TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/26,LF,BONDESF,260115,100.128394,99.755394,0.373000,660,0.000000,100.159811,99.755728,0.404083,659,0.000000,728,0.147000,VAL025012,,1.645799,3.016921,11.207000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/03/26,LF,BONDESF,260226,100.547670,99.734448,0.813222,702,0.000000,100.579288,99.734788,0.844500,701,0.000000,1456,0.151000,VAL025012,,1.732477,3.151366,11.211000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,260423,100.517602,99.704380,0.813222,758,0.000000,100.549227,99.704727,0.844500,757,0.000000,1092,0.157000,VAL025012,,1.855172,3.624797,11.217000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,260604,100.060971,99.687971,0.373000,800,0.000000,100.092398,99.688315,0.404083,799,0.000000,1092,0.158000,VAL025012,,1.953832,4.278425,11.218000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/03/26,LF,BONDESF,261001,99.781866,99.627838,0.154028,919,0.000000,99.813020,99.628187,0.184833,918,0.000000,1820,0.167000,VAL025012,,2.210160,5.500080,11.227000,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/26,LF,BONDESF,261022,99.984443,99.611443,0.373000,940,0.000000,100.015882,99.611799,0.404083,939,0.000000,1092,0.171000,VAL025012,,2.248767,5.713837,11.231000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/03/26,LF,BONDESF,261203,100.412187,99.598965,0.813222,982,0.000000,100.443816,99.599316,0.844500,981,0.000000,1820,0.170000,VAL025012,,2.325239,5.782231,11.230000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,261231,100.400046,99.586824,0.813222,1010,0.000000,100.431674,99.587174,0.844500,1009,0.000000,1820,0.171000,VAL025012,,2.381737,6.079549,11.231000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,270114,99.935442,99.562442,0.373000,1024,0.000000,99.966887,99.562804,0.404083,1023,0.000000,1092,0.179000,VAL025012,,2.419661,6.651370,11.239000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/03/26,LF,BONDESF,270128,100.373075,99.559853,0.813222,1038,0.000000,100.404714,99.560214,0.844500,1037,0.000000,1820,0.178000,VAL025012,,2.437696,6.382461,11.238000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,270225,100.373157,99.559935,0.813222,1066,0.000000,100.404785,99.560285,0.844500,1065,0.000000,1820,0.174000,VAL025012,,2.493262,6.691279,11.234000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,270318,99.704110,99.550082,0.154028,1087,0.000000,99.735262,99.550429,0.184833,1086,0.000000,1820,0.175000,VAL025012,,2.550575,7.405890,11.235000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/26,LF,BONDESF,270422,100.344624,99.531402,0.813222,1122,0.000000,100.376253,99.531753,0.844500,1121,0.000000,1820,0.177500,VAL025012,,2.602857,6.962317,11.237500,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,270617,100.312926,99.499704,0.813222,1178,0.000000,100.344557,99.500057,0.844500,1177,0.000000,1820,0.182000,VAL025012,,2.710545,7.979902,11.242000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,270819,100.062414,99.469192,0.593222,1241,0.000000,100.093432,99.469543,0.623889,1240,0.000000,1820,0.185000,VAL025012,,2.834878,9.290045,11.245000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112400,0.112300
MD,2024/03/26,LF,BONDESF,270930,99.611553,99.457525,0.154028,1283,0.000000,99.642701,99.457868,0.184833,1282,0.000000,1820,0.184000,VAL025012,,2.925893,9.883160,11.244000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/26,LF,BONDESF,271014,100.042975,99.449753,0.593222,1297,0.000000,100.073987,99.450098,0.623889,1296,0.000000,1820,0.185000,VAL025012,,2.938899,9.556554,11.245000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112400,0.112300
MD,2024/03/26,LF,BONDESF,280127,100.221129,99.407907,0.813222,1402,0.000000,100.252746,99.408246,0.844500,1401,0.000000,1680,0.187000,VAL025012,,3.123146,10.794918,11.247000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,280323,100.199191,99.385969,0.813222,1458,0.000000,100.230803,99.386303,0.844500,1457,0.000000,1820,0.188000,VAL025012,,3.221882,11.543377,11.248000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,280615,100.154626,99.341404,0.813222,1542,0.000000,100.186238,99.341738,0.844500,1541,0.000000,1764,0.193000,VAL025012,,3.366717,12.696136,11.253000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,281228,100.063501,99.250279,0.813222,1738,0.000000,100.095106,99.250606,0.844500,1737,0.000000,1820,0.200500,VAL025012,,3.690293,15.515049,11.260500,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,290125,99.999838,99.186616,0.813222,1766,0.000000,100.031464,99.186964,0.844500,1765,0.000000,2548,0.215000,VAL025012,,3.734530,15.929314,11.275000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,290322,99.988399,99.175177,0.813222,1822,0.000000,100.020015,99.175515,0.844500,1821,0.000000,2548,0.213000,VAL025012,,3.822707,16.771360,11.273000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,290419,99.967348,99.154126,0.813222,1850,0.000000,99.998966,99.154466,0.844500,1849,0.000000,2548,0.216000,VAL025012,,3.866097,17.196236,11.276000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,291004,99.918339,99.105117,0.813222,2018,0.000000,99.949937,99.105437,0.844500,2017,0.000000,2548,0.214500,VAL025012,,4.119206,19.806664,11.274500,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,320415,99.527616,98.714394,0.813222,2942,0.000000,99.559162,98.714662,0.844500,2941,0.000000,3640,0.240000,VAL025012,,5.293966,35.350445,11.300000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112600,0.112600
MD,2024/03/26,LF,BONDESF,321021,98.734253,98.580225,0.154028,3131,0.000000,98.765323,98.580490,0.184833,3130,0.000000,3640,0.255500,VAL025012,,5.528534,40.497634,11.315500,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/26,LG,BONDESG,250710,100.026919,99.872891,0.154028,471,0.000000,100.057974,99.873141,0.184833,470,0.000000,1092,0.104000,VAL025012,,1.210879,1.626031,11.164000,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/26,LG,BONDESG,260319,99.868768,99.714740,0.154028,723,0.000000,99.899924,99.715091,0.184833,722,0.000000,1204,0.158000,VAL025012,,1.789928,3.569533,11.218000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/26,LG,BONDESG,270506,99.919475,99.546475,0.373000,1136,0.000000,99.950891,99.546808,0.404083,1135,0.000000,1176,0.170000,VAL025012,,2.640868,7.983954,11.230000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/03/26,LG,BONDESG,280316,99.503422,99.349394,0.154028,1451,0.000000,99.534580,99.349747,0.184833,1450,0.000000,2156,0.200000,VAL025012,,3.229690,12.194132,11.260000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/03/26,LG,BONDESG,300314,99.242062,99.088034,0.154028,2179,0.000000,99.273158,99.088325,0.184833,2178,0.000000,2212,0.207000,VAL025012,,4.377459,23.678388,11.267000,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/03/26,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/26,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,130X1,8.760000,8.760000,0.000000,,0.000000,8.760000,8.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,13X1,10.620000,10.620000,0.000000,,0.000000,10.620000,10.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,195X1,8.830000,8.830000,0.000000,,0.000000,8.830000,8.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,260X1,8.805000,8.805000,0.000000,,0.000000,8.805000,8.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,26X1,9.780000,9.780000,0.000000,,0.000000,9.780000,9.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,390X1,8.775000,8.775000,0.000000,,0.000000,8.775000,8.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,39X1,9.245000,9.245000,0.000000,,0.000000,9.245000,9.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,3X1,11.195000,11.195000,0.000000,,0.000000,11.195000,11.195000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,52X1,8.985000,8.985000,0.000000,,0.000000,8.985000,8.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,65X1,8.845000,8.845000,0.000000,,0.000000,8.845000,8.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,6X1,11.055000,11.055000,0.000000,,0.000000,11.055000,11.055000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,91X1,8.755000,8.755000,0.000000,,0.000000,8.755000,8.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/26,MCC,TIIE28,9X1,10.905000,10.905000,0.000000,,0.000000,10.905000,10.905000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/26,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,130X1,8.780000,8.780000,0.000000,,0.000000,8.780000,8.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,13X1,10.640000,10.640000,0.000000,,0.000000,10.640000,10.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,195X1,8.850000,8.850000,0.000000,,0.000000,8.850000,8.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,260X1,8.825000,8.825000,0.000000,,0.000000,8.825000,8.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,26X1,9.800000,9.800000,0.000000,,0.000000,9.800000,9.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,390X1,8.795000,8.795000,0.000000,,0.000000,8.795000,8.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,39X1,9.265000,9.265000,0.000000,,0.000000,9.265000,9.265000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,3X1,11.215000,11.215000,0.000000,,0.000000,11.215000,11.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,52X1,9.005000,9.005000,0.000000,,0.000000,9.005000,9.005000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,65X1,8.865000,8.865000,0.000000,,0.000000,8.865000,8.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,6X1,11.075000,11.075000,0.000000,,0.000000,11.075000,11.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,91X1,8.775000,8.775000,0.000000,,0.000000,8.775000,8.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/26,MCV,TIIE28,9X1,10.925000,10.925000,0.000000,,0.000000,10.925000,10.925000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,240606,9.782056,9.782056,0.000000,72,10.897210,9.785029,9.785029,0.000000,71,10.900510,7056,0.000000,VAL025012,,0.195641,0.076551,11.140000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,240905,9.519005,9.519005,0.000000,163,10.623209,9.521862,9.521862,0.000000,162,10.626345,3276,0.000000,VAL025012,,0.430999,0.371521,11.160000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,241205,9.272162,9.272162,0.000000,254,10.315814,9.274889,9.274889,0.000000,253,10.318771,7238,0.000000,VAL025012,,0.654203,0.855962,11.125576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,250306,9.044010,9.044010,0.000000,345,9.975543,9.046057,9.046057,0.000000,344,9.978308,3458,0.000000,VAL025012,,0.866718,1.502399,11.030000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,250605,8.866416,8.866416,0.000000,436,9.359870,8.869641,8.869641,0.000000,435,9.362304,6916,0.000000,VAL025012,,1.073821,2.306185,10.556543,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,250904,8.620667,8.620667,0.000000,527,9.422389,8.622884,8.622884,0.000000,526,9.424856,3640,0.000000,VAL025012,,1.261970,3.185136,10.930000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,251204,8.429867,8.429867,0.000000,618,9.146406,8.432009,8.432009,0.000000,617,9.148730,7098,0.000000,VAL025012,,1.447127,4.188354,10.850000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,260305,8.238035,8.238035,0.000000,709,8.946506,8.240083,8.240083,0.000000,708,8.948730,3822,0.000000,VAL025012,,1.622435,5.264593,10.860000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,260604,8.057491,8.057491,0.000000,800,8.741291,8.059413,8.059413,0.000000,799,8.743414,7280,0.000000,VAL025012,,1.790553,6.412164,10.848652,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,260903,7.886762,7.886762,0.000000,891,8.538335,7.888603,7.888603,0.000000,890,8.540360,1820,0.000000,VAL025012,,1.951974,7.620402,10.826160,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,261203,7.732746,7.732746,0.000000,982,8.311726,7.734374,7.734374,0.000000,981,8.313645,7462,0.000000,VAL025012,,2.109321,8.898472,10.748738,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,270304,7.588733,7.588733,0.000000,1073,8.089993,7.590282,7.590282,0.000000,1072,8.091812,2002,0.000000,VAL025012,,2.261864,10.232056,10.660533,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,270603,7.412751,7.412751,0.000000,1164,8.001803,7.414663,7.414663,0.000000,1163,8.003581,7644,0.000000,VAL025012,,2.396789,11.489197,10.794647,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,270902,7.251146,7.251146,0.000000,1255,7.885160,7.252930,7.252930,0.000000,1254,7.886887,2002,0.000000,VAL025012,,2.527830,12.779848,10.874364,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,271202,7.089719,7.089719,0.000000,1346,7.783812,7.091478,7.091478,0.000000,1345,7.785496,7826,0.000000,VAL025012,,2.650767,14.053133,10.979014,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,280302,6.931910,6.931910,0.000000,1437,7.686238,6.933616,6.933616,0.000000,1436,7.687879,2184,0.000000,VAL025012,,2.766987,15.312439,11.088196,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,280601,6.778879,6.778879,0.000000,1528,7.589030,6.780537,6.780537,0.000000,1527,7.590630,8008,0.000000,VAL025012,,2.877257,16.557218,11.195111,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,280831,6.630081,6.630081,0.000000,1619,7.493335,6.631693,6.631693,0.000000,1618,7.494895,2366,0.000000,VAL025012,,2.981694,17.781005,11.302027,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,281130,6.485401,6.485401,0.000000,1710,7.399157,6.486969,6.486969,0.000000,1709,7.400678,8190,0.000000,VAL025012,,3.080565,18.979764,11.408943,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,290301,6.344723,6.344723,0.000000,1801,7.306494,6.346248,6.346248,0.000000,1800,7.307977,2548,0.000000,VAL025012,,3.174124,20.150129,11.515859,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,290531,6.229211,6.229211,0.000000,1892,7.174863,6.230456,6.230456,0.000000,1891,7.176294,8372,0.000000,VAL025012,,3.273796,21.435483,11.518094,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,290830,6.087617,6.087617,0.000000,1983,7.102661,6.089213,6.089213,0.000000,1982,7.104063,2730,0.000000,VAL025012,,3.353263,22.488742,11.667391,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,291129,5.944183,5.944183,0.000000,2074,7.039990,5.945710,5.945710,0.000000,2073,7.041367,8554,0.000000,VAL025012,,3.424510,23.454539,11.843495,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,300228,5.807068,5.807068,0.000000,2165,6.972080,5.808556,5.808556,0.000000,2164,6.973431,2912,0.000000,VAL025012,,3.492307,24.392410,12.006196,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,300530,5.673488,5.673488,0.000000,2256,6.904009,5.674937,5.674937,0.000000,2255,6.905333,8736,0.000000,VAL025012,,3.555386,25.281534,12.168897,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,300829,5.543386,5.543386,0.000000,2347,6.835880,5.544797,5.544797,0.000000,2346,6.837178,3094,0.000000,VAL025012,,3.613980,26.121698,12.331597,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/26,MC,BONOS,301128,5.416703,5.416703,0.000000,2438,6.767790,5.418076,5.418076,0.000000,2437,6.769062,8918,0.000000,VAL025012,,3.668311,26.913013,12.494298,MC_BONOS_301128,,,0.000000,0.000000
