*F,TIIE28-IRS,410111,6218,19.848150
*F,TIIE28-IRS,410112,6219,19.851039
*F,TIIE28-IRS,410113,6220,19.853929
*F,TIIE28-IRS,410114,6221,19.856820
*F,TIIE28-IRS,410115,6222,19.859710
*F,TIIE28-IRS,410116,6223,19.862601
*F,TIIE28-IRS,410117,6224,19.865493
*F,TIIE28-IRS,410118,6225,19.868385
*F,TIIE28-IRS,410119,6226,19.871277
*F,TIIE28-IRS,410120,6227,19.874169
*F,TIIE28-IRS,410121,6228,19.877062
*F,TIIE28-IRS,410122,6229,19.879955
*F,TIIE28-IRS,410123,6230,19.882849
*F,TIIE28-IRS,410124,6231,19.885744
*F,TIIE28-IRS,410125,6232,19.888638
*F,TIIE28-IRS,410126,6233,19.891533
*F,TIIE28-IRS,410127,6234,19.894430
*F,TIIE28-IRS,410128,6235,19.897326
*F,TIIE28-IRS,410129,6236,19.900222
*F,TIIE28-IRS,410130,6237,19.903120
*F,TIIE28-IRS,410131,6238,19.906018
*F,TIIE28-IRS,410201,6239,19.908917
*F,TIIE28-IRS,410202,6240,19.911816
*F,TIIE28-IRS,410203,6241,19.914716
*F,TIIE28-IRS,410204,6242,19.917617
*F,TIIE28-IRS,410205,6243,19.920518
*F,TIIE28-IRS,410206,6244,19.923420
*F,TIIE28-IRS,410207,6245,19.926323
*F,TIIE28-IRS,410208,6246,19.929225
*F,TIIE28-IRS,410209,6247,19.932128
*F,TIIE28-IRS,410210,6248,19.935032
*F,TIIE28-IRS,410211,6249,19.937935
*F,TIIE28-IRS,410212,6250,19.940839
*F,TIIE28-IRS,410213,6251,19.943743
*F,TIIE28-IRS,410214,6252,19.946648
*F,TIIE28-IRS,410215,6253,19.949553
*F,TIIE28-IRS,410216,6254,19.952458
*F,TIIE28-IRS,410217,6255,19.955364
*F,TIIE28-IRS,410218,6256,19.958270
*F,TIIE28-IRS,410219,6257,19.961177
*F,TIIE28-IRS,410220,6258,19.964084
*F,TIIE28-IRS,410221,6259,19.966992
*F,TIIE28-IRS,410222,6260,19.969900
*F,TIIE28-IRS,410223,6261,19.972809
*F,TIIE28-IRS,410224,6262,19.975718
*F,TIIE28-IRS,410225,6263,19.978627
*F,TIIE28-IRS,410226,6264,19.981538
*F,TIIE28-IRS,410227,6265,19.984449
*F,TIIE28-IRS,410228,6266,19.987360
*F,TIIE28-IRS,410301,6267,19.990272
*F,TIIE28-IRS,410302,6268,19.993185
*F,TIIE28-IRS,410303,6269,19.996098
*F,TIIE28-IRS,410304,6270,19.999012
*F,TIIE28-IRS,410305,6271,20.001927
*F,TIIE28-IRS,410306,6272,20.004842
*F,TIIE28-IRS,410307,6273,20.007758
*F,TIIE28-IRS,410308,6274,20.010674
*F,TIIE28-IRS,410309,6275,20.013590
*F,TIIE28-IRS,410310,6276,20.016507
*F,TIIE28-IRS,410311,6277,20.019424
*F,TIIE28-IRS,410312,6278,20.022341
*F,TIIE28-IRS,410313,6279,20.025259
*F,TIIE28-IRS,410314,6280,20.028177
*F,TIIE28-IRS,410315,6281,20.031095
*F,TIIE28-IRS,410316,6282,20.034014
*F,TIIE28-IRS,410317,6283,20.036933
*F,TIIE28-IRS,410318,6284,20.039853
*F,TIIE28-IRS,410319,6285,20.042773
*F,TIIE28-IRS,410320,6286,20.045694
*F,TIIE28-IRS,410321,6287,20.048615
*F,TIIE28-IRS,410322,6288,20.051536
*F,TIIE28-IRS,410323,6289,20.054458
*F,TIIE28-IRS,410324,6290,20.057381
*F,TIIE28-IRS,410325,6291,20.060304
*F,TIIE28-IRS,410326,6292,20.063228
*F,TIIE28-IRS,410327,6293,20.066152
*F,TIIE28-IRS,410328,6294,20.069077
*F,TIIE28-IRS,410329,6295,20.072003
*F,TIIE28-IRS,410330,6296,20.074929
*F,TIIE28-IRS,410331,6297,20.077855
*F,TIIE28-IRS,410401,6298,20.080783
*F,TIIE28-IRS,410402,6299,20.083711
*F,TIIE28-IRS,410403,6300,20.086640
*F,TIIE28-IRS,410404,6301,20.089570
*F,TIIE28-IRS,410405,6302,20.092499
*F,TIIE28-IRS,410406,6303,20.095429
*F,TIIE28-IRS,410407,6304,20.098359
*F,TIIE28-IRS,410408,6305,20.101289
*F,TIIE28-IRS,410409,6306,20.104220
*F,TIIE28-IRS,410410,6307,20.107151
*F,TIIE28-IRS,410411,6308,20.110083
*F,TIIE28-IRS,410412,6309,20.113015
*F,TIIE28-IRS,410413,6310,20.115947
*F,TIIE28-IRS,410414,6311,20.118880
*F,TIIE28-IRS,410415,6312,20.121813
*F,TIIE28-IRS,410416,6313,20.124747
*F,TIIE28-IRS,410417,6314,20.127681
*F,TIIE28-IRS,410418,6315,20.130615
*F,TIIE28-IRS,410419,6316,20.133551
*F,TIIE28-IRS,410420,6317,20.136486
*F,TIIE28-IRS,410421,6318,20.139422
*F,TIIE28-IRS,410422,6319,20.142359
*F,TIIE28-IRS,410423,6320,20.145296
*F,TIIE28-IRS,410424,6321,20.148234
*F,TIIE28-IRS,410425,6322,20.151173
*F,TIIE28-IRS,410426,6323,20.154112
*F,TIIE28-IRS,410427,6324,20.157052
*F,TIIE28-IRS,410428,6325,20.159992
*F,TIIE28-IRS,410429,6326,20.162933
*F,TIIE28-IRS,410430,6327,20.165874
*F,TIIE28-IRS,410501,6328,20.168817
*F,TIIE28-IRS,410502,6329,20.171760
*F,TIIE28-IRS,410503,6330,20.174703
*F,TIIE28-IRS,410504,6331,20.177646
*F,TIIE28-IRS,410505,6332,20.180590
*F,TIIE28-IRS,410506,6333,20.183534
*F,TIIE28-IRS,410507,6334,20.186479
*F,TIIE28-IRS,410508,6335,20.189424
*F,TIIE28-IRS,410509,6336,20.192369
*F,TIIE28-IRS,410510,6337,20.195315
*F,TIIE28-IRS,410511,6338,20.198260
*F,TIIE28-IRS,410512,6339,20.201207
*F,TIIE28-IRS,410513,6340,20.204154
*F,TIIE28-IRS,410514,6341,20.207101
*F,TIIE28-IRS,410515,6342,20.210049
*F,TIIE28-IRS,410516,6343,20.212997
*F,TIIE28-IRS,410517,6344,20.215946
*F,TIIE28-IRS,410518,6345,20.218895
*F,TIIE28-IRS,410519,6346,20.221845
*F,TIIE28-IRS,410520,6347,20.224795
*F,TIIE28-IRS,410521,6348,20.227746
*F,TIIE28-IRS,410522,6349,20.230698
*F,TIIE28-IRS,410523,6350,20.233649
*F,TIIE28-IRS,410524,6351,20.236603
*F,TIIE28-IRS,410525,6352,20.239556
*F,TIIE28-IRS,410526,6353,20.242510
*F,TIIE28-IRS,410527,6354,20.245465
*F,TIIE28-IRS,410528,6355,20.248420
*F,TIIE28-IRS,410529,6356,20.251376
*F,TIIE28-IRS,410530,6357,20.254333
*F,TIIE28-IRS,410531,6358,20.257290
*F,TIIE28-IRS,410601,6359,20.260247
*F,TIIE28-IRS,410602,6360,20.263205
*F,TIIE28-IRS,410603,6361,20.266163
*F,TIIE28-IRS,410604,6362,20.269120
*F,TIIE28-IRS,410605,6363,20.272079
*F,TIIE28-IRS,410606,6364,20.275038
*F,TIIE28-IRS,410607,6365,20.277997
*F,TIIE28-IRS,410608,6366,20.280957
*F,TIIE28-IRS,410609,6367,20.283917
*F,TIIE28-IRS,410610,6368,20.286878
*F,TIIE28-IRS,410611,6369,20.289839
*F,TIIE28-IRS,410612,6370,20.292800
*F,TIIE28-IRS,410613,6371,20.295762
*F,TIIE28-IRS,410614,6372,20.298725
*F,TIIE28-IRS,410615,6373,20.301688
*F,TIIE28-IRS,410616,6374,20.304651
*F,TIIE28-IRS,410617,6375,20.307616
*F,TIIE28-IRS,410618,6376,20.310580
*F,TIIE28-IRS,410619,6377,20.313545
*F,TIIE28-IRS,410620,6378,20.316511
*F,TIIE28-IRS,410621,6379,20.319478
*F,TIIE28-IRS,410622,6380,20.322445
*F,TIIE28-IRS,410623,6381,20.325413
*F,TIIE28-IRS,410624,6382,20.328382
*F,TIIE28-IRS,410625,6383,20.331351
*F,TIIE28-IRS,410626,6384,20.334321
*F,TIIE28-IRS,410627,6385,20.337291
*F,TIIE28-IRS,410628,6386,20.340263
*F,TIIE28-IRS,410629,6387,20.343233
*F,TIIE28-IRS,410630,6388,20.346205
*F,TIIE28-IRS,410701,6389,20.349176
*F,TIIE28-IRS,410702,6390,20.352149
*F,TIIE28-IRS,410703,6391,20.355121
*F,TIIE28-IRS,410704,6392,20.358094
*F,TIIE28-IRS,410705,6393,20.361067
*F,TIIE28-IRS,410706,6394,20.364040
*F,TIIE28-IRS,410707,6395,20.367014
*F,TIIE28-IRS,410708,6396,20.369989
*F,TIIE28-IRS,410709,6397,20.372964
*F,TIIE28-IRS,410710,6398,20.375939
*F,TIIE28-IRS,410711,6399,20.378915
*F,TIIE28-IRS,410712,6400,20.381891
*F,TIIE28-IRS,410713,6401,20.384868
*F,TIIE28-IRS,410714,6402,20.387846
*F,TIIE28-IRS,410715,6403,20.390824
*F,TIIE28-IRS,410716,6404,20.393802
*F,TIIE28-IRS,410717,6405,20.396781
*F,TIIE28-IRS,410718,6406,20.399762
*F,TIIE28-IRS,410719,6407,20.402742
*F,TIIE28-IRS,410720,6408,20.405723
*F,TIIE28-IRS,410721,6409,20.408705
*F,TIIE28-IRS,410722,6410,20.411687
*F,TIIE28-IRS,410723,6411,20.414671
*F,TIIE28-IRS,410724,6412,20.417655
*F,TIIE28-IRS,410725,6413,20.420639
*F,TIIE28-IRS,410726,6414,20.423624
*F,TIIE28-IRS,410727,6415,20.426609
*F,TIIE28-IRS,410728,6416,20.429594
*F,TIIE28-IRS,410729,6417,20.432580
*F,TIIE28-IRS,410730,6418,20.435566
*F,TIIE28-IRS,410731,6419,20.438552
*F,TIIE28-IRS,410801,6420,20.441539
*F,TIIE28-IRS,410802,6421,20.444526
*F,TIIE28-IRS,410803,6422,20.447513
*F,TIIE28-IRS,410804,6423,20.450502
*F,TIIE28-IRS,410805,6424,20.453490
*F,TIIE28-IRS,410806,6425,20.456479
*F,TIIE28-IRS,410807,6426,20.459468
*F,TIIE28-IRS,410808,6427,20.462458
*F,TIIE28-IRS,410809,6428,20.465449
*F,TIIE28-IRS,410810,6429,20.468439
*F,TIIE28-IRS,410811,6430,20.471431
*F,TIIE28-IRS,410812,6431,20.474423
*F,TIIE28-IRS,410813,6432,20.477416
*F,TIIE28-IRS,410814,6433,20.480409
*F,TIIE28-IRS,410815,6434,20.483403
*F,TIIE28-IRS,410816,6435,20.486398
*F,TIIE28-IRS,410817,6436,20.489393
*F,TIIE28-IRS,410818,6437,20.492388
*F,TIIE28-IRS,410819,6438,20.495385
*F,TIIE28-IRS,410820,6439,20.498382
*F,TIIE28-IRS,410821,6440,20.501380
*F,TIIE28-IRS,410822,6441,20.504379
*F,TIIE28-IRS,410823,6442,20.507378
*F,TIIE28-IRS,410824,6443,20.510377
*F,TIIE28-IRS,410825,6444,20.513376
*F,TIIE28-IRS,410826,6445,20.516376
*F,TIIE28-IRS,410827,6446,20.519376
*F,TIIE28-IRS,410828,6447,20.522376
*F,TIIE28-IRS,410829,6448,20.525378
*F,TIIE28-IRS,410830,6449,20.528379
*F,TIIE28-IRS,410831,6450,20.531380
*F,TIIE28-IRS,410901,6451,20.534383
*F,TIIE28-IRS,410902,6452,20.537385
*F,TIIE28-IRS,410903,6453,20.540388
*F,TIIE28-IRS,410904,6454,20.543391
*F,TIIE28-IRS,410905,6455,20.546395
*F,TIIE28-IRS,410906,6456,20.549400
*F,TIIE28-IRS,410907,6457,20.552405
*F,TIIE28-IRS,410908,6458,20.555411
*F,TIIE28-IRS,410909,6459,20.558417
*F,TIIE28-IRS,410910,6460,20.561424
*F,TIIE28-IRS,410911,6461,20.564431
*F,TIIE28-IRS,410912,6462,20.567439
*F,TIIE28-IRS,410913,6463,20.570448
*F,TIIE28-IRS,410914,6464,20.573457
*F,TIIE28-IRS,410915,6465,20.576467
*F,TIIE28-IRS,410916,6466,20.579478
*F,TIIE28-IRS,410917,6467,20.582490
*F,TIIE28-IRS,410918,6468,20.585502
*F,TIIE28-IRS,410919,6469,20.588515
*F,TIIE28-IRS,410920,6470,20.591528
*F,TIIE28-IRS,410921,6471,20.594541
*F,TIIE28-IRS,410922,6472,20.597555
*F,TIIE28-IRS,410923,6473,20.600568
*F,TIIE28-IRS,410924,6474,20.603583
*F,TIIE28-IRS,410925,6475,20.606597
*F,TIIE28-IRS,410926,6476,20.609612
*F,TIIE28-IRS,410927,6477,20.612628
*F,TIIE28-IRS,410928,6478,20.615644
*F,TIIE28-IRS,410929,6479,20.618660
*F,TIIE28-IRS,410930,6480,20.621677
*F,TIIE28-IRS,411001,6481,20.624694
*F,TIIE28-IRS,411002,6482,20.627712
*F,TIIE28-IRS,411003,6483,20.630730
*F,TIIE28-IRS,411004,6484,20.633749
*F,TIIE28-IRS,411005,6485,20.636768
*F,TIIE28-IRS,411006,6486,20.639788
*F,TIIE28-IRS,411007,6487,20.642809
*F,TIIE28-IRS,411008,6488,20.645830
*F,TIIE28-IRS,411009,6489,20.648851
*F,TIIE28-IRS,411010,6490,20.651874
*F,TIIE28-IRS,411011,6491,20.654897
*F,TIIE28-IRS,411012,6492,20.657920
*F,TIIE28-IRS,411013,6493,20.660945
*F,TIIE28-IRS,411014,6494,20.663970
*F,TIIE28-IRS,411015,6495,20.666996
*F,TIIE28-IRS,411016,6496,20.670023
*F,TIIE28-IRS,411017,6497,20.673049
*F,TIIE28-IRS,411018,6498,20.676077
*F,TIIE28-IRS,411019,6499,20.679104
*F,TIIE28-IRS,411020,6500,20.682132
*F,TIIE28-IRS,411021,6501,20.685161
*F,TIIE28-IRS,411022,6502,20.688189
*F,TIIE28-IRS,411023,6503,20.691218
*F,TIIE28-IRS,411024,6504,20.694248
*F,TIIE28-IRS,411025,6505,20.697277
*F,TIIE28-IRS,411026,6506,20.700308
*F,TIIE28-IRS,411027,6507,20.703338
*F,TIIE28-IRS,411028,6508,20.706370
*F,TIIE28-IRS,411029,6509,20.709401
*F,TIIE28-IRS,411030,6510,20.712433
*F,TIIE28-IRS,411031,6511,20.715466
*F,TIIE28-IRS,411101,6512,20.718499
*F,TIIE28-IRS,411102,6513,20.721533
*F,TIIE28-IRS,411103,6514,20.724567
*F,TIIE28-IRS,411104,6515,20.727602
*F,TIIE28-IRS,411105,6516,20.730637
*F,TIIE28-IRS,411106,6517,20.733673
*F,TIIE28-IRS,411107,6518,20.736710
*F,TIIE28-IRS,411108,6519,20.739748
*F,TIIE28-IRS,411109,6520,20.742786
*F,TIIE28-IRS,411110,6521,20.745824
*F,TIIE28-IRS,411111,6522,20.748864
*F,TIIE28-IRS,411112,6523,20.751904
*F,TIIE28-IRS,411113,6524,20.754945
*F,TIIE28-IRS,411114,6525,20.757987
*F,TIIE28-IRS,411115,6526,20.761029
*F,TIIE28-IRS,411116,6527,20.764071
*F,TIIE28-IRS,411117,6528,20.767114
*F,TIIE28-IRS,411118,6529,20.770156
*F,TIIE28-IRS,411119,6530,20.773199
*F,TIIE28-IRS,411120,6531,20.776243
*F,TIIE28-IRS,411121,6532,20.779287
*F,TIIE28-IRS,411122,6533,20.782331
*F,TIIE28-IRS,411123,6534,20.785376
*F,TIIE28-IRS,411124,6535,20.788421
*F,TIIE28-IRS,411125,6536,20.791466
*F,TIIE28-IRS,411126,6537,20.794512
*F,TIIE28-IRS,411127,6538,20.797559
*F,TIIE28-IRS,411128,6539,20.800606
*F,TIIE28-IRS,411129,6540,20.803654
*F,TIIE28-IRS,411130,6541,20.806702
*F,TIIE28-IRS,411201,6542,20.809751
*F,TIIE28-IRS,411202,6543,20.812800
*F,TIIE28-IRS,411203,6544,20.815851
*F,TIIE28-IRS,411204,6545,20.818901
*F,TIIE28-IRS,411205,6546,20.821952
*F,TIIE28-IRS,411206,6547,20.825004
*F,TIIE28-IRS,411207,6548,20.828057
*F,TIIE28-IRS,411208,6549,20.831110
*F,TIIE28-IRS,411209,6550,20.834165
*F,TIIE28-IRS,411210,6551,20.837219
*F,TIIE28-IRS,411211,6552,20.840275
*F,TIIE28-IRS,411212,6553,20.843331
*F,TIIE28-IRS,411213,6554,20.846387
*F,TIIE28-IRS,411214,6555,20.849444
*F,TIIE28-IRS,411215,6556,20.852501
*F,TIIE28-IRS,411216,6557,20.855558
*F,TIIE28-IRS,411217,6558,20.858616
*F,TIIE28-IRS,411218,6559,20.861674
*F,TIIE28-IRS,411219,6560,20.864733
*F,TIIE28-IRS,411220,6561,20.867792
*F,TIIE28-IRS,411221,6562,20.870851
*F,TIIE28-IRS,411222,6563,20.873911
*F,TIIE28-IRS,411223,6564,20.876971
*F,TIIE28-IRS,411224,6565,20.880032
*F,TIIE28-IRS,411225,6566,20.883093
*F,TIIE28-IRS,411226,6567,20.886155
*F,TIIE28-IRS,411227,6568,20.889217
*F,TIIE28-IRS,411228,6569,20.892280
*F,TIIE28-IRS,411229,6570,20.895344
*F,TIIE28-IRS,411230,6571,20.898408
*F,TIIE28-IRS,411231,6572,20.901472
*F,TIIE28-IRS,420101,6573,20.904537
*F,TIIE28-IRS,420102,6574,20.907604
*F,TIIE28-IRS,420103,6575,20.910670
*F,TIIE28-IRS,420104,6576,20.913738
*F,TIIE28-IRS,420105,6577,20.916806
*F,TIIE28-IRS,420106,6578,20.919875
*F,TIIE28-IRS,420107,6579,20.922944
*F,TIIE28-IRS,420108,6580,20.926014
*F,TIIE28-IRS,420109,6581,20.929085
*F,TIIE28-IRS,420110,6582,20.932156
*F,TIIE28-IRS,420111,6583,20.935228
*F,TIIE28-IRS,420112,6584,20.938299
*F,TIIE28-IRS,420113,6585,20.941372
*F,TIIE28-IRS,420114,6586,20.944444
*F,TIIE28-IRS,420115,6587,20.947517
*F,TIIE28-IRS,420116,6588,20.950590
*F,TIIE28-IRS,420117,6589,20.953664
*F,TIIE28-IRS,420118,6590,20.956738
*F,TIIE28-IRS,420119,6591,20.959812
*F,TIIE28-IRS,420120,6592,20.962888
*F,TIIE28-IRS,420121,6593,20.965963
*F,TIIE28-IRS,420122,6594,20.969039
*F,TIIE28-IRS,420123,6595,20.972115
*F,TIIE28-IRS,420124,6596,20.975193
*F,TIIE28-IRS,420125,6597,20.978270
*F,TIIE28-IRS,420126,6598,20.981348
*F,TIIE28-IRS,420127,6599,20.984427
*F,TIIE28-IRS,420128,6600,20.987507
*F,TIIE28-IRS,420129,6601,20.990587
*F,TIIE28-IRS,420130,6602,20.993668
*F,TIIE28-IRS,420131,6603,20.996749
*F,TIIE28-IRS,420201,6604,20.999831
*F,TIIE28-IRS,420202,6605,21.002914
*F,TIIE28-IRS,420203,6606,21.005998
*F,TIIE28-IRS,420204,6607,21.009082
*F,TIIE28-IRS,420205,6608,21.012167
*F,TIIE28-IRS,420206,6609,21.015253
*F,TIIE28-IRS,420207,6610,21.018339
*F,TIIE28-IRS,420208,6611,21.021426
*F,TIIE28-IRS,420209,6612,21.024512
*F,TIIE28-IRS,420210,6613,21.027599
*F,TIIE28-IRS,420211,6614,21.030686
*F,TIIE28-IRS,420212,6615,21.033774
*F,TIIE28-IRS,420213,6616,21.036862
*F,TIIE28-IRS,420214,6617,21.039951
*F,TIIE28-IRS,420215,6618,21.043040
*F,TIIE28-IRS,420216,6619,21.046129
*F,TIIE28-IRS,420217,6620,21.049219
*F,TIIE28-IRS,420218,6621,21.052310
*F,TIIE28-IRS,420219,6622,21.055400
*F,TIIE28-IRS,420220,6623,21.058492
*F,TIIE28-IRS,420221,6624,21.061584
*F,TIIE28-IRS,420222,6625,21.064676
*F,TIIE28-IRS,420223,6626,21.067769
*F,TIIE28-IRS,420224,6627,21.070863
*F,TIIE28-IRS,420225,6628,21.073958
*F,TIIE28-IRS,420226,6629,21.077053
*F,TIIE28-IRS,420227,6630,21.080148
*F,TIIE28-IRS,420228,6631,21.083245
*F,TIIE28-IRS,420301,6632,21.086342
*F,TIIE28-IRS,420302,6633,21.089440
*F,TIIE28-IRS,420303,6634,21.092539
*F,TIIE28-IRS,420304,6635,21.095638
*F,TIIE28-IRS,420305,6636,21.098738
*F,TIIE28-IRS,420306,6637,21.101839
*F,TIIE28-IRS,420307,6638,21.104940
*F,TIIE28-IRS,420308,6639,21.108041
*F,TIIE28-IRS,420309,6640,21.111143
*F,TIIE28-IRS,420310,6641,21.114245
*F,TIIE28-IRS,420311,6642,21.117347
*F,TIIE28-IRS,420312,6643,21.120450
*F,TIIE28-IRS,420313,6644,21.123553
*F,TIIE28-IRS,420314,6645,21.126656
*F,TIIE28-IRS,420315,6646,21.129760
*F,TIIE28-IRS,420316,6647,21.132865
*F,TIIE28-IRS,420317,6648,21.135970
*F,TIIE28-IRS,420318,6649,21.139075
*F,TIIE28-IRS,420319,6650,21.142181
*F,TIIE28-IRS,420320,6651,21.145288
*F,TIIE28-IRS,420321,6652,21.148395
*F,TIIE28-IRS,420322,6653,21.151503
*F,TIIE28-IRS,420323,6654,21.154611
*F,TIIE28-IRS,420324,6655,21.157719
*F,TIIE28-IRS,420325,6656,21.160829
*F,TIIE28-IRS,420326,6657,21.163939
*F,TIIE28-IRS,420327,6658,21.167050
*F,TIIE28-IRS,420328,6659,21.170162
*F,TIIE28-IRS,420329,6660,21.173274
*F,TIIE28-IRS,420330,6661,21.176387
*F,TIIE28-IRS,420331,6662,21.179501
*F,TIIE28-IRS,420401,6663,21.182615
*F,TIIE28-IRS,420402,6664,21.185731
*F,TIIE28-IRS,420403,6665,21.188846
*F,TIIE28-IRS,420404,6666,21.191962
*F,TIIE28-IRS,420405,6667,21.195079
*F,TIIE28-IRS,420406,6668,21.198196
*F,TIIE28-IRS,420407,6669,21.201313
*F,TIIE28-IRS,420408,6670,21.204431
*F,TIIE28-IRS,420409,6671,21.207548
*F,TIIE28-IRS,420410,6672,21.210667
*F,TIIE28-IRS,420411,6673,21.213785
*F,TIIE28-IRS,420412,6674,21.216905
*F,TIIE28-IRS,420413,6675,21.220024
*F,TIIE28-IRS,420414,6676,21.223144
*F,TIIE28-IRS,420415,6677,21.226265
*F,TIIE28-IRS,420416,6678,21.229386
*F,TIIE28-IRS,420417,6679,21.232507
*F,TIIE28-IRS,420418,6680,21.235630
*F,TIIE28-IRS,420419,6681,21.238753
*F,TIIE28-IRS,420420,6682,21.241876
*F,TIIE28-IRS,420421,6683,21.245000
*F,TIIE28-IRS,420422,6684,21.248125
*F,TIIE28-IRS,420423,6685,21.251250
*F,TIIE28-IRS,420424,6686,21.254376
*F,TIIE28-IRS,420425,6687,21.257503
*F,TIIE28-IRS,420426,6688,21.260631
*F,TIIE28-IRS,420427,6689,21.263759
*F,TIIE28-IRS,420428,6690,21.266888
*F,TIIE28-IRS,420429,6691,21.270018
*F,TIIE28-IRS,420430,6692,21.273148
*F,TIIE28-IRS,420501,6693,21.276280
*F,TIIE28-IRS,420502,6694,21.279411
*F,TIIE28-IRS,420503,6695,21.282543
*F,TIIE28-IRS,420504,6696,21.285675
*F,TIIE28-IRS,420505,6697,21.288807
*F,TIIE28-IRS,420506,6698,21.291940
*F,TIIE28-IRS,420507,6699,21.295073
*F,TIIE28-IRS,420508,6700,21.298206
*F,TIIE28-IRS,420509,6701,21.301340
*F,TIIE28-IRS,420510,6702,21.304475
*F,TIIE28-IRS,420511,6703,21.307610
*F,TIIE28-IRS,420512,6704,21.310746
*F,TIIE28-IRS,420513,6705,21.313881
*F,TIIE28-IRS,420514,6706,21.317018
*F,TIIE28-IRS,420515,6707,21.320155
*F,TIIE28-IRS,420516,6708,21.323293
*F,TIIE28-IRS,420517,6709,21.326431
*F,TIIE28-IRS,420518,6710,21.329570
*F,TIIE28-IRS,420519,6711,21.332709
*F,TIIE28-IRS,420520,6712,21.335849
*F,TIIE28-IRS,420521,6713,21.338990
*F,TIIE28-IRS,420522,6714,21.342131
*F,TIIE28-IRS,420523,6715,21.345274
*F,TIIE28-IRS,420524,6716,21.348416
*F,TIIE28-IRS,420525,6717,21.351560
*F,TIIE28-IRS,420526,6718,21.354704
*F,TIIE28-IRS,420527,6719,21.357850
*F,TIIE28-IRS,420528,6720,21.360996
*F,TIIE28-IRS,420529,6721,21.364142
*F,TIIE28-IRS,420530,6722,21.367289
*F,TIIE28-IRS,420531,6723,21.370436
*F,TIIE28-IRS,420601,6724,21.373584
*F,TIIE28-IRS,420602,6725,21.376732
*F,TIIE28-IRS,420603,6726,21.379880
*F,TIIE28-IRS,420604,6727,21.383029
*F,TIIE28-IRS,420605,6728,21.386178
*F,TIIE28-IRS,420606,6729,21.389327
*F,TIIE28-IRS,420607,6730,21.392477
*F,TIIE28-IRS,420608,6731,21.395627
*F,TIIE28-IRS,420609,6732,21.398778
*F,TIIE28-IRS,420610,6733,21.401930
*F,TIIE28-IRS,420611,6734,21.405082
*F,TIIE28-IRS,420612,6735,21.408234
*F,TIIE28-IRS,420613,6736,21.411387
*F,TIIE28-IRS,420614,6737,21.414541
*F,TIIE28-IRS,420615,6738,21.417695
*F,TIIE28-IRS,420616,6739,21.420850
*F,TIIE28-IRS,420617,6740,21.424005
*F,TIIE28-IRS,420618,6741,21.427162
*F,TIIE28-IRS,420619,6742,21.430319
*F,TIIE28-IRS,420620,6743,21.433477
*F,TIIE28-IRS,420621,6744,21.436635
*F,TIIE28-IRS,420622,6745,21.439794
*F,TIIE28-IRS,420623,6746,21.442954
*F,TIIE28-IRS,420624,6747,21.446115
*F,TIIE28-IRS,420625,6748,21.449277
*F,TIIE28-IRS,420626,6749,21.452439
*F,TIIE28-IRS,420627,6750,21.455601
*F,TIIE28-IRS,420628,6751,21.458764
*F,TIIE28-IRS,420629,6752,21.461927
*F,TIIE28-IRS,420630,6753,21.465091
*F,TIIE28-IRS,420701,6754,21.468255
*F,TIIE28-IRS,420702,6755,21.471419
*F,TIIE28-IRS,420703,6756,21.474583
*F,TIIE28-IRS,420704,6757,21.477748
*F,TIIE28-IRS,420705,6758,21.480914
*F,TIIE28-IRS,420706,6759,21.484080
*F,TIIE28-IRS,420707,6760,21.487246
*F,TIIE28-IRS,420708,6761,21.490413
*F,TIIE28-IRS,420709,6762,21.493581
*F,TIIE28-IRS,420710,6763,21.496749
*F,TIIE28-IRS,420711,6764,21.499918
*F,TIIE28-IRS,420712,6765,21.503087
*F,TIIE28-IRS,420713,6766,21.506257
*F,TIIE28-IRS,420714,6767,21.509428
*F,TIIE28-IRS,420715,6768,21.512599
*F,TIIE28-IRS,420716,6769,21.515771
*F,TIIE28-IRS,420717,6770,21.518944
*F,TIIE28-IRS,420718,6771,21.522117
*F,TIIE28-IRS,420719,6772,21.525291
*F,TIIE28-IRS,420720,6773,21.528466
*F,TIIE28-IRS,420721,6774,21.531642
*F,TIIE28-IRS,420722,6775,21.534818
*F,TIIE28-IRS,420723,6776,21.537996
*F,TIIE28-IRS,420724,6777,21.541174
*F,TIIE28-IRS,420725,6778,21.544352
*F,TIIE28-IRS,420726,6779,21.547530
*F,TIIE28-IRS,420727,6780,21.550709
*F,TIIE28-IRS,420728,6781,21.553889
*F,TIIE28-IRS,420729,6782,21.557068
*F,TIIE28-IRS,420730,6783,21.560248
*F,TIIE28-IRS,420731,6784,21.563429
*F,TIIE28-IRS,420801,6785,21.566609
*F,TIIE28-IRS,420802,6786,21.569791
*F,TIIE28-IRS,420803,6787,21.572972
*F,TIIE28-IRS,420804,6788,21.576155
*F,TIIE28-IRS,420805,6789,21.579337
*F,TIIE28-IRS,420806,6790,21.582521
*F,TIIE28-IRS,420807,6791,21.585705
*F,TIIE28-IRS,420808,6792,21.588889
*F,TIIE28-IRS,420809,6793,21.592074
*F,TIIE28-IRS,420810,6794,21.595260
*F,TIIE28-IRS,420811,6795,21.598447
*F,TIIE28-IRS,420812,6796,21.601634
*F,TIIE28-IRS,420813,6797,21.604822
*F,TIIE28-IRS,420814,6798,21.608010
*F,TIIE28-IRS,420815,6799,21.611199
*F,TIIE28-IRS,420816,6800,21.614389
