*FXUSDBRL,COLUSD,,1030,10.05574650721220
*FXUSDBRL,COLUSD,,1031,10.05725765340910
*FXUSDBRL,COLUSD,,1032,10.05877061459156
*FXUSDBRL,COLUSD,,1033,10.06028540181808
*FXUSDBRL,COLUSD,,1034,10.06180202614717
*FXUSDBRL,COLUSD,,1035,10.06332049863731
*FXUSDBRL,COLUSD,,1036,10.06484083034702
*FXUSDBRL,COLUSD,,1037,10.06636303233478
*FXUSDBRL,COLUSD,,1038,10.06788711565910
*FXUSDBRL,COLUSD,,1039,10.06941309137848
*FXUSDBRL,COLUSD,,1040,10.07094097055143
*FXUSDBRL,COLUSD,,1041,10.07247076423643
*FXUSDBRL,COLUSD,,1042,10.07400248349198
*FXUSDBRL,COLUSD,,1043,10.07553613937660
*FXUSDBRL,COLUSD,,1044,10.07707174294877
*FXUSDBRL,COLUSD,,1045,10.07860930526700
*FXUSDBRL,COLUSD,,1046,10.08014883738979
*FXUSDBRL,COLUSD,,1047,10.08169035037564
*FXUSDBRL,COLUSD,,1048,10.08323385528304
*FXUSDBRL,COLUSD,,1049,10.08477936317050
*FXUSDBRL,COLUSD,,1050,10.08632688509652
*FXUSDBRL,COLUSD,,1051,10.08787643211959
*FXUSDBRL,COLUSD,,1052,10.08942801529822
*FXUSDBRL,COLUSD,,1053,10.09098164569090
*FXUSDBRL,COLUSD,,1054,10.09253733435614
*FXUSDBRL,COLUSD,,1055,10.09409509235243
*FXUSDBRL,COLUSD,,1056,10.09565493073828
*FXUSDBRL,COLUSD,,1057,10.09721686057219
*FXUSDBRL,COLUSD,,1058,10.09878089291264
*FXUSDBRL,COLUSD,,1059,10.10034703881815
*FXUSDBRL,COLUSD,,1060,10.10191530934722
*FXUSDBRL,COLUSD,,1061,10.10348571555834
*FXUSDBRL,COLUSD,,1062,10.10505826851001
*FXUSDBRL,COLUSD,,1063,10.10663297926074
*FXUSDBRL,COLUSD,,1064,10.10820985886902
*FXUSDBRL,COLUSD,,1065,10.10978891839335
*FXUSDBRL,COLUSD,,1066,10.11137016889223
*FXUSDBRL,COLUSD,,1067,10.11295362142416
*FXUSDBRL,COLUSD,,1068,10.11453928704765
*FXUSDBRL,COLUSD,,1069,10.11612717682119
*FXUSDBRL,COLUSD,,1070,10.11771730180328
*FXUSDBRL,COLUSD,,1071,10.11930967305242
*FXUSDBRL,COLUSD,,1072,10.12090430162711
*FXUSDBRL,COLUSD,,1073,10.12250119858585
*FXUSDBRL,COLUSD,,1074,10.12410037498715
*FXUSDBRL,COLUSD,,1075,10.12570184188949
*FXUSDBRL,COLUSD,,1076,10.12730561035138
*FXUSDBRL,COLUSD,,1077,10.12891169143132
*FXUSDBRL,COLUSD,,1078,10.13052009618781
*FXUSDBRL,COLUSD,,1079,10.13213083567935
*FXUSDBRL,COLUSD,,1080,10.13374392096444
*FXUSDBRL,COLUSD,,1081,10.13535936310158
*FXUSDBRL,COLUSD,,1082,10.13697717314926
*FXUSDBRL,COLUSD,,1083,10.13859736216600
*FXUSDBRL,COLUSD,,1084,10.14021994121028
*FXUSDBRL,COLUSD,,1085,10.14184492134061
*FXUSDBRL,COLUSD,,1086,10.14347231361548
*FXUSDBRL,COLUSD,,1087,10.14510212909341
*FXUSDBRL,COLUSD,,1088,10.14673437883288
*FXUSDBRL,COLUSD,,1089,10.14836907389239
*FXUSDBRL,COLUSD,,1090,10.15000622533045
*FXUSDBRL,COLUSD,,1091,10.15164584420556
*FXUSDBRL,COLUSD,,1092,10.15328794157622
*FXUSDBRL,COLUSD,,1093,10.15493252850092
*FXUSDBRL,COLUSD,,1094,10.15657961603816
*FXUSDBRL,COLUSD,,1095,10.15822921524645
*FXUSDBRL,COLUSD,,1096,10.15988133718429
*FXUSDBRL,COLUSD,,1097,10.16153599291016
*FXUSDBRL,COLUSD,,1098,10.16319319348259
*FXUSDBRL,COLUSD,10.1648529499601,1099,10.16485294996005
*FXUSDBRL,COLUSD,,1100,10.16651337856118
*FXUSDBRL,COLUSD,,1101,10.16817259807670
*FXUSDBRL,COLUSD,,1102,10.16983062342329
*FXUSDBRL,COLUSD,,1103,10.17148746951764
*FXUSDBRL,COLUSD,,1104,10.17314315127643
*FXUSDBRL,COLUSD,,1105,10.17479768361635
*FXUSDBRL,COLUSD,,1106,10.17645108145406
*FXUSDBRL,COLUSD,,1107,10.17810335970626
*FXUSDBRL,COLUSD,,1108,10.17975453328964
*FXUSDBRL,COLUSD,,1109,10.18140461712085
*FXUSDBRL,COLUSD,,1110,10.18305362611661
*FXUSDBRL,COLUSD,,1111,10.18470157519357
*FXUSDBRL,COLUSD,,1112,10.18634847926844
*FXUSDBRL,COLUSD,,1113,10.18799435325788
*FXUSDBRL,COLUSD,,1114,10.18963921207858
*FXUSDBRL,COLUSD,,1115,10.19128307064722
*FXUSDBRL,COLUSD,,1116,10.19292594388049
*FXUSDBRL,COLUSD,,1117,10.19456784669506
*FXUSDBRL,COLUSD,,1118,10.19620879400763
*FXUSDBRL,COLUSD,,1119,10.19784880073486
*FXUSDBRL,COLUSD,,1120,10.19948788179345
*FXUSDBRL,COLUSD,,1121,10.20112605210007
*FXUSDBRL,COLUSD,,1122,10.20276332657141
*FXUSDBRL,COLUSD,,1123,10.20439972012415
*FXUSDBRL,COLUSD,,1124,10.20603524767496
*FXUSDBRL,COLUSD,,1125,10.20766992414054
*FXUSDBRL,COLUSD,,1126,10.20930376443757
*FXUSDBRL,COLUSD,,1127,10.21093678348272
*FXUSDBRL,COLUSD,,1128,10.21256899619269
*FXUSDBRL,COLUSD,,1129,10.21420041748414
*FXUSDBRL,COLUSD,,1130,10.21583106227377
*FXUSDBRL,COLUSD,,1131,10.21746094547825
*FXUSDBRL,COLUSD,,1132,10.21909008201427
*FXUSDBRL,COLUSD,,1133,10.22071848679851
*FXUSDBRL,COLUSD,,1134,10.22234617474765
*FXUSDBRL,COLUSD,,1135,10.22397316077838
*FXUSDBRL,COLUSD,,1136,10.22559945980737
*FXUSDBRL,COLUSD,,1137,10.22722508675131
*FXUSDBRL,COLUSD,,1138,10.22885005652688
*FXUSDBRL,COLUSD,,1139,10.23047438405076
*FXUSDBRL,COLUSD,,1140,10.23209808423964
*FXUSDBRL,COLUSD,,1141,10.23372117201019
*FXUSDBRL,COLUSD,,1142,10.23534366227910
*FXUSDBRL,COLUSD,,1143,10.23696556996305
*FXUSDBRL,COLUSD,,1144,10.23858690997872
*FXUSDBRL,COLUSD,,1145,10.24020769724280
*FXUSDBRL,COLUSD,,1146,10.24182794667196
*FXUSDBRL,COLUSD,,1147,10.24344767318289
*FXUSDBRL,COLUSD,,1148,10.24506689169228
*FXUSDBRL,COLUSD,,1149,10.24668561711679
*FXUSDBRL,COLUSD,,1150,10.24830386437312
*FXUSDBRL,COLUSD,,1151,10.24992164837795
*FXUSDBRL,COLUSD,,1152,10.25153898404796
*FXUSDBRL,COLUSD,,1153,10.25315588629982
*FXUSDBRL,COLUSD,,1154,10.25477237005023
*FXUSDBRL,COLUSD,,1155,10.25638845021587
*FXUSDBRL,COLUSD,,1156,10.25800414171341
*FXUSDBRL,COLUSD,,1157,10.25961945945954
*FXUSDBRL,COLUSD,,1158,10.26123441837094
*FXUSDBRL,COLUSD,,1159,10.26284903336430
*FXUSDBRL,COLUSD,,1160,10.26446331935629
*FXUSDBRL,COLUSD,,1161,10.26607729126360
*FXUSDBRL,COLUSD,,1162,10.26769096400291
*FXUSDBRL,COLUSD,,1163,10.26930435249090
*FXUSDBRL,COLUSD,,1164,10.27091747164426
*FXUSDBRL,COLUSD,,1165,10.27253033637966
*FXUSDBRL,COLUSD,,1166,10.27414296161379
*FXUSDBRL,COLUSD,,1167,10.27575536226332
*FXUSDBRL,COLUSD,,1168,10.27736755324495
*FXUSDBRL,COLUSD,,1169,10.27897954947536
*FXUSDBRL,COLUSD,,1170,10.28059136587122
*FXUSDBRL,COLUSD,,1171,10.28220301734922
*FXUSDBRL,COLUSD,,1172,10.28381451882604
*FXUSDBRL,COLUSD,,1173,10.28542588521836
*FXUSDBRL,COLUSD,,1174,10.28703713144286
*FXUSDBRL,COLUSD,,1175,10.28864827241623
*FXUSDBRL,COLUSD,,1176,10.29025932305515
*FXUSDBRL,COLUSD,,1177,10.29187029827631
*FXUSDBRL,COLUSD,,1178,10.29348121299637
*FXUSDBRL,COLUSD,,1179,10.29509208213203
*FXUSDBRL,COLUSD,,1180,10.29670292059997
*FXUSDBRL,COLUSD,,1181,10.29831374331686
*FXUSDBRL,COLUSD,,1182,10.29992456519940
*FXUSDBRL,COLUSD,,1183,10.30153540116426
*FXUSDBRL,COLUSD,,1184,10.30314626612812
*FXUSDBRL,COLUSD,,1185,10.30475717500767
*FXUSDBRL,COLUSD,,1186,10.30636814271959
*FXUSDBRL,COLUSD,,1187,10.30797918418056
*FXUSDBRL,COLUSD,,1188,10.30959031430727
*FXUSDBRL,COLUSD,,1189,10.31120154801639
*FXUSDBRL,COLUSD,,1190,10.31281290022461
*FXUSDBRL,COLUSD,,1191,10.31442438584860
*FXUSDBRL,COLUSD,,1192,10.31603601980506
*FXUSDBRL,COLUSD,,1193,10.31764781701066
*FXUSDBRL,COLUSD,,1194,10.31925979238209
*FXUSDBRL,COLUSD,,1195,10.32087196083603
*FXUSDBRL,COLUSD,,1196,10.32248433728916
*FXUSDBRL,COLUSD,,1197,10.32409693665815
*FXUSDBRL,COLUSD,,1198,10.32570977385971
*FXUSDBRL,COLUSD,,1199,10.32732286381050
*FXUSDBRL,COLUSD,,1200,10.32893622142720
*FXUSDBRL,COLUSD,,1201,10.33054986162651
*FXUSDBRL,COLUSD,,1202,10.33216379932510
*FXUSDBRL,COLUSD,,1203,10.33377804943965
*FXUSDBRL,COLUSD,,1204,10.33539262688686
*FXUSDBRL,COLUSD,,1205,10.33700754658338
*FXUSDBRL,COLUSD,,1206,10.33862282344592
*FXUSDBRL,COLUSD,,1207,10.34023847239115
*FXUSDBRL,COLUSD,,1208,10.34185450833576
*FXUSDBRL,COLUSD,,1209,10.34347094619643
*FXUSDBRL,COLUSD,,1210,10.34508780088983
*FXUSDBRL,COLUSD,,1211,10.34670508733265
*FXUSDBRL,COLUSD,,1212,10.34832282044158
*FXUSDBRL,COLUSD,,1213,10.34994101513329
*FXUSDBRL,COLUSD,,1214,10.35155968632447
*FXUSDBRL,COLUSD,,1215,10.35317884893180
*FXUSDBRL,COLUSD,,1216,10.35479851787196
*FXUSDBRL,COLUSD,,1217,10.35641870806163
*FXUSDBRL,COLUSD,,1218,10.35803943441750
*FXUSDBRL,COLUSD,,1219,10.35966071185625
*FXUSDBRL,COLUSD,,1220,10.36128255529455
*FXUSDBRL,COLUSD,,1221,10.36290497964910
*FXUSDBRL,COLUSD,,1222,10.36452799983657
*FXUSDBRL,COLUSD,,1223,10.36615163077365
*FXUSDBRL,COLUSD,,1224,10.36777588737701
*FXUSDBRL,COLUSD,,1225,10.36940078456335
*FXUSDBRL,COLUSD,,1226,10.37102633724933
*FXUSDBRL,COLUSD,,1227,10.37265256035166
*FXUSDBRL,COLUSD,,1228,10.37427946878699
*FXUSDBRL,COLUSD,,1229,10.37590707747203
*FXUSDBRL,COLUSD,,1230,10.37753540132344
*FXUSDBRL,COLUSD,,1231,10.37916445525792
*FXUSDBRL,COLUSD,,1232,10.38079425419214
*FXUSDBRL,COLUSD,,1233,10.38242481304279
*FXUSDBRL,COLUSD,,1234,10.38405614672655
*FXUSDBRL,COLUSD,,1235,10.38568827016010
*FXUSDBRL,COLUSD,,1236,10.38732119826011
*FXUSDBRL,COLUSD,,1237,10.38895494594329
*FXUSDBRL,COLUSD,,1238,10.39058952812630
*FXUSDBRL,COLUSD,,1239,10.39222495972583
*FXUSDBRL,COLUSD,,1240,10.39386125565857
*FXUSDBRL,COLUSD,,1241,10.39549843084118
*FXUSDBRL,COLUSD,,1242,10.39713650019036
*FXUSDBRL,COLUSD,,1243,10.39877547862279
*FXUSDBRL,COLUSD,,1244,10.40041538105514
*FXUSDBRL,COLUSD,,1245,10.40205622240411
*FXUSDBRL,COLUSD,,1246,10.40369801758637
*FXUSDBRL,COLUSD,,1247,10.40534078151861
*FXUSDBRL,COLUSD,,1248,10.40698452911750
*FXUSDBRL,COLUSD,,1249,10.40862927529973
*FXUSDBRL,COLUSD,,1250,10.41027503498199
*FXUSDBRL,COLUSD,,1251,10.41192182308095
*FXUSDBRL,COLUSD,,1252,10.41356965451329
*FXUSDBRL,COLUSD,,1253,10.41521854419570
*FXUSDBRL,COLUSD,,1254,10.41686850704487
*FXUSDBRL,COLUSD,,1255,10.41851955797746
*FXUSDBRL,COLUSD,,1256,10.42017171191017
*FXUSDBRL,COLUSD,,1257,10.42182498375968
*FXUSDBRL,COLUSD,,1258,10.42347938844266
*FXUSDBRL,COLUSD,,1259,10.42513494087580
*FXUSDBRL,COLUSD,,1260,10.42679165597579
*FXUSDBRL,COLUSD,,1261,10.42844954865929
*FXUSDBRL,COLUSD,,1262,10.43010863384301
*FXUSDBRL,COLUSD,,1263,10.43176892644362
*FXUSDBRL,COLUSD,,1264,10.43343044137779
*FXUSDBRL,COLUSD,,1265,10.43509319356222
*FXUSDBRL,COLUSD,,1266,10.43675719791358
*FXUSDBRL,COLUSD,,1267,10.43842246934856
*FXUSDBRL,COLUSD,,1268,10.44008902278384
*FXUSDBRL,COLUSD,,1269,10.44175687313610
*FXUSDBRL,COLUSD,,1270,10.44342603532202
*FXUSDBRL,COLUSD,,1271,10.44509652425829
*FXUSDBRL,COLUSD,,1272,10.44676835486158
*FXUSDBRL,COLUSD,,1273,10.44844154204859
*FXUSDBRL,COLUSD,,1274,10.45011610073598
*FXUSDBRL,COLUSD,,1275,10.45179204584045
*FXUSDBRL,COLUSD,,1276,10.45346939227868
*FXUSDBRL,COLUSD,,1277,10.45514815496733
*FXUSDBRL,COLUSD,,1278,10.45682834882312
*FXUSDBRL,COLUSD,,1279,10.45850998876270
*FXUSDBRL,COLUSD,,1280,10.46019308970276
*FXUSDBRL,COLUSD,,1281,10.46187766656000
*FXUSDBRL,COLUSD,,1282,10.46356373425108
*FXUSDBRL,COLUSD,,1283,10.46525130769269
*FXUSDBRL,COLUSD,,1284,10.46694040180151
*FXUSDBRL,COLUSD,,1285,10.46863103149422
*FXUSDBRL,COLUSD,,1286,10.47032321168752
*FXUSDBRL,COLUSD,,1287,10.47201695729806
*FXUSDBRL,COLUSD,,1288,10.47371228324256
*FXUSDBRL,COLUSD,,1289,10.47540920443767
*FXUSDBRL,COLUSD,,1290,10.47710773580009
*FXUSDBRL,COLUSD,,1291,10.47880789224649
*FXUSDBRL,COLUSD,,1292,10.48050968869356
*FXUSDBRL,COLUSD,,1293,10.48221314005798
*FXUSDBRL,COLUSD,,1294,10.48391826125644
*FXUSDBRL,COLUSD,,1295,10.48562506720561
*FXUSDBRL,COLUSD,,1296,10.48733357282218
*FXUSDBRL,COLUSD,,1297,10.48904379302282
*FXUSDBRL,COLUSD,,1298,10.49075574272423
*FXUSDBRL,COLUSD,,1299,10.49246943684308
*FXUSDBRL,COLUSD,,1300,10.49418489029605
*FXUSDBRL,COLUSD,,1301,10.49590211799983
*FXUSDBRL,COLUSD,,1302,10.49762113487110
*FXUSDBRL,COLUSD,,1303,10.49934195582654
*FXUSDBRL,COLUSD,,1304,10.50106459578284
*FXUSDBRL,COLUSD,,1305,10.50278906965667
*FXUSDBRL,COLUSD,,1306,10.50451539236472
*FXUSDBRL,COLUSD,,1307,10.50624357882367
*FXUSDBRL,COLUSD,,1308,10.50797364395020
*FXUSDBRL,COLUSD,,1309,10.50970560266099
*FXUSDBRL,COLUSD,,1310,10.51143946987273
*FXUSDBRL,COLUSD,,1311,10.51317526050210
*FXUSDBRL,COLUSD,,1312,10.51491298946577
*FXUSDBRL,COLUSD,,1313,10.51665267168044
*FXUSDBRL,COLUSD,,1314,10.51839432206278
*FXUSDBRL,COLUSD,,1315,10.52013795552948
*FXUSDBRL,COLUSD,,1316,10.52188358699722
*FXUSDBRL,COLUSD,,1317,10.52363123138268
*FXUSDBRL,COLUSD,,1318,10.52538090360254
*FXUSDBRL,COLUSD,,1319,10.52713261857348
*FXUSDBRL,COLUSD,,1320,10.52888639121219
*FXUSDBRL,COLUSD,,1321,10.53064223643535
*FXUSDBRL,COLUSD,,1322,10.53240016915964
*FXUSDBRL,COLUSD,,1323,10.53416020430174
*FXUSDBRL,COLUSD,,1324,10.53592235677834
*FXUSDBRL,COLUSD,,1325,10.53768664150611
*FXUSDBRL,COLUSD,,1326,10.53945307340174
*FXUSDBRL,COLUSD,,1327,10.54122166738192
*FXUSDBRL,COLUSD,,1328,10.54299243836331
*FXUSDBRL,COLUSD,,1329,10.54476540126261
*FXUSDBRL,COLUSD,,1330,10.54654057099650
*FXUSDBRL,COLUSD,,1331,10.54831796248166
*FXUSDBRL,COLUSD,,1332,10.55009759063477
*FXUSDBRL,COLUSD,,1333,10.55187947037251
*FXUSDBRL,COLUSD,,1334,10.55366361661157
*FXUSDBRL,COLUSD,,1335,10.55545004426862
*FXUSDBRL,COLUSD,,1336,10.55723876826036
*FXUSDBRL,COLUSD,,1337,10.55902980350345
*FXUSDBRL,COLUSD,,1338,10.56082316491459
*FXUSDBRL,COLUSD,,1339,10.56261886741046
*FXUSDBRL,COLUSD,,1340,10.56441692590773
*FXUSDBRL,COLUSD,,1341,10.56621735532310
*FXUSDBRL,COLUSD,,1342,10.56802017057323
*FXUSDBRL,COLUSD,,1343,10.56982538657482
*FXUSDBRL,COLUSD,,1344,10.57163301824455
*FXUSDBRL,COLUSD,,1345,10.57344308049909
*FXUSDBRL,COLUSD,,1346,10.57525558825513
*FXUSDBRL,COLUSD,,1347,10.57707055642936
*FXUSDBRL,COLUSD,,1348,10.57888799993845
*FXUSDBRL,COLUSD,,1349,10.58070793369909
*FXUSDBRL,COLUSD,,1350,10.58253037262795
*FXUSDBRL,COLUSD,,1351,10.58435533164173
*FXUSDBRL,COLUSD,,1352,10.58618282565710
*FXUSDBRL,COLUSD,,1353,10.58801286959074
*FXUSDBRL,COLUSD,,1354,10.58984547835934
*FXUSDBRL,COLUSD,,1355,10.59168066687958
*FXUSDBRL,COLUSD,,1356,10.59351845006814
*FXUSDBRL,COLUSD,,1357,10.59535884284170
*FXUSDBRL,COLUSD,,1358,10.59720186011695
*FXUSDBRL,COLUSD,,1359,10.59904751681056
*FXUSDBRL,COLUSD,,1360,10.60089582783923
*FXUSDBRL,COLUSD,,1361,10.60274680811962
*FXUSDBRL,COLUSD,,1362,10.60460047256843
*FXUSDBRL,COLUSD,,1363,10.60645683610234
*FXUSDBRL,COLUSD,,1364,10.60831591363802
*FXUSDBRL,COLUSD,,1365,10.61017772009216
*FXUSDBRL,COLUSD,,1366,10.61204227038144
*FXUSDBRL,COLUSD,,1367,10.61390957942255
*FXUSDBRL,COLUSD,,1368,10.61577966213216
*FXUSDBRL,COLUSD,,1369,10.61765253342696
*FXUSDBRL,COLUSD,,1370,10.61952820822363
*FXUSDBRL,COLUSD,,1371,10.62140670143885
*FXUSDBRL,COLUSD,,1372,10.62328802798931
*FXUSDBRL,COLUSD,,1373,10.62517220279168
*FXUSDBRL,COLUSD,,1374,10.62705924076265
*FXUSDBRL,COLUSD,,1375,10.62894915681890
*FXUSDBRL,COLUSD,,1376,10.63084196587711
*FXUSDBRL,COLUSD,,1377,10.63273768285397
*FXUSDBRL,COLUSD,,1378,10.63463632266615
*FXUSDBRL,COLUSD,,1379,10.63653790023034
*FXUSDBRL,COLUSD,,1380,10.63844243046322
*FXUSDBRL,COLUSD,,1381,10.64034992828148
*FXUSDBRL,COLUSD,,1382,10.64226040860179
*FXUSDBRL,COLUSD,,1383,10.64417388634083
*FXUSDBRL,COLUSD,,1384,10.64609037641530
*FXUSDBRL,COLUSD,,1385,10.64800989374186
*FXUSDBRL,COLUSD,,1386,10.64993245323721
*FXUSDBRL,COLUSD,,1387,10.65185806981803
*FXUSDBRL,COLUSD,,1388,10.65378675840099
*FXUSDBRL,COLUSD,,1389,10.65571853390278
*FXUSDBRL,COLUSD,,1390,10.65765341124008
*FXUSDBRL,COLUSD,,1391,10.65959140532957
*FXUSDBRL,COLUSD,,1392,10.66153253108794
*FXUSDBRL,COLUSD,,1393,10.66347680343187
*FXUSDBRL,COLUSD,,1394,10.66542423727804
*FXUSDBRL,COLUSD,,1395,10.66737484754312
*FXUSDBRL,COLUSD,,1396,10.66932864914382
*FXUSDBRL,COLUSD,,1397,10.67128565699680
*FXUSDBRL,COLUSD,,1398,10.67324588601874
*FXUSDBRL,COLUSD,,1399,10.67520935112634
*FXUSDBRL,COLUSD,,1400,10.67717606723626
*FXUSDBRL,COLUSD,,1401,10.67914604926520
*FXUSDBRL,COLUSD,,1402,10.68111931212984
*FXUSDBRL,COLUSD,,1403,10.68309587074686
*FXUSDBRL,COLUSD,,1404,10.68507574003293
*FXUSDBRL,COLUSD,,1405,10.68705893490475
*FXUSDBRL,COLUSD,,1406,10.68904547027899
*FXUSDBRL,COLUSD,,1407,10.69103536107234
*FXUSDBRL,COLUSD,,1408,10.69302862220148
*FXUSDBRL,COLUSD,,1409,10.69502526858309
*FXUSDBRL,COLUSD,,1410,10.69702531513385
*FXUSDBRL,COLUSD,,1411,10.69902877677044
*FXUSDBRL,COLUSD,,1412,10.70103566840956
*FXUSDBRL,COLUSD,,1413,10.70304600496787
*FXUSDBRL,COLUSD,,1414,10.70505980136206
*FXUSDBRL,COLUSD,,1415,10.70707707250881
*FXUSDBRL,COLUSD,,1416,10.70909783332481
*FXUSDBRL,COLUSD,,1417,10.71112209872674
*FXUSDBRL,COLUSD,,1418,10.71314988363127
*FXUSDBRL,COLUSD,,1419,10.71518120295510
*FXUSDBRL,COLUSD,,1420,10.71721607161490
*FXUSDBRL,COLUSD,,1421,10.71925450452736
*FXUSDBRL,COLUSD,,1422,10.72129651660915
*FXUSDBRL,COLUSD,,1423,10.72334212277696
*FXUSDBRL,COLUSD,,1424,10.72539133794748
*FXUSDBRL,COLUSD,,1425,10.72744417703738
*FXUSDBRL,COLUSD,,1426,10.72950065496334
*FXUSDBRL,COLUSD,,1427,10.73156078664205
*FXUSDBRL,COLUSD,,1428,10.73362458699019
*FXUSDBRL,COLUSD,,1429,10.73569207092445
*FXUSDBRL,COLUSD,,1430,10.73776325336149
*FXUSDBRL,COLUSD,,1431,10.73983814921801
*FXUSDBRL,COLUSD,,1432,10.74191677341070
*FXUSDBRL,COLUSD,,1433,10.74399914085622
*FXUSDBRL,COLUSD,,1434,10.74608526647126
*FXUSDBRL,COLUSD,,1435,10.74817516517251
*FXUSDBRL,COLUSD,,1436,10.75026885187664
*FXUSDBRL,COLUSD,,1437,10.75236634150034
*FXUSDBRL,COLUSD,,1438,10.75446764896030
*FXUSDBRL,COLUSD,,1439,10.75657278917319
*FXUSDBRL,COLUSD,,1440,10.75868177705568
*FXUSDBRL,COLUSD,,1441,10.76079462752448
*FXUSDBRL,COLUSD,,1442,10.76291135549626
*FXUSDBRL,COLUSD,,1443,10.76503197588769
*FXUSDBRL,COLUSD,,1444,10.76715650361548
*FXUSDBRL,COLUSD,,1445,10.76928495359628
*FXUSDBRL,COLUSD,,1446,10.77141734074679
*FXUSDBRL,COLUSD,,1447,10.77355367998369
*FXUSDBRL,COLUSD,,1448,10.77569398622367
*FXUSDBRL,COLUSD,,1449,10.77783827438339
*FXUSDBRL,COLUSD,,1450,10.77998655937955
*FXUSDBRL,COLUSD,,1451,10.78213885612883
*FXUSDBRL,COLUSD,,1452,10.78429517954791
*FXUSDBRL,COLUSD,,1453,10.78645554455347
*FXUSDBRL,COLUSD,,1454,10.78861996606219
*FXUSDBRL,COLUSD,,1455,10.79078845899076
*FXUSDBRL,COLUSD,,1456,10.79296103825586
*FXUSDBRL,COLUSD,,1457,10.79513771877416
*FXUSDBRL,COLUSD,,1458,10.79731851546236
*FXUSDBRL,COLUSD,,1459,10.79950344323713
*FXUSDBRL,COLUSD,,1460,10.80169251701516
*FXUSDBRL,COLUSD,,1461,10.80388575171313
*FXUSDBRL,COLUSD,,1462,10.80608316224771
*FXUSDBRL,COLUSD,,1463,10.80828476353560
*FXUSDBRL,COLUSD,,1464,10.81049057049348
*FXUSDBRL,COLUSD,,1465,10.81270059803802
*FXUSDBRL,COLUSD,,1466,10.81491486108590
*FXUSDBRL,COLUSD,10.8171333745538,1467,10.81713337455382
*FXUSDBRL,COLUSD,,1468,10.81935524767353
*FXUSDBRL,COLUSD,,1469,10.82157957296772
*FXUSDBRL,COLUSD,,1470,10.82380634028946
*FXUSDBRL,COLUSD,,1471,10.82603553949183
*FXUSDBRL,COLUSD,,1472,10.82826716042788
*FXUSDBRL,COLUSD,,1473,10.83050119295070
*FXUSDBRL,COLUSD,,1474,10.83273762691336
*FXUSDBRL,COLUSD,,1475,10.83497645216892
*FXUSDBRL,COLUSD,,1476,10.83721765857046
*FXUSDBRL,COLUSD,,1477,10.83946123597105
*FXUSDBRL,COLUSD,,1478,10.84170717422376
*FXUSDBRL,COLUSD,,1479,10.84395546318166
*FXUSDBRL,COLUSD,,1480,10.84620609269782
*FXUSDBRL,COLUSD,,1481,10.84845905262532
*FXUSDBRL,COLUSD,,1482,10.85071433281721
*FXUSDBRL,COLUSD,,1483,10.85297192312659
*FXUSDBRL,COLUSD,,1484,10.85523181340651
*FXUSDBRL,COLUSD,,1485,10.85749399351005
*FXUSDBRL,COLUSD,,1486,10.85975845329028
*FXUSDBRL,COLUSD,,1487,10.86202518260026
*FXUSDBRL,COLUSD,,1488,10.86429417129308
*FXUSDBRL,COLUSD,,1489,10.86656540922180
*FXUSDBRL,COLUSD,,1490,10.86883888623950
*FXUSDBRL,COLUSD,,1491,10.87111459219923
*FXUSDBRL,COLUSD,,1492,10.87339251695409
*FXUSDBRL,COLUSD,,1493,10.87567265035713
*FXUSDBRL,COLUSD,,1494,10.87795498226142
*FXUSDBRL,COLUSD,,1495,10.88023950252005
*FXUSDBRL,COLUSD,,1496,10.88252620098608
*FXUSDBRL,COLUSD,,1497,10.88481506751257
*FXUSDBRL,COLUSD,,1498,10.88710609195262
*FXUSDBRL,COLUSD,,1499,10.88939926415927
*FXUSDBRL,COLUSD,,1500,10.89169457398561
*FXUSDBRL,COLUSD,,1501,10.89399201128470
*FXUSDBRL,COLUSD,,1502,10.89629156590962
*FXUSDBRL,COLUSD,,1503,10.89859322771344
*FXUSDBRL,COLUSD,,1504,10.90089698654922
*FXUSDBRL,COLUSD,,1505,10.90320283227005
*FXUSDBRL,COLUSD,,1506,10.90551075472899
*FXUSDBRL,COLUSD,,1507,10.90782074377911
*FXUSDBRL,COLUSD,,1508,10.91013278927348
*FXUSDBRL,COLUSD,,1509,10.91244688106518
*FXUSDBRL,COLUSD,,1510,10.91476300900727
*FXUSDBRL,COLUSD,,1511,10.91708116295283
*FXUSDBRL,COLUSD,,1512,10.91940133275493
*FXUSDBRL,COLUSD,,1513,10.92172350826664
*FXUSDBRL,COLUSD,,1514,10.92404767934102
*FXUSDBRL,COLUSD,,1515,10.92637383583116
*FXUSDBRL,COLUSD,,1516,10.92870196759012
*FXUSDBRL,COLUSD,,1517,10.93103206447098
*FXUSDBRL,COLUSD,,1518,10.93336411632679
*FXUSDBRL,COLUSD,,1519,10.93569811301065
*FXUSDBRL,COLUSD,,1520,10.93803404437561
*FXUSDBRL,COLUSD,,1521,10.94037190027475
*FXUSDBRL,COLUSD,,1522,10.94271167056114
*FXUSDBRL,COLUSD,,1523,10.94505334508785
*FXUSDBRL,COLUSD,,1524,10.94739691370794
*FXUSDBRL,COLUSD,,1525,10.94974236627451
*FXUSDBRL,COLUSD,,1526,10.95208969264060
*FXUSDBRL,COLUSD,,1527,10.95443888265930
*FXUSDBRL,COLUSD,,1528,10.95678992618368
