*F,TIIE28-IRS,361119,4648,16.100442
*F,TIIE28-IRS,361120,4649,16.103065
*F,TIIE28-IRS,361121,4650,16.105689
*F,TIIE28-IRS,361122,4651,16.108313
*F,TIIE28-IRS,361123,4652,16.110937
*F,TIIE28-IRS,361124,4653,16.113562
*F,TIIE28-IRS,361125,4654,16.116187
*F,TIIE28-IRS,361126,4655,16.118812
*F,TIIE28-IRS,361127,4656,16.121438
*F,TIIE28-IRS,361128,4657,16.124064
*F,TIIE28-IRS,361129,4658,16.126690
*F,TIIE28-IRS,361130,4659,16.129317
*F,TIIE28-IRS,361201,4660,16.131944
*F,TIIE28-IRS,361202,4661,16.134572
*F,TIIE28-IRS,361203,4662,16.137200
*F,TIIE28-IRS,361204,4663,16.139829
*F,TIIE28-IRS,361205,4664,16.142458
*F,TIIE28-IRS,361206,4665,16.145088
*F,TIIE28-IRS,361207,4666,16.147718
*F,TIIE28-IRS,361208,4667,16.150349
*F,TIIE28-IRS,361209,4668,16.152980
*F,TIIE28-IRS,361210,4669,16.155612
*F,TIIE28-IRS,361211,4670,16.158244
*F,TIIE28-IRS,361212,4671,16.160877
*F,TIIE28-IRS,361213,4672,16.163511
*F,TIIE28-IRS,361214,4673,16.166145
*F,TIIE28-IRS,361215,4674,16.168780
*F,TIIE28-IRS,361216,4675,16.171415
*F,TIIE28-IRS,361217,4676,16.174051
*F,TIIE28-IRS,361218,4677,16.176688
*F,TIIE28-IRS,361219,4678,16.179325
*F,TIIE28-IRS,361220,4679,16.181962
*F,TIIE28-IRS,361221,4680,16.184599
*F,TIIE28-IRS,361222,4681,16.187237
*F,TIIE28-IRS,361223,4682,16.189875
*F,TIIE28-IRS,361224,4683,16.192514
*F,TIIE28-IRS,361225,4684,16.195153
*F,TIIE28-IRS,361226,4685,16.197792
*F,TIIE28-IRS,361227,4686,16.200432
*F,TIIE28-IRS,361228,4687,16.203072
*F,TIIE28-IRS,361229,4688,16.205712
*F,TIIE28-IRS,361230,4689,16.208353
*F,TIIE28-IRS,361231,4690,16.210995
*F,TIIE28-IRS,370101,4691,16.213637
*F,TIIE28-IRS,370102,4692,16.216279
*F,TIIE28-IRS,370103,4693,16.218922
*F,TIIE28-IRS,370104,4694,16.221565
*F,TIIE28-IRS,370105,4695,16.224209
*F,TIIE28-IRS,370106,4696,16.226853
*F,TIIE28-IRS,370107,4697,16.229499
*F,TIIE28-IRS,370108,4698,16.232144
*F,TIIE28-IRS,370109,4699,16.234790
*F,TIIE28-IRS,370110,4700,16.237437
*F,TIIE28-IRS,370111,4701,16.240084
*F,TIIE28-IRS,370112,4702,16.242732
*F,TIIE28-IRS,370113,4703,16.245381
*F,TIIE28-IRS,370114,4704,16.248030
*F,TIIE28-IRS,370115,4705,16.250679
*F,TIIE28-IRS,370116,4706,16.253329
*F,TIIE28-IRS,370117,4707,16.255980
*F,TIIE28-IRS,370118,4708,16.258630
*F,TIIE28-IRS,370119,4709,16.261281
*F,TIIE28-IRS,370120,4710,16.263932
*F,TIIE28-IRS,370121,4711,16.266583
*F,TIIE28-IRS,370122,4712,16.269236
*F,TIIE28-IRS,370123,4713,16.271888
*F,TIIE28-IRS,370124,4714,16.274541
*F,TIIE28-IRS,370125,4715,16.277194
*F,TIIE28-IRS,370126,4716,16.279847
*F,TIIE28-IRS,370127,4717,16.282501
*F,TIIE28-IRS,370128,4718,16.285156
*F,TIIE28-IRS,370129,4719,16.287811
*F,TIIE28-IRS,370130,4720,16.290466
*F,TIIE28-IRS,370131,4721,16.293122
*F,TIIE28-IRS,370201,4722,16.295778
*F,TIIE28-IRS,370202,4723,16.298435
*F,TIIE28-IRS,370203,4724,16.301093
*F,TIIE28-IRS,370204,4725,16.303751
*F,TIIE28-IRS,370205,4726,16.306409
*F,TIIE28-IRS,370206,4727,16.309068
*F,TIIE28-IRS,370207,4728,16.311728
*F,TIIE28-IRS,370208,4729,16.314388
*F,TIIE28-IRS,370209,4730,16.317048
*F,TIIE28-IRS,370210,4731,16.319710
*F,TIIE28-IRS,370211,4732,16.322372
*F,TIIE28-IRS,370212,4733,16.325034
*F,TIIE28-IRS,370213,4734,16.327697
*F,TIIE28-IRS,370214,4735,16.330360
*F,TIIE28-IRS,370215,4736,16.333023
*F,TIIE28-IRS,370216,4737,16.335687
*F,TIIE28-IRS,370217,4738,16.338351
*F,TIIE28-IRS,370218,4739,16.341016
*F,TIIE28-IRS,370219,4740,16.343681
*F,TIIE28-IRS,370220,4741,16.346345
*F,TIIE28-IRS,370221,4742,16.349011
*F,TIIE28-IRS,370222,4743,16.351677
*F,TIIE28-IRS,370223,4744,16.354344
*F,TIIE28-IRS,370224,4745,16.357010
*F,TIIE28-IRS,370225,4746,16.359678
*F,TIIE28-IRS,370226,4747,16.362345
*F,TIIE28-IRS,370227,4748,16.365013
*F,TIIE28-IRS,370228,4749,16.367682
*F,TIIE28-IRS,370301,4750,16.370351
*F,TIIE28-IRS,370302,4751,16.373021
*F,TIIE28-IRS,370303,4752,16.375691
*F,TIIE28-IRS,370304,4753,16.378362
*F,TIIE28-IRS,370305,4754,16.381033
*F,TIIE28-IRS,370306,4755,16.383704
*F,TIIE28-IRS,370307,4756,16.386377
*F,TIIE28-IRS,370308,4757,16.389050
*F,TIIE28-IRS,370309,4758,16.391723
*F,TIIE28-IRS,370310,4759,16.394397
*F,TIIE28-IRS,370311,4760,16.397072
*F,TIIE28-IRS,370312,4761,16.399747
*F,TIIE28-IRS,370313,4762,16.402422
*F,TIIE28-IRS,370314,4763,16.405098
*F,TIIE28-IRS,370315,4764,16.407774
*F,TIIE28-IRS,370316,4765,16.410450
*F,TIIE28-IRS,370317,4766,16.413127
*F,TIIE28-IRS,370318,4767,16.415804
*F,TIIE28-IRS,370319,4768,16.418482
*F,TIIE28-IRS,370320,4769,16.421159
*F,TIIE28-IRS,370321,4770,16.423837
*F,TIIE28-IRS,370322,4771,16.426516
*F,TIIE28-IRS,370323,4772,16.429195
*F,TIIE28-IRS,370324,4773,16.431874
*F,TIIE28-IRS,370325,4774,16.434554
*F,TIIE28-IRS,370326,4775,16.437234
*F,TIIE28-IRS,370327,4776,16.439915
*F,TIIE28-IRS,370328,4777,16.442597
*F,TIIE28-IRS,370329,4778,16.445278
*F,TIIE28-IRS,370330,4779,16.447960
*F,TIIE28-IRS,370331,4780,16.450643
*F,TIIE28-IRS,370401,4781,16.453326
*F,TIIE28-IRS,370402,4782,16.456010
*F,TIIE28-IRS,370403,4783,16.458694
*F,TIIE28-IRS,370404,4784,16.461379
*F,TIIE28-IRS,370405,4785,16.464064
*F,TIIE28-IRS,370406,4786,16.466750
*F,TIIE28-IRS,370407,4787,16.469436
*F,TIIE28-IRS,370408,4788,16.472123
*F,TIIE28-IRS,370409,4789,16.474811
*F,TIIE28-IRS,370410,4790,16.477498
*F,TIIE28-IRS,370411,4791,16.480187
*F,TIIE28-IRS,370412,4792,16.482875
*F,TIIE28-IRS,370413,4793,16.485564
*F,TIIE28-IRS,370414,4794,16.488253
*F,TIIE28-IRS,370415,4795,16.490943
*F,TIIE28-IRS,370416,4796,16.493632
*F,TIIE28-IRS,370417,4797,16.496322
*F,TIIE28-IRS,370418,4798,16.499013
*F,TIIE28-IRS,370419,4799,16.501704
*F,TIIE28-IRS,370420,4800,16.504395
*F,TIIE28-IRS,370421,4801,16.507087
*F,TIIE28-IRS,370422,4802,16.509779
*F,TIIE28-IRS,370423,4803,16.512472
*F,TIIE28-IRS,370424,4804,16.515165
*F,TIIE28-IRS,370425,4805,16.517858
*F,TIIE28-IRS,370426,4806,16.520553
*F,TIIE28-IRS,370427,4807,16.523247
*F,TIIE28-IRS,370428,4808,16.525942
*F,TIIE28-IRS,370429,4809,16.528637
*F,TIIE28-IRS,370430,4810,16.531333
*F,TIIE28-IRS,370501,4811,16.53403
*F,TIIE28-IRS,370502,4812,16.536727
*F,TIIE28-IRS,370503,4813,16.539424
*F,TIIE28-IRS,370504,4814,16.542122
*F,TIIE28-IRS,370505,4815,16.544821
*F,TIIE28-IRS,370506,4816,16.547520
*F,TIIE28-IRS,370507,4817,16.550220
*F,TIIE28-IRS,370508,4818,16.552920
*F,TIIE28-IRS,370509,4819,16.555620
*F,TIIE28-IRS,370510,4820,16.558320
*F,TIIE28-IRS,370511,4821,16.561021
*F,TIIE28-IRS,370512,4822,16.563723
*F,TIIE28-IRS,370513,4823,16.566424
*F,TIIE28-IRS,370514,4824,16.569126
*F,TIIE28-IRS,370515,4825,16.571828
*F,TIIE28-IRS,370516,4826,16.574531
*F,TIIE28-IRS,370517,4827,16.577235
*F,TIIE28-IRS,370518,4828,16.579938
*F,TIIE28-IRS,370519,4829,16.582642
*F,TIIE28-IRS,370520,4830,16.585346
*F,TIIE28-IRS,370521,4831,16.588051
*F,TIIE28-IRS,370522,4832,16.590756
*F,TIIE28-IRS,370523,4833,16.593461
*F,TIIE28-IRS,370524,4834,16.596168
*F,TIIE28-IRS,370525,4835,16.598874
*F,TIIE28-IRS,370526,4836,16.601581
*F,TIIE28-IRS,370527,4837,16.604289
*F,TIIE28-IRS,370528,4838,16.606997
*F,TIIE28-IRS,370529,4839,16.609705
*F,TIIE28-IRS,370530,4840,16.612414
*F,TIIE28-IRS,370531,4841,16.615124
*F,TIIE28-IRS,370601,4842,16.617834
*F,TIIE28-IRS,370602,4843,16.620544
*F,TIIE28-IRS,370603,4844,16.623256
*F,TIIE28-IRS,370604,4845,16.625967
*F,TIIE28-IRS,370605,4846,16.628679
*F,TIIE28-IRS,370606,4847,16.631391
*F,TIIE28-IRS,370607,4848,16.634104
*F,TIIE28-IRS,370608,4849,16.636816
*F,TIIE28-IRS,370609,4850,16.639529
*F,TIIE28-IRS,370610,4851,16.642243
*F,TIIE28-IRS,370611,4852,16.644957
*F,TIIE28-IRS,370612,4853,16.647671
*F,TIIE28-IRS,370613,4854,16.650386
*F,TIIE28-IRS,370614,4855,16.653100
*F,TIIE28-IRS,370615,4856,16.655816
*F,TIIE28-IRS,370616,4857,16.658532
*F,TIIE28-IRS,370617,4858,16.661248
*F,TIIE28-IRS,370618,4859,16.663964
*F,TIIE28-IRS,370619,4860,16.666681
*F,TIIE28-IRS,370620,4861,16.669399
*F,TIIE28-IRS,370621,4862,16.672117
*F,TIIE28-IRS,370622,4863,16.674835
*F,TIIE28-IRS,370623,4864,16.677554
*F,TIIE28-IRS,370624,4865,16.680273
*F,TIIE28-IRS,370625,4866,16.682993
*F,TIIE28-IRS,370626,4867,16.685713
*F,TIIE28-IRS,370627,4868,16.688434
*F,TIIE28-IRS,370628,4869,16.691155
*F,TIIE28-IRS,370629,4870,16.693877
*F,TIIE28-IRS,370630,4871,16.696599
*F,TIIE28-IRS,370701,4872,16.699322
*F,TIIE28-IRS,370702,4873,16.702045
*F,TIIE28-IRS,370703,4874,16.704769
*F,TIIE28-IRS,370704,4875,16.707492
*F,TIIE28-IRS,370705,4876,16.710217
*F,TIIE28-IRS,370706,4877,16.712941
*F,TIIE28-IRS,370707,4878,16.715666
*F,TIIE28-IRS,370708,4879,16.718391
*F,TIIE28-IRS,370709,4880,16.721117
*F,TIIE28-IRS,370710,4881,16.723842
*F,TIIE28-IRS,370711,4882,16.726568
*F,TIIE28-IRS,370712,4883,16.729295
*F,TIIE28-IRS,370713,4884,16.732022
*F,TIIE28-IRS,370714,4885,16.734750
*F,TIIE28-IRS,370715,4886,16.737477
*F,TIIE28-IRS,370716,4887,16.740206
*F,TIIE28-IRS,370717,4888,16.742934
*F,TIIE28-IRS,370718,4889,16.745663
*F,TIIE28-IRS,370719,4890,16.748392
*F,TIIE28-IRS,370720,4891,16.751122
*F,TIIE28-IRS,370721,4892,16.753853
*F,TIIE28-IRS,370722,4893,16.756583
*F,TIIE28-IRS,370723,4894,16.759315
*F,TIIE28-IRS,370724,4895,16.762047
*F,TIIE28-IRS,370725,4896,16.764779
*F,TIIE28-IRS,370726,4897,16.767511
*F,TIIE28-IRS,370727,4898,16.770245
*F,TIIE28-IRS,370728,4899,16.772978
*F,TIIE28-IRS,370729,4900,16.775712
*F,TIIE28-IRS,370730,4901,16.778447
*F,TIIE28-IRS,370731,4902,16.781182
*F,TIIE28-IRS,370801,4903,16.783917
*F,TIIE28-IRS,370802,4904,16.786652
*F,TIIE28-IRS,370803,4905,16.789388
*F,TIIE28-IRS,370804,4906,16.792124
*F,TIIE28-IRS,370805,4907,16.794861
*F,TIIE28-IRS,370806,4908,16.797598
*F,TIIE28-IRS,370807,4909,16.800335
*F,TIIE28-IRS,370808,4910,16.803073
*F,TIIE28-IRS,370809,4911,16.805811
*F,TIIE28-IRS,370810,4912,16.808549
*F,TIIE28-IRS,370811,4913,16.811288
*F,TIIE28-IRS,370812,4914,16.814027
*F,TIIE28-IRS,370813,4915,16.816766
*F,TIIE28-IRS,370814,4916,16.819506
*F,TIIE28-IRS,370815,4917,16.822247
*F,TIIE28-IRS,370816,4918,16.824987
*F,TIIE28-IRS,370817,4919,16.827729
*F,TIIE28-IRS,370818,4920,16.830470
*F,TIIE28-IRS,370819,4921,16.833212
*F,TIIE28-IRS,370820,4922,16.835954
*F,TIIE28-IRS,370821,4923,16.838697
*F,TIIE28-IRS,370822,4924,16.841441
*F,TIIE28-IRS,370823,4925,16.844185
*F,TIIE28-IRS,370824,4926,16.846929
*F,TIIE28-IRS,370825,4927,16.849674
*F,TIIE28-IRS,370826,4928,16.852419
*F,TIIE28-IRS,370827,4929,16.855165
*F,TIIE28-IRS,370828,4930,16.857911
*F,TIIE28-IRS,370829,4931,16.860657
*F,TIIE28-IRS,370830,4932,16.863404
*F,TIIE28-IRS,370831,4933,16.866150
*F,TIIE28-IRS,370901,4934,16.868898
*F,TIIE28-IRS,370902,4935,16.871645
*F,TIIE28-IRS,370903,4936,16.874393
*F,TIIE28-IRS,370904,4937,16.877141
*F,TIIE28-IRS,370905,4938,16.879890
*F,TIIE28-IRS,370906,4939,16.882639
*F,TIIE28-IRS,370907,4940,16.885389
*F,TIIE28-IRS,370908,4941,16.888138
*F,TIIE28-IRS,370909,4942,16.890888
*F,TIIE28-IRS,370910,4943,16.893639
*F,TIIE28-IRS,370911,4944,16.896390
*F,TIIE28-IRS,370912,4945,16.899141
*F,TIIE28-IRS,370913,4946,16.901893
*F,TIIE28-IRS,370914,4947,16.904645
*F,TIIE28-IRS,370915,4948,16.907398
*F,TIIE28-IRS,370916,4949,16.910151
*F,TIIE28-IRS,370917,4950,16.912904
*F,TIIE28-IRS,370918,4951,16.915658
*F,TIIE28-IRS,370919,4952,16.918412
*F,TIIE28-IRS,370920,4953,16.921167
*F,TIIE28-IRS,370921,4954,16.923922
*F,TIIE28-IRS,370922,4955,16.926678
*F,TIIE28-IRS,370923,4956,16.929434
*F,TIIE28-IRS,370924,4957,16.932190
*F,TIIE28-IRS,370925,4958,16.934947
*F,TIIE28-IRS,370926,4959,16.937704
*F,TIIE28-IRS,370927,4960,16.940462
*F,TIIE28-IRS,370928,4961,16.943219
*F,TIIE28-IRS,370929,4962,16.945977
*F,TIIE28-IRS,370930,4963,16.948735
*F,TIIE28-IRS,371001,4964,16.951494
*F,TIIE28-IRS,371002,4965,16.954253
*F,TIIE28-IRS,371003,4966,16.957013
*F,TIIE28-IRS,371004,4967,16.959773
*F,TIIE28-IRS,371005,4968,16.962533
*F,TIIE28-IRS,371006,4969,16.965293
*F,TIIE28-IRS,371007,4970,16.968054
*F,TIIE28-IRS,371008,4971,16.970815
*F,TIIE28-IRS,371009,4972,16.973577
*F,TIIE28-IRS,371010,4973,16.976339
*F,TIIE28-IRS,371011,4974,16.979101
*F,TIIE28-IRS,371012,4975,16.981864
*F,TIIE28-IRS,371013,4976,16.984627
*F,TIIE28-IRS,371014,4977,16.987391
*F,TIIE28-IRS,371015,4978,16.990155
*F,TIIE28-IRS,371016,4979,16.992919
*F,TIIE28-IRS,371017,4980,16.995684
*F,TIIE28-IRS,371018,4981,16.998450
*F,TIIE28-IRS,371019,4982,17.001215
*F,TIIE28-IRS,371020,4983,17.003981
*F,TIIE28-IRS,371021,4984,17.006748
*F,TIIE28-IRS,371022,4985,17.009515
*F,TIIE28-IRS,371023,4986,17.012282
*F,TIIE28-IRS,371024,4987,17.015050
*F,TIIE28-IRS,371025,4988,17.017818
*F,TIIE28-IRS,371026,4989,17.020586
*F,TIIE28-IRS,371027,4990,17.023354
*F,TIIE28-IRS,371028,4991,17.026123
*F,TIIE28-IRS,371029,4992,17.028892
*F,TIIE28-IRS,371030,4993,17.031662
*F,TIIE28-IRS,371031,4994,17.034432
*F,TIIE28-IRS,371101,4995,17.037202
*F,TIIE28-IRS,371102,4996,17.039973
*F,TIIE28-IRS,371103,4997,17.042744
*F,TIIE28-IRS,371104,4998,17.045515
*F,TIIE28-IRS,371105,4999,17.048287
*F,TIIE28-IRS,371106,5000,17.051058
*F,TIIE28-IRS,371107,5001,17.053831
*F,TIIE28-IRS,371108,5002,17.056604
*F,TIIE28-IRS,371109,5003,17.059377
*F,TIIE28-IRS,371110,5004,17.062151
*F,TIIE28-IRS,371111,5005,17.064925
*F,TIIE28-IRS,371112,5006,17.067699
*F,TIIE28-IRS,371113,5007,17.070474
*F,TIIE28-IRS,371114,5008,17.073249
*F,TIIE28-IRS,371115,5009,17.076024
*F,TIIE28-IRS,371116,5010,17.078800
*F,TIIE28-IRS,371117,5011,17.081576
*F,TIIE28-IRS,371118,5012,17.084353
*F,TIIE28-IRS,371119,5013,17.087130
*F,TIIE28-IRS,371120,5014,17.089908
*F,TIIE28-IRS,371121,5015,17.092685
*F,TIIE28-IRS,371122,5016,17.095463
*F,TIIE28-IRS,371123,5017,17.098242
*F,TIIE28-IRS,371124,5018,17.101020
*F,TIIE28-IRS,371125,5019,17.103799
*F,TIIE28-IRS,371126,5020,17.106579
*F,TIIE28-IRS,371127,5021,17.109359
*F,TIIE28-IRS,371128,5022,17.112138
*F,TIIE28-IRS,371129,5023,17.114919
*F,TIIE28-IRS,371130,5024,17.117699
*F,TIIE28-IRS,371201,5025,17.120481
*F,TIIE28-IRS,371202,5026,17.123262
*F,TIIE28-IRS,371203,5027,17.126044
*F,TIIE28-IRS,371204,5028,17.128826
*F,TIIE28-IRS,371205,5029,17.131608
*F,TIIE28-IRS,371206,5030,17.134391
*F,TIIE28-IRS,371207,5031,17.137175
*F,TIIE28-IRS,371208,5032,17.139958
*F,TIIE28-IRS,371209,5033,17.142742
*F,TIIE28-IRS,371210,5034,17.145526
*F,TIIE28-IRS,371211,5035,17.148311
*F,TIIE28-IRS,371212,5036,17.151096
*F,TIIE28-IRS,371213,5037,17.153881
*F,TIIE28-IRS,371214,5038,17.156667
*F,TIIE28-IRS,371215,5039,17.159453
*F,TIIE28-IRS,371216,5040,17.162240
*F,TIIE28-IRS,371217,5041,17.165027
*F,TIIE28-IRS,371218,5042,17.167814
*F,TIIE28-IRS,371219,5043,17.170602
*F,TIIE28-IRS,371220,5044,17.173389
*F,TIIE28-IRS,371221,5045,17.176178
*F,TIIE28-IRS,371222,5046,17.178966
*F,TIIE28-IRS,371223,5047,17.181755
*F,TIIE28-IRS,371224,5048,17.184544
*F,TIIE28-IRS,371225,5049,17.187334
*F,TIIE28-IRS,371226,5050,17.190123
*F,TIIE28-IRS,371227,5051,17.192914
*F,TIIE28-IRS,371228,5052,17.195704
*F,TIIE28-IRS,371229,5053,17.198495
*F,TIIE28-IRS,371230,5054,17.201286
*F,TIIE28-IRS,371231,5055,17.204078
*F,TIIE28-IRS,380101,5056,17.206870
*F,TIIE28-IRS,380102,5057,17.209662
*F,TIIE28-IRS,380103,5058,17.212454
*F,TIIE28-IRS,380104,5059,17.215247
*F,TIIE28-IRS,380105,5060,17.218041
*F,TIIE28-IRS,380106,5061,17.220834
*F,TIIE28-IRS,380107,5062,17.223628
*F,TIIE28-IRS,380108,5063,17.226422
*F,TIIE28-IRS,380109,5064,17.229217
*F,TIIE28-IRS,380110,5065,17.232012
*F,TIIE28-IRS,380111,5066,17.234807
*F,TIIE28-IRS,380112,5067,17.237603
*F,TIIE28-IRS,380113,5068,17.240399
*F,TIIE28-IRS,380114,5069,17.243195
*F,TIIE28-IRS,380115,5070,17.245992
*F,TIIE28-IRS,380116,5071,17.248789
*F,TIIE28-IRS,380117,5072,17.251586
*F,TIIE28-IRS,380118,5073,17.254384
*F,TIIE28-IRS,380119,5074,17.257182
*F,TIIE28-IRS,380120,5075,17.259981
*F,TIIE28-IRS,380121,5076,17.262779
*F,TIIE28-IRS,380122,5077,17.265578
*F,TIIE28-IRS,380123,5078,17.268377
*F,TIIE28-IRS,380124,5079,17.271177
*F,TIIE28-IRS,380125,5080,17.273977
*F,TIIE28-IRS,380126,5081,17.276777
*F,TIIE28-IRS,380127,5082,17.279578
*F,TIIE28-IRS,380128,5083,17.282378
*F,TIIE28-IRS,380129,5084,17.285180
*F,TIIE28-IRS,380130,5085,17.287981
*F,TIIE28-IRS,380131,5086,17.290783
*F,TIIE28-IRS,380201,5087,17.293586
*F,TIIE28-IRS,380202,5088,17.296388
*F,TIIE28-IRS,380203,5089,17.299191
*F,TIIE28-IRS,380204,5090,17.301994
*F,TIIE28-IRS,380205,5091,17.304797
*F,TIIE28-IRS,380206,5092,17.307602
*F,TIIE28-IRS,380207,5093,17.310405
*F,TIIE28-IRS,380208,5094,17.313210
*F,TIIE28-IRS,380209,5095,17.316015
*F,TIIE28-IRS,380210,5096,17.318820
*F,TIIE28-IRS,380211,5097,17.321626
*F,TIIE28-IRS,380212,5098,17.324431
*F,TIIE28-IRS,380213,5099,17.327238
*F,TIIE28-IRS,380214,5100,17.330044
*F,TIIE28-IRS,380215,5101,17.332851
*F,TIIE28-IRS,380216,5102,17.335658
*F,TIIE28-IRS,380217,5103,17.338465
*F,TIIE28-IRS,380218,5104,17.341273
*F,TIIE28-IRS,380219,5105,17.344081
*F,TIIE28-IRS,380220,5106,17.346889
*F,TIIE28-IRS,380221,5107,17.349698
*F,TIIE28-IRS,380222,5108,17.352507
*F,TIIE28-IRS,380223,5109,17.355317
*F,TIIE28-IRS,380224,5110,17.358126
*F,TIIE28-IRS,380225,5111,17.360936
*F,TIIE28-IRS,380226,5112,17.363746
*F,TIIE28-IRS,380227,5113,17.366557
*F,TIIE28-IRS,380228,5114,17.369368
*F,TIIE28-IRS,380301,5115,17.372179
*F,TIIE28-IRS,380302,5116,17.374990
*F,TIIE28-IRS,380303,5117,17.377802
*F,TIIE28-IRS,380304,5118,17.380614
*F,TIIE28-IRS,380305,5119,17.383427
*F,TIIE28-IRS,380306,5120,17.386240
*F,TIIE28-IRS,380307,5121,17.389052
*F,TIIE28-IRS,380308,5122,17.391866
*F,TIIE28-IRS,380309,5123,17.394679
*F,TIIE28-IRS,380310,5124,17.397493
*F,TIIE28-IRS,380311,5125,17.400308
*F,TIIE28-IRS,380312,5126,17.403122
*F,TIIE28-IRS,380313,5127,17.405937
*F,TIIE28-IRS,380314,5128,17.408752
*F,TIIE28-IRS,380315,5129,17.411568
*F,TIIE28-IRS,380316,5130,17.414384
*F,TIIE28-IRS,380317,5131,17.417200
*F,TIIE28-IRS,380318,5132,17.420016
*F,TIIE28-IRS,380319,5133,17.422833
*F,TIIE28-IRS,380320,5134,17.425650
*F,TIIE28-IRS,380321,5135,17.428468
*F,TIIE28-IRS,380322,5136,17.431285
*F,TIIE28-IRS,380323,5137,17.434103
*F,TIIE28-IRS,380324,5138,17.436921
*F,TIIE28-IRS,380325,5139,17.439740
*F,TIIE28-IRS,380326,5140,17.442559
*F,TIIE28-IRS,380327,5141,17.445378
*F,TIIE28-IRS,380328,5142,17.448197
*F,TIIE28-IRS,380329,5143,17.451017
*F,TIIE28-IRS,380330,5144,17.453838
*F,TIIE28-IRS,380331,5145,17.456658
*F,TIIE28-IRS,380401,5146,17.459478
*F,TIIE28-IRS,380402,5147,17.462299
*F,TIIE28-IRS,380403,5148,17.465120
*F,TIIE28-IRS,380404,5149,17.467942
*F,TIIE28-IRS,380405,5150,17.470763
*F,TIIE28-IRS,380406,5151,17.473585
*F,TIIE28-IRS,380407,5152,17.476408
*F,TIIE28-IRS,380408,5153,17.479231
*F,TIIE28-IRS,380409,5154,17.482053
*F,TIIE28-IRS,380410,5155,17.484876
*F,TIIE28-IRS,380411,5156,17.487700
*F,TIIE28-IRS,380412,5157,17.490524
*F,TIIE28-IRS,380413,5158,17.493348
*F,TIIE28-IRS,380414,5159,17.496173
*F,TIIE28-IRS,380415,5160,17.498998
*F,TIIE28-IRS,380416,5161,17.501823
*F,TIIE28-IRS,380417,5162,17.504648
*F,TIIE28-IRS,380418,5163,17.507474
*F,TIIE28-IRS,380419,5164,17.510300
*F,TIIE28-IRS,380420,5165,17.513126
*F,TIIE28-IRS,380421,5166,17.515952
*F,TIIE28-IRS,380422,5167,17.518780
*F,TIIE28-IRS,380423,5168,17.521607
*F,TIIE28-IRS,380424,5169,17.524434
*F,TIIE28-IRS,380425,5170,17.527262
*F,TIIE28-IRS,380426,5171,17.530090
*F,TIIE28-IRS,380427,5172,17.532918
*F,TIIE28-IRS,380428,5173,17.535746
*F,TIIE28-IRS,380429,5174,17.538575
*F,TIIE28-IRS,380430,5175,17.541404
*F,TIIE28-IRS,380501,5176,17.544233
*F,TIIE28-IRS,380502,5177,17.547063
*F,TIIE28-IRS,380503,5178,17.549893
*F,TIIE28-IRS,380504,5179,17.552722
*F,TIIE28-IRS,380505,5180,17.555553
*F,TIIE28-IRS,380506,5181,17.558383
*F,TIIE28-IRS,380507,5182,17.561214
*F,TIIE28-IRS,380508,5183,17.564045
*F,TIIE28-IRS,380509,5184,17.566877
*F,TIIE28-IRS,380510,5185,17.569708
*F,TIIE28-IRS,380511,5186,17.572541
*F,TIIE28-IRS,380512,5187,17.575373
*F,TIIE28-IRS,380513,5188,17.578206
*F,TIIE28-IRS,380514,5189,17.581039
*F,TIIE28-IRS,380515,5190,17.583872
*F,TIIE28-IRS,380516,5191,17.586706
*F,TIIE28-IRS,380517,5192,17.589539
*F,TIIE28-IRS,380518,5193,17.592374
*F,TIIE28-IRS,380519,5194,17.595208
*F,TIIE28-IRS,380520,5195,17.598043
*F,TIIE28-IRS,380521,5196,17.600878
*F,TIIE28-IRS,380522,5197,17.603713
*F,TIIE28-IRS,380523,5198,17.606548
*F,TIIE28-IRS,380524,5199,17.609384
*F,TIIE28-IRS,380525,5200,17.612220
*F,TIIE28-IRS,380526,5201,17.615056
*F,TIIE28-IRS,380527,5202,17.617893
*F,TIIE28-IRS,380528,5203,17.620730
*F,TIIE28-IRS,380529,5204,17.623566
*F,TIIE28-IRS,380530,5205,17.626404
*F,TIIE28-IRS,380531,5206,17.629241
*F,TIIE28-IRS,380601,5207,17.632078
*F,TIIE28-IRS,380602,5208,17.634916
*F,TIIE28-IRS,380603,5209,17.637754
*F,TIIE28-IRS,380604,5210,17.640593
*F,TIIE28-IRS,380605,5211,17.643432
*F,TIIE28-IRS,380606,5212,17.646271
*F,TIIE28-IRS,380607,5213,17.649110
*F,TIIE28-IRS,380608,5214,17.651950
*F,TIIE28-IRS,380609,5215,17.654790
*F,TIIE28-IRS,380610,5216,17.657629
*F,TIIE28-IRS,380611,5217,17.660470
*F,TIIE28-IRS,380612,5218,17.663311
*F,TIIE28-IRS,380613,5219,17.666152
*F,TIIE28-IRS,380614,5220,17.668993
*F,TIIE28-IRS,380615,5221,17.671835
*F,TIIE28-IRS,380616,5222,17.674677
*F,TIIE28-IRS,380617,5223,17.677519
*F,TIIE28-IRS,380618,5224,17.680361
*F,TIIE28-IRS,380619,5225,17.683204
*F,TIIE28-IRS,380620,5226,17.686047
*F,TIIE28-IRS,380621,5227,17.688890
*F,TIIE28-IRS,380622,5228,17.691733
*F,TIIE28-IRS,380623,5229,17.694576
*F,TIIE28-IRS,380624,5230,17.697420
