*FXUSDCHF,COLCHF,,997,-2.36745803213508
*FXUSDCHF,COLCHF,,998,-2.36692651449642
*FXUSDCHF,COLCHF,,999,-2.36639586666593
*FXUSDCHF,COLCHF,,1000,-2.36586609274964
*FXUSDCHF,COLCHF,,1001,-2.36533719685359
*FXUSDCHF,COLCHF,,1002,-2.36480918308380
*FXUSDCHF,COLCHF,,1003,-2.36428205554632
*FXUSDCHF,COLCHF,,1004,-2.36375581834719
*FXUSDCHF,COLCHF,,1005,-2.36323047559243
*FXUSDCHF,COLCHF,,1006,-2.36270603138808
*FXUSDCHF,COLCHF,,1007,-2.36218248984018
*FXUSDCHF,COLCHF,,1008,-2.36165985505477
*FXUSDCHF,COLCHF,,1009,-2.36113813113788
*FXUSDCHF,COLCHF,,1010,-2.36061732219554
*FXUSDCHF,COLCHF,,1011,-2.36009743233379
*FXUSDCHF,COLCHF,,1012,-2.35957846565867
*FXUSDCHF,COLCHF,,1013,-2.35906042627621
*FXUSDCHF,COLCHF,,1014,-2.35854331829245
*FXUSDCHF,COLCHF,,1015,-2.35802714581342
*FXUSDCHF,COLCHF,,1016,-2.35751191294517
*FXUSDCHF,COLCHF,,1017,-2.35699762379371
*FXUSDCHF,COLCHF,,1018,-2.35648428246510
*FXUSDCHF,COLCHF,,1019,-2.35597189306536
*FXUSDCHF,COLCHF,,1020,-2.35546045970053
*FXUSDCHF,COLCHF,,1021,-2.35494998647665
*FXUSDCHF,COLCHF,,1022,-2.35444047749976
*FXUSDCHF,COLCHF,,1023,-2.35393193687588
*FXUSDCHF,COLCHF,,1024,-2.35342436871105
*FXUSDCHF,COLCHF,,1025,-2.35291777711132
*FXUSDCHF,COLCHF,,1026,-2.35241216618271
*FXUSDCHF,COLCHF,,1027,-2.35190754003126
*FXUSDCHF,COLCHF,,1028,-2.35140390276300
*FXUSDCHF,COLCHF,,1029,-2.35090125848398
*FXUSDCHF,COLCHF,,1030,-2.35039961130022
*FXUSDCHF,COLCHF,,1031,-2.34989896531777
*FXUSDCHF,COLCHF,,1032,-2.34939932464266
*FXUSDCHF,COLCHF,,1033,-2.34890069338092
*FXUSDCHF,COLCHF,,1034,-2.34840307563859
*FXUSDCHF,COLCHF,,1035,-2.34790647552170
*FXUSDCHF,COLCHF,,1036,-2.34741089713630
*FXUSDCHF,COLCHF,,1037,-2.34691634458841
*FXUSDCHF,COLCHF,,1038,-2.34642282198408
*FXUSDCHF,COLCHF,,1039,-2.34593033342933
*FXUSDCHF,COLCHF,,1040,-2.34543888303020
*FXUSDCHF,COLCHF,,1041,-2.34494847489274
*FXUSDCHF,COLCHF,,1042,-2.34445911312297
*FXUSDCHF,COLCHF,,1043,-2.34397080182692
*FXUSDCHF,COLCHF,,1044,-2.34348354511065
*FXUSDCHF,COLCHF,,1045,-2.34299734708018
*FXUSDCHF,COLCHF,,1046,-2.34251221184154
*FXUSDCHF,COLCHF,,1047,-2.34202814350077
*FXUSDCHF,COLCHF,,1048,-2.34154514616392
*FXUSDCHF,COLCHF,,1049,-2.34106322393700
*FXUSDCHF,COLCHF,,1050,-2.34058238092607
*FXUSDCHF,COLCHF,,1051,-2.34010262123715
*FXUSDCHF,COLCHF,,1052,-2.33962394897628
*FXUSDCHF,COLCHF,,1053,-2.33914636824950
*FXUSDCHF,COLCHF,,1054,-2.33866988316284
*FXUSDCHF,COLCHF,,1055,-2.33819449782233
*FXUSDCHF,COLCHF,,1056,-2.33772021633402
*FXUSDCHF,COLCHF,,1057,-2.33724704280394
*FXUSDCHF,COLCHF,,1058,-2.33677498133812
*FXUSDCHF,COLCHF,,1059,-2.33630403604260
*FXUSDCHF,COLCHF,,1060,-2.33583421102342
*FXUSDCHF,COLCHF,,1061,-2.33536551038660
*FXUSDCHF,COLCHF,,1062,-2.33489793823820
*FXUSDCHF,COLCHF,,1063,-2.33443149868423
*FXUSDCHF,COLCHF,,1064,-2.33396619583074
*FXUSDCHF,COLCHF,,1065,-2.33350203378377
*FXUSDCHF,COLCHF,,1066,-2.33303901664934
*FXUSDCHF,COLCHF,,1067,-2.33257714853350
*FXUSDCHF,COLCHF,,1068,-2.33211643354228
*FXUSDCHF,COLCHF,,1069,-2.33165687578171
*FXUSDCHF,COLCHF,,1070,-2.33119847935784
*FXUSDCHF,COLCHF,,1071,-2.33074124837669
*FXUSDCHF,COLCHF,,1072,-2.33028518694431
*FXUSDCHF,COLCHF,,1073,-2.32983029916672
*FXUSDCHF,COLCHF,,1074,-2.32937658914997
*FXUSDCHF,COLCHF,,1075,-2.32892406100008
*FXUSDCHF,COLCHF,,1076,-2.32847271882310
*FXUSDCHF,COLCHF,,1077,-2.32802256672506
*FXUSDCHF,COLCHF,,1078,-2.32757360881200
*FXUSDCHF,COLCHF,,1079,-2.32712584918994
*FXUSDCHF,COLCHF,,1080,-2.32667929196494
*FXUSDCHF,COLCHF,,1081,-2.32623394124302
*FXUSDCHF,COLCHF,,1082,-2.32578980113021
*FXUSDCHF,COLCHF,,1083,-2.32534687573256
*FXUSDCHF,COLCHF,,1084,-2.32490516915610
*FXUSDCHF,COLCHF,,1085,-2.32446468550686
*FXUSDCHF,COLCHF,,1086,-2.32402542889089
*FXUSDCHF,COLCHF,,1087,-2.32358740341421
*FXUSDCHF,COLCHF,,1088,-2.32315061318286
*FXUSDCHF,COLCHF,,1089,-2.32271506230288
*FXUSDCHF,COLCHF,,1090,-2.32228075488031
*FXUSDCHF,COLCHF,,1091,-2.32184769502117
*FXUSDCHF,COLCHF,,1092,-2.32141588683150
*FXUSDCHF,COLCHF,,1093,-2.32098533441735
*FXUSDCHF,COLCHF,,1094,-2.32055604188474
*FXUSDCHF,COLCHF,,1095,-2.32012801333971
*FXUSDCHF,COLCHF,,1096,-2.31970125288830
*FXUSDCHF,COLCHF,,1097,-2.31927576463654
*FXUSDCHF,COLCHF,,1098,-2.31885155269047
*FXUSDCHF,COLCHF,-2.31842862115613,1099,-2.31842862115613
*FXUSDCHF,COLCHF,,1100,-2.31800651008997
*FXUSDCHF,COLCHF,,1101,-2.31758475698896
*FXUSDCHF,COLCHF,,1102,-2.31716336211992
*FXUSDCHF,COLCHF,,1103,-2.31674232574961
*FXUSDCHF,COLCHF,,1104,-2.31632164814485
*FXUSDCHF,COLCHF,,1105,-2.31590132957243
*FXUSDCHF,COLCHF,,1106,-2.31548137029913
*FXUSDCHF,COLCHF,,1107,-2.31506177059176
*FXUSDCHF,COLCHF,,1108,-2.31464253071711
*FXUSDCHF,COLCHF,,1109,-2.31422365094198
*FXUSDCHF,COLCHF,,1110,-2.31380513153315
*FXUSDCHF,COLCHF,,1111,-2.31338697275742
*FXUSDCHF,COLCHF,,1112,-2.31296917488159
*FXUSDCHF,COLCHF,,1113,-2.31255173817246
*FXUSDCHF,COLCHF,,1114,-2.31213466289680
*FXUSDCHF,COLCHF,,1115,-2.31171794932143
*FXUSDCHF,COLCHF,,1116,-2.31130159771314
*FXUSDCHF,COLCHF,,1117,-2.31088560833871
*FXUSDCHF,COLCHF,,1118,-2.31046998146495
*FXUSDCHF,COLCHF,,1119,-2.31005471735864
*FXUSDCHF,COLCHF,,1120,-2.30963981628659
*FXUSDCHF,COLCHF,,1121,-2.30922527851559
*FXUSDCHF,COLCHF,,1122,-2.30881110431242
*FXUSDCHF,COLCHF,,1123,-2.30839729394390
*FXUSDCHF,COLCHF,,1124,-2.30798384767680
*FXUSDCHF,COLCHF,,1125,-2.30757076577793
*FXUSDCHF,COLCHF,,1126,-2.30715804851408
*FXUSDCHF,COLCHF,,1127,-2.30674569615204
*FXUSDCHF,COLCHF,,1128,-2.30633370895861
*FXUSDCHF,COLCHF,,1129,-2.30592208720058
*FXUSDCHF,COLCHF,,1130,-2.30551083114475
*FXUSDCHF,COLCHF,,1131,-2.30509994105791
*FXUSDCHF,COLCHF,,1132,-2.30468941720686
*FXUSDCHF,COLCHF,,1133,-2.30427925985839
*FXUSDCHF,COLCHF,,1134,-2.30386946927930
*FXUSDCHF,COLCHF,,1135,-2.30346004573637
*FXUSDCHF,COLCHF,,1136,-2.30305098949641
*FXUSDCHF,COLCHF,,1137,-2.30264230082620
*FXUSDCHF,COLCHF,,1138,-2.30223397999255
*FXUSDCHF,COLCHF,,1139,-2.30182602726225
*FXUSDCHF,COLCHF,,1140,-2.30141844290209
*FXUSDCHF,COLCHF,,1141,-2.30101122717886
*FXUSDCHF,COLCHF,,1142,-2.30060438035937
*FXUSDCHF,COLCHF,,1143,-2.30019790271040
*FXUSDCHF,COLCHF,,1144,-2.29979179449875
*FXUSDCHF,COLCHF,,1145,-2.29938605599122
*FXUSDCHF,COLCHF,,1146,-2.29898068745459
*FXUSDCHF,COLCHF,,1147,-2.29857568915567
*FXUSDCHF,COLCHF,,1148,-2.29817106136124
*FXUSDCHF,COLCHF,,1149,-2.29776680433811
*FXUSDCHF,COLCHF,,1150,-2.29736291835306
*FXUSDCHF,COLCHF,,1151,-2.29695940367289
*FXUSDCHF,COLCHF,,1152,-2.29655626056440
*FXUSDCHF,COLCHF,,1153,-2.29615348929438
*FXUSDCHF,COLCHF,,1154,-2.29575109012962
*FXUSDCHF,COLCHF,,1155,-2.29534906333692
*FXUSDCHF,COLCHF,,1156,-2.29494740918308
*FXUSDCHF,COLCHF,,1157,-2.29454612793488
*FXUSDCHF,COLCHF,,1158,-2.29414521985913
*FXUSDCHF,COLCHF,,1159,-2.29374468522261
*FXUSDCHF,COLCHF,,1160,-2.29334452429212
*FXUSDCHF,COLCHF,,1161,-2.29294473733446
*FXUSDCHF,COLCHF,,1162,-2.29254532461641
*FXUSDCHF,COLCHF,,1163,-2.29214628640478
*FXUSDCHF,COLCHF,,1164,-2.29174762296637
*FXUSDCHF,COLCHF,,1165,-2.29134933456795
*FXUSDCHF,COLCHF,,1166,-2.29095142147633
*FXUSDCHF,COLCHF,,1167,-2.29055388395830
*FXUSDCHF,COLCHF,,1168,-2.29015672228067
*FXUSDCHF,COLCHF,,1169,-2.28975993671021
*FXUSDCHF,COLCHF,,1170,-2.28936352751372
*FXUSDCHF,COLCHF,,1171,-2.28896749495801
*FXUSDCHF,COLCHF,,1172,-2.28857183930986
*FXUSDCHF,COLCHF,,1173,-2.28817656083607
*FXUSDCHF,COLCHF,,1174,-2.28778165980344
*FXUSDCHF,COLCHF,,1175,-2.28738713647875
*FXUSDCHF,COLCHF,,1176,-2.28699299112880
*FXUSDCHF,COLCHF,,1177,-2.28659922402040
*FXUSDCHF,COLCHF,,1178,-2.28620583542032
*FXUSDCHF,COLCHF,,1179,-2.28581282559537
*FXUSDCHF,COLCHF,,1180,-2.28542019481233
*FXUSDCHF,COLCHF,,1181,-2.28502794333802
*FXUSDCHF,COLCHF,,1182,-2.28463607143921
*FXUSDCHF,COLCHF,,1183,-2.28424457938270
*FXUSDCHF,COLCHF,,1184,-2.28385346743530
*FXUSDCHF,COLCHF,,1185,-2.28346273586378
*FXUSDCHF,COLCHF,,1186,-2.28307238493496
*FXUSDCHF,COLCHF,,1187,-2.28268241491561
*FXUSDCHF,COLCHF,,1188,-2.28229282607254
*FXUSDCHF,COLCHF,,1189,-2.28190361867254
*FXUSDCHF,COLCHF,,1190,-2.28151479298240
*FXUSDCHF,COLCHF,,1191,-2.28112634926893
*FXUSDCHF,COLCHF,,1192,-2.28073828779891
*FXUSDCHF,COLCHF,,1193,-2.28035060883913
*FXUSDCHF,COLCHF,,1194,-2.27996331265640
*FXUSDCHF,COLCHF,,1195,-2.27957639951750
*FXUSDCHF,COLCHF,,1196,-2.27918986968924
*FXUSDCHF,COLCHF,,1197,-2.27880372343840
*FXUSDCHF,COLCHF,,1198,-2.27841796103179
*FXUSDCHF,COLCHF,,1199,-2.27803258273619
*FXUSDCHF,COLCHF,,1200,-2.27764758881839
*FXUSDCHF,COLCHF,,1201,-2.27726297954520
*FXUSDCHF,COLCHF,,1202,-2.27687875518341
*FXUSDCHF,COLCHF,,1203,-2.27649491599981
*FXUSDCHF,COLCHF,,1204,-2.27611146226120
*FXUSDCHF,COLCHF,,1205,-2.27572839423437
*FXUSDCHF,COLCHF,,1206,-2.27534571218612
*FXUSDCHF,COLCHF,,1207,-2.27496341638324
*FXUSDCHF,COLCHF,,1208,-2.27458150709252
*FXUSDCHF,COLCHF,,1209,-2.27419998458076
*FXUSDCHF,COLCHF,,1210,-2.27381884911475
*FXUSDCHF,COLCHF,,1211,-2.27343810096130
*FXUSDCHF,COLCHF,,1212,-2.27305774038718
*FXUSDCHF,COLCHF,,1213,-2.27267776765921
*FXUSDCHF,COLCHF,,1214,-2.27229818304416
*FXUSDCHF,COLCHF,,1215,-2.27191898680884
*FXUSDCHF,COLCHF,,1216,-2.27154017922005
*FXUSDCHF,COLCHF,,1217,-2.27116176054456
*FXUSDCHF,COLCHF,,1218,-2.27078373104919
*FXUSDCHF,COLCHF,,1219,-2.27040609100072
*FXUSDCHF,COLCHF,,1220,-2.27002884066595
*FXUSDCHF,COLCHF,,1221,-2.26965198031167
*FXUSDCHF,COLCHF,,1222,-2.26927551020468
*FXUSDCHF,COLCHF,,1223,-2.26889943061177
*FXUSDCHF,COLCHF,,1224,-2.26852374179974
*FXUSDCHF,COLCHF,,1225,-2.26814844403538
*FXUSDCHF,COLCHF,,1226,-2.26777353758548
*FXUSDCHF,COLCHF,,1227,-2.26739902271684
*FXUSDCHF,COLCHF,,1228,-2.26702489969626
*FXUSDCHF,COLCHF,,1229,-2.26665116879052
*FXUSDCHF,COLCHF,,1230,-2.26627783026643
*FXUSDCHF,COLCHF,,1231,-2.26590488439078
*FXUSDCHF,COLCHF,,1232,-2.26553233143036
*FXUSDCHF,COLCHF,,1233,-2.26516017165196
*FXUSDCHF,COLCHF,,1234,-2.26478840532239
*FXUSDCHF,COLCHF,,1235,-2.26441703270843
*FXUSDCHF,COLCHF,,1236,-2.26404605407688
*FXUSDCHF,COLCHF,,1237,-2.26367546969453
*FXUSDCHF,COLCHF,,1238,-2.26330527982818
*FXUSDCHF,COLCHF,,1239,-2.26293548474463
*FXUSDCHF,COLCHF,,1240,-2.26256608471066
*FXUSDCHF,COLCHF,,1241,-2.26219707999308
*FXUSDCHF,COLCHF,,1242,-2.26182847085867
*FXUSDCHF,COLCHF,,1243,-2.26146025757423
*FXUSDCHF,COLCHF,,1244,-2.26109244040656
*FXUSDCHF,COLCHF,,1245,-2.26072501962245
*FXUSDCHF,COLCHF,,1246,-2.26035799548869
*FXUSDCHF,COLCHF,,1247,-2.25999136827208
*FXUSDCHF,COLCHF,,1248,-2.25962513823942
*FXUSDCHF,COLCHF,,1249,-2.25925930565749
*FXUSDCHF,COLCHF,,1250,-2.25889387079310
*FXUSDCHF,COLCHF,,1251,-2.25852883391303
*FXUSDCHF,COLCHF,,1252,-2.25816419528408
*FXUSDCHF,COLCHF,,1253,-2.25779995517305
*FXUSDCHF,COLCHF,,1254,-2.25743611384672
*FXUSDCHF,COLCHF,,1255,-2.25707267157190
*FXUSDCHF,COLCHF,,1256,-2.25670962861539
*FXUSDCHF,COLCHF,,1257,-2.25634698524396
*FXUSDCHF,COLCHF,,1258,-2.25598474172442
*FXUSDCHF,COLCHF,,1259,-2.25562289832357
*FXUSDCHF,COLCHF,,1260,-2.25526145530819
*FXUSDCHF,COLCHF,,1261,-2.25490041294508
*FXUSDCHF,COLCHF,,1262,-2.25453977150104
*FXUSDCHF,COLCHF,,1263,-2.25417953124285
*FXUSDCHF,COLCHF,,1264,-2.25381969243733
*FXUSDCHF,COLCHF,,1265,-2.25346025535125
*FXUSDCHF,COLCHF,,1266,-2.25310122025141
*FXUSDCHF,COLCHF,,1267,-2.25274258740462
*FXUSDCHF,COLCHF,,1268,-2.25238435707765
*FXUSDCHF,COLCHF,,1269,-2.25202652953731
*FXUSDCHF,COLCHF,,1270,-2.25166910505040
*FXUSDCHF,COLCHF,,1271,-2.25131208388370
*FXUSDCHF,COLCHF,,1272,-2.25095546630400
*FXUSDCHF,COLCHF,,1273,-2.25059925257812
*FXUSDCHF,COLCHF,,1274,-2.25024344297283
*FXUSDCHF,COLCHF,,1275,-2.24988803775494
*FXUSDCHF,COLCHF,,1276,-2.24953303719123
*FXUSDCHF,COLCHF,,1277,-2.24917844154851
*FXUSDCHF,COLCHF,,1278,-2.24882425109356
*FXUSDCHF,COLCHF,,1279,-2.24847046609319
*FXUSDCHF,COLCHF,,1280,-2.24811708681418
*FXUSDCHF,COLCHF,,1281,-2.24776411352333
*FXUSDCHF,COLCHF,,1282,-2.24741154648744
*FXUSDCHF,COLCHF,,1283,-2.24705938597329
*FXUSDCHF,COLCHF,,1284,-2.24670763224769
*FXUSDCHF,COLCHF,,1285,-2.24635628557743
*FXUSDCHF,COLCHF,,1286,-2.24600534622930
*FXUSDCHF,COLCHF,,1287,-2.24565481447010
*FXUSDCHF,COLCHF,,1288,-2.24530469056661
*FXUSDCHF,COLCHF,,1289,-2.24495497478565
*FXUSDCHF,COLCHF,,1290,-2.24460566739399
*FXUSDCHF,COLCHF,,1291,-2.24425676865844
*FXUSDCHF,COLCHF,,1292,-2.24390827884579
*FXUSDCHF,COLCHF,,1293,-2.24356019822284
*FXUSDCHF,COLCHF,,1294,-2.24321252705637
*FXUSDCHF,COLCHF,,1295,-2.24286526561318
*FXUSDCHF,COLCHF,,1296,-2.24251841416007
*FXUSDCHF,COLCHF,,1297,-2.24217197296383
*FXUSDCHF,COLCHF,,1298,-2.24182594229126
*FXUSDCHF,COLCHF,,1299,-2.24148032240915
*FXUSDCHF,COLCHF,,1300,-2.24113511358430
*FXUSDCHF,COLCHF,,1301,-2.24079031608349
*FXUSDCHF,COLCHF,,1302,-2.24044593017353
*FXUSDCHF,COLCHF,,1303,-2.24010195612120
*FXUSDCHF,COLCHF,,1304,-2.23975839419331
*FXUSDCHF,COLCHF,,1305,-2.23941524465665
*FXUSDCHF,COLCHF,,1306,-2.23907250777801
*FXUSDCHF,COLCHF,,1307,-2.23873018382418
*FXUSDCHF,COLCHF,,1308,-2.23838827306197
*FXUSDCHF,COLCHF,,1309,-2.23804677575816
*FXUSDCHF,COLCHF,,1310,-2.23770569217954
*FXUSDCHF,COLCHF,,1311,-2.23736502259293
*FXUSDCHF,COLCHF,,1312,-2.23702476726510
*FXUSDCHF,COLCHF,,1313,-2.23668492646285
*FXUSDCHF,COLCHF,,1314,-2.23634550045299
*FXUSDCHF,COLCHF,,1315,-2.23600648950229
*FXUSDCHF,COLCHF,,1316,-2.23566789387756
*FXUSDCHF,COLCHF,,1317,-2.23532971384559
*FXUSDCHF,COLCHF,,1318,-2.23499194967318
*FXUSDCHF,COLCHF,,1319,-2.23465460162711
*FXUSDCHF,COLCHF,,1320,-2.23431766997419
*FXUSDCHF,COLCHF,,1321,-2.23398115498121
*FXUSDCHF,COLCHF,,1322,-2.23364505691496
*FXUSDCHF,COLCHF,,1323,-2.23330937604224
*FXUSDCHF,COLCHF,,1324,-2.23297411262985
*FXUSDCHF,COLCHF,,1325,-2.23263926694456
*FXUSDCHF,COLCHF,,1326,-2.23230483925319
*FXUSDCHF,COLCHF,,1327,-2.23197082982252
*FXUSDCHF,COLCHF,,1328,-2.23163723891936
*FXUSDCHF,COLCHF,,1329,-2.23130406681049
*FXUSDCHF,COLCHF,,1330,-2.23097131376270
*FXUSDCHF,COLCHF,,1331,-2.23063898004280
*FXUSDCHF,COLCHF,,1332,-2.23030706591758
*FXUSDCHF,COLCHF,,1333,-2.22997557165383
*FXUSDCHF,COLCHF,,1334,-2.22964449751835
*FXUSDCHF,COLCHF,,1335,-2.22931384377792
*FXUSDCHF,COLCHF,,1336,-2.22898361069936
*FXUSDCHF,COLCHF,,1337,-2.22865379854944
*FXUSDCHF,COLCHF,,1338,-2.22832440759496
*FXUSDCHF,COLCHF,,1339,-2.22799543810273
*FXUSDCHF,COLCHF,,1340,-2.22766689033953
*FXUSDCHF,COLCHF,,1341,-2.22733876457215
*FXUSDCHF,COLCHF,,1342,-2.22701106106740
*FXUSDCHF,COLCHF,,1343,-2.22668378009207
*FXUSDCHF,COLCHF,,1344,-2.22635692191295
*FXUSDCHF,COLCHF,,1345,-2.22603048679683
*FXUSDCHF,COLCHF,,1346,-2.22570447501051
*FXUSDCHF,COLCHF,,1347,-2.22537888682079
*FXUSDCHF,COLCHF,,1348,-2.22505372249445
*FXUSDCHF,COLCHF,,1349,-2.22472898229830
*FXUSDCHF,COLCHF,,1350,-2.22440466649913
*FXUSDCHF,COLCHF,,1351,-2.22408077536373
*FXUSDCHF,COLCHF,,1352,-2.22375730915889
*FXUSDCHF,COLCHF,,1353,-2.22343426815142
*FXUSDCHF,COLCHF,,1354,-2.22311165260810
*FXUSDCHF,COLCHF,,1355,-2.22278946279573
*FXUSDCHF,COLCHF,,1356,-2.22246769898111
*FXUSDCHF,COLCHF,,1357,-2.22214636143103
*FXUSDCHF,COLCHF,,1358,-2.22182545041228
*FXUSDCHF,COLCHF,,1359,-2.22150496619166
*FXUSDCHF,COLCHF,,1360,-2.22118490903596
*FXUSDCHF,COLCHF,,1361,-2.22086527921197
*FXUSDCHF,COLCHF,,1362,-2.22054607698650
*FXUSDCHF,COLCHF,,1363,-2.22022730262634
*FXUSDCHF,COLCHF,,1364,-2.21990895639827
*FXUSDCHF,COLCHF,,1365,-2.21959103856910
*FXUSDCHF,COLCHF,,1366,-2.21927354940562
*FXUSDCHF,COLCHF,,1367,-2.21895648917462
*FXUSDCHF,COLCHF,,1368,-2.21863985814290
*FXUSDCHF,COLCHF,,1369,-2.21832365657725
*FXUSDCHF,COLCHF,,1370,-2.21800788474447
*FXUSDCHF,COLCHF,,1371,-2.21769254291135
*FXUSDCHF,COLCHF,,1372,-2.21737763134469
*FXUSDCHF,COLCHF,,1373,-2.21706315031128
*FXUSDCHF,COLCHF,,1374,-2.21674910007791
*FXUSDCHF,COLCHF,,1375,-2.21643548091138
*FXUSDCHF,COLCHF,,1376,-2.21612229307849
*FXUSDCHF,COLCHF,,1377,-2.21580953684602
*FXUSDCHF,COLCHF,,1378,-2.21549721248077
*FXUSDCHF,COLCHF,,1379,-2.21518532024955
*FXUSDCHF,COLCHF,,1380,-2.21487386041913
*FXUSDCHF,COLCHF,,1381,-2.21456283325632
*FXUSDCHF,COLCHF,,1382,-2.21425223902791
*FXUSDCHF,COLCHF,,1383,-2.21394207800070
*FXUSDCHF,COLCHF,,1384,-2.21363235044148
*FXUSDCHF,COLCHF,,1385,-2.21332305661703
*FXUSDCHF,COLCHF,,1386,-2.21301419679417
*FXUSDCHF,COLCHF,,1387,-2.21270577123968
*FXUSDCHF,COLCHF,,1388,-2.21239778022036
*FXUSDCHF,COLCHF,,1389,-2.21209022400300
*FXUSDCHF,COLCHF,,1390,-2.21178310285439
*FXUSDCHF,COLCHF,,1391,-2.21147641704134
*FXUSDCHF,COLCHF,,1392,-2.21117016683063
*FXUSDCHF,COLCHF,,1393,-2.21086435248906
*FXUSDCHF,COLCHF,,1394,-2.21055897428343
*FXUSDCHF,COLCHF,,1395,-2.21025403248052
*FXUSDCHF,COLCHF,,1396,-2.20994952734713
*FXUSDCHF,COLCHF,,1397,-2.20964545915007
*FXUSDCHF,COLCHF,,1398,-2.20934182815611
*FXUSDCHF,COLCHF,,1399,-2.20903863463206
*FXUSDCHF,COLCHF,,1400,-2.20873587884471
*FXUSDCHF,COLCHF,,1401,-2.20843356106086
*FXUSDCHF,COLCHF,,1402,-2.20813168154730
*FXUSDCHF,COLCHF,,1403,-2.20783024057082
*FXUSDCHF,COLCHF,,1404,-2.20752923839822
*FXUSDCHF,COLCHF,,1405,-2.20722867529629
*FXUSDCHF,COLCHF,,1406,-2.20692855153183
*FXUSDCHF,COLCHF,,1407,-2.20662886737163
*FXUSDCHF,COLCHF,,1408,-2.20632962308249
*FXUSDCHF,COLCHF,,1409,-2.20603081893120
*FXUSDCHF,COLCHF,,1410,-2.20573245518455
*FXUSDCHF,COLCHF,,1411,-2.20543453210934
*FXUSDCHF,COLCHF,,1412,-2.20513704997237
*FXUSDCHF,COLCHF,,1413,-2.20484000904043
*FXUSDCHF,COLCHF,,1414,-2.20454340958031
*FXUSDCHF,COLCHF,,1415,-2.20424725185880
*FXUSDCHF,COLCHF,,1416,-2.20395153614271
*FXUSDCHF,COLCHF,,1417,-2.20365626269883
*FXUSDCHF,COLCHF,,1418,-2.20336143179395
*FXUSDCHF,COLCHF,,1419,-2.20306704369486
*FXUSDCHF,COLCHF,,1420,-2.20277309866836
*FXUSDCHF,COLCHF,,1421,-2.20247959698124
*FXUSDCHF,COLCHF,,1422,-2.20218653890031
*FXUSDCHF,COLCHF,,1423,-2.20189392469235
*FXUSDCHF,COLCHF,,1424,-2.20160175462415
*FXUSDCHF,COLCHF,,1425,-2.20131002896252
*FXUSDCHF,COLCHF,,1426,-2.20101874797424
*FXUSDCHF,COLCHF,,1427,-2.20072791192612
*FXUSDCHF,COLCHF,,1428,-2.20043752108494
*FXUSDCHF,COLCHF,,1429,-2.20014757571750
*FXUSDCHF,COLCHF,,1430,-2.19985807609060
*FXUSDCHF,COLCHF,,1431,-2.19956902247102
*FXUSDCHF,COLCHF,,1432,-2.19928041512557
*FXUSDCHF,COLCHF,,1433,-2.19899225432103
*FXUSDCHF,COLCHF,,1434,-2.19870454032421
*FXUSDCHF,COLCHF,,1435,-2.19841727340189
*FXUSDCHF,COLCHF,,1436,-2.19813045382088
*FXUSDCHF,COLCHF,,1437,-2.19784408184796
*FXUSDCHF,COLCHF,,1438,-2.19755815774993
*FXUSDCHF,COLCHF,,1439,-2.19727268179359
*FXUSDCHF,COLCHF,,1440,-2.19698765424572
*FXUSDCHF,COLCHF,,1441,-2.19670307537313
*FXUSDCHF,COLCHF,,1442,-2.19641894544260
*FXUSDCHF,COLCHF,,1443,-2.19613526472094
*FXUSDCHF,COLCHF,,1444,-2.19585203347494
*FXUSDCHF,COLCHF,,1445,-2.19556925197138
*FXUSDCHF,COLCHF,,1446,-2.19528692047708
*FXUSDCHF,COLCHF,,1447,-2.19500503925881
*FXUSDCHF,COLCHF,,1448,-2.19472360858337
*FXUSDCHF,COLCHF,,1449,-2.19444262871757
*FXUSDCHF,COLCHF,,1450,-2.19416209992819
*FXUSDCHF,COLCHF,,1451,-2.19388202248203
*FXUSDCHF,COLCHF,,1452,-2.19360239664588
*FXUSDCHF,COLCHF,,1453,-2.19332322268653
*FXUSDCHF,COLCHF,,1454,-2.19304450087079
*FXUSDCHF,COLCHF,,1455,-2.19276623146544
*FXUSDCHF,COLCHF,,1456,-2.19248841473729
*FXUSDCHF,COLCHF,,1457,-2.19221105095312
*FXUSDCHF,COLCHF,,1458,-2.19193414037973
*FXUSDCHF,COLCHF,,1459,-2.19165768328391
*FXUSDCHF,COLCHF,,1460,-2.19138167993246
*FXUSDCHF,COLCHF,,1461,-2.19110613059217
*FXUSDCHF,COLCHF,,1462,-2.19083103552984
*FXUSDCHF,COLCHF,,1463,-2.19055639501226
*FXUSDCHF,COLCHF,,1464,-2.19028220930623
*FXUSDCHF,COLCHF,,1465,-2.19000847867853
*FXUSDCHF,COLCHF,-2.18973520339598,1466,-2.18973520339598
*FXUSDCHF,COLCHF,,1467,-2.18946225572459
*FXUSDCHF,COLCHF,,1468,-2.18918950782709
*FXUSDCHF,COLCHF,,1469,-2.18891695981531
*FXUSDCHF,COLCHF,,1470,-2.18864461180106
*FXUSDCHF,COLCHF,,1471,-2.18837246389618
*FXUSDCHF,COLCHF,,1472,-2.18810051621248
*FXUSDCHF,COLCHF,,1473,-2.18782876886180
*FXUSDCHF,COLCHF,,1474,-2.18755722195595
*FXUSDCHF,COLCHF,,1475,-2.18728587560676
*FXUSDCHF,COLCHF,,1476,-2.18701472992605
*FXUSDCHF,COLCHF,,1477,-2.18674378502565
*FXUSDCHF,COLCHF,,1478,-2.18647304101738
