Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4685,17.041414,9.240247,4.404077,5.461695,8.096429,4.338504,13.897047,5.748148,,,,,,,16.225180,8.752922,17.451909,,
4686,17.044566,9.240371,4.404115,5.462155,8.097336,4.338589,13.901286,5.748669,,,,,,,16.227853,8.752982,17.454638,,
4687,17.047730,9.240495,4.404154,5.462614,8.098243,4.338675,13.905526,5.74919,,,,,,,16.230525,8.753041,17.457369,,
4688,17.050904,9.240618,4.404192,5.463073,8.09915,4.338761,13.909769,5.749711,,,,,,,16.233198,8.753101,17.460100,,
4689,17.054089,9.240742,4.404231,5.463533,8.100058,4.338846,13.914014,5.750232,,,,,,,16.235872,8.753160,17.462832,,
4690,17.057284,9.240865,4.404269,5.463992,8.100965,4.338932,13.918261,5.750753,,,,,,,16.238546,8.753220,17.465564,,
4691,17.060490,9.240989,4.404308,5.464452,8.101873,4.339018,13.92251,5.751274,,,,,,,16.241220,8.753279,17.468297,,
4692,17.063707,9.241113,4.404346,5.464911,8.102781,4.339103,13.926761,5.751795,,,,,,,16.243894,8.753338,17.471031,,
4693,17.066934,9.241236,4.404385,5.46537,8.103689,4.339189,13.931014,5.752316,,,,,,,16.246569,8.753398,17.473766,,
4694,17.070171,9.241360,4.404423,5.46583,8.104598,4.339274,13.93527,5.752837,,,,,,,16.249244,8.753457,17.476502,,
4695,17.073418,9.241484,4.404462,5.466289,8.105506,4.339359,13.939527,5.753358,,,,,,,16.251920,8.753516,17.479238,,
4696,17.076675,9.241607,4.4045,5.466749,8.106415,4.339445,13.943787,5.753879,,,,,,,16.254597,8.753575,17.481975,,
4697,17.079943,9.241731,4.404538,5.467208,8.107324,4.33953,13.948048,5.7544,,,,,,,16.257273,8.753635,17.484712,,
4698,17.083220,9.241854,4.404577,5.467667,8.108233,4.339615,13.952312,5.754922,,,,,,,16.259951,8.753694,17.487451,,
4699,17.086507,9.241978,4.404615,5.468127,8.109142,4.339701,13.956578,5.755443,,,,,,,16.262629,8.753753,17.490190,,
4700,17.089803,9.242102,4.404654,5.468586,8.110051,4.339786,13.960846,5.755964,,,,,,,16.265308,8.753812,17.492929,,
4701,17.093110,9.242225,4.404692,5.469045,8.110961,4.339871,13.965116,5.756485,,,,,,,16.267987,8.753871,17.495670,,
4702,17.096425,9.242349,4.404731,5.469505,8.111871,4.339956,13.969388,5.757006,,,,,,,16.270667,8.753930,17.498411,,
4703,17.099751,9.242473,4.404769,5.469964,8.11278,4.340041,13.973662,5.757527,,,,,,,16.273348,8.753989,17.501153,,
4704,17.103085,9.242596,4.404808,5.470424,8.11369,4.340126,13.977938,5.758048,,,,,,,16.276029,8.754048,17.503896,,
4705,17.106429,9.242720,4.404846,5.470883,8.114601,4.340211,13.982217,5.758569,,,,,,,16.278711,8.754106,17.506639,,
4706,17.109782,9.242843,4.404885,5.471342,8.115511,4.340296,13.986497,5.75909,,,,,,,16.281392,8.754165,17.509384,,
4707,17.113144,9.242967,4.404923,5.471802,8.116421,4.340381,13.99078,5.759611,,,,,,,16.284074,8.754224,17.512128,,
4708,17.116515,9.243091,4.404962,5.472261,8.117332,4.340466,13.995064,5.760132,,,,,,,16.286756,8.754283,17.514874,,
4709,17.119895,9.243214,4.405,5.47272,8.118243,4.340551,13.999351,5.760653,,,,,,,16.289438,8.754341,17.517620,,
4710,17.123283,9.243338,4.405038,5.47318,8.119154,4.340636,14.00364,5.761174,,,,,,,16.292121,8.754400,17.520368,,
4711,17.126680,9.243462,4.405077,5.473639,8.120065,4.340721,14.00793,5.761696,,,,,,,16.294803,8.754459,17.523115,,
4712,17.130086,9.243585,4.405115,5.474099,8.120976,4.340805,14.012223,5.762217,,,,,,,16.297485,8.754517,17.525864,,
4713,17.133501,9.243709,4.405154,5.474558,8.121887,4.34089,14.016518,5.762738,,,,,,,16.300168,8.754576,17.528613,,
4714,17.136924,9.243832,4.405192,5.475017,8.122799,4.340975,14.020815,5.763259,,,,,,,16.302851,8.754634,17.531364,,
4715,17.140355,9.243956,4.405231,5.475477,8.123711,4.341059,14.025114,5.76378,,,,,,,16.305535,8.754693,17.534114,,
4716,17.143794,9.244080,4.405269,5.475936,8.124622,4.341144,14.029415,5.764301,,,,,,,16.308218,8.754751,17.536866,,
4717,17.147242,9.244203,4.405308,5.476396,8.125534,4.341228,14.033719,5.764822,,,,,,,16.310902,8.754809,17.539618,,
4718,17.150697,9.244327,4.405346,5.476855,8.126447,4.341313,14.038024,5.765343,,,,,,,16.313586,8.754868,17.542371,,
4719,17.154161,9.244451,4.405385,5.477314,8.127359,4.341397,14.042331,5.765864,,,,,,,16.316271,8.754926,17.545125,,
4720,17.157632,9.244574,4.405423,5.477774,8.128271,4.341482,14.046641,5.766385,,,,,,,16.318956,8.754984,17.547880,,
4721,17.161111,9.244698,4.405462,5.478233,8.129184,4.341566,14.050952,5.766906,,,,,,,16.321641,8.755042,17.550635,,
4722,17.164598,9.244821,4.4055,5.478692,8.130097,4.34165,14.055266,5.767427,,,,,,,16.324327,8.755101,17.553391,,
4723,17.168092,9.244945,4.405538,5.479152,8.131009,4.341735,14.059581,5.767948,,,,,,,16.327014,8.755159,17.556148,,
4724,17.171594,9.245069,4.405577,5.479611,8.131922,4.341819,14.063899,5.76847,,,,,,,16.329700,8.755217,17.558906,,
4725,17.175103,9.245192,4.405615,5.480071,8.132836,4.341903,14.068219,5.768991,,,,,,,16.332388,8.755275,17.561664,,
4726,17.178620,9.245316,4.405654,5.48053,8.133749,4.341987,14.07254,5.769512,,,,,,,16.335076,8.755333,17.564423,,
4727,17.182144,9.245440,4.405692,5.480989,8.134662,4.342072,14.076864,5.770033,,,,,,,16.337764,8.755391,17.567183,,
4728,17.185674,9.245563,4.405731,5.481449,8.135576,4.342156,14.08119,5.770554,,,,,,,16.340453,8.755449,17.569944,,
4729,17.189212,9.245687,4.405769,5.481908,8.13649,4.34224,14.085518,5.771075,,,,,,,16.343143,8.755507,17.572705,,
4730,17.192757,9.245810,4.405808,5.482367,8.137403,4.342324,14.089848,5.771596,,,,,,,16.345833,8.755564,17.575467,,
4731,17.196309,9.245934,4.405846,5.482827,8.138317,4.342408,14.09418,5.772117,,,,,,,16.348524,8.755622,17.578230,,
4732,17.199867,9.246058,4.405885,5.483286,8.139232,4.342492,14.098514,5.772638,,,,,,,16.351215,8.755680,17.580994,,
4733,17.203433,9.246181,4.405923,5.483746,8.140038,4.342576,14.102554,5.773159,,,,,,,16.353907,8.755738,17.583758,,
4734,17.207004,9.246305,4.405962,5.484205,8.140844,4.342659,14.106597,5.77368,,,,,,,16.356599,8.755795,17.586523,,
4735,17.210582,9.246429,4.406,5.484664,8.141651,4.342743,14.110642,5.774201,,,,,,,16.359291,8.755853,17.589289,,
4736,17.214167,9.246552,4.406038,5.485124,8.142459,4.342827,14.114689,5.774722,,,,,,,16.361983,8.755911,17.592056,,
4737,17.217758,9.246676,4.406077,5.485583,8.143266,4.342911,14.118739,5.775243,,,,,,,16.364675,8.755968,17.594824,,
4738,17.221355,9.246799,4.406115,5.486042,8.144074,4.342995,14.122791,5.775765,,,,,,,16.367368,8.756026,17.597592,,
4739,17.224958,9.246923,4.406154,5.486502,8.144883,4.343078,14.126846,5.776286,,,,,,,16.370060,8.756083,17.600361,,
4740,17.228567,9.247047,4.406192,5.486961,8.145691,4.343162,14.130903,5.776807,,,,,,,16.372753,8.756140,17.603131,,
4741,17.232182,9.247170,4.406231,5.487421,8.1465,4.343245,14.134963,5.777328,,,,,,,16.375446,8.756198,17.605901,,
4742,17.235803,9.247294,4.406269,5.48788,8.147309,4.343329,14.139024,5.777849,,,,,,,16.378139,8.756255,17.608673,,
4743,17.239430,9.247418,4.406308,5.488339,8.148119,4.343413,14.143089,5.77837,,,,,,,16.380833,8.756312,17.611445,,
4744,17.243062,9.247541,4.406346,5.488799,8.148929,4.343496,14.147155,5.778891,,,,,,,16.383526,8.756370,17.614218,,
4745,17.246700,9.247665,4.406385,5.489258,8.149739,4.343579,14.151224,5.779412,,,,,,,16.386220,8.756427,17.616991,,
4746,17.250343,9.247788,4.406423,5.489718,8.15055,4.343663,14.155296,5.779933,,,,,,,16.388915,8.756484,17.619766,,
4747,17.253992,9.247912,4.406462,5.490177,8.151361,4.343746,14.15937,5.780454,,,,,,,16.391609,8.756541,17.622541,,
4748,17.257646,9.248036,4.4065,5.490636,8.152172,4.34383,14.163446,5.780975,,,,,,,16.394304,8.756598,17.625317,,
4749,17.261305,9.248159,4.406538,5.491096,8.152983,4.343913,14.167524,5.781496,,,,,,,16.397000,8.756655,17.628094,,
4750,17.264970,9.248283,4.406577,5.491555,8.153795,4.343996,14.171605,5.782017,,,,,,,16.399695,8.756712,17.630872,,
4751,17.268639,9.248407,4.406615,5.492014,8.154607,4.344079,14.175689,5.782539,,,,,,,16.402392,8.756769,17.633650,,
4752,17.272313,9.248530,4.406654,5.492474,8.15542,4.344162,14.179774,5.78306,,,,,,,16.405088,8.756826,17.636429,,
4753,17.275992,9.248654,4.406692,5.492933,8.156233,4.344246,14.183863,5.783581,,,,,,,16.407786,8.756883,17.639209,,
4754,17.279676,9.248777,4.406731,5.493393,8.157046,4.344329,14.187953,5.784102,,,,,,,16.410483,8.756940,17.641990,,
4755,17.283364,9.248901,4.406769,5.493852,8.157859,4.344412,14.192046,5.784623,,,,,,,16.413182,8.756996,17.644771,,
4756,17.287057,9.249025,4.406808,5.494311,8.158673,4.344495,14.196141,5.785144,,,,,,,16.415880,8.757053,17.647554,,
4757,17.290754,9.249148,4.406846,5.494771,8.159487,4.344578,14.200239,5.785665,,,,,,,16.418580,8.757110,17.650337,,
4758,17.294456,9.249272,4.406885,5.49523,8.160301,4.344661,14.204339,5.786186,,,,,,,16.421280,8.757167,17.653121,,
4759,17.298162,9.249396,4.406923,5.495689,8.161116,4.344744,14.208441,5.786707,,,,,,,16.423980,8.757223,17.655905,,
4760,17.301872,9.249519,4.406962,5.496149,8.161931,4.344826,14.212546,5.787228,,,,,,,16.426681,8.757280,17.658691,,
4761,17.305587,9.249643,4.407,5.496608,8.162746,4.344909,14.216653,5.787749,,,,,,,16.429383,8.757336,17.661477,,
4762,17.309305,9.249766,4.407038,5.497068,8.163562,4.344992,14.220762,5.78827,,,,,,,16.432085,8.757393,17.664264,,
4763,17.313027,9.249890,4.407077,5.497527,8.164378,4.345075,14.224874,5.788791,,,,,,,16.434786,8.757449,17.667052,,
4764,17.316753,9.250014,4.407115,5.497986,8.165194,4.345157,14.228989,5.789313,,,,,,,16.437488,8.757505,17.669841,,
4765,17.320483,9.250137,4.407154,5.498446,8.166011,4.34524,14.233105,5.789834,,,,,,,16.440190,8.757562,17.672630,,
4766,17.324216,9.250261,4.407192,5.498905,8.166827,4.345323,14.237224,5.790355,,,,,,,16.442892,8.757618,17.675421,,
4767,17.327953,9.250385,4.407231,5.499365,8.167644,4.345405,14.241345,5.790876,,,,,,,16.445594,8.757674,17.678212,,
4768,17.331693,9.250508,4.407269,5.499824,8.168462,4.345488,14.245469,5.791397,,,,,,,16.448296,8.757730,17.681004,,
4769,17.335437,9.250632,4.407308,5.500283,8.16928,4.34557,14.249595,5.791918,,,,,,,16.450999,8.757786,17.683796,,
4770,17.339183,9.250755,4.407346,5.500743,8.170098,4.345653,14.253723,5.792439,,,,,,,16.453702,8.757843,17.686590,,
4771,17.342934,9.250879,4.407385,5.501202,8.170916,4.345735,14.257854,5.79296,,,,,,,16.456405,8.757899,17.689384,,
4772,17.346687,9.251003,4.407423,5.501661,8.171734,4.345818,14.261987,5.793481,,,,,,,16.459108,8.757955,17.692179,,
4773,17.350443,9.251126,4.407462,5.502121,8.172553,4.3459,14.266122,5.794002,,,,,,,16.461811,8.758011,17.694975,,
4774,17.354202,9.251250,4.4075,5.50258,8.173372,4.345982,14.27026,5.794523,,,,,,,16.464515,8.758066,17.697772,,
4775,17.357963,9.251374,4.407538,5.50304,8.174192,4.346065,14.2744,5.795044,,,,,,,16.467219,8.758122,17.700569,,
4776,17.361728,9.251497,4.407577,5.503499,8.175012,4.346147,14.278543,5.795565,,,,,,,16.469924,8.758178,17.703368,,
4777,17.365495,9.251621,4.407615,5.503958,8.175832,4.346229,14.282688,5.796087,,,,,,,16.472629,8.758234,17.706167,,
4778,17.369264,9.251745,4.407654,5.504418,8.176652,4.346311,14.286835,5.796608,,,,,,,16.475334,8.758290,17.708967,,
4779,17.373036,9.251868,4.407692,5.504877,8.177473,4.346393,14.290984,5.797129,,,,,,,16.478040,8.758345,17.711768,,
4780,17.376811,9.251992,4.407731,5.505336,8.178293,4.346475,14.295136,5.79765,,,,,,,16.480746,8.758401,17.714569,,
4781,17.380587,9.252115,4.407769,5.505796,8.179115,4.346557,14.29929,5.798171,,,,,,,16.483452,8.758456,17.717372,,
4782,17.384366,9.252239,4.407808,5.506255,8.179936,4.346639,14.303447,5.798692,,,,,,,16.486159,8.758512,17.720175,,
4783,17.388147,9.252363,4.407846,5.506715,8.180758,4.346721,14.307606,5.799213,,,,,,,16.488867,8.758567,17.722979,,
4784,17.391930,9.252486,4.407885,5.507174,8.18158,4.346803,14.311767,5.799734,,,,,,,16.491575,8.758623,17.725784,,
4785,17.395714,9.252610,4.407923,5.507633,8.182402,4.346885,14.31593,5.800255,,,,,,,16.494283,8.758678,17.728590,,
4786,17.399501,9.252734,4.407962,5.508093,8.183225,4.346967,14.320096,5.800776,,,,,,,16.496993,8.758734,17.731396,,
4787,17.403289,9.252857,4.408,5.508552,8.184048,4.347049,14.324264,5.801297,,,,,,,16.499702,8.758789,17.734204,,
4788,17.407078,9.252981,4.408038,5.509011,8.184871,4.347131,14.328435,5.801818,,,,,,,16.502413,8.758844,17.737012,,
4789,17.410870,9.253104,4.408077,5.509471,8.185694,4.347212,14.332608,5.802339,,,,,,,16.505123,8.758899,17.739821,,
4790,17.414662,9.253228,4.408115,5.50993,8.186518,4.347294,14.336783,5.802861,,,,,,,16.507834,8.758955,17.742631,,
4791,17.418456,9.253352,4.408154,5.51039,8.187342,4.347376,14.34096,5.803382,,,,,,,16.510545,8.759010,17.745441,,
4792,17.422251,9.253475,4.408192,5.510849,8.188166,4.347457,14.34514,5.803903,,,,,,,16.513256,8.759065,17.748253,,
4793,17.426048,9.253599,4.408231,5.511308,8.188991,4.347539,14.349322,5.804424,,,,,,,16.515967,8.759120,17.751065,,
4794,17.429845,9.253723,4.408269,5.511768,8.189815,4.347621,14.353507,5.804945,,,,,,,16.518678,8.759175,17.753878,,
4795,17.433643,9.253846,4.408308,5.512227,8.19064,4.347702,14.357693,5.805466,,,,,,,16.521389,8.759230,17.756692,,
4796,17.437442,9.253970,4.408346,5.512687,8.191466,4.347784,14.361882,5.805987,,,,,,,16.524100,8.759284,17.759507,,
4797,17.441242,9.254093,4.408385,5.513146,8.192291,4.347865,14.366074,5.806508,,,,,,,16.526812,8.759339,17.762323,,
4798,17.445043,9.254217,4.408423,5.513605,8.193117,4.347946,14.370268,5.807029,,,,,,,16.529524,8.759394,17.765139,,
4799,17.448844,9.254341,4.408462,5.514065,8.193943,4.348028,14.374464,5.80755,,,,,,,16.532236,8.759449,17.767957,,
4800,17.452646,9.254464,4.4085,5.514524,8.19477,4.348109,14.378662,5.808071,,,,,,,16.534948,8.759503,17.770775,,
4801,17.456448,9.254588,4.408538,5.514983,8.195596,4.34819,14.382863,5.808592,,,,,,,16.537660,8.759558,17.773594,,
4802,17.460250,9.254712,4.408577,5.515443,8.196423,4.348271,14.387066,5.809113,,,,,,,16.540373,8.759613,17.776414,,
4803,17.464053,9.254835,4.408615,5.515902,8.19725,4.348353,14.391271,5.809634,,,,,,,16.543086,8.759667,17.779234,,
4804,17.467855,9.254959,4.408654,5.516362,8.198078,4.348434,14.395478,5.810156,,,,,,,16.545800,8.759722,17.782056,,
4805,17.471658,9.255082,4.408692,5.516821,8.198905,4.348515,14.399688,5.810677,,,,,,,16.548513,8.759776,17.784878,,
4806,17.475461,9.255206,4.408731,5.51728,8.199733,4.348596,14.4039,5.811198,,,,,,,16.551228,8.759830,17.787702,,
4807,17.479263,9.255330,4.408769,5.51774,8.200562,4.348677,14.408115,5.811719,,,,,,,16.553942,8.759885,17.790526,,
4808,17.483066,9.255453,4.408808,5.518199,8.20139,4.348758,14.412332,5.81224,,,,,,,16.556657,8.759939,17.793351,,
4809,17.486867,9.255577,4.408846,5.518658,8.202219,4.348839,14.416551,5.812761,,,,,,,16.559372,8.759993,17.796176,,
4810,17.490669,9.255701,4.408885,5.519118,8.203048,4.34892,14.420772,5.813282,,,,,,,16.562088,8.760047,17.799003,,
4811,17.494470,9.255824,4.408923,5.519577,8.203877,4.349001,14.424996,5.813803,,,,,,,16.564804,8.760102,17.801830,,
4812,17.498270,9.255948,4.408962,5.520037,8.204706,4.349082,14.429222,5.814324,,,,,,,16.567521,8.760156,17.804659,,
4813,17.502070,9.256071,4.409,5.520496,8.205536,4.349163,14.43345,5.814845,,,,,,,16.570238,8.760210,17.807488,,
4814,17.505869,9.256195,4.409038,5.520955,8.206366,4.349243,14.437681,5.815366,,,,,,,16.572956,8.760264,17.810318,,
4815,17.509667,9.256319,4.409077,5.521415,8.207196,4.349324,14.441913,5.815887,,,,,,,16.575674,8.760318,17.813149,,
4816,17.513464,9.256442,4.409115,5.521874,8.208027,4.349405,14.446148,5.816408,,,,,,,16.578393,8.760371,17.815981,,
4817,17.517260,9.256566,4.409154,5.522334,8.208858,4.349485,14.450386,5.81693,,,,,,,16.581112,8.760425,17.818813,,
4818,17.521054,9.256690,4.409192,5.522793,8.209689,4.349566,14.454626,5.817451,,,,,,,16.583832,8.760479,17.821647,,
4819,17.524848,9.256813,4.409231,5.523252,8.21052,4.349647,14.458868,5.817972,,,,,,,16.586551,8.760533,17.824481,,
4820,17.528640,9.256937,4.409269,5.523712,8.211351,4.349727,14.463112,5.818493,,,,,,,16.589270,8.760586,17.827316,,
4821,17.532431,9.257060,4.409308,5.524171,8.212183,4.349808,14.467358,5.819014,,,,,,,16.591990,8.760640,17.830152,,
4822,17.536220,9.257184,4.409346,5.52463,8.213015,4.349888,14.471607,5.819535,,,,,,,16.594709,8.760694,17.832989,,
4823,17.540007,9.257308,4.409385,5.52509,8.213847,4.349969,14.475858,5.820056,,,,,,,16.597429,8.760747,17.835827,,
4824,17.543793,9.257431,4.409423,5.525549,8.214679,4.350049,14.480112,5.820577,,,,,,,16.600149,8.760801,17.838666,,
4825,17.547577,9.257555,4.409462,5.526009,8.215512,4.350129,14.484367,5.821098,,,,,,,16.602869,8.760854,17.841505,,
4826,17.551359,9.257679,4.4095,5.526468,8.216345,4.35021,14.488625,5.821619,,,,,,,16.605589,8.760907,17.844345,,
4827,17.555139,9.257802,4.409538,5.526927,8.217178,4.35029,14.492885,5.82214,,,,,,,16.608310,8.760961,17.847187,,
4828,17.558918,9.257926,4.409577,5.527387,8.218012,4.35037,14.497148,5.822661,,,,,,,16.611030,8.761014,17.850029,,
4829,17.562693,9.258049,4.409615,5.527846,8.218845,4.35045,14.501413,5.823182,,,,,,,16.613751,8.761067,17.852872,,
4830,17.566467,9.258173,4.409654,5.528305,8.219679,4.35053,14.50568,5.823704,,,,,,,16.616473,8.761120,17.855716,,
4831,17.570238,9.258297,4.409692,5.528765,8.220513,4.350611,14.509949,5.824225,,,,,,,16.619194,8.761173,17.858560,,
4832,17.574007,9.258420,4.409731,5.529224,8.221347,4.350691,14.51422,5.824746,,,,,,,16.621916,8.761226,17.861406,,
4833,17.577773,9.258544,4.409769,5.529684,8.222182,4.350771,14.518494,5.825267,,,,,,,16.624638,8.761279,17.864252,,
4834,17.581537,9.258668,4.409808,5.530143,8.223017,4.350851,14.52277,5.825788,,,,,,,16.627360,8.761332,17.867100,,
4835,17.585297,9.258791,4.409846,5.530602,8.223852,4.350931,14.527049,5.826309,,,,,,,16.630083,8.761385,17.869948,,
4836,17.589055,9.258915,4.409885,5.531062,8.224687,4.351011,14.531329,5.82683,,,,,,,16.632806,8.761438,17.872797,,
4837,17.592811,9.259038,4.409923,5.531521,8.225522,4.351091,14.535612,5.827351,,,,,,,16.635530,8.761491,17.875647,,
4838,17.596563,9.259162,4.409962,5.531981,8.226358,4.35117,14.539897,5.827872,,,,,,,16.638254,8.761544,17.878498,,
4839,17.600312,9.259286,4.41,5.53244,8.227194,4.35125,14.544185,5.828393,,,,,,,16.640978,8.761596,17.881350,,
4840,17.604057,9.259409,4.410038,5.532899,8.22803,4.35133,14.548474,5.828914,,,,,,,16.643703,8.761649,17.884202,,
4841,17.607800,9.259533,4.410077,5.533359,8.228866,4.35141,14.552766,5.829435,,,,,,,16.646428,8.761702,17.887056,,
4842,17.611539,9.259657,4.410115,5.533818,8.229703,4.351489,14.55706,5.829956,,,,,,,16.649154,8.761754,17.889910,,
4843,17.615275,9.259780,4.410154,5.534277,8.23054,4.351569,14.561357,5.830478,,,,,,,16.651881,8.761807,17.892766,,
4844,17.619007,9.259904,4.410192,5.534737,8.231377,4.351649,14.565655,5.830999,,,,,,,16.654607,8.761859,17.895622,,
4845,17.622735,9.260027,4.410231,5.535196,8.232214,4.351728,14.569956,5.83152,,,,,,,16.657334,8.761911,17.898479,,
4846,17.626460,9.260151,4.410269,5.535656,8.233052,4.351808,14.574259,5.832041,,,,,,,16.660062,8.761964,17.901337,,
4847,17.630181,9.260275,4.410308,5.536115,8.233889,4.351887,14.578565,5.832562,,,,,,,16.662789,8.762016,17.904196,,
4848,17.633898,9.260398,4.410346,5.536574,8.234727,4.351967,14.582872,5.833083,,,,,,,16.665516,8.762068,17.907055,,
4849,17.637611,9.260522,4.410385,5.537034,8.235565,4.352046,14.587182,5.833604,,,,,,,16.668243,8.762120,17.909916,,
4850,17.641319,9.260646,4.410423,5.537493,8.236403,4.352126,14.591494,5.834125,,,,,,,16.670971,8.762172,17.912777,,
4851,17.645024,9.260769,4.410462,5.537952,8.237242,4.352205,14.595808,5.834646,,,,,,,16.673699,8.762224,17.915640,,
4852,17.648724,9.260893,4.4105,5.538412,8.238081,4.352284,14.600125,5.835167,,,,,,,16.676426,8.762276,17.918503,,
4853,17.652420,9.261016,4.410538,5.538871,8.23892,4.352364,14.604444,5.835688,,,,,,,16.679154,8.762328,17.921367,,
4854,17.656112,9.261140,4.410577,5.539331,8.239759,4.352443,14.608765,5.836209,,,,,,,16.681882,8.762380,17.924232,,
4855,17.659798,9.261264,4.410615,5.53979,8.240598,4.352522,14.613088,5.83673,,,,,,,16.684611,8.762432,17.927098,,
4856,17.663481,9.261387,4.410654,5.540249,8.241438,4.352601,14.617414,5.837252,,,,,,,16.687339,8.762484,17.929965,,
4857,17.667158,9.261511,4.410692,5.540709,8.242278,4.35268,14.621741,5.837773,,,,,,,16.690068,8.762536,17.932833,,
4858,17.670831,9.261635,4.410731,5.541168,8.243118,4.352759,14.626071,5.838294,,,,,,,16.692797,8.762587,17.935702,,
4859,17.674498,9.261758,4.410769,5.541627,8.243958,4.352839,14.630403,5.838815,,,,,,,16.695526,8.762639,17.938571,,
4860,17.678161,9.261882,4.410808,5.542087,8.244798,4.352918,14.634738,5.839336,,,,,,,16.698256,8.762690,17.941442,,
4861,17.681818,9.262005,4.410846,5.542546,8.245639,4.352997,14.639075,5.839857,,,,,,,16.700986,8.762742,17.944313,,
4862,17.685471,9.262129,4.410885,5.543006,8.24648,4.353075,14.643413,5.840378,,,,,,,16.703716,8.762793,17.947186,,
4863,17.689117,9.262253,4.410923,5.543465,8.247321,4.353154,14.647754,5.840899,,,,,,,16.706446,8.762845,17.950059,,
4864,17.692759,9.262376,4.410962,5.543924,8.248162,4.353233,14.652098,5.84142,,,,,,,16.709177,8.762896,17.952933,,
4865,17.696395,9.262500,4.411,5.544384,8.249003,4.353312,14.656443,5.841941,,,,,,,16.711908,8.762947,17.955808,,
4866,17.700028,9.262624,4.411038,5.544843,8.249845,4.353391,14.660791,5.842462,,,,,,,16.714640,8.762999,17.958684,,
4867,17.703662,9.262747,4.411077,5.545303,8.250687,4.35347,14.665141,5.842983,,,,,,,16.717372,8.763050,17.961561,,
4868,17.707295,9.262871,4.411115,5.545762,8.251529,4.353548,14.669493,5.843504,,,,,,,16.720104,8.763101,17.964439,,
4869,17.710928,9.262995,4.411154,5.546221,8.252371,4.353627,14.673848,5.844025,,,,,,,16.722837,8.763152,17.967318,,
4870,17.714561,9.263118,4.411192,5.546681,8.253213,4.353706,14.678204,5.844547,,,,,,,16.725570,8.763203,17.970197,,
4871,17.718195,9.263242,4.411231,5.54714,8.254056,4.353784,14.682563,5.845068,,,,,,,16.728304,8.763254,17.973078,,
4872,17.721828,9.263365,4.411269,5.547599,8.254899,4.353863,14.686924,5.845589,,,,,,,16.731038,8.763305,17.975959,,
4873,17.725461,9.263489,4.411308,5.548059,8.255742,4.353941,14.691287,5.84611,,,,,,,16.733772,8.763356,17.978842,,
4874,17.729094,9.263613,4.411346,5.548518,8.256585,4.35402,14.695653,5.846631,,,,,,,16.736507,8.763406,17.981725,,
4875,17.732728,9.263736,4.411385,5.548978,8.257428,4.354098,14.70002,5.847152,,,,,,,16.739241,8.763457,17.984609,,
4876,17.736361,9.263860,4.411423,5.549437,8.258272,4.354177,14.70439,5.847673,,,,,,,16.741976,8.763508,17.987494,,
4877,17.739994,9.263984,4.411462,5.549896,8.259116,4.354255,14.708762,5.848194,,,,,,,16.744711,8.763558,17.990380,,
4878,17.743627,9.264107,4.4115,5.550356,8.25996,4.354333,14.713137,5.848715,,,,,,,16.747445,8.763609,17.993267,,
4879,17.747261,9.264231,4.411538,5.550815,8.260804,4.354412,14.717513,5.849236,,,,,,,16.750180,8.763659,17.996155,,
4880,17.750894,9.264354,4.411577,5.551274,8.261648,4.35449,14.721892,5.849757,,,,,,,16.752915,8.763710,17.999044,,
4881,17.754527,9.264478,4.411615,5.551734,8.262493,4.354568,14.726273,5.850278,,,,,,,16.755651,8.763760,18.001934,,
4882,17.758160,9.264602,4.411654,5.552193,8.263337,4.354646,14.730656,5.850799,,,,,,,16.758386,8.763811,18.004825,,
4883,17.761794,9.264725,4.411692,5.552653,8.264182,4.354725,14.735041,5.851321,,,,,,,16.761121,8.763861,18.007716,,
4884,17.765427,9.264849,4.411731,5.553112,8.265027,4.354803,14.739428,5.851842,,,,,,,16.763857,8.763911,18.010609,,
4885,17.769060,9.264973,4.411769,5.553571,8.265872,4.354881,14.743818,5.852363,,,,,,,16.766593,8.763961,18.013502,,
4886,17.772693,9.265096,4.411808,5.554031,8.266718,4.354959,14.74821,5.852884,,,,,,,16.769329,8.764011,18.016397,,
4887,17.776327,9.265220,4.411846,5.55449,8.267563,4.355037,14.752604,5.853405,,,,,,,16.772066,8.764061,18.019292,,
4888,17.779960,9.265343,4.411885,5.55495,8.268409,4.355115,14.757,5.853926,,,,,,,16.774802,8.764111,18.022188,,
4889,17.783593,9.265467,4.411923,5.555409,8.269255,4.355193,14.761399,5.854447,,,,,,,16.777539,8.764161,18.025086,,
4890,17.787226,9.265591,4.411962,5.555868,8.270101,4.355271,14.765799,5.854968,,,,,,,16.780277,8.764211,18.027984,,
4891,17.790860,9.265714,4.412,5.556328,8.270947,4.355348,14.770202,5.855489,,,,,,,16.783014,8.764261,18.030883,,
4892,17.794493,9.265838,4.412038,5.556787,8.271794,4.355426,14.774607,5.85601,,,,,,,16.785752,8.764311,18.033783,,
