Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6195,22.328397,9.291703,4.498864,6.400474,9.763893,4.466432,24.147769,6.615293,,,,,,,20.316257,8.760894,22.219350,,
6196,22.332087,9.291731,4.498846,6.400969,9.764419,4.466423,24.154388,6.615731,,,,,,,20.319097,8.760873,22.222998,,
6197,22.335777,9.291758,4.498828,6.401465,9.764946,4.466413,24.161013,6.616168,,,,,,,20.321937,8.760852,22.226648,,
6198,22.339466,9.291786,4.49881,6.401961,9.765473,4.466404,24.167641,6.616605,,,,,,,20.324777,8.760831,22.230297,,
6199,22.343156,9.291813,4.498791,6.402456,9.766,4.466394,24.174273,6.617042,,,,,,,20.327618,8.760810,22.233948,,
6200,22.346846,9.291841,4.498773,6.402952,9.766528,4.466384,24.18091,6.617478,,,,,,,20.330459,8.760789,22.237599,,
6201,22.350536,9.291868,4.498755,6.403447,9.767056,4.466375,24.187551,6.617915,,,,,,,20.333300,8.760768,22.241250,,
6202,22.354225,9.291896,4.498736,6.403943,9.767584,4.466365,24.194195,6.618351,,,,,,,20.336141,8.760747,22.244902,,
6203,22.357915,9.291923,4.498718,6.404439,9.768113,4.466355,24.200845,6.618787,,,,,,,20.338983,8.760726,22.248555,,
6204,22.361605,9.291951,4.4987,6.404934,9.768642,4.466344,24.207498,6.619222,,,,,,,20.341825,8.760705,22.252208,,
6205,22.365294,9.291978,4.498681,6.40543,9.769171,4.466334,24.214155,6.619658,,,,,,,20.344668,8.760684,22.255862,,
6206,22.368984,9.292005,4.498663,6.405926,9.769701,4.466324,24.220817,6.620093,,,,,,,20.347510,8.760663,22.259516,,
6207,22.372674,9.292033,4.498645,6.406421,9.770231,4.466313,24.227482,6.620528,,,,,,,20.350354,8.760642,22.263171,,
6208,22.376363,9.292060,4.498626,6.406917,9.770762,4.466303,24.234152,6.620963,,,,,,,20.353197,8.760621,22.266826,,
6209,22.380053,9.292088,4.498608,6.407412,9.771293,4.466292,24.240826,6.621398,,,,,,,20.356041,8.760600,22.270482,,
6210,22.383743,9.292115,4.49859,6.407908,9.771824,4.466281,24.247504,6.621833,,,,,,,20.358886,8.760579,22.274139,,
6211,22.387432,9.292143,4.498571,6.408404,9.772356,4.46627,24.254186,6.622267,,,,,,,20.361731,8.760558,22.277796,,
6212,22.391122,9.292170,4.498553,6.408899,9.772888,4.466259,24.260873,6.622701,,,,,,,20.364576,8.760537,22.281453,,
6213,22.394812,9.292198,4.498535,6.409395,9.77342,4.466248,24.267563,6.623135,,,,,,,20.367422,8.760516,22.285111,,
6214,22.398501,9.292225,4.498516,6.40989,9.773953,4.466237,24.274258,6.623569,,,,,,,20.370269,8.760495,22.288770,,
6215,22.402191,9.292253,4.498498,6.410386,9.774486,4.466225,24.280957,6.624003,,,,,,,20.373116,8.760474,22.292430,,
6216,22.405881,9.292280,4.49848,6.410882,9.775019,4.466214,24.28766,6.624437,,,,,,,20.375964,8.760453,22.296089,,
6217,22.409570,9.292308,4.498462,6.411377,9.775553,4.466203,24.294367,6.62487,,,,,,,20.378812,8.760431,22.299750,,
6218,22.413260,9.292335,4.498443,6.411873,9.776087,4.466191,24.301078,6.625303,,,,,,,20.381661,8.760410,22.303411,,
6219,22.416950,9.292363,4.498425,6.412368,9.776621,4.466179,24.307793,6.625737,,,,,,,20.384509,8.760389,22.307073,,
6220,22.420639,9.292390,4.498407,6.412864,9.777156,4.466168,24.314513,6.62617,,,,,,,20.387357,8.760368,22.310735,,
6221,22.424329,9.292418,4.498388,6.41336,9.777691,4.466156,24.321236,6.626602,,,,,,,20.390205,8.760347,22.314398,,
6222,22.428019,9.292445,4.49837,6.413855,9.778226,4.466144,24.327964,6.627035,,,,,,,20.393054,8.760325,22.318061,,
6223,22.431709,9.292473,4.498352,6.414351,9.778762,4.466132,24.334696,6.627468,,,,,,,20.395902,8.760304,22.321725,,
6224,22.435398,9.292500,4.498333,6.414847,9.779298,4.46612,24.341432,6.6279,,,,,,,20.398751,8.760283,22.325389,,
6225,22.439088,9.292527,4.498315,6.415342,9.779834,4.466108,24.348172,6.628333,,,,,,,20.401600,8.760262,22.329054,,
6226,22.442778,9.292555,4.498297,6.415838,9.780371,4.466095,24.354916,6.628765,,,,,,,20.404449,8.760240,22.332720,,
6227,22.446467,9.292582,4.498278,6.416333,9.780908,4.466083,24.361664,6.629197,,,,,,,20.407299,8.760219,22.336386,,
6228,22.450157,9.292610,4.49826,6.416829,9.781445,4.466071,24.368416,6.629629,,,,,,,20.410148,8.760198,22.340053,,
6229,22.453847,9.292637,4.498242,6.417325,9.781983,4.466058,24.375173,6.630061,,,,,,,20.412998,8.760177,22.343721,,
6230,22.457536,9.292665,4.498223,6.41782,9.782521,4.466046,24.381933,6.630493,,,,,,,20.415848,8.760155,22.347389,,
6231,22.461226,9.292692,4.498205,6.418316,9.783059,4.466033,24.388698,6.630924,,,,,,,20.418699,8.760134,22.351057,,
6232,22.464916,9.292720,4.498187,6.418811,9.783598,4.466021,24.395467,6.631356,,,,,,,20.421549,8.760113,22.354726,,
6233,22.468605,9.292747,4.498168,6.419307,9.784137,4.466008,24.402239,6.631788,,,,,,,20.424401,8.760091,22.358396,,
6234,22.472295,9.292775,4.49815,6.419803,9.784676,4.465996,24.409016,6.632219,,,,,,,20.427252,8.760070,22.362066,,
6235,22.475985,9.292802,4.498132,6.420298,9.785216,4.465983,24.415797,6.63265,,,,,,,20.430104,8.760049,22.365737,,
6236,22.479674,9.292830,4.498114,6.420794,9.785756,4.46597,24.422582,6.633082,,,,,,,20.432957,8.760027,22.369409,,
6237,22.483364,9.292857,4.498095,6.42129,9.786296,4.465957,24.429372,6.633513,,,,,,,20.435810,8.760006,22.373081,,
6238,22.487054,9.292885,4.498077,6.421785,9.786837,4.465944,24.436165,6.633944,,,,,,,20.438663,8.759985,22.376754,,
6239,22.490743,9.292912,4.498059,6.422281,9.787378,4.465931,24.442962,6.634375,,,,,,,20.441517,8.759963,22.380427,,
6240,22.494433,9.292940,4.49804,6.422776,9.787919,4.465918,24.449764,6.634806,,,,,,,20.444371,8.759942,22.384101,,
6241,22.498123,9.292967,4.498022,6.423272,9.788461,4.465905,24.456569,6.635237,,,,,,,20.447226,8.759920,22.387775,,
6242,22.501812,9.292995,4.498004,6.423768,9.789003,4.465892,24.463379,6.635668,,,,,,,20.450082,8.759899,22.391450,,
6243,22.505502,9.293022,4.497985,6.424263,9.789545,4.465879,24.470193,6.636099,,,,,,,20.452938,8.759877,22.395126,,
6244,22.509192,9.293049,4.497967,6.424759,9.790088,4.465866,24.47701,6.63653,,,,,,,20.455795,8.759856,22.398802,,
6245,22.512882,9.293077,4.497949,6.425254,9.790631,4.465853,24.483832,6.636961,,,,,,,20.458652,8.759834,22.402479,,
6246,22.516571,9.293104,4.49793,6.42575,9.791174,4.465839,24.490658,6.637391,,,,,,,20.461509,8.759813,22.406156,,
6247,22.520261,9.293132,4.497912,6.426246,9.791717,4.465826,24.497488,6.637822,,,,,,,20.464366,8.759792,22.409835,,
6248,22.523951,9.293159,4.497894,6.426741,9.792261,4.465813,24.504322,6.638253,,,,,,,20.467224,8.759770,22.413513,,
6249,22.527640,9.293187,4.497875,6.427237,9.792805,4.4658,24.51116,6.638684,,,,,,,20.470081,8.759749,22.417192,,
6250,22.531330,9.293214,4.497857,6.427732,9.79335,4.465786,24.518002,6.639114,,,,,,,20.472938,8.759727,22.420872,,
6251,22.535020,9.293242,4.497839,6.428228,9.793895,4.465773,24.524849,6.639545,,,,,,,20.475796,8.759705,22.424553,,
6252,22.538709,9.293269,4.497821,6.428724,9.79444,4.46576,24.531699,6.639975,,,,,,,20.478654,8.759684,22.428234,,
6253,22.542399,9.293297,4.497802,6.429219,9.794985,4.465746,24.538553,6.640406,,,,,,,20.481512,8.759662,22.431916,,
6254,22.546089,9.293324,4.497784,6.429715,9.795531,4.465733,24.545412,6.640837,,,,,,,20.484370,8.759641,22.435598,,
6255,22.549778,9.293352,4.497766,6.430211,9.796077,4.465719,24.552274,6.641267,,,,,,,20.487228,8.759619,22.439281,,
6256,22.553468,9.293379,4.497747,6.430706,9.796623,4.465706,24.559141,6.641698,,,,,,,20.490087,8.759598,22.442964,,
6257,22.557158,9.293407,4.497729,6.431202,9.79717,4.465692,24.566011,6.642128,,,,,,,20.492946,8.759576,22.446648,,
6258,22.560847,9.293434,4.497711,6.431697,9.797717,4.465679,24.572886,6.642559,,,,,,,20.495805,8.759554,22.450333,,
6259,22.564537,9.293462,4.497692,6.432193,9.798264,4.465665,24.579764,6.64299,,,,,,,20.498664,8.759533,22.454019,,
6260,22.568227,9.293489,4.497674,6.432689,9.798811,4.465652,24.586647,6.64342,,,,,,,20.501524,8.759511,22.457704,,
6261,22.571916,9.293516,4.497656,6.433184,9.799359,4.465638,24.593534,6.643851,,,,,,,20.504384,8.759490,22.461391,,
6262,22.575606,9.293544,4.497637,6.43368,9.799907,4.465625,24.600425,6.644282,,,,,,,20.507245,8.759468,22.465078,,
6263,22.579296,9.293571,4.497619,6.434175,9.800456,4.465611,24.60732,6.644712,,,,,,,20.510106,8.759446,22.468766,,
6264,22.582985,9.293599,4.497601,6.434671,9.801004,4.465598,24.614218,6.645143,,,,,,,20.512968,8.759425,22.472455,,
6265,22.586675,9.293626,4.497582,6.435167,9.801553,4.465584,24.621121,6.645574,,,,,,,20.515830,8.759403,22.476144,,
6266,22.590365,9.293654,4.497564,6.435662,9.802103,4.465571,24.628028,6.646005,,,,,,,20.518692,8.759381,22.479833,,
6267,22.594055,9.293681,4.497546,6.436158,9.802652,4.465557,24.634939,6.646436,,,,,,,20.521555,8.759360,22.483524,,
6268,22.597744,9.293709,4.497527,6.436654,9.803202,4.465544,24.641854,6.646867,,,,,,,20.524419,8.759338,22.487214,,
6269,22.601434,9.293736,4.497509,6.437149,9.803752,4.46553,24.648773,6.647298,,,,,,,20.527283,8.759316,22.490906,,
6270,22.605124,9.293764,4.497491,6.437645,9.804303,4.465517,24.655696,6.647729,,,,,,,20.530148,8.759295,22.494598,,
6271,22.608813,9.293791,4.497473,6.43814,9.804854,4.465504,24.662623,6.64816,,,,,,,20.533014,8.759273,22.498291,,
6272,22.612503,9.293819,4.497454,6.438636,9.805405,4.46549,24.669554,6.648591,,,,,,,20.535880,8.759251,22.501984,,
6273,22.616193,9.293846,4.497436,6.439132,9.805956,4.465477,24.676489,6.649022,,,,,,,20.538746,8.759229,22.505678,,
6274,22.619882,9.293874,4.497418,6.439627,9.806508,4.465463,24.683429,6.649454,,,,,,,20.541613,8.759208,22.509373,,
6275,22.623572,9.293901,4.497399,6.440123,9.80706,4.46545,24.690372,6.649885,,,,,,,20.544479,8.759186,22.513068,,
6276,22.627262,9.293929,4.497381,6.440618,9.807612,4.465437,24.697319,6.650316,,,,,,,20.547346,8.759164,22.516764,,
6277,22.630951,9.293956,4.497363,6.441114,9.808165,4.465423,24.70427,6.650748,,,,,,,20.550212,8.759142,22.520461,,
6278,22.634641,9.293984,4.497344,6.44161,9.808717,4.46541,24.711225,6.65118,,,,,,,20.553079,8.759121,22.524158,,
6279,22.638331,9.294011,4.497326,6.442105,9.80927,4.465397,24.718184,6.651611,,,,,,,20.555946,8.759099,22.527856,,
6280,22.642020,9.294038,4.497308,6.442601,9.809824,4.465383,24.725147,6.652043,,,,,,,20.558813,8.759077,22.531554,,
6281,22.645710,9.294066,4.497289,6.443096,9.810377,4.46537,24.732115,6.652475,,,,,,,20.561680,8.759055,22.535253,,
6282,22.649400,9.294093,4.497271,6.443592,9.810931,4.465357,24.739086,6.652907,,,,,,,20.564548,8.759033,22.538953,,
6283,22.653089,9.294121,4.497253,6.444088,9.811486,4.465344,24.746061,6.653339,,,,,,,20.567415,8.759011,22.542654,,
6284,22.656779,9.294148,4.497234,6.444583,9.81204,4.465331,24.75304,6.653772,,,,,,,20.570283,8.758990,22.546355,,
6285,22.660469,9.294176,4.497216,6.445079,9.812595,4.465318,24.760023,6.654204,,,,,,,20.573151,8.758968,22.550056,,
6286,22.664159,9.294203,4.497198,6.445575,9.81315,4.465305,24.767011,6.654637,,,,,,,20.576020,8.758946,22.553758,,
6287,22.667848,9.294231,4.497179,6.44607,9.813705,4.465292,24.774002,6.655069,,,,,,,20.578889,8.758924,22.557461,,
6288,22.671538,9.294258,4.497161,6.446566,9.814261,4.465279,24.780997,6.655502,,,,,,,20.581758,8.758902,22.561165,,
6289,22.675228,9.294286,4.497143,6.447061,9.814817,4.465266,24.787996,6.655935,,,,,,,20.584628,8.758880,22.564869,,
6290,22.678917,9.294313,4.497125,6.447557,9.815373,4.465253,24.794999,6.656368,,,,,,,20.587498,8.758858,22.568574,,
6291,22.682607,9.294341,4.497106,6.448053,9.815929,4.46524,24.802006,6.656801,,,,,,,20.590369,8.758837,22.572280,,
6292,22.686297,9.294368,4.497088,6.448548,9.816486,4.465228,24.809017,6.657235,,,,,,,20.593240,8.758815,22.575986,,
6293,22.689986,9.294396,4.49707,6.449044,9.817043,4.465215,24.816032,6.657668,,,,,,,20.596111,8.758793,22.579693,,
6294,22.693676,9.294423,4.497051,6.449539,9.8176,4.465202,24.823051,6.658102,,,,,,,20.598983,8.758771,22.583400,,
6295,22.697366,9.294451,4.497033,6.450035,9.818158,4.46519,24.830074,6.658536,,,,,,,20.601856,8.758749,22.587108,,
6296,22.701055,9.294478,4.497015,6.450531,9.818716,4.465177,24.837101,6.658969,,,,,,,20.604729,8.758727,22.590817,,
6297,22.704745,9.294505,4.496996,6.451026,9.819274,4.465165,24.844132,6.659404,,,,,,,20.607603,8.758705,22.594526,,
6298,22.708435,9.294533,4.496978,6.451522,9.819832,4.465153,24.851167,6.659838,,,,,,,20.610477,8.758683,22.598236,,
6299,22.712124,9.294560,4.49696,6.452018,9.820391,4.46514,24.858206,6.660272,,,,,,,20.613352,8.758661,22.601947,,
6300,22.715814,9.294588,4.496941,6.452513,9.82095,4.465128,24.865249,6.660707,,,,,,,20.616228,8.758639,22.605658,,
6301,22.719504,9.294615,4.496923,6.453009,9.821509,4.465116,24.872296,6.661142,,,,,,,20.619104,8.758617,22.609370,,
6302,22.723193,9.294643,4.496905,6.453504,9.822068,4.465104,24.879347,6.661577,,,,,,,20.621980,8.758595,22.613083,,
6303,22.726883,9.294670,4.496886,6.454,9.822628,4.465092,24.886402,6.662012,,,,,,,20.624856,8.758573,22.616796,,
6304,22.730573,9.294698,4.496868,6.454496,9.823188,4.46508,24.89346,6.662447,,,,,,,20.627732,8.758551,22.620510,,
6305,22.734262,9.294725,4.49685,6.454991,9.823748,4.465068,24.900523,6.662883,,,,,,,20.630609,8.758529,22.624225,,
6306,22.737952,9.294753,4.496832,6.455487,9.824309,4.465056,24.90759,6.663319,,,,,,,20.633485,8.758507,22.627940,,
6307,22.741642,9.294780,4.496813,6.455982,9.824869,4.465044,24.91466,6.663755,,,,,,,20.636361,8.758485,22.631656,,
6308,22.745332,9.294808,4.496795,6.456478,9.82543,4.465033,24.921735,6.664191,,,,,,,20.639238,8.758463,22.635373,,
6309,22.749021,9.294835,4.496777,6.456974,9.825991,4.465021,24.928813,6.664627,,,,,,,20.642115,8.758441,22.639090,,
6310,22.752711,9.294863,4.496758,6.457469,9.826553,4.46501,24.935896,6.665064,,,,,,,20.644992,8.758419,22.642808,,
6311,22.756401,9.294890,4.49674,6.457965,9.827115,4.464999,24.942982,6.665501,,,,,,,20.647870,8.758397,22.646527,,
6312,22.760090,9.294918,4.496722,6.45846,9.827677,4.464987,24.950073,6.665938,,,,,,,20.650747,8.758375,22.650246,,
6313,22.763780,9.294945,4.496703,6.458956,9.828239,4.464976,24.957167,6.666375,,,,,,,20.653625,8.758353,22.653966,,
6314,22.767470,9.294973,4.496685,6.459452,9.828801,4.464965,24.964265,6.666813,,,,,,,20.656503,8.758331,22.657687,,
6315,22.771159,9.295000,4.496667,6.459947,9.829364,4.464954,24.971367,6.667251,,,,,,,20.659382,8.758309,22.661408,,
6316,22.774849,9.295027,4.496648,6.460443,9.829927,4.464943,24.978473,6.667688,,,,,,,20.662261,8.758286,22.665130,,
6317,22.778539,9.295055,4.49663,6.460939,9.830491,4.464932,24.985583,6.668126,,,,,,,20.665141,8.758264,22.668853,,
6318,22.782228,9.295082,4.496612,6.461434,9.831054,4.464921,24.992697,6.668564,,,,,,,20.668020,8.758242,22.672576,,
6319,22.785918,9.295110,4.496593,6.46193,9.831618,4.46491,24.999815,6.669002,,,,,,,20.670901,8.758220,22.676300,,
6320,22.789608,9.295137,4.496575,6.462425,9.832182,4.464899,25.006937,6.66944,,,,,,,20.673782,8.758198,22.680025,,
6321,22.793297,9.295165,4.496557,6.462921,9.832746,4.464888,25.014063,6.669878,,,,,,,20.676663,8.758176,22.683750,,
6322,22.796987,9.295192,4.496538,6.463417,9.833311,4.464877,25.021193,6.670316,,,,,,,20.679545,8.758154,22.687476,,
6323,22.800677,9.295220,4.49652,6.463912,9.833875,4.464866,25.028326,6.670754,,,,,,,20.682427,8.758132,22.691203,,
6324,22.804366,9.295247,4.496502,6.464408,9.83444,4.464855,25.035464,6.671192,,,,,,,20.685310,8.758109,22.694930,,
6325,22.808056,9.295275,4.496484,6.464903,9.835006,4.464844,25.042605,6.671629,,,,,,,20.688194,8.758087,22.698658,,
6326,22.811746,9.295302,4.496465,6.465399,9.835571,4.464833,25.049751,6.672067,,,,,,,20.691078,8.758065,22.702387,,
6327,22.815435,9.295330,4.496447,6.465895,9.836137,4.464821,25.0569,6.672505,,,,,,,20.693963,8.758043,22.706116,,
6328,22.819125,9.295357,4.496429,6.46639,9.836703,4.46481,25.064053,6.672943,,,,,,,20.696849,8.758021,22.709847,,
6329,22.822815,9.295385,4.49641,6.466886,9.837269,4.464799,25.07121,6.673381,,,,,,,20.699735,8.757998,22.713577,,
6330,22.826505,9.295412,4.496392,6.467382,9.837836,4.464788,25.078371,6.673819,,,,,,,20.702621,8.757976,22.717309,,
6331,22.830194,9.295440,4.496374,6.467877,9.838402,4.464777,25.085536,6.674257,,,,,,,20.705507,8.757954,22.721041,,
6332,22.833884,9.295467,4.496355,6.468373,9.838969,4.464766,25.092705,6.674695,,,,,,,20.708393,8.757932,22.724774,,
6333,22.837574,9.295495,4.496337,6.468868,9.839536,4.464754,25.099878,6.675133,,,,,,,20.711280,8.757910,22.728507,,
6334,22.841263,9.295522,4.496319,6.469364,9.840104,4.464743,25.107054,6.67557,,,,,,,20.714166,8.757887,22.732242,,
6335,22.844953,9.295549,4.4963,6.46986,9.840672,4.464732,25.114235,6.676008,,,,,,,20.717052,8.757865,22.735977,,
6336,22.848643,9.295577,4.496282,6.470355,9.841239,4.464721,25.121419,6.676446,,,,,,,20.719939,8.757843,22.739712,,
6337,22.852332,9.295604,4.496264,6.470851,9.841808,4.464709,25.128608,6.676884,,,,,,,20.722826,8.757821,22.743449,,
6338,22.856022,9.295632,4.496245,6.471346,9.842376,4.464698,25.1358,6.677322,,,,,,,20.725713,8.757798,22.747186,,
6339,22.859712,9.295659,4.496227,6.471842,9.842945,4.464687,25.142996,6.67776,,,,,,,20.728601,8.757776,22.750923,,
6340,22.863401,9.295687,4.496209,6.472338,9.843513,4.464675,25.150196,6.678198,,,,,,,20.731488,8.757754,22.754662,,
6341,22.867091,9.295714,4.49619,6.472833,9.844082,4.464664,25.1574,6.678636,,,,,,,20.734376,8.757732,22.758401,,
6342,22.870781,9.295742,4.496172,6.473329,9.844652,4.464652,25.164608,6.679074,,,,,,,20.737265,8.757709,22.762141,,
6343,22.874470,9.295769,4.496154,6.473824,9.845221,4.464641,25.17182,6.679512,,,,,,,20.740153,8.757687,22.765881,,
6344,22.878160,9.295797,4.496136,6.47432,9.845791,4.46463,25.179035,6.679949,,,,,,,20.743042,8.757665,22.769622,,
6345,22.881850,9.295824,4.496117,6.474816,9.846361,4.464618,25.186255,6.680387,,,,,,,20.745932,8.757643,22.773364,,
6346,22.885539,9.295852,4.496099,6.475311,9.846931,4.464607,25.193478,6.680825,,,,,,,20.748822,8.757620,22.777107,,
6347,22.889229,9.295879,4.496081,6.475807,9.847502,4.464595,25.200705,6.681263,,,,,,,20.751712,8.757598,22.780850,,
6348,22.892919,9.295907,4.496062,6.476303,9.848072,4.464584,25.207936,6.681701,,,,,,,20.754603,8.757576,22.784594,,
6349,22.896608,9.295934,4.496044,6.476798,9.848643,4.464572,25.215171,6.682139,,,,,,,20.757495,8.757553,22.788339,,
6350,22.900298,9.295962,4.496026,6.477294,9.849214,4.464561,25.22241,6.682577,,,,,,,20.760387,8.757531,22.792084,,
6351,22.903988,9.295989,4.496007,6.477789,9.849786,4.464549,25.229653,6.683015,,,,,,,20.763280,8.757509,22.795830,,
6352,22.907678,9.296016,4.495989,6.478285,9.850357,4.464538,25.2369,6.683453,,,,,,,20.766173,8.757486,22.799577,,
6353,22.911367,9.296044,4.495971,6.478781,9.850929,4.464526,25.24415,6.68389,,,,,,,20.769067,8.757464,22.803325,,
6354,22.915057,9.296071,4.495952,6.479276,9.851501,4.464515,25.251405,6.684328,,,,,,,20.771961,8.757442,22.807073,,
6355,22.918747,9.296099,4.495934,6.479772,9.852073,4.464503,25.258663,6.684766,,,,,,,20.774857,8.757419,22.810822,,
6356,22.922436,9.296126,4.495916,6.480267,9.852645,4.464492,25.265925,6.685204,,,,,,,20.777753,8.757397,22.814571,,
6357,22.926126,9.296154,4.495897,6.480763,9.853218,4.46448,25.273191,6.685642,,,,,,,20.780649,8.757375,22.818322,,
6358,22.929816,9.296181,4.495879,6.481259,9.853791,4.464468,25.280461,6.68608,,,,,,,20.783546,8.757352,22.822073,,
6359,22.933505,9.296209,4.495861,6.481754,9.854364,4.464457,25.287734,6.686518,,,,,,,20.786442,8.757330,22.825825,,
6360,22.937195,9.296236,4.495842,6.48225,9.854937,4.464445,25.295012,6.686956,,,,,,,20.789338,8.757307,22.829577,,
6361,22.940885,9.296264,4.495824,6.482746,9.855511,4.464433,25.302293,6.687394,,,,,,,20.792235,8.757285,22.833330,,
6362,22.944574,9.296291,4.495806,6.483241,9.856085,4.464422,25.309578,6.687831,,,,,,,20.795132,8.757263,22.837084,,
6363,22.948264,9.296319,4.495788,6.483737,9.856659,4.46441,25.316867,6.688269,,,,,,,20.798029,8.757240,22.840839,,
6364,22.951954,9.296346,4.495769,6.484232,9.857233,4.464398,25.32416,6.688707,,,,,,,20.800926,8.757218,22.844595,,
6365,22.955643,9.296374,4.495751,6.484728,9.857724,4.464386,25.331022,6.689145,,,,,,,20.803823,8.757195,22.848351,,
6366,22.959333,9.296401,4.495733,6.485224,9.858215,4.464375,25.337889,6.689583,,,,,,,20.806721,8.757173,22.852107,,
6367,22.963023,9.296429,4.495714,6.485719,9.858707,4.464363,25.344759,6.690021,,,,,,,20.809618,8.757151,22.855865,,
6368,22.966712,9.296456,4.495696,6.486215,9.859199,4.464351,25.351634,6.690459,,,,,,,20.812516,8.757128,22.859623,,
6369,22.970402,9.296484,4.495678,6.48671,9.859692,4.464339,25.358514,6.690897,,,,,,,20.815415,8.757106,22.863382,,
6370,22.974092,9.296511,4.495659,6.487206,9.860184,4.464327,25.365398,6.691335,,,,,,,20.818314,8.757083,22.867142,,
6371,22.977782,9.296538,4.495641,6.487702,9.860678,4.464316,25.372286,6.691773,,,,,,,20.821213,8.757061,22.870903,,
6372,22.981471,9.296566,4.495623,6.488197,9.861171,4.464304,25.379179,6.69221,,,,,,,20.824112,8.757038,22.874664,,
6373,22.985161,9.296593,4.495604,6.488693,9.861665,4.464292,25.386076,6.692648,,,,,,,20.827012,8.757016,22.878426,,
6374,22.988851,9.296621,4.495586,6.489188,9.86216,4.46428,25.392977,6.693086,,,,,,,20.829913,8.756994,22.882188,,
6375,22.992540,9.296648,4.495568,6.489684,9.862655,4.464268,25.399883,6.693524,,,,,,,20.832814,8.756971,22.885952,,
6376,22.996230,9.296676,4.495549,6.49018,9.86315,4.464256,25.406793,6.693962,,,,,,,20.835715,8.756949,22.889716,,
6377,22.999920,9.296703,4.495531,6.490675,9.863645,4.464244,25.413708,6.6944,,,,,,,20.838617,8.756926,22.893481,,
6378,23.003609,9.296731,4.495513,6.491171,9.864141,4.464232,25.420626,6.694838,,,,,,,20.841520,8.756904,22.897246,,
6379,23.007299,9.296758,4.495495,6.491667,9.864637,4.46422,25.42755,6.695276,,,,,,,20.844423,8.756881,22.901013,,
6380,23.010989,9.296786,4.495476,6.492162,9.865134,4.464208,25.434477,6.695714,,,,,,,20.847327,8.756859,22.904780,,
6381,23.014678,9.296813,4.495458,6.492658,9.865631,4.464196,25.441409,6.696151,,,,,,,20.850231,8.756836,22.908547,,
6382,23.018368,9.296841,4.49544,6.493153,9.866128,4.464184,25.448346,6.696589,,,,,,,20.853137,8.756814,22.912316,,
6383,23.022058,9.296868,4.495421,6.493649,9.866626,4.464172,25.455286,6.697027,,,,,,,20.856043,8.756791,22.916085,,
6384,23.025747,9.296896,4.495403,6.494145,9.867124,4.46416,25.462232,6.697465,,,,,,,20.858949,8.756769,22.919855,,
6385,23.029437,9.296923,4.495385,6.49464,9.867622,4.464148,25.469181,6.697903,,,,,,,20.861857,8.756746,22.923626,,
6386,23.033127,9.296951,4.495366,6.495136,9.868121,4.464136,25.476135,6.698341,,,,,,,20.864764,8.756724,22.927398,,
6387,23.036816,9.296978,4.495348,6.495631,9.86862,4.464124,25.483093,6.698779,,,,,,,20.867671,8.756701,22.931170,,
6388,23.040506,9.297005,4.49533,6.496127,9.869119,4.464112,25.490055,6.699217,,,,,,,20.870578,8.756679,22.934943,,
6389,23.044196,9.297033,4.495311,6.496623,9.869619,4.4641,25.497022,6.699655,,,,,,,20.873485,8.756656,22.938716,,
6390,23.047885,9.297060,4.495293,6.497118,9.870119,4.464088,25.503993,6.700092,,,,,,,20.876393,8.756634,22.942491,,
6391,23.051575,9.297088,4.495275,6.497614,9.870619,4.464076,25.510969,6.70053,,,,,,,20.879300,8.756611,22.946266,,
6392,23.055265,9.297115,4.495256,6.49811,9.87112,4.464063,25.517949,6.700968,,,,,,,20.882208,8.756589,22.950042,,
6393,23.058955,9.297143,4.495238,6.498605,9.871621,4.464051,25.524933,6.701406,,,,,,,20.885116,8.756566,22.953819,,
6394,23.062644,9.297170,4.49522,6.499101,9.872123,4.464039,25.531921,6.701844,,,,,,,20.888024,8.756544,22.957596,,
6395,23.066334,9.297198,4.495201,6.499596,9.872625,4.464027,25.538914,6.702282,,,,,,,20.890933,8.756521,22.961375,,
6396,23.070024,9.297225,4.495183,6.500092,9.873127,4.464015,25.545911,6.70272,,,,,,,20.893842,8.756498,22.965154,,
6397,23.073713,9.297253,4.495165,6.500588,9.87363,4.464002,25.552913,6.703158,,,,,,,20.896751,8.756476,22.968933,,
6398,23.077403,9.297280,4.495147,6.501083,9.874132,4.46399,25.559919,6.703596,,,,,,,20.899661,8.756453,22.972714,,
6399,23.081093,9.297308,4.495128,6.501579,9.874636,4.463978,25.566929,6.704033,,,,,,,20.902571,8.756431,22.976495,,
6400,23.084782,9.297335,4.49511,6.502074,9.875139,4.463965,25.573944,6.704471,,,,,,,20.905481,8.756408,22.980277,,
6401,23.088472,9.297363,4.495092,6.50257,9.875643,4.463953,25.580962,6.704909,,,,,,,20.908392,8.756386,22.984060,,
6402,23.092162,9.297390,4.495073,6.503066,9.876147,4.463941,25.587986,6.705347,,,,,,,20.911303,8.756363,22.987843,,
