Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3494,14.872985,9.467161,4.812997,5.176932,7.027577,4.764585,9.836471,5.968197,,,,,,,14.118924,8.991368,14.851845,0.26246332046332027,0.20250000000000001
3495,14.875179,9.467143,4.812987,5.177382,7.029082,4.764552,9.840361,5.968565,,,,,,,14.121041,8.991389,14.853951,0.26248069498069482,0.20250000000000001
3496,14.877373,9.467125,4.812977,5.177832,7.030587,4.764519,9.844252,5.968934,,,,,,,14.123159,8.991410,14.856059,0.26249806949806931,0.20250000000000001
3497,14.879566,9.467106,4.812967,5.178281,7.032092,4.764486,9.848145,5.969302,,,,,,,14.125278,8.991432,14.858170,0.26251544401544380,0.20250000000000001
3498,14.881759,9.467088,4.812957,5.178731,7.033597,4.764452,9.852039,5.969671,,,,,,,14.127398,8.991453,14.860283,0.26253281853281835,0.20250000000000001
3499,14.883951,9.467070,4.812947,5.179181,7.035102,4.764419,9.855935,5.970039,,,,,,,14.129518,8.991474,14.862398,0.26255019305019289,0.20250000000000001
3500,14.886143,9.467051,4.812937,5.17963,7.036606,4.764386,9.859832,5.970408,,,,,,,14.131640,8.991496,14.864516,0.26256756756756738,0.20250000000000001
3501,14.888334,9.467033,4.812927,5.18008,7.038111,4.764352,9.863731,5.970777,,,,,,,14.133763,8.991518,14.866637,0.26258494208494187,0.20250000000000001
3502,14.890524,9.467015,4.812917,5.18053,7.039615,4.764319,9.867631,5.971145,,,,,,,14.135885,8.991539,14.868760,0.26260231660231642,0.20250000000000001
3503,14.892714,9.466996,4.812907,5.18098,7.04112,4.764285,9.871533,5.971514,,,,,,,14.138008,8.991561,14.870885,0.26261969111969097,0.20250000000000001
3504,14.894904,9.466978,4.812897,5.181429,7.042624,4.764252,9.875436,5.971882,,,,,,,14.140131,8.991582,14.873013,0.26263706563706546,0.20250000000000001
3505,14.897093,9.466960,4.812887,5.181879,7.044129,4.764218,9.879341,5.972251,,,,,,,14.142253,8.991604,14.875144,0.26265444015443995,0.20250000000000001
3506,14.899281,9.466941,4.812877,5.182329,7.045633,4.764185,9.883247,5.972619,,,,,,,14.144377,8.991626,14.877277,0.26267181467181450,0.20250000000000001
3507,14.901468,9.466923,4.812867,5.182779,7.047137,4.764151,9.887154,5.972988,,,,,,,14.146500,8.991648,14.879413,0.26268918918918904,0.20250000000000001
3508,14.903655,9.466905,4.812857,5.183228,7.048642,4.764118,9.891064,5.973356,,,,,,,14.148623,8.991670,14.881551,0.26270656370656353,0.20250000000000001
3509,14.905841,9.466886,4.812847,5.183678,7.050146,4.764084,9.894974,5.973725,,,,,,,14.150747,8.991692,14.883692,0.26272393822393802,0.20250000000000001
3510,14.908027,9.466868,4.812837,5.184128,7.05165,4.764051,9.898886,5.974094,,,,,,,14.152872,8.991714,14.885836,0.26274131274131257,0.20250000000000001
3511,14.910211,9.466850,4.812827,5.184578,7.053154,4.764017,9.9028,5.974462,,,,,,,14.154996,8.991736,14.887983,0.26275868725868712,0.20250000000000001
3512,14.912395,9.466832,4.812817,5.185027,7.054658,4.763984,9.906715,5.974831,,,,,,,14.157121,8.991758,14.890132,0.26277606177606161,0.20250000000000001
3513,14.914579,9.466813,4.812807,5.185477,7.056161,4.76395,9.910632,5.975199,,,,,,,14.159247,8.991780,14.892284,0.26279343629343610,0.20250000000000001
3514,14.916761,9.466795,4.812797,5.185927,7.057665,4.763917,9.91455,5.975568,,,,,,,14.161373,8.991802,14.894438,0.26281081081081065,0.20250000000000001
3515,14.918943,9.466777,4.812787,5.186377,7.059169,4.763883,9.918469,5.975936,,,,,,,14.163500,8.991824,14.896596,0.26282818532818519,0.20250000000000001
3516,14.921124,9.466758,4.812777,5.186826,7.060672,4.763849,9.92239,5.976305,,,,,,,14.165627,8.991847,14.898756,0.26284555984555968,0.20250000000000001
3517,14.923304,9.466740,4.812767,5.187276,7.062176,4.763816,9.926313,5.976673,,,,,,,14.167755,8.991869,14.900919,0.26286293436293418,0.20250000000000001
3518,14.925484,9.466722,4.812757,5.187726,7.063679,4.763782,9.930237,5.977042,,,,,,,14.169884,8.991891,14.903085,0.26288030888030872,0.20250000000000001
3519,14.927662,9.466703,4.812747,5.188175,7.065183,4.763748,9.934162,5.977411,,,,,,,14.172013,8.991914,14.905254,0.26289768339768327,0.20250000000000001
3520,14.929840,9.466685,4.812737,5.188625,7.066686,4.763715,9.938089,5.977779,,,,,,,14.174143,8.991936,14.907425,0.26291505791505776,0.20250000000000001
3521,14.932017,9.466667,4.812727,5.189075,7.068189,4.763681,9.942018,5.978148,,,,,,,14.176274,8.991959,14.909600,0.26293243243243225,0.20250000000000001
3522,14.934194,9.466648,4.812717,5.189525,7.069692,4.763647,9.945947,5.978516,,,,,,,14.178406,8.991981,14.911777,0.26294980694980680,0.20250000000000001
3523,14.936370,9.466630,4.812707,5.189974,7.071195,4.763614,9.949879,5.978885,,,,,,,14.180539,8.992004,14.913958,0.26296718146718134,0.20250000000000001
3524,14.938547,9.466612,4.812697,5.190424,7.072698,4.76358,9.953812,5.979253,,,,,,,14.182673,8.992027,14.916141,0.26298455598455583,0.20250000000000001
3525,14.940723,9.466593,4.812687,5.190874,7.074201,4.763546,9.957746,5.979622,,,,,,,14.184808,8.992049,14.918327,0.26300193050193033,0.20250000000000001
3526,14.942900,9.466575,4.812677,5.191324,7.075703,4.763512,9.961682,5.97999,,,,,,,14.186944,8.992072,14.920517,0.26301930501930487,0.20250000000000001
3527,14.945076,9.466557,4.812667,5.191773,7.077206,4.763478,9.965619,5.980359,,,,,,,14.189081,8.992095,14.922709,0.26303667953667942,0.20250000000000001
3528,14.947253,9.466538,4.812657,5.192223,7.078709,4.763445,9.969558,5.980728,,,,,,,14.191219,8.992118,14.924904,0.26305405405405391,0.20250000000000001
3529,14.949429,9.466520,4.812647,5.192673,7.080211,4.763411,9.973498,5.981096,,,,,,,14.193357,8.992141,14.927103,0.26307142857142840,0.20250000000000001
3530,14.951606,9.466502,4.812637,5.193123,7.081713,4.763377,9.977439,5.981465,,,,,,,14.195496,8.992164,14.929304,0.26308880308880295,0.20250000000000001
3531,14.953782,9.466484,4.812627,5.193572,7.083216,4.763343,9.981382,5.981833,,,,,,,14.197635,8.992187,14.931509,0.26310617760617749,0.20250000000000001
3532,14.955959,9.466465,4.812617,5.194022,7.084718,4.763309,9.985327,5.982202,,,,,,,14.199773,8.992210,14.933717,0.26312355212355198,0.20250000000000001
3533,14.958135,9.466447,4.812607,5.194472,7.08622,4.763275,9.989273,5.98257,,,,,,,14.201912,8.992233,14.935928,0.26314092664092648,0.20250000000000001
3534,14.960312,9.466429,4.812597,5.194922,7.087722,4.763241,9.99322,5.982939,,,,,,,14.204052,8.992256,14.938142,0.26315830115830102,0.20250000000000001
3535,14.962489,9.466410,4.812587,5.195371,7.089224,4.763207,9.997169,5.983307,,,,,,,14.206191,8.992279,14.940359,0.26317567567567557,0.20250000000000001
3536,14.964665,9.466392,4.812577,5.195821,7.090725,4.763174,10.001119,5.983676,,,,,,,14.208331,8.992302,14.942579,0.26319305019305006,0.20250000000000001
3537,14.966842,9.466374,4.812567,5.196271,7.092227,4.76314,10.005071,5.984045,,,,,,,14.210471,8.992326,14.944803,0.26321042471042455,0.20250000000000001
3538,14.969018,9.466355,4.812557,5.19672,7.093729,4.763106,10.009024,5.984413,,,,,,,14.212611,8.992349,14.947030,0.26322779922779910,0.20250000000000001
3539,14.971195,9.466337,4.812547,5.19717,7.09523,4.763072,10.012979,5.984782,,,,,,,14.214752,8.992372,14.949260,0.26324517374517364,0.20250000000000001
3540,14.973371,9.466319,4.812537,5.19762,7.096731,4.763038,10.016935,5.98515,,,,,,,14.216893,8.992396,14.951494,0.26326254826254814,0.20250000000000001
3541,14.975548,9.466300,4.812527,5.19807,7.098233,4.763004,10.020893,5.985519,,,,,,,14.219035,8.992419,14.953731,0.26327992277992263,0.20250000000000001
3542,14.977724,9.466282,4.812517,5.198519,7.099734,4.76297,10.024852,5.985887,,,,,,,14.221178,8.992443,14.955971,0.26329729729729717,0.20250000000000001
3543,14.979901,9.466264,4.812507,5.198969,7.101235,4.762935,10.028812,5.986256,,,,,,,14.223320,8.992467,14.958214,0.26331467181467172,0.20250000000000001
3544,14.982077,9.466245,4.812498,5.199419,7.102736,4.762901,10.032774,5.986624,,,,,,,14.225464,8.992490,14.960461,0.26333204633204621,0.20250000000000001
3545,14.984254,9.466227,4.812488,5.199869,7.104236,4.762867,10.036737,5.986993,,,,,,,14.227608,8.992514,14.962711,0.26334942084942070,0.20250000000000001
3546,14.986430,9.466209,4.812478,5.200318,7.105737,4.762833,10.040702,5.987362,,,,,,,14.229753,8.992538,14.964965,0.26336679536679525,0.20250000000000001
3547,14.988607,9.466190,4.812468,5.200768,7.107238,4.762799,10.044669,5.98773,,,,,,,14.231899,8.992561,14.967222,0.26338416988416979,0.20250000000000001
3548,14.990783,9.466172,4.812458,5.201218,7.108738,4.762765,10.048636,5.988099,,,,,,,14.234045,8.992585,14.969483,0.26340154440154429,0.20250000000000001
3549,14.992960,9.466154,4.812448,5.201668,7.110238,4.762731,10.052605,5.988467,,,,,,,14.236193,8.992609,14.971747,0.26341891891891878,0.20250000000000001
3550,14.995136,9.466136,4.812438,5.202117,7.111739,4.762697,10.056576,5.988836,,,,,,,14.238341,8.992633,14.974014,0.26343629343629332,0.20250000000000001
3551,14.997313,9.466117,4.812428,5.202567,7.113239,4.762662,10.060548,5.989204,,,,,,,14.240490,8.992657,14.976285,0.26345366795366787,0.20250000000000001
3552,14.999489,9.466099,4.812418,5.203017,7.114739,4.762628,10.064521,5.989573,,,,,,,14.242641,8.992681,14.978560,0.26347104247104236,0.20250000000000001
3553,15.001666,9.466081,4.812408,5.203466,7.116239,4.762594,10.068496,5.989941,,,,,,,14.244792,8.992705,14.980838,0.26348841698841685,0.20250000000000001
3554,15.003843,9.466062,4.812398,5.203916,7.117738,4.76256,10.072472,5.99031,,,,,,,14.246944,8.992729,14.983120,0.26350579150579140,0.20250000000000001
3555,15.006019,9.466044,4.812388,5.204366,7.119238,4.762526,10.07645,5.990679,,,,,,,14.249097,8.992754,14.985405,0.26352316602316594,0.20250000000000001
3556,15.008196,9.466026,4.812378,5.204816,7.120738,4.762491,10.080429,5.991047,,,,,,,14.251252,8.992778,14.987694,0.26354054054054044,0.20250000000000001
3557,15.010372,9.466007,4.812368,5.205265,7.122237,4.762457,10.08441,5.991416,,,,,,,14.253407,8.992802,14.989986,0.26355791505791493,0.20250000000000001
3558,15.012549,9.465989,4.812358,5.205715,7.123736,4.762423,10.088392,5.991784,,,,,,,14.255562,8.992827,14.992283,0.26357528957528947,0.20250000000000001
3559,15.014725,9.465971,4.812348,5.206165,7.125235,4.762388,10.092375,5.992153,,,,,,,14.257717,8.992851,14.994583,0.26359266409266402,0.20250000000000001
3560,15.016902,9.465952,4.812338,5.206615,7.126734,4.762354,10.09636,5.992521,,,,,,,14.259873,8.992875,14.996886,0.26361003861003851,0.20250000000000001
3561,15.019078,9.465934,4.812328,5.207064,7.128233,4.76232,10.100346,5.99289,,,,,,,14.262028,8.992900,14.999194,0.26362741312741300,0.20250000000000001
3562,15.021255,9.465916,4.812318,5.207514,7.129732,4.762285,10.104334,5.993258,,,,,,,14.264184,8.992924,15.001505,0.26364478764478755,0.20250000000000001
3563,15.023431,9.465897,4.812308,5.207964,7.131231,4.762251,10.108323,5.993627,,,,,,,14.266340,8.992949,15.003819,0.26366216216216209,0.20250000000000001
3564,15.025608,9.465879,4.812298,5.208414,7.132729,4.762217,10.112313,5.993996,,,,,,,14.268496,8.992974,15.006138,0.26367953667953659,0.20250000000000001
3565,15.027784,9.465861,4.812288,5.208863,7.134228,4.762182,10.116305,5.994364,,,,,,,14.270653,8.992998,15.008460,0.26369691119691108,0.20250000000000001
3566,15.029961,9.465842,4.812278,5.209313,7.135726,4.762148,10.120299,5.994733,,,,,,,14.272810,8.993023,15.010787,0.26371428571428562,0.20250000000000001
3567,15.032137,9.465824,4.812268,5.209763,7.137224,4.762113,10.124294,5.995101,,,,,,,14.274967,8.993048,15.013117,0.26373166023166017,0.20250000000000001
3568,15.034314,9.465806,4.812258,5.210213,7.138722,4.762079,10.12829,5.99547,,,,,,,14.277125,8.993073,15.015451,0.26374903474903466,0.20250000000000001
3569,15.036490,9.465788,4.812248,5.210662,7.14022,4.762045,10.132287,5.995838,,,,,,,14.279283,8.993098,15.017789,0.26376640926640915,0.20250000000000001
3570,15.038667,9.465769,4.812238,5.211112,7.141718,4.76201,10.136286,5.996207,,,,,,,14.281442,8.993123,15.020130,0.26378378378378370,0.20250000000000001
3571,15.040844,9.465751,4.812228,5.211562,7.14307,4.761976,10.140006,5.996575,,,,,,,14.283602,8.993148,15.022476,0.26380115830115825,0.20250000000000001
3572,15.043020,9.465733,4.812218,5.212011,7.144423,4.761941,10.143728,5.996944,,,,,,,14.285762,8.993173,15.024826,0.26381853281853274,0.20250000000000001
3573,15.045197,9.465714,4.812208,5.212461,7.145776,4.761907,10.147452,5.997313,,,,,,,14.287923,8.993198,15.027179,0.26383590733590723,0.20250000000000001
3574,15.047373,9.465696,4.812198,5.212911,7.14713,4.761872,10.151178,5.997681,,,,,,,14.290085,8.993223,15.029537,0.26385328185328177,0.20250000000000001
3575,15.049550,9.465678,4.812188,5.213361,7.148483,4.761837,10.154905,5.99805,,,,,,,14.292247,8.993248,15.031898,0.26387065637065632,0.20250000000000001
3576,15.051726,9.465659,4.812178,5.21381,7.149837,4.761803,10.158634,5.998418,,,,,,,14.294410,8.993274,15.034264,0.26388803088803081,0.20250000000000001
3577,15.053903,9.465641,4.812168,5.21426,7.15119,4.761768,10.162365,5.998787,,,,,,,14.296574,8.993299,15.036634,0.26390540540540530,0.20250000000000001
3578,15.056079,9.465623,4.812158,5.21471,7.152544,4.761734,10.166098,5.999155,,,,,,,14.298739,8.993324,15.039007,0.26392277992277985,0.20250000000000001
3579,15.058256,9.465604,4.812148,5.21516,7.153898,4.761699,10.169832,5.999524,,,,,,,14.300905,8.993350,15.041385,0.26394015444015440,0.20250000000000001
3580,15.060432,9.465586,4.812138,5.215609,7.155252,4.761664,10.173568,5.999892,,,,,,,14.303072,8.993375,15.043767,0.26395752895752889,0.20250000000000001
3581,15.062609,9.465568,4.812128,5.216059,7.156607,4.76163,10.177306,6.000261,,,,,,,14.305240,8.993401,15.046153,0.26397490347490338,0.20250000000000001
3582,15.064785,9.465549,4.812118,5.216509,7.157961,4.761595,10.181046,6.00063,,,,,,,14.307409,8.993426,15.048544,0.26399227799227792,0.20250000000000001
3583,15.066962,9.465531,4.812108,5.216959,7.159316,4.76156,10.184788,6.000998,,,,,,,14.309579,8.993452,15.050938,0.26400965250965247,0.20250000000000001
3584,15.069138,9.465513,4.812098,5.217408,7.16067,4.761526,10.188531,6.001367,,,,,,,14.311751,8.993478,15.053337,0.26402702702702696,0.20250000000000001
3585,15.071315,9.465495,4.812088,5.217858,7.162025,4.761491,10.192276,6.001735,,,,,,,14.313923,8.993503,15.055739,0.26404440154440145,0.20250000000000001
3586,15.073491,9.465476,4.812078,5.218308,7.16338,4.761456,10.196023,6.002104,,,,,,,14.316095,8.993529,15.058146,0.26406177606177600,0.20250000000000001
3587,15.075668,9.465458,4.812068,5.218758,7.164735,4.761422,10.199772,6.002472,,,,,,,14.318267,8.993555,15.060558,0.26407915057915055,0.20250000000000001
3588,15.077845,9.465440,4.812058,5.219207,7.16609,4.761387,10.203522,6.002841,,,,,,,14.320439,8.993581,15.062973,0.26409652509652504,0.20250000000000001
3589,15.080021,9.465421,4.812048,5.219657,7.167446,4.761352,10.207274,6.003209,,,,,,,14.322612,8.993607,15.065393,0.26411389961389953,0.20250000000000001
3590,15.082198,9.465403,4.812038,5.220107,7.168801,4.761317,10.211028,6.003578,,,,,,,14.324784,8.993633,15.067817,0.26413127413127407,0.20250000000000001
3591,15.084374,9.465385,4.812028,5.220556,7.170157,4.761282,10.214784,6.003947,,,,,,,14.326957,8.993659,15.070246,0.26414864864864862,0.20250000000000001
3592,15.086551,9.465366,4.812018,5.221006,7.171513,4.761248,10.218542,6.004315,,,,,,,14.329130,8.993685,15.072679,0.26416602316602311,0.20250000000000001
3593,15.088727,9.465348,4.812008,5.221456,7.172869,4.761213,10.222301,6.004684,,,,,,,14.331304,8.993711,15.075116,0.26418339768339760,0.20250000000000001
3594,15.090904,9.465330,4.811998,5.221906,7.174225,4.761178,10.226062,6.005052,,,,,,,14.333478,8.993737,15.077558,0.26420077220077215,0.20250000000000001
3595,15.093080,9.465311,4.811988,5.222355,7.175581,4.761143,10.229825,6.005421,,,,,,,14.335652,8.993763,15.080004,0.26421814671814670,0.20250000000000001
3596,15.095257,9.465293,4.811978,5.222805,7.176937,4.761108,10.233589,6.005789,,,,,,,14.337827,8.993790,15.082454,0.26423552123552119,0.20250000000000001
3597,15.097433,9.465275,4.811968,5.223255,7.178294,4.761073,10.237355,6.006158,,,,,,,14.340002,8.993816,15.084909,0.26425289575289568,0.20250000000000001
3598,15.099610,9.465256,4.811958,5.223705,7.17965,4.761038,10.241123,6.006526,,,,,,,14.342178,8.993843,15.087369,0.26427027027027022,0.20250000000000001
3599,15.101786,9.465238,4.811948,5.224154,7.181007,4.761003,10.244893,6.006895,,,,,,,14.344355,8.993869,15.089833,0.26428764478764477,0.20250000000000001
3600,15.103963,9.465220,4.811938,5.224604,7.182363,4.760969,10.248665,6.007264,,,,,,,14.346532,8.993896,15.092301,0.26430501930501926,0.20250000000000001
3601,15.106139,9.465201,4.811928,5.225054,7.18372,4.760934,10.252438,6.007632,,,,,,,14.348710,8.993922,15.094774,0.26432239382239375,0.20250000000000001
3602,15.108316,9.465183,4.811918,5.225504,7.185077,4.760899,10.256213,6.008001,,,,,,,14.350888,8.993949,15.097252,0.26433976833976830,0.20250000000000001
3603,15.110492,9.465165,4.811908,5.225953,7.186434,4.760864,10.25999,6.008369,,,,,,,14.353068,8.993975,15.099734,0.26435714285714285,0.20250000000000001
3604,15.112669,9.465147,4.811898,5.226403,7.187792,4.760829,10.263769,6.008738,,,,,,,14.355248,8.994002,15.102221,0.26437451737451734,0.20250000000000001
3605,15.114845,9.465128,4.811888,5.226853,7.189149,4.760794,10.267549,6.009106,,,,,,,14.357429,8.994029,15.104713,0.26439189189189183,0.20250000000000001
3606,15.117022,9.465110,4.811878,5.227303,7.190506,4.760759,10.271331,6.009475,,,,,,,14.359611,8.994056,15.107209,0.26440926640926637,0.20250000000000001
3607,15.119199,9.465092,4.811868,5.227752,7.191864,4.760723,10.275115,6.009843,,,,,,,14.361794,8.994083,15.109709,0.26442664092664092,0.20250000000000001
3608,15.121375,9.465073,4.811858,5.228202,7.193221,4.760688,10.2789,6.010212,,,,,,,14.363979,8.994110,15.112215,0.26444401544401541,0.20250000000000001
3609,15.123552,9.465055,4.811848,5.228652,7.194579,4.760653,10.282687,6.01058,,,,,,,14.366164,8.994137,15.114725,0.26446138996138990,0.20250000000000001
3610,15.125728,9.465037,4.811838,5.229101,7.195937,4.760618,10.286476,6.010949,,,,,,,14.368350,8.994164,15.117240,0.26447876447876445,0.20250000000000001
3611,15.127905,9.465018,4.811828,5.229551,7.197295,4.760583,10.290267,6.011318,,,,,,,14.370538,8.994191,15.119760,0.26449613899613900,0.20250000000000001
3612,15.130081,9.465000,4.811818,5.230001,7.198653,4.760548,10.29406,6.011686,,,,,,,14.372726,8.994218,15.122284,0.26451351351351349,0.20250000000000001
3613,15.132258,9.464982,4.811808,5.230451,7.200011,4.760513,10.297854,6.012055,,,,,,,14.374915,8.994245,15.124813,0.26453088803088798,0.20250000000000001
3614,15.134434,9.464963,4.811798,5.2309,7.201369,4.760478,10.30165,6.012423,,,,,,,14.377105,8.994272,15.127347,0.26454826254826252,0.20250000000000001
3615,15.136611,9.464945,4.811788,5.23135,7.202728,4.760443,10.305447,6.012792,,,,,,,14.379294,8.994300,15.129886,0.26456563706563707,0.20250000000000001
3616,15.138787,9.464927,4.811778,5.2318,7.204086,4.760407,10.309247,6.01316,,,,,,,14.381484,8.994327,15.132430,0.26458301158301156,0.20250000000000001
3617,15.140964,9.464908,4.811768,5.23225,7.205445,4.760372,10.313048,6.013529,,,,,,,14.383673,8.994354,15.134978,0.26460038610038605,0.20250000000000001
3618,15.143140,9.464890,4.811758,5.232699,7.206803,4.760337,10.316851,6.013897,,,,,,,14.385863,8.994382,15.137532,0.26461776061776060,0.20250000000000001
3619,15.145317,9.464872,4.811748,5.233149,7.208162,4.760302,10.320655,6.014266,,,,,,,14.388053,8.994409,15.140090,0.26463513513513515,0.20250000000000001
3620,15.147493,9.464853,4.811738,5.233599,7.209521,4.760266,10.324462,6.014635,,,,,,,14.390243,8.994437,15.142653,0.26465250965250964,0.20250000000000001
3621,15.149670,9.464835,4.811728,5.234049,7.21088,4.760231,10.32827,6.015003,,,,,,,14.392434,8.994465,15.145222,0.26466988416988413,0.20250000000000001
3622,15.151846,9.464817,4.811718,5.234498,7.212239,4.760196,10.332079,6.015372,,,,,,,14.394625,8.994492,15.147795,0.26468725868725868,0.20250000000000001
3623,15.154023,9.464799,4.811708,5.234948,7.213598,4.760161,10.335891,6.01574,,,,,,,14.396817,8.994520,15.150373,0.26470463320463322,0.20250000000000001
3624,15.156200,9.464780,4.811698,5.235398,7.214957,4.760125,10.339704,6.016109,,,,,,,14.399009,8.994548,15.152957,0.26472200772200771,0.20250000000000001
3625,15.158376,9.464762,4.811688,5.235848,7.216316,4.76009,10.343519,6.016477,,,,,,,14.401202,8.994576,15.155545,0.26473938223938220,0.20250000000000001
3626,15.160553,9.464744,4.811678,5.236297,7.217676,4.760055,10.347335,6.016846,,,,,,,14.403395,8.994604,15.158138,0.26475675675675675,0.20250000000000001
3627,15.162729,9.464725,4.811668,5.236747,7.219035,4.760019,10.351154,6.017214,,,,,,,14.405589,8.994632,15.160737,0.26477413127413130,0.20250000000000001
3628,15.164906,9.464707,4.811658,5.237197,7.220395,4.759984,10.354974,6.017583,,,,,,,14.407783,8.994660,15.163340,0.26479150579150579,0.20250000000000001
3629,15.167082,9.464689,4.811648,5.237646,7.221754,4.759948,10.358795,6.017952,,,,,,,14.409978,8.994688,15.165949,0.26480888030888028,0.20250000000000001
3630,15.169259,9.464670,4.811638,5.238096,7.223114,4.759913,10.362619,6.01832,,,,,,,14.412174,8.994716,15.168563,0.26482625482625483,0.20250000000000001
3631,15.171435,9.464652,4.811628,5.238546,7.224474,4.759878,10.366444,6.018689,,,,,,,14.414371,8.994744,15.171182,0.26484362934362937,0.20250000000000001
3632,15.173612,9.464634,4.811618,5.238996,7.225834,4.759842,10.370271,6.019057,,,,,,,14.416569,8.994772,15.173806,0.26486100386100386,0.20250000000000001
3633,15.175788,9.464615,4.811608,5.239445,7.227194,4.759807,10.374099,6.019426,,,,,,,14.418768,8.994800,15.176435,0.26487837837837835,0.20250000000000001
3634,15.177965,9.464597,4.811598,5.239895,7.228554,4.759771,10.37793,6.019794,,,,,,,14.420968,8.994829,15.179070,0.26489575289575290,0.20250000000000001
3635,15.180141,9.464579,4.811588,5.240345,7.229914,4.759736,10.381762,6.020163,,,,,,,14.423168,8.994857,15.181710,0.26491312741312745,0.20250000000000001
3636,15.182318,9.464560,4.811578,5.240795,7.231274,4.7597,10.385595,6.020531,,,,,,,14.425370,8.994886,15.184355,0.26493050193050194,0.20250000000000001
3637,15.184494,9.464542,4.811568,5.241244,7.232634,4.759665,10.389431,6.0209,,,,,,,14.427573,8.994914,15.187005,0.26494787644787643,0.20250000000000001
3638,15.186671,9.464524,4.811558,5.241694,7.233994,4.759629,10.393268,6.021269,,,,,,,14.429777,8.994943,15.189661,0.26496525096525098,0.20250000000000001
3639,15.188847,9.464505,4.811548,5.242144,7.235355,4.759594,10.397107,6.021637,,,,,,,14.431982,8.994971,15.192322,0.26498262548262552,0.20250000000000001
3640,15.191024,9.464487,4.811538,5.242594,7.236715,4.759558,10.400947,6.022006,,,,,,,14.434189,8.995000,15.194988,0.26500000000000001,0.20250000000000001
3641,15.193201,9.464469,4.811528,5.243043,7.238075,4.759523,10.404789,6.022374,,,,,,,14.436396,8.995029,15.197657,,
3642,15.195377,9.464451,4.811518,5.243493,7.239436,4.759487,10.408633,6.022743,,,,,,,14.438604,8.995058,15.200325,,
3643,15.197554,9.464432,4.811508,5.243943,7.240797,4.759451,10.412478,6.023111,,,,,,,14.440811,8.995086,15.202992,,
3644,15.199730,9.464414,4.811499,5.244392,7.242157,4.759416,10.416326,6.02348,,,,,,,14.443018,8.995115,15.205659,,
3645,15.201907,9.464396,4.811489,5.244842,7.243518,4.75938,10.420175,6.023848,,,,,,,14.445226,8.995144,15.208326,,
3646,15.204083,9.464377,4.811479,5.245292,7.244879,4.759344,10.424025,6.024217,,,,,,,14.447434,8.995173,15.210992,,
3647,15.206260,9.464359,4.811469,5.245742,7.24624,4.759309,10.427877,6.024586,,,,,,,14.449642,8.995202,15.213657,,
3648,15.208436,9.464341,4.811459,5.246191,7.247601,4.759273,10.431731,6.024954,,,,,,,14.451851,8.995232,15.216321,,
3649,15.210613,9.464322,4.811449,5.246641,7.248961,4.759237,10.435587,6.025323,,,,,,,14.454059,8.995261,15.218985,,
3650,15.212789,9.464304,4.811439,5.247091,7.250322,4.759202,10.439444,6.025691,,,,,,,14.456269,8.995290,15.221649,,
3651,15.214966,9.464286,4.811429,5.247541,7.251684,4.759166,10.443303,6.02606,,,,,,,14.458478,8.995319,15.224312,,
3652,15.217142,9.464267,4.811419,5.24799,7.253045,4.75913,10.447164,6.026428,,,,,,,14.460689,8.995349,15.226974,,
3653,15.219319,9.464249,4.811409,5.24844,7.254406,4.759095,10.451026,6.026797,,,,,,,14.462899,8.995378,15.229636,,
3654,15.221495,9.464231,4.811399,5.24889,7.255767,4.759059,10.45489,6.027165,,,,,,,14.465111,8.995408,15.232297,,
3655,15.223672,9.464212,4.811389,5.24934,7.257128,4.759023,10.458756,6.027534,,,,,,,14.467323,8.995438,15.234957,,
3656,15.225848,9.464194,4.811379,5.249789,7.25849,4.758987,10.462624,6.027903,,,,,,,14.469536,8.995467,15.237617,,
3657,15.228025,9.464176,4.811369,5.250239,7.259851,4.758951,10.466493,6.028271,,,,,,,14.471749,8.995497,15.240277,,
3658,15.230201,9.464158,4.811359,5.250689,7.261212,4.758916,10.470363,6.02864,,,,,,,14.473964,8.995527,15.242935,,
3659,15.232378,9.464139,4.811349,5.251139,7.262574,4.75888,10.474236,6.029008,,,,,,,14.476179,8.995557,15.245594,,
3660,15.234555,9.464121,4.811339,5.251588,7.263935,4.758844,10.47811,6.029377,,,,,,,14.478395,8.995587,15.248251,,
3661,15.236731,9.464103,4.811329,5.252038,7.265297,4.758808,10.481986,6.029745,,,,,,,14.480612,8.995616,15.250908,,
3662,15.238908,9.464084,4.811319,5.252488,7.266659,4.758772,10.485863,6.030114,,,,,,,14.482830,8.995647,15.253565,,
3663,15.241084,9.464066,4.811309,5.252937,7.26802,4.758736,10.489742,6.030482,,,,,,,14.485049,8.995677,15.256221,,
3664,15.243261,9.464048,4.811299,5.253387,7.269382,4.7587,10.493623,6.030851,,,,,,,14.487270,8.995707,15.258876,,
3665,15.245437,9.464029,4.811289,5.253837,7.270744,4.758664,10.497505,6.03122,,,,,,,14.489491,8.995737,15.261531,,
3666,15.247614,9.464011,4.811279,5.254287,7.272105,4.758628,10.501389,6.031588,,,,,,,14.491714,8.995767,15.264185,,
