*FXJPYMXN,COLJPY,,1033,11.68813172892562
*FXJPYMXN,COLJPY,,1034,11.68849608358944
*FXJPYMXN,COLJPY,,1035,11.68886349572057
*FXJPYMXN,COLJPY,,1036,11.68923398209665
*FXJPYMXN,COLJPY,,1037,11.68960755949533
*FXJPYMXN,COLJPY,,1038,11.68998424469425
*FXJPYMXN,COLJPY,,1039,11.69036405447106
*FXJPYMXN,COLJPY,,1040,11.69074700560340
*FXJPYMXN,COLJPY,,1041,11.69113311486892
*FXJPYMXN,COLJPY,,1042,11.69152239904526
*FXJPYMXN,COLJPY,,1043,11.69191487491007
*FXJPYMXN,COLJPY,,1044,11.69231055924099
*FXJPYMXN,COLJPY,,1045,11.69270946881567
*FXJPYMXN,COLJPY,,1046,11.69311162041175
*FXJPYMXN,COLJPY,,1047,11.69351703080687
*FXJPYMXN,COLJPY,,1048,11.69392571677869
*FXJPYMXN,COLJPY,,1049,11.69433769510484
*FXJPYMXN,COLJPY,,1050,11.69475298256298
*FXJPYMXN,COLJPY,,1051,11.69517159593074
*FXJPYMXN,COLJPY,,1052,11.69559355198577
*FXJPYMXN,COLJPY,,1053,11.69601886750572
*FXJPYMXN,COLJPY,,1054,11.69644755926823
*FXJPYMXN,COLJPY,,1055,11.69687964405095
*FXJPYMXN,COLJPY,,1056,11.69731513863151
*FXJPYMXN,COLJPY,,1057,11.69775405978758
*FXJPYMXN,COLJPY,,1058,11.69819642429678
*FXJPYMXN,COLJPY,,1059,11.69864224893677
*FXJPYMXN,COLJPY,,1060,11.69909155048519
*FXJPYMXN,COLJPY,,1061,11.69954434571968
*FXJPYMXN,COLJPY,,1062,11.70000065141789
*FXJPYMXN,COLJPY,,1063,11.70046048435747
*FXJPYMXN,COLJPY,,1064,11.70092386131606
*FXJPYMXN,COLJPY,,1065,11.70139079907131
*FXJPYMXN,COLJPY,,1066,11.70186131440085
*FXJPYMXN,COLJPY,,1067,11.70233542408234
*FXJPYMXN,COLJPY,,1068,11.70281314489342
*FXJPYMXN,COLJPY,,1069,11.70329449361173
*FXJPYMXN,COLJPY,,1070,11.70377948701493
*FXJPYMXN,COLJPY,,1071,11.70426814188064
*FXJPYMXN,COLJPY,,1072,11.70476047498653
*FXJPYMXN,COLJPY,,1073,11.70525650311023
*FXJPYMXN,COLJPY,,1074,11.70575624302939
*FXJPYMXN,COLJPY,,1075,11.70625971152165
*FXJPYMXN,COLJPY,,1076,11.70676692536466
*FXJPYMXN,COLJPY,,1077,11.70727790133607
*FXJPYMXN,COLJPY,,1078,11.70779265621351
*FXJPYMXN,COLJPY,,1079,11.70831120677464
*FXJPYMXN,COLJPY,,1080,11.70883356979710
*FXJPYMXN,COLJPY,,1081,11.70935976205853
*FXJPYMXN,COLJPY,,1082,11.70988980033657
*FXJPYMXN,COLJPY,,1083,11.71042370140888
*FXJPYMXN,COLJPY,,1084,11.71096148205310
*FXJPYMXN,COLJPY,,1085,11.71150315904688
*FXJPYMXN,COLJPY,,1086,11.71204874916784
*FXJPYMXN,COLJPY,,1087,11.71259826919366
*FXJPYMXN,COLJPY,,1088,11.71315173590196
*FXJPYMXN,COLJPY,,1089,11.71370916607039
*FXJPYMXN,COLJPY,,1090,11.71427057647660
*FXJPYMXN,COLJPY,,1091,11.71483598389823
*FXJPYMXN,COLJPY,,1092,11.71540540511293
*FXJPYMXN,COLJPY,,1093,11.71597885689834
*FXJPYMXN,COLJPY,,1094,11.71655635603211
*FXJPYMXN,COLJPY,,1095,11.71713791929188
*FXJPYMXN,COLJPY,,1096,11.71772356345529
*FXJPYMXN,COLJPY,,1097,11.71831330530000
*FXJPYMXN,COLJPY,,1098,11.71890716160365
*FXJPYMXN,COLJPY,,1099,11.71950514914387
*FXJPYMXN,COLJPY,,1100,11.72010728469832
*FXJPYMXN,COLJPY,,1101,11.72071358504465
*FXJPYMXN,COLJPY,,1102,11.72132406696049
*FXJPYMXN,COLJPY,11.7219387472235,1103,11.72193874722349
*FXJPYMXN,COLJPY,,1104,11.72255607118103
*FXJPYMXN,COLJPY,,1105,11.72317447306363
*FXJPYMXN,COLJPY,,1106,11.72379395297363
*FXJPYMXN,COLJPY,,1107,11.72441451101341
*FXJPYMXN,COLJPY,,1108,11.72503614728532
*FXJPYMXN,COLJPY,,1109,11.72565886189170
*FXJPYMXN,COLJPY,,1110,11.72628265493492
*FXJPYMXN,COLJPY,,1111,11.72690752651733
*FXJPYMXN,COLJPY,,1112,11.72753347674128
*FXJPYMXN,COLJPY,,1113,11.72816050570914
*FXJPYMXN,COLJPY,,1114,11.72878861352325
*FXJPYMXN,COLJPY,,1115,11.72941780028598
*FXJPYMXN,COLJPY,,1116,11.73004806609968
*FXJPYMXN,COLJPY,,1117,11.73067941106670
*FXJPYMXN,COLJPY,,1118,11.73131183528941
*FXJPYMXN,COLJPY,,1119,11.73194533887014
*FXJPYMXN,COLJPY,,1120,11.73257992191127
*FXJPYMXN,COLJPY,,1121,11.73321558451515
*FXJPYMXN,COLJPY,,1122,11.73385232678413
*FXJPYMXN,COLJPY,,1123,11.73449014882057
*FXJPYMXN,COLJPY,,1124,11.73512905072682
*FXJPYMXN,COLJPY,,1125,11.73576903260524
*FXJPYMXN,COLJPY,,1126,11.73641009455818
*FXJPYMXN,COLJPY,,1127,11.73705223668801
*FXJPYMXN,COLJPY,,1128,11.73769545909707
*FXJPYMXN,COLJPY,,1129,11.73833976188773
*FXJPYMXN,COLJPY,,1130,11.73898514516233
*FXJPYMXN,COLJPY,,1131,11.73963160902323
*FXJPYMXN,COLJPY,,1132,11.74027915357280
*FXJPYMXN,COLJPY,,1133,11.74092777891338
*FXJPYMXN,COLJPY,,1134,11.74157748514732
*FXJPYMXN,COLJPY,,1135,11.74222827237700
*FXJPYMXN,COLJPY,,1136,11.74288014070475
*FXJPYMXN,COLJPY,,1137,11.74353309023295
*FXJPYMXN,COLJPY,,1138,11.74418712106393
*FXJPYMXN,COLJPY,,1139,11.74484223330006
*FXJPYMXN,COLJPY,,1140,11.74549842704369
*FXJPYMXN,COLJPY,,1141,11.74615570239719
*FXJPYMXN,COLJPY,,1142,11.74681405946290
*FXJPYMXN,COLJPY,,1143,11.74747349834318
*FXJPYMXN,COLJPY,,1144,11.74813401914038
*FXJPYMXN,COLJPY,,1145,11.74879562195687
*FXJPYMXN,COLJPY,,1146,11.74945830689500
*FXJPYMXN,COLJPY,,1147,11.75012207405711
*FXJPYMXN,COLJPY,,1148,11.75078692354558
*FXJPYMXN,COLJPY,,1149,11.75145285546275
*FXJPYMXN,COLJPY,,1150,11.75211986991098
*FXJPYMXN,COLJPY,,1151,11.75278796699262
*FXJPYMXN,COLJPY,,1152,11.75345714681004
*FXJPYMXN,COLJPY,,1153,11.75412740946558
*FXJPYMXN,COLJPY,,1154,11.75479875506160
*FXJPYMXN,COLJPY,,1155,11.75547118370046
*FXJPYMXN,COLJPY,,1156,11.75614469548452
*FXJPYMXN,COLJPY,,1157,11.75681929051612
*FXJPYMXN,COLJPY,,1158,11.75749496889763
*FXJPYMXN,COLJPY,,1159,11.75817173073140
*FXJPYMXN,COLJPY,,1160,11.75884957611978
*FXJPYMXN,COLJPY,,1161,11.75952850516514
*FXJPYMXN,COLJPY,,1162,11.76020851796982
*FXJPYMXN,COLJPY,,1163,11.76088961463619
*FXJPYMXN,COLJPY,,1164,11.76157179526659
*FXJPYMXN,COLJPY,,1165,11.76225505996339
*FXJPYMXN,COLJPY,,1166,11.76293940882893
*FXJPYMXN,COLJPY,,1167,11.76362484196558
*FXJPYMXN,COLJPY,,1168,11.76431135947569
*FXJPYMXN,COLJPY,,1169,11.76499896146162
*FXJPYMXN,COLJPY,,1170,11.76568764802572
*FXJPYMXN,COLJPY,,1171,11.76637741927035
*FXJPYMXN,COLJPY,,1172,11.76706827529786
*FXJPYMXN,COLJPY,,1173,11.76776021621061
*FXJPYMXN,COLJPY,,1174,11.76845324211095
*FXJPYMXN,COLJPY,,1175,11.76914735310124
*FXJPYMXN,COLJPY,,1176,11.76984254928384
*FXJPYMXN,COLJPY,,1177,11.77053883076110
*FXJPYMXN,COLJPY,,1178,11.77123619763537
*FXJPYMXN,COLJPY,,1179,11.77193465000902
*FXJPYMXN,COLJPY,,1180,11.77263418798440
*FXJPYMXN,COLJPY,,1181,11.77333481166385
*FXJPYMXN,COLJPY,,1182,11.77403652114975
*FXJPYMXN,COLJPY,,1183,11.77473931654445
*FXJPYMXN,COLJPY,,1184,11.77544319795029
*FXJPYMXN,COLJPY,,1185,11.77614816546964
*FXJPYMXN,COLJPY,,1186,11.77685421920485
*FXJPYMXN,COLJPY,,1187,11.77756135925828
*FXJPYMXN,COLJPY,,1188,11.77826958573228
*FXJPYMXN,COLJPY,,1189,11.77897889872921
*FXJPYMXN,COLJPY,,1190,11.77968929835142
*FXJPYMXN,COLJPY,,1191,11.78040078470127
*FXJPYMXN,COLJPY,,1192,11.78111335788112
*FXJPYMXN,COLJPY,,1193,11.78182701799331
*FXJPYMXN,COLJPY,,1194,11.78254176514022
*FXJPYMXN,COLJPY,,1195,11.78325759942419
*FXJPYMXN,COLJPY,,1196,11.78397452094757
*FXJPYMXN,COLJPY,,1197,11.78469252981272
*FXJPYMXN,COLJPY,,1198,11.78541162612201
*FXJPYMXN,COLJPY,,1199,11.78613180997778
*FXJPYMXN,COLJPY,,1200,11.78685308148239
*FXJPYMXN,COLJPY,,1201,11.78757544073820
*FXJPYMXN,COLJPY,,1202,11.78829888784755
*FXJPYMXN,COLJPY,,1203,11.78902342291282
*FXJPYMXN,COLJPY,,1204,11.78974904603634
*FXJPYMXN,COLJPY,,1205,11.79047575732049
*FXJPYMXN,COLJPY,,1206,11.79120355686761
*FXJPYMXN,COLJPY,,1207,11.79193244478005
*FXJPYMXN,COLJPY,,1208,11.79266242116019
*FXJPYMXN,COLJPY,,1209,11.79339348611036
*FXJPYMXN,COLJPY,,1210,11.79412563973293
*FXJPYMXN,COLJPY,,1211,11.79485888213025
*FXJPYMXN,COLJPY,,1212,11.79559321340467
*FXJPYMXN,COLJPY,,1213,11.79632863365857
*FXJPYMXN,COLJPY,,1214,11.79706514299427
*FXJPYMXN,COLJPY,,1215,11.79780274151416
*FXJPYMXN,COLJPY,,1216,11.79854142932057
*FXJPYMXN,COLJPY,,1217,11.79928120651587
*FXJPYMXN,COLJPY,,1218,11.80002207320241
*FXJPYMXN,COLJPY,,1219,11.80076402948254
*FXJPYMXN,COLJPY,,1220,11.80150707545863
*FXJPYMXN,COLJPY,,1221,11.80225121123303
*FXJPYMXN,COLJPY,,1222,11.80299643690809
*FXJPYMXN,COLJPY,,1223,11.80374275258616
*FXJPYMXN,COLJPY,,1224,11.80449015836962
*FXJPYMXN,COLJPY,,1225,11.80523865436080
*FXJPYMXN,COLJPY,,1226,11.80598824066207
*FXJPYMXN,COLJPY,,1227,11.80673891737578
*FXJPYMXN,COLJPY,,1228,11.80749068460428
*FXJPYMXN,COLJPY,,1229,11.80824354244994
*FXJPYMXN,COLJPY,,1230,11.80899749101511
*FXJPYMXN,COLJPY,,1231,11.80975253040214
*FXJPYMXN,COLJPY,,1232,11.81050866071339
*FXJPYMXN,COLJPY,,1233,11.81126588205122
*FXJPYMXN,COLJPY,,1234,11.81202419451798
*FXJPYMXN,COLJPY,,1235,11.81278359821602
*FXJPYMXN,COLJPY,,1236,11.81354409324770
*FXJPYMXN,COLJPY,,1237,11.81430567971539
*FXJPYMXN,COLJPY,,1238,11.81506835772142
*FXJPYMXN,COLJPY,,1239,11.81583212736816
*FXJPYMXN,COLJPY,,1240,11.81659698875797
*FXJPYMXN,COLJPY,,1241,11.81736294199320
*FXJPYMXN,COLJPY,,1242,11.81812998717620
*FXJPYMXN,COLJPY,,1243,11.81889812440934
*FXJPYMXN,COLJPY,,1244,11.81966735379496
*FXJPYMXN,COLJPY,,1245,11.82043767543543
*FXJPYMXN,COLJPY,,1246,11.82120908943309
*FXJPYMXN,COLJPY,,1247,11.82198159589030
*FXJPYMXN,COLJPY,,1248,11.82275519490943
*FXJPYMXN,COLJPY,,1249,11.82352988659282
*FXJPYMXN,COLJPY,,1250,11.82430567104283
*FXJPYMXN,COLJPY,,1251,11.82508254836181
*FXJPYMXN,COLJPY,,1252,11.82586051865213
*FXJPYMXN,COLJPY,,1253,11.82663958201613
*FXJPYMXN,COLJPY,,1254,11.82741973855618
*FXJPYMXN,COLJPY,,1255,11.82820098837463
*FXJPYMXN,COLJPY,,1256,11.82898333157383
*FXJPYMXN,COLJPY,,1257,11.82976676825614
*FXJPYMXN,COLJPY,,1258,11.83055129852391
*FXJPYMXN,COLJPY,,1259,11.83133692247950
*FXJPYMXN,COLJPY,,1260,11.83212364022528
*FXJPYMXN,COLJPY,,1261,11.83291145186358
*FXJPYMXN,COLJPY,,1262,11.83370035749677
*FXJPYMXN,COLJPY,,1263,11.83449035722721
*FXJPYMXN,COLJPY,,1264,11.83528145115724
*FXJPYMXN,COLJPY,,1265,11.83607363938923
*FXJPYMXN,COLJPY,,1266,11.83686692202553
*FXJPYMXN,COLJPY,,1267,11.83766129916849
*FXJPYMXN,COLJPY,,1268,11.83845677092048
*FXJPYMXN,COLJPY,,1269,11.83925333738384
*FXJPYMXN,COLJPY,,1270,11.84005099866093
*FXJPYMXN,COLJPY,,1271,11.84084975485411
*FXJPYMXN,COLJPY,,1272,11.84164960606574
*FXJPYMXN,COLJPY,,1273,11.84245055239817
*FXJPYMXN,COLJPY,,1274,11.84325259395375
*FXJPYMXN,COLJPY,,1275,11.84405573083484
*FXJPYMXN,COLJPY,,1276,11.84485996314380
*FXJPYMXN,COLJPY,,1277,11.84566529098298
*FXJPYMXN,COLJPY,,1278,11.84647171445473
*FXJPYMXN,COLJPY,,1279,11.84727923366142
*FXJPYMXN,COLJPY,,1280,11.84808784870540
*FXJPYMXN,COLJPY,,1281,11.84889755968902
*FXJPYMXN,COLJPY,,1282,11.84970836671465
*FXJPYMXN,COLJPY,,1283,11.85052026988462
*FXJPYMXN,COLJPY,,1284,11.85133326930131
*FXJPYMXN,COLJPY,,1285,11.85214736506707
*FXJPYMXN,COLJPY,,1286,11.85296255728425
*FXJPYMXN,COLJPY,,1287,11.85377884605520
*FXJPYMXN,COLJPY,,1288,11.85459623148229
*FXJPYMXN,COLJPY,,1289,11.85541471366787
*FXJPYMXN,COLJPY,,1290,11.85623429271429
*FXJPYMXN,COLJPY,,1291,11.85705496872391
*FXJPYMXN,COLJPY,,1292,11.85787674179909
*FXJPYMXN,COLJPY,,1293,11.85869961204218
*FXJPYMXN,COLJPY,,1294,11.85952357955554
*FXJPYMXN,COLJPY,,1295,11.86034864444152
*FXJPYMXN,COLJPY,,1296,11.86117480680248
*FXJPYMXN,COLJPY,,1297,11.86200206674077
*FXJPYMXN,COLJPY,,1298,11.86283042435875
*FXJPYMXN,COLJPY,,1299,11.86365987975878
*FXJPYMXN,COLJPY,,1300,11.86449043304320
*FXJPYMXN,COLJPY,,1301,11.86532208431439
*FXJPYMXN,COLJPY,,1302,11.86615483367469
*FXJPYMXN,COLJPY,,1303,11.86698868122645
*FXJPYMXN,COLJPY,,1304,11.86782362707203
*FXJPYMXN,COLJPY,,1305,11.86865967131380
*FXJPYMXN,COLJPY,,1306,11.86949681405410
*FXJPYMXN,COLJPY,,1307,11.87033505539529
*FXJPYMXN,COLJPY,,1308,11.87117439543973
*FXJPYMXN,COLJPY,,1309,11.87201483428976
*FXJPYMXN,COLJPY,,1310,11.87285637204776
*FXJPYMXN,COLJPY,,1311,11.87369900881606
*FXJPYMXN,COLJPY,,1312,11.87454274469704
*FXJPYMXN,COLJPY,,1313,11.87538757979303
*FXJPYMXN,COLJPY,,1314,11.87623351420641
*FXJPYMXN,COLJPY,,1315,11.87708054803952
*FXJPYMXN,COLJPY,,1316,11.87792868139473
*FXJPYMXN,COLJPY,,1317,11.87877791437437
*FXJPYMXN,COLJPY,,1318,11.87962824708082
*FXJPYMXN,COLJPY,,1319,11.88047967961643
*FXJPYMXN,COLJPY,,1320,11.88133221208355
*FXJPYMXN,COLJPY,,1321,11.88218584458454
*FXJPYMXN,COLJPY,,1322,11.88304057722175
*FXJPYMXN,COLJPY,,1323,11.88389641009754
*FXJPYMXN,COLJPY,,1324,11.88475334331427
*FXJPYMXN,COLJPY,,1325,11.88561137697429
*FXJPYMXN,COLJPY,,1326,11.88647051117996
*FXJPYMXN,COLJPY,,1327,11.88733074603362
*FXJPYMXN,COLJPY,,1328,11.88819208163765
*FXJPYMXN,COLJPY,,1329,11.88905451809438
*FXJPYMXN,COLJPY,,1330,11.88991805550619
*FXJPYMXN,COLJPY,,1331,11.89078269397543
*FXJPYMXN,COLJPY,,1332,11.89164843360444
*FXJPYMXN,COLJPY,,1333,11.89251527449558
*FXJPYMXN,COLJPY,,1334,11.89338321675123
*FXJPYMXN,COLJPY,,1335,11.89425226047371
*FXJPYMXN,COLJPY,,1336,11.89512240576540
*FXJPYMXN,COLJPY,,1337,11.89599365272865
*FXJPYMXN,COLJPY,,1338,11.89686600146581
*FXJPYMXN,COLJPY,,1339,11.89773945207924
*FXJPYMXN,COLJPY,,1340,11.89861400467129
*FXJPYMXN,COLJPY,,1341,11.89948965934433
*FXJPYMXN,COLJPY,,1342,11.90036641620070
*FXJPYMXN,COLJPY,,1343,11.90124427534277
*FXJPYMXN,COLJPY,,1344,11.90212323687288
*FXJPYMXN,COLJPY,,1345,11.90300330089339
*FXJPYMXN,COLJPY,,1346,11.90388446750667
*FXJPYMXN,COLJPY,,1347,11.90476673681505
*FXJPYMXN,COLJPY,,1348,11.90565010892091
*FXJPYMXN,COLJPY,,1349,11.90653458392659
*FXJPYMXN,COLJPY,,1350,11.90742016193446
*FXJPYMXN,COLJPY,,1351,11.90830684304686
*FXJPYMXN,COLJPY,,1352,11.90919462736615
*FXJPYMXN,COLJPY,,1353,11.91008351499469
*FXJPYMXN,COLJPY,,1354,11.91097350603484
*FXJPYMXN,COLJPY,,1355,11.91186460058894
*FXJPYMXN,COLJPY,,1356,11.91275679875936
*FXJPYMXN,COLJPY,,1357,11.91365010064845
*FXJPYMXN,COLJPY,,1358,11.91454450635857
*FXJPYMXN,COLJPY,,1359,11.91544001599206
*FXJPYMXN,COLJPY,,1360,11.91633662965130
*FXJPYMXN,COLJPY,,1361,11.91723434743862
*FXJPYMXN,COLJPY,,1362,11.91813316945640
*FXJPYMXN,COLJPY,,1363,11.91903309580698
*FXJPYMXN,COLJPY,,1364,11.91993412659271
*FXJPYMXN,COLJPY,,1365,11.92083626191597
*FXJPYMXN,COLJPY,,1366,11.92173950187909
*FXJPYMXN,COLJPY,,1367,11.92264384658444
*FXJPYMXN,COLJPY,,1368,11.92354929613438
*FXJPYMXN,COLJPY,,1369,11.92445585063125
*FXJPYMXN,COLJPY,,1370,11.92536351017741
*FXJPYMXN,COLJPY,,1371,11.92627227487522
*FXJPYMXN,COLJPY,,1372,11.92718214482704
*FXJPYMXN,COLJPY,,1373,11.92809312013522
*FXJPYMXN,COLJPY,,1374,11.92900520090211
*FXJPYMXN,COLJPY,,1375,11.92991838723008
*FXJPYMXN,COLJPY,,1376,11.93083267922147
*FXJPYMXN,COLJPY,,1377,11.93174807697864
*FXJPYMXN,COLJPY,,1378,11.93266458060396
*FXJPYMXN,COLJPY,,1379,11.93358219019976
*FXJPYMXN,COLJPY,,1380,11.93450090586841
*FXJPYMXN,COLJPY,,1381,11.93542072771228
*FXJPYMXN,COLJPY,,1382,11.93634165583370
*FXJPYMXN,COLJPY,,1383,11.93726369033503
*FXJPYMXN,COLJPY,,1384,11.93818683131864
*FXJPYMXN,COLJPY,,1385,11.93911107888688
*FXJPYMXN,COLJPY,,1386,11.94003643314210
*FXJPYMXN,COLJPY,,1387,11.94096289418665
*FXJPYMXN,COLJPY,,1388,11.94189046212290
*FXJPYMXN,COLJPY,,1389,11.94281913705320
*FXJPYMXN,COLJPY,,1390,11.94374891907991
*FXJPYMXN,COLJPY,,1391,11.94467980830538
*FXJPYMXN,COLJPY,,1392,11.94561180483196
*FXJPYMXN,COLJPY,,1393,11.94654490876202
*FXJPYMXN,COLJPY,,1394,11.94747912019791
*FXJPYMXN,COLJPY,,1395,11.94841443924197
*FXJPYMXN,COLJPY,,1396,11.94935086599658
*FXJPYMXN,COLJPY,,1397,11.95028840056408
*FXJPYMXN,COLJPY,,1398,11.95122704304683
*FXJPYMXN,COLJPY,,1399,11.95216679354719
*FXJPYMXN,COLJPY,,1400,11.95310765216751
*FXJPYMXN,COLJPY,,1401,11.95404961901015
*FXJPYMXN,COLJPY,,1402,11.95499269417746
*FXJPYMXN,COLJPY,,1403,11.95593687777179
*FXJPYMXN,COLJPY,,1404,11.95688216989551
*FXJPYMXN,COLJPY,,1405,11.95782857065098
*FXJPYMXN,COLJPY,,1406,11.95877608014053
*FXJPYMXN,COLJPY,,1407,11.95972469846654
*FXJPYMXN,COLJPY,,1408,11.96067442573135
*FXJPYMXN,COLJPY,,1409,11.96162526203733
*FXJPYMXN,COLJPY,,1410,11.96257720748682
*FXJPYMXN,COLJPY,,1411,11.96353026218218
*FXJPYMXN,COLJPY,,1412,11.96448442622578
*FXJPYMXN,COLJPY,,1413,11.96543969971996
*FXJPYMXN,COLJPY,,1414,11.96639608276708
*FXJPYMXN,COLJPY,,1415,11.96735357546949
*FXJPYMXN,COLJPY,,1416,11.96831217792956
*FXJPYMXN,COLJPY,,1417,11.96927189024963
*FXJPYMXN,COLJPY,,1418,11.97023271253206
*FXJPYMXN,COLJPY,,1419,11.97119464487922
*FXJPYMXN,COLJPY,,1420,11.97215768739344
*FXJPYMXN,COLJPY,,1421,11.97312184017710
*FXJPYMXN,COLJPY,,1422,11.97408710333254
*FXJPYMXN,COLJPY,,1423,11.97505347696212
*FXJPYMXN,COLJPY,,1424,11.97602096116820
*FXJPYMXN,COLJPY,,1425,11.97698955605313
*FXJPYMXN,COLJPY,,1426,11.97795926171926
*FXJPYMXN,COLJPY,,1427,11.97893007826896
*FXJPYMXN,COLJPY,,1428,11.97990200580458
*FXJPYMXN,COLJPY,,1429,11.98087504442847
*FXJPYMXN,COLJPY,,1430,11.98184919424299
*FXJPYMXN,COLJPY,,1431,11.98282445535050
*FXJPYMXN,COLJPY,,1432,11.98380082785335
*FXJPYMXN,COLJPY,,1433,11.98477831185389
*FXJPYMXN,COLJPY,,1434,11.98575690745449
*FXJPYMXN,COLJPY,,1435,11.98673661475749
*FXJPYMXN,COLJPY,,1436,11.98771743386526
*FXJPYMXN,COLJPY,,1437,11.98869936488014
*FXJPYMXN,COLJPY,,1438,11.98968240790450
*FXJPYMXN,COLJPY,,1439,11.99066656304069
*FXJPYMXN,COLJPY,,1440,11.99165183039107
*FXJPYMXN,COLJPY,,1441,11.99263821005799
*FXJPYMXN,COLJPY,,1442,11.99362570214380
*FXJPYMXN,COLJPY,,1443,11.99461430675087
*FXJPYMXN,COLJPY,,1444,11.99560402398155
*FXJPYMXN,COLJPY,,1445,11.99659485393819
*FXJPYMXN,COLJPY,,1446,11.99758679672315
*FXJPYMXN,COLJPY,,1447,11.99857985243878
*FXJPYMXN,COLJPY,,1448,11.99957402118745
*FXJPYMXN,COLJPY,,1449,12.00056930307150
*FXJPYMXN,COLJPY,,1450,12.00156569819329
*FXJPYMXN,COLJPY,,1451,12.00256320665518
*FXJPYMXN,COLJPY,,1452,12.00356182855952
*FXJPYMXN,COLJPY,,1453,12.00456156400868
*FXJPYMXN,COLJPY,,1454,12.00556241310499
*FXJPYMXN,COLJPY,,1455,12.00656437595083
*FXJPYMXN,COLJPY,,1456,12.00756745264854
*FXJPYMXN,COLJPY,,1457,12.00857164330048
*FXJPYMXN,COLJPY,,1458,12.00957694800901
*FXJPYMXN,COLJPY,,1459,12.01058336687649
*FXJPYMXN,COLJPY,,1460,12.01159090000525
*FXJPYMXN,COLJPY,,1461,12.01259954749768
*FXJPYMXN,COLJPY,,1462,12.01360930945611
*FXJPYMXN,COLJPY,,1463,12.01462018598291
*FXJPYMXN,COLJPY,,1464,12.01563217718043
*FXJPYMXN,COLJPY,,1465,12.01664528315102
*FXJPYMXN,COLJPY,,1466,12.01765950399704
*FXJPYMXN,COLJPY,12.0186748398209,1467,12.01867483982086
*FXJPYMXN,COLJPY,,1468,12.01969125399561
*FXJPYMXN,COLJPY,,1469,12.02070870712382
*FXJPYMXN,COLJPY,,1470,12.02172719515191
*FXJPYMXN,COLJPY,,1471,12.02274671402627
*FXJPYMXN,COLJPY,,1472,12.02376725969332
*FXJPYMXN,COLJPY,,1473,12.02478882809946
*FXJPYMXN,COLJPY,,1474,12.02581141519110
*FXJPYMXN,COLJPY,,1475,12.02683501691465
*FXJPYMXN,COLJPY,,1476,12.02785962921651
*FXJPYMXN,COLJPY,,1477,12.02888524804310
*FXJPYMXN,COLJPY,,1478,12.02991186934083
*FXJPYMXN,COLJPY,,1479,12.03093948905609
*FXJPYMXN,COLJPY,,1480,12.03196810313530
*FXJPYMXN,COLJPY,,1481,12.03299770752486
*FXJPYMXN,COLJPY,,1482,12.03402829817119
*FXJPYMXN,COLJPY,,1483,12.03505987102069
*FXJPYMXN,COLJPY,,1484,12.03609242201977
*FXJPYMXN,COLJPY,,1485,12.03712594711483
*FXJPYMXN,COLJPY,,1486,12.03816044225229
*FXJPYMXN,COLJPY,,1487,12.03919590337856
*FXJPYMXN,COLJPY,,1488,12.04023232644003
*FXJPYMXN,COLJPY,,1489,12.04126970738312
*FXJPYMXN,COLJPY,,1490,12.04230804215423
*FXJPYMXN,COLJPY,,1491,12.04334732669978
*FXJPYMXN,COLJPY,,1492,12.04438755696617
*FXJPYMXN,COLJPY,,1493,12.04542872889981
*FXJPYMXN,COLJPY,,1494,12.04647083844711
*FXJPYMXN,COLJPY,,1495,12.04751388155447
*FXJPYMXN,COLJPY,,1496,12.04855785416830
*FXJPYMXN,COLJPY,,1497,12.04960275223502
*FXJPYMXN,COLJPY,,1498,12.05064857170102
*FXJPYMXN,COLJPY,,1499,12.05169530851272
*FXJPYMXN,COLJPY,,1500,12.05274295861652
*FXJPYMXN,COLJPY,,1501,12.05379151795883
*FXJPYMXN,COLJPY,,1502,12.05484098248607
*FXJPYMXN,COLJPY,,1503,12.05589134814463
*FXJPYMXN,COLJPY,,1504,12.05694261088092
*FXJPYMXN,COLJPY,,1505,12.05799476664136
*FXJPYMXN,COLJPY,,1506,12.05904781137235
*FXJPYMXN,COLJPY,,1507,12.06010174102029
*FXJPYMXN,COLJPY,,1508,12.06115655153161
*FXJPYMXN,COLJPY,,1509,12.06221223885269
*FXJPYMXN,COLJPY,,1510,12.06326879892996
*FXJPYMXN,COLJPY,,1511,12.06432622770982
*FXJPYMXN,COLJPY,,1512,12.06538452113867
*FXJPYMXN,COLJPY,,1513,12.06644367516293
*FXJPYMXN,COLJPY,,1514,12.06750368572901
*FXJPYMXN,COLJPY,,1515,12.06856454878330
*FXJPYMXN,COLJPY,,1516,12.06962626027222
*FXJPYMXN,COLJPY,,1517,12.07068881614218
*FXJPYMXN,COLJPY,,1518,12.07175221233959
*FXJPYMXN,COLJPY,,1519,12.07281644481084
*FXJPYMXN,COLJPY,,1520,12.07388150950236
*FXJPYMXN,COLJPY,,1521,12.07494740236054
*FXJPYMXN,COLJPY,,1522,12.07601411933180
*FXJPYMXN,COLJPY,,1523,12.07708165636254
*FXJPYMXN,COLJPY,,1524,12.07815000939917
*FXJPYMXN,COLJPY,,1525,12.07921917438810
*FXJPYMXN,COLJPY,,1526,12.08028914727574
*FXJPYMXN,COLJPY,,1527,12.08135992400849
*FXJPYMXN,COLJPY,,1528,12.08243150053276
*FXJPYMXN,COLJPY,,1529,12.08350387279497
*FXJPYMXN,COLJPY,,1530,12.08457703674151
*FXJPYMXN,COLJPY,,1531,12.08565098831880
