Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3269,13.788828,9.191525,4.736223,5.1118,6.881974,4.679186,9.342545,5.747257,,,,,,,12.914984,8.645393,13.787997,,0.20449999999999999
3270,13.790679,9.191511,4.736099,5.112296,6.883902,4.679029,9.346957,5.747419,,,,,,,12.916938,8.645448,13.789963,,0.20449999999999999
3271,13.792529,9.191497,4.735975,5.112792,6.88583,4.678872,9.35137,5.747581,,,,,,,12.918893,8.645503,13.791930,,0.20449999999999999
3272,13.794380,9.191484,4.735852,5.113287,6.887758,4.678716,9.355785,5.747743,,,,,,,12.920848,8.645558,13.793898,,0.20449999999999999
3273,13.796231,9.191470,4.735728,5.113783,6.889685,4.678559,9.360202,5.747904,,,,,,,12.922803,8.645613,13.795867,,0.20449999999999999
3274,13.798082,9.191456,4.735604,5.114279,6.891612,4.678402,9.364621,5.748066,,,,,,,12.924760,8.645668,13.797838,,0.20449999999999999
3275,13.799932,9.191442,4.735481,5.114775,6.893539,4.678245,9.369041,5.748228,,,,,,,12.926717,8.645723,13.799810,,0.20449999999999999
3276,13.801783,9.191429,4.735357,5.11527,6.895466,4.678088,9.373462,5.748389,,,,,,,12.928675,8.645778,13.801783,,0.20449999999999999
3277,13.803634,9.191415,4.735234,5.115766,6.897393,4.677932,9.377885,5.748551,,,,,,,12.930634,8.645833,13.803755,,0.20449999999999999
3278,13.805484,9.191401,4.73511,5.116262,6.899319,4.677775,9.38231,5.748713,,,,,,,12.932592,8.645888,13.805725,,0.20449999999999999
3279,13.807335,9.191387,4.734986,5.116758,6.901245,4.677618,9.386737,5.748875,,,,,,,12.934551,8.645943,13.807692,,0.20449999999999999
3280,13.809186,9.191374,4.734863,5.117253,6.903171,4.677462,9.391165,5.749036,,,,,,,12.936510,8.645998,13.809656,,0.20449999999999999
3281,13.811037,9.191360,4.734739,5.117749,6.905097,4.677305,9.395595,5.749198,,,,,,,12.938468,8.646053,13.811617,,0.20449999999999999
3282,13.812887,9.191346,4.734615,5.118245,6.907023,4.677148,9.400027,5.74936,,,,,,,12.940427,8.646108,13.813576,,0.20449999999999999
3283,13.814738,9.191332,4.734492,5.118741,6.908948,4.676992,9.40446,5.749521,,,,,,,12.942387,8.646163,13.815532,,0.20449999999999999
3284,13.816589,9.191319,4.734368,5.119236,6.910874,4.676835,9.408894,5.749683,,,,,,,12.944346,8.646218,13.817485,,0.20449999999999999
3285,13.818439,9.191305,4.734245,5.119732,6.912799,4.676678,9.413331,5.749845,,,,,,,12.946306,8.646273,13.819435,,0.20449999999999999
3286,13.820290,9.191291,4.734121,5.120228,6.914724,4.676522,9.417769,5.750007,,,,,,,12.948265,8.646328,13.821383,,0.20449999999999999
3287,13.822141,9.191277,4.733997,5.120723,6.916648,4.676365,9.422208,5.750168,,,,,,,12.950226,8.646383,13.823329,,0.20449999999999999
3288,13.823992,9.191264,4.733874,5.121219,6.918573,4.676208,9.42665,5.75033,,,,,,,12.952186,8.646438,13.825271,,0.20449999999999999
3289,13.825842,9.191250,4.73375,5.121715,6.920497,4.676052,9.431093,5.750492,,,,,,,12.954147,8.646493,13.827212,,0.20449999999999999
3290,13.827693,9.191236,4.733626,5.122211,6.922421,4.675895,9.435537,5.750653,,,,,,,12.956108,8.646548,13.829150,,0.20449999999999999
3291,13.829544,9.191223,4.733503,5.122706,6.924345,4.675739,9.439983,5.750815,,,,,,,12.958070,8.646603,13.831085,,0.20449999999999999
3292,13.831395,9.191209,4.733379,5.123202,6.926268,4.675582,9.444431,5.750977,,,,,,,12.960032,8.646658,13.833018,,0.20449999999999999
3293,13.833245,9.191195,4.733255,5.123698,6.928192,4.675426,9.44888,5.751139,,,,,,,12.961994,8.646713,13.834948,,0.20449999999999999
3294,13.835096,9.191181,4.733132,5.124194,6.930115,4.675269,9.453331,5.7513,,,,,,,12.963957,8.646768,13.836876,,0.20449999999999999
3295,13.836947,9.191168,4.733008,5.124689,6.932038,4.675113,9.457784,5.751462,,,,,,,12.965921,8.646823,13.838802,,0.20449999999999999
3296,13.838797,9.191154,4.732885,5.125185,6.933961,4.674956,9.462238,5.751624,,,,,,,12.967885,8.646878,13.840725,,0.20449999999999999
3297,13.840648,9.191140,4.732761,5.125681,6.935884,4.6748,9.466694,5.751785,,,,,,,12.969849,8.646934,13.842646,,0.20449999999999999
3298,13.842499,9.191126,4.732637,5.126177,6.937806,4.674643,9.471151,5.751947,,,,,,,12.971815,8.646989,13.844565,,0.20449999999999999
3299,13.844350,9.191113,4.732514,5.126672,6.939728,4.674487,9.47561,5.752109,,,,,,,12.973781,8.647044,13.846481,,0.20449999999999999
3300,13.846200,9.191099,4.73239,5.127168,6.94165,4.674331,9.480071,5.752271,,,,,,,12.975747,8.647099,13.848395,,0.20449999999999999
3301,13.848051,9.191085,4.732266,5.127664,6.943572,4.674174,9.484533,5.752432,,,,,,,12.977714,8.647154,13.850307,,0.20449999999999999
3302,13.849902,9.191071,4.732143,5.128159,6.945493,4.674018,9.488997,5.752594,,,,,,,12.979682,8.647209,13.852217,,0.20449999999999999
3303,13.851753,9.191058,4.732019,5.128655,6.947414,4.673861,9.493463,5.752756,,,,,,,12.981651,8.647264,13.854124,,0.20449999999999999
3304,13.853603,9.191044,4.731896,5.129151,6.949335,4.673705,9.49793,5.752918,,,,,,,12.983620,8.647320,13.856030,,0.20449999999999999
3305,13.855454,9.191030,4.731772,5.129647,6.951256,4.673549,9.502398,5.753079,,,,,,,12.985590,8.647375,13.857933,,0.20449999999999999
3306,13.857305,9.191016,4.731648,5.130142,6.953177,4.673392,9.506869,5.753241,,,,,,,12.987560,8.647430,13.859834,,0.20449999999999999
3307,13.859155,9.191003,4.731525,5.130638,6.955097,4.673236,9.511341,5.753403,,,,,,,12.989529,8.647485,13.861733,,0.20449999999999999
3308,13.861006,9.190989,4.731401,5.131134,6.957017,4.67308,9.515814,5.753564,,,,,,,12.991499,8.647540,13.863630,,0.20449999999999999
3309,13.862857,9.190975,4.731277,5.13163,6.958937,4.672923,9.520289,5.753726,,,,,,,12.993470,8.647595,13.865525,,0.20449999999999999
3310,13.864708,9.190962,4.731154,5.132125,6.960857,4.672767,9.524766,5.753888,,,,,,,12.995440,8.647651,13.867419,,0.20449999999999999
3311,13.866558,9.190948,4.73103,5.132621,6.962776,4.672611,9.529244,5.75405,,,,,,,12.997410,8.647706,13.869310,,0.20449999999999999
3312,13.868409,9.190934,4.730907,5.133117,6.964696,4.672455,9.533724,5.754211,,,,,,,12.999381,8.647761,13.871199,,0.20449999999999999
3313,13.870260,9.190920,4.730783,5.133613,6.966615,4.672298,9.538205,5.754373,,,,,,,13.001352,8.647816,13.873086,,0.20449999999999999
3314,13.872110,9.190907,4.730659,5.134108,6.968533,4.672142,9.542688,5.754535,,,,,,,13.003323,8.647871,13.874972,,0.20449999999999999
3315,13.873961,9.190893,4.730536,5.134604,6.970452,4.671986,9.547173,5.754696,,,,,,,13.005294,8.647927,13.876855,,0.20449999999999999
3316,13.875812,9.190879,4.730412,5.1351,6.97237,4.67183,9.551659,5.754858,,,,,,,13.007266,8.647982,13.878737,,0.20449999999999999
3317,13.877663,9.190865,4.730288,5.135596,6.974288,4.671674,9.556147,5.75502,,,,,,,13.009238,8.648037,13.880617,,0.20449999999999999
3318,13.879513,9.190852,4.730165,5.136091,6.976206,4.671518,9.560636,5.755182,,,,,,,13.011211,8.648092,13.882495,,0.20449999999999999
3319,13.881364,9.190838,4.730041,5.136587,6.978123,4.671361,9.565127,5.755343,,,,,,,13.013183,8.648147,13.884372,,0.20449999999999999
3320,13.883215,9.190824,4.729918,5.137083,6.980041,4.671205,9.56962,5.755505,,,,,,,13.015157,8.648203,13.886247,,0.20449999999999999
3321,13.885066,9.190810,4.729794,5.137578,6.981958,4.671049,9.574114,5.755667,,,,,,,13.017130,8.648258,13.888120,,0.20449999999999999
3322,13.886916,9.190797,4.72967,5.138074,6.983874,4.670893,9.57861,5.755828,,,,,,,13.019104,8.648313,13.889991,,0.20449999999999999
3323,13.888767,9.190783,4.729547,5.13857,6.985791,4.670737,9.583107,5.75599,,,,,,,13.021079,8.648368,13.891861,,0.20449999999999999
3324,13.890618,9.190769,4.729423,5.139066,6.987707,4.670581,9.587606,5.756152,,,,,,,13.023054,8.648423,13.893729,,0.20449999999999999
3325,13.892468,9.190755,4.729299,5.139561,6.989623,4.670425,9.592106,5.756314,,,,,,,13.025030,8.648479,13.895595,,0.20449999999999999
3326,13.894319,9.190742,4.729176,5.140057,6.991539,4.670269,9.596608,5.756475,,,,,,,13.027006,8.648534,13.897460,,0.20449999999999999
3327,13.896170,9.190728,4.729052,5.140553,6.993455,4.670113,9.601112,5.756637,,,,,,,13.028983,8.648589,13.899324,,0.20449999999999999
3328,13.898021,9.190714,4.728929,5.141049,6.99537,4.669957,9.605617,5.756799,,,,,,,13.030961,8.648644,13.901186,,0.20449999999999999
3329,13.899871,9.190701,4.728805,5.141544,6.997285,4.669801,9.610123,5.75696,,,,,,,13.032939,8.648700,13.903046,,0.20449999999999999
3330,13.901722,9.190687,4.728681,5.14204,6.9992,4.669645,9.614632,5.757122,,,,,,,13.034918,8.648755,13.904905,,0.20449999999999999
3331,13.903573,9.190673,4.728558,5.142536,7.001114,4.669489,9.619141,5.757284,,,,,,,13.036897,8.648810,13.906763,,0.20449999999999999
3332,13.905424,9.190659,4.728434,5.143032,7.003028,4.669333,9.623653,5.757446,,,,,,,13.038878,8.648865,13.908619,,0.20449999999999999
3333,13.907274,9.190646,4.72831,5.143527,7.004942,4.669177,9.628166,5.757607,,,,,,,13.040858,8.648920,13.910474,,0.20449999999999999
3334,13.909125,9.190632,4.728187,5.144023,7.006856,4.669021,9.63268,5.757769,,,,,,,13.042839,8.648976,13.912327,,0.20449999999999999
3335,13.910976,9.190618,4.728063,5.144519,7.00877,4.668865,9.637196,5.757931,,,,,,,13.044820,8.649031,13.914179,,0.20449999999999999
3336,13.912826,9.190604,4.72794,5.145014,7.010683,4.668709,9.641714,5.758092,,,,,,,13.046801,8.649086,13.916030,,0.20449999999999999
3337,13.914677,9.190591,4.727816,5.14551,7.012596,4.668554,9.646233,5.758254,,,,,,,13.048782,8.649141,13.917879,,0.20449999999999999
3338,13.916528,9.190577,4.727692,5.146006,7.014508,4.668398,9.650754,5.758416,,,,,,,13.050763,8.649197,13.919728,,0.20449999999999999
3339,13.918379,9.190563,4.727569,5.146502,7.016421,4.668242,9.655276,5.758578,,,,,,,13.052744,8.649252,13.921575,,0.20449999999999999
3340,13.920229,9.190549,4.727445,5.146997,7.018333,4.668086,9.6598,5.758739,,,,,,,13.054726,8.649307,13.923421,,0.20449999999999999
3341,13.922080,9.190536,4.727321,5.147493,7.020245,4.66793,9.664325,5.758901,,,,,,,13.056708,8.649362,13.925265,,0.20449999999999999
3342,13.923931,9.190522,4.727198,5.147989,7.022156,4.667774,9.668852,5.759063,,,,,,,13.058690,8.649417,13.927109,,0.20449999999999999
3343,13.925781,9.190508,4.727074,5.148485,7.024068,4.667619,9.673381,5.759224,,,,,,,13.060672,8.649473,13.928951,,0.20449999999999999
3344,13.927632,9.190495,4.726951,5.14898,7.025979,4.667463,9.677911,5.759386,,,,,,,13.062655,8.649528,13.930793,,0.20449999999999999
3345,13.929483,9.190481,4.726827,5.149476,7.027889,4.667307,9.682442,5.759548,,,,,,,13.064637,8.649583,13.932633,,0.20449999999999999
3346,13.931334,9.190467,4.726703,5.149972,7.0298,4.667151,9.686975,5.75971,,,,,,,13.066621,8.649638,13.934472,,0.20449999999999999
3347,13.933184,9.190453,4.72658,5.150468,7.03171,4.666996,9.69151,5.759871,,,,,,,13.068604,8.649694,13.936310,,0.20449999999999999
3348,13.935035,9.190440,4.726456,5.150963,7.03362,4.66684,9.696046,5.760033,,,,,,,13.070588,8.649749,13.938148,,0.20449999999999999
3349,13.936886,9.190426,4.726332,5.151459,7.03553,4.666684,9.700584,5.760195,,,,,,,13.072573,8.649804,13.939984,,0.20449999999999999
3350,13.938737,9.190412,4.726209,5.151955,7.037439,4.666529,9.705123,5.760356,,,,,,,13.074558,8.649859,13.941819,,0.20449999999999999
3351,13.940587,9.190398,4.726085,5.15245,7.039348,4.666373,9.709664,5.760518,,,,,,,13.076543,8.649914,13.943654,,0.20449999999999999
3352,13.942438,9.190385,4.725962,5.152946,7.041257,4.666217,9.714206,5.76068,,,,,,,13.078529,8.649970,13.945487,,0.20449999999999999
3353,13.944289,9.190371,4.725838,5.153442,7.043165,4.666062,9.71875,5.760842,,,,,,,13.080516,8.650025,13.947320,,0.20449999999999999
3354,13.946139,9.190357,4.725714,5.153938,7.045074,4.665906,9.723296,5.761003,,,,,,,13.082503,8.650080,13.949152,,0.20449999999999999
3355,13.947990,9.190343,4.725591,5.154433,7.046981,4.66575,9.727843,5.761165,,,,,,,13.084490,8.650135,13.950983,,0.20449999999999999
3356,13.949841,9.190330,4.725467,5.154929,7.048889,4.665595,9.732391,5.761327,,,,,,,13.086478,8.650190,13.952813,,0.20449999999999999
3357,13.951692,9.190316,4.725343,5.155425,7.050796,4.665439,9.736941,5.761488,,,,,,,13.088467,8.650245,13.954643,,0.20449999999999999
3358,13.953542,9.190302,4.72522,5.155921,7.052704,4.665284,9.741492,5.76165,,,,,,,13.090457,8.650301,13.956472,,0.20449999999999999
3359,13.955393,9.190288,4.725096,5.156416,7.05461,4.665128,9.746046,5.761812,,,,,,,13.092447,8.650356,13.958300,,0.20449999999999999
3360,13.957244,9.190275,4.724973,5.156912,7.056517,4.664973,9.7506,5.761974,,,,,,,13.094438,8.650411,13.960128,,0.20449999999999999
3361,13.959095,9.190261,4.724849,5.157408,7.058423,4.664817,9.755156,5.762135,,,,,,,13.096429,8.650466,13.961954,,0.20449999999999999
3362,13.960945,9.190247,4.724725,5.157904,7.060329,4.664661,9.759714,5.762297,,,,,,,13.098420,8.650521,13.963781,,0.20449999999999999
3363,13.962796,9.190234,4.724602,5.158399,7.062234,4.664506,9.764273,5.762459,,,,,,,13.100412,8.650576,13.965606,,0.20449999999999999
3364,13.964647,9.190220,4.724478,5.158895,7.06414,4.664351,9.768834,5.76262,,,,,,,13.102403,8.650631,13.967431,,0.20449999999999999
3365,13.966497,9.190206,4.724354,5.159391,7.066045,4.664195,9.773396,5.762782,,,,,,,13.104395,8.650687,13.969256,,0.20449999999999999
3366,13.968348,9.190192,4.724231,5.159886,7.067949,4.66404,9.777959,5.762944,,,,,,,13.106387,8.650742,13.971080,,0.20449999999999999
3367,13.970199,9.190179,4.724107,5.160382,7.069854,4.663884,9.782525,5.763106,,,,,,,13.108378,8.650797,13.972903,,0.20449999999999999
3368,13.972050,9.190165,4.723984,5.160878,7.071758,4.663729,9.787091,5.763267,,,,,,,13.110370,8.650852,13.974727,,0.20449999999999999
3369,13.973900,9.190151,4.72386,5.161374,7.073662,4.663573,9.79166,5.763429,,,,,,,13.112363,8.650907,13.976549,,0.20449999999999999
3370,13.975751,9.190137,4.723736,5.161869,7.075565,4.663418,9.796229,5.763591,,,,,,,13.114355,8.650962,13.978371,,0.20449999999999999
3371,13.977602,9.190124,4.723613,5.162365,7.077468,4.663263,9.8008,5.763752,,,,,,,13.116348,8.651017,13.980193,,0.20449999999999999
3372,13.979452,9.190110,4.723489,5.162861,7.079371,4.663107,9.805373,5.763914,,,,,,,13.118341,8.651072,13.982015,,0.20449999999999999
3373,13.981303,9.190096,4.723365,5.163357,7.081274,4.662952,9.809947,5.764076,,,,,,,13.120335,8.651127,13.983836,,0.20449999999999999
3374,13.983154,9.190082,4.723242,5.163852,7.083176,4.662797,9.814523,5.764238,,,,,,,13.122328,8.651183,13.985657,,0.20449999999999999
3375,13.985005,9.190069,4.723118,5.164348,7.085078,4.662641,9.8191,5.764399,,,,,,,13.124322,8.651238,13.987478,,0.20449999999999999
3376,13.986855,9.190055,4.722995,5.164844,7.08698,4.662486,9.823679,5.764561,,,,,,,13.126317,8.651293,13.989298,,0.20449999999999999
3377,13.988706,9.190041,4.722871,5.16534,7.088881,4.662331,9.82826,5.764723,,,,,,,13.128312,8.651348,13.991118,,0.20449999999999999
3378,13.990557,9.190027,4.722747,5.165835,7.090782,4.662175,9.832841,5.764884,,,,,,,13.130307,8.651403,13.992938,,0.20449999999999999
3379,13.992408,9.190014,4.722624,5.166331,7.092683,4.66202,9.837425,5.765046,,,,,,,13.132303,8.651458,13.994758,,0.20449999999999999
3380,13.994258,9.190000,4.7225,5.166827,7.094583,4.661865,9.842009,5.765208,,,,,,,13.134299,8.651513,13.996577,,0.20449999999999999
3381,13.996272,9.190000,4.722376,5.167322,7.096483,4.66171,9.846596,5.76537,,,,,,,13.136296,8.651568,13.998397,,0.20449999999999999
3382,13.998288,9.190000,4.722253,5.167818,7.098383,4.661554,9.851183,5.765531,,,,,,,13.138293,8.651623,14.000216,,0.20449999999999999
3383,14.000306,9.190000,4.722129,5.168314,7.100282,4.661399,9.855773,5.765693,,,,,,,13.140291,8.651678,14.002036,,0.20449999999999999
3384,14.002325,9.190000,4.722005,5.16881,7.102181,4.661244,9.860363,5.765855,,,,,,,13.142290,8.651733,14.003855,,0.20449999999999999
3385,14.004347,9.190000,4.721882,5.169305,7.10408,4.661089,9.864955,5.766016,,,,,,,13.144289,8.651788,14.005674,,0.20449999999999999
3386,14.006369,9.190000,4.721758,5.169801,7.105978,4.660934,9.869549,5.766178,,,,,,,13.146289,8.651843,14.007494,,0.20449999999999999
3387,14.008394,9.190000,4.721635,5.170297,7.107877,4.660778,9.874144,5.76634,,,,,,,13.148289,8.651898,14.009313,,0.20449999999999999
3388,14.010420,9.190000,4.721511,5.170793,7.109774,4.660623,9.878741,5.766502,,,,,,,13.150290,8.651953,14.011132,,0.20449999999999999
3389,14.012448,9.190000,4.721387,5.171288,7.111672,4.660468,9.883339,5.766663,,,,,,,13.152292,8.652008,14.012952,,0.20449999999999999
3390,14.014478,9.190000,4.721264,5.171784,7.113569,4.660313,9.887939,5.766825,,,,,,,13.154293,8.652063,14.014772,,0.20449999999999999
3391,14.016509,9.190000,4.72114,5.17228,7.115466,4.660158,9.89254,5.766987,,,,,,,13.156295,8.652117,14.016591,,0.20449999999999999
3392,14.018542,9.190000,4.721016,5.172776,7.117362,4.660003,9.897143,5.767148,,,,,,,13.158296,8.652172,14.018411,,0.20449999999999999
3393,14.020576,9.190000,4.720893,5.173271,7.119258,4.659848,9.901747,5.76731,,,,,,,13.160298,8.652227,14.020231,,0.20449999999999999
3394,14.022612,9.190000,4.720769,5.173767,7.121154,4.659693,9.906352,5.767472,,,,,,,13.162300,8.652282,14.022052,,0.20449999999999999
3395,14.024650,9.190000,4.720646,5.174263,7.12305,4.659538,9.910959,5.767634,,,,,,,13.164302,8.652337,14.023872,,0.20449999999999999
3396,14.026689,9.190000,4.720522,5.174758,7.124945,4.659383,9.915568,5.767795,,,,,,,13.166304,8.652392,14.025693,,0.20449999999999999
3397,14.028730,9.190000,4.720398,5.175254,7.12684,4.659228,9.920178,5.767957,,,,,,,13.168306,8.652447,14.027515,,0.20449999999999999
3398,14.030772,9.190000,4.720275,5.17575,7.128734,4.659073,9.924789,5.768119,,,,,,,13.170309,8.652502,14.029336,,0.20449999999999999
3399,14.032816,9.190000,4.720151,5.176246,7.130628,4.658918,9.929402,5.76828,,,,,,,13.172312,8.652556,14.031158,,0.20449999999999999
3400,14.034861,9.190000,4.720027,5.176741,7.132522,4.658763,9.934017,5.768442,,,,,,,13.174315,8.652611,14.032980,,0.20449999999999999
3401,14.036908,9.190000,4.719904,5.177237,7.134416,4.658608,9.938633,5.768604,,,,,,,13.176319,8.652666,14.034803,,0.20449999999999999
3402,14.038956,9.190000,4.71978,5.177733,7.136309,4.658453,9.94325,5.768766,,,,,,,13.178323,8.652721,14.036626,,0.20449999999999999
3403,14.041006,9.190000,4.719657,5.178229,7.138201,4.658298,9.947869,5.768927,,,,,,,13.180327,8.652776,14.038450,,0.20449999999999999
3404,14.043057,9.190000,4.719533,5.178724,7.140094,4.658143,9.952489,5.769089,,,,,,,13.182331,8.652830,14.040274,,0.20449999999999999
3405,14.045110,9.190000,4.719409,5.17922,7.141986,4.657988,9.957111,5.769251,,,,,,,13.184336,8.652885,14.042098,,0.20449999999999999
3406,14.047164,9.190000,4.719286,5.179716,7.143878,4.657833,9.961734,5.769412,,,,,,,13.186342,8.652940,14.043923,,0.20449999999999999
3407,14.049219,9.190000,4.719162,5.180212,7.145769,4.657679,9.966359,5.769574,,,,,,,13.188347,8.652995,14.045749,,0.20449999999999999
3408,14.051276,9.190000,4.719038,5.180707,7.14766,4.657524,9.970985,5.769736,,,,,,,13.190354,8.653049,14.047575,,0.20449999999999999
3409,14.053334,9.190000,4.718915,5.181203,7.149551,4.657369,9.975613,5.769898,,,,,,,13.192360,8.653104,14.049402,,0.20449999999999999
3410,14.055394,9.190000,4.718791,5.181699,7.151441,4.657214,9.980242,5.770059,,,,,,,13.194368,8.653159,14.051230,,0.20449999999999999
3411,14.057455,9.190000,4.718668,5.182194,7.153331,4.657059,9.984872,5.770221,,,,,,,13.196375,8.653213,14.053058,,0.20449999999999999
3412,14.059517,9.190000,4.718544,5.18269,7.155221,4.656905,9.989504,5.770383,,,,,,,13.198384,8.653268,14.054887,,0.20449999999999999
3413,14.061580,9.190000,4.71842,5.183186,7.15711,4.65675,9.994138,5.770544,,,,,,,13.200393,8.653323,14.056717,,0.20449999999999999
3414,14.063645,9.190000,4.718297,5.183682,7.158999,4.656595,9.998772,5.770706,,,,,,,13.202402,8.653377,14.058547,,0.20449999999999999
3415,14.065711,9.190000,4.718173,5.184177,7.160888,4.65644,10.003409,5.770868,,,,,,,13.204412,8.653432,14.060378,,0.20449999999999999
3416,14.067779,9.190000,4.718049,5.184673,7.162776,4.656286,10.008047,5.77103,,,,,,,13.206423,8.653487,14.062210,,0.20449999999999999
3417,14.069847,9.190000,4.717926,5.185169,7.164664,4.656131,10.012686,5.771191,,,,,,,13.208434,8.653541,14.064043,,0.20449999999999999
3418,14.071917,9.190000,4.717802,5.185665,7.166552,4.655976,10.017326,5.771353,,,,,,,13.210446,8.653596,14.065877,,0.20449999999999999
3419,14.073988,9.190000,4.717679,5.18616,7.168439,4.655821,10.021969,5.771515,,,,,,,13.212457,8.653650,14.067711,,0.20449999999999999
3420,14.076061,9.190000,4.717555,5.186656,7.170326,4.655667,10.026612,5.771676,,,,,,,13.214468,8.653705,14.069547,,0.20449999999999999
3421,14.078134,9.190000,4.717431,5.187152,7.172212,4.655512,10.031257,5.771838,,,,,,,13.216480,8.653759,14.071383,,0.20449999999999999
3422,14.080209,9.190000,4.717308,5.187648,7.174098,4.655357,10.035904,5.772,,,,,,,13.218491,8.653814,14.073220,,0.20449999999999999
3423,14.082285,9.190000,4.717184,5.188143,7.175984,4.655203,10.040551,5.772162,,,,,,,13.220503,8.653868,14.075059,,0.20449999999999999
3424,14.084362,9.190000,4.71706,5.188639,7.177869,4.655048,10.045201,5.772323,,,,,,,13.222515,8.653923,14.076898,,0.20449999999999999
3425,14.086440,9.190000,4.716937,5.189135,7.179754,4.654894,10.049852,5.772485,,,,,,,13.224527,8.653977,14.078738,,0.20449999999999999
3426,14.088519,9.190000,4.716813,5.18963,7.181639,4.654739,10.054504,5.772647,,,,,,,13.226540,8.654032,14.080580,,0.20449999999999999
3427,14.090600,9.190000,4.71669,5.190126,7.183523,4.654584,10.059157,5.772808,,,,,,,13.228552,8.654086,14.082422,,0.20449999999999999
3428,14.092681,9.190000,4.716566,5.190622,7.185407,4.65443,10.063813,5.77297,,,,,,,13.230565,8.654140,14.084266,,0.20449999999999999
3429,14.094764,9.190000,4.716442,5.191118,7.187291,4.654275,10.068469,5.773132,,,,,,,13.232578,8.654195,14.086111,,0.20449999999999999
3430,14.096847,9.190000,4.716319,5.191613,7.189021,4.654121,10.072839,5.773294,,,,,,,13.234592,8.654249,14.087957,,0.20449999999999999
3431,14.098932,9.190000,4.716195,5.192109,7.190752,4.653966,10.07721,5.773455,,,,,,,13.236606,8.654304,14.089804,,0.20449999999999999
3432,14.101018,9.190000,4.716071,5.192605,7.192483,4.653812,10.081583,5.773617,,,,,,,13.238620,8.654358,14.091652,,0.20449999999999999
3433,14.103104,9.190000,4.715948,5.193101,7.194213,4.653657,10.085958,5.773779,,,,,,,13.240634,8.654412,14.093502,,0.20449999999999999
3434,14.105192,9.190000,4.715824,5.193596,7.195944,4.653503,10.090335,5.77394,,,,,,,13.242649,8.654467,14.095353,,0.20449999999999999
3435,14.107281,9.190000,4.715701,5.194092,7.197674,4.653348,10.094714,5.774102,,,,,,,13.244665,8.654521,14.097205,,0.20449999999999999
3436,14.109371,9.190000,4.715577,5.194588,7.199405,4.653194,10.099095,5.774264,,,,,,,13.246680,8.654575,14.099058,,0.20449999999999999
3437,14.111461,9.190000,4.715453,5.195084,7.201135,4.65304,10.103478,5.774426,,,,,,,13.248697,8.654629,14.100913,,0.20449999999999999
3438,14.113553,9.190000,4.71533,5.195579,7.202865,4.652885,10.107862,5.774587,,,,,,,13.250714,8.654684,14.102770,,0.20449999999999999
3439,14.115646,9.190000,4.715206,5.196075,7.204596,4.652731,10.112249,5.774749,,,,,,,13.252731,8.654738,14.104627,,0.20449999999999999
3440,14.117739,9.190000,4.715082,5.196571,7.206326,4.652576,10.116637,5.774911,,,,,,,13.254749,8.654792,14.106486,,0.20449999999999999
3441,14.119833,9.190000,4.714959,5.197066,7.208056,4.652422,10.121027,5.775072,,,,,,,13.256767,8.654846,14.108347,,0.20449999999999999
3442,14.121929,9.190000,4.714835,5.197562,7.209787,4.652268,10.125419,5.775234,,,,,,,13.258786,8.654900,14.110209,,0.20449999999999999
3443,14.124025,9.190000,4.714712,5.198058,7.211517,4.652113,10.129813,5.775396,,,,,,,13.260805,8.654954,14.112073,,0.20449999999999999
3444,14.126122,9.190000,4.714588,5.198554,7.213247,4.651959,10.134209,5.775558,,,,,,,13.262826,8.655009,14.113938,,0.20449999999999999
3445,14.128220,9.190000,4.714464,5.199049,7.214977,4.651805,10.138606,5.775719,,,,,,,13.264846,8.655063,14.115804,,0.20449999999999999
3446,14.130318,9.190000,4.714341,5.199545,7.216707,4.65165,10.143006,5.775881,,,,,,,13.266867,8.655117,14.117673,,0.20449999999999999
3447,14.132418,9.190000,4.714217,5.200041,7.218437,4.651496,10.147407,5.776043,,,,,,,13.268887,8.655171,14.119542,,0.20449999999999999
3448,14.134518,9.190000,4.714093,5.200537,7.220167,4.651342,10.15181,5.776204,,,,,,,13.270908,8.655225,14.121414,,0.20449999999999999
3449,14.136619,9.190000,4.71397,5.201032,7.221897,4.651188,10.156215,5.776366,,,,,,,13.272929,8.655279,14.123287,,0.20449999999999999
3450,14.138721,9.190000,4.713846,5.201528,7.223627,4.651033,10.160622,5.776528,,,,,,,13.274950,8.655333,14.125162,,0.20449999999999999
3451,14.140824,9.190000,4.713723,5.202024,7.225357,4.650879,10.165031,5.77669,,,,,,,13.276971,8.655387,14.127039,,0.20449999999999999
3452,14.142927,9.190000,4.713599,5.20252,7.227087,4.650725,10.169441,5.776851,,,,,,,13.278992,8.655441,14.128917,,0.20449999999999999
3453,14.145031,9.190000,4.713475,5.203015,7.228816,4.650571,10.173854,5.777013,,,,,,,13.281013,8.655495,14.130797,,0.20449999999999999
3454,14.147136,9.190000,4.713352,5.203511,7.230546,4.650416,10.178268,5.777175,,,,,,,13.283035,8.655549,14.132679,,0.20449999999999999
