Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5515,20.124058,9.341538,4.473077,6.091658,9.425248,4.433519,20.224032,6.250514,,,,,,,18.568484,8.809934,20.120070,,
5516,20.127687,9.341552,4.473104,6.09216,9.425957,4.43356,20.229979,6.251016,,,,,,,18.571220,8.809932,20.123533,,
5517,20.131315,9.341566,4.473132,6.092661,9.426665,4.433601,20.235929,6.251518,,,,,,,18.573955,8.809929,20.126995,,
5518,20.134943,9.341580,4.473159,6.093162,9.427374,4.433642,20.241883,6.25202,,,,,,,18.576690,8.809927,20.130457,,
5519,20.138572,9.341593,4.473187,6.093664,9.428083,4.433683,20.24784,6.252522,,,,,,,18.579426,8.809924,20.133918,,
5520,20.142200,9.341607,4.473214,6.094165,9.428793,4.433725,20.2538,6.253023,,,,,,,18.582161,8.809922,20.137380,,
5521,20.145829,9.341621,4.473242,6.094667,9.429502,4.433766,20.259764,6.253525,,,,,,,18.584897,8.809919,20.140842,,
5522,20.149457,9.341635,4.473269,6.095168,9.430212,4.433807,20.265732,6.254027,,,,,,,18.587632,8.809917,20.144303,,
5523,20.153086,9.341648,4.473297,6.095669,9.430923,4.433848,20.271703,6.254529,,,,,,,18.590368,8.809914,20.147764,,
5524,20.156714,9.341662,4.473324,6.096171,9.431633,4.433889,20.277677,6.255031,,,,,,,18.593104,8.809911,20.151225,,
5525,20.160343,9.341676,4.473352,6.096672,9.432344,4.43393,20.283655,6.255533,,,,,,,18.595839,8.809908,20.154686,,
5526,20.163971,9.341690,4.473379,6.097173,9.433055,4.433971,20.289636,6.256035,,,,,,,18.598575,8.809906,20.158147,,
5527,20.167600,9.341703,4.473407,6.097675,9.433767,4.434012,20.295621,6.256537,,,,,,,18.601311,8.809903,20.161608,,
5528,20.171228,9.341717,4.473434,6.098176,9.434478,4.434053,20.301609,6.257039,,,,,,,18.604047,8.809900,20.165069,,
5529,20.174857,9.341731,4.473462,6.098678,9.435191,4.434093,20.307601,6.257541,,,,,,,18.606783,8.809897,20.168529,,
5530,20.178485,9.341745,4.473489,6.099179,9.435903,4.434134,20.313596,6.258043,,,,,,,18.609520,8.809894,20.171989,,
5531,20.182114,9.341758,4.473516,6.09968,9.436615,4.434175,20.319594,6.258545,,,,,,,18.612256,8.809891,20.175450,,
5532,20.185742,9.341772,4.473544,6.100182,9.437328,4.434216,20.325596,6.259047,,,,,,,18.614993,8.809888,20.178910,,
5533,20.189370,9.341786,4.473571,6.100683,9.438042,4.434257,20.331602,6.259549,,,,,,,18.617730,8.809885,20.182370,,
5534,20.192999,9.341799,4.473599,6.101185,9.438755,4.434297,20.337611,6.260051,,,,,,,18.620467,8.809882,20.185830,,
5535,20.196627,9.341813,4.473626,6.101686,9.439469,4.434338,20.343623,6.260553,,,,,,,18.623204,8.809879,20.189289,,
5536,20.200255,9.341827,4.473654,6.102187,9.440183,4.434379,20.349639,6.261054,,,,,,,18.625941,8.809875,20.192749,,
5537,20.203883,9.341841,4.473681,6.102689,9.440897,4.434419,20.355658,6.261556,,,,,,,18.628679,8.809872,20.196209,,
5538,20.207511,9.341854,4.473709,6.10319,9.441612,4.43446,20.36168,6.262058,,,,,,,18.631416,8.809869,20.199668,,
5539,20.211139,9.341868,4.473736,6.103692,9.442327,4.434501,20.367706,6.26256,,,,,,,18.634155,8.809865,20.203127,,
5540,20.214767,9.341882,4.473764,6.104193,9.443042,4.434541,20.373736,6.263062,,,,,,,18.636893,8.809862,20.206586,,
5541,20.218395,9.341896,4.473791,6.104694,9.443757,4.434582,20.379768,6.263564,,,,,,,18.639631,8.809859,20.210045,,
5542,20.222023,9.341909,4.473819,6.105196,9.444473,4.434622,20.385805,6.264066,,,,,,,18.642370,8.809855,20.213504,,
5543,20.225651,9.341923,4.473846,6.105697,9.445189,4.434663,20.391844,6.264568,,,,,,,18.645109,8.809852,20.216963,,
5544,20.229278,9.341937,4.473874,6.106199,9.445905,4.434703,20.397887,6.26507,,,,,,,18.647849,8.809848,20.220422,,
5545,20.232906,9.341951,4.473901,6.1067,9.446621,4.434743,20.403934,6.265572,,,,,,,18.650588,8.809844,20.223880,,
5546,20.236533,9.341964,4.473929,6.107201,9.447338,4.434784,20.409984,6.266074,,,,,,,18.653328,8.809841,20.227339,,
5547,20.240161,9.341978,4.473956,6.107703,9.448055,4.434824,20.416037,6.266576,,,,,,,18.656067,8.809837,20.230797,,
5548,20.243788,9.341992,4.473984,6.108204,9.448772,4.434864,20.422094,6.267078,,,,,,,18.658807,8.809833,20.234256,,
5549,20.247415,9.342005,4.474011,6.108706,9.44949,4.434905,20.428154,6.26758,,,,,,,18.661547,8.809830,20.237714,,
5550,20.251042,9.342019,4.474038,6.109207,9.450208,4.434945,20.434217,6.268082,,,,,,,18.664286,8.809826,20.241172,,
5551,20.254669,9.342033,4.474066,6.109708,9.450926,4.434985,20.440284,6.268584,,,,,,,18.667026,8.809822,20.244630,,
5552,20.258296,9.342047,4.474093,6.11021,9.451644,4.435025,20.446355,6.269085,,,,,,,18.669766,8.809818,20.248088,,
5553,20.261922,9.342060,4.474121,6.110711,9.452363,4.435066,20.452428,6.269587,,,,,,,18.672506,8.809814,20.251545,,
5554,20.265549,9.342074,4.474148,6.111213,9.453082,4.435106,20.458506,6.270089,,,,,,,18.675246,8.809810,20.255003,,
5555,20.269175,9.342088,4.474176,6.111714,9.453801,4.435146,20.464586,6.270591,,,,,,,18.677986,8.809806,20.258460,,
5556,20.272802,9.342102,4.474203,6.112215,9.45452,4.435186,20.47067,6.271093,,,,,,,18.680726,8.809802,20.261918,,
5557,20.276428,9.342115,4.474231,6.112717,9.45524,4.435226,20.476757,6.271595,,,,,,,18.683466,8.809798,20.265375,,
5558,20.280054,9.342129,4.474258,6.113218,9.45596,4.435266,20.482848,6.272097,,,,,,,18.686207,8.809794,20.268832,,
5559,20.283679,9.342143,4.474286,6.11372,9.45668,4.435306,20.488942,6.272599,,,,,,,18.688947,8.809790,20.272290,,
5560,20.287305,9.342157,4.474313,6.114221,9.4574,4.435346,20.49504,6.273101,,,,,,,18.691688,8.809786,20.275747,,
5561,20.290930,9.342170,4.474341,6.114722,9.458121,4.435386,20.501141,6.273603,,,,,,,18.694429,8.809782,20.279203,,
5562,20.294556,9.342184,4.474368,6.115224,9.458842,4.435426,20.507245,6.274105,,,,,,,18.697170,8.809777,20.282660,,
5563,20.298181,9.342198,4.474396,6.115725,9.459563,4.435466,20.513352,6.274607,,,,,,,18.699912,8.809773,20.286117,,
5564,20.301806,9.342212,4.474423,6.116227,9.460285,4.435506,20.519464,6.275109,,,,,,,18.702653,8.809769,20.289574,,
5565,20.305430,9.342225,4.474451,6.116728,9.461006,4.435545,20.525578,6.275611,,,,,,,18.705395,8.809764,20.293030,,
5566,20.309055,9.342239,4.474478,6.117229,9.461728,4.435585,20.531696,6.276113,,,,,,,18.708137,8.809760,20.296487,,
5567,20.312679,9.342253,4.474505,6.117731,9.46245,4.435625,20.537817,6.276615,,,,,,,18.710879,8.809755,20.299943,,
5568,20.316303,9.342266,4.474533,6.118232,9.463173,4.435665,20.543941,6.277116,,,,,,,18.713622,8.809751,20.303399,,
5569,20.319927,9.342280,4.47456,6.118734,9.463896,4.435705,20.550069,6.277618,,,,,,,18.716365,8.809746,20.306855,,
5570,20.323551,9.342294,4.474588,6.119235,9.464618,4.435744,20.556201,6.27812,,,,,,,18.719108,8.809742,20.310311,,
5571,20.327175,9.342308,4.474615,6.119736,9.465342,4.435784,20.562335,6.278622,,,,,,,18.721851,8.809737,20.313767,,
5572,20.330798,9.342321,4.474643,6.120238,9.466065,4.435823,20.568473,6.279124,,,,,,,18.724595,8.809732,20.317223,,
5573,20.334421,9.342335,4.47467,6.120739,9.466789,4.435863,20.574615,6.279626,,,,,,,18.727338,8.809728,20.320679,,
5574,20.338044,9.342349,4.474698,6.121241,9.467513,4.435903,20.580759,6.280128,,,,,,,18.730082,8.809723,20.324135,,
5575,20.341666,9.342363,4.474725,6.121742,9.468237,4.435942,20.586907,6.28063,,,,,,,18.732826,8.809718,20.327591,,
5576,20.345289,9.342376,4.474753,6.122243,9.468961,4.435982,20.593059,6.281132,,,,,,,18.735570,8.809713,20.331046,,
5577,20.348911,9.342390,4.47478,6.122745,9.469686,4.436021,20.599214,6.281634,,,,,,,18.738314,8.809708,20.334502,,
5578,20.352533,9.342404,4.474808,6.123246,9.470411,4.436061,20.605372,6.282136,,,,,,,18.741058,8.809704,20.337957,,
5579,20.356154,9.342418,4.474835,6.123748,9.471136,4.4361,20.611533,6.282638,,,,,,,18.743802,8.809699,20.341412,,
5580,20.359776,9.342431,4.474863,6.124249,9.471861,4.436139,20.617698,6.28314,,,,,,,18.746546,8.809694,20.344868,,
5581,20.363397,9.342445,4.47489,6.12475,9.472586,4.436179,20.623866,6.283642,,,,,,,18.749290,8.809689,20.348323,,
5582,20.367018,9.342459,4.474918,6.125252,9.473312,4.436218,20.630038,6.284144,,,,,,,18.752034,8.809684,20.351778,,
5583,20.370638,9.342473,4.474945,6.125753,9.474038,4.436257,20.636213,6.284646,,,,,,,18.754778,8.809678,20.355233,,
5584,20.374259,9.342486,4.474973,6.126255,9.474764,4.436297,20.642391,6.285148,,,,,,,18.757523,8.809673,20.358688,,
5585,20.377879,9.342500,4.475,6.126756,9.475491,4.436336,20.648573,6.285649,,,,,,,18.760267,8.809668,20.362142,,
5586,20.381499,9.342514,4.475027,6.127257,9.476218,4.436375,20.654758,6.286151,,,,,,,18.763012,8.809663,20.365597,,
5587,20.385118,9.342527,4.475055,6.127759,9.476945,4.436414,20.660946,6.286653,,,,,,,18.765757,8.809658,20.369052,,
5588,20.388738,9.342541,4.475082,6.12826,9.477672,4.436454,20.667138,6.287155,,,,,,,18.768502,8.809652,20.372506,,
5589,20.392358,9.342555,4.47511,6.128762,9.478399,4.436493,20.673333,6.287657,,,,,,,18.771248,8.809647,20.375961,,
5590,20.395978,9.342569,4.475137,6.129263,9.479127,4.436532,20.679531,6.288159,,,,,,,18.773993,8.809642,20.379415,,
5591,20.399598,9.342582,4.475165,6.129764,9.479854,4.436571,20.685732,6.288661,,,,,,,18.776739,8.809636,20.382870,,
5592,20.403218,9.342596,4.475192,6.130266,9.480583,4.43661,20.691937,6.289163,,,,,,,18.779484,8.809631,20.386324,,
5593,20.406838,9.342610,4.47522,6.130767,9.481311,4.436649,20.698146,6.289665,,,,,,,18.782231,8.809625,20.389778,,
5594,20.410458,9.342624,4.475247,6.131269,9.482039,4.436688,20.704357,6.290167,,,,,,,18.784977,8.809620,20.393233,,
5595,20.414077,9.342637,4.475275,6.13177,9.482768,4.436727,20.710572,6.290669,,,,,,,18.787723,8.809614,20.396687,,
5596,20.417697,9.342651,4.475302,6.132271,9.483497,4.436766,20.71679,6.291171,,,,,,,18.790470,8.809609,20.400141,,
5597,20.421317,9.342665,4.47533,6.132773,9.484226,4.436805,20.723012,6.291673,,,,,,,18.793217,8.809603,20.403595,,
5598,20.424937,9.342679,4.475357,6.133274,9.484955,4.436844,20.729237,6.292175,,,,,,,18.795965,8.809597,20.407049,,
5599,20.428557,9.342692,4.475385,6.133776,9.485685,4.436883,20.735465,6.292677,,,,,,,18.798712,8.809592,20.410502,,
5600,20.432177,9.342706,4.475412,6.134277,9.486415,4.436921,20.741697,6.293179,,,,,,,18.801460,8.809586,20.413956,,
5601,20.435797,9.342720,4.47544,6.134778,9.487145,4.43696,20.747931,6.29368,,,,,,,18.804209,8.809580,20.417410,,
5602,20.439417,9.342734,4.475467,6.13528,9.487875,4.436999,20.75417,6.294182,,,,,,,18.806957,8.809574,20.420863,,
5603,20.443037,9.342747,4.475495,6.135781,9.488606,4.437038,20.760411,6.294684,,,,,,,18.809705,8.809568,20.424317,,
5604,20.446656,9.342761,4.475522,6.136283,9.489336,4.437076,20.766656,6.295186,,,,,,,18.812453,8.809562,20.427771,,
5605,20.450276,9.342775,4.475549,6.136784,9.490067,4.437115,20.772904,6.295688,,,,,,,18.815201,8.809556,20.431224,,
5606,20.453896,9.342788,4.475577,6.137285,9.490798,4.437154,20.779155,6.29619,,,,,,,18.817950,8.809550,20.434677,,
5607,20.457516,9.342802,4.475604,6.137787,9.491529,4.437192,20.78541,6.296692,,,,,,,18.820698,8.809544,20.438131,,
5608,20.461136,9.342816,4.475632,6.138288,9.492261,4.437231,20.791668,6.297194,,,,,,,18.823446,8.809538,20.441584,,
5609,20.464756,9.342830,4.475659,6.138789,9.492993,4.43727,20.797929,6.297696,,,,,,,18.826195,8.809532,20.445037,,
5610,20.468376,9.342843,4.475687,6.139291,9.493724,4.437308,20.804194,6.298198,,,,,,,18.828944,8.809526,20.448490,,
5611,20.471996,9.342857,4.475714,6.139792,9.494457,4.437347,20.810462,6.2987,,,,,,,18.831692,8.809520,20.451944,,
5612,20.475616,9.342871,4.475742,6.140294,9.495189,4.437385,20.816733,6.299202,,,,,,,18.834441,8.809514,20.455397,,
5613,20.479235,9.342885,4.475769,6.140795,9.495921,4.437424,20.823007,6.299704,,,,,,,18.837190,8.809507,20.458850,,
5614,20.482855,9.342898,4.475797,6.141296,9.496654,4.437462,20.829285,6.300206,,,,,,,18.839939,8.809501,20.462303,,
5615,20.486475,9.342912,4.475824,6.141798,9.497387,4.4375,20.835566,6.300708,,,,,,,18.842689,8.809495,20.465756,,
5616,20.490095,9.342926,4.475852,6.142299,9.49812,4.437539,20.84185,6.30121,,,,,,,18.845438,8.809489,20.469208,,
5617,20.493715,9.342940,4.475879,6.142801,9.498853,4.437577,20.848138,6.301711,,,,,,,18.848188,8.809482,20.472661,,
5618,20.497335,9.342953,4.475907,6.143302,9.499587,4.437615,20.854429,6.302213,,,,,,,18.850938,8.809476,20.476114,,
5619,20.500955,9.342967,4.475934,6.143803,9.500321,4.437654,20.860723,6.302715,,,,,,,18.853688,8.809469,20.479567,,
5620,20.504575,9.342981,4.475962,6.144305,9.501055,4.437692,20.86702,6.303217,,,,,,,18.856438,8.809463,20.483019,,
5621,20.508194,9.342995,4.475989,6.144806,9.501789,4.43773,20.873321,6.303719,,,,,,,18.859188,8.809456,20.486472,,
5622,20.511814,9.343008,4.476016,6.145308,9.502523,4.437768,20.879625,6.304221,,,,,,,18.861939,8.809450,20.489924,,
5623,20.515434,9.343022,4.476044,6.145809,9.503257,4.437807,20.885932,6.304723,,,,,,,18.864690,8.809443,20.493377,,
5624,20.519054,9.343036,4.476071,6.14631,9.503992,4.437845,20.892243,6.305225,,,,,,,18.867441,8.809436,20.496829,,
5625,20.522674,9.343049,4.476099,6.146812,9.504727,4.437883,20.898557,6.305727,,,,,,,18.870193,8.809430,20.500282,,
5626,20.526294,9.343063,4.476126,6.147313,9.505462,4.437921,20.904874,6.306229,,,,,,,18.872945,8.809423,20.503734,,
5627,20.529914,9.343077,4.476154,6.147815,9.506197,4.437959,20.911194,6.306731,,,,,,,18.875697,8.809416,20.507187,,
5628,20.533534,9.343091,4.476181,6.148316,9.506933,4.437997,20.917518,6.307233,,,,,,,18.878449,8.809409,20.510639,,
5629,20.537154,9.343104,4.476209,6.148817,9.507668,4.438035,20.923845,6.307735,,,,,,,18.881202,8.809402,20.514091,,
5630,20.540773,9.343118,4.476236,6.149319,9.508404,4.438073,20.930175,6.308237,,,,,,,18.883955,8.809395,20.517543,,
5631,20.544393,9.343132,4.476264,6.14982,9.50914,4.438111,20.936508,6.308739,,,,,,,18.886707,8.809389,20.520996,,
5632,20.548013,9.343146,4.476291,6.150322,9.509876,4.438149,20.942845,6.309241,,,,,,,18.889460,8.809382,20.524448,,
5633,20.551633,9.343159,4.476319,6.150823,9.510613,4.438187,20.949185,6.309742,,,,,,,18.892213,8.809375,20.527900,,
5634,20.555253,9.343173,4.476346,6.151324,9.511349,4.438225,20.955528,6.310244,,,,,,,18.894965,8.809368,20.531352,,
5635,20.558873,9.343187,4.476374,6.151826,9.511992,4.438262,20.961489,6.310746,,,,,,,18.897718,8.809361,20.534804,,
5636,20.562493,9.343201,4.476401,6.152327,9.512634,4.4383,20.967453,6.311248,,,,,,,18.900471,8.809353,20.538256,,
5637,20.566113,9.343214,4.476429,6.152829,9.513277,4.438338,20.973421,6.31175,,,,,,,18.903224,8.809346,20.541708,,
5638,20.569732,9.343228,4.476456,6.15333,9.513921,4.438376,20.979393,6.312252,,,,,,,18.905977,8.809339,20.545160,,
5639,20.573352,9.343242,4.476484,6.153831,9.514564,4.438413,20.985369,6.312754,,,,,,,18.908731,8.809332,20.548612,,
5640,20.576972,9.343255,4.476511,6.154333,9.515208,4.438451,20.991348,6.313256,,,,,,,18.911484,8.809325,20.552064,,
5641,20.580592,9.343269,4.476538,6.154834,9.515853,4.438489,20.997331,6.313758,,,,,,,18.914237,8.809317,20.555516,,
5642,20.584212,9.343283,4.476566,6.155336,9.516498,4.438526,21.003318,6.31426,,,,,,,18.916991,8.809310,20.558968,,
5643,20.587832,9.343297,4.476593,6.155837,9.517143,4.438564,21.009308,6.314762,,,,,,,18.919745,8.809303,20.562419,,
5644,20.591452,9.343310,4.476621,6.156338,9.517789,4.438602,21.015303,6.315264,,,,,,,18.922499,8.809295,20.565871,,
5645,20.595072,9.343324,4.476648,6.15684,9.518435,4.438639,21.021301,6.315766,,,,,,,18.925253,8.809288,20.569323,,
5646,20.598692,9.343338,4.476676,6.157341,9.519081,4.438677,21.027303,6.316268,,,,,,,18.928007,8.809280,20.572775,,
5647,20.602311,9.343352,4.476703,6.157843,9.519728,4.438714,21.033308,6.31677,,,,,,,18.930762,8.809273,20.576226,,
5648,20.605931,9.343365,4.476731,6.158344,9.520375,4.438752,21.039317,6.317272,,,,,,,18.933517,8.809265,20.579678,,
5649,20.609551,9.343379,4.476758,6.158845,9.521022,4.438789,21.04533,6.317774,,,,,,,18.936272,8.809258,20.583130,,
5650,20.613171,9.343393,4.476786,6.159347,9.52167,4.438826,21.051347,6.318275,,,,,,,18.939027,8.809250,20.586581,,
5651,20.616791,9.343407,4.476813,6.159848,9.522318,4.438864,21.057368,6.318777,,,,,,,18.941783,8.809242,20.590033,,
5652,20.620411,9.343420,4.476841,6.16035,9.522966,4.438901,21.063392,6.319279,,,,,,,18.944539,8.809235,20.593485,,
5653,20.624031,9.343434,4.476868,6.160851,9.523615,4.438938,21.06942,6.319781,,,,,,,18.947295,8.809227,20.596936,,
5654,20.627651,9.343448,4.476896,6.161352,9.524264,4.438976,21.075452,6.320283,,,,,,,18.950051,8.809219,20.600388,,
5655,20.631271,9.343462,4.476923,6.161854,9.524914,4.439013,21.081487,6.320785,,,,,,,18.952808,8.809211,20.603839,,
5656,20.634890,9.343475,4.476951,6.162355,9.525564,4.43905,21.087526,6.321287,,,,,,,18.955565,8.809204,20.607291,,
5657,20.638510,9.343489,4.476978,6.162857,9.526214,4.439087,21.093569,6.321789,,,,,,,18.958322,8.809196,20.610742,,
5658,20.642130,9.343503,4.477005,6.163358,9.526865,4.439125,21.099616,6.322291,,,,,,,18.961079,8.809188,20.614194,,
5659,20.645750,9.343516,4.477033,6.163859,9.527516,4.439162,21.105666,6.322793,,,,,,,18.963837,8.809180,20.617645,,
5660,20.649370,9.343530,4.47706,6.164361,9.528167,4.439199,21.11172,6.323295,,,,,,,18.966594,8.809172,20.621097,,
5661,20.652990,9.343544,4.477088,6.164862,9.528818,4.439236,21.117778,6.323797,,,,,,,18.969351,8.809164,20.624548,,
5662,20.656610,9.343558,4.477115,6.165364,9.52947,4.439273,21.123839,6.324299,,,,,,,18.972109,8.809156,20.628000,,
5663,20.660230,9.343571,4.477143,6.165865,9.530123,4.43931,21.129904,6.324801,,,,,,,18.974866,8.809148,20.631451,,
5664,20.663849,9.343585,4.47717,6.166366,9.530775,4.439347,21.135973,6.325303,,,,,,,18.977623,8.809140,20.634902,,
5665,20.667469,9.343599,4.477198,6.166868,9.531428,4.439384,21.142046,6.325805,,,,,,,18.980381,8.809132,20.638354,,
5666,20.671089,9.343613,4.477225,6.167369,9.532082,4.439421,21.148122,6.326306,,,,,,,18.983139,8.809123,20.641805,,
5667,20.674709,9.343626,4.477253,6.167871,9.532735,4.439458,21.154202,6.326808,,,,,,,18.985897,8.809115,20.645257,,
5668,20.678329,9.343640,4.47728,6.168372,9.533389,4.439495,21.160286,6.32731,,,,,,,18.988655,8.809107,20.648708,,
5669,20.681949,9.343654,4.477308,6.168873,9.534044,4.439532,21.166373,6.327812,,,,,,,18.991413,8.809099,20.652159,,
5670,20.685569,9.343668,4.477335,6.169375,9.534699,4.439569,21.172464,6.328314,,,,,,,18.994171,8.809090,20.655611,,
5671,20.689189,9.343681,4.477363,6.169876,9.535354,4.439605,21.178559,6.328816,,,,,,,18.996929,8.809082,20.659062,,
5672,20.692809,9.343695,4.47739,6.170378,9.536009,4.439642,21.184657,6.329318,,,,,,,18.999688,8.809073,20.662514,,
5673,20.696428,9.343709,4.477418,6.170879,9.536665,4.439679,21.19076,6.32982,,,,,,,19.002447,8.809065,20.665965,,
5674,20.700048,9.343723,4.477445,6.17138,9.537321,4.439716,21.196865,6.330322,,,,,,,19.005206,8.809057,20.669416,,
5675,20.703668,9.343736,4.477473,6.171882,9.537977,4.439752,21.202975,6.330824,,,,,,,19.007965,8.809048,20.672868,,
5676,20.707288,9.343750,4.4775,6.172383,9.538634,4.439789,21.209088,6.331326,,,,,,,19.010725,8.809040,20.676319,,
5677,20.710908,9.343764,4.477527,6.172885,9.539291,4.439826,21.215205,6.331828,,,,,,,19.013484,8.809031,20.679770,,
5678,20.714528,9.343777,4.477555,6.173386,9.539948,4.439862,21.221326,6.33233,,,,,,,19.016244,8.809022,20.683222,,
5679,20.718148,9.343791,4.477582,6.173887,9.540606,4.439899,21.22745,6.332832,,,,,,,19.019005,8.809014,20.686673,,
5680,20.721768,9.343805,4.47761,6.174389,9.541264,4.439935,21.233578,6.333334,,,,,,,19.021765,8.809005,20.690125,,
5681,20.725387,9.343819,4.477637,6.17489,9.541922,4.439972,21.239709,6.333836,,,,,,,19.024526,8.808996,20.693576,,
5682,20.729007,9.343832,4.477665,6.175392,9.542581,4.440008,21.245845,6.334337,,,,,,,19.027287,8.808988,20.697027,,
5683,20.732627,9.343846,4.477692,6.175893,9.54324,4.440045,21.251984,6.334839,,,,,,,19.030049,8.808979,20.700479,,
5684,20.736247,9.343860,4.47772,6.176394,9.543899,4.440081,21.258126,6.335341,,,,,,,19.032810,8.808970,20.703930,,
5685,20.739867,9.343874,4.477747,6.176896,9.544559,4.440118,21.264273,6.335843,,,,,,,19.035572,8.808961,20.707382,,
5686,20.743487,9.343887,4.477775,6.177397,9.545219,4.440154,21.270423,6.336345,,,,,,,19.038334,8.808952,20.710833,,
5687,20.747107,9.343901,4.477802,6.177899,9.545879,4.440191,21.276576,6.336847,,,,,,,19.041096,8.808943,20.714285,,
5688,20.750727,9.343915,4.47783,6.1784,9.546539,4.440227,21.282733,6.337349,,,,,,,19.043858,8.808934,20.717736,,
5689,20.754347,9.343929,4.477857,6.178901,9.5472,4.440263,21.288894,6.337851,,,,,,,19.046620,8.808925,20.721187,,
5690,20.757966,9.343942,4.477885,6.179403,9.547862,4.4403,21.295059,6.338353,,,,,,,19.049382,8.808916,20.724639,,
5691,20.761586,9.343956,4.477912,6.179904,9.548523,4.440336,21.301227,6.338855,,,,,,,19.052145,8.808907,20.728090,,
5692,20.765206,9.343970,4.47794,6.180406,9.549185,4.440372,21.307399,6.339357,,,,,,,19.054907,8.808898,20.731542,,
5693,20.768826,9.343984,4.477967,6.180907,9.549847,4.440408,21.313575,6.339859,,,,,,,19.057669,8.808889,20.734993,,
5694,20.772446,9.343997,4.477995,6.181408,9.550509,4.440444,21.319754,6.340361,,,,,,,19.060432,8.808880,20.738445,,
5695,20.776066,9.344011,4.478022,6.18191,9.551172,4.440481,21.325937,6.340863,,,,,,,19.063194,8.808871,20.741897,,
5696,20.779686,9.344025,4.478049,6.182411,9.551835,4.440517,21.332123,6.341365,,,,,,,19.065957,8.808861,20.745348,,
5697,20.783306,9.344038,4.478077,6.182912,9.552499,4.440553,21.338313,6.341867,,,,,,,19.068720,8.808852,20.748800,,
5698,20.786926,9.344052,4.478104,6.183414,9.553162,4.440589,21.344507,6.342368,,,,,,,19.071483,8.808843,20.752251,,
5699,20.790545,9.344066,4.478132,6.183915,9.553826,4.440625,21.350705,6.34287,,,,,,,19.074246,8.808834,20.755703,,
5700,20.794165,9.344080,4.478159,6.184417,9.554491,4.440661,21.356906,6.343372,,,,,,,19.077010,8.808824,20.759155,,
5701,20.797785,9.344093,4.478187,6.184918,9.555155,4.440697,21.36311,6.343874,,,,,,,19.079773,8.808815,20.762606,,
5702,20.801405,9.344107,4.478214,6.185419,9.55582,4.440733,21.369319,6.344376,,,,,,,19.082537,8.808805,20.766058,,
5703,20.805025,9.344121,4.478242,6.185921,9.556485,4.440769,21.375531,6.344878,,,,,,,19.085301,8.808796,20.769510,,
5704,20.808645,9.344135,4.478269,6.186422,9.557151,4.440805,21.381746,6.34538,,,,,,,19.088065,8.808786,20.772961,,
5705,20.812265,9.344148,4.478297,6.186924,9.557817,4.44084,21.387965,6.345882,,,,,,,19.090830,8.808777,20.776413,,
5706,20.815885,9.344162,4.478324,6.187425,9.558483,4.440876,21.394188,6.346384,,,,,,,19.093595,8.808767,20.779865,,
5707,20.819504,9.344176,4.478352,6.187926,9.559149,4.440912,21.400415,6.346886,,,,,,,19.096360,8.808758,20.783317,,
5708,20.823124,9.344190,4.478379,6.188428,9.559816,4.440948,21.406645,6.347388,,,,,,,19.099125,8.808748,20.786769,,
5709,20.826744,9.344203,4.478407,6.188929,9.560483,4.440984,21.412879,6.34789,,,,,,,19.101891,8.808738,20.790221,,
5710,20.830364,9.344217,4.478434,6.189431,9.56115,4.441019,21.419116,6.348392,,,,,,,19.104657,8.808729,20.793672,,
5711,20.833984,9.344231,4.478462,6.189932,9.561818,4.441055,21.425357,6.348894,,,,,,,19.107423,8.808719,20.797124,,
5712,20.837604,9.344245,4.478489,6.190433,9.562486,4.441091,21.431601,6.349396,,,,,,,19.110190,8.808709,20.800576,,
5713,20.841224,9.344258,4.478516,6.190935,9.563154,4.441126,21.43785,6.349898,,,,,,,19.112957,8.808699,20.804028,,
5714,20.844844,9.344272,4.478544,6.191436,9.563822,4.441162,21.444101,6.3504,,,,,,,19.115723,8.808689,20.807480,,
5715,20.848464,9.344286,4.478571,6.191938,9.564491,4.441198,21.450357,6.350901,,,,,,,19.118490,8.808680,20.810932,,
5716,20.852083,9.344299,4.478599,6.192439,9.56516,4.441233,21.456616,6.351403,,,,,,,19.121257,8.808670,20.814385,,
5717,20.855703,9.344313,4.478626,6.19294,9.565829,4.441269,21.462878,6.351905,,,,,,,19.124024,8.808660,20.817837,,
5718,20.859323,9.344327,4.478654,6.193442,9.566499,4.441304,21.469145,6.352407,,,,,,,19.126791,8.808650,20.821289,,
5719,20.862943,9.344341,4.478681,6.193943,9.567169,4.44134,21.475414,6.352909,,,,,,,19.129558,8.808640,20.824741,,
5720,20.866563,9.344354,4.478709,6.194445,9.567839,4.441375,21.481688,6.353411,,,,,,,19.132325,8.808630,20.828193,,
5721,20.870183,9.344368,4.478736,6.194946,9.56851,4.44141,21.487965,6.353913,,,,,,,19.135093,8.808620,20.831646,,
5722,20.873803,9.344382,4.478764,6.195447,9.56918,4.441446,21.494245,6.354415,,,,,,,19.137860,8.808610,20.835098,,
