Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4936,17.454956,9.140192,4.55,5.895685,9.006079,4.486391,17.104882,6.106253,,,,,,,16.293470,8.614356,17.534670,,
4937,17.458069,9.140261,4.55,5.896177,9.006929,4.486413,17.110106,6.106707,,,,,,,16.295915,8.614376,17.537388,,
4938,17.461182,9.140330,4.55,5.896669,9.007779,4.486435,17.115332,6.10716,,,,,,,16.298360,8.614395,17.540107,,
4939,17.464295,9.140398,4.55,5.897161,9.008629,4.486456,17.120562,6.107613,,,,,,,16.300804,8.614415,17.542827,,
4940,17.467408,9.140467,4.55,5.897654,9.00948,4.486478,17.125795,6.108066,,,,,,,16.303250,8.614435,17.545548,,
4941,17.470521,9.140536,4.55,5.898146,9.010331,4.486499,17.13103,6.108519,,,,,,,16.305695,8.614454,17.548271,,
4942,17.473634,9.140604,4.55,5.898638,9.011182,4.486521,17.136269,6.108972,,,,,,,16.308140,8.614474,17.550994,,
4943,17.476747,9.140673,4.55,5.89913,9.012034,4.486542,17.14151,6.109425,,,,,,,16.310586,8.614494,17.553718,,
4944,17.479860,9.140742,4.55,5.899623,9.012886,4.486564,17.146755,6.109878,,,,,,,16.313033,8.614513,17.556444,,
4945,17.482973,9.140810,4.55,5.900115,9.013738,4.486585,17.152002,6.110331,,,,,,,16.315479,8.614533,17.559170,,
4946,17.486086,9.140879,4.55,5.900607,9.01459,4.486607,17.157252,6.110784,,,,,,,16.317926,8.614552,17.561898,,
4947,17.489199,9.140948,4.55,5.901099,9.015443,4.486628,17.162506,6.111237,,,,,,,16.320373,8.614571,17.564627,,
4948,17.492312,9.141016,4.55,5.901592,9.016296,4.48665,17.167762,6.111691,,,,,,,16.322821,8.614591,17.567357,,
4949,17.495425,9.141085,4.55,5.902084,9.017149,4.486671,17.173021,6.112144,,,,,,,16.325269,8.614610,17.570088,,
4950,17.498538,9.141154,4.55,5.902576,9.018002,4.486692,17.178284,6.112597,,,,,,,16.327718,8.614630,17.572820,,
4951,17.501651,9.141223,4.55,5.903068,9.018856,4.486714,17.183549,6.11305,,,,,,,16.330167,8.614649,17.575553,,
4952,17.504764,9.141291,4.55,5.903561,9.01971,4.486735,17.188817,6.113503,,,,,,,16.332616,8.614668,17.578287,,
4953,17.507877,9.141360,4.55,5.904053,9.020564,4.486756,17.194088,6.113956,,,,,,,16.335066,8.614688,17.581022,,
4954,17.510990,9.141429,4.55,5.904545,9.021418,4.486777,17.199362,6.114409,,,,,,,16.337517,8.614707,17.583759,,
4955,17.514103,9.141497,4.55,5.905037,9.022273,4.486799,17.204639,6.114862,,,,,,,16.339968,8.614726,17.586496,,
4956,17.517216,9.141566,4.55,5.90553,9.023128,4.48682,17.209919,6.115315,,,,,,,16.342419,8.614745,17.589235,,
4957,17.520329,9.141635,4.55,5.906022,9.023984,4.486841,17.215201,6.115768,,,,,,,16.344871,8.614765,17.591975,,
4958,17.523442,9.141703,4.55,5.906514,9.024839,4.486862,17.220487,6.116221,,,,,,,16.347323,8.614784,17.594716,,
4959,17.526555,9.141772,4.55,5.907006,9.025695,4.486883,17.225776,6.116675,,,,,,,16.349775,8.614803,17.597457,,
4960,17.529668,9.141841,4.55,5.907499,9.026551,4.486904,17.231067,6.117128,,,,,,,16.352227,8.614822,17.600200,,
4961,17.532781,9.141909,4.55,5.907991,9.027407,4.486925,17.236362,6.117581,,,,,,,16.354679,8.614841,17.602945,,
4962,17.535894,9.141978,4.55,5.908483,9.028264,4.486946,17.241659,6.118034,,,,,,,16.357131,8.614860,17.605690,,
4963,17.539007,9.142047,4.55,5.908975,9.029121,4.486967,17.24696,6.118487,,,,,,,16.359583,8.614879,17.608436,,
4964,17.542120,9.142115,4.55,5.909468,9.029978,4.486988,17.252263,6.11894,,,,,,,16.362036,8.614898,17.611184,,
4965,17.545233,9.142184,4.55,5.90996,9.030835,4.487009,17.257569,6.119393,,,,,,,16.364489,8.614917,17.613932,,
4966,17.548346,9.142253,4.55,5.910452,9.031692,4.48703,17.262878,6.119846,,,,,,,16.366941,8.614936,17.616682,,
4967,17.551460,9.142321,4.55,5.910945,9.03255,4.487051,17.26819,6.120299,,,,,,,16.369394,8.614955,17.619433,,
4968,17.554573,9.142390,4.55,5.911437,9.033408,4.487072,17.273505,6.120752,,,,,,,16.371848,8.614974,17.622185,,
4969,17.557686,9.142459,4.55,5.911929,9.034267,4.487093,17.278823,6.121205,,,,,,,16.374301,8.614992,17.624938,,
4970,17.560799,9.142527,4.55,5.912421,9.035125,4.487114,17.284144,6.121659,,,,,,,16.376755,8.615011,17.627692,,
4971,17.563912,9.142596,4.55,5.912914,9.035984,4.487135,17.289468,6.122112,,,,,,,16.379209,8.615030,17.630447,,
4972,17.567025,9.142665,4.55,5.913406,9.036843,4.487155,17.294795,6.122565,,,,,,,16.381664,8.615049,17.633204,,
4973,17.570138,9.142734,4.55,5.913898,9.037702,4.487176,17.300124,6.123018,,,,,,,16.384118,8.615067,17.635961,,
4974,17.573251,9.142802,4.55,5.91439,9.038562,4.487197,17.305457,6.123471,,,,,,,16.386573,8.615086,17.638720,,
4975,17.576364,9.142871,4.55,5.914883,9.039422,4.487218,17.310792,6.123924,,,,,,,16.389029,8.615105,17.641480,,
4976,17.579477,9.142940,4.55,5.915375,9.040282,4.487238,17.31613,6.124377,,,,,,,16.391484,8.615123,17.644241,,
4977,17.582590,9.143008,4.55,5.915867,9.041142,4.487259,17.321472,6.12483,,,,,,,16.393941,8.615142,17.647003,,
4978,17.585703,9.143077,4.55,5.916359,9.042002,4.48728,17.326816,6.125283,,,,,,,16.396397,8.615161,17.649766,,
4979,17.588816,9.143146,4.55,5.916852,9.042863,4.4873,17.332163,6.125736,,,,,,,16.398854,8.615179,17.652530,,
4980,17.591929,9.143214,4.55,5.917344,9.043724,4.487321,17.337512,6.126189,,,,,,,16.401312,8.615198,17.655296,,
4981,17.595042,9.143283,4.55,5.917836,9.044585,4.487341,17.342865,6.126643,,,,,,,16.403770,8.615216,17.658063,,
4982,17.598155,9.143352,4.55,5.918328,9.045447,4.487362,17.348221,6.127096,,,,,,,16.406228,8.615235,17.660830,,
4983,17.601268,9.143420,4.55,5.918821,9.046308,4.487382,17.353579,6.127549,,,,,,,16.408687,8.615253,17.663599,,
4984,17.604381,9.143489,4.55,5.919313,9.04717,4.487403,17.358941,6.128002,,,,,,,16.411147,8.615271,17.666369,,
4985,17.607494,9.143558,4.55,5.919805,9.048032,4.487423,17.364305,6.128455,,,,,,,16.413607,8.615290,17.669140,,
4986,17.610607,9.143626,4.55,5.920297,9.048894,4.487444,17.369672,6.128908,,,,,,,16.416067,8.615308,17.671913,,
4987,17.613720,9.143695,4.55,5.92079,9.049757,4.487464,17.375043,6.129361,,,,,,,16.418527,8.615326,17.674686,,
4988,17.616833,9.143764,4.55,5.921282,9.05062,4.487485,17.380416,6.129814,,,,,,,16.420987,8.615345,17.677461,,
4989,17.619946,9.143832,4.55,5.921774,9.051483,4.487505,17.385791,6.130267,,,,,,,16.423447,8.615363,17.680236,,
4990,17.623059,9.143901,4.55,5.922266,9.052346,4.487525,17.39117,6.13072,,,,,,,16.425907,8.615381,17.683013,,
4991,17.626172,9.143970,4.55,5.922759,9.053209,4.487546,17.396552,6.131173,,,,,,,16.428367,8.615399,17.685791,,
4992,17.629285,9.144038,4.55,5.923251,9.054073,4.487566,17.401936,6.131627,,,,,,,16.430828,8.615418,17.688570,,
4993,17.632398,9.144107,4.55,5.923743,9.054937,4.487586,17.407324,6.13208,,,,,,,16.433288,8.615436,17.691351,,
4994,17.635511,9.144176,4.55,5.924235,9.055801,4.487606,17.412714,6.132533,,,,,,,16.435749,8.615454,17.694132,,
4995,17.638624,9.144245,4.55,5.924728,9.056665,4.487627,17.418107,6.132986,,,,,,,16.438210,8.615472,17.696915,,
4996,17.641737,9.144313,4.55,5.92522,9.05753,4.487647,17.423503,6.133439,,,,,,,16.440672,8.615490,17.699699,,
4997,17.644850,9.144382,4.55,5.925712,9.058395,4.487667,17.428902,6.133892,,,,,,,16.443133,8.615508,17.702483,,
4998,17.647964,9.144451,4.55,5.926204,9.05926,4.487687,17.434304,6.134345,,,,,,,16.445595,8.615526,17.705270,,
4999,17.651077,9.144519,4.55,5.926697,9.060125,4.487707,17.439708,6.134798,,,,,,,16.448057,8.615544,17.708057,,
5000,17.654190,9.144588,4.55,5.927189,9.06099,4.487727,17.445116,6.135251,,,,,,,16.450519,8.615562,17.710845,,
5001,17.657303,9.144657,4.55,5.927681,9.061856,4.487747,17.450526,6.135704,,,,,,,16.452982,8.615580,17.713635,,
5002,17.660416,9.144725,4.55,5.928173,9.062722,4.487767,17.455939,6.136157,,,,,,,16.455445,8.615598,17.716425,,
5003,17.663529,9.144794,4.55,5.928666,9.063588,4.487787,17.461355,6.136611,,,,,,,16.457908,8.615615,17.719217,,
5004,17.666642,9.144863,4.55,5.929158,9.064454,4.487807,17.466774,6.137064,,,,,,,16.460372,8.615633,17.722010,,
5005,17.669755,9.144931,4.55,5.92965,9.06532,4.487827,17.472196,6.137517,,,,,,,16.462836,8.615651,17.724805,,
5006,17.672868,9.145000,4.55,5.930142,9.066187,4.487847,17.477621,6.13797,,,,,,,16.465300,8.615669,17.727600,,
5007,17.675981,9.145069,4.55,5.930635,9.067054,4.487867,17.483048,6.138423,,,,,,,16.467765,8.615687,17.730397,,
5008,17.679094,9.145137,4.55,5.931127,9.067921,4.487887,17.488478,6.138876,,,,,,,16.470230,8.615704,17.733194,,
5009,17.682207,9.145206,4.55,5.931619,9.068788,4.487907,17.493912,6.139329,,,,,,,16.472696,8.615722,17.735993,,
5010,17.685320,9.145275,4.55,5.932111,9.069656,4.487927,17.499348,6.139782,,,,,,,16.475163,8.615739,17.738793,,
5011,17.688433,9.145343,4.55,5.932604,9.070523,4.487947,17.504786,6.140235,,,,,,,16.477629,8.615757,17.741595,,
5012,17.691546,9.145412,4.55,5.933096,9.071391,4.487966,17.510228,6.140688,,,,,,,16.480097,8.615775,17.744397,,
5013,17.694659,9.145481,4.55,5.933588,9.072259,4.487986,17.515673,6.141141,,,,,,,16.482564,8.615792,17.747201,,
5014,17.697772,9.145549,4.55,5.93408,9.073127,4.488006,17.52112,6.141595,,,,,,,16.485032,8.615810,17.750005,,
5015,17.700885,9.145618,4.55,5.934573,9.073996,4.488026,17.52657,6.142048,,,,,,,16.487500,8.615827,17.752811,,
5016,17.703998,9.145687,4.55,5.935065,9.074864,4.488045,17.532023,6.142501,,,,,,,16.489967,8.615845,17.755618,,
5017,17.707111,9.145755,4.55,5.935557,9.075733,4.488065,17.537479,6.142954,,,,,,,16.492435,8.615862,17.758427,,
5018,17.710224,9.145824,4.55,5.936049,9.076602,4.488085,17.542938,6.143407,,,,,,,16.494903,8.615879,17.761236,,
5019,17.713337,9.145893,4.55,5.936542,9.077471,4.488104,17.548399,6.14386,,,,,,,16.497371,8.615897,17.764047,,
5020,17.716450,9.145962,4.55,5.937034,9.078341,4.488124,17.553864,6.144313,,,,,,,16.499840,8.615914,17.766859,,
5021,17.719563,9.146030,4.55,5.937526,9.07921,4.488143,17.559331,6.144766,,,,,,,16.502308,8.615931,17.769672,,
5022,17.722676,9.146099,4.55,5.938018,9.08008,4.488163,17.564801,6.145219,,,,,,,16.504776,8.615949,17.772486,,
5023,17.725789,9.146168,4.55,5.938511,9.08095,4.488183,17.570274,6.145672,,,,,,,16.507245,8.615966,17.775302,,
5024,17.728902,9.146236,4.55,5.939003,9.08182,4.488202,17.575749,6.146125,,,,,,,16.509714,8.615983,17.778118,,
5025,17.732015,9.146305,4.55,5.939495,9.082691,4.488221,17.581228,6.146579,,,,,,,16.512183,8.616000,17.780936,,
5026,17.735128,9.146374,4.55,5.939987,9.083561,4.488241,17.586709,6.147032,,,,,,,16.514653,8.616017,17.783755,,
5027,17.738241,9.146442,4.55,5.94048,9.084432,4.48826,17.592193,6.147485,,,,,,,16.517123,8.616034,17.786575,,
5028,17.741354,9.146511,4.55,5.940972,9.085303,4.48828,17.59768,6.147938,,,,,,,16.519592,8.616052,17.789397,,
5029,17.744467,9.146580,4.55,5.941464,9.086174,4.488299,17.60317,6.148391,,,,,,,16.522063,8.616069,17.792219,,
5030,17.747581,9.146648,4.55,5.941957,9.087045,4.488318,17.608663,6.148844,,,,,,,16.524533,8.616086,17.795043,,
5031,17.750694,9.146717,4.55,5.942449,9.087917,4.488338,17.614158,6.149297,,,,,,,16.527004,8.616103,17.797868,,
5032,17.753807,9.146786,4.55,5.942941,9.088788,4.488357,17.619656,6.14975,,,,,,,16.529476,8.616120,17.800694,,
5033,17.756920,9.146854,4.55,5.943433,9.08966,4.488376,17.625157,6.150203,,,,,,,16.531947,8.616136,17.803522,,
5034,17.760033,9.146923,4.55,5.943926,9.090532,4.488396,17.630661,6.150656,,,,,,,16.534419,8.616153,17.806350,,
5035,17.763146,9.146992,4.55,5.944418,9.091404,4.488415,17.636168,6.151109,,,,,,,16.536892,8.616170,17.809180,,
5036,17.766259,9.147060,4.55,5.94491,9.092277,4.488434,17.641677,6.151563,,,,,,,16.539365,8.616187,17.812011,,
5037,17.769372,9.147129,4.55,5.945402,9.093149,4.488453,17.647189,6.152016,,,,,,,16.541838,8.616204,17.814844,,
5038,17.772485,9.147198,4.55,5.945895,9.094022,4.488472,17.652704,6.152469,,,,,,,16.544312,8.616221,17.817677,,
5039,17.775598,9.147266,4.55,5.946387,9.094895,4.488491,17.658222,6.152922,,,,,,,16.546787,8.616237,17.820512,,
5040,17.778711,9.147335,4.55,5.946879,9.095768,4.488511,17.663742,6.153375,,,,,,,16.549261,8.616254,17.823348,,
5041,17.781824,9.147404,4.55,5.947371,9.096641,4.48853,17.669266,6.153828,,,,,,,16.551737,8.616271,17.826185,,
5042,17.784937,9.147473,4.55,5.947864,9.097514,4.488549,17.674792,6.154281,,,,,,,16.554212,8.616287,17.829023,,
5043,17.788050,9.147541,4.55,5.948356,9.098388,4.488568,17.680321,6.154734,,,,,,,16.556687,8.616304,17.831862,,
5044,17.791163,9.147610,4.55,5.948848,9.099261,4.488587,17.685853,6.155187,,,,,,,16.559162,8.616320,17.834703,,
5045,17.794276,9.147679,4.55,5.94934,9.100135,4.488606,17.691387,6.15564,,,,,,,16.561637,8.616337,17.837545,,
5046,17.797389,9.147747,4.55,5.949833,9.101009,4.488625,17.696925,6.156093,,,,,,,16.564113,8.616354,17.840388,,
5047,17.800502,9.147816,4.55,5.950325,9.101883,4.488644,17.702465,6.156547,,,,,,,16.566588,8.616370,17.843233,,
5048,17.803615,9.147885,4.55,5.950817,9.102758,4.488662,17.708008,6.157,,,,,,,16.569064,8.616386,17.846078,,
5049,17.806728,9.147953,4.55,5.951309,9.103632,4.488681,17.713553,6.157453,,,,,,,16.571540,8.616403,17.848925,,
5050,17.809841,9.148022,4.55,5.951802,9.104507,4.4887,17.719102,6.157906,,,,,,,16.574016,8.616419,17.851773,,
5051,17.812954,9.148091,4.55,5.952294,9.105382,4.488719,17.724653,6.158359,,,,,,,16.576492,8.616436,17.854623,,
5052,17.816067,9.148159,4.55,5.952786,9.106257,4.488738,17.730207,6.158812,,,,,,,16.578969,8.616452,17.857473,,
5053,17.819180,9.148228,4.55,5.953278,9.107132,4.488757,17.735764,6.159265,,,,,,,16.581445,8.616468,17.860325,,
5054,17.822293,9.148297,4.55,5.953771,9.108007,4.488775,17.741323,6.159718,,,,,,,16.583922,8.616484,17.863178,,
5055,17.825406,9.148365,4.55,5.954263,9.108882,4.488794,17.746886,6.160171,,,,,,,16.586399,8.616501,17.866032,,
5056,17.828519,9.148434,4.55,5.954755,9.109652,4.488813,17.752097,6.160624,,,,,,,16.588877,8.616517,17.868888,,
5057,17.831632,9.148503,4.55,5.955247,9.110422,4.488832,17.757311,6.161077,,,,,,,16.591355,8.616533,17.871744,,
5058,17.834745,9.148571,4.55,5.95574,9.111192,4.48885,17.762528,6.16153,,,,,,,16.593833,8.616549,17.874602,,
5059,17.837858,9.148640,4.55,5.956232,9.111963,4.488869,17.767749,6.161984,,,,,,,16.596311,8.616565,17.877461,,
5060,17.840971,9.148709,4.55,5.956724,9.112734,4.488887,17.772973,6.162437,,,,,,,16.598790,8.616581,17.880322,,
5061,17.844085,9.148777,4.55,5.957216,9.113505,4.488906,17.7782,6.16289,,,,,,,16.601269,8.616597,17.883183,,
5062,17.847198,9.148846,4.55,5.957709,9.114277,4.488925,17.783431,6.163343,,,,,,,16.603748,8.616613,17.886046,,
5063,17.850311,9.148915,4.55,5.958201,9.115049,4.488943,17.788664,6.163796,,,,,,,16.606228,8.616629,17.888910,,
5064,17.853424,9.148984,4.55,5.958693,9.115822,4.488962,17.793901,6.164249,,,,,,,16.608708,8.616645,17.891776,,
5065,17.856537,9.149052,4.55,5.959185,9.116595,4.48898,17.799142,6.164702,,,,,,,16.611189,8.616661,17.894642,,
5066,17.859650,9.149121,4.55,5.959678,9.117368,4.488999,17.804385,6.165155,,,,,,,16.613670,8.616677,17.897510,,
5067,17.862763,9.149190,4.55,5.96017,9.118142,4.489017,17.809632,6.165608,,,,,,,16.616152,8.616693,17.900379,,
5068,17.865876,9.149258,4.55,5.960662,9.118915,4.489035,17.814881,6.166061,,,,,,,16.618634,8.616709,17.903250,,
5069,17.868989,9.149327,4.55,5.961154,9.11969,4.489054,17.820134,6.166514,,,,,,,16.621116,8.616724,17.906121,,
5070,17.872102,9.149396,4.55,5.961647,9.120464,4.489072,17.825391,6.166968,,,,,,,16.623599,8.616740,17.908994,,
5071,17.875215,9.149464,4.55,5.962139,9.121239,4.48909,17.83065,6.167421,,,,,,,16.626081,8.616756,17.911868,,
5072,17.878328,9.149533,4.55,5.962631,9.122015,4.489109,17.835913,6.167874,,,,,,,16.628564,8.616772,17.914744,,
5073,17.881441,9.149602,4.55,5.963123,9.12279,4.489127,17.841179,6.168327,,,,,,,16.631046,8.616787,17.917620,,
5074,17.884554,9.149670,4.55,5.963616,9.123567,4.489145,17.846448,6.16878,,,,,,,16.633529,8.616803,17.920498,,
5075,17.887667,9.149739,4.55,5.964108,9.124343,4.489164,17.85172,6.169233,,,,,,,16.636012,8.616818,17.923377,,
5076,17.890780,9.149808,4.55,5.9646,9.12512,4.489182,17.856996,6.169686,,,,,,,16.638495,8.616834,17.926258,,
5077,17.893893,9.149876,4.55,5.965092,9.125897,4.4892,17.862274,6.170139,,,,,,,16.640978,8.616849,17.929139,,
5078,17.897006,9.149945,4.55,5.965585,9.126674,4.489218,17.867556,6.170592,,,,,,,16.643461,8.616865,17.932022,,
5079,17.900119,9.150014,4.55,5.966077,9.127452,4.489236,17.872841,6.171045,,,,,,,16.645944,8.616880,17.934906,,
5080,17.903232,9.150082,4.55,5.966569,9.12823,4.489254,17.87813,6.171498,,,,,,,16.648428,8.616896,17.937792,,
5081,17.906345,9.150151,4.55,5.967061,9.129009,4.489273,17.883421,6.171952,,,,,,,16.650912,8.616911,17.940679,,
5082,17.909458,9.150220,4.55,5.967554,9.129787,4.489291,17.888716,6.172405,,,,,,,16.653396,8.616926,17.943567,,
5083,17.912571,9.150288,4.55,5.968046,9.130567,4.489309,17.894014,6.172858,,,,,,,16.655880,8.616942,17.946456,,
5084,17.915684,9.150357,4.55,5.968538,9.131346,4.489327,17.899315,6.173311,,,,,,,16.658365,8.616957,17.949346,,
5085,17.918797,9.150426,4.55,5.96903,9.132126,4.489345,17.904619,6.173764,,,,,,,16.660850,8.616972,17.952238,,
5086,17.921910,9.150495,4.55,5.969523,9.132906,4.489363,17.909926,6.174217,,,,,,,16.663335,8.616988,17.955131,,
5087,17.925023,9.150563,4.55,5.970015,9.133686,4.489381,17.915237,6.17467,,,,,,,16.665820,8.617003,17.958026,,
5088,17.928136,9.150632,4.55,5.970507,9.134467,4.489399,17.920551,6.175123,,,,,,,16.668306,8.617018,17.960921,,
5089,17.931249,9.150701,4.55,5.970999,9.135248,4.489416,17.925868,6.175576,,,,,,,16.670792,8.617033,17.963818,,
5090,17.934362,9.150769,4.55,5.971492,9.13603,4.489434,17.931188,6.176029,,,,,,,16.673279,8.617048,17.966716,,
5091,17.937475,9.150838,4.55,5.971984,9.136812,4.489452,17.936512,6.176482,,,,,,,16.675766,8.617063,17.969616,,
5092,17.940589,9.150907,4.55,5.972476,9.137594,4.48947,17.941838,6.176936,,,,,,,16.678253,8.617078,17.972517,,
5093,17.943702,9.150975,4.55,5.972968,9.138376,4.489488,17.947168,6.177389,,,,,,,16.680741,8.617093,17.975419,,
5094,17.946815,9.151044,4.55,5.973461,9.139159,4.489506,17.952501,6.177842,,,,,,,16.683229,8.617108,17.978322,,
5095,17.949928,9.151113,4.55,5.973953,9.139942,4.489523,17.957837,6.178295,,,,,,,16.685718,8.617123,17.981227,,
5096,17.953041,9.151181,4.55,5.974445,9.140726,4.489541,17.963176,6.178748,,,,,,,16.688207,8.617138,17.984132,,
5097,17.956154,9.151250,4.55,5.974938,9.141509,4.489559,17.968518,6.179201,,,,,,,16.690696,8.617153,17.987040,,
5098,17.959267,9.151319,4.55,5.97543,9.142294,4.489576,17.973864,6.179654,,,,,,,16.693186,8.617167,17.989948,,
5099,17.962380,9.151387,4.55,5.975922,9.143078,4.489594,17.979213,6.180107,,,,,,,16.695675,8.617182,17.992858,,
5100,17.965493,9.151456,4.55,5.976414,9.143863,4.489612,17.984564,6.18056,,,,,,,16.698164,8.617197,17.995769,,
5101,17.968606,9.151525,4.55,5.976907,9.144648,4.489629,17.989919,6.181013,,,,,,,16.700654,8.617212,17.998681,,
5102,17.971719,9.151593,4.55,5.977399,9.145433,4.489647,17.995278,6.181466,,,,,,,16.703144,8.617226,18.001595,,
5103,17.974832,9.151662,4.55,5.977891,9.146219,4.489665,18.000639,6.18192,,,,,,,16.705633,8.617241,18.004510,,
5104,17.977945,9.151731,4.55,5.978383,9.147005,4.489682,18.006003,6.182373,,,,,,,16.708123,8.617256,18.007426,,
5105,17.981058,9.151799,4.55,5.978876,9.147791,4.4897,18.011371,6.182826,,,,,,,16.710613,8.617270,18.010343,,
5106,17.984171,9.151868,4.55,5.979368,9.148578,4.489717,18.016742,6.183279,,,,,,,16.713104,8.617285,18.013262,,
5107,17.987284,9.151937,4.55,5.97986,9.149364,4.489735,18.022116,6.183732,,,,,,,16.715594,8.617299,18.016182,,
5108,17.990397,9.152005,4.55,5.980352,9.150152,4.489752,18.027493,6.184185,,,,,,,16.718084,8.617314,18.019104,,
5109,17.993510,9.152074,4.55,5.980845,9.150939,4.489769,18.032873,6.184638,,,,,,,16.720575,8.617328,18.022027,,
5110,17.996623,9.152143,4.55,5.981337,9.151727,4.489787,18.038257,6.185091,,,,,,,16.723066,8.617342,18.024951,,
5111,17.999736,9.152212,4.55,5.981829,9.152515,4.489804,18.043643,6.185544,,,,,,,16.725557,8.617357,18.027876,,
5112,18.002849,9.152280,4.55,5.982321,9.153304,4.489822,18.049033,6.185997,,,,,,,16.728049,8.617371,18.030803,,
5113,18.005962,9.152349,4.55,5.982814,9.154092,4.489839,18.054426,6.18645,,,,,,,16.730541,8.617385,18.033730,,
5114,18.009075,9.152418,4.55,5.983306,9.154881,4.489856,18.059821,6.186904,,,,,,,16.733033,8.617400,18.036660,,
5115,18.012188,9.152486,4.55,5.983798,9.155671,4.489873,18.065221,6.187357,,,,,,,16.735525,8.617414,18.039590,,
5116,18.015301,9.152555,4.55,5.98429,9.15646,4.489891,18.070623,6.18781,,,,,,,16.738018,8.617428,18.042522,,
5117,18.018414,9.152624,4.55,5.984783,9.15725,4.489908,18.076028,6.188263,,,,,,,16.740511,8.617442,18.045455,,
5118,18.021527,9.152692,4.55,5.985275,9.158041,4.489925,18.081436,6.188716,,,,,,,16.743004,8.617456,18.048390,,
5119,18.024640,9.152761,4.55,5.985767,9.158831,4.489942,18.086848,6.189169,,,,,,,16.745498,8.617471,18.051326,,
5120,18.027753,9.152830,4.55,5.986259,9.159622,4.489959,18.092263,6.189622,,,,,,,16.747992,8.617485,18.054263,,
5121,18.030866,9.152898,4.55,5.986752,9.160413,4.489977,18.097681,6.190075,,,,,,,16.750486,8.617499,18.057201,,
5122,18.033979,9.152967,4.55,5.987244,9.161205,4.489994,18.103101,6.190528,,,,,,,16.752981,8.617513,18.060141,,
5123,18.037093,9.153036,4.55,5.987736,9.161996,4.490011,18.108526,6.190981,,,,,,,16.755477,8.617527,18.063082,,
5124,18.040206,9.153104,4.55,5.988228,9.162788,4.490028,18.113953,6.191434,,,,,,,16.757973,8.617541,18.066025,,
5125,18.043319,9.153173,4.55,5.988721,9.163581,4.490045,18.119383,6.191888,,,,,,,16.760469,8.617554,18.068968,,
5126,18.046432,9.153242,4.55,5.989213,9.164373,4.490062,18.124816,6.192341,,,,,,,16.762965,8.617568,18.071914,,
5127,18.049545,9.153310,4.55,5.989705,9.165166,4.490079,18.130253,6.192794,,,,,,,16.765461,8.617582,18.074860,,
5128,18.052658,9.153379,4.55,5.990197,9.165959,4.490096,18.135692,6.193247,,,,,,,16.767957,8.617596,18.077808,,
5129,18.055771,9.153448,4.55,5.99069,9.166753,4.490113,18.141135,6.1937,,,,,,,16.770453,8.617610,18.080757,,
5130,18.058884,9.153516,4.55,5.991182,9.167546,4.49013,18.146581,6.194153,,,,,,,16.772950,8.617623,18.083707,,
5131,18.061997,9.153585,4.55,5.991674,9.16834,4.490147,18.15203,6.194606,,,,,,,16.775446,8.617637,18.086659,,
5132,18.065110,9.153654,4.55,5.992166,9.169135,4.490163,18.157482,6.195059,,,,,,,16.777943,8.617651,18.089612,,
5133,18.068223,9.153723,4.55,5.992659,9.169929,4.49018,18.162937,6.195512,,,,,,,16.780439,8.617664,18.092566,,
5134,18.071336,9.153791,4.55,5.993151,9.170724,4.490197,18.168395,6.195965,,,,,,,16.782936,8.617678,18.095522,,
5135,18.074449,9.153860,4.55,5.993643,9.171519,4.490214,18.173857,6.196418,,,,,,,16.785433,8.617691,18.098479,,
5136,18.077562,9.153929,4.55,5.994135,9.172315,4.490231,18.179321,6.196872,,,,,,,16.787930,8.617705,18.101438,,
5137,18.080675,9.153997,4.55,5.994628,9.17311,4.490247,18.184789,6.197325,,,,,,,16.790428,8.617718,18.104397,,
5138,18.083788,9.154066,4.55,5.99512,9.173906,4.490264,18.190259,6.197778,,,,,,,16.792926,8.617732,18.107358,,
5139,18.086901,9.154135,4.55,5.995612,9.174703,4.490281,18.195733,6.198231,,,,,,,16.795423,8.617745,18.110321,,
5140,18.090014,9.154203,4.55,5.996104,9.175499,4.490297,18.20121,6.198684,,,,,,,16.797921,8.617758,18.113285,,
5141,18.093127,9.154272,4.55,5.996597,9.176296,4.490314,18.20669,6.199137,,,,,,,16.800420,8.617772,18.116250,,
5142,18.096240,9.154341,4.55,5.997089,9.177093,4.490331,18.212173,6.19959,,,,,,,16.802918,8.617785,18.119216,,
5143,18.099353,9.154409,4.55,5.997581,9.17789,4.490347,18.217659,6.200043,,,,,,,16.805417,8.617798,18.122184,,
5144,18.102466,9.154478,4.55,5.998073,9.178688,4.490364,18.223148,6.200496,,,,,,,16.807917,8.617812,18.125153,,
5145,18.105579,9.154547,4.55,5.998566,9.179486,4.49038,18.22864,6.200949,,,,,,,16.810416,8.617825,18.128124,,
5146,18.108692,9.154615,4.55,5.999058,9.180284,4.490397,18.234135,6.201402,,,,,,,16.812916,8.617838,18.131096,,
