*F,TIIE28-IRS,391011,5655,21.749825
*F,TIIE28-IRS,391012,5656,21.753240
*F,TIIE28-IRS,391013,5657,21.756657
*F,TIIE28-IRS,391014,5658,21.760073
*F,TIIE28-IRS,391015,5659,21.763490
*F,TIIE28-IRS,391016,5660,21.766907
*F,TIIE28-IRS,391017,5661,21.770324
*F,TIIE28-IRS,391018,5662,21.773742
*F,TIIE28-IRS,391019,5663,21.777160
*F,TIIE28-IRS,391020,5664,21.780579
*F,TIIE28-IRS,391021,5665,21.783998
*F,TIIE28-IRS,391022,5666,21.787417
*F,TIIE28-IRS,391023,5667,21.790836
*F,TIIE28-IRS,391024,5668,21.794257
*F,TIIE28-IRS,391025,5669,21.797677
*F,TIIE28-IRS,391026,5670,21.801098
*F,TIIE28-IRS,391027,5671,21.804520
*F,TIIE28-IRS,391028,5672,21.807941
*F,TIIE28-IRS,391029,5673,21.811364
*F,TIIE28-IRS,391030,5674,21.814787
*F,TIIE28-IRS,391031,5675,21.818210
*F,TIIE28-IRS,391101,5676,21.821634
*F,TIIE28-IRS,391102,5677,21.825058
*F,TIIE28-IRS,391103,5678,21.828483
*F,TIIE28-IRS,391104,5679,21.831909
*F,TIIE28-IRS,391105,5680,21.835335
*F,TIIE28-IRS,391106,5681,21.838761
*F,TIIE28-IRS,391107,5682,21.842188
*F,TIIE28-IRS,391108,5683,21.845616
*F,TIIE28-IRS,391109,5684,21.849044
*F,TIIE28-IRS,391110,5685,21.852473
*F,TIIE28-IRS,391111,5686,21.855902
*F,TIIE28-IRS,391112,5687,21.859331
*F,TIIE28-IRS,391113,5688,21.862761
*F,TIIE28-IRS,391114,5689,21.866191
*F,TIIE28-IRS,391115,5690,21.869621
*F,TIIE28-IRS,391116,5691,21.873052
*F,TIIE28-IRS,391117,5692,21.876483
*F,TIIE28-IRS,391118,5693,21.879915
*F,TIIE28-IRS,391119,5694,21.883347
*F,TIIE28-IRS,391120,5695,21.886779
*F,TIIE28-IRS,391121,5696,21.890211
*F,TIIE28-IRS,391122,5697,21.893645
*F,TIIE28-IRS,391123,5698,21.897078
*F,TIIE28-IRS,391124,5699,21.900513
*F,TIIE28-IRS,391125,5700,21.903947
*F,TIIE28-IRS,391126,5701,21.907382
*F,TIIE28-IRS,391127,5702,21.910817
*F,TIIE28-IRS,391128,5703,21.914254
*F,TIIE28-IRS,391129,5704,21.917690
*F,TIIE28-IRS,391130,5705,21.921127
*F,TIIE28-IRS,391201,5706,21.924565
*F,TIIE28-IRS,391202,5707,21.928003
*F,TIIE28-IRS,391203,5708,21.931441
*F,TIIE28-IRS,391204,5709,21.934881
*F,TIIE28-IRS,391205,5710,21.938320
*F,TIIE28-IRS,391206,5711,21.941761
*F,TIIE28-IRS,391207,5712,21.945202
*F,TIIE28-IRS,391208,5713,21.948643
*F,TIIE28-IRS,391209,5714,21.952085
*F,TIIE28-IRS,391210,5715,21.955527
*F,TIIE28-IRS,391211,5716,21.958970
*F,TIIE28-IRS,391212,5717,21.962412
*F,TIIE28-IRS,391213,5718,21.965856
*F,TIIE28-IRS,391214,5719,21.969299
*F,TIIE28-IRS,391215,5720,21.972743
*F,TIIE28-IRS,391216,5721,21.976187
*F,TIIE28-IRS,391217,5722,21.979632
*F,TIIE28-IRS,391218,5723,21.983077
*F,TIIE28-IRS,391219,5724,21.986522
*F,TIIE28-IRS,391220,5725,21.989968
*F,TIIE28-IRS,391221,5726,21.993415
*F,TIIE28-IRS,391222,5727,21.996861
*F,TIIE28-IRS,391223,5728,22.000309
*F,TIIE28-IRS,391224,5729,22.003756
*F,TIIE28-IRS,391225,5730,22.007205
*F,TIIE28-IRS,391226,5731,22.010654
*F,TIIE28-IRS,391227,5732,22.014103
*F,TIIE28-IRS,391228,5733,22.017553
*F,TIIE28-IRS,391229,5734,22.021003
*F,TIIE28-IRS,391230,5735,22.024454
*F,TIIE28-IRS,391231,5736,22.027905
*F,TIIE28-IRS,400101,5737,22.031357
*F,TIIE28-IRS,400102,5738,22.034810
*F,TIIE28-IRS,400103,5739,22.038263
*F,TIIE28-IRS,400104,5740,22.041717
*F,TIIE28-IRS,400105,5741,22.045171
*F,TIIE28-IRS,400106,5742,22.048626
*F,TIIE28-IRS,400107,5743,22.052081
*F,TIIE28-IRS,400108,5744,22.055536
*F,TIIE28-IRS,400109,5745,22.058991
*F,TIIE28-IRS,400110,5746,22.062448
*F,TIIE28-IRS,400111,5747,22.065904
*F,TIIE28-IRS,400112,5748,22.069360
*F,TIIE28-IRS,400113,5749,22.072818
*F,TIIE28-IRS,400114,5750,22.076275
*F,TIIE28-IRS,400115,5751,22.079733
*F,TIIE28-IRS,400116,5752,22.083191
*F,TIIE28-IRS,400117,5753,22.086650
*F,TIIE28-IRS,400118,5754,22.090110
*F,TIIE28-IRS,400119,5755,22.093569
*F,TIIE28-IRS,400120,5756,22.097030
*F,TIIE28-IRS,400121,5757,22.100490
*F,TIIE28-IRS,400122,5758,22.103951
*F,TIIE28-IRS,400123,5759,22.107413
*F,TIIE28-IRS,400124,5760,22.110875
*F,TIIE28-IRS,400125,5761,22.114338
*F,TIIE28-IRS,400126,5762,22.117801
*F,TIIE28-IRS,400127,5763,22.121265
*F,TIIE28-IRS,400128,5764,22.124729
*F,TIIE28-IRS,400129,5765,22.128194
*F,TIIE28-IRS,400130,5766,22.131660
*F,TIIE28-IRS,400131,5767,22.135126
*F,TIIE28-IRS,400201,5768,22.138593
*F,TIIE28-IRS,400202,5769,22.142060
*F,TIIE28-IRS,400203,5770,22.145528
*F,TIIE28-IRS,400204,5771,22.148996
*F,TIIE28-IRS,400205,5772,22.152464
*F,TIIE28-IRS,400206,5773,22.155932
*F,TIIE28-IRS,400207,5774,22.159401
*F,TIIE28-IRS,400208,5775,22.162871
*F,TIIE28-IRS,400209,5776,22.166341
*F,TIIE28-IRS,400210,5777,22.169810
*F,TIIE28-IRS,400211,5778,22.173281
*F,TIIE28-IRS,400212,5779,22.176752
*F,TIIE28-IRS,400213,5780,22.180223
*F,TIIE28-IRS,400214,5781,22.183695
*F,TIIE28-IRS,400215,5782,22.187167
*F,TIIE28-IRS,400216,5783,22.190640
*F,TIIE28-IRS,400217,5784,22.194113
*F,TIIE28-IRS,400218,5785,22.197587
*F,TIIE28-IRS,400219,5786,22.201061
*F,TIIE28-IRS,400220,5787,22.204536
*F,TIIE28-IRS,400221,5788,22.208011
*F,TIIE28-IRS,400222,5789,22.211487
*F,TIIE28-IRS,400223,5790,22.214963
*F,TIIE28-IRS,400224,5791,22.218440
*F,TIIE28-IRS,400225,5792,22.221917
*F,TIIE28-IRS,400226,5793,22.225396
*F,TIIE28-IRS,400227,5794,22.228874
*F,TIIE28-IRS,400228,5795,22.232353
*F,TIIE28-IRS,400229,5796,22.235833
*F,TIIE28-IRS,400301,5797,22.239313
*F,TIIE28-IRS,400302,5798,22.242794
*F,TIIE28-IRS,400303,5799,22.246275
*F,TIIE28-IRS,400304,5800,22.249756
*F,TIIE28-IRS,400305,5801,22.253238
*F,TIIE28-IRS,400306,5802,22.256720
*F,TIIE28-IRS,400307,5803,22.260203
*F,TIIE28-IRS,400308,5804,22.263685
*F,TIIE28-IRS,400309,5805,22.267169
*F,TIIE28-IRS,400310,5806,22.270652
*F,TIIE28-IRS,400311,5807,22.274136
*F,TIIE28-IRS,400312,5808,22.277621
*F,TIIE28-IRS,400313,5809,22.281106
*F,TIIE28-IRS,400314,5810,22.284591
*F,TIIE28-IRS,400315,5811,22.288077
*F,TIIE28-IRS,400316,5812,22.291563
*F,TIIE28-IRS,400317,5813,22.295050
*F,TIIE28-IRS,400318,5814,22.298538
*F,TIIE28-IRS,400319,5815,22.302026
*F,TIIE28-IRS,400320,5816,22.305514
*F,TIIE28-IRS,400321,5817,22.309003
*F,TIIE28-IRS,400322,5818,22.312492
*F,TIIE28-IRS,400323,5819,22.315982
*F,TIIE28-IRS,400324,5820,22.319473
*F,TIIE28-IRS,400325,5821,22.322964
*F,TIIE28-IRS,400326,5822,22.326456
*F,TIIE28-IRS,400327,5823,22.329948
*F,TIIE28-IRS,400328,5824,22.333442
*F,TIIE28-IRS,400329,5825,22.336935
*F,TIIE28-IRS,400330,5826,22.340429
*F,TIIE28-IRS,400331,5827,22.343923
*F,TIIE28-IRS,400401,5828,22.347418
*F,TIIE28-IRS,400402,5829,22.350913
*F,TIIE28-IRS,400403,5830,22.354408
*F,TIIE28-IRS,400404,5831,22.357904
*F,TIIE28-IRS,400405,5832,22.361400
*F,TIIE28-IRS,400406,5833,22.364896
*F,TIIE28-IRS,400407,5834,22.368393
*F,TIIE28-IRS,400408,5835,22.371890
*F,TIIE28-IRS,400409,5836,22.375388
*F,TIIE28-IRS,400410,5837,22.378886
*F,TIIE28-IRS,400411,5838,22.382385
*F,TIIE28-IRS,400412,5839,22.385884
*F,TIIE28-IRS,400413,5840,22.389384
*F,TIIE28-IRS,400414,5841,22.392884
*F,TIIE28-IRS,400415,5842,22.396384
*F,TIIE28-IRS,400416,5843,22.399886
*F,TIIE28-IRS,400417,5844,22.403387
*F,TIIE28-IRS,400418,5845,22.406889
*F,TIIE28-IRS,400419,5846,22.410392
*F,TIIE28-IRS,400420,5847,22.413896
*F,TIIE28-IRS,400421,5848,22.417400
*F,TIIE28-IRS,400422,5849,22.420905
*F,TIIE28-IRS,400423,5850,22.424410
*F,TIIE28-IRS,400424,5851,22.427915
*F,TIIE28-IRS,400425,5852,22.431422
*F,TIIE28-IRS,400426,5853,22.434929
*F,TIIE28-IRS,400427,5854,22.438436
*F,TIIE28-IRS,400428,5855,22.441943
*F,TIIE28-IRS,400429,5856,22.445452
*F,TIIE28-IRS,400430,5857,22.448960
*F,TIIE28-IRS,400501,5858,22.452469
*F,TIIE28-IRS,400502,5859,22.455978
*F,TIIE28-IRS,400503,5860,22.459487
*F,TIIE28-IRS,400504,5861,22.462997
*F,TIIE28-IRS,400505,5862,22.466507
*F,TIIE28-IRS,400506,5863,22.470018
*F,TIIE28-IRS,400507,5864,22.473529
*F,TIIE28-IRS,400508,5865,22.477041
*F,TIIE28-IRS,400509,5866,22.480553
*F,TIIE28-IRS,400510,5867,22.484065
*F,TIIE28-IRS,400511,5868,22.487578
*F,TIIE28-IRS,400512,5869,22.491092
*F,TIIE28-IRS,400513,5870,22.494606
*F,TIIE28-IRS,400514,5871,22.498121
*F,TIIE28-IRS,400515,5872,22.501636
*F,TIIE28-IRS,400516,5873,22.505151
*F,TIIE28-IRS,400517,5874,22.508668
*F,TIIE28-IRS,400518,5875,22.512185
*F,TIIE28-IRS,400519,5876,22.515702
*F,TIIE28-IRS,400520,5877,22.519220
*F,TIIE28-IRS,400521,5878,22.522739
*F,TIIE28-IRS,400522,5879,22.526258
*F,TIIE28-IRS,400523,5880,22.529778
*F,TIIE28-IRS,400524,5881,22.533298
*F,TIIE28-IRS,400525,5882,22.536819
*F,TIIE28-IRS,400526,5883,22.540340
*F,TIIE28-IRS,400527,5884,22.543862
*F,TIIE28-IRS,400528,5885,22.547384
*F,TIIE28-IRS,400529,5886,22.550906
*F,TIIE28-IRS,400530,5887,22.554428
*F,TIIE28-IRS,400531,5888,22.557951
*F,TIIE28-IRS,400601,5889,22.561475
*F,TIIE28-IRS,400602,5890,22.564999
*F,TIIE28-IRS,400603,5891,22.568523
*F,TIIE28-IRS,400604,5892,22.572047
*F,TIIE28-IRS,400605,5893,22.575572
*F,TIIE28-IRS,400606,5894,22.579098
*F,TIIE28-IRS,400607,5895,22.582624
*F,TIIE28-IRS,400608,5896,22.586151
*F,TIIE28-IRS,400609,5897,22.589678
*F,TIIE28-IRS,400610,5898,22.593206
*F,TIIE28-IRS,400611,5899,22.596734
*F,TIIE28-IRS,400612,5900,22.600263
*F,TIIE28-IRS,400613,5901,22.603792
*F,TIIE28-IRS,400614,5902,22.607322
*F,TIIE28-IRS,400615,5903,22.610853
*F,TIIE28-IRS,400616,5904,22.614384
*F,TIIE28-IRS,400617,5905,22.617915
*F,TIIE28-IRS,400618,5906,22.621448
*F,TIIE28-IRS,400619,5907,22.624980
*F,TIIE28-IRS,400620,5908,22.628514
*F,TIIE28-IRS,400621,5909,22.632048
*F,TIIE28-IRS,400622,5910,22.635583
*F,TIIE28-IRS,400623,5911,22.639118
*F,TIIE28-IRS,400624,5912,22.642653
*F,TIIE28-IRS,400625,5913,22.646188
*F,TIIE28-IRS,400626,5914,22.649724
*F,TIIE28-IRS,400627,5915,22.653261
*F,TIIE28-IRS,400628,5916,22.656797
*F,TIIE28-IRS,400629,5917,22.660334
*F,TIIE28-IRS,400630,5918,22.663872
*F,TIIE28-IRS,400701,5919,22.667409
*F,TIIE28-IRS,400702,5920,22.670948
*F,TIIE28-IRS,400703,5921,22.674487
*F,TIIE28-IRS,400704,5922,22.678026
*F,TIIE28-IRS,400705,5923,22.681566
*F,TIIE28-IRS,400706,5924,22.685106
*F,TIIE28-IRS,400707,5925,22.688647
*F,TIIE28-IRS,400708,5926,22.692188
*F,TIIE28-IRS,400709,5927,22.695731
*F,TIIE28-IRS,400710,5928,22.699273
*F,TIIE28-IRS,400711,5929,22.702816
*F,TIIE28-IRS,400712,5930,22.706359
*F,TIIE28-IRS,400713,5931,22.709904
*F,TIIE28-IRS,400714,5932,22.713449
*F,TIIE28-IRS,400715,5933,22.716994
*F,TIIE28-IRS,400716,5934,22.720541
*F,TIIE28-IRS,400717,5935,22.724087
*F,TIIE28-IRS,400718,5936,22.727635
*F,TIIE28-IRS,400719,5937,22.731183
*F,TIIE28-IRS,400720,5938,22.734731
*F,TIIE28-IRS,400721,5939,22.738280
*F,TIIE28-IRS,400722,5940,22.741828
*F,TIIE28-IRS,400723,5941,22.745378
*F,TIIE28-IRS,400724,5942,22.748927
*F,TIIE28-IRS,400725,5943,22.752478
*F,TIIE28-IRS,400726,5944,22.756028
*F,TIIE28-IRS,400727,5945,22.759579
*F,TIIE28-IRS,400728,5946,22.763131
*F,TIIE28-IRS,400729,5947,22.766682
*F,TIIE28-IRS,400730,5948,22.770234
*F,TIIE28-IRS,400731,5949,22.773787
*F,TIIE28-IRS,400801,5950,22.777340
*F,TIIE28-IRS,400802,5951,22.780894
*F,TIIE28-IRS,400803,5952,22.784448
*F,TIIE28-IRS,400804,5953,22.788003
*F,TIIE28-IRS,400805,5954,22.791558
*F,TIIE28-IRS,400806,5955,22.795114
*F,TIIE28-IRS,400807,5956,22.798670
*F,TIIE28-IRS,400808,5957,22.802228
*F,TIIE28-IRS,400809,5958,22.805785
*F,TIIE28-IRS,400810,5959,22.809343
*F,TIIE28-IRS,400811,5960,22.812902
*F,TIIE28-IRS,400812,5961,22.816462
*F,TIIE28-IRS,400813,5962,22.820022
*F,TIIE28-IRS,400814,5963,22.823582
*F,TIIE28-IRS,400815,5964,22.827144
*F,TIIE28-IRS,400816,5965,22.830706
*F,TIIE28-IRS,400817,5966,22.834268
*F,TIIE28-IRS,400818,5967,22.837830
*F,TIIE28-IRS,400819,5968,22.841394
*F,TIIE28-IRS,400820,5969,22.844957
*F,TIIE28-IRS,400821,5970,22.848521
*F,TIIE28-IRS,400822,5971,22.852085
*F,TIIE28-IRS,400823,5972,22.855649
*F,TIIE28-IRS,400824,5973,22.859214
*F,TIIE28-IRS,400825,5974,22.862780
*F,TIIE28-IRS,400826,5975,22.866346
*F,TIIE28-IRS,400827,5976,22.869912
*F,TIIE28-IRS,400828,5977,22.873479
*F,TIIE28-IRS,400829,5978,22.877046
*F,TIIE28-IRS,400830,5979,22.880613
*F,TIIE28-IRS,400831,5980,22.884182
*F,TIIE28-IRS,400901,5981,22.887750
*F,TIIE28-IRS,400902,5982,22.891320
*F,TIIE28-IRS,400903,5983,22.894890
*F,TIIE28-IRS,400904,5984,22.898460
*F,TIIE28-IRS,400905,5985,22.902031
*F,TIIE28-IRS,400906,5986,22.905603
*F,TIIE28-IRS,400907,5987,22.909175
*F,TIIE28-IRS,400908,5988,22.912748
*F,TIIE28-IRS,400909,5989,22.916322
*F,TIIE28-IRS,400910,5990,22.919896
*F,TIIE28-IRS,400911,5991,22.923471
*F,TIIE28-IRS,400912,5992,22.927047
*F,TIIE28-IRS,400913,5993,22.930623
*F,TIIE28-IRS,400914,5994,22.934199
*F,TIIE28-IRS,400915,5995,22.937775
*F,TIIE28-IRS,400916,5996,22.941353
*F,TIIE28-IRS,400917,5997,22.944930
*F,TIIE28-IRS,400918,5998,22.948508
*F,TIIE28-IRS,400919,5999,22.952086
*F,TIIE28-IRS,400920,6000,22.955665
*F,TIIE28-IRS,400921,6001,22.959244
*F,TIIE28-IRS,400922,6002,22.962824
*F,TIIE28-IRS,400923,6003,22.966403
*F,TIIE28-IRS,400924,6004,22.969984
*F,TIIE28-IRS,400925,6005,22.973565
*F,TIIE28-IRS,400926,6006,22.977146
*F,TIIE28-IRS,400927,6007,22.980728
*F,TIIE28-IRS,400928,6008,22.984311
*F,TIIE28-IRS,400929,6009,22.987894
*F,TIIE28-IRS,400930,6010,22.991478
*F,TIIE28-IRS,401001,6011,22.995062
*F,TIIE28-IRS,401002,6012,22.998646
*F,TIIE28-IRS,401003,6013,23.002232
*F,TIIE28-IRS,401004,6014,23.005818
*F,TIIE28-IRS,401005,6015,23.009404
*F,TIIE28-IRS,401006,6016,23.012991
*F,TIIE28-IRS,401007,6017,23.016579
*F,TIIE28-IRS,401008,6018,23.020168
*F,TIIE28-IRS,401009,6019,23.023757
*F,TIIE28-IRS,401010,6020,23.027347
*F,TIIE28-IRS,401011,6021,23.030938
*F,TIIE28-IRS,401012,6022,23.034528
*F,TIIE28-IRS,401013,6023,23.038119
*F,TIIE28-IRS,401014,6024,23.041711
*F,TIIE28-IRS,401015,6025,23.045302
*F,TIIE28-IRS,401016,6026,23.048895
*F,TIIE28-IRS,401017,6027,23.052487
*F,TIIE28-IRS,401018,6028,23.056080
*F,TIIE28-IRS,401019,6029,23.059674
*F,TIIE28-IRS,401020,6030,23.063268
*F,TIIE28-IRS,401021,6031,23.066862
*F,TIIE28-IRS,401022,6032,23.070457
*F,TIIE28-IRS,401023,6033,23.074052
*F,TIIE28-IRS,401024,6034,23.077648
*F,TIIE28-IRS,401025,6035,23.081244
*F,TIIE28-IRS,401026,6036,23.084841
*F,TIIE28-IRS,401027,6037,23.088439
*F,TIIE28-IRS,401028,6038,23.092036
*F,TIIE28-IRS,401029,6039,23.095635
*F,TIIE28-IRS,401030,6040,23.099234
*F,TIIE28-IRS,401031,6041,23.102834
*F,TIIE28-IRS,401101,6042,23.106434
*F,TIIE28-IRS,401102,6043,23.110035
*F,TIIE28-IRS,401103,6044,23.113637
*F,TIIE28-IRS,401104,6045,23.117239
*F,TIIE28-IRS,401105,6046,23.120842
*F,TIIE28-IRS,401106,6047,23.124446
*F,TIIE28-IRS,401107,6048,23.128050
*F,TIIE28-IRS,401108,6049,23.131655
*F,TIIE28-IRS,401109,6050,23.135260
*F,TIIE28-IRS,401110,6051,23.138866
*F,TIIE28-IRS,401111,6052,23.142472
*F,TIIE28-IRS,401112,6053,23.146078
*F,TIIE28-IRS,401113,6054,23.149685
*F,TIIE28-IRS,401114,6055,23.153292
*F,TIIE28-IRS,401115,6056,23.156900
*F,TIIE28-IRS,401116,6057,23.160508
*F,TIIE28-IRS,401117,6058,23.164116
*F,TIIE28-IRS,401118,6059,23.167725
*F,TIIE28-IRS,401119,6060,23.171334
*F,TIIE28-IRS,401120,6061,23.174944
*F,TIIE28-IRS,401121,6062,23.178555
*F,TIIE28-IRS,401122,6063,23.182166
*F,TIIE28-IRS,401123,6064,23.185777
*F,TIIE28-IRS,401124,6065,23.189389
*F,TIIE28-IRS,401125,6066,23.193002
*F,TIIE28-IRS,401126,6067,23.196615
*F,TIIE28-IRS,401127,6068,23.200229
*F,TIIE28-IRS,401128,6069,23.203843
*F,TIIE28-IRS,401129,6070,23.207458
*F,TIIE28-IRS,401130,6071,23.211074
*F,TIIE28-IRS,401201,6072,23.214690
*F,TIIE28-IRS,401202,6073,23.218307
*F,TIIE28-IRS,401203,6074,23.221924
*F,TIIE28-IRS,401204,6075,23.225543
*F,TIIE28-IRS,401205,6076,23.229162
*F,TIIE28-IRS,401206,6077,23.232781
*F,TIIE28-IRS,401207,6078,23.236402
*F,TIIE28-IRS,401208,6079,23.240022
*F,TIIE28-IRS,401209,6080,23.243642
*F,TIIE28-IRS,401210,6081,23.247263
*F,TIIE28-IRS,401211,6082,23.250885
*F,TIIE28-IRS,401212,6083,23.254506
*F,TIIE28-IRS,401213,6084,23.258129
*F,TIIE28-IRS,401214,6085,23.261751
*F,TIIE28-IRS,401215,6086,23.265375
*F,TIIE28-IRS,401216,6087,23.268998
*F,TIIE28-IRS,401217,6088,23.272622
*F,TIIE28-IRS,401218,6089,23.276247
*F,TIIE28-IRS,401219,6090,23.279872
*F,TIIE28-IRS,401220,6091,23.283498
*F,TIIE28-IRS,401221,6092,23.287124
*F,TIIE28-IRS,401222,6093,23.290751
*F,TIIE28-IRS,401223,6094,23.294378
*F,TIIE28-IRS,401224,6095,23.298006
*F,TIIE28-IRS,401225,6096,23.301634
*F,TIIE28-IRS,401226,6097,23.305264
*F,TIIE28-IRS,401227,6098,23.308893
*F,TIIE28-IRS,401228,6099,23.312524
*F,TIIE28-IRS,401229,6100,23.316155
*F,TIIE28-IRS,401230,6101,23.319787
*F,TIIE28-IRS,401231,6102,23.32342
*F,TIIE28-IRS,410101,6103,23.327052
*F,TIIE28-IRS,410102,6104,23.330686
*F,TIIE28-IRS,410103,6105,23.334321
*F,TIIE28-IRS,410104,6106,23.337956
*F,TIIE28-IRS,410105,6107,23.341591
*F,TIIE28-IRS,410106,6108,23.345226
*F,TIIE28-IRS,410107,6109,23.348862
*F,TIIE28-IRS,410108,6110,23.352499
*F,TIIE28-IRS,410109,6111,23.356136
*F,TIIE28-IRS,410110,6112,23.359773
*F,TIIE28-IRS,410111,6113,23.363410
*F,TIIE28-IRS,410112,6114,23.367048
*F,TIIE28-IRS,410113,6115,23.370687
*F,TIIE28-IRS,410114,6116,23.374326
*F,TIIE28-IRS,410115,6117,23.377965
*F,TIIE28-IRS,410116,6118,23.381605
*F,TIIE28-IRS,410117,6119,23.385246
*F,TIIE28-IRS,410118,6120,23.388887
*F,TIIE28-IRS,410119,6121,23.392529
*F,TIIE28-IRS,410120,6122,23.396171
*F,TIIE28-IRS,410121,6123,23.399814
*F,TIIE28-IRS,410122,6124,23.403457
*F,TIIE28-IRS,410123,6125,23.407102
*F,TIIE28-IRS,410124,6126,23.410746
*F,TIIE28-IRS,410125,6127,23.414392
*F,TIIE28-IRS,410126,6128,23.418038
*F,TIIE28-IRS,410127,6129,23.421685
*F,TIIE28-IRS,410128,6130,23.425332
*F,TIIE28-IRS,410129,6131,23.428980
*F,TIIE28-IRS,410130,6132,23.432630
*F,TIIE28-IRS,410131,6133,23.436279
*F,TIIE28-IRS,410201,6134,23.439929
*F,TIIE28-IRS,410202,6135,23.443579
*F,TIIE28-IRS,410203,6136,23.447230
*F,TIIE28-IRS,410204,6137,23.450881
*F,TIIE28-IRS,410205,6138,23.454533
*F,TIIE28-IRS,410206,6139,23.458184
*F,TIIE28-IRS,410207,6140,23.461836
*F,TIIE28-IRS,410208,6141,23.465489
*F,TIIE28-IRS,410209,6142,23.469142
*F,TIIE28-IRS,410210,6143,23.472796
*F,TIIE28-IRS,410211,6144,23.476450
*F,TIIE28-IRS,410212,6145,23.480105
*F,TIIE28-IRS,410213,6146,23.483760
*F,TIIE28-IRS,410214,6147,23.487415
*F,TIIE28-IRS,410215,6148,23.491072
*F,TIIE28-IRS,410216,6149,23.494729
*F,TIIE28-IRS,410217,6150,23.498386
*F,TIIE28-IRS,410218,6151,23.502044
*F,TIIE28-IRS,410219,6152,23.505703
*F,TIIE28-IRS,410220,6153,23.509362
*F,TIIE28-IRS,410221,6154,23.513022
*F,TIIE28-IRS,410222,6155,23.516683
*F,TIIE28-IRS,410223,6156,23.520344
*F,TIIE28-IRS,410224,6157,23.524006
*F,TIIE28-IRS,410225,6158,23.527669
*F,TIIE28-IRS,410226,6159,23.531333
*F,TIIE28-IRS,410227,6160,23.534997
*F,TIIE28-IRS,410228,6161,23.538662
*F,TIIE28-IRS,410301,6162,23.542327
*F,TIIE28-IRS,410302,6163,23.545993
*F,TIIE28-IRS,410303,6164,23.549658
*F,TIIE28-IRS,410304,6165,23.553325
*F,TIIE28-IRS,410305,6166,23.556991
*F,TIIE28-IRS,410306,6167,23.560659
*F,TIIE28-IRS,410307,6168,23.564326
*F,TIIE28-IRS,410308,6169,23.567994
*F,TIIE28-IRS,410309,6170,23.571662
*F,TIIE28-IRS,410310,6171,23.575331
*F,TIIE28-IRS,410311,6172,23.579001
*F,TIIE28-IRS,410312,6173,23.582671
*F,TIIE28-IRS,410313,6174,23.586342
*F,TIIE28-IRS,410314,6175,23.590012
*F,TIIE28-IRS,410315,6176,23.593684
*F,TIIE28-IRS,410316,6177,23.597356
*F,TIIE28-IRS,410317,6178,23.601029
*F,TIIE28-IRS,410318,6179,23.604703
*F,TIIE28-IRS,410319,6180,23.608376
*F,TIIE28-IRS,410320,6181,23.612051
*F,TIIE28-IRS,410321,6182,23.615727
*F,TIIE28-IRS,410322,6183,23.619403
*F,TIIE28-IRS,410323,6184,23.623080
*F,TIIE28-IRS,410324,6185,23.626757
*F,TIIE28-IRS,410325,6186,23.630436
*F,TIIE28-IRS,410326,6187,23.634114
*F,TIIE28-IRS,410327,6188,23.637794
*F,TIIE28-IRS,410328,6189,23.641475
*F,TIIE28-IRS,410329,6190,23.645155
*F,TIIE28-IRS,410330,6191,23.648836
*F,TIIE28-IRS,410331,6192,23.652518
*F,TIIE28-IRS,410401,6193,23.656199
*F,TIIE28-IRS,410402,6194,23.659881
*F,TIIE28-IRS,410403,6195,23.663564
*F,TIIE28-IRS,410404,6196,23.667247
*F,TIIE28-IRS,410405,6197,23.670931
*F,TIIE28-IRS,410406,6198,23.674615
*F,TIIE28-IRS,410407,6199,23.678299
*F,TIIE28-IRS,410408,6200,23.681984
*F,TIIE28-IRS,410409,6201,23.685670
*F,TIIE28-IRS,410410,6202,23.689356
*F,TIIE28-IRS,410411,6203,23.693042
*F,TIIE28-IRS,410412,6204,23.696730
*F,TIIE28-IRS,410413,6205,23.700417
*F,TIIE28-IRS,410414,6206,23.704106
*F,TIIE28-IRS,410415,6207,23.707795
*F,TIIE28-IRS,410416,6208,23.711485
*F,TIIE28-IRS,410417,6209,23.715175
*F,TIIE28-IRS,410418,6210,23.718866
*F,TIIE28-IRS,410419,6211,23.722557
*F,TIIE28-IRS,410420,6212,23.726250
*F,TIIE28-IRS,410421,6213,23.729943
*F,TIIE28-IRS,410422,6214,23.733637
*F,TIIE28-IRS,410423,6215,23.737332
*F,TIIE28-IRS,410424,6216,23.741027
*F,TIIE28-IRS,410425,6217,23.744723
*F,TIIE28-IRS,410426,6218,23.748419
*F,TIIE28-IRS,410427,6219,23.752116
*F,TIIE28-IRS,410428,6220,23.755814
*F,TIIE28-IRS,410429,6221,23.759511
*F,TIIE28-IRS,410430,6222,23.763209
*F,TIIE28-IRS,410501,6223,23.766907
*F,TIIE28-IRS,410502,6224,23.770606
*F,TIIE28-IRS,410503,6225,23.774305
*F,TIIE28-IRS,410504,6226,23.778005
*F,TIIE28-IRS,410505,6227,23.781705
*F,TIIE28-IRS,410506,6228,23.785406
*F,TIIE28-IRS,410507,6229,23.789107
*F,TIIE28-IRS,410508,6230,23.792809
*F,TIIE28-IRS,410509,6231,23.796511
*F,TIIE28-IRS,410510,6232,23.800214
*F,TIIE28-IRS,410511,6233,23.803918
*F,TIIE28-IRS,410512,6234,23.807622
*F,TIIE28-IRS,410513,6235,23.811327
*F,TIIE28-IRS,410514,6236,23.815032
*F,TIIE28-IRS,410515,6237,23.818739
