*F,TIIE28-IRS,380415,5152,16.745580
*F,TIIE28-IRS,380416,5153,16.748062
*F,TIIE28-IRS,380417,5154,16.750545
*F,TIIE28-IRS,380418,5155,16.753027
*F,TIIE28-IRS,380419,5156,16.755510
*F,TIIE28-IRS,380420,5157,16.757993
*F,TIIE28-IRS,380421,5158,16.760477
*F,TIIE28-IRS,380422,5159,16.762960
*F,TIIE28-IRS,380423,5160,16.765444
*F,TIIE28-IRS,380424,5161,16.767928
*F,TIIE28-IRS,380425,5162,16.770413
*F,TIIE28-IRS,380426,5163,16.772898
*F,TIIE28-IRS,380427,5164,16.775383
*F,TIIE28-IRS,380428,5165,16.777868
*F,TIIE28-IRS,380429,5166,16.780353
*F,TIIE28-IRS,380430,5167,16.782840
*F,TIIE28-IRS,380501,5168,16.785326
*F,TIIE28-IRS,380502,5169,16.787813
*F,TIIE28-IRS,380503,5170,16.790300
*F,TIIE28-IRS,380504,5171,16.792787
*F,TIIE28-IRS,380505,5172,16.795275
*F,TIIE28-IRS,380506,5173,16.797763
*F,TIIE28-IRS,380507,5174,16.800252
*F,TIIE28-IRS,380508,5175,16.802740
*F,TIIE28-IRS,380509,5176,16.805229
*F,TIIE28-IRS,380510,5177,16.807719
*F,TIIE28-IRS,380511,5178,16.810209
*F,TIIE28-IRS,380512,5179,16.812700
*F,TIIE28-IRS,380513,5180,16.815191
*F,TIIE28-IRS,380514,5181,16.817682
*F,TIIE28-IRS,380515,5182,16.820173
*F,TIIE28-IRS,380516,5183,16.822665
*F,TIIE28-IRS,380517,5184,16.825157
*F,TIIE28-IRS,380518,5185,16.827650
*F,TIIE28-IRS,380519,5186,16.830142
*F,TIIE28-IRS,380520,5187,16.832635
*F,TIIE28-IRS,380521,5188,16.835128
*F,TIIE28-IRS,380522,5189,16.837621
*F,TIIE28-IRS,380523,5190,16.840114
*F,TIIE28-IRS,380524,5191,16.842609
*F,TIIE28-IRS,380525,5192,16.845103
*F,TIIE28-IRS,380526,5193,16.847597
*F,TIIE28-IRS,380527,5194,16.850092
*F,TIIE28-IRS,380528,5195,16.852587
*F,TIIE28-IRS,380529,5196,16.855083
*F,TIIE28-IRS,380530,5197,16.857578
*F,TIIE28-IRS,380531,5198,16.860075
*F,TIIE28-IRS,380601,5199,16.862571
*F,TIIE28-IRS,380602,5200,16.865068
*F,TIIE28-IRS,380603,5201,16.867565
*F,TIIE28-IRS,380604,5202,16.870063
*F,TIIE28-IRS,380605,5203,16.872561
*F,TIIE28-IRS,380606,5204,16.875060
*F,TIIE28-IRS,380607,5205,16.877559
*F,TIIE28-IRS,380608,5206,16.880058
*F,TIIE28-IRS,380609,5207,16.882557
*F,TIIE28-IRS,380610,5208,16.885057
*F,TIIE28-IRS,380611,5209,16.887557
*F,TIIE28-IRS,380612,5210,16.890058
*F,TIIE28-IRS,380613,5211,16.892558
*F,TIIE28-IRS,380614,5212,16.895059
*F,TIIE28-IRS,380615,5213,16.897561
*F,TIIE28-IRS,380616,5214,16.900062
*F,TIIE28-IRS,380617,5215,16.902564
*F,TIIE28-IRS,380618,5216,16.905066
*F,TIIE28-IRS,380619,5217,16.907569
*F,TIIE28-IRS,380620,5218,16.910071
*F,TIIE28-IRS,380621,5219,16.912574
*F,TIIE28-IRS,380622,5220,16.915077
*F,TIIE28-IRS,380623,5221,16.917581
*F,TIIE28-IRS,380624,5222,16.920085
*F,TIIE28-IRS,380625,5223,16.922589
*F,TIIE28-IRS,380626,5224,16.925094
*F,TIIE28-IRS,380627,5225,16.927598
*F,TIIE28-IRS,380628,5226,16.930103
*F,TIIE28-IRS,380629,5227,16.932609
*F,TIIE28-IRS,380630,5228,16.935115
*F,TIIE28-IRS,380701,5229,16.937621
*F,TIIE28-IRS,380702,5230,16.940128
*F,TIIE28-IRS,380703,5231,16.942635
*F,TIIE28-IRS,380704,5232,16.945142
*F,TIIE28-IRS,380705,5233,16.947650
*F,TIIE28-IRS,380706,5234,16.950158
*F,TIIE28-IRS,380707,5235,16.952666
*F,TIIE28-IRS,380708,5236,16.955175
*F,TIIE28-IRS,380709,5237,16.957684
*F,TIIE28-IRS,380710,5238,16.960194
*F,TIIE28-IRS,380711,5239,16.962703
*F,TIIE28-IRS,380712,5240,16.965213
*F,TIIE28-IRS,380713,5241,16.967723
*F,TIIE28-IRS,380714,5242,16.970234
*F,TIIE28-IRS,380715,5243,16.972745
*F,TIIE28-IRS,380716,5244,16.975256
*F,TIIE28-IRS,380717,5245,16.977767
*F,TIIE28-IRS,380718,5246,16.980278
*F,TIIE28-IRS,380719,5247,16.982790
*F,TIIE28-IRS,380720,5248,16.985303
*F,TIIE28-IRS,380721,5249,16.987815
*F,TIIE28-IRS,380722,5250,16.990328
*F,TIIE28-IRS,380723,5251,16.992841
*F,TIIE28-IRS,380724,5252,16.995354
*F,TIIE28-IRS,380725,5253,16.997868
*F,TIIE28-IRS,380726,5254,17.000382
*F,TIIE28-IRS,380727,5255,17.002896
*F,TIIE28-IRS,380728,5256,17.005411
*F,TIIE28-IRS,380729,5257,17.007926
*F,TIIE28-IRS,380730,5258,17.010441
*F,TIIE28-IRS,380731,5259,17.012957
*F,TIIE28-IRS,380801,5260,17.015473
*F,TIIE28-IRS,380802,5261,17.017989
*F,TIIE28-IRS,380803,5262,17.020506
*F,TIIE28-IRS,380804,5263,17.023024
*F,TIIE28-IRS,380805,5264,17.025541
*F,TIIE28-IRS,380806,5265,17.028059
*F,TIIE28-IRS,380807,5266,17.030577
*F,TIIE28-IRS,380808,5267,17.033096
*F,TIIE28-IRS,380809,5268,17.035614
*F,TIIE28-IRS,380810,5269,17.038133
*F,TIIE28-IRS,380811,5270,17.040652
*F,TIIE28-IRS,380812,5271,17.043172
*F,TIIE28-IRS,380813,5272,17.045691
*F,TIIE28-IRS,380814,5273,17.048211
*F,TIIE28-IRS,380815,5274,17.050732
*F,TIIE28-IRS,380816,5275,17.053252
*F,TIIE28-IRS,380817,5276,17.055773
*F,TIIE28-IRS,380818,5277,17.058294
*F,TIIE28-IRS,380819,5278,17.060816
*F,TIIE28-IRS,380820,5279,17.063338
*F,TIIE28-IRS,380821,5280,17.065859
*F,TIIE28-IRS,380822,5281,17.068382
*F,TIIE28-IRS,380823,5282,17.070905
*F,TIIE28-IRS,380824,5283,17.073428
*F,TIIE28-IRS,380825,5284,17.075951
*F,TIIE28-IRS,380826,5285,17.078475
*F,TIIE28-IRS,380827,5286,17.080999
*F,TIIE28-IRS,380828,5287,17.083523
*F,TIIE28-IRS,380829,5288,17.086048
*F,TIIE28-IRS,380830,5289,17.088573
*F,TIIE28-IRS,380831,5290,17.091099
*F,TIIE28-IRS,380901,5291,17.093624
*F,TIIE28-IRS,380902,5292,17.096150
*F,TIIE28-IRS,380903,5293,17.098677
*F,TIIE28-IRS,380904,5294,17.101204
*F,TIIE28-IRS,380905,5295,17.103731
*F,TIIE28-IRS,380906,5296,17.106258
*F,TIIE28-IRS,380907,5297,17.108785
*F,TIIE28-IRS,380908,5298,17.111313
*F,TIIE28-IRS,380909,5299,17.113841
*F,TIIE28-IRS,380910,5300,17.116369
*F,TIIE28-IRS,380911,5301,17.118898
*F,TIIE28-IRS,380912,5302,17.121427
*F,TIIE28-IRS,380913,5303,17.123956
*F,TIIE28-IRS,380914,5304,17.126485
*F,TIIE28-IRS,380915,5305,17.129015
*F,TIIE28-IRS,380916,5306,17.131545
*F,TIIE28-IRS,380917,5307,17.134075
*F,TIIE28-IRS,380918,5308,17.136606
*F,TIIE28-IRS,380919,5309,17.139137
*F,TIIE28-IRS,380920,5310,17.141668
*F,TIIE28-IRS,380921,5311,17.144199
*F,TIIE28-IRS,380922,5312,17.146731
*F,TIIE28-IRS,380923,5313,17.149263
*F,TIIE28-IRS,380924,5314,17.151796
*F,TIIE28-IRS,380925,5315,17.154329
*F,TIIE28-IRS,380926,5316,17.156862
*F,TIIE28-IRS,380927,5317,17.159395
*F,TIIE28-IRS,380928,5318,17.161929
*F,TIIE28-IRS,380929,5319,17.164464
*F,TIIE28-IRS,380930,5320,17.166998
*F,TIIE28-IRS,381001,5321,17.169533
*F,TIIE28-IRS,381002,5322,17.172068
*F,TIIE28-IRS,381003,5323,17.174604
*F,TIIE28-IRS,381004,5324,17.177139
*F,TIIE28-IRS,381005,5325,17.179675
*F,TIIE28-IRS,381006,5326,17.182211
*F,TIIE28-IRS,381007,5327,17.184748
*F,TIIE28-IRS,381008,5328,17.187284
*F,TIIE28-IRS,381009,5329,17.189821
*F,TIIE28-IRS,381010,5330,17.192358
*F,TIIE28-IRS,381011,5331,17.194896
*F,TIIE28-IRS,381012,5332,17.197434
*F,TIIE28-IRS,381013,5333,17.199972
*F,TIIE28-IRS,381014,5334,17.202510
*F,TIIE28-IRS,381015,5335,17.205049
*F,TIIE28-IRS,381016,5336,17.207588
*F,TIIE28-IRS,381017,5337,17.210127
*F,TIIE28-IRS,381018,5338,17.212667
*F,TIIE28-IRS,381019,5339,17.215207
*F,TIIE28-IRS,381020,5340,17.217747
*F,TIIE28-IRS,381021,5341,17.220287
*F,TIIE28-IRS,381022,5342,17.222828
*F,TIIE28-IRS,381023,5343,17.225369
*F,TIIE28-IRS,381024,5344,17.227910
*F,TIIE28-IRS,381025,5345,17.230453
*F,TIIE28-IRS,381026,5346,17.232995
*F,TIIE28-IRS,381027,5347,17.235537
*F,TIIE28-IRS,381028,5348,17.238080
*F,TIIE28-IRS,381029,5349,17.240623
*F,TIIE28-IRS,381030,5350,17.243166
*F,TIIE28-IRS,381031,5351,17.245710
*F,TIIE28-IRS,381101,5352,17.248254
*F,TIIE28-IRS,381102,5353,17.250798
*F,TIIE28-IRS,381103,5354,17.253342
*F,TIIE28-IRS,381104,5355,17.255887
*F,TIIE28-IRS,381105,5356,17.258432
*F,TIIE28-IRS,381106,5357,17.260977
*F,TIIE28-IRS,381107,5358,17.263522
*F,TIIE28-IRS,381108,5359,17.266068
*F,TIIE28-IRS,381109,5360,17.268614
*F,TIIE28-IRS,381110,5361,17.271160
*F,TIIE28-IRS,381111,5362,17.273707
*F,TIIE28-IRS,381112,5363,17.276254
*F,TIIE28-IRS,381113,5364,17.278801
*F,TIIE28-IRS,381114,5365,17.281348
*F,TIIE28-IRS,381115,5366,17.283896
*F,TIIE28-IRS,381116,5367,17.286444
*F,TIIE28-IRS,381117,5368,17.288993
*F,TIIE28-IRS,381118,5369,17.291541
*F,TIIE28-IRS,381119,5370,17.294090
*F,TIIE28-IRS,381120,5371,17.296639
*F,TIIE28-IRS,381121,5372,17.299189
*F,TIIE28-IRS,381122,5373,17.301738
*F,TIIE28-IRS,381123,5374,17.304289
*F,TIIE28-IRS,381124,5375,17.306839
*F,TIIE28-IRS,381125,5376,17.309390
*F,TIIE28-IRS,381126,5377,17.311941
*F,TIIE28-IRS,381127,5378,17.314493
*F,TIIE28-IRS,381128,5379,17.317044
*F,TIIE28-IRS,381129,5380,17.319596
*F,TIIE28-IRS,381130,5381,17.322148
*F,TIIE28-IRS,381201,5382,17.324701
*F,TIIE28-IRS,381202,5383,17.327253
*F,TIIE28-IRS,381203,5384,17.329806
*F,TIIE28-IRS,381204,5385,17.332360
*F,TIIE28-IRS,381205,5386,17.334913
*F,TIIE28-IRS,381206,5387,17.337467
*F,TIIE28-IRS,381207,5388,17.340021
*F,TIIE28-IRS,381208,5389,17.342575
*F,TIIE28-IRS,381209,5390,17.345130
*F,TIIE28-IRS,381210,5391,17.347685
*F,TIIE28-IRS,381211,5392,17.350240
*F,TIIE28-IRS,381212,5393,17.352795
*F,TIIE28-IRS,381213,5394,17.355351
*F,TIIE28-IRS,381214,5395,17.357907
*F,TIIE28-IRS,381215,5396,17.360463
*F,TIIE28-IRS,381216,5397,17.363020
*F,TIIE28-IRS,381217,5398,17.365577
*F,TIIE28-IRS,381218,5399,17.368134
*F,TIIE28-IRS,381219,5400,17.370691
*F,TIIE28-IRS,381220,5401,17.373249
*F,TIIE28-IRS,381221,5402,17.375807
*F,TIIE28-IRS,381222,5403,17.378365
*F,TIIE28-IRS,381223,5404,17.380924
*F,TIIE28-IRS,381224,5405,17.383483
*F,TIIE28-IRS,381225,5406,17.386043
*F,TIIE28-IRS,381226,5407,17.388602
*F,TIIE28-IRS,381227,5408,17.391162
*F,TIIE28-IRS,381228,5409,17.393722
*F,TIIE28-IRS,381229,5410,17.396282
*F,TIIE28-IRS,381230,5411,17.398843
*F,TIIE28-IRS,381231,5412,17.401403
*F,TIIE28-IRS,390101,5413,17.403965
*F,TIIE28-IRS,390102,5414,17.406526
*F,TIIE28-IRS,390103,5415,17.409087
*F,TIIE28-IRS,390104,5416,17.411649
*F,TIIE28-IRS,390105,5417,17.414211
*F,TIIE28-IRS,390106,5418,17.416774
*F,TIIE28-IRS,390107,5419,17.419337
*F,TIIE28-IRS,390108,5420,17.421899
*F,TIIE28-IRS,390109,5421,17.424462
*F,TIIE28-IRS,390110,5422,17.427026
*F,TIIE28-IRS,390111,5423,17.429590
*F,TIIE28-IRS,390112,5424,17.432154
*F,TIIE28-IRS,390113,5425,17.434718
*F,TIIE28-IRS,390114,5426,17.437283
*F,TIIE28-IRS,390115,5427,17.439848
*F,TIIE28-IRS,390116,5428,17.442413
*F,TIIE28-IRS,390117,5429,17.444978
*F,TIIE28-IRS,390118,5430,17.447544
*F,TIIE28-IRS,390119,5431,17.450110
*F,TIIE28-IRS,390120,5432,17.452677
*F,TIIE28-IRS,390121,5433,17.455243
*F,TIIE28-IRS,390122,5434,17.457810
*F,TIIE28-IRS,390123,5435,17.460377
*F,TIIE28-IRS,390124,5436,17.462944
*F,TIIE28-IRS,390125,5437,17.465511
*F,TIIE28-IRS,390126,5438,17.468078
*F,TIIE28-IRS,390127,5439,17.470646
*F,TIIE28-IRS,390128,5440,17.473214
*F,TIIE28-IRS,390129,5441,17.475782
*F,TIIE28-IRS,390130,5442,17.478350
*F,TIIE28-IRS,390131,5443,17.480919
*F,TIIE28-IRS,390201,5444,17.483488
*F,TIIE28-IRS,390202,5445,17.486057
*F,TIIE28-IRS,390203,5446,17.488626
*F,TIIE28-IRS,390204,5447,17.491196
*F,TIIE28-IRS,390205,5448,17.493767
*F,TIIE28-IRS,390206,5449,17.496337
*F,TIIE28-IRS,390207,5450,17.498908
*F,TIIE28-IRS,390208,5451,17.501480
*F,TIIE28-IRS,390209,5452,17.504051
*F,TIIE28-IRS,390210,5453,17.506623
*F,TIIE28-IRS,390211,5454,17.509196
*F,TIIE28-IRS,390212,5455,17.511769
*F,TIIE28-IRS,390213,5456,17.514343
*F,TIIE28-IRS,390214,5457,17.516917
*F,TIIE28-IRS,390215,5458,17.519491
*F,TIIE28-IRS,390216,5459,17.522066
*F,TIIE28-IRS,390217,5460,17.524642
*F,TIIE28-IRS,390218,5461,17.527201
*F,TIIE28-IRS,390219,5462,17.529760
*F,TIIE28-IRS,390220,5463,17.532318
*F,TIIE28-IRS,390221,5464,17.534877
*F,TIIE28-IRS,390222,5465,17.537437
*F,TIIE28-IRS,390223,5466,17.539996
*F,TIIE28-IRS,390224,5467,17.542556
*F,TIIE28-IRS,390225,5468,17.545116
*F,TIIE28-IRS,390226,5469,17.547677
*F,TIIE28-IRS,390227,5470,17.550237
*F,TIIE28-IRS,390228,5471,17.552798
*F,TIIE28-IRS,390301,5472,17.555360
*F,TIIE28-IRS,390302,5473,17.557921
*F,TIIE28-IRS,390303,5474,17.560483
*F,TIIE28-IRS,390304,5475,17.563046
*F,TIIE28-IRS,390305,5476,17.565609
*F,TIIE28-IRS,390306,5477,17.568172
*F,TIIE28-IRS,390307,5478,17.570736
*F,TIIE28-IRS,390308,5479,17.573301
*F,TIIE28-IRS,390309,5480,17.575866
*F,TIIE28-IRS,390310,5481,17.578431
*F,TIIE28-IRS,390311,5482,17.580997
*F,TIIE28-IRS,390312,5483,17.583564
*F,TIIE28-IRS,390313,5484,17.586132
*F,TIIE28-IRS,390314,5485,17.588700
*F,TIIE28-IRS,390315,5486,17.591268
*F,TIIE28-IRS,390316,5487,17.593838
*F,TIIE28-IRS,390317,5488,17.596408
*F,TIIE28-IRS,390318,5489,17.598978
*F,TIIE28-IRS,390319,5490,17.601549
*F,TIIE28-IRS,390320,5491,17.604120
*F,TIIE28-IRS,390321,5492,17.606692
*F,TIIE28-IRS,390322,5493,17.609264
*F,TIIE28-IRS,390323,5494,17.611836
*F,TIIE28-IRS,390324,5495,17.614408
*F,TIIE28-IRS,390325,5496,17.616980
*F,TIIE28-IRS,390326,5497,17.619553
*F,TIIE28-IRS,390327,5498,17.622127
*F,TIIE28-IRS,390328,5499,17.624701
*F,TIIE28-IRS,390329,5500,17.627275
*F,TIIE28-IRS,390330,5501,17.629850
*F,TIIE28-IRS,390331,5502,17.632425
*F,TIIE28-IRS,390401,5503,17.635000
*F,TIIE28-IRS,390402,5504,17.637577
*F,TIIE28-IRS,390403,5505,17.640153
*F,TIIE28-IRS,390404,5506,17.642730
*F,TIIE28-IRS,390405,5507,17.645307
*F,TIIE28-IRS,390406,5508,17.647885
*F,TIIE28-IRS,390407,5509,17.650464
*F,TIIE28-IRS,390408,5510,17.653043
*F,TIIE28-IRS,390409,5511,17.655623
*F,TIIE28-IRS,390410,5512,17.658204
*F,TIIE28-IRS,390411,5513,17.660784
*F,TIIE28-IRS,390412,5514,17.663366
*F,TIIE28-IRS,390413,5515,17.665949
*F,TIIE28-IRS,390414,5516,17.668532
*F,TIIE28-IRS,390415,5517,17.671115
*F,TIIE28-IRS,390416,5518,17.673699
*F,TIIE28-IRS,390417,5519,17.676282
*F,TIIE28-IRS,390418,5520,17.678867
*F,TIIE28-IRS,390419,5521,17.681451
*F,TIIE28-IRS,390420,5522,17.684036
*F,TIIE28-IRS,390421,5523,17.686621
*F,TIIE28-IRS,390422,5524,17.689207
*F,TIIE28-IRS,390423,5525,17.691793
*F,TIIE28-IRS,390424,5526,17.694378
*F,TIIE28-IRS,390425,5527,17.696966
*F,TIIE28-IRS,390426,5528,17.699552
*F,TIIE28-IRS,390427,5529,17.702140
*F,TIIE28-IRS,390428,5530,17.704728
*F,TIIE28-IRS,390429,5531,17.707316
*F,TIIE28-IRS,390430,5532,17.709905
*F,TIIE28-IRS,390501,5533,17.712494
*F,TIIE28-IRS,390502,5534,17.715084
*F,TIIE28-IRS,390503,5535,17.717674
*F,TIIE28-IRS,390504,5536,17.720265
*F,TIIE28-IRS,390505,5537,17.722857
*F,TIIE28-IRS,390506,5538,17.725449
*F,TIIE28-IRS,390507,5539,17.728041
*F,TIIE28-IRS,390508,5540,17.730635
*F,TIIE28-IRS,390509,5541,17.733229
*F,TIIE28-IRS,390510,5542,17.735823
*F,TIIE28-IRS,390511,5543,17.738418
*F,TIIE28-IRS,390512,5544,17.741014
*F,TIIE28-IRS,390513,5545,17.743611
*F,TIIE28-IRS,390514,5546,17.746207
*F,TIIE28-IRS,390515,5547,17.748804
*F,TIIE28-IRS,390516,5548,17.751401
*F,TIIE28-IRS,390517,5549,17.753998
*F,TIIE28-IRS,390518,5550,17.756596
*F,TIIE28-IRS,390519,5551,17.759194
*F,TIIE28-IRS,390520,5552,17.761793
*F,TIIE28-IRS,390521,5553,17.764391
*F,TIIE28-IRS,390522,5554,17.766990
*F,TIIE28-IRS,390523,5555,17.769590
*F,TIIE28-IRS,390524,5556,17.772190
*F,TIIE28-IRS,390525,5557,17.774790
*F,TIIE28-IRS,390526,5558,17.777391
*F,TIIE28-IRS,390527,5559,17.779992
*F,TIIE28-IRS,390528,5560,17.782594
*F,TIIE28-IRS,390529,5561,17.785196
*F,TIIE28-IRS,390530,5562,17.787799
*F,TIIE28-IRS,390531,5563,17.790402
*F,TIIE28-IRS,390601,5564,17.793006
*F,TIIE28-IRS,390602,5565,17.795610
*F,TIIE28-IRS,390603,5566,17.798215
*F,TIIE28-IRS,390604,5567,17.800821
*F,TIIE28-IRS,390605,5568,17.803427
*F,TIIE28-IRS,390606,5569,17.806034
*F,TIIE28-IRS,390607,5570,17.808641
*F,TIIE28-IRS,390608,5571,17.811249
*F,TIIE28-IRS,390609,5572,17.813858
*F,TIIE28-IRS,390610,5573,17.816467
*F,TIIE28-IRS,390611,5574,17.819077
*F,TIIE28-IRS,390612,5575,17.821687
*F,TIIE28-IRS,390613,5576,17.824296
*F,TIIE28-IRS,390614,5577,17.826907
*F,TIIE28-IRS,390615,5578,17.829517
*F,TIIE28-IRS,390616,5579,17.832129
*F,TIIE28-IRS,390617,5580,17.834740
*F,TIIE28-IRS,390618,5581,17.837352
*F,TIIE28-IRS,390619,5582,17.839964
*F,TIIE28-IRS,390620,5583,17.842576
*F,TIIE28-IRS,390621,5584,17.845189
*F,TIIE28-IRS,390622,5585,17.847803
*F,TIIE28-IRS,390623,5586,17.850416
*F,TIIE28-IRS,390624,5587,17.853030
*F,TIIE28-IRS,390625,5588,17.855645
*F,TIIE28-IRS,390626,5589,17.858261
*F,TIIE28-IRS,390627,5590,17.860876
*F,TIIE28-IRS,390628,5591,17.863492
*F,TIIE28-IRS,390629,5592,17.866109
*F,TIIE28-IRS,390630,5593,17.868727
*F,TIIE28-IRS,390701,5594,17.871345
*F,TIIE28-IRS,390702,5595,17.873963
*F,TIIE28-IRS,390703,5596,17.876582
*F,TIIE28-IRS,390704,5597,17.879202
*F,TIIE28-IRS,390705,5598,17.881823
*F,TIIE28-IRS,390706,5599,17.884444
*F,TIIE28-IRS,390707,5600,17.887066
*F,TIIE28-IRS,390708,5601,17.889688
*F,TIIE28-IRS,390709,5602,17.892310
*F,TIIE28-IRS,390710,5603,17.894933
*F,TIIE28-IRS,390711,5604,17.897556
*F,TIIE28-IRS,390712,5605,17.900179
*F,TIIE28-IRS,390713,5606,17.902803
*F,TIIE28-IRS,390714,5607,17.905427
*F,TIIE28-IRS,390715,5608,17.908051
*F,TIIE28-IRS,390716,5609,17.910676
*F,TIIE28-IRS,390717,5610,17.913301
*F,TIIE28-IRS,390718,5611,17.915927
*F,TIIE28-IRS,390719,5612,17.918553
*F,TIIE28-IRS,390720,5613,17.921179
*F,TIIE28-IRS,390721,5614,17.923806
*F,TIIE28-IRS,390722,5615,17.926433
*F,TIIE28-IRS,390723,5616,17.929061
*F,TIIE28-IRS,390724,5617,17.931689
*F,TIIE28-IRS,390725,5618,17.934318
*F,TIIE28-IRS,390726,5619,17.936947
*F,TIIE28-IRS,390727,5620,17.939577
*F,TIIE28-IRS,390728,5621,17.942208
*F,TIIE28-IRS,390729,5622,17.944838
*F,TIIE28-IRS,390730,5623,17.947470
*F,TIIE28-IRS,390731,5624,17.950102
*F,TIIE28-IRS,390801,5625,17.952735
*F,TIIE28-IRS,390802,5626,17.955369
*F,TIIE28-IRS,390803,5627,17.958003
*F,TIIE28-IRS,390804,5628,17.960638
*F,TIIE28-IRS,390805,5629,17.963273
*F,TIIE28-IRS,390806,5630,17.965909
*F,TIIE28-IRS,390807,5631,17.968545
*F,TIIE28-IRS,390808,5632,17.971181
*F,TIIE28-IRS,390809,5633,17.973817
*F,TIIE28-IRS,390810,5634,17.976454
*F,TIIE28-IRS,390811,5635,17.979091
*F,TIIE28-IRS,390812,5636,17.981728
*F,TIIE28-IRS,390813,5637,17.984367
*F,TIIE28-IRS,390814,5638,17.987005
*F,TIIE28-IRS,390815,5639,17.989643
*F,TIIE28-IRS,390816,5640,17.992282
*F,TIIE28-IRS,390817,5641,17.994922
*F,TIIE28-IRS,390818,5642,17.997562
*F,TIIE28-IRS,390819,5643,18.000202
*F,TIIE28-IRS,390820,5644,18.002843
*F,TIIE28-IRS,390821,5645,18.005484
*F,TIIE28-IRS,390822,5646,18.008126
*F,TIIE28-IRS,390823,5647,18.010769
*F,TIIE28-IRS,390824,5648,18.013412
*F,TIIE28-IRS,390825,5649,18.016055
*F,TIIE28-IRS,390826,5650,18.018700
*F,TIIE28-IRS,390827,5651,18.021344
*F,TIIE28-IRS,390828,5652,18.023989
*F,TIIE28-IRS,390829,5653,18.026635
*F,TIIE28-IRS,390830,5654,18.029282
*F,TIIE28-IRS,390831,5655,18.031930
*F,TIIE28-IRS,390901,5656,18.034578
*F,TIIE28-IRS,390902,5657,18.037226
*F,TIIE28-IRS,390903,5658,18.039875
*F,TIIE28-IRS,390904,5659,18.042524
*F,TIIE28-IRS,390905,5660,18.045173
*F,TIIE28-IRS,390906,5661,18.047823
*F,TIIE28-IRS,390907,5662,18.050473
*F,TIIE28-IRS,390908,5663,18.053123
*F,TIIE28-IRS,390909,5664,18.055774
*F,TIIE28-IRS,390910,5665,18.058425
*F,TIIE28-IRS,390911,5666,18.061076
*F,TIIE28-IRS,390912,5667,18.063728
*F,TIIE28-IRS,390913,5668,18.066380
*F,TIIE28-IRS,390914,5669,18.069033
*F,TIIE28-IRS,390915,5670,18.071686
*F,TIIE28-IRS,390916,5671,18.074340
*F,TIIE28-IRS,390917,5672,18.076994
*F,TIIE28-IRS,390918,5673,18.079648
*F,TIIE28-IRS,390919,5674,18.082303
*F,TIIE28-IRS,390920,5675,18.084959
*F,TIIE28-IRS,390921,5676,18.087615
*F,TIIE28-IRS,390922,5677,18.090272
*F,TIIE28-IRS,390923,5678,18.092929
*F,TIIE28-IRS,390924,5679,18.095587
*F,TIIE28-IRS,390925,5680,18.098246
*F,TIIE28-IRS,390926,5681,18.100905
*F,TIIE28-IRS,390927,5682,18.103565
*F,TIIE28-IRS,390928,5683,18.106225
*F,TIIE28-IRS,390929,5684,18.108887
*F,TIIE28-IRS,390930,5685,18.111549
*F,TIIE28-IRS,391001,5686,18.114211
*F,TIIE28-IRS,391002,5687,18.116873
*F,TIIE28-IRS,391003,5688,18.119535
*F,TIIE28-IRS,391004,5689,18.122198
*F,TIIE28-IRS,391005,5690,18.124861
*F,TIIE28-IRS,391006,5691,18.127525
*F,TIIE28-IRS,391007,5692,18.130188
*F,TIIE28-IRS,391008,5693,18.132853
*F,TIIE28-IRS,391009,5694,18.135518
*F,TIIE28-IRS,391010,5695,18.138182
*F,TIIE28-IRS,391011,5696,18.140848
*F,TIIE28-IRS,391012,5697,18.143514
*F,TIIE28-IRS,391013,5698,18.146180
*F,TIIE28-IRS,391014,5699,18.148847
*F,TIIE28-IRS,391015,5700,18.151514
*F,TIIE28-IRS,391016,5701,18.154182
*F,TIIE28-IRS,391017,5702,18.156851
*F,TIIE28-IRS,391018,5703,18.159520
*F,TIIE28-IRS,391019,5704,18.162189
*F,TIIE28-IRS,391020,5705,18.164859
*F,TIIE28-IRS,391021,5706,18.167530
*F,TIIE28-IRS,391022,5707,18.170201
*F,TIIE28-IRS,391023,5708,18.172873
*F,TIIE28-IRS,391024,5709,18.175545
*F,TIIE28-IRS,391025,5710,18.178219
*F,TIIE28-IRS,391026,5711,18.180892
*F,TIIE28-IRS,391027,5712,18.183567
*F,TIIE28-IRS,391028,5713,18.186242
*F,TIIE28-IRS,391029,5714,18.188917
*F,TIIE28-IRS,391030,5715,18.191593
*F,TIIE28-IRS,391031,5716,18.194269
*F,TIIE28-IRS,391101,5717,18.196945
*F,TIIE28-IRS,391102,5718,18.199621
*F,TIIE28-IRS,391103,5719,18.202298
*F,TIIE28-IRS,391104,5720,18.204975
*F,TIIE28-IRS,391105,5721,18.207653
*F,TIIE28-IRS,391106,5722,18.210331
*F,TIIE28-IRS,391107,5723,18.213009
*F,TIIE28-IRS,391108,5724,18.215688
*F,TIIE28-IRS,391109,5725,18.218367
*F,TIIE28-IRS,391110,5726,18.221047
*F,TIIE28-IRS,391111,5727,18.223727
*F,TIIE28-IRS,391112,5728,18.226408
*F,TIIE28-IRS,391113,5729,18.229089
*F,TIIE28-IRS,391114,5730,18.231770
*F,TIIE28-IRS,391115,5731,18.234453
*F,TIIE28-IRS,391116,5732,18.237136
*F,TIIE28-IRS,391117,5733,18.239819
*F,TIIE28-IRS,391118,5734,18.242503
