TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/19,LF,BONDESF,260226,100.462485,99.755235,0.707250,678,0.000000,100.555713,99.756213,0.799500,675,0.000000,1456,0.143500,VAL025012,,1.680977,3.363567,11.143500,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,260423,100.441730,99.734480,0.707250,734,0.000000,100.534951,99.735451,0.799500,731,0.000000,1092,0.145000,VAL025012,,1.804812,3.884006,11.145000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,260604,99.958240,99.713351,0.244889,776,0.000000,100.051052,99.714330,0.336722,773,0.000000,1092,0.149000,VAL025012,,1.905653,4.058291,11.149000,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LF,BONDESF,261001,99.681802,99.651246,0.030556,895,0.000000,99.774590,99.652257,0.122333,892,0.000000,1820,0.160000,VAL025012,,2.164329,5.257985,11.160000,LF_BONDESF_261001,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LF,BONDESF,261022,99.877951,99.633062,0.244889,916,0.000000,99.970822,99.634100,0.336722,913,0.000000,1092,0.165000,VAL025012,,2.203600,5.469032,11.165000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LF,BONDESF,261203,100.316634,99.609384,0.707250,958,0.000000,100.409939,99.610439,0.799500,955,0.000000,1820,0.169000,VAL025012,,2.279232,6.256702,11.169000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,261231,100.304508,99.597258,0.707250,986,0.000000,100.397811,99.598311,0.799500,983,0.000000,1820,0.170000,VAL025012,,2.336272,6.583591,11.170000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,270114,99.832484,99.587595,0.244889,1000,0.000000,99.925371,99.588649,0.336722,997,0.000000,1092,0.172000,VAL025012,,2.376290,6.393601,11.172000,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LF,BONDESF,270128,100.285091,99.577841,0.707250,1014,0.000000,100.378409,99.578909,0.799500,1011,0.000000,1820,0.174000,VAL025012,,2.392797,6.916597,11.174000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,270225,100.275215,99.567965,0.707250,1042,0.000000,100.368524,99.569024,0.799500,1039,0.000000,1820,0.174000,VAL025012,,2.448866,7.255857,11.174000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,270318,99.588660,99.558104,0.030556,1063,0.000000,99.681486,99.559153,0.122333,1060,0.000000,1820,0.175000,VAL025012,,2.508245,7.138057,11.175000,LF_BONDESF_270318,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LF,BONDESF,270422,100.246660,99.539410,0.707250,1098,0.000000,100.339971,99.540471,0.799500,1095,0.000000,1820,0.177500,VAL025012,,2.559530,7.560813,11.177500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,270617,100.217675,99.510425,0.707250,1154,0.000000,100.310988,99.511488,0.799500,1151,0.000000,1820,0.181000,VAL025012,,2.668291,8.670721,11.181000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,270819,99.950815,99.491232,0.459583,1217,0.000000,100.043766,99.492266,0.551500,1214,0.000000,1820,0.180000,VAL025012,,2.796270,9.005603,11.180000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/19,LF,BONDESF,270930,99.500202,99.469646,0.030556,1259,0.000000,99.593008,99.470675,0.122333,1256,0.000000,1820,0.182500,VAL025012,,2.887609,9.591903,11.182500,LF_BONDESF_270930,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LF,BONDESF,271014,99.925869,99.466286,0.459583,1273,0.000000,100.018813,99.467313,0.551500,1270,0.000000,1820,0.182000,VAL025012,,2.901411,9.275643,11.182000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/19,LF,BONDESF,280127,100.128880,99.421630,0.707250,1378,0.000000,100.222144,99.422644,0.799500,1375,0.000000,1680,0.185000,VAL025012,,3.085078,11.753609,11.185000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,280323,100.105387,99.398137,0.707250,1434,0.000000,100.198642,99.399142,0.799500,1431,0.000000,1820,0.186500,VAL025012,,3.184829,12.571132,11.186500,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,280615,100.062634,99.355384,0.707250,1518,0.000000,100.155887,99.356387,0.799500,1515,0.000000,1764,0.191000,VAL025012,,3.331198,13.828454,11.191000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,281228,99.968083,99.260833,0.707250,1714,0.000000,100.061318,99.261818,0.799500,1711,0.000000,1820,0.199500,VAL025012,,3.658232,16.893203,11.199500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,290125,99.949646,99.242396,0.707250,1742,0.000000,100.042885,99.243385,0.799500,1739,0.000000,2548,0.202000,VAL025012,,3.703305,17.344209,11.202000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,290322,99.927635,99.220385,0.707250,1798,0.000000,100.020861,99.221361,0.799500,1795,0.000000,2548,0.203000,VAL025012,,3.792386,18.256151,11.203000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,290419,99.914748,99.207498,0.707250,1826,0.000000,100.007970,99.208470,0.799500,1823,0.000000,2548,0.204000,VAL025012,,3.836332,18.716383,11.204000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,291004,99.845501,99.138251,0.707250,1994,0.000000,99.938693,99.139193,0.799500,1991,0.000000,2548,0.208000,VAL025012,,4.092159,21.533791,11.208000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,320415,99.451910,98.744660,0.707250,2918,0.000000,99.544958,98.745458,0.799500,2915,0.000000,3640,0.235000,VAL025012,,5.281463,38.063875,11.235000,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/19,LF,BONDESF,321021,98.660859,98.630303,0.030556,3107,0.000000,98.753413,98.631080,0.122333,3104,0.000000,3640,0.247000,VAL025012,,5.523445,40.253596,11.247000,LF_BONDESF_321021,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LF,BONDESF,340323,98.887227,98.427644,0.459583,3625,0.000000,98.979845,98.428345,0.551500,3622,0.000000,3640,0.260000,VAL025012,,5.999461,49.405906,11.260000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110300,0.110300
MD,2024/04/19,LG,BONDESG,250710,99.911193,99.880637,0.030556,447,0.000000,100.003715,99.881382,0.122333,444,0.000000,1092,0.102500,VAL025012,,1.155168,1.478755,11.102500,LG_BONDESG_250710,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LG,BONDESG,260319,99.772005,99.741449,0.030556,699,0.000000,99.864773,99.742440,0.122333,696,0.000000,1204,0.147500,VAL025012,,1.739860,3.363989,11.147500,LG_BONDESG_260319,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LG,BONDESG,270506,99.768918,99.524029,0.244889,1112,0.000000,99.861824,99.525102,0.336722,1109,0.000000,1176,0.181500,VAL025012,,2.599667,7.710065,11.181500,LG_BONDESG_270506,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/19,LG,BONDESG,280316,99.408615,99.378059,0.030556,1427,0.000000,99.501426,99.379093,0.122333,1424,0.000000,2156,0.193500,VAL025012,,3.194865,11.888380,11.193500,LG_BONDESG_280316,2024/04/18,2024/05/16,0.110000,0.110100
MD,2024/04/19,LG,BONDESG,300314,99.143802,99.113246,0.030556,2155,0.000000,99.236440,99.114107,0.122333,2152,0.000000,2212,0.202500,VAL025012,,4.356293,23.356328,11.202500,LG_BONDESG_300314,2024/04/18,2024/05/16,0.110000,0.110100
NO,2024/04/19,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/19,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,130X1,9.355000,9.355000,0.000000,,0.000000,9.355000,9.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,13X1,10.850000,10.850000,0.000000,,0.000000,10.850000,10.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,195X1,9.430000,9.430000,0.000000,,0.000000,9.430000,9.430000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,260X1,9.400000,9.400000,0.000000,,0.000000,9.400000,9.400000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,26X1,10.290000,10.290000,0.000000,,0.000000,10.290000,10.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,390X1,9.370000,9.370000,0.000000,,0.000000,9.370000,9.370000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,39X1,9.870000,9.870000,0.000000,,0.000000,9.870000,9.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,3X1,11.210000,11.210000,0.000000,,0.000000,11.210000,11.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,52X1,9.640000,9.640000,0.000000,,0.000000,9.640000,9.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,65X1,9.490000,9.490000,0.000000,,0.000000,9.490000,9.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,6X1,11.145000,11.145000,0.000000,,0.000000,11.145000,11.145000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,91X1,9.390000,9.390000,0.000000,,0.000000,9.390000,9.390000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/19,MCC,TIIE28,9X1,11.015000,11.015000,0.000000,,0.000000,11.015000,11.015000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/19,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,130X1,9.375000,9.375000,0.000000,,0.000000,9.375000,9.375000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,13X1,10.870000,10.870000,0.000000,,0.000000,10.870000,10.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,195X1,9.450000,9.450000,0.000000,,0.000000,9.450000,9.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,260X1,9.420000,9.420000,0.000000,,0.000000,9.420000,9.420000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,26X1,10.310000,10.310000,0.000000,,0.000000,10.310000,10.310000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,390X1,9.390000,9.390000,0.000000,,0.000000,9.390000,9.390000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,39X1,9.890000,9.890000,0.000000,,0.000000,9.890000,9.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,3X1,11.230000,11.230000,0.000000,,0.000000,11.230000,11.230000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,52X1,9.660000,9.660000,0.000000,,0.000000,9.660000,9.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,65X1,9.510000,9.510000,0.000000,,0.000000,9.510000,9.510000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,6X1,11.165000,11.165000,0.000000,,0.000000,11.165000,11.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,91X1,9.410000,9.410000,0.000000,,0.000000,9.410000,9.410000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/19,MCV,TIIE28,9X1,11.035000,11.035000,0.000000,,0.000000,11.035000,11.035000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,240606,9.854158,9.854158,0.000000,48,10.938116,9.863527,9.863527,0.000000,45,10.948095,7056,0.000000,VAL025012,,0.131389,0.034526,11.100000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,240905,9.584772,9.584772,0.000000,139,10.754114,9.593451,9.593451,0.000000,136,10.763760,3276,0.000000,VAL025012,,0.370079,0.273916,11.220000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,241205,9.328890,9.328890,0.000000,230,10.504330,9.337063,9.337063,0.000000,227,10.513533,7238,0.000000,VAL025012,,0.596012,0.710462,11.260000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,250306,9.084646,9.084646,0.000000,321,10.265650,9.092438,9.092438,0.000000,318,10.274440,3458,0.000000,VAL025012,,0.810048,1.312354,11.300000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,250605,8.902922,8.902922,0.000000,412,9.586117,8.914116,8.914116,0.000000,409,9.593781,6916,0.000000,VAL025012,,1.018890,2.076274,10.767383,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,250904,8.626019,8.626019,0.000000,503,9.833662,8.633094,8.633094,0.000000,500,9.841727,3640,0.000000,VAL025012,,1.205247,2.905238,11.400000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,251204,8.412976,8.412976,0.000000,594,9.618326,8.419852,8.419852,0.000000,591,9.626042,7098,0.000000,VAL025012,,1.388141,3.853871,11.432727,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,260305,8.213637,8.213637,0.000000,685,9.388187,8.220068,8.220068,0.000000,682,9.395537,3822,0.000000,VAL025012,,1.562872,4.885141,11.430000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,260604,8.020334,8.020334,0.000000,776,9.184019,8.026746,8.026746,0.000000,773,9.191053,7280,0.000000,VAL025012,,1.728827,5.977689,11.450919,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,260903,7.828299,7.828299,0.000000,867,9.017443,7.834459,7.834459,0.000000,864,9.024225,1820,0.000000,VAL025012,,1.885315,7.108828,11.519033,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,261203,7.654768,7.654768,0.000000,958,8.812980,7.660343,7.660343,0.000000,955,8.819457,7462,0.000000,VAL025012,,2.037019,8.298891,11.513060,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,270304,7.489584,7.489584,0.000000,1049,8.615347,7.494921,7.494921,0.000000,1046,8.621537,2002,0.000000,VAL025012,,2.182381,9.525577,11.503105,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,270603,7.319032,7.319032,0.000000,1140,8.466215,7.324570,7.324570,0.000000,1137,8.472192,7644,0.000000,VAL025012,,2.317693,10.743406,11.567397,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,270902,7.136489,7.136489,0.000000,1231,8.374201,7.142252,7.142252,0.000000,1228,8.380049,2002,0.000000,VAL025012,,2.440283,11.909958,11.734343,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,271202,6.967117,6.967117,0.000000,1322,8.258987,6.972570,6.972570,0.000000,1319,8.264675,7826,0.000000,VAL025012,,2.558480,13.091640,11.854239,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,280302,6.804346,6.804346,0.000000,1413,8.141795,6.809656,6.809656,0.000000,1410,8.147323,2184,0.000000,VAL025012,,2.670705,14.265336,11.965581,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,280601,6.645730,6.645730,0.000000,1504,8.028839,6.650882,6.650882,0.000000,1501,8.034214,8008,0.000000,VAL025012,,2.776438,15.417216,12.081200,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,280831,6.491876,6.491876,0.000000,1595,7.918023,6.496874,6.496874,0.000000,1592,7.923251,2366,0.000000,VAL025012,,2.876262,16.545761,12.196819,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,281130,6.342632,6.342632,0.000000,1686,7.809326,6.347480,6.347480,0.000000,1683,7.814412,8190,0.000000,VAL025012,,2.970466,17.647337,12.312438,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,290301,6.197850,6.197850,0.000000,1777,7.702723,6.202554,6.202554,0.000000,1774,7.707671,2548,0.000000,VAL025012,,3.059328,18.718972,12.428057,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,290531,6.066701,6.066701,0.000000,1868,7.580233,6.070953,6.070953,0.000000,1865,7.585024,8372,0.000000,VAL025012,,3.147944,19.819103,12.494818,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,290830,5.921236,5.921236,0.000000,1959,7.495431,5.926076,5.926076,0.000000,1956,7.500116,2730,0.000000,VAL025012,,3.222139,20.764365,12.658558,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,291129,5.776458,5.776458,0.000000,2050,7.416951,5.781115,5.781115,0.000000,2047,7.421538,8554,0.000000,VAL025012,,3.289372,21.639939,12.839963,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,300228,5.637346,5.637346,0.000000,2141,7.335616,5.641869,5.641869,0.000000,2138,7.340103,2912,0.000000,VAL025012,,3.352655,22.480590,13.012535,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,300530,5.502134,5.502134,0.000000,2232,7.254623,5.506530,5.506530,0.000000,2229,7.259011,8736,0.000000,VAL025012,,3.411323,23.274250,13.185107,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,300829,5.370738,5.370738,0.000000,2323,7.174060,5.375010,5.375010,0.000000,2320,7.178352,3094,0.000000,VAL025012,,3.465618,24.021021,13.357679,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/19,MC,BONOS,301128,5.243073,5.243073,0.000000,2414,7.094009,5.247223,5.247223,0.000000,2411,7.098206,8918,0.000000,VAL025012,,3.515771,24.721296,13.530252,MC_BONOS_301128,,,0.000000,0.000000
