Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6120,21.808451,9.259258,4.321038,6.034179,8.947823,4.252149,20.158987,6.144743,,,,,,,19.672622,8.677567,21.705455,,
6121,21.812107,9.259286,4.321,6.034637,8.948348,4.25213,20.164247,6.145106,,,,,,,19.675483,8.677561,21.709070,,
6122,21.815764,9.259313,4.320962,6.035096,8.948873,4.252112,20.169509,6.145471,,,,,,,19.678345,8.677555,21.712686,,
6123,21.819421,9.259341,4.320923,6.035554,8.949398,4.252095,20.174775,6.145838,,,,,,,19.681207,8.677548,21.716303,,
6124,21.823078,9.259368,4.320885,6.036013,8.949924,4.252078,20.180044,6.146207,,,,,,,19.684069,8.677542,21.719920,,
6125,21.826735,9.259396,4.320846,6.036471,8.950449,4.252063,20.185316,6.146577,,,,,,,19.686933,8.677535,21.723538,,
6126,21.830392,9.259423,4.320808,6.03693,8.950975,4.252048,20.190591,6.14695,,,,,,,19.689797,8.677529,21.727156,,
6127,21.834049,9.259451,4.320769,6.037388,8.951502,4.252034,20.195868,6.147323,,,,,,,19.692662,8.677522,21.730774,,
6128,21.837705,9.259478,4.320731,6.037847,8.952029,4.252021,20.201149,6.147699,,,,,,,19.695527,8.677516,21.734393,,
6129,21.841362,9.259505,4.320692,6.038305,8.952555,4.252009,20.206433,6.148077,,,,,,,19.698393,8.677509,21.738013,,
6130,21.845019,9.259533,4.320654,6.038764,8.953083,4.251998,20.21172,6.148456,,,,,,,19.701260,8.677503,21.741633,,
6131,21.848676,9.259560,4.320615,6.039223,8.95361,4.251988,20.21701,6.148837,,,,,,,19.704128,8.677497,21.745254,,
6132,21.852333,9.259588,4.320577,6.039681,8.954138,4.251978,20.222302,6.14922,,,,,,,19.706997,8.677490,21.748875,,
6133,21.855990,9.259615,4.320538,6.04014,8.954666,4.25197,20.227598,6.149605,,,,,,,19.709866,8.677484,21.752497,,
6134,21.859647,9.259643,4.3205,6.040598,8.955194,4.251962,20.232897,6.149992,,,,,,,19.712735,8.677477,21.756119,,
6135,21.863303,9.259670,4.320462,6.041057,8.955723,4.251956,20.238198,6.15038,,,,,,,19.715604,8.677471,21.759742,,
6136,21.866960,9.259698,4.320423,6.041515,8.956252,4.25195,20.243503,6.150771,,,,,,,19.718473,8.677464,21.763365,,
6137,21.870617,9.259725,4.320385,6.041974,8.956781,4.251945,20.248811,6.151164,,,,,,,19.721342,8.677458,21.766989,,
6138,21.874274,9.259753,4.320346,6.042432,8.95731,4.251941,20.254121,6.151558,,,,,,,19.724212,8.677451,21.770613,,
6139,21.877931,9.259780,4.320308,6.042891,8.95784,4.251939,20.259435,6.151955,,,,,,,19.727082,8.677445,21.774238,,
6140,21.881588,9.259808,4.320269,6.043349,8.95837,4.251937,20.264752,6.152353,,,,,,,19.729952,8.677438,21.777863,,
6141,21.885244,9.259835,4.320231,6.043808,8.9589,4.251936,20.270071,6.152754,,,,,,,19.732822,8.677432,21.781489,,
6142,21.888901,9.259863,4.320192,6.044266,8.95943,4.251936,20.275394,6.153156,,,,,,,19.735692,8.677425,21.785116,,
6143,21.892558,9.259890,4.320154,6.044725,8.959961,4.251937,20.280719,6.153561,,,,,,,19.738563,8.677419,21.788743,,
6144,21.896215,9.259918,4.320115,6.045183,8.960492,4.25194,20.286048,6.153967,,,,,,,19.741434,8.677412,21.792370,,
6145,21.899872,9.259945,4.320077,6.045642,8.961023,4.251943,20.291379,6.154376,,,,,,,19.744305,8.677406,21.795998,,
6146,21.903529,9.259973,4.320038,6.0461,8.961555,4.251947,20.296714,6.154787,,,,,,,19.747177,8.677399,21.799627,,
6147,21.907186,9.260000,4.32,6.046559,8.962087,4.251952,20.302051,6.1552,,,,,,,19.750050,8.677392,21.803256,,
6148,21.910842,9.260027,4.32,6.047017,8.962619,4.251958,20.307391,6.155614,,,,,,,19.752922,8.677386,21.806885,,
6149,21.914499,9.260055,4.32,6.047476,8.963151,4.251965,20.312735,6.15603,,,,,,,19.755796,8.677379,21.810515,,
6150,21.918156,9.260082,4.32,6.047934,8.963683,4.251972,20.318081,6.156446,,,,,,,19.758669,8.677373,21.814146,,
6151,21.921813,9.260110,4.32,6.048393,8.964216,4.25198,20.32343,6.156864,,,,,,,19.761544,8.677366,21.817777,,
6152,21.925470,9.260137,4.32,6.048852,8.964749,4.251988,20.328782,6.157283,,,,,,,19.764419,8.677360,21.821409,,
6153,21.929127,9.260165,4.32,6.04931,8.965282,4.251996,20.334137,6.157703,,,,,,,19.767294,8.677353,21.825041,,
6154,21.932783,9.260192,4.32,6.049769,8.965816,4.252005,20.339496,6.158123,,,,,,,19.770171,8.677347,21.828674,,
6155,21.936440,9.260220,4.32,6.050227,8.96635,4.252015,20.344857,6.158545,,,,,,,19.773048,8.677340,21.832307,,
6156,21.940097,9.260247,4.32,6.050686,8.966884,4.252025,20.350221,6.158968,,,,,,,19.775925,8.677333,21.835941,,
6157,21.943754,9.260275,4.32,6.051144,8.967418,4.252035,20.355588,6.159392,,,,,,,19.778804,8.677327,21.839576,,
6158,21.947411,9.260302,4.32,6.051603,8.967953,4.252046,20.360957,6.159816,,,,,,,19.781683,8.677320,21.843211,,
6159,21.951068,9.260330,4.32,6.052061,8.968488,4.252058,20.36633,6.160242,,,,,,,19.784563,8.677314,21.846846,,
6160,21.954725,9.260357,4.32,6.05252,8.969023,4.25207,20.371706,6.160669,,,,,,,19.787444,8.677307,21.850482,,
6161,21.958381,9.260385,4.32,6.052978,8.969558,4.252082,20.377085,6.161096,,,,,,,19.790325,8.677300,21.854119,,
6162,21.962038,9.260412,4.32,6.053437,8.970094,4.252095,20.382467,6.161525,,,,,,,19.793206,8.677294,21.857756,,
6163,21.965695,9.260440,4.32,6.053895,8.97063,4.252108,20.387851,6.161954,,,,,,,19.796088,8.677287,21.861394,,
6164,21.969352,9.260467,4.32,6.054354,8.971166,4.252122,20.393239,6.162385,,,,,,,19.798969,8.677280,21.865032,,
6165,21.973009,9.260495,4.32,6.054812,8.971702,4.252136,20.398629,6.162816,,,,,,,19.801851,8.677274,21.868671,,
6166,21.976666,9.260522,4.32,6.055271,8.972238,4.25215,20.404023,6.163248,,,,,,,19.804733,8.677267,21.872310,,
6167,21.980323,9.260549,4.32,6.055729,8.972775,4.252165,20.409419,6.163681,,,,,,,19.807615,8.677261,21.875950,,
6168,21.983979,9.260577,4.32,6.056188,8.973312,4.252181,20.414818,6.164115,,,,,,,19.810497,8.677254,21.879590,,
6169,21.987636,9.260604,4.32,6.056646,8.97385,4.252196,20.420221,6.16455,,,,,,,19.813379,8.677247,21.883231,,
6170,21.991293,9.260632,4.32,6.057105,8.974387,4.252213,20.425626,6.164986,,,,,,,19.816262,8.677241,21.886873,,
6171,21.994950,9.260659,4.32,6.057563,8.974925,4.252229,20.431034,6.165423,,,,,,,19.819145,8.677234,21.890515,,
6172,21.998607,9.260687,4.32,6.058022,8.975463,4.252246,20.436445,6.16586,,,,,,,19.822028,8.677227,21.894157,,
6173,22.002264,9.260714,4.32,6.058481,8.976001,4.252264,20.441859,6.166299,,,,,,,19.824912,8.677221,21.897800,,
6174,22.005920,9.260742,4.32,6.058939,8.97654,4.252282,20.447276,6.166738,,,,,,,19.827796,8.677214,21.901444,,
6175,22.009577,9.260769,4.32,6.059398,8.977079,4.2523,20.452696,6.167178,,,,,,,19.830681,8.677207,21.905088,,
6176,22.013234,9.260797,4.32,6.059856,8.977618,4.252318,20.458118,6.167619,,,,,,,19.833566,8.677201,21.908733,,
6177,22.016891,9.260824,4.32,6.060315,8.978157,4.252337,20.463544,6.16806,,,,,,,19.836452,8.677194,21.912378,,
6178,22.020548,9.260852,4.32,6.060773,8.978696,4.252357,20.468973,6.168503,,,,,,,19.839338,8.677187,21.916024,,
6179,22.024205,9.260879,4.32,6.061232,8.979236,4.252376,20.474404,6.168946,,,,,,,19.842225,8.677180,21.919671,,
6180,22.027862,9.260907,4.32,6.06169,8.979776,4.252397,20.479839,6.16939,,,,,,,19.845112,8.677174,21.923318,,
6181,22.031518,9.260934,4.32,6.062149,8.980316,4.252417,20.485276,6.169835,,,,,,,19.848000,8.677167,21.926965,,
6182,22.035175,9.260962,4.32,6.062607,8.980857,4.252438,20.490716,6.170281,,,,,,,19.850888,8.677160,21.930614,,
6183,22.038832,9.260989,4.32,6.063066,8.981397,4.252459,20.496159,6.170727,,,,,,,19.853778,8.677154,21.934262,,
6184,22.042489,9.261016,4.32,6.063524,8.981938,4.252481,20.501605,6.171174,,,,,,,19.856668,8.677147,21.937912,,
6185,22.046146,9.261044,4.32,6.063983,8.982479,4.252502,20.507054,6.171622,,,,,,,19.859559,8.677140,21.941561,,
6186,22.049803,9.261071,4.32,6.064441,8.983021,4.252525,20.512506,6.172071,,,,,,,19.862450,8.677133,21.945212,,
6187,22.053459,9.261099,4.32,6.0649,8.983562,4.252547,20.517961,6.17252,,,,,,,19.865343,8.677127,21.948863,,
6188,22.057116,9.261126,4.32,6.065358,8.984104,4.25257,20.523419,6.17297,,,,,,,19.868236,8.677120,21.952514,,
6189,22.060773,9.261154,4.32,6.065817,8.984646,4.252593,20.528879,6.173421,,,,,,,19.871130,8.677113,21.956166,,
6190,22.064430,9.261181,4.32,6.066275,8.985188,4.252617,20.534343,6.173872,,,,,,,19.874023,8.677107,21.959819,,
6191,22.068087,9.261209,4.32,6.066734,8.985731,4.252641,20.539809,6.174324,,,,,,,19.876917,8.677100,21.963472,,
6192,22.071744,9.261236,4.32,6.067192,8.986273,4.252665,20.545279,6.174777,,,,,,,19.879811,8.677093,21.967126,,
6193,22.075401,9.261264,4.32,6.067651,8.986816,4.25269,20.550751,6.17523,,,,,,,19.882705,8.677086,21.970781,,
6194,22.079057,9.261291,4.32,6.06811,8.98736,4.252714,20.556226,6.175685,,,,,,,19.885599,8.677079,21.974435,,
6195,22.082714,9.261319,4.32,6.068568,8.987903,4.252739,20.561704,6.176139,,,,,,,19.888494,8.677073,21.978091,,
6196,22.086371,9.261346,4.32,6.069027,8.988447,4.252765,20.567185,6.176595,,,,,,,19.891388,8.677066,21.981747,,
6197,22.090028,9.261374,4.32,6.069485,8.988907,4.252791,20.572308,6.177051,,,,,,,19.894283,8.677059,21.985404,,
6198,22.093685,9.261401,4.32,6.069944,8.989369,4.252817,20.577435,6.177508,,,,,,,19.897178,8.677052,21.989061,,
6199,22.097342,9.261429,4.32,6.070402,8.98983,4.252843,20.582564,6.177965,,,,,,,19.900074,8.677046,21.992719,,
6200,22.100998,9.261456,4.32,6.070861,8.990292,4.252869,20.587697,6.178423,,,,,,,19.902970,8.677039,21.996377,,
6201,22.104655,9.261484,4.32,6.071319,8.990754,4.252896,20.592834,6.178881,,,,,,,19.905866,8.677032,22.000036,,
6202,22.108312,9.261511,4.32,6.071778,8.991217,4.252923,20.597973,6.17934,,,,,,,19.908762,8.677025,22.003696,,
6203,22.111969,9.261538,4.32,6.072236,8.99168,4.252951,20.603116,6.1798,,,,,,,19.911660,8.677018,22.007356,,
6204,22.115626,9.261566,4.32,6.072695,8.992143,4.252978,20.608262,6.18026,,,,,,,19.914557,8.677012,22.011016,,
6205,22.119283,9.261593,4.32,6.073153,8.992607,4.253006,20.613412,6.180721,,,,,,,19.917455,8.677005,22.014678,,
6206,22.122940,9.261621,4.32,6.073612,8.993071,4.253034,20.618564,6.181183,,,,,,,19.920354,8.676998,22.018339,,
6207,22.126596,9.261648,4.32,6.07407,8.993536,4.253063,20.62372,6.181645,,,,,,,19.923253,8.676991,22.022002,,
6208,22.130253,9.261676,4.32,6.074529,8.994001,4.253091,20.62888,6.182107,,,,,,,19.926153,8.676984,22.025665,,
6209,22.133910,9.261703,4.32,6.074987,8.994466,4.25312,20.634042,6.18257,,,,,,,19.929053,8.676978,22.029328,,
6210,22.137567,9.261731,4.32,6.075446,8.994931,4.253149,20.639208,6.183034,,,,,,,19.931954,8.676971,22.032993,,
6211,22.141224,9.261758,4.32,6.075904,8.995397,4.253178,20.644377,6.183498,,,,,,,19.934856,8.676964,22.036657,,
6212,22.144881,9.261786,4.32,6.076363,8.995863,4.253208,20.64955,6.183962,,,,,,,19.937759,8.676957,22.040323,,
6213,22.148538,9.261813,4.32,6.076821,8.99633,4.253238,20.654725,6.184427,,,,,,,19.940662,8.676950,22.043989,,
6214,22.152194,9.261841,4.32,6.07728,8.996797,4.253268,20.659904,6.184893,,,,,,,19.943566,8.676943,22.047655,,
6215,22.155851,9.261868,4.32,6.077739,8.997264,4.253298,20.665087,6.185359,,,,,,,19.946471,8.676936,22.051322,,
6216,22.159508,9.261896,4.32,6.078197,8.997732,4.253328,20.670272,6.185825,,,,,,,19.949377,8.676930,22.054990,,
6217,22.163165,9.261923,4.32,6.078656,8.9982,4.253359,20.675461,6.186292,,,,,,,19.952283,8.676923,22.058658,,
6218,22.166822,9.261951,4.32,6.079114,8.998668,4.25339,20.680653,6.18676,,,,,,,19.955189,8.676916,22.062327,,
6219,22.170479,9.261978,4.32,6.079573,8.999137,4.253421,20.685848,6.187228,,,,,,,19.958096,8.676909,22.065996,,
6220,22.174135,9.262005,4.32,6.080031,8.999606,4.253452,20.691047,6.187696,,,,,,,19.961002,8.676902,22.069666,,
6221,22.177792,9.262033,4.32,6.08049,9.000076,4.253483,20.696248,6.188165,,,,,,,19.963909,8.676895,22.073337,,
6222,22.181449,9.262060,4.32,6.080948,9.000546,4.253515,20.701453,6.188634,,,,,,,19.966816,8.676888,22.077008,,
6223,22.185106,9.262088,4.32,6.081407,9.001016,4.253547,20.706662,6.189103,,,,,,,19.969723,8.676881,22.080680,,
6224,22.188763,9.262115,4.32,6.081865,9.001486,4.253579,20.711873,6.189573,,,,,,,19.972630,8.676875,22.084352,,
6225,22.192420,9.262143,4.32,6.082324,9.001957,4.253611,20.717088,6.190043,,,,,,,19.975537,8.676868,22.088025,,
6226,22.196077,9.262170,4.32,6.082782,9.002428,4.253643,20.722306,6.190514,,,,,,,19.978445,8.676861,22.091699,,
6227,22.199733,9.262198,4.32,6.083241,9.0029,4.253675,20.727527,6.190985,,,,,,,19.981353,8.676854,22.095373,,
6228,22.203390,9.262225,4.32,6.083699,9.003372,4.253708,20.732752,6.191457,,,,,,,19.984261,8.676847,22.099048,,
6229,22.207047,9.262253,4.32,6.084158,9.003844,4.253741,20.73798,6.191929,,,,,,,19.987170,8.676840,22.102723,,
6230,22.210704,9.262280,4.32,6.084616,9.004316,4.253774,20.743211,6.192401,,,,,,,19.990079,8.676833,22.106399,,
6231,22.214361,9.262308,4.32,6.085075,9.004789,4.253807,20.748445,6.192873,,,,,,,19.992989,8.676826,22.110076,,
6232,22.218018,9.262335,4.32,6.085533,9.005262,4.25384,20.753683,6.193346,,,,,,,19.995899,8.676819,22.113753,,
6233,22.221674,9.262363,4.32,6.085992,9.005736,4.253873,20.758923,6.193819,,,,,,,19.998810,8.676812,22.117431,,
6234,22.225331,9.262390,4.32,6.08645,9.00621,4.253906,20.764167,6.194292,,,,,,,20.001721,8.676805,22.121109,,
6235,22.228988,9.262418,4.32,6.086909,9.006684,4.25394,20.769415,6.194766,,,,,,,20.004633,8.676799,22.124788,,
6236,22.232645,9.262445,4.32,6.087368,9.007159,4.253973,20.774665,6.19524,,,,,,,20.007545,8.676792,22.128468,,
6237,22.236302,9.262473,4.32,6.087826,9.007634,4.254007,20.779919,6.195715,,,,,,,20.010458,8.676785,22.132148,,
6238,22.239959,9.262500,4.32,6.088285,9.008109,4.254041,20.785176,6.196189,,,,,,,20.013372,8.676778,22.135829,,
6239,22.243616,9.262527,4.32,6.088743,9.008584,4.254075,20.790436,6.196664,,,,,,,20.016286,8.676771,22.139510,,
6240,22.247272,9.262555,4.32,6.089202,9.00906,4.254109,20.795699,6.197139,,,,,,,20.019202,8.676764,22.143193,,
6241,22.250929,9.262582,4.32,6.08966,9.009537,4.254143,20.800966,6.197615,,,,,,,20.022118,8.676757,22.146875,,
6242,22.254586,9.262610,4.32,6.090119,9.010013,4.254178,20.806236,6.19809,,,,,,,20.025034,8.676750,22.150558,,
6243,22.258243,9.262637,4.32,6.090577,9.01049,4.254212,20.811509,6.198566,,,,,,,20.027952,8.676743,22.154242,,
6244,22.261900,9.262665,4.32,6.091036,9.010967,4.254246,20.816785,6.199042,,,,,,,20.030871,8.676736,22.157927,,
6245,22.265557,9.262692,4.32,6.091494,9.011445,4.254281,20.822065,6.199518,,,,,,,20.033790,8.676729,22.161612,,
6246,22.269214,9.262720,4.32,6.091953,9.011923,4.254316,20.827347,6.199995,,,,,,,20.036709,8.676722,22.165298,,
6247,22.272870,9.262747,4.32,6.092411,9.012401,4.25435,20.832633,6.200471,,,,,,,20.039628,8.676715,22.168984,,
6248,22.276527,9.262775,4.32,6.09287,9.01288,4.254385,20.837922,6.200948,,,,,,,20.042547,8.676708,22.172671,,
6249,22.280184,9.262802,4.32,6.093328,9.013359,4.25442,20.843215,6.201425,,,,,,,20.045466,8.676701,22.176358,,
6250,22.283841,9.262830,4.32,6.093787,9.013838,4.254455,20.84851,6.201903,,,,,,,20.048385,8.676694,22.180046,,
6251,22.287498,9.262857,4.32,6.094245,9.014317,4.25449,20.853809,6.20238,,,,,,,20.051305,8.676687,22.183735,,
6252,22.291155,9.262885,4.32,6.094704,9.014797,4.254525,20.859111,6.202857,,,,,,,20.054225,8.676680,22.187425,,
6253,22.294811,9.262912,4.32,6.095162,9.015277,4.25456,20.864416,6.203335,,,,,,,20.057145,8.676673,22.191115,,
6254,22.298468,9.262940,4.32,6.095621,9.015758,4.254595,20.869725,6.203813,,,,,,,20.060066,8.676666,22.194805,,
6255,22.302125,9.262967,4.32,6.096079,9.016239,4.25463,20.875037,6.204291,,,,,,,20.062986,8.676659,22.198496,,
6256,22.305782,9.262995,4.32,6.096538,9.01672,4.254665,20.880351,6.204769,,,,,,,20.065907,8.676652,22.202188,,
6257,22.309439,9.263022,4.32,6.096997,9.017201,4.2547,20.885669,6.205247,,,,,,,20.068829,8.676645,22.205881,,
6258,22.313096,9.263049,4.32,6.097455,9.017683,4.254735,20.890991,6.205725,,,,,,,20.071751,8.676638,22.209574,,
6259,22.316753,9.263077,4.32,6.097914,9.018165,4.25477,20.896315,6.206204,,,,,,,20.074673,8.676631,22.213268,,
6260,22.320409,9.263104,4.32,6.098372,9.018648,4.254806,20.901643,6.206682,,,,,,,20.077596,8.676624,22.216962,,
6261,22.324066,9.263132,4.32,6.098831,9.01913,4.254841,20.906974,6.207161,,,,,,,20.080519,8.676617,22.220657,,
6262,22.327723,9.263159,4.32,6.099289,9.019613,4.254876,20.912308,6.207639,,,,,,,20.083443,8.676610,22.224353,,
6263,22.331380,9.263187,4.32,6.099748,9.020097,4.254911,20.917645,6.208118,,,,,,,20.086368,8.676603,22.228049,,
6264,22.335037,9.263214,4.32,6.100206,9.02058,4.254947,20.922985,6.208597,,,,,,,20.089293,8.676596,22.231746,,
6265,22.338694,9.263242,4.32,6.100665,9.021064,4.254982,20.928329,6.209075,,,,,,,20.092219,8.676589,22.235443,,
6266,22.342350,9.263269,4.32,6.101123,9.021549,4.255017,20.933676,6.209554,,,,,,,20.095145,8.676582,22.239141,,
6267,22.346007,9.263297,4.32,6.101582,9.022033,4.255052,20.939026,6.210033,,,,,,,20.098073,8.676575,22.242840,,
6268,22.349664,9.263324,4.32,6.10204,9.022518,4.255087,20.944379,6.210512,,,,,,,20.101001,8.676568,22.246539,,
6269,22.353321,9.263352,4.32,6.102499,9.023003,4.255123,20.949735,6.21099,,,,,,,20.103930,8.676561,22.250239,,
6270,22.356978,9.263379,4.32,6.102957,9.023489,4.255158,20.955095,6.211469,,,,,,,20.106859,8.676554,22.253940,,
6271,22.360635,9.263407,4.32,6.103416,9.023975,4.255193,20.960458,6.211948,,,,,,,20.109790,8.676547,22.257641,,
6272,22.364292,9.263434,4.32,6.103874,9.024461,4.255228,20.965823,6.212427,,,,,,,20.112721,8.676540,22.261343,,
6273,22.367948,9.263462,4.32,6.104333,9.024947,4.255263,20.971193,6.212905,,,,,,,20.115653,8.676532,22.265046,,
6274,22.371605,9.263489,4.32,6.104791,9.025434,4.255298,20.976565,6.213384,,,,,,,20.118585,8.676525,22.268749,,
6275,22.375262,9.263516,4.32,6.10525,9.025921,4.255333,20.98194,6.213863,,,,,,,20.121517,8.676518,22.272453,,
6276,22.378919,9.263544,4.32,6.105708,9.026409,4.255368,20.987319,6.214341,,,,,,,20.124449,8.676511,22.276157,,
6277,22.382576,9.263571,4.32,6.106167,9.026896,4.255402,20.992701,6.21482,,,,,,,20.127381,8.676504,22.279862,,
6278,22.386233,9.263599,4.32,6.106626,9.027384,4.255437,20.998086,6.215298,,,,,,,20.130313,8.676497,22.283568,,
6279,22.389890,9.263626,4.32,6.107084,9.027873,4.255472,21.003474,6.215776,,,,,,,20.133245,8.676490,22.287275,,
6280,22.393546,9.263654,4.32,6.107543,9.028361,4.255507,21.008865,6.216255,,,,,,,20.136178,8.676483,22.290982,,
6281,22.397203,9.263681,4.32,6.108001,9.02885,4.255541,21.014259,6.216733,,,,,,,20.139111,8.676476,22.294689,,
6282,22.400860,9.263709,4.32,6.10846,9.029339,4.255576,21.019657,6.217211,,,,,,,20.142044,8.676469,22.298398,,
6283,22.404517,9.263736,4.32,6.108918,9.029829,4.25561,21.025058,6.217689,,,,,,,20.144978,8.676462,22.302106,,
6284,22.408174,9.263764,4.32,6.109377,9.030318,4.255644,21.030462,6.218166,,,,,,,20.147912,8.676455,22.305816,,
6285,22.411831,9.263791,4.32,6.109835,9.030809,4.255678,21.035869,6.218644,,,,,,,20.150846,8.676447,22.309526,,
6286,22.415487,9.263819,4.32,6.110294,9.031299,4.255713,21.041279,6.219121,,,,,,,20.153781,8.676440,22.313237,,
6287,22.419144,9.263846,4.32,6.110752,9.03179,4.255747,21.046693,6.219599,,,,,,,20.156716,8.676433,22.316949,,
6288,22.422801,9.263874,4.32,6.111211,9.032281,4.25578,21.052109,6.220076,,,,,,,20.159652,8.676426,22.320661,,
6289,22.426458,9.263901,4.32,6.111669,9.032772,4.255814,21.057529,6.220553,,,,,,,20.162589,8.676419,22.324374,,
6290,22.430115,9.263929,4.32,6.112128,9.033263,4.255848,21.062952,6.22103,,,,,,,20.165525,8.676412,22.328087,,
6291,22.433772,9.263956,4.32,6.112586,9.033755,4.255881,21.068378,6.221506,,,,,,,20.168463,8.676405,22.331801,,
6292,22.437429,9.263984,4.32,6.113045,9.034247,4.255915,21.073807,6.221983,,,,,,,20.171401,8.676398,22.335516,,
6293,22.441085,9.264011,4.32,6.113503,9.03474,4.255948,21.079239,6.222459,,,,,,,20.174340,8.676390,22.339231,,
6294,22.444742,9.264038,4.32,6.113962,9.035233,4.255981,21.084675,6.222935,,,,,,,20.177279,8.676383,22.342948,,
6295,22.448399,9.264066,4.32,6.11442,9.035726,4.256014,21.090113,6.223411,,,,,,,20.180219,8.676376,22.346664,,
6296,22.452056,9.264093,4.32,6.114879,9.036219,4.256047,21.095555,6.223886,,,,,,,20.183160,8.676369,22.350382,,
6297,22.455713,9.264121,4.32,6.115337,9.036712,4.25608,21.101,6.224361,,,,,,,20.186102,8.676362,22.354100,,
6298,22.459370,9.264148,4.32,6.115796,9.037206,4.256113,21.106448,6.224837,,,,,,,20.189045,8.676355,22.357818,,
6299,22.463026,9.264176,4.32,6.116255,9.0377,4.256145,21.111899,6.225311,,,,,,,20.191988,8.676348,22.361538,,
6300,22.466683,9.264203,4.32,6.116713,9.038195,4.256177,21.117354,6.225786,,,,,,,20.194932,8.676340,22.365258,,
6301,22.470340,9.264231,4.32,6.117172,9.03869,4.25621,21.122811,6.22626,,,,,,,20.197877,8.676333,22.368978,,
6302,22.473997,9.264258,4.32,6.11763,9.039185,4.256242,21.128272,6.226734,,,,,,,20.200822,8.676326,22.372700,,
6303,22.477654,9.264286,4.32,6.118089,9.03968,4.256273,21.133736,6.227208,,,,,,,20.203767,8.676319,22.376422,,
6304,22.481311,9.264313,4.32,6.118547,9.040175,4.256305,21.139202,6.227681,,,,,,,20.206712,8.676312,22.380144,,
6305,22.484968,9.264341,4.32,6.119006,9.040671,4.256336,21.144672,6.228154,,,,,,,20.209657,8.676305,22.383868,,
6306,22.488624,9.264368,4.32,6.119464,9.041167,4.256368,21.150145,6.228627,,,,,,,20.212602,8.676297,22.387592,,
6307,22.492281,9.264396,4.32,6.119923,9.041664,4.256399,21.155622,6.229099,,,,,,,20.215548,8.676290,22.391316,,
6308,22.495938,9.264423,4.32,6.120381,9.042161,4.25643,21.161101,6.229571,,,,,,,20.218494,8.676283,22.395042,,
6309,22.499595,9.264451,4.32,6.12084,9.042658,4.25646,21.166584,6.230043,,,,,,,20.221440,8.676276,22.398768,,
6310,22.503252,9.264478,4.32,6.121298,9.043155,4.256491,21.172069,6.230514,,,,,,,20.224386,8.676269,22.402494,,
6311,22.506909,9.264505,4.32,6.121757,9.043652,4.256521,21.177558,6.230985,,,,,,,20.227332,8.676262,22.406221,,
6312,22.510566,9.264533,4.32,6.122215,9.04415,4.256551,21.18305,6.231456,,,,,,,20.230279,8.676254,22.409949,,
6313,22.514222,9.264560,4.32,6.122674,9.044648,4.256581,21.188545,6.231926,,,,,,,20.233227,8.676247,22.413678,,
6314,22.517879,9.264588,4.32,6.123132,9.045147,4.256611,21.194043,6.232396,,,,,,,20.236175,8.676240,22.417407,,
6315,22.521536,9.264615,4.32,6.123591,9.045645,4.25664,21.199544,6.232865,,,,,,,20.239123,8.676233,22.421137,,
6316,22.525193,9.264643,4.32,6.124049,9.046144,4.25667,21.205048,6.233334,,,,,,,20.242072,8.676226,22.424868,,
6317,22.528850,9.264670,4.32,6.124508,9.046643,4.256699,21.210556,6.233802,,,,,,,20.245021,8.676218,22.428599,,
6318,22.532507,9.264698,4.32,6.124966,9.047143,4.256727,21.216066,6.234271,,,,,,,20.247971,8.676211,22.432331,,
6319,22.536163,9.264725,4.32,6.125425,9.047642,4.256756,21.22158,6.234738,,,,,,,20.250921,8.676204,22.436064,,
6320,22.539820,9.264753,4.32,6.125884,9.048142,4.256784,21.227097,6.235206,,,,,,,20.253873,8.676197,22.439797,,
6321,22.543477,9.264780,4.32,6.126342,9.048643,4.256812,21.232617,6.235672,,,,,,,20.256824,8.676190,22.443531,,
6322,22.547134,9.264808,4.32,6.126801,9.049143,4.25684,21.23814,6.236139,,,,,,,20.259777,8.676182,22.447266,,
6323,22.550791,9.264835,4.32,6.127259,9.049644,4.256868,21.243666,6.236605,,,,,,,20.262730,8.676175,22.451001,,
6324,22.554448,9.264863,4.32,6.127718,9.050145,4.256895,21.249195,6.23707,,,,,,,20.265684,8.676168,22.454737,,
6325,22.558105,9.264890,4.32,6.128176,9.050646,4.256922,21.254727,6.237535,,,,,,,20.268639,8.676161,22.458474,,
6326,22.561761,9.264918,4.32,6.128635,9.051148,4.256949,21.260263,6.237999,,,,,,,20.271595,8.676154,22.462211,,
6327,22.565418,9.264945,4.32,6.129093,9.05165,4.256975,21.265801,6.238463,,,,,,,20.274551,8.676146,22.465949,,
6328,22.569075,9.264973,4.32,6.129552,9.052152,4.257001,21.271343,6.238927,,,,,,,20.277509,8.676139,22.469688,,
6329,22.572732,9.265000,4.32,6.13001,9.052654,4.257027,21.276887,6.239389,,,,,,,20.280467,8.676132,22.473428,,
6330,22.576389,9.265027,4.32,6.130469,9.053157,4.257053,21.282435,6.239852,,,,,,,20.283425,8.676125,22.477168,,
