INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
F_BANSAN_23013,100.253852,99.998910,0.207204,0.059165,11.4775,0,0.000000,,0.209053,20.772958
F_BANSAN_23024,100.701635,99.999523,0.464938,0.256549,11.4775,0,0.000000,,0.469089,46.820055
F_BANSAN_23030,100.222415,99.999099,0.578661,0.386381,11.4875,0.01,0.000000,,0.583831,57.994801
F_BANSAN_23031,100.158773,99.999259,0.584167,0.393208,11.4875,0.01,0.000000,,0.589387,58.509476
F_BANSAN_23037,100.158773,99.999259,0.655961,0.490853,11.4875,0.01,0.000000,,0.661822,65.700285
F_BANSAN_24005,100.829111,99.999820,0.879107,0.871325,11.4675,-0.01,0.000000,,0.886948,88.639592
F_BBAJIO_23001,100.385578,99.999382,0.120443,0.023843,11.5775,0.1,0.000000,,0.121528,12.090745
F_BBAJIO_23002,100.740246,99.999614,0.090160,0.015131,11.5775,0.1,0.000000,,0.090972,9.082720
F_BBAJIO_23003,100.515033,99.999256,0.185138,0.048808,11.5975,0.12,0.000000,,0.186808,18.609183
F_BBAJIO_23004,100.386905,99.999375,0.636356,0.464105,11.6175,0.14,0.000000,,0.642106,63.881805
F_BBASE_23007,100.848251,99.999914,0.002753,0.000220,11.7275,0.25,0.000000,,0.002778,0.277602
F_BBASE_23008,100.488197,99.999238,0.035785,0.004039,11.7275,0.25,0.000000,,0.036111,3.595940
F_BBASE_23009,100.226865,99.998929,0.057806,0.007797,11.7275,0.25,0.000000,,0.058333,5.793720
F_BBASE_23010,100.032253,99.999684,0.071569,0.010638,11.7275,0.25,0.000000,,0.072222,7.159259
F_BBASE_23011,100.710922,99.990269,0.090152,0.015125,11.879261,0.401761,0.000000,,0.090985,9.079309
F_BBASE_23013,100.687137,99.999440,0.095639,0.016571,11.7775,0.3,0.000000,,0.096516,9.629662
F_BBASE_23014,100.195381,99.999134,0.136929,0.029356,11.7775,0.3,0.000000,,0.138183,13.719628
F_BBASE_23016,100.032237,99.999529,0.147964,0.033347,11.7775,0.3,0.000000,,0.149319,14.801209
F_BBASE_23017,100.687137,99.999440,0.171318,0.042818,11.7775,0.3,0.000000,,0.172887,17.249491
F_BBASE_23018,100.261007,99.999174,0.204399,0.057786,11.7775,0.3,0.000000,,0.206271,20.493331
F_BBASE_23019,99.999709,99.999709,0.226420,0.068970,11.7775,0.3,0.000000,,0.228494,22.642042
F_BBASE_23020,100.720197,99.999544,0.243556,0.078826,11.7775,0.3,0.000000,,0.245787,24.530998
F_BBASE_23022,100.424840,99.999271,0.268330,0.093417,11.7775,0.3,0.000000,,0.270788,26.947025
F_BBASE_23023,100.227830,99.998923,0.284848,0.103826,11.7775,0.3,0.000000,,0.287457,28.549683
F_BBASE_23026,100.654380,99.999380,0.323373,0.131055,11.7775,0.3,0.000000,,0.326335,32.548888
F_BBASE_23028,100.390483,99.999316,0.345436,0.147504,11.7275,0.25,0.000000,,0.348587,34.678478
F_BBASE_23029,100.687137,99.999440,0.394256,0.188659,11.7775,0.3,0.000000,,0.397867,39.696485
F_BBASE_23032,100.652756,100.000534,0.614055,0.434599,11.7275,0.25,0.000000,,0.619656,61.805581
F_BBASE_23033,100.651613,99.999390,0.542397,0.343036,11.7275,0.25,0.000000,,0.547344,54.593102
F_BBASE_23034,100.451163,99.998982,0.038540,0.004456,11.6275,0.15,0.000000,,0.038889,3.871422
F_BBASE_23035,100.873088,99.999901,0.079142,0.012417,11.6275,0.15,0.000000,,0.079858,7.983283
F_BBASE_23036,100.844556,99.999830,0.668714,0.512781,11.6775,0.2,0.000000,,0.674788,67.436169
F_BBASE_23037,100.483981,99.999189,0.109449,0.020464,11.6275,0.15,0.000000,,0.110438,10.997861
F_BBASE_23038,100.259049,99.999438,0.718271,0.585331,11.6775,0.2,0.000000,,0.724795,72.013167
F_BBASE_23039,100.224934,99.998942,0.721183,0.589693,11.6275,0.15,0.000000,,0.727705,72.280519
F_BBASE_24001,100.743435,99.999609,0.240884,0.077319,11.6275,0.15,0.000000,,0.243062,24.267434
F_BBASE_24002,100.160317,99.998929,0.290439,0.107468,11.6275,0.15,0.000000,,0.293066,29.090496
F_BINVEX_23008,100.455615,99.999254,0.038537,0.004455,11.7275,0.25,0.000000,,0.038889,3.871296
F_BINVEX_23010,100.194183,99.998849,0.060559,0.008335,11.7275,0.25,0.000000,,0.061111,6.067633
F_BINVEX_23015,100.716273,99.999495,0.092895,0.015843,11.7175,0.24,0.000000,,0.093741,9.356009
F_BINVEX_23022,100.847877,99.999808,0.453537,0.245282,11.7275,0.25,0.000000,,0.457674,45.738235
F_BINVEX_23024,100.620231,99.999369,0.545096,0.346213,11.7475,0.27,0.000000,,0.550077,54.847691
F_BINVEX_23026,100.226085,99.999075,0.134192,0.028404,11.6775,0.2,0.000000,,0.135411,13.449580
F_BINVEX_23029,100.000000,100.000000,0.669089,0.509447,11.7375,0.26,0.000000,,0.675197,66.908886
F_BINVEX_23030,100.869627,99.999912,0.154860,0.036180,11.5775,0.1,0.000000,,0.156255,15.620720
F_BINVEX_23033,100.653085,99.999335,0.684992,0.536152,11.7575,0.28,0.000000,,0.691256,68.946538
F_BINVEX_24001,100.684788,99.998205,0.750090,0.639194,11.7575,0.28,0.000000,,0.756949,75.523702
F_BINVEX_24002,101.344818,100.007876,0.715568,0.587022,11.7175,0.24,0.000000,,0.722089,72.512088
F_BINVEX_24005,100.849321,99.999807,0.808610,0.740817,11.7475,0.27,0.000000,,0.815998,81.547748
F_BINVEX_24006,100.722982,99.999482,0.819279,0.759149,11.8275,0.35,0.000000,,0.826816,82.520260
F_BINVEX_24009,100.392211,99.999347,0.777306,0.683074,11.7775,0.3,0.000000,,0.784426,78.035427
F_BINVEX_24014,100.291429,99.999366,0.427408,0.218433,11.6775,0.2,0.000000,,0.431290,42.865317
F_BINVEX_24484,100.681823,99.999906,0.667189,0.513137,11.6775,0.2,0.000000,,0.673682,67.172984
F_BINVEX_25475,100.682543,100.000627,1.538503,2.655774,11.6775,0.2,0.000000,,1.553474,154.895737
F_BMIFEL_23001,100.262361,99.999416,0.575213,0.382313,11.8275,0.35,0.000000,,0.580505,57.672231
F_BMIFEL_23002,100.494420,99.999212,0.627444,0.452349,11.8775,0.4,0.000000,,0.633240,63.054590
F_BMULTIV_23016,100.695937,99.999437,0.019266,0.001856,11.9275,0.45,0.000000,,0.019444,1.939979
F_BMULTIV_23018,100.646180,99.999513,0.019270,0.001857,11.6275,0.15,0.000000,,0.019444,1.939470
F_BMULTIV_23019,100.297447,99.999197,0.052293,0.006764,11.9275,0.45,0.000000,,0.052778,5.244820
F_BMULTIV_23020,100.695937,99.999437,0.095620,0.016566,11.9275,0.45,0.000000,,0.096507,9.628497
F_BMULTIV_23022,100.645340,99.998674,0.098427,0.017319,11.6275,0.15,0.000000,,0.099317,9.906307
F_BMULTIV_23023,100.397502,99.999502,0.120390,0.023825,11.9275,0.45,0.000000,,0.121507,12.086827
F_BMULTIV_23025,100.192528,99.998861,0.136954,0.029366,11.6275,0.15,0.000000,,0.138192,13.721736
F_BMULTIV_23027,100.684297,99.999464,0.019269,0.001856,11.7275,0.25,0.000000,,0.019444,1.940054
F_BMULTIV_23029,100.646074,99.999408,0.174132,0.043995,11.6275,0.15,0.000000,,0.175706,17.525667
F_BMULTIV_23030,100.229190,99.998773,0.209829,0.060465,11.8575,0.38,0.000000,,0.211764,21.030978
F_BMULTIV_23031,100.903662,99.999912,0.229660,0.071191,12.0275,0.55,0.000000,,0.231809,23.173567
F_BMULTIV_23032,100.684297,99.999464,0.246336,0.080400,11.7275,0.25,0.000000,,0.248583,24.802150
F_BMULTIV_23034,100.419837,99.999504,0.268413,0.093461,11.6275,0.15,0.000000,,0.270840,26.953968
F_BMULTIV_23035,100.399160,99.999493,0.120382,0.023823,11.9775,0.5,0.000000,,0.121504,12.086266
F_BMULTIV_23036,100.231507,99.998757,0.209788,0.060446,11.9775,0.5,0.000000,,0.211743,21.027409
F_BMULTIV_23037,100.231507,99.998757,0.284735,0.103761,11.9775,0.5,0.000000,,0.287387,28.539381
F_BMULTIV_23039,100.162468,99.999551,0.290380,0.107433,11.7275,0.25,0.000000,,0.293029,29.085207
F_BMULTIV_23040,100.632170,99.999364,0.325968,0.132949,11.9775,0.5,0.000000,,0.329004,32.802834
F_BMULTIV_23042,100.419837,99.999504,0.342766,0.145451,11.6275,0.15,0.000000,,0.345866,34.420538
F_BMULTIV_23043,100.162468,99.999551,0.215377,0.063251,11.7275,0.25,0.000000,,0.217341,21.572680
F_BMULTIV_23045,100.759187,99.999548,0.388634,0.183844,11.8775,0.4,0.000000,,0.392224,39.158474
F_BMULTIV_23046,100.469550,99.999384,0.413170,0.205447,12.0775,0.6,0.000000,,0.417051,41.510958
F_BMULTIV_23047,100.428821,99.999460,0.416158,0.208116,11.8775,0.4,0.000000,,0.420002,41.794236
F_BMULTIV_23048,100.299931,99.999181,0.426992,0.218114,12.0275,0.55,0.000000,,0.430986,42.827223
F_BMULTIV_23050,100.192528,99.998861,0.435729,0.226246,11.6275,0.15,0.000000,,0.439670,43.656832
F_BMULTIV_23051,100.891666,99.999916,0.450565,0.242415,11.8675,0.39,0.000000,,0.454724,45.458270
F_BMULTIV_23052,100.884918,99.999918,0.377737,0.174634,11.7775,0.3,0.000000,,0.381197,38.107991
F_BMULTIV_23053,100.857065,99.999788,0.306792,0.119335,11.8575,0.38,0.000000,,0.309621,30.942090
F_BMULTIV_23054,100.684297,99.999464,0.394314,0.188699,11.7275,0.25,0.000000,,0.397910,39.701208
F_BMULTIV_23055,100.399160,99.999493,0.491681,0.284359,11.9775,0.5,0.000000,,0.496261,49.364329
F_BMULTIV_23056,100.190873,99.998873,0.060568,0.008337,11.5275,0.05,0.000000,,0.061111,6.068368
F_BMULTIV_23057,100.192528,99.998861,0.508757,0.302640,11.6275,0.15,0.000000,,0.513358,50.973676
F_BMULTIV_23058,100.069732,100.036593,0.522069,0.317491,11.857515,0.380015,0.000000,,0.526884,52.243320
F_BMULTIV_23060,100.888667,99.999917,0.522909,0.320850,11.8275,0.35,0.000000,,0.527720,52.755639
F_BMULTIV_23061,100.500256,99.999006,0.555544,0.358658,12.0275,0.55,0.000000,,0.560741,55.832286
F_BMULTIV_23062,100.292478,99.999228,0.500337,0.293528,11.7275,0.25,0.000000,,0.504900,50.179999
F_BMULTIV_23063,100.198319,99.998819,0.580418,0.388803,11.9775,0.5,0.000000,,0.585825,58.156883
F_BMULTIV_23064,100.190873,99.998873,0.136970,0.029372,11.5275,0.05,0.000000,,0.138198,13.723158
F_BMULTIV_23065,100.192528,99.998861,0.581131,0.389506,11.6275,0.15,0.000000,,0.586386,58.224943
F_BMULTIV_23066,100.866174,99.999924,0.229923,0.071309,11.5275,0.05,0.000000,,0.231985,23.191485
F_BMULTIV_23067,100.873672,99.999922,0.666111,0.509056,11.6275,0.15,0.000000,,0.672135,67.193088
F_BMULTIV_23068,100.290490,99.999240,0.715612,0.581282,11.6475,0.17,0.000000,,0.722095,71.769059
F_BMULTIV_23069,100.866174,99.999924,0.304305,0.117590,11.5275,0.05,0.000000,,0.307033,30.694076
F_BMULTIV_23070,100.873672,99.999922,0.736554,0.618040,11.6275,0.15,0.000000,,0.743216,74.298946
F_BMULTIV_24001,100.418443,99.998110,0.775101,0.679275,11.6275,0.15,0.000000,,0.782111,77.835549
F_BMULTIV_24002,100.161090,99.999562,0.726685,0.598085,11.6275,0.15,0.000000,,0.733257,72.785550
F_BMULTIV_24003,100.866174,99.999924,0.378026,0.174824,11.5275,0.05,0.000000,,0.381415,38.129997
F_BMULTIV_24004,100.873672,99.999922,0.806366,0.736810,11.6275,0.15,0.000000,,0.813659,81.341117
F_BMULTIV_24005,100.258304,99.998748,0.858430,0.827591,11.6875,0.21,0.000000,,0.866234,86.064756
F_BMULTIV_24006,100.678477,99.999477,0.822890,0.764999,11.6275,0.15,0.000000,,0.830332,82.847278
F_BMULTIV_24007,100.640536,99.999425,0.470381,0.262056,11.5275,0.05,0.000000,,0.474599,47.339424
F_BMULTIV_24008,100.646074,99.999408,0.894844,0.900784,11.6275,0.15,0.000000,,0.902937,90.062581
F_BSCTIA_23012,100.032346,100.000263,0.071557,0.012034,11.49,0.25,0.071557,5.12892932511527e-05,0.072222,7.158008
F_BSCTIA_23013,100.866250,100.000000,0.079152,0.012419,11.5,0.26,0.002753,7.64521369268361e-08,0.079863,7.983759
F_BSCTIA_23014,100.735781,99.999621,0.013766,0.001251,11.5075,0.03,0.000000,,0.013889,1.386697
F_BSCTIA_23015,100.448389,100.000000,0.190661,0.054542,11.5,0.26,0.038543,1.49227955801286e-05,0.192374,19.151600
F_BSCTIA_23016,100.000000,100.000000,0.153494,0.035445,11.4975,0.02,0.000000,,0.154866,15.349358
F_BSCTIA_23017,100.190376,99.998876,0.136975,0.029374,11.4975,0.02,0.000000,,0.138200,13.723584
F_BSCTIA_23018,100.190376,99.998876,0.136975,0.029374,11.4975,0.02,0.000000,,0.138200,13.723584
F_BSCTIA_23019,100.017297,99.985360,0.628473,0.451706,11.4975,0.02,0.000000,,0.634093,62.868279
F_BSCTIA_23020,100.863629,99.999914,0.595357,0.410359,11.4975,0.02,0.000000,,0.600681,60.049848
F_BSCTIA_23021,100.863629,99.999914,0.595357,0.410359,11.4975,0.02,0.000000,,0.600681,60.049848
F_BSCTIA_23022,100.863629,99.999914,0.595357,0.410359,11.4975,0.02,0.000000,,0.600681,60.049848
F_BSCTIA_23024,100.829833,99.999819,0.005506,0.000455,11.4775,0,0.000000,,0.005556,0.555209
F_BSCTIA_23025,100.382925,99.999395,0.636659,0.464425,11.4975,0.02,0.000000,,0.642352,63.909680
F_BSCTIA_23026,100.271040,99.983477,0.680492,0.527359,11.4975,0.02,0.000000,,0.686577,68.245533
F_CSBANCO_23013,100.249252,99.998909,0.284223,0.103469,12.8775,1.4,0.000000,,0.287070,28.493166
F_CSBANCO_23017,100.000000,100.000000,0.377601,0.173341,12.7275,1.25,0.000000,,0.381339,37.760143
F_CSBANCO_23018,100.467952,99.999049,0.041250,0.004878,12.9775,1.5,0.000000,,0.041667,4.144333
F_CSBANCO_23019,100.467952,99.999049,0.117481,0.022907,12.9775,1.5,0.000000,,0.118667,11.803073
F_CSBANCO_23020,100.715273,99.999301,0.019252,0.001853,12.8775,1.4,0.000000,,0.019444,1.938933
F_CSBANCO_23021,100.822440,99.998752,0.089993,0.015087,12.88545,1.40795,0.000000,,0.090894,9.073272
F_CSBANCO_23023,100.692977,99.999227,0.173855,0.043899,12.4775,1,0.000000,,0.175542,17.505939
F_CSBANCO_23024,100.449991,99.999144,0.267942,0.093208,12.4775,1,0.000000,,0.270542,26.914742
F_CSBANCO_24001,100.937105,99.999890,0.802740,0.732200,12.4775,1,0.000000,,0.810530,81.026215
F_HDI_23008,100.456041,99.999486,0.035785,0.004039,11.7275,0.25,0.000000,,0.036111,3.594792
F_HDI_240326,1.007231,0.999996,0.016515,0.001546,11.8235,0.346,0.000000,,0.016667,0.016634
F_HDI_240401,1.005172,0.999992,0.033034,0.003637,11.6475,0.17,0.000000,,0.033333,0.033205
F_HDI_240408,1.002905,0.999992,0.052304,0.006767,11.6475,0.17,0.000000,,0.052778,0.052456
F_HDI_240415,1.000324,1.000000,0.071574,0.010640,11.6475,0.17,0.000000,,0.072222,0.071597
F_HDI_240423,1.007401,1.000068,0.092891,0.015844,11.55,0.37,0.000000,,0.093725,0.093578
F_HDI_240528,1.005120,1.000140,0.187865,0.050042,11.53,0.35,0.000000,,0.189549,0.188826
F_HDI_240702,1.002615,0.999989,0.282070,0.102039,11.8225,0.345,0.000000,,0.284664,0.282807
F_HDI_240709,1.000370,1.000051,0.301552,0.114898,11.43,0.25,0.000000,,0.304233,0.301664
F_HDI_241224,1.000325,0.999997,0.737096,0.614326,11.8225,0.345,0.000000,,0.743874,0.737335
F_HSBCMX_24001,100.031883,99.999862,0.074334,0.011256,11.5275,0.05,0.000000,,0.075000,7.435724
F_HSBCMX_24003,100.865878,99.999913,0.079154,0.012419,11.5275,0.05,0.000000,,0.079863,7.983899
F_HSBCMX_24004,100.000000,100.000000,0.077087,0.011885,11.5275,0.05,0.000000,,0.077778,7.708663
F_HSBCMX_24005,100.865878,99.999913,0.079154,0.012419,11.5275,0.05,0.000000,,0.079863,7.983899
F_HSBCMX_24006,100.738648,99.998655,0.817639,0.755874,11.568665,0.091165,0.000000,,0.824996,82.367832
F_HSBCMX_24007,100.032102,99.999998,0.875762,0.858557,11.5575,0.08,0.000000,,0.883634,87.604275
F_HSBCMX_24008,100.836329,99.999815,0.878609,0.870638,11.5675,0.09,0.000000,,0.886514,88.595700
F_HSBCMX_24009,100.385247,99.999383,0.917156,0.942826,11.5675,0.09,0.000000,,0.925407,92.068882
F_NAFIN_23001,100.846034,99.999284,0.079183,0.012426,11.248889,0.008889,0.002754,7.64674678811468e-08,0.079878,7.985263
F_NAFIN_24001,100.404595,99.997984,0.093170,0.015888,11.27,0,0.000000,,0.093986,9.354790
F_NAFIN_24002,100.405247,99.998636,0.117737,0.022991,11.27,0,0.000000,,0.118769,11.821429
F_SABADEL_23006,100.648622,99.999317,0.249131,0.081985,11.6775,0.2,0.000000,,0.251394,25.074706
F_SABADEL_23007,100.424538,100.001135,0.193360,0.052555,11.707954,0.230454,0.000000,,0.195120,19.418052
F_SABADEL_23008,100.422684,99.999282,0.268364,0.093435,11.7175,0.24,0.000000,,0.270809,26.949795
F_SABADEL_23009,100.032305,99.999867,0.375760,0.171706,11.677477,0.199977,0.000000,,0.379173,37.588181
F_SABADEL_23013,100.681387,99.999470,0.611428,0.431125,11.6775,0.2,0.000000,,0.616981,61.559391
F_SABADEL_23014,100.000000,100.000000,0.669140,0.509504,11.7175,0.24,0.000000,,0.675238,66.913980
F_SABADEL_23016,100.878624,99.999909,0.229835,0.071269,11.6975,0.22,0.000000,,0.231926,23.185390
F_SABADEL_24001,101.337915,100.004390,0.708134,0.575247,11.6875,0.21,0.000000,,0.714572,71.756974
F_SABADEL_24002,100.032491,99.999998,0.805367,0.729368,11.6975,0.22,0.000000,,0.812695,80.562891
F_SABADEL_24003,100.026926,99.994460,0.770266,0.668835,11.6875,0.21,0.000000,,0.777268,77.051848
F_SABADEL_24004,100.000046,100.000046,0.845675,0.801884,11.6775,0.2,0.000000,,0.853356,84.567602
F_SABADEL_24007,100.423044,99.999280,0.342683,0.145398,11.7275,0.25,0.000000,,0.345809,34.413294
F_SABADEL_24008,100.423403,99.999278,0.416325,0.208240,11.7375,0.26,0.000000,,0.420125,41.808751
F_SHF_21007,100.923096,100.063131,2.083264,4.917135,11.417356,-0.060144,0.000000,,2.101764,210.249479
F_SHF_23001,100.558545,100.047657,2.397371,6.554497,11.467413,-0.010087,0.000000,,2.418753,241.076137
F_SHF_23002,100.217239,100.025905,2.697356,8.359978,11.4775,0,0.000000,,2.721435,270.321598
JI_BIDINV_1-21G,0.000000,0.000000,0,,11.4775,0,0,0,0,0
JI_BIDINV_1-22S,100.032076,100.000048,1.350449,2.022781,11.5275,0.05,0.000000,,1.362557,135.088207
JI_BIDINV_1-23S,100.394693,99.976527,2.233401,5.656760,11.58751,0.11001,0.000000,,2.253529,224.221550
JI_BIDINV_1-24X,100.032214,100.000047,2.545623,7.398087,11.5775,0.1,0.000000,,2.568545,254.644274
JI_CABEI_1-21S,100.521225,99.930641,0.252100,0.083676,11.448967,-0.028533,0.000000,,0.254345,25.341391
JI_CABEI_1-22S,100.047478,100.014894,1.475283,2.418302,11.717521,0.240021,0.000000,,1.488729,147.598380
JI_CABEI_1-23S,100.251711,99.991045,2.466191,6.950552,11.730836,0.253336,0.000000,,2.488693,247.239879
J_BBASE_22,100.895078,99.999797,0.874585,0.865094,12.3775,0.9,0.000000,,0.883005,88.241336
J_BBASE_22-2,100.893320,99.998039,0.940169,0.996996,12.3775,0.9,0.000000,,0.949220,94.858641
Q_BAFIRME_20,103.082333,102.049555,4.029831,21.125616,13.7775,2.3,0.000000,,4.073014,415.404120
Q_BAFIRME_20-2,102.685651,102.169624,4.288133,24.232667,13.7775,2.3,0.000000,,4.334083,440.329189
Q_BAFIRME_22,102.731055,102.413722,4.778475,31.247695,13.7775,2.3,0.000000,,4.829681,490.897735
Q_BAFIRME_22-2,103.341234,102.507651,4.939097,34.110292,13.7775,2.3,0.000000,,4.992024,510.412414
Q_BAFIRME_23,101.071302,99.999552,5.207025,39.534358,14.2775,2.8,0.000000,,5.264848,526.280324
Q_BIAFIRM_19,102.411986,101.935653,3.828649,18.662970,13.7775,2.3,0.000000,,3.869677,392.099304
Q_BIAFIRM_22,102.731055,102.413722,4.778475,31.247695,13.7775,2.3,0.000000,,4.829681,490.897735
Q_BIAFIRM_22-2,103.341234,102.507651,4.939097,34.110292,13.7775,2.3,0.000000,,4.992024,510.412414
