Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5163,18.887068,9.330962,4.74,6.034541,8.999835,4.673093,17.663719,6.550504,,,,,,,17.620696,8.815273,18.927395,,
5164,18.890503,9.331058,4.74,6.035008,9.000587,4.67311,17.668861,6.551004,,,,,,,17.623497,8.815303,18.930693,,
5165,18.893937,9.331154,4.74,6.035474,9.001339,4.673128,17.674006,6.551503,,,,,,,17.626298,8.815333,18.933993,,
5166,18.897371,9.331250,4.74,6.035941,9.002091,4.673146,17.679154,6.552003,,,,,,,17.629100,8.815363,18.937294,,
5167,18.900806,9.331346,4.74,6.036408,9.002843,4.673163,17.684305,6.552502,,,,,,,17.631901,8.815393,18.940597,,
5168,18.904240,9.331442,4.74,6.036875,9.003595,4.67318,17.689459,6.553002,,,,,,,17.634702,8.815423,18.943901,,
5169,18.907674,9.331538,4.74,6.037342,9.004348,4.673198,17.694615,6.553501,,,,,,,17.637503,8.815453,18.947207,,
5170,18.911109,9.331635,4.74,6.037809,9.005101,4.673215,17.699775,6.554001,,,,,,,17.640304,8.815482,18.950514,,
5171,18.914543,9.331731,4.74,6.038276,9.005854,4.673233,17.704936,6.5545,,,,,,,17.643105,8.815512,18.953823,,
5172,18.917978,9.331827,4.74,6.038743,9.006608,4.67325,17.710101,6.555,,,,,,,17.645905,8.815541,18.957133,,
5173,18.921412,9.331923,4.74,6.03921,9.007361,4.673267,17.715269,6.5555,,,,,,,17.648706,8.815571,18.960445,,
5174,18.924846,9.332019,4.74,6.039677,9.008115,4.673285,17.720439,6.555999,,,,,,,17.651507,8.815600,18.963758,,
5175,18.928281,9.332115,4.74,6.040144,9.008869,4.673302,17.725612,6.556499,,,,,,,17.654308,8.815629,18.967072,,
5176,18.931715,9.332212,4.74,6.040611,9.009624,4.673319,17.730787,6.556998,,,,,,,17.657108,8.815658,18.970388,,
5177,18.935149,9.332308,4.74,6.041078,9.010378,4.673336,17.735966,6.557498,,,,,,,17.659909,8.815687,18.973706,,
5178,18.938584,9.332404,4.74,6.041545,9.011133,4.673353,17.741147,6.557997,,,,,,,17.662709,8.815716,18.977024,,
5179,18.942018,9.332500,4.74,6.042012,9.011888,4.673371,17.746331,6.558497,,,,,,,17.665509,8.815745,18.980345,,
5180,18.945453,9.332596,4.74,6.042479,9.012643,4.673388,17.751518,6.558996,,,,,,,17.668310,8.815774,18.983667,,
5181,18.948887,9.332692,4.74,6.042946,9.013399,4.673405,17.756707,6.559496,,,,,,,17.671110,8.815803,18.986990,,
5182,18.952321,9.332788,4.74,6.043413,9.014154,4.673422,17.761899,6.559995,,,,,,,17.673910,8.815831,18.990315,,
5183,18.955756,9.332885,4.74,6.04388,9.01491,4.673439,17.767094,6.560495,,,,,,,17.676710,8.815860,18.993641,,
5184,18.959190,9.332981,4.74,6.044347,9.015667,4.673456,17.772292,6.560995,,,,,,,17.679510,8.815888,18.996969,,
5185,18.962624,9.333077,4.74,6.044814,9.016423,4.673473,17.777492,6.561494,,,,,,,17.682311,8.815917,19.000298,,
5186,18.966059,9.333173,4.74,6.045281,9.017179,4.67349,17.782695,6.561994,,,,,,,17.685111,8.815945,19.003629,,
5187,18.969493,9.333269,4.74,6.045748,9.017936,4.673507,17.787901,6.562493,,,,,,,17.687911,8.815973,19.006961,,
5188,18.972928,9.333365,4.74,6.046215,9.018693,4.673524,17.79311,6.562993,,,,,,,17.690712,8.816001,19.010295,,
5189,18.976362,9.333462,4.74,6.046682,9.019451,4.673541,17.798321,6.563492,,,,,,,17.693512,8.816029,19.013630,,
5190,18.979796,9.333558,4.74,6.047149,9.020208,4.673558,17.803535,6.563992,,,,,,,17.696312,8.816057,19.016967,,
5191,18.983231,9.333654,4.74,6.047616,9.020966,4.673574,17.808752,6.564491,,,,,,,17.699112,8.816085,19.020305,,
5192,18.986665,9.333750,4.74,6.048083,9.021724,4.673591,17.813972,6.564991,,,,,,,17.701912,8.816113,19.023645,,
5193,18.990099,9.333846,4.74,6.04855,9.022482,4.673608,17.819194,6.565491,,,,,,,17.704713,8.816140,19.026986,,
5194,18.993534,9.333942,4.74,6.049017,9.02324,4.673625,17.824419,6.56599,,,,,,,17.707513,8.816168,19.030329,,
5195,18.996968,9.334038,4.74,6.049484,9.023998,4.673641,17.829647,6.56649,,,,,,,17.710313,8.816195,19.033673,,
5196,19.000403,9.334135,4.74,6.049951,9.024757,4.673658,17.834877,6.566989,,,,,,,17.713113,8.816223,19.037019,,
5197,19.003837,9.334231,4.74,6.050418,9.025516,4.673675,17.84011,6.567489,,,,,,,17.715912,8.816250,19.040366,,
5198,19.007271,9.334327,4.74,6.050885,9.026275,4.673692,17.845346,6.567988,,,,,,,17.718712,8.816277,19.043715,,
5199,19.010706,9.334423,4.74,6.051352,9.027035,4.673708,17.850585,6.568488,,,,,,,17.721512,8.816304,19.047065,,
5200,19.014140,9.334519,4.74,6.051819,9.027794,4.673725,17.855826,6.568987,,,,,,,17.724311,8.816331,19.050417,,
5201,19.017575,9.334615,4.74,6.052286,9.028554,4.673741,17.86107,6.569487,,,,,,,17.727111,8.816358,19.053770,,
5202,19.021009,9.334712,4.74,6.052753,9.029314,4.673758,17.866317,6.569987,,,,,,,17.729910,8.816385,19.057125,,
5203,19.024443,9.334808,4.74,6.05322,9.030074,4.673774,17.871566,6.570486,,,,,,,17.732709,8.816412,19.060481,,
5204,19.027878,9.334904,4.74,6.053687,9.030834,4.673791,17.876818,6.570986,,,,,,,17.735508,8.816439,19.063839,,
5205,19.031312,9.335000,4.74,6.054154,9.031595,4.673807,17.882073,6.571485,,,,,,,17.738307,8.816465,19.067198,,
5206,19.034746,9.335096,4.74,6.054621,9.032356,4.673824,17.887331,6.571985,,,,,,,17.741106,8.816492,19.070559,,
5207,19.038181,9.335192,4.74,6.055088,9.033117,4.67384,17.892591,6.572484,,,,,,,17.743905,8.816518,19.073921,,
5208,19.041615,9.335288,4.74,6.055555,9.033878,4.673857,17.897854,6.572984,,,,,,,17.746703,8.816544,19.077285,,
5209,19.045050,9.335385,4.74,6.056022,9.034639,4.673873,17.90312,6.573483,,,,,,,17.749501,8.816571,19.080650,,
5210,19.048484,9.335481,4.74,6.056489,9.035401,4.673889,17.908388,6.573983,,,,,,,17.752300,8.816597,19.084017,,
5211,19.051918,9.335577,4.74,6.056956,9.036162,4.673906,17.913659,6.574483,,,,,,,17.755098,8.816623,19.087385,,
5212,19.055353,9.335673,4.74,6.057423,9.036924,4.673922,17.918933,6.574982,,,,,,,17.757897,8.816649,19.090755,,
5213,19.058787,9.335769,4.74,6.05789,9.037687,4.673938,17.924209,6.575482,,,,,,,17.760695,8.816675,19.094127,,
5214,19.062221,9.335865,4.74,6.058357,9.038449,4.673954,17.929489,6.575981,,,,,,,17.763494,8.816700,19.097500,,
5215,19.065656,9.335962,4.74,6.058824,9.039211,4.673971,17.93477,6.576481,,,,,,,17.766292,8.816726,19.100874,,
5216,19.069090,9.336058,4.74,6.059291,9.039974,4.673987,17.940055,6.57698,,,,,,,17.769090,8.816752,19.104250,,
5217,19.072525,9.336154,4.74,6.059758,9.040737,4.674003,17.945342,6.57748,,,,,,,17.771889,8.816777,19.107628,,
5218,19.075959,9.336250,4.74,6.060225,9.0415,4.674019,17.950632,6.577979,,,,,,,17.774687,8.816802,19.111007,,
5219,19.079393,9.336346,4.74,6.060692,9.042263,4.674035,17.955925,6.578479,,,,,,,17.777485,8.816828,19.114387,,
5220,19.082828,9.336442,4.74,6.061159,9.043027,4.674051,17.96122,6.578978,,,,,,,17.780284,8.816853,19.117769,,
5221,19.086262,9.336538,4.74,6.061626,9.043791,4.674067,17.966518,6.579478,,,,,,,17.783082,8.816878,19.121153,,
5222,19.089696,9.336635,4.74,6.062093,9.044554,4.674083,17.971819,6.579978,,,,,,,17.785880,8.816903,19.124538,,
5223,19.093131,9.336731,4.74,6.06256,9.045318,4.674099,17.977122,6.580477,,,,,,,17.788678,8.816928,19.127925,,
5224,19.096565,9.336827,4.74,6.063027,9.046083,4.674115,17.982428,6.580977,,,,,,,17.791475,8.816953,19.131313,,
5225,19.100000,9.336923,4.74,6.063494,9.046847,4.674131,17.987737,6.581476,,,,,,,17.794273,8.816978,19.134703,,
5226,19.103434,9.337019,4.74,6.063961,9.047612,4.674147,17.993048,6.581976,,,,,,,17.797071,8.817002,19.138094,,
5227,19.106868,9.337115,4.74,6.064428,9.048376,4.674163,17.998362,6.582475,,,,,,,17.799868,8.817027,19.141487,,
5228,19.110303,9.337212,4.74,6.064895,9.049141,4.674179,18.003679,6.582975,,,,,,,17.802665,8.817051,19.144882,,
5229,19.113737,9.337308,4.74,6.065362,9.049807,4.674195,18.008655,6.583474,,,,,,,17.805463,8.817076,19.148278,,
5230,19.117171,9.337404,4.74,6.065829,9.050473,4.67421,18.013635,6.583974,,,,,,,17.808259,8.817100,19.151675,,
5231,19.120606,9.337500,4.74,6.066296,9.05114,4.674226,18.018617,6.584474,,,,,,,17.811056,8.817124,19.155074,,
5232,19.124040,9.337596,4.74,6.066763,9.051807,4.674242,18.023603,6.584973,,,,,,,17.813853,8.817148,19.158475,,
5233,19.127475,9.337692,4.74,6.06723,9.052474,4.674258,18.028591,6.585473,,,,,,,17.816649,8.817172,19.161877,,
5234,19.130909,9.337788,4.74,6.067697,9.053142,4.674273,18.033583,6.585972,,,,,,,17.819445,8.817196,19.165281,,
5235,19.134343,9.337885,4.74,6.068164,9.05381,4.674289,18.038578,6.586472,,,,,,,17.822241,8.817220,19.168686,,
5236,19.137778,9.337981,4.74,6.068631,9.054479,4.674305,18.043576,6.586971,,,,,,,17.825037,8.817244,19.172093,,
5237,19.141212,9.338077,4.74,6.069098,9.055148,4.67432,18.048577,6.587471,,,,,,,17.827832,8.817267,19.175502,,
5238,19.144646,9.338173,4.74,6.069565,9.055817,4.674336,18.053581,6.58797,,,,,,,17.830628,8.817291,19.178911,,
5239,19.148081,9.338269,4.74,6.070032,9.056486,4.674352,18.058588,6.58847,,,,,,,17.833423,8.817314,19.182323,,
5240,19.151515,9.338365,4.74,6.070499,9.057156,4.674367,18.063599,6.58897,,,,,,,17.836219,8.817338,19.185736,,
5241,19.154950,9.338462,4.74,6.070966,9.057826,4.674383,18.068612,6.589469,,,,,,,17.839015,8.817361,19.189151,,
5242,19.158384,9.338558,4.74,6.071433,9.058497,4.674398,18.073629,6.589969,,,,,,,17.841810,8.817384,19.192567,,
5243,19.161818,9.338654,4.74,6.0719,9.059168,4.674414,18.078648,6.590468,,,,,,,17.844606,8.817407,19.195985,,
5244,19.165253,9.338750,4.74,6.072367,9.059839,4.674429,18.083671,6.590968,,,,,,,17.847401,8.817430,19.199404,,
5245,19.168687,9.338846,4.74,6.072834,9.060511,4.674444,18.088697,6.591467,,,,,,,17.850197,8.817453,19.202825,,
5246,19.172121,9.338942,4.74,6.073301,9.061183,4.67446,18.093725,6.591967,,,,,,,17.852992,8.817476,19.206247,,
5247,19.175556,9.339038,4.74,6.073768,9.061856,4.674475,18.098757,6.592466,,,,,,,17.855788,8.817499,19.209672,,
5248,19.178990,9.339135,4.74,6.074235,9.062528,4.674491,18.103792,6.592966,,,,,,,17.858583,8.817521,19.213097,,
5249,19.182425,9.339231,4.74,6.074702,9.063201,4.674506,18.10883,6.593465,,,,,,,17.861378,8.817544,19.216524,,
5250,19.185859,9.339327,4.74,6.075169,9.063875,4.674521,18.113872,6.593965,,,,,,,17.864173,8.817566,19.219953,,
5251,19.189293,9.339423,4.74,6.075636,9.064549,4.674536,18.118916,6.594465,,,,,,,17.866968,8.817589,19.223383,,
5252,19.192728,9.339519,4.74,6.076103,9.065223,4.674552,18.123963,6.594964,,,,,,,17.869762,8.817611,19.226815,,
5253,19.196162,9.339615,4.74,6.07657,9.065897,4.674567,18.129013,6.595464,,,,,,,17.872557,8.817633,19.230249,,
5254,19.199596,9.339712,4.74,6.077037,9.066572,4.674582,18.134067,6.595963,,,,,,,17.875351,8.817655,19.233684,,
5255,19.203031,9.339808,4.74,6.077504,9.067247,4.674597,18.139123,6.596463,,,,,,,17.878146,8.817677,19.237121,,
5256,19.206465,9.339904,4.74,6.077971,9.067923,4.674612,18.144183,6.596962,,,,,,,17.880939,8.817699,19.240559,,
5257,19.209900,9.340000,4.74,6.078438,9.068599,4.674627,18.149245,6.597462,,,,,,,17.883733,8.817721,19.243999,,
5258,19.213334,9.340096,4.74,6.078905,9.069275,4.674642,18.154311,6.597961,,,,,,,17.886527,8.817742,19.247440,,
5259,19.216768,9.340192,4.74,6.079372,9.069952,4.674658,18.159379,6.598461,,,,,,,17.889320,8.817764,19.250883,,
5260,19.220203,9.340288,4.74,6.079839,9.070629,4.674673,18.164451,6.598961,,,,,,,17.892113,8.817785,19.254328,,
5261,19.223637,9.340385,4.74,6.080306,9.071306,4.674688,18.169526,6.59946,,,,,,,17.894906,8.817807,19.257774,,
5262,19.227072,9.340481,4.74,6.080773,9.071983,4.674703,18.174604,6.59996,,,,,,,17.897698,8.817828,19.261222,,
5263,19.230506,9.340577,4.74,6.08124,9.072661,4.674717,18.179685,6.600459,,,,,,,17.900490,8.817849,19.264671,,
5264,19.233940,9.340673,4.74,6.081707,9.07334,4.674732,18.184769,6.600959,,,,,,,17.903282,8.817870,19.268122,,
5265,19.237375,9.340769,4.74,6.082174,9.074018,4.674747,18.189855,6.601458,,,,,,,17.906074,8.817891,19.271575,,
5266,19.240809,9.340865,4.74,6.082641,9.074697,4.674762,18.194945,6.601958,,,,,,,17.908866,8.817912,19.275029,,
5267,19.244243,9.340962,4.74,6.083108,9.075376,4.674777,18.200039,6.602457,,,,,,,17.911657,8.817933,19.278484,,
5268,19.247678,9.341058,4.74,6.083575,9.076056,4.674792,18.205135,6.602957,,,,,,,17.914449,8.817953,19.281942,,
5269,19.251112,9.341154,4.74,6.084042,9.076736,4.674807,18.210234,6.603457,,,,,,,17.917241,8.817974,19.285401,,
5270,19.254547,9.341250,4.74,6.084509,9.077416,4.674821,18.215336,6.603956,,,,,,,17.920033,8.817995,19.288861,,
5271,19.257981,9.341346,4.74,6.084976,9.078097,4.674836,18.220441,6.604456,,,,,,,17.922824,8.818015,19.292324,,
5272,19.261415,9.341442,4.74,6.085443,9.078778,4.674851,18.225549,6.604955,,,,,,,17.925616,8.818035,19.295787,,
5273,19.264850,9.341538,4.74,6.08591,9.079459,4.674865,18.230661,6.605455,,,,,,,17.928407,8.818055,19.299253,,
5274,19.268284,9.341635,4.74,6.086377,9.08014,4.67488,18.235775,6.605954,,,,,,,17.931199,8.818076,19.302720,,
5275,19.271718,9.341731,4.74,6.086844,9.080822,4.674895,18.240892,6.606454,,,,,,,17.933990,8.818096,19.306188,,
5276,19.275153,9.341827,4.74,6.087311,9.081504,4.674909,18.246012,6.606953,,,,,,,17.936781,8.818115,19.309658,,
5277,19.278587,9.341923,4.74,6.087778,9.082187,4.674924,18.251136,6.607453,,,,,,,17.939572,8.818135,19.313130,,
5278,19.282022,9.342019,4.74,6.088245,9.08287,4.674939,18.256262,6.607953,,,,,,,17.942363,8.818155,19.316604,,
5279,19.285456,9.342115,4.74,6.088712,9.083553,4.674953,18.261392,6.608452,,,,,,,17.945154,8.818175,19.320079,,
5280,19.288890,9.342212,4.74,6.089179,9.084236,4.674968,18.266524,6.608952,,,,,,,17.947945,8.818194,19.323555,,
5281,19.292325,9.342308,4.74,6.089646,9.08492,4.674982,18.271659,6.609451,,,,,,,17.950735,8.818214,19.327034,,
5282,19.295759,9.342404,4.74,6.090113,9.085604,4.674997,18.276798,6.609951,,,,,,,17.953525,8.818233,19.330514,,
5283,19.299193,9.342500,4.74,6.09058,9.086289,4.675011,18.281939,6.61045,,,,,,,17.956315,8.818252,19.333995,,
5284,19.302628,9.342596,4.74,6.091047,9.086973,4.675025,18.287084,6.61095,,,,,,,17.959104,8.818271,19.337478,,
5285,19.306062,9.342692,4.74,6.091514,9.087658,4.67504,18.292231,6.611449,,,,,,,17.961894,8.818290,19.340963,,
5286,19.309497,9.342788,4.74,6.091981,9.088344,4.675054,18.297382,6.611949,,,,,,,17.964683,8.818309,19.344449,,
5287,19.312931,9.342885,4.74,6.092448,9.089029,4.675068,18.302535,6.612448,,,,,,,17.967472,8.818328,19.347937,,
5288,19.316365,9.342981,4.74,6.092915,9.089715,4.675083,18.307692,6.612948,,,,,,,17.970260,8.818347,19.351427,,
5289,19.319800,9.343077,4.74,6.093382,9.090402,4.675097,18.312851,6.613448,,,,,,,17.973048,8.818365,19.354918,,
5290,19.323234,9.343173,4.74,6.093849,9.091088,4.675111,18.318014,6.613947,,,,,,,17.975836,8.818384,19.358411,,
5291,19.326668,9.343269,4.74,6.094316,9.091775,4.675125,18.323179,6.614447,,,,,,,17.978623,8.818402,19.361906,,
5292,19.330103,9.343365,4.74,6.094783,9.092462,4.67514,18.328348,6.614946,,,,,,,17.981410,8.818421,19.365402,,
5293,19.333537,9.343462,4.74,6.09525,9.09315,4.675154,18.333519,6.615446,,,,,,,17.984197,8.818439,19.368900,,
5294,19.336972,9.343558,4.74,6.095717,9.093838,4.675168,18.338694,6.615945,,,,,,,17.986984,8.818457,19.372399,,
5295,19.340406,9.343654,4.74,6.096184,9.094526,4.675182,18.343871,6.616445,,,,,,,17.989771,8.818475,19.375900,,
5296,19.343840,9.343750,4.74,6.096651,9.095214,4.675196,18.349052,6.616944,,,,,,,17.992557,8.818493,19.379403,,
5297,19.347275,9.343846,4.74,6.097118,9.095903,4.67521,18.354235,6.617444,,,,,,,17.995344,8.818511,19.382907,,
5298,19.350709,9.343942,4.74,6.097585,9.096592,4.675224,18.359421,6.617944,,,,,,,17.998131,8.818529,19.386413,,
5299,19.354143,9.344038,4.74,6.098052,9.097281,4.675238,18.364611,6.618443,,,,,,,18.000918,8.818546,19.389921,,
5300,19.357578,9.344135,4.74,6.098519,9.097971,4.675252,18.369803,6.618943,,,,,,,18.003704,8.818564,19.393430,,
5301,19.361012,9.344231,4.74,6.098986,9.098661,4.675266,18.374999,6.619442,,,,,,,18.006491,8.818581,19.396941,,
5302,19.364447,9.344327,4.74,6.099453,9.099351,4.67528,18.380197,6.619942,,,,,,,18.009277,8.818599,19.400454,,
5303,19.367881,9.344423,4.74,6.09992,9.100041,4.675294,18.385398,6.620441,,,,,,,18.012063,8.818616,19.403968,,
5304,19.371315,9.344519,4.74,6.100387,9.100732,4.675308,18.390603,6.620941,,,,,,,18.014850,8.818633,19.407484,,
5305,19.374750,9.344615,4.74,6.100854,9.101423,4.675322,18.39581,6.62144,,,,,,,18.017636,8.818650,19.411001,,
5306,19.378184,9.344712,4.74,6.101321,9.102114,4.675336,18.40102,6.62194,,,,,,,18.020421,8.818667,19.414520,,
5307,19.381618,9.344808,4.74,6.101788,9.102806,4.67535,18.406234,6.62244,,,,,,,18.023207,8.818684,19.418041,,
5308,19.385053,9.344904,4.74,6.102255,9.103498,4.675363,18.41145,6.622939,,,,,,,18.025992,8.818700,19.421564,,
5309,19.388487,9.345000,4.74,6.102722,9.10419,4.675377,18.416669,6.623439,,,,,,,18.028777,8.818717,19.425088,,
5310,19.391922,9.345096,4.74,6.103189,9.104883,4.675391,18.421891,6.623938,,,,,,,18.031562,8.818734,19.428614,,
5311,19.395356,9.345192,4.74,6.103656,9.105576,4.675404,18.427116,6.624438,,,,,,,18.034346,8.818750,19.432141,,
5312,19.398790,9.345288,4.74,6.104123,9.106269,4.675418,18.432344,6.624937,,,,,,,18.037131,8.818766,19.435670,,
5313,19.402225,9.345385,4.74,6.10459,9.106962,4.675432,18.437576,6.625437,,,,,,,18.039914,8.818783,19.439201,,
5314,19.405659,9.345481,4.74,6.105057,9.107656,4.675445,18.44281,6.625936,,,,,,,18.042698,8.818799,19.442733,,
5315,19.409094,9.345577,4.74,6.105524,9.10835,4.675459,18.448046,6.626436,,,,,,,18.045481,8.818815,19.446268,,
5316,19.412528,9.345673,4.74,6.105991,9.109044,4.675473,18.453286,6.626935,,,,,,,18.048264,8.818831,19.449803,,
5317,19.415962,9.345769,4.74,6.106458,9.109738,4.675486,18.458529,6.627435,,,,,,,18.051046,8.818846,19.453341,,
5318,19.419397,9.345865,4.74,6.106925,9.110433,4.6755,18.463775,6.627935,,,,,,,18.053828,8.818862,19.456880,,
5319,19.422831,9.345962,4.74,6.107392,9.111128,4.675513,18.469024,6.628434,,,,,,,18.056609,8.818878,19.460421,,
5320,19.426265,9.346058,4.74,6.107859,9.111823,4.675527,18.474276,6.628934,,,,,,,18.059390,8.818893,19.463963,,
5321,19.429700,9.346154,4.74,6.108326,9.112519,4.67554,18.47953,6.629433,,,,,,,18.062171,8.818909,19.467507,,
5322,19.433134,9.346250,4.74,6.108793,9.113215,4.675554,18.484788,6.629933,,,,,,,18.064952,8.818924,19.471053,,
5323,19.436569,9.346346,4.74,6.10926,9.113911,4.675567,18.490049,6.630432,,,,,,,18.067733,8.818939,19.474600,,
5324,19.440003,9.346442,4.74,6.109727,9.114607,4.67558,18.495312,6.630932,,,,,,,18.070514,8.818954,19.478150,,
5325,19.443437,9.346538,4.74,6.110194,9.115304,4.675594,18.500579,6.631431,,,,,,,18.073294,8.818969,19.481700,,
5326,19.446872,9.346635,4.74,6.110661,9.116001,4.675607,18.505848,6.631931,,,,,,,18.076075,8.818984,19.485253,,
5327,19.450306,9.346731,4.74,6.111128,9.116698,4.67562,18.51112,6.632431,,,,,,,18.078856,8.818999,19.488807,,
5328,19.453740,9.346827,4.74,6.111595,9.117396,4.675634,18.516396,6.63293,,,,,,,18.081636,8.819014,19.492363,,
5329,19.457175,9.346923,4.74,6.112062,9.118094,4.675647,18.521674,6.63343,,,,,,,18.084417,8.819028,19.495921,,
5330,19.460609,9.347019,4.74,6.112529,9.118792,4.67566,18.526955,6.633929,,,,,,,18.087197,8.819043,19.499480,,
5331,19.464044,9.347115,4.74,6.112996,9.11949,4.675673,18.532239,6.634429,,,,,,,18.089977,8.819057,19.503041,,
5332,19.467478,9.347212,4.74,6.113463,9.120189,4.675686,18.537526,6.634928,,,,,,,18.092757,8.819071,19.506603,,
5333,19.470912,9.347308,4.74,6.11393,9.120887,4.6757,18.542816,6.635428,,,,,,,18.095537,8.819085,19.510168,,
5334,19.474347,9.347404,4.74,6.114397,9.121586,4.675713,18.548109,6.635927,,,,,,,18.098316,8.819099,19.513734,,
5335,19.477781,9.347500,4.74,6.114864,9.122286,4.675726,18.553405,6.636427,,,,,,,18.101095,8.819113,19.517301,,
5336,19.481215,9.347596,4.74,6.115331,9.122985,4.675739,18.558703,6.636927,,,,,,,18.103874,8.819127,19.520871,,
5337,19.484650,9.347692,4.74,6.115798,9.123685,4.675752,18.564005,6.637426,,,,,,,18.106653,8.819141,19.524442,,
5338,19.488084,9.347788,4.74,6.116265,9.124385,4.675765,18.56931,6.637926,,,,,,,18.109431,8.819155,19.528015,,
5339,19.491519,9.347885,4.74,6.116732,9.125086,4.675778,18.574617,6.638425,,,,,,,18.112209,8.819168,19.531589,,
5340,19.494953,9.347981,4.74,6.117199,9.125787,4.675791,18.579928,6.638925,,,,,,,18.114987,8.819182,19.535165,,
5341,19.498387,9.348077,4.74,6.117666,9.126487,4.675804,18.585241,6.639424,,,,,,,18.117764,8.819195,19.538743,,
5342,19.501822,9.348173,4.74,6.118133,9.127189,4.675817,18.590557,6.639924,,,,,,,18.120541,8.819208,19.542323,,
5343,19.505256,9.348269,4.74,6.1186,9.12789,4.67583,18.595876,6.640423,,,,,,,18.123317,8.819221,19.545904,,
5344,19.508690,9.348365,4.74,6.119067,9.128592,4.675843,18.601198,6.640923,,,,,,,18.126093,8.819234,19.549487,,
5345,19.512125,9.348462,4.74,6.119534,9.129294,4.675855,18.606523,6.641423,,,,,,,18.128869,8.819247,19.553072,,
5346,19.515559,9.348558,4.74,6.120001,9.129996,4.675868,18.611851,6.641922,,,,,,,18.131643,8.819260,19.556658,,
5347,19.518994,9.348654,4.74,6.120468,9.130698,4.675881,18.617182,6.642422,,,,,,,18.134418,8.819273,19.560246,,
5348,19.522428,9.348750,4.74,6.120935,9.131401,4.675894,18.622516,6.642921,,,,,,,18.137192,8.819285,19.563836,,
5349,19.525862,9.348846,4.74,6.121401,9.132104,4.675906,18.627852,6.643421,,,,,,,18.139965,8.819298,19.567428,,
5350,19.529297,9.348942,4.74,6.121868,9.132807,4.675919,18.633192,6.64392,,,,,,,18.142739,8.819310,19.571021,,
5351,19.532731,9.349038,4.74,6.122335,9.13351,4.675932,18.638534,6.64442,,,,,,,18.145513,8.819322,19.574616,,
5352,19.536165,9.349135,4.74,6.122802,9.134214,4.675945,18.643879,6.644919,,,,,,,18.148286,8.819334,19.578212,,
5353,19.539600,9.349231,4.74,6.123269,9.134918,4.675957,18.649228,6.645419,,,,,,,18.151060,8.819347,19.581811,,
5354,19.543034,9.349327,4.74,6.123736,9.135622,4.67597,18.654579,6.645918,,,,,,,18.153834,8.819358,19.585411,,
5355,19.546469,9.349423,4.74,6.124203,9.136327,4.675982,18.659933,6.646418,,,,,,,18.156607,8.819370,19.589013,,
5356,19.549903,9.349519,4.74,6.12467,9.137031,4.675995,18.66529,6.646918,,,,,,,18.159380,8.819382,19.592616,,
5357,19.553337,9.349615,4.74,6.125137,9.137736,4.676007,18.670649,6.647417,,,,,,,18.162153,8.819394,19.596222,,
5358,19.556772,9.349712,4.74,6.125604,9.138441,4.67602,18.676012,6.647917,,,,,,,18.164926,8.819405,19.599829,,
5359,19.560206,9.349808,4.74,6.126071,9.139146,4.676032,18.681377,6.648416,,,,,,,18.167699,8.819417,19.603437,,
5360,19.563640,9.349904,4.74,6.126538,9.139852,4.676045,18.686746,6.648916,,,,,,,18.170472,8.819428,19.607048,,
5361,19.567075,9.350000,4.74,6.127005,9.140558,4.676057,18.692117,6.649415,,,,,,,18.173244,8.819439,19.610660,,
5362,19.570984,9.350062,4.74,6.127472,9.141264,4.67607,18.697491,6.649915,,,,,,,18.176016,8.819450,19.614274,,
5363,19.574898,9.350124,4.74,6.127939,9.14197,4.676082,18.702868,6.650414,,,,,,,18.178788,8.819461,19.617890,,
5364,19.578817,9.350185,4.74,6.128406,9.142677,4.676095,18.708248,6.650914,,,,,,,18.181559,8.819472,19.621507,,
5365,19.582742,9.350247,4.74,6.128873,9.143384,4.676107,18.713631,6.651414,,,,,,,18.184331,8.819483,19.625126,,
5366,19.586671,9.350309,4.74,6.12934,9.144091,4.676119,18.719017,6.651913,,,,,,,18.187101,8.819494,19.628747,,
5367,19.590606,9.350371,4.74,6.129807,9.144798,4.676131,18.724405,6.652413,,,,,,,18.189872,8.819504,19.632369,,
5368,19.594545,9.350433,4.74,6.130274,9.145505,4.676144,18.729797,6.652912,,,,,,,18.192642,8.819515,19.635994,,
5369,19.598489,9.350495,4.74,6.130741,9.146213,4.676156,18.735191,6.653412,,,,,,,18.195411,8.819525,19.639620,,
5370,19.602438,9.350556,4.74,6.131208,9.146921,4.676168,18.740588,6.653911,,,,,,,18.198180,8.819535,19.643248,,
5371,19.606392,9.350618,4.74,6.131675,9.147629,4.67618,18.745988,6.654411,,,,,,,18.200948,8.819545,19.646877,,
5372,19.610351,9.350680,4.74,6.132142,9.148337,4.676192,18.751391,6.65491,,,,,,,18.203716,8.819555,19.650509,,
5373,19.614314,9.350742,4.74,6.132609,9.149046,4.676205,18.756797,6.65541,,,,,,,18.206484,8.819565,19.654142,,
