Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4361,15.734492,9.074176,4.42967,5.03738,7.192012,4.356652,11.170477,5.658372,,,,,,,15.079507,8.649375,15.904242,,
4362,15.736516,9.074135,4.429654,5.037803,7.192959,4.356634,11.173879,5.65871,,,,,,,15.081851,8.649419,15.906574,,
4363,15.738540,9.074093,4.429637,5.038226,7.193907,4.356617,11.177283,5.65905,,,,,,,15.084196,8.649462,15.908907,,
4364,15.740563,9.074052,4.429621,5.038649,7.194854,4.356601,11.180688,5.659391,,,,,,,15.086541,8.649506,15.911240,,
4365,15.742587,9.074011,4.429604,5.039072,7.195802,4.356585,11.184095,5.659733,,,,,,,15.088887,8.649549,15.913574,,
4366,15.744611,9.073970,4.429588,5.039494,7.19675,4.35657,11.187503,5.660077,,,,,,,15.091234,8.649593,15.915908,,
4367,15.746634,9.073929,4.429571,5.039917,7.197698,4.356556,11.190913,5.660422,,,,,,,15.093582,8.649636,15.918243,,
4368,15.748658,9.073887,4.429555,5.04034,7.198646,4.356543,11.194325,5.660768,,,,,,,15.095931,8.649680,15.920577,,
4369,15.750682,9.073846,4.429538,5.040763,7.199595,4.356531,11.197738,5.661116,,,,,,,15.098280,8.649724,15.922912,,
4370,15.752705,9.073805,4.429522,5.041186,7.200543,4.356519,11.201152,5.661465,,,,,,,15.100629,8.649767,15.925248,,
4371,15.754729,9.073764,4.429505,5.041609,7.201492,4.356508,11.204569,5.661815,,,,,,,15.102978,8.649811,15.927584,,
4372,15.756753,9.073723,4.429489,5.042032,7.20244,4.356498,11.207986,5.662166,,,,,,,15.105328,8.649854,15.929920,,
4373,15.758776,9.073681,4.429473,5.042455,7.203389,4.356488,11.211406,5.662519,,,,,,,15.107677,8.649898,15.932256,,
4374,15.760800,9.073640,4.429456,5.042878,7.204338,4.356479,11.214826,5.662873,,,,,,,15.110027,8.649941,15.934593,,
4375,15.762824,9.073599,4.42944,5.0433,7.205287,4.356471,11.218249,5.663228,,,,,,,15.112376,8.649985,15.936931,,
4376,15.764847,9.073558,4.429423,5.043723,7.206236,4.356464,11.221672,5.663584,,,,,,,15.114726,8.650028,15.939268,,
4377,15.766871,9.073516,4.429407,5.044146,7.207186,4.356457,11.225098,5.663941,,,,,,,15.117077,8.650072,15.941606,,
4378,15.768895,9.073475,4.42939,5.044569,7.208135,4.356451,11.228525,5.6643,,,,,,,15.119427,8.650115,15.943945,,
4379,15.770918,9.073434,4.429374,5.044992,7.209085,4.356446,11.231953,5.664659,,,,,,,15.121778,8.650159,15.946284,,
4380,15.772942,9.073393,4.429357,5.045415,7.210034,4.356441,11.235383,5.66502,,,,,,,15.124129,8.650202,15.948623,,
4381,15.774966,9.073352,4.429341,5.045838,7.210984,4.356437,11.238815,5.665382,,,,,,,15.126481,8.650246,15.950962,,
4382,15.776989,9.073310,4.429324,5.046261,7.211934,4.356434,11.242248,5.665745,,,,,,,15.128833,8.650289,15.953302,,
4383,15.779013,9.073269,4.429308,5.046683,7.212884,4.356431,11.245682,5.666109,,,,,,,15.131185,8.650332,15.955642,,
4384,15.781037,9.073228,4.429291,5.047106,7.213834,4.356429,11.249118,5.666475,,,,,,,15.133538,8.650376,15.957983,,
4385,15.783060,9.073187,4.429275,5.047529,7.214784,4.356427,11.252556,5.666841,,,,,,,15.135892,8.650419,15.960324,,
4386,15.785084,9.073146,4.429258,5.047952,7.215735,4.356427,11.255995,5.667208,,,,,,,15.138245,8.650463,15.962665,,
4387,15.787108,9.073104,4.429242,5.048375,7.216685,4.356426,11.259436,5.667577,,,,,,,15.140600,8.650506,15.965007,,
4388,15.789131,9.073063,4.429225,5.048798,7.217636,4.356427,11.262878,5.667946,,,,,,,15.142955,8.650550,15.967349,,
4389,15.791155,9.073022,4.429209,5.049221,7.218586,4.356428,11.266322,5.668316,,,,,,,15.145311,8.650593,15.969692,,
4390,15.793179,9.072981,4.429192,5.049644,7.219537,4.356429,11.269767,5.668688,,,,,,,15.147667,8.650636,15.972035,,
4391,15.795202,9.072940,4.429176,5.050066,7.220377,4.356431,11.27296,5.66906,,,,,,,15.150024,8.650680,15.974378,,
4392,15.797226,9.072898,4.429159,5.050489,7.221218,4.356434,11.276155,5.669434,,,,,,,15.152382,8.650723,15.976722,,
4393,15.799250,9.072857,4.429143,5.050912,7.222059,4.356437,11.279351,5.669808,,,,,,,15.154740,8.650766,15.979066,,
4394,15.801273,9.072816,4.429126,5.051335,7.2229,4.356441,11.28255,5.670183,,,,,,,15.157100,8.650810,15.981411,,
4395,15.803297,9.072775,4.42911,5.051758,7.223741,4.356446,11.28575,5.67056,,,,,,,15.159460,8.650853,15.983755,,
4396,15.805321,9.072734,4.429093,5.052181,7.224583,4.356451,11.288952,5.670937,,,,,,,15.161821,8.650897,15.986101,,
4397,15.807344,9.072692,4.429077,5.052604,7.225425,4.356456,11.292156,5.671315,,,,,,,15.164182,8.650940,15.988446,,
4398,15.809368,9.072651,4.42906,5.053027,7.226267,4.356462,11.295362,5.671694,,,,,,,15.166544,8.650983,15.990792,,
4399,15.811392,9.072610,4.429044,5.05345,7.227109,4.356468,11.298569,5.672073,,,,,,,15.168905,8.651026,15.993139,,
4400,15.813415,9.072569,4.429027,5.053872,7.227952,4.356475,11.301778,5.672454,,,,,,,15.171267,8.651070,15.995486,,
4401,15.815439,9.072527,4.429011,5.054295,7.228795,4.356483,11.304989,5.672836,,,,,,,15.173628,8.651113,15.997833,,
4402,15.817463,9.072486,4.428995,5.054718,7.229639,4.356491,11.308202,5.673218,,,,,,,15.175990,8.651156,16.000181,,
4403,15.819486,9.072445,4.428978,5.055141,7.230482,4.356499,11.311417,5.673601,,,,,,,15.178352,8.651200,16.002529,,
4404,15.821510,9.072404,4.428962,5.055564,7.231326,4.356508,11.314633,5.673985,,,,,,,15.180715,8.651243,16.004877,,
4405,15.823534,9.072363,4.428945,5.055987,7.232171,4.356517,11.317851,5.67437,,,,,,,15.183077,8.651286,16.007226,,
4406,15.825557,9.072321,4.428929,5.05641,7.233015,4.356527,11.321071,5.674755,,,,,,,15.185440,8.651329,16.009575,,
4407,15.827581,9.072280,4.428912,5.056833,7.23386,4.356537,11.324293,5.675142,,,,,,,15.187803,8.651373,16.011925,,
4408,15.829605,9.072239,4.428896,5.057255,7.234705,4.356548,11.327517,5.675529,,,,,,,15.190167,8.651416,16.014275,,
4409,15.831628,9.072198,4.428879,5.057678,7.235551,4.356559,11.330742,5.675917,,,,,,,15.192531,8.651459,16.016625,,
4410,15.833652,9.072157,4.428863,5.058101,7.236396,4.35657,11.333969,5.676305,,,,,,,15.194895,8.651502,16.018976,,
4411,15.835676,9.072115,4.428846,5.058524,7.237242,4.356582,11.337198,5.676694,,,,,,,15.197260,8.651546,16.021328,,
4412,15.837699,9.072074,4.42883,5.058947,7.238089,4.356595,11.340429,5.677084,,,,,,,15.199625,8.651589,16.023679,,
4413,15.839723,9.072033,4.428813,5.05937,7.238935,4.356607,11.343662,5.677475,,,,,,,15.201990,8.651632,16.026031,,
4414,15.841747,9.071992,4.428797,5.059793,7.239782,4.35662,11.346896,5.677866,,,,,,,15.204357,8.651675,16.028384,,
4415,15.843770,9.071951,4.42878,5.060216,7.240629,4.356634,11.350132,5.678258,,,,,,,15.206723,8.651718,16.030737,,
4416,15.845794,9.071909,4.428764,5.060639,7.241477,4.356648,11.35337,5.678651,,,,,,,15.209091,8.651761,16.033090,,
4417,15.847818,9.071868,4.428747,5.061061,7.242324,4.356662,11.35661,5.679044,,,,,,,15.211459,8.651805,16.035444,,
4418,15.849841,9.071827,4.428731,5.061484,7.243172,4.356676,11.359851,5.679438,,,,,,,15.213827,8.651848,16.037798,,
4419,15.851865,9.071786,4.428714,5.061907,7.24402,4.356691,11.363094,5.679832,,,,,,,15.216196,8.651891,16.040153,,
4420,15.853889,9.071745,4.428698,5.06233,7.244869,4.356707,11.366339,5.680227,,,,,,,15.218566,8.651934,16.042508,,
4421,15.855912,9.071703,4.428681,5.062753,7.245718,4.356722,11.369586,5.680623,,,,,,,15.220937,8.651977,16.044863,,
4422,15.857936,9.071662,4.428665,5.063176,7.246567,4.356738,11.372834,5.681019,,,,,,,15.223309,8.652020,16.047219,,
4423,15.859960,9.071621,4.428648,5.063599,7.247416,4.356754,11.376085,5.681416,,,,,,,15.225681,8.652063,16.049575,,
4424,15.861984,9.071580,4.428632,5.064022,7.248266,4.356771,11.379337,5.681813,,,,,,,15.228054,8.652106,16.051932,,
4425,15.864007,9.071538,4.428615,5.064444,7.249116,4.356787,11.382591,5.682211,,,,,,,15.230427,8.652149,16.054289,,
4426,15.866031,9.071497,4.428599,5.064867,7.249966,4.356804,11.385846,5.682609,,,,,,,15.232801,8.652192,16.056646,,
4427,15.868055,9.071456,4.428582,5.06529,7.250816,4.356822,11.389104,5.683008,,,,,,,15.235175,8.652235,16.059004,,
4428,15.870078,9.071415,4.428566,5.065713,7.251667,4.356839,11.392363,5.683408,,,,,,,15.237548,8.652278,16.061363,,
4429,15.872102,9.071374,4.428549,5.066136,7.252518,4.356857,11.395624,5.683807,,,,,,,15.239922,8.652321,16.063722,,
4430,15.874126,9.071332,4.428533,5.066559,7.253369,4.356875,11.398886,5.684207,,,,,,,15.242296,8.652364,16.066081,,
4431,15.876149,9.071291,4.428516,5.066982,7.25422,4.356893,11.402151,5.684608,,,,,,,15.244671,8.652407,16.068440,,
4432,15.878173,9.071250,4.4285,5.067405,7.255072,4.356912,11.405417,5.685009,,,,,,,15.247045,8.652450,16.070801,,
4433,15.880197,9.071209,4.428484,5.067827,7.255924,4.356931,11.408685,5.685411,,,,,,,15.249420,8.652493,16.073161,,
4434,15.882220,9.071168,4.428467,5.06825,7.256776,4.35695,11.411955,5.685813,,,,,,,15.251795,8.652536,16.075522,,
4435,15.884244,9.071126,4.428451,5.068673,7.257629,4.356969,11.415226,5.686215,,,,,,,15.254170,8.652579,16.077883,,
4436,15.886268,9.071085,4.428434,5.069096,7.258481,4.356988,11.4185,5.686618,,,,,,,15.256545,8.652622,16.080245,,
4437,15.888291,9.071044,4.428418,5.069519,7.259334,4.357008,11.421775,5.687021,,,,,,,15.258921,8.652665,16.082608,,
4438,15.890315,9.071003,4.428401,5.069942,7.260188,4.357028,11.425051,5.687424,,,,,,,15.261298,8.652708,16.084970,,
4439,15.892339,9.070962,4.428385,5.070365,7.261041,4.357048,11.42833,5.687828,,,,,,,15.263675,8.652751,16.087333,,
4440,15.894362,9.070920,4.428368,5.070788,7.261895,4.357068,11.43161,5.688232,,,,,,,15.266052,8.652794,16.089697,,
4441,15.896386,9.070879,4.428352,5.071211,7.262749,4.357088,11.434892,5.688636,,,,,,,15.268430,8.652837,16.092061,,
4442,15.898410,9.070838,4.428335,5.071633,7.263603,4.357109,11.438176,5.68904,,,,,,,15.270808,8.652880,16.094426,,
4443,15.900433,9.070797,4.428319,5.072056,7.264458,4.357129,11.441461,5.689445,,,,,,,15.273187,8.652923,16.096790,,
4444,15.902457,9.070755,4.428302,5.072479,7.265312,4.35715,11.444749,5.68985,,,,,,,15.275566,8.652965,16.099156,,
4445,15.904481,9.070714,4.428286,5.072902,7.266167,4.357171,11.448038,5.690256,,,,,,,15.277946,8.653008,16.101522,,
4446,15.906504,9.070673,4.428269,5.073325,7.267023,4.357192,11.451328,5.690661,,,,,,,15.280327,8.653051,16.103888,,
4447,15.908528,9.070632,4.428253,5.073748,7.267878,4.357213,11.454621,5.691067,,,,,,,15.282708,8.653094,16.106255,,
4448,15.910552,9.070591,4.428236,5.074171,7.268734,4.357234,11.457915,5.691473,,,,,,,15.285090,8.653137,16.108622,,
4449,15.912575,9.070549,4.42822,5.074594,7.26959,4.357255,11.461211,5.69188,,,,,,,15.287473,8.653180,16.110989,,
4450,15.914599,9.070508,4.428203,5.075016,7.270446,4.357277,11.464509,5.692286,,,,,,,15.289856,8.653222,16.113357,,
4451,15.916623,9.070467,4.428187,5.075439,7.271303,4.357298,11.467808,5.692693,,,,,,,15.292240,8.653265,16.115726,,
4452,15.918646,9.070426,4.42817,5.075862,7.272159,4.357319,11.471109,5.693099,,,,,,,15.294626,8.653308,16.118095,,
4453,15.920670,9.070385,4.428154,5.076285,7.273016,4.357341,11.474412,5.693506,,,,,,,15.297011,8.653351,16.120464,,
4454,15.922694,9.070343,4.428137,5.076708,7.273874,4.357363,11.477717,5.693913,,,,,,,15.299397,8.653393,16.122834,,
4455,15.924717,9.070302,4.428121,5.077131,7.274731,4.357384,11.481023,5.69432,,,,,,,15.301782,8.653436,16.125205,,
4456,15.926741,9.070261,4.428104,5.077554,7.275589,4.357406,11.484331,5.694728,,,,,,,15.304168,8.653479,16.127575,,
4457,15.928765,9.070220,4.428088,5.077977,7.276447,4.357428,11.487641,5.695135,,,,,,,15.306554,8.653522,16.129947,,
4458,15.930788,9.070179,4.428071,5.0784,7.277305,4.357449,11.490953,5.695542,,,,,,,15.308940,8.653564,16.132318,,
4459,15.932812,9.070137,4.428055,5.078822,7.278163,4.357471,11.494266,5.69595,,,,,,,15.311326,8.653607,16.134690,,
4460,15.934836,9.070096,4.428038,5.079245,7.279022,4.357493,11.497581,5.696357,,,,,,,15.313712,8.653650,16.137063,,
4461,15.936859,9.070055,4.428022,5.079668,7.279881,4.357515,11.500898,5.696765,,,,,,,15.316099,8.653692,16.139436,,
4462,15.938883,9.070014,4.428005,5.080091,7.28074,4.357536,11.504216,5.697172,,,,,,,15.318486,8.653735,16.141810,,
4463,15.940907,9.069973,4.427989,5.080514,7.281599,4.357558,11.507537,5.69758,,,,,,,15.320873,8.653777,16.144184,,
4464,15.942930,9.069931,4.427973,5.080937,7.282459,4.35758,11.510859,5.697987,,,,,,,15.323261,8.653820,16.146558,,
4465,15.944954,9.069890,4.427956,5.08136,7.283319,4.357601,11.514182,5.698395,,,,,,,15.325649,8.653863,16.148933,,
4466,15.946978,9.069849,4.42794,5.081783,7.284179,4.357623,11.517508,5.698803,,,,,,,15.328037,8.653905,16.151309,,
4467,15.949001,9.069808,4.427923,5.082205,7.285039,4.357645,11.520835,5.69921,,,,,,,15.330426,8.653948,16.153685,,
4468,15.951025,9.069766,4.427907,5.082628,7.285899,4.357666,11.524164,5.699617,,,,,,,15.332815,8.653990,16.156061,,
4469,15.953049,9.069725,4.42789,5.083051,7.28676,4.357688,11.527494,5.700025,,,,,,,15.335204,8.654033,16.158438,,
4470,15.955072,9.069684,4.427874,5.083474,7.287621,4.357709,11.530827,5.700432,,,,,,,15.337595,8.654075,16.160815,,
4471,15.957096,9.069643,4.427857,5.083897,7.288482,4.35773,11.53416,5.700839,,,,,,,15.339985,8.654118,16.163193,,
4472,15.959120,9.069602,4.427841,5.08432,7.289344,4.357751,11.537496,5.701246,,,,,,,15.342377,8.654160,16.165571,,
4473,15.961143,9.069560,4.427824,5.084743,7.290205,4.357772,11.540834,5.701653,,,,,,,15.344768,8.654203,16.167950,,
4474,15.963167,9.069519,4.427808,5.085166,7.291067,4.357793,11.544173,5.702059,,,,,,,15.347161,8.654245,16.170329,,
4475,15.965191,9.069478,4.427791,5.085589,7.291929,4.357814,11.547514,5.702466,,,,,,,15.349554,8.654288,16.172709,,
4476,15.967214,9.069437,4.427775,5.086011,7.292791,4.357835,11.550856,5.702872,,,,,,,15.351948,8.654330,16.175089,,
4477,15.969238,9.069396,4.427758,5.086434,7.293654,4.357855,11.5542,5.703279,,,,,,,15.354342,8.654373,16.177470,,
4478,15.971262,9.069354,4.427742,5.086857,7.294516,4.357876,11.557546,5.703685,,,,,,,15.356738,8.654415,16.179851,,
4479,15.973285,9.069313,4.427725,5.08728,7.295379,4.357896,11.560894,5.70409,,,,,,,15.359134,8.654458,16.182232,,
4480,15.975309,9.069272,4.427709,5.087703,7.296243,4.357916,11.564243,5.704496,,,,,,,15.361531,8.654500,16.184615,,
4481,15.977333,9.069231,4.427692,5.088126,7.297106,4.357936,11.567594,5.704901,,,,,,,15.363928,8.654542,16.186997,,
4482,15.979356,9.069190,4.427676,5.088549,7.297969,4.357956,11.570947,5.705306,,,,,,,15.366325,8.654585,16.189380,,
4483,15.981380,9.069148,4.427659,5.088972,7.298833,4.357976,11.574302,5.705711,,,,,,,15.368723,8.654627,16.191764,,
4484,15.983404,9.069107,4.427643,5.089394,7.299697,4.357995,11.577658,5.706115,,,,,,,15.371120,8.654670,16.194148,,
4485,15.985427,9.069066,4.427626,5.089817,7.300561,4.358014,11.581016,5.70652,,,,,,,15.373518,8.654712,16.196532,,
4486,15.987451,9.069025,4.42761,5.09024,7.301426,4.358033,11.584375,5.706924,,,,,,,15.375916,8.654754,16.198917,,
4487,15.989475,9.068984,4.427593,5.090663,7.302291,4.358052,11.587737,5.707327,,,,,,,15.378314,8.654796,16.201303,,
4488,15.991498,9.068942,4.427577,5.091086,7.303155,4.35807,11.5911,5.70773,,,,,,,15.380712,8.654839,16.203689,,
4489,15.993522,9.068901,4.42756,5.091509,7.30402,4.358089,11.594464,5.708133,,,,,,,15.383110,8.654881,16.206076,,
4490,15.995546,9.068860,4.427544,5.091932,7.304886,4.358107,11.597831,5.708536,,,,,,,15.385509,8.654923,16.208463,,
4491,15.997570,9.068819,4.427527,5.092355,7.305751,4.358125,11.601199,5.708938,,,,,,,15.387908,8.654966,16.210850,,
4492,15.999593,9.068777,4.427511,5.092777,7.306617,4.358142,11.604569,5.70934,,,,,,,15.390307,8.655008,16.213238,,
4493,16.001617,9.068736,4.427495,5.0932,7.307483,4.35816,11.60794,5.709741,,,,,,,15.392707,8.655050,16.215627,,
4494,16.003641,9.068695,4.427478,5.093623,7.308349,4.358177,11.611313,5.710142,,,,,,,15.395107,8.655092,16.218016,,
4495,16.005664,9.068654,4.427462,5.094046,7.309215,4.358193,11.614688,5.710542,,,,,,,15.397507,8.655134,16.220405,,
4496,16.007688,9.068613,4.427445,5.094469,7.310081,4.35821,11.618064,5.710943,,,,,,,15.399908,8.655177,16.222795,,
4497,16.009712,9.068571,4.427429,5.094892,7.310948,4.358226,11.621443,5.711342,,,,,,,15.402310,8.655219,16.225186,,
4498,16.011735,9.068530,4.427412,5.095315,7.311815,4.358242,11.624823,5.711741,,,,,,,15.404711,8.655261,16.227577,,
4499,16.013759,9.068489,4.427396,5.095738,7.312682,4.358257,11.628204,5.71214,,,,,,,15.407114,8.655303,16.229968,,
4500,16.015783,9.068448,4.427379,5.096161,7.313549,4.358273,11.631587,5.712538,,,,,,,15.409517,8.655345,16.232360,,
4501,16.017806,9.068407,4.427363,5.096583,7.314417,4.358288,11.634972,5.712936,,,,,,,15.411920,8.655387,16.234753,,
4502,16.019830,9.068365,4.427346,5.097006,7.315285,4.358302,11.638359,5.713333,,,,,,,15.414325,8.655429,16.237146,,
4503,16.021854,9.068324,4.42733,5.097429,7.316152,4.358316,11.641747,5.713729,,,,,,,15.416729,8.655471,16.239540,,
4504,16.023877,9.068283,4.427313,5.097852,7.317021,4.35833,11.645137,5.714125,,,,,,,15.419135,8.655513,16.241934,,
4505,16.025901,9.068242,4.427297,5.098275,7.317889,4.358344,11.648529,5.714521,,,,,,,15.421541,8.655555,16.244328,,
4506,16.027925,9.068201,4.42728,5.098698,7.318757,4.358357,11.651922,5.714916,,,,,,,15.423948,8.655597,16.246723,,
4507,16.029948,9.068159,4.427264,5.099121,7.319626,4.35837,11.655317,5.71531,,,,,,,15.426356,8.655640,16.249119,,
4508,16.031972,9.068118,4.427247,5.099544,7.320495,4.358382,11.658714,5.715704,,,,,,,15.428764,8.655681,16.251515,,
4509,16.033996,9.068077,4.427231,5.099966,7.321364,4.358394,11.662112,5.716097,,,,,,,15.431173,8.655723,16.253912,,
4510,16.036019,9.068036,4.427214,5.100389,7.322233,4.358406,11.665512,5.716489,,,,,,,15.433582,8.655765,16.256309,,
4511,16.038043,9.067995,4.427198,5.100812,7.323102,4.358417,11.668914,5.716881,,,,,,,15.435991,8.655807,16.258707,,
4512,16.040067,9.067953,4.427181,5.101235,7.323972,4.358428,11.672317,5.717272,,,,,,,15.438400,8.655849,16.261105,,
4513,16.042090,9.067912,4.427165,5.101658,7.324842,4.358438,11.675722,5.717662,,,,,,,15.440809,8.655891,16.263504,,
4514,16.044114,9.067871,4.427148,5.102081,7.325712,4.358448,11.679129,5.718052,,,,,,,15.443219,8.655933,16.265903,,
4515,16.046138,9.067830,4.427132,5.102504,7.326582,4.358457,11.682537,5.718441,,,,,,,15.445628,8.655975,16.268303,,
4516,16.048161,9.067788,4.427115,5.102927,7.327452,4.358466,11.685947,5.718829,,,,,,,15.448038,8.656017,16.270703,,
4517,16.050185,9.067747,4.427099,5.10335,7.328323,4.358475,11.689359,5.719217,,,,,,,15.450448,8.656059,16.273104,,
4518,16.052209,9.067706,4.427082,5.103772,7.329193,4.358483,11.692772,5.719604,,,,,,,15.452858,8.656101,16.275505,,
4519,16.054232,9.067665,4.427066,5.104195,7.330064,4.358491,11.696187,5.71999,,,,,,,15.455269,8.656142,16.277907,,
4520,16.056256,9.067624,4.427049,5.104618,7.330935,4.358498,11.699604,5.720375,,,,,,,15.457680,8.656184,16.280310,,
4521,16.058280,9.067582,4.427033,5.105041,7.331807,4.358505,11.703022,5.72076,,,,,,,15.460091,8.656226,16.282712,,
4522,16.060303,9.067541,4.427016,5.105464,7.332678,4.358511,11.706442,5.721143,,,,,,,15.462503,8.656268,16.285116,,
4523,16.062327,9.067500,4.427,5.105887,7.33355,4.358516,11.709864,5.721526,,,,,,,15.464915,8.656310,16.287520,,
4524,16.064351,9.067459,4.426984,5.10631,7.334421,4.358522,11.713287,5.721909,,,,,,,15.467327,8.656351,16.289925,,
4525,16.066374,9.067418,4.426967,5.106733,7.335293,4.358527,11.716712,5.722291,,,,,,,15.469740,8.656393,16.292330,,
4526,16.068398,9.067376,4.426951,5.107155,7.336165,4.358533,11.720139,5.722674,,,,,,,15.472153,8.656435,16.294735,,
4527,16.070422,9.067335,4.426934,5.107578,7.337038,4.358538,11.723567,5.723056,,,,,,,15.474567,8.656476,16.297141,,
4528,16.072445,9.067294,4.426918,5.108001,7.33791,4.358543,11.726997,5.723439,,,,,,,15.476982,8.656518,16.299548,,
4529,16.074469,9.067253,4.426901,5.108424,7.338783,4.358549,11.730429,5.723821,,,,,,,15.479397,8.656560,16.301955,,
4530,16.076493,9.067212,4.426885,5.108847,7.339656,4.358554,11.733862,5.724204,,,,,,,15.481812,8.656601,16.304363,,
4531,16.078516,9.067170,4.426868,5.10927,7.340529,4.358559,11.737297,5.724586,,,,,,,15.484229,8.656643,16.306771,,
4532,16.080540,9.067129,4.426852,5.109693,7.341402,4.358564,11.740733,5.724968,,,,,,,15.486646,8.656685,16.309180,,
4533,16.082564,9.067088,4.426835,5.110116,7.342275,4.35857,11.744171,5.725351,,,,,,,15.489063,8.656726,16.311590,,
4534,16.084587,9.067047,4.426819,5.110538,7.343149,4.358575,11.747611,5.725733,,,,,,,15.491482,8.656768,16.314000,,
4535,16.086611,9.067005,4.426802,5.110961,7.344022,4.35858,11.751053,5.726116,,,,,,,15.493901,8.656809,16.316410,,
4536,16.088635,9.066964,4.426786,5.111384,7.344896,4.358585,11.754496,5.726498,,,,,,,15.496321,8.656851,16.318821,,
4537,16.090658,9.066923,4.426769,5.111807,7.34577,4.35859,11.75794,5.726881,,,,,,,15.498741,8.656892,16.321233,,
4538,16.092682,9.066882,4.426753,5.11223,7.346644,4.358595,11.761387,5.727263,,,,,,,15.501161,8.656934,16.323645,,
4539,16.094706,9.066841,4.426736,5.112653,7.347519,4.358601,11.764835,5.727646,,,,,,,15.503582,8.656975,16.326058,,
4540,16.096729,9.066799,4.42672,5.113076,7.348393,4.358606,11.768284,5.728028,,,,,,,15.506002,8.657017,16.328471,,
4541,16.098753,9.066758,4.426703,5.113499,7.349268,4.358611,11.771736,5.728411,,,,,,,15.508423,8.657058,16.330885,,
4542,16.100777,9.066717,4.426687,5.113922,7.350143,4.358616,11.775189,5.728793,,,,,,,15.510843,8.657100,16.333299,,
4543,16.102800,9.066676,4.42667,5.114344,7.351018,4.358621,11.778643,5.729176,,,,,,,15.513264,8.657141,16.335714,,
4544,16.104824,9.066635,4.426654,5.114767,7.351893,4.358626,11.782099,5.729558,,,,,,,15.515686,8.657183,16.338129,,
4545,16.106848,9.066593,4.426637,5.11519,7.352768,4.358631,11.785557,5.729941,,,,,,,15.518107,8.657224,16.340545,,
4546,16.108871,9.066552,4.426621,5.115613,7.353644,4.358636,11.789017,5.730323,,,,,,,15.520529,8.657265,16.342962,,
4547,16.110895,9.066511,4.426604,5.116036,7.354519,4.358641,11.792478,5.730706,,,,,,,15.522951,8.657307,16.345379,,
4548,16.112919,9.066470,4.426588,5.116459,7.355395,4.358646,11.795941,5.731088,,,,,,,15.525373,8.657348,16.347797,,
4549,16.114942,9.066429,4.426571,5.116882,7.356271,4.358651,11.799405,5.731471,,,,,,,15.527795,8.657389,16.350215,,
4550,16.116966,9.066387,4.426555,5.117305,7.357147,4.358656,11.802871,5.731853,,,,,,,15.530218,8.657431,16.352634,,
4551,16.118990,9.066346,4.426538,5.117727,7.358023,4.35866,11.806339,5.732236,,,,,,,15.532642,8.657472,16.355053,,
4552,16.121013,9.066305,4.426522,5.11815,7.3589,4.358665,11.809808,5.732618,,,,,,,15.535065,8.657513,16.357473,,
4553,16.123037,9.066264,4.426505,5.118573,7.359776,4.35867,11.813279,5.733001,,,,,,,15.537490,8.657554,16.359894,,
4554,16.125061,9.066223,4.426489,5.118996,7.360653,4.358675,11.816751,5.733383,,,,,,,15.539914,8.657596,16.362315,,
4555,16.127084,9.066181,4.426473,5.119419,7.36153,4.35868,11.820225,5.733766,,,,,,,15.542340,8.657637,16.364736,,
4556,16.129108,9.066140,4.426456,5.119842,7.362407,4.358684,11.823701,5.734148,,,,,,,15.544765,8.657678,16.367159,,
4557,16.131132,9.066099,4.42644,5.120265,7.363284,4.358689,11.827178,5.734531,,,,,,,15.547192,8.657719,16.369581,,
4558,16.133156,9.066058,4.426423,5.120688,7.364161,4.358694,11.830657,5.734913,,,,,,,15.549619,8.657760,16.372005,,
4559,16.135179,9.066016,4.426407,5.121111,7.365039,4.358699,11.834138,5.735296,,,,,,,15.552046,8.657801,16.374429,,
4560,16.137203,9.065975,4.42639,5.121533,7.365916,4.358703,11.83762,5.735678,,,,,,,15.554474,8.657842,16.376853,,
4561,16.139227,9.065934,4.426374,5.121956,7.366794,4.358708,11.841104,5.736061,,,,,,,15.556903,8.657884,16.379278,,
4562,16.141250,9.065893,4.426357,5.122379,7.367672,4.358713,11.844589,5.736443,,,,,,,15.559333,8.657925,16.381704,,
4563,16.143274,9.065852,4.426341,5.122802,7.36855,4.358717,11.848076,5.736825,,,,,,,15.561763,8.657966,16.384130,,
4564,16.145298,9.065810,4.426324,5.123225,7.369428,4.358722,11.851565,5.737208,,,,,,,15.564194,8.658007,16.386557,,
4565,16.147321,9.065769,4.426308,5.123648,7.370307,4.358727,11.855055,5.73759,,,,,,,15.566626,8.658048,16.388984,,
4566,16.149345,9.065728,4.426291,5.124071,7.371185,4.358731,11.858547,5.737973,,,,,,,15.569057,8.658089,16.391412,,
4567,16.151369,9.065687,4.426275,5.124494,7.372064,4.358736,11.862041,5.738355,,,,,,,15.571489,8.658130,16.393841,,
4568,16.153392,9.065646,4.426258,5.124916,7.372942,4.35874,11.865536,5.738738,,,,,,,15.573920,8.658171,16.396270,,
