Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6295,21.961929,9.167864,4.41,5.887801,8.41168,4.347765,18.4297,6.412408,,,,,,,19.964305,8.636376,21.861014,,
6296,21.965412,9.167885,4.41,5.888219,8.412113,4.347798,18.434052,6.412909,,,,,,,19.967201,8.636369,21.864521,,
6297,21.968896,9.167905,4.41,5.888636,8.412546,4.347832,18.438407,6.41341,,,,,,,19.970098,8.636362,21.868028,,
6298,21.972379,9.167926,4.41,5.889054,8.412979,4.347866,18.442764,6.41391,,,,,,,19.972996,8.636355,21.871536,,
6299,21.975862,9.167946,4.41,5.889471,8.413413,4.347899,18.447123,6.41441,,,,,,,19.975894,8.636348,21.875045,,
6300,21.979345,9.167967,4.41,5.889889,8.413847,4.347933,18.451485,6.414911,,,,,,,19.978794,8.636340,21.878554,,
6301,21.982828,9.167988,4.41,5.890307,8.414281,4.347966,18.45585,6.415411,,,,,,,19.981694,8.636333,21.882065,,
6302,21.986311,9.168008,4.41,5.890724,8.414716,4.347999,18.460217,6.41591,,,,,,,19.984593,8.636326,21.885575,,
6303,21.989795,9.168029,4.41,5.891142,8.415151,4.348032,18.464587,6.41641,,,,,,,19.987493,8.636319,21.889087,,
6304,21.993278,9.168049,4.41,5.89156,8.415586,4.348065,18.468959,6.416909,,,,,,,19.990393,8.636312,21.892599,,
6305,21.996761,9.168070,4.41,5.891977,8.416021,4.348098,18.473333,6.417408,,,,,,,19.993294,8.636305,21.896111,,
6306,22.000244,9.168091,4.41,5.892395,8.416457,4.34813,18.477711,6.417907,,,,,,,19.996194,8.636297,21.899624,,
6307,22.003727,9.168111,4.41,5.892813,8.416893,4.348163,18.48209,6.418405,,,,,,,19.999095,8.636290,21.903138,,
6308,22.007210,9.168132,4.41,5.89323,8.417329,4.348195,18.486472,6.418903,,,,,,,20.001995,8.636283,21.906653,,
6309,22.010693,9.168152,4.41,5.893648,8.417766,4.348227,18.490857,6.419401,,,,,,,20.004896,8.636276,21.910168,,
6310,22.014177,9.168173,4.41,5.894065,8.418202,4.348259,18.495244,6.419899,,,,,,,20.007798,8.636269,21.913684,,
6311,22.017660,9.168194,4.41,5.894483,8.418639,4.348291,18.499634,6.420396,,,,,,,20.010699,8.636262,21.917201,,
6312,22.021143,9.168214,4.41,5.894901,8.419077,4.348322,18.504026,6.420893,,,,,,,20.013601,8.636254,21.920718,,
6313,22.024626,9.168235,4.41,5.895318,8.419514,4.348354,18.508421,6.42139,,,,,,,20.016504,8.636247,21.924236,,
6314,22.028109,9.168255,4.41,5.895736,8.419952,4.348385,18.512818,6.421886,,,,,,,20.019407,8.636240,21.927754,,
6315,22.031592,9.168276,4.41,5.896154,8.42039,4.348416,18.517218,6.422383,,,,,,,20.022310,8.636233,21.931273,,
6316,22.035076,9.168297,4.41,5.896571,8.420829,4.348447,18.52162,6.422878,,,,,,,20.025214,8.636226,21.934793,,
6317,22.038559,9.168317,4.41,5.896989,8.421267,4.348478,18.526025,6.423374,,,,,,,20.028118,8.636218,21.938314,,
6318,22.042042,9.168338,4.41,5.897407,8.421706,4.348508,18.530432,6.423869,,,,,,,20.031023,8.636211,21.941835,,
6319,22.045525,9.168359,4.41,5.897824,8.422146,4.348538,18.534842,6.424363,,,,,,,20.033928,8.636204,21.945356,,
6320,22.049008,9.168379,4.41,5.898242,8.422585,4.348568,18.539254,6.424858,,,,,,,20.036834,8.636197,21.948879,,
6321,22.052491,9.168400,4.41,5.89866,8.423025,4.348598,18.543669,6.425351,,,,,,,20.039741,8.636190,21.952402,,
6322,22.055975,9.168420,4.41,5.899077,8.423465,4.348628,18.548086,6.425845,,,,,,,20.042648,8.636182,21.955926,,
6323,22.059458,9.168441,4.41,5.899495,8.423905,4.348657,18.552505,6.426338,,,,,,,20.045557,8.636175,21.959450,,
6324,22.062941,9.168462,4.41,5.899912,8.424346,4.348686,18.556928,6.426831,,,,,,,20.048466,8.636168,21.962975,,
6325,22.066424,9.168482,4.41,5.90033,8.424787,4.348715,18.561352,6.427323,,,,,,,20.051375,8.636161,21.966501,,
6326,22.069907,9.168503,4.41,5.900748,8.425228,4.348744,18.565779,6.427815,,,,,,,20.054286,8.636154,21.970028,,
6327,22.073390,9.168523,4.41,5.901165,8.425669,4.348773,18.570209,6.428306,,,,,,,20.057197,8.636146,21.973555,,
6328,22.076873,9.168544,4.41,5.901583,8.426111,4.348801,18.574641,6.428797,,,,,,,20.060109,8.636139,21.977082,,
6329,22.080357,9.168565,4.41,5.902001,8.426553,4.348829,18.579076,6.429287,,,,,,,20.063022,8.636132,21.980611,,
6330,22.083840,9.168585,4.41,5.902418,8.426995,4.348857,18.583513,6.429777,,,,,,,20.065935,8.636125,21.984140,,
6331,22.087323,9.168606,4.41,5.902836,8.427437,4.348884,18.587952,6.430267,,,,,,,20.068848,8.636117,21.987670,,
6332,22.090806,9.168626,4.41,5.903254,8.42788,4.348911,18.592395,6.430756,,,,,,,20.071761,8.636110,21.991200,,
6333,22.094289,9.168647,4.41,5.903671,8.428323,4.348938,18.596839,6.431244,,,,,,,20.074674,8.636103,21.994731,,
6334,22.097772,9.168668,4.41,5.904089,8.428766,4.348965,18.601286,6.431732,,,,,,,20.077587,8.636096,21.998263,,
6335,22.101256,9.168688,4.41,5.904507,8.42921,4.348991,18.605736,6.432219,,,,,,,20.080500,8.636088,22.001796,,
6336,22.104739,9.168709,4.41,5.904924,8.429653,4.349018,18.610187,6.432706,,,,,,,20.083414,8.636081,22.005329,,
6337,22.108222,9.168729,4.41,5.905342,8.430097,4.349043,18.614642,6.433193,,,,,,,20.086328,8.636074,22.008863,,
6338,22.111705,9.168750,4.41,5.905759,8.430542,4.349069,18.619099,6.433679,,,,,,,20.089242,8.636067,22.012397,,
6339,22.115188,9.168771,4.41,5.906177,8.430986,4.349094,18.623558,6.434164,,,,,,,20.092157,8.636059,22.015933,,
6340,22.118671,9.168791,4.41,5.906595,8.431431,4.34912,18.62802,6.43465,,,,,,,20.095071,8.636052,22.019468,,
6341,22.122155,9.168812,4.41,5.907012,8.431876,4.349145,18.632484,6.435135,,,,,,,20.097987,8.636045,22.023005,,
6342,22.125638,9.168832,4.41,5.90743,8.432321,4.349171,18.636951,6.435621,,,,,,,20.100902,8.636038,22.026542,,
6343,22.129121,9.168853,4.41,5.907848,8.432767,4.349196,18.64142,6.436107,,,,,,,20.103819,8.636030,22.030080,,
6344,22.132604,9.168874,4.41,5.908265,8.433213,4.349221,18.645892,6.436592,,,,,,,20.106735,8.636023,22.033619,,
6345,22.136087,9.168894,4.41,5.908683,8.433659,4.349247,18.650366,6.437078,,,,,,,20.109653,8.636016,22.037158,,
6346,22.139570,9.168915,4.41,5.909101,8.434105,4.349272,18.654843,6.437563,,,,,,,20.112570,8.636009,22.040698,,
6347,22.143053,9.168935,4.41,5.909518,8.434551,4.349297,18.659322,6.438049,,,,,,,20.115489,8.636001,22.044239,,
6348,22.146537,9.168956,4.41,5.909936,8.434998,4.349322,18.663804,6.438534,,,,,,,20.118408,8.635994,22.047780,,
6349,22.150020,9.168977,4.41,5.910353,8.435445,4.349348,18.668288,6.43902,,,,,,,20.121327,8.635987,22.051323,,
6350,22.153503,9.168997,4.41,5.910771,8.435893,4.349373,18.672774,6.439506,,,,,,,20.124248,8.635979,22.054865,,
6351,22.156986,9.169018,4.41,5.911189,8.43634,4.349398,18.677263,6.439991,,,,,,,20.127169,8.635972,22.058409,,
6352,22.160469,9.169038,4.41,5.911606,8.436788,4.349423,18.681755,6.440477,,,,,,,20.130091,8.635965,22.061953,,
6353,22.163952,9.169059,4.41,5.912024,8.437236,4.349448,18.686249,6.440962,,,,,,,20.133013,8.635958,22.065498,,
6354,22.167436,9.169080,4.41,5.912442,8.437684,4.349473,18.690745,6.441448,,,,,,,20.135937,8.635950,22.069044,,
6355,22.170919,9.169100,4.41,5.912859,8.438133,4.349498,18.695244,6.441933,,,,,,,20.138861,8.635943,22.072590,,
6356,22.174402,9.169121,4.41,5.913277,8.438582,4.349523,18.699745,6.442419,,,,,,,20.141787,8.635936,22.076137,,
6357,22.177885,9.169141,4.41,5.913695,8.439031,4.349548,18.704249,6.442905,,,,,,,20.144712,8.635928,22.079684,,
6358,22.181368,9.169162,4.41,5.914112,8.43948,4.349573,18.708755,6.44339,,,,,,,20.147638,8.635921,22.083233,,
6359,22.184851,9.169183,4.41,5.91453,8.43993,4.349598,18.713263,6.443876,,,,,,,20.150564,8.635914,22.086782,,
6360,22.188335,9.169203,4.41,5.914948,8.440379,4.349623,18.717774,6.444361,,,,,,,20.153490,8.635906,22.090332,,
6361,22.191818,9.169224,4.41,5.915365,8.440829,4.349648,18.722288,6.444847,,,,,,,20.156416,8.635899,22.093882,,
6362,22.195301,9.169245,4.41,5.915783,8.44128,4.349673,18.726804,6.445332,,,,,,,20.159342,8.635892,22.097433,,
6363,22.198784,9.169265,4.41,5.9162,8.44173,4.349698,18.731322,6.445818,,,,,,,20.162269,8.635885,22.100985,,
6364,22.202267,9.169286,4.41,5.916618,8.442181,4.349723,18.735843,6.446304,,,,,,,20.165195,8.635877,22.104538,,
6365,22.205750,9.169306,4.41,5.917036,8.442632,4.349747,18.740366,6.446789,,,,,,,20.168122,8.635870,22.108091,,
6366,22.209234,9.169327,4.41,5.917453,8.443083,4.349772,18.744892,6.447275,,,,,,,20.171049,8.635863,22.111645,,
6367,22.212717,9.169348,4.41,5.917871,8.443534,4.349797,18.74942,6.44776,,,,,,,20.173977,8.635855,22.115200,,
6368,22.216200,9.169368,4.41,5.918289,8.443986,4.349822,18.753951,6.448246,,,,,,,20.176905,8.635848,22.118756,,
6369,22.219683,9.169389,4.41,5.918706,8.444438,4.349847,18.758484,6.448731,,,,,,,20.179833,8.635841,22.122312,,
6370,22.223166,9.169409,4.41,5.919124,8.44489,4.349871,18.763019,6.449217,,,,,,,20.182762,8.635833,22.125869,,
6371,22.226649,9.169430,4.41,5.919542,8.445343,4.349896,18.767557,6.449703,,,,,,,20.185691,8.635826,22.129426,,
6372,22.230132,9.169451,4.41,5.919959,8.445795,4.349921,18.772097,6.450188,,,,,,,20.188621,8.635819,22.132985,,
6373,22.233616,9.169471,4.41,5.920377,8.446248,4.349945,18.77664,6.450674,,,,,,,20.191551,8.635811,22.136544,,
6374,22.237099,9.169492,4.41,5.920795,8.446701,4.34997,18.781185,6.451159,,,,,,,20.194482,8.635804,22.140103,,
6375,22.240582,9.169512,4.41,5.921212,8.447155,4.349994,18.785733,6.451645,,,,,,,20.197413,8.635797,22.143664,,
6376,22.244065,9.169533,4.41,5.92163,8.447608,4.350019,18.790283,6.45213,,,,,,,20.200346,8.635789,22.147225,,
6377,22.247548,9.169554,4.41,5.922047,8.448062,4.350043,18.794835,6.452616,,,,,,,20.203278,8.635782,22.150787,,
6378,22.251031,9.169574,4.41,5.922465,8.448516,4.350068,18.79939,6.453102,,,,,,,20.206212,8.635775,22.154350,,
6379,22.254515,9.169595,4.41,5.922883,8.448971,4.350092,18.803948,6.453587,,,,,,,20.209146,8.635767,22.157913,,
6380,22.257998,9.169615,4.41,5.9233,8.449425,4.350117,18.808507,6.454073,,,,,,,20.212081,8.635760,22.161477,,
6381,22.261481,9.169636,4.41,5.923718,8.44988,4.350141,18.81307,6.454558,,,,,,,20.215017,8.635753,22.165042,,
6382,22.264964,9.169657,4.41,5.924136,8.450335,4.350166,18.817634,6.455044,,,,,,,20.217954,8.635745,22.168607,,
6383,22.268447,9.169677,4.41,5.924553,8.45079,4.35019,18.822201,6.455529,,,,,,,20.220891,8.635738,22.172174,,
6384,22.271930,9.169698,4.41,5.924971,8.451245,4.350215,18.826771,6.456015,,,,,,,20.223830,8.635731,22.175741,,
6385,22.275414,9.169718,4.41,5.925389,8.451701,4.350239,18.831342,6.456501,,,,,,,20.226768,8.635723,22.179308,,
6386,22.278897,9.169739,4.41,5.925806,8.452157,4.350263,18.835917,6.456986,,,,,,,20.229707,8.635716,22.182877,,
6387,22.282380,9.169760,4.41,5.926224,8.452613,4.350288,18.840493,6.457472,,,,,,,20.232646,8.635709,22.186446,,
6388,22.285863,9.169780,4.41,5.926641,8.452994,4.350312,18.844757,6.457957,,,,,,,20.235585,8.635701,22.190016,,
6389,22.289346,9.169801,4.41,5.927059,8.453375,4.350336,18.849023,6.458443,,,,,,,20.238525,8.635694,22.193587,,
6390,22.292829,9.169821,4.41,5.927477,8.453756,4.35036,18.853292,6.458928,,,,,,,20.241464,8.635686,22.197158,,
6391,22.296312,9.169842,4.41,5.927894,8.454138,4.350385,18.857564,6.459414,,,,,,,20.244404,8.635679,22.200730,,
6392,22.299796,9.169863,4.41,5.928312,8.45452,4.350409,18.861838,6.4599,,,,,,,20.247344,8.635672,22.204303,,
6393,22.303279,9.169883,4.41,5.92873,8.454902,4.350433,18.866116,6.460385,,,,,,,20.250284,8.635664,22.207877,,
6394,22.306762,9.169904,4.41,5.929147,8.455285,4.350457,18.870396,6.460871,,,,,,,20.253224,8.635657,22.211451,,
6395,22.310245,9.169924,4.41,5.929565,8.455668,4.350481,18.874678,6.461356,,,,,,,20.256165,8.635650,22.215026,,
6396,22.313728,9.169945,4.41,5.929983,8.456051,4.350505,18.878963,6.461842,,,,,,,20.259106,8.635642,22.218602,,
6397,22.317211,9.169966,4.41,5.9304,8.456435,4.350529,18.883252,6.462327,,,,,,,20.262047,8.635635,22.222179,,
6398,22.320695,9.169986,4.41,5.930818,8.456819,4.350553,18.887542,6.462813,,,,,,,20.264989,8.635627,22.225756,,
6399,22.324178,9.170007,4.41,5.931236,8.457203,4.350577,18.891836,6.463299,,,,,,,20.267932,8.635620,22.229334,,
6400,22.327661,9.170027,4.41,5.931653,8.457588,4.350601,18.896132,6.463784,,,,,,,20.270875,8.635613,22.232913,,
6401,22.331144,9.170048,4.41,5.932071,8.457973,4.350625,18.900431,6.46427,,,,,,,20.273818,8.635605,22.236492,,
6402,22.334627,9.170069,4.41,5.932488,8.458358,4.350649,18.904733,6.464755,,,,,,,20.276762,8.635598,22.240073,,
6403,22.338110,9.170089,4.41,5.932906,8.458744,4.350673,18.909037,6.465241,,,,,,,20.279707,8.635591,22.243654,,
6404,22.341594,9.170110,4.41,5.933324,8.45913,4.350697,18.913344,6.465726,,,,,,,20.282652,8.635583,22.247235,,
6405,22.345077,9.170130,4.41,5.933741,8.459516,4.350721,18.917654,6.466212,,,,,,,20.285598,8.635576,22.250818,,
6406,22.348560,9.170151,4.41,5.934159,8.459903,4.350745,18.921966,6.466698,,,,,,,20.288545,8.635568,22.254401,,
6407,22.352043,9.170172,4.41,5.934577,8.46029,4.350769,18.926282,6.467183,,,,,,,20.291493,8.635561,22.257985,,
6408,22.355526,9.170192,4.41,5.934994,8.460678,4.350793,18.930599,6.467669,,,,,,,20.294441,8.635554,22.261570,,
6409,22.359009,9.170213,4.41,5.935412,8.461065,4.350816,18.93492,6.468154,,,,,,,20.297390,8.635546,22.265156,,
6410,22.362492,9.170234,4.41,5.93583,8.461453,4.35084,18.939243,6.46864,,,,,,,20.300340,8.635539,22.268742,,
6411,22.365976,9.170254,4.41,5.936247,8.461842,4.350864,18.943569,6.469125,,,,,,,20.303291,8.635531,22.272329,,
6412,22.369459,9.170275,4.41,5.936665,8.462231,4.350888,18.947898,6.469611,,,,,,,20.306243,8.635524,22.275917,,
6413,22.372942,9.170295,4.41,5.937083,8.46262,4.350911,18.95223,6.470097,,,,,,,20.309195,8.635517,22.279506,,
6414,22.376425,9.170316,4.41,5.9375,8.463009,4.350935,18.956564,6.470582,,,,,,,20.312147,8.635509,22.283095,,
6415,22.379908,9.170337,4.41,5.937918,8.463399,4.350959,18.9609,6.471068,,,,,,,20.315100,8.635502,22.286685,,
6416,22.383391,9.170357,4.41,5.938335,8.463789,4.350982,18.96524,6.471553,,,,,,,20.318052,8.635494,22.290276,,
6417,22.386875,9.170378,4.41,5.938753,8.464179,4.351006,18.969582,6.472039,,,,,,,20.321005,8.635487,22.293868,,
6418,22.390358,9.170398,4.41,5.939171,8.46457,4.351029,18.973927,6.472524,,,,,,,20.323957,8.635480,22.297460,,
6419,22.393841,9.170419,4.41,5.939588,8.464961,4.351053,18.978275,6.47301,,,,,,,20.326910,8.635472,22.301053,,
6420,22.397324,9.170440,4.41,5.940006,8.465352,4.351076,18.982625,6.473496,,,,,,,20.329863,8.635465,22.304647,,
6421,22.400807,9.170460,4.41,5.940424,8.465744,4.3511,18.986978,6.473981,,,,,,,20.332817,8.635457,22.308242,,
6422,22.404290,9.170481,4.41,5.940841,8.466136,4.351123,18.991334,6.474467,,,,,,,20.335771,8.635450,22.311837,,
6423,22.407774,9.170501,4.41,5.941259,8.466528,4.351147,18.995692,6.474952,,,,,,,20.338725,8.635443,22.315434,,
6424,22.411257,9.170522,4.41,5.941677,8.466921,4.35117,19.000053,6.475438,,,,,,,20.341679,8.635435,22.319031,,
6425,22.414740,9.170543,4.41,5.942094,8.467314,4.351194,19.004417,6.475924,,,,,,,20.344634,8.635428,22.322629,,
6426,22.418223,9.170563,4.41,5.942512,8.467707,4.351217,19.008783,6.476409,,,,,,,20.347589,8.635420,22.326227,,
6427,22.421706,9.170584,4.41,5.942929,8.468101,4.351241,19.013152,6.476895,,,,,,,20.350545,8.635413,22.329827,,
6428,22.425189,9.170604,4.41,5.943347,8.468495,4.351264,19.017524,6.47738,,,,,,,20.353502,8.635405,22.333427,,
6429,22.428673,9.170625,4.41,5.943765,8.468889,4.351287,19.021898,6.477866,,,,,,,20.356459,8.635398,22.337028,,
6430,22.432156,9.170646,4.41,5.944182,8.469283,4.351311,19.026276,6.478351,,,,,,,20.359416,8.635391,22.340629,,
6431,22.435639,9.170666,4.41,5.9446,8.469678,4.351334,19.030655,6.478837,,,,,,,20.362374,8.635383,22.344232,,
6432,22.439122,9.170687,4.41,5.945018,8.470073,4.351357,19.035038,6.479323,,,,,,,20.365333,8.635376,22.347835,,
6433,22.442605,9.170707,4.41,5.945435,8.470469,4.35138,19.039423,6.479808,,,,,,,20.368292,8.635368,22.351439,,
6434,22.446088,9.170728,4.41,5.945853,8.470865,4.351404,19.043811,6.480294,,,,,,,20.371252,8.635361,22.355044,,
6435,22.449571,9.170749,4.41,5.946271,8.471261,4.351427,19.048201,6.480779,,,,,,,20.374213,8.635353,22.358649,,
6436,22.453055,9.170769,4.41,5.946688,8.471657,4.35145,19.052595,6.481265,,,,,,,20.377175,8.635346,22.362256,,
6437,22.456538,9.170790,4.41,5.947106,8.472054,4.351473,19.05699,6.48175,,,,,,,20.380138,8.635339,22.365863,,
6438,22.460021,9.170810,4.41,5.947524,8.472451,4.351496,19.061389,6.482236,,,,,,,20.383101,8.635331,22.369471,,
6439,22.463504,9.170831,4.41,5.947941,8.472849,4.351519,19.06579,6.482722,,,,,,,20.386065,8.635324,22.373080,,
6440,22.466987,9.170852,4.41,5.948359,8.473246,4.351542,19.070194,6.483207,,,,,,,20.389031,8.635316,22.376689,,
6441,22.470470,9.170872,4.41,5.948776,8.473644,4.351565,19.074601,6.483693,,,,,,,20.391996,8.635309,22.380299,,
6442,22.473954,9.170893,4.41,5.949194,8.474043,4.351588,19.07901,6.484178,,,,,,,20.394962,8.635301,22.383911,,
6443,22.477437,9.170913,4.41,5.949612,8.474441,4.351611,19.083422,6.484664,,,,,,,20.397928,8.635294,22.387522,,
6444,22.480920,9.170934,4.41,5.950029,8.47484,4.351634,19.087836,6.485149,,,,,,,20.400894,8.635287,22.391135,,
6445,22.484403,9.170955,4.41,5.950447,8.47524,4.351657,19.092253,6.485635,,,,,,,20.403860,8.635279,22.394749,,
6446,22.487886,9.170975,4.41,5.950865,8.475639,4.35168,19.096673,6.486121,,,,,,,20.406826,8.635272,22.398363,,
6447,22.491369,9.170996,4.41,5.951282,8.476039,4.351703,19.101096,6.486606,,,,,,,20.409793,8.635264,22.401978,,
6448,22.494853,9.171016,4.41,5.9517,8.476439,4.351726,19.105521,6.487092,,,,,,,20.412760,8.635257,22.405594,,
6449,22.498336,9.171037,4.41,5.952118,8.47684,4.351749,19.109948,6.487577,,,,,,,20.415726,8.635249,22.409210,,
6450,22.501819,9.171058,4.41,5.952535,8.47724,4.351772,19.114379,6.488063,,,,,,,20.418694,8.635242,22.412828,,
6451,22.505302,9.171078,4.41,5.952953,8.477641,4.351795,19.118812,6.488548,,,,,,,20.421661,8.635234,22.416446,,
6452,22.508785,9.171099,4.41,5.953371,8.478043,4.351817,19.123248,6.489034,,,,,,,20.424629,8.635227,22.420065,,
6453,22.512268,9.171120,4.41,5.953788,8.478445,4.35184,19.127686,6.48952,,,,,,,20.427598,8.635220,22.423685,,
6454,22.515751,9.171140,4.41,5.954206,8.478846,4.351863,19.132127,6.490005,,,,,,,20.430567,8.635212,22.427306,,
6455,22.519235,9.171161,4.41,5.954623,8.479249,4.351886,19.136571,6.490491,,,,,,,20.433536,8.635205,22.430927,,
6456,22.522718,9.171181,4.41,5.955041,8.479651,4.351908,19.141017,6.490976,,,,,,,20.436506,8.635197,22.434549,,
6457,22.526201,9.171202,4.41,5.955459,8.480054,4.351931,19.145466,6.491462,,,,,,,20.439476,8.635190,22.438173,,
6458,22.529684,9.171223,4.41,5.955876,8.480457,4.351954,19.149918,6.491947,,,,,,,20.442447,8.635182,22.441796,,
6459,22.533167,9.171243,4.41,5.956294,8.480861,4.351976,19.154372,6.492433,,,,,,,20.445419,8.635175,22.445421,,
6460,22.536650,9.171264,4.41,5.956712,8.481265,4.351999,19.158829,6.492919,,,,,,,20.448391,8.635167,22.449047,,
6461,22.540134,9.171284,4.41,5.957129,8.481669,4.352021,19.163289,6.493404,,,,,,,20.451364,8.635160,22.452673,,
6462,22.543617,9.171305,4.41,5.957547,8.482073,4.352044,19.167751,6.49389,,,,,,,20.454338,8.635153,22.456300,,
6463,22.547100,9.171326,4.41,5.957965,8.482478,4.352067,19.172216,6.494375,,,,,,,20.457313,8.635145,22.459928,,
6464,22.550583,9.171346,4.41,5.958382,8.482883,4.352089,19.176683,6.494861,,,,,,,20.460288,8.635138,22.463557,,
6465,22.554066,9.171367,4.41,5.9588,8.483288,4.352112,19.181153,6.495346,,,,,,,20.463264,8.635130,22.467186,,
6466,22.557549,9.171387,4.41,5.959217,8.483694,4.352134,19.185626,6.495832,,,,,,,20.466241,8.635123,22.470817,,
6467,22.561033,9.171408,4.41,5.959635,8.484099,4.352157,19.190101,6.496318,,,,,,,20.469219,8.635115,22.474448,,
6468,22.564516,9.171429,4.41,5.960053,8.484506,4.352179,19.194579,6.496803,,,,,,,20.472198,8.635108,22.478080,,
6469,22.567999,9.171449,4.41,5.96047,8.484912,4.352201,19.19906,6.497289,,,,,,,20.475178,8.635100,22.481713,,
6470,22.571482,9.171470,4.41,5.960888,8.485319,4.352224,19.203543,6.497774,,,,,,,20.478157,8.635093,22.485346,,
6471,22.574965,9.171490,4.41,5.961306,8.485726,4.352246,19.208029,6.49826,,,,,,,20.481137,8.635085,22.488981,,
6472,22.578448,9.171511,4.41,5.961723,8.486133,4.352268,19.212518,6.498745,,,,,,,20.484116,8.635078,22.492616,,
6473,22.581931,9.171532,4.41,5.962141,8.486541,4.352291,19.217009,6.499231,,,,,,,20.487096,8.635070,22.496252,,
6474,22.585415,9.171552,4.41,5.962559,8.486949,4.352313,19.221503,6.499717,,,,,,,20.490076,8.635063,22.499889,,
6475,22.588898,9.171573,4.41,5.962976,8.487357,4.352335,19.225999,6.500202,,,,,,,20.493056,8.635056,22.503527,,
6476,22.592381,9.171593,4.41,5.963394,8.487765,4.352358,19.230498,6.500688,,,,,,,20.496037,8.635048,22.507166,,
6477,22.595864,9.171614,4.41,5.963812,8.488174,4.35238,19.235,6.501173,,,,,,,20.499017,8.635041,22.510805,,
6478,22.599347,9.171635,4.41,5.964229,8.488583,4.352402,19.239504,6.501659,,,,,,,20.501998,8.635033,22.514445,,
6479,22.602830,9.171655,4.41,5.964647,8.488992,4.352424,19.244011,6.502144,,,,,,,20.504980,8.635026,22.518086,,
6480,22.606314,9.171676,4.41,5.965064,8.489402,4.352446,19.24852,6.50263,,,,,,,20.507961,8.635018,22.521728,,
6481,22.609797,9.171696,4.41,5.965482,8.489812,4.352468,19.253032,6.503116,,,,,,,20.510943,8.635011,22.525371,,
6482,22.613280,9.171717,4.41,5.9659,8.490222,4.352491,19.257547,6.503601,,,,,,,20.513926,8.635003,22.529015,,
6483,22.616763,9.171738,4.41,5.966317,8.490632,4.352513,19.262064,6.504087,,,,,,,20.516909,8.634996,22.532659,,
6484,22.620246,9.171758,4.41,5.966735,8.491043,4.352535,19.266584,6.504572,,,,,,,20.519893,8.634988,22.536304,,
6485,22.623729,9.171779,4.41,5.967153,8.491454,4.352557,19.271107,6.505058,,,,,,,20.522877,8.634981,22.539950,,
6486,22.627213,9.171799,4.41,5.96757,8.491865,4.352579,19.275632,6.505543,,,,,,,20.525862,8.634973,22.543597,,
6487,22.630696,9.171820,4.41,5.967988,8.492277,4.352601,19.28016,6.506029,,,,,,,20.528847,8.634966,22.547245,,
6488,22.634179,9.171841,4.41,5.968406,8.492689,4.352623,19.28469,6.506515,,,,,,,20.531833,8.634958,22.550894,,
6489,22.637662,9.171861,4.41,5.968823,8.493101,4.352645,19.289223,6.507,,,,,,,20.534820,8.634951,22.554543,,
6490,22.641145,9.171882,4.41,5.969241,8.493513,4.352667,19.293759,6.507486,,,,,,,20.537807,8.634944,22.558193,,
6491,22.644628,9.171902,4.41,5.969658,8.493926,4.352688,19.298297,6.507971,,,,,,,20.540796,8.634936,22.561844,,
6492,22.648112,9.171923,4.41,5.970076,8.494339,4.35271,19.302838,6.508457,,,,,,,20.543785,8.634929,22.565496,,
6493,22.651595,9.171944,4.41,5.970494,8.494752,4.352732,19.307381,6.508942,,,,,,,20.546775,8.634921,22.569149,,
6494,22.655078,9.171964,4.41,5.970911,8.495166,4.352754,19.311927,6.509428,,,,,,,20.549766,8.634914,22.572803,,
6495,22.658561,9.171985,4.41,5.971329,8.495579,4.352776,19.316476,6.509914,,,,,,,20.552758,8.634906,22.576457,,
6496,22.662044,9.172005,4.41,5.971747,8.495993,4.352798,19.321027,6.510399,,,,,,,20.555750,8.634899,22.580113,,
6497,22.665527,9.172026,4.41,5.972164,8.496408,4.352819,19.325581,6.510885,,,,,,,20.558744,8.634891,22.583769,,
6498,22.669010,9.172047,4.41,5.972582,8.496822,4.352841,19.330137,6.51137,,,,,,,20.561737,8.634884,22.587426,,
6499,22.672494,9.172067,4.41,5.973,8.497237,4.352863,19.334696,6.511856,,,,,,,20.564730,8.634876,22.591084,,
6500,22.675977,9.172088,4.41,5.973417,8.497652,4.352885,19.339258,6.512341,,,,,,,20.567724,8.634869,22.594742,,
6501,22.679460,9.172109,4.41,5.973835,8.498068,4.352906,19.343822,6.512827,,,,,,,20.570717,8.634861,22.598402,,
6502,22.682943,9.172129,4.41,5.974253,8.498483,4.352928,19.348389,6.513313,,,,,,,20.573711,8.634854,22.602062,,
6503,22.686426,9.172150,4.41,5.97467,8.498899,4.35295,19.352958,6.513798,,,,,,,20.576705,8.634846,22.605724,,
6504,22.689909,9.172170,4.41,5.975088,8.499316,4.352971,19.35753,6.514284,,,,,,,20.579699,8.634839,22.609386,,
6505,22.693393,9.172191,4.41,5.975505,8.499732,4.352993,19.362105,6.514769,,,,,,,20.582694,8.634831,22.613049,,
