Fecha,TV,Min,Max,Sobretasa
2015/07/24,LD,19,26,0.140000
2015/07/24,LD,26,40,0.140000
2015/07/24,LD,40,up,0.140000
2015/07/27,LS,0,1,0.000000
2015/07/27,LS,1,4,0.100000
2015/07/27,LS,4,6,0.100000
2015/07/27,LS,6,up,0.100000
2015/07/27,IP,0,1,0.000000
2015/07/27,IP,1,2,0.125000
2015/07/27,IP,2,4,0.125000
2015/07/27,IP,4,7,0.125000
2015/07/27,IP,7,13,0.125000
2015/07/27,IP,13,20,0.195000
2015/07/27,IP,20,27,0.195000
2015/07/27,IP,27,40,0.340000
2015/07/27,IP,40,up,0.340000
2015/07/27,IS,0,4,0.145000
2015/07/27,IS,4,up,0.145000
2015/07/27,IT,0,1,0.000000
2015/07/27,IT,1,11,0.155000
2015/07/27,IT,11,13,0.260000
2015/07/27,IT,13,15,0.260000
2015/07/27,IT,15,17,0.275000
2015/07/27,IT,17,19,0.345000
2015/07/27,IT,19,up,0.345000
2015/07/27,XA,0,1,0.000000
2015/07/27,XA,1,3,0.030000
2015/07/27,XA,3,6,0.030000
2015/07/27,XA,6,13,0.031000
2015/07/27,XA,13,19,0.040000
2015/07/27,XA,19,26,0.044000
2015/07/27,XA,26,40,0.065000
2015/07/27,XA,40,up,0.065000
2015/07/27,LD,0,1,0.000000
2015/07/27,LD,1,3,0.010000
2015/07/27,LD,3,6,0.010000
2015/07/27,LD,6,13,0.060000
2015/07/27,LD,13,19,0.085000
2015/07/27,LD,19,26,0.140000
2015/07/27,LD,26,40,0.140000
2015/07/27,LD,40,up,0.140000
2015/07/27,LS,0,1,0.000000
2015/07/27,LS,1,4,0.100000
2015/07/27,LS,4,6,0.100000
2015/07/27,LS,6,up,0.100000
2015/07/27,IP,0,1,0.000000
2015/07/27,IP,1,2,0.125000
2015/07/27,IP,2,4,0.125000
2015/07/27,IP,4,7,0.125000
2015/07/27,IP,7,13,0.125000
2015/07/27,IP,13,20,0.195000
2015/07/27,IP,20,27,0.195000
2015/07/27,IP,27,40,0.340000
2015/07/27,IP,40,up,0.340000
2015/07/27,IS,0,4,0.145000
2015/07/27,IS,4,up,0.145000
2015/07/27,IT,0,1,0.000000
2015/07/27,IT,1,11,0.155000
2015/07/27,IT,11,13,0.260000
2015/07/27,IT,13,15,0.260000
2015/07/27,IT,15,17,0.275000
2015/07/27,IT,17,19,0.345000
2015/07/27,IT,19,up,0.345000
2015/07/27,XA,0,1,0.000000
2015/07/27,XA,1,3,0.030000
2015/07/27,XA,3,6,0.030000
2015/07/27,XA,6,13,0.031000
2015/07/27,XA,13,19,0.040000
2015/07/27,XA,19,26,0.044000
2015/07/27,XA,26,40,0.065000
2015/07/27,XA,40,up,0.065000
2015/07/27,LD,0,1,0.000000
2015/07/27,LD,1,3,0.010000
2015/07/27,LD,3,6,0.010000
2015/07/27,LD,6,13,0.060000
2015/07/27,LD,13,19,0.085000
2015/07/27,LD,19,26,0.140000
2015/07/27,LD,26,40,0.140000
2015/07/27,LD,40,up,0.140000
2015/07/28,LS,0,1,0.000000
2015/07/28,LS,1,4,0.100000
2015/07/28,LS,4,6,0.100000
2015/07/28,LS,6,up,0.100000
2015/07/28,IP,0,1,0.000000
2015/07/28,IP,1,2,0.125000
2015/07/28,IP,2,4,0.125000
2015/07/28,IP,4,7,0.125000
2015/07/28,IP,7,13,0.125000
2015/07/28,IP,13,20,0.195000
2015/07/28,IP,20,27,0.195000
2015/07/28,IP,27,40,0.340000
2015/07/28,IP,40,up,0.340000
2015/07/28,IS,0,4,0.145000
2015/07/28,IS,4,up,0.145000
2015/07/28,IT,0,1,0.000000
2015/07/28,IT,1,11,0.155000
2015/07/28,IT,11,13,0.260000
2015/07/28,IT,13,15,0.260000
2015/07/28,IT,15,17,0.275000
2015/07/28,IT,17,19,0.345000
2015/07/28,IT,19,up,0.345000
2015/07/28,XA,0,1,0.000000
2015/07/28,XA,1,3,0.030000
2015/07/28,XA,3,6,0.030000
2015/07/28,XA,6,13,0.031000
2015/07/28,XA,13,19,0.040000
2015/07/28,XA,19,26,0.044000
2015/07/28,XA,26,40,0.065000
2015/07/28,XA,40,up,0.065000
2015/07/28,LD,0,1,0.000000
2015/07/28,LD,1,3,0.010000
2015/07/28,LD,3,6,0.010000
2015/07/28,LD,6,13,0.060000
2015/07/28,LD,13,19,0.085000
2015/07/28,LD,19,26,0.140000
2015/07/28,LD,26,40,0.140000
2015/07/28,LD,40,up,0.140000
2015/07/29,LS,0,1,0.000000
2015/07/29,LS,1,4,0.100000
2015/07/29,LS,4,6,0.100000
2015/07/29,LS,6,up,0.100000
2015/07/29,IP,0,1,0.000000
2015/07/29,IP,1,2,0.125000
2015/07/29,IP,2,4,0.125000
2015/07/29,IP,4,7,0.125000
2015/07/29,IP,7,13,0.125000
2015/07/29,IP,13,20,0.195000
2015/07/29,IP,20,27,0.195000
2015/07/29,IP,27,40,0.340000
2015/07/29,IP,40,up,0.340000
2015/07/29,IS,0,4,0.145000
2015/07/29,IS,4,up,0.145000
2015/07/29,IT,0,1,0.000000
2015/07/29,IT,1,11,0.155000
2015/07/29,IT,11,13,0.260000
2015/07/29,IT,13,15,0.260000
2015/07/29,IT,15,17,0.275000
2015/07/29,IT,17,19,0.345000
2015/07/29,IT,19,up,0.345000
2015/07/29,XA,0,1,0.000000
2015/07/29,XA,1,3,0.030000
2015/07/29,XA,3,6,0.030000
2015/07/29,XA,6,13,0.031000
2015/07/29,XA,13,19,0.040000
2015/07/29,XA,19,26,0.044000
2015/07/29,XA,26,40,0.065000
2015/07/29,XA,40,up,0.065000
2015/07/29,LD,0,1,0.000000
2015/07/29,LD,1,3,0.010000
2015/07/29,LD,3,6,0.010000
2015/07/29,LD,6,13,0.060000
2015/07/29,LD,13,19,0.085000
2015/07/29,LD,19,26,0.140000
2015/07/29,LD,26,40,0.140000
2015/07/29,LD,40,up,0.140000
2015/07/30,LS,0,1,0.000000
2015/07/30,LS,1,4,0.100000
2015/07/30,LS,4,6,0.100000
2015/07/30,LS,6,up,0.100000
2015/07/30,IP,0,1,0.000000
2015/07/30,IP,1,2,0.125000
2015/07/30,IP,2,4,0.125000
2015/07/30,IP,4,7,0.125000
2015/07/30,IP,7,13,0.125000
2015/07/30,IP,13,20,0.195000
2015/07/30,IP,20,27,0.195000
2015/07/30,IP,27,40,0.340000
2015/07/30,IP,40,up,0.340000
2015/07/30,IS,0,4,0.145000
2015/07/30,IS,4,up,0.145000
2015/07/30,IT,0,1,0.000000
2015/07/30,IT,1,11,0.155000
2015/07/30,IT,11,13,0.260000
2015/07/30,IT,13,15,0.260000
2015/07/30,IT,15,17,0.275000
2015/07/30,IT,17,19,0.345000
2015/07/30,IT,19,up,0.345000
2015/07/30,XA,0,1,0.000000
2015/07/30,XA,1,3,0.030000
2015/07/30,XA,3,6,0.030000
2015/07/30,XA,6,13,0.031000
2015/07/30,XA,13,19,0.040000
2015/07/30,XA,19,26,0.044000
2015/07/30,XA,26,40,0.065000
2015/07/30,XA,40,up,0.065000
2015/07/30,LD,0,1,0.000000
2015/07/30,LD,1,3,0.010000
2015/07/30,LD,3,6,0.010000
2015/07/30,LD,6,13,0.060000
2015/07/30,LD,13,19,0.085000
2015/07/30,LD,19,26,0.140000
2015/07/30,LD,26,40,0.140000
2015/07/30,LD,40,up,0.140000
2015/07/31,LS,0,1,0.000000
2015/07/31,LS,1,4,0.100000
2015/07/31,LS,4,6,0.100000
2015/07/31,LS,6,up,0.100000
2015/07/31,IP,0,1,0.000000
2015/07/31,IP,1,2,0.125000
2015/07/31,IP,2,4,0.125000
2015/07/31,IP,4,7,0.125000
2015/07/31,IP,7,13,0.125000
2015/07/31,IP,13,20,0.195000
2015/07/31,IP,20,27,0.195000
2015/07/31,IP,27,40,0.340000
2015/07/31,IP,40,up,0.340000
2015/07/31,IS,0,4,0.145000
2015/07/31,IS,4,up,0.145000
2015/07/31,IT,0,1,0.000000
2015/07/31,IT,1,11,0.155000
2015/07/31,IT,11,13,0.260000
2015/07/31,IT,13,15,0.260000
2015/07/31,IT,15,17,0.275000
2015/07/31,IT,17,19,0.345000
2015/07/31,IT,19,up,0.345000
2015/07/31,XA,0,1,0.000000
2015/07/31,XA,1,3,0.030000
2015/07/31,XA,3,6,0.030000
2015/07/31,XA,6,13,0.031000
2015/07/31,XA,13,19,0.040000
2015/07/31,XA,19,26,0.044000
2015/07/31,XA,26,40,0.065000
2015/07/31,XA,40,up,0.065000
2015/07/31,LD,0,1,0.000000
2015/07/31,LD,1,3,0.010000
2015/07/31,LD,3,6,0.010000
2015/07/31,LD,6,13,0.060000
2015/07/31,LD,13,19,0.085000
2015/07/31,LD,19,26,0.140000
2015/07/31,LD,26,40,0.140000
2015/07/31,LD,40,up,0.140000
2015/08/03,LS,0,1,0.000000
2015/08/03,LS,1,4,0.100000
2015/08/03,LS,4,6,0.100000
2015/08/03,LS,6,up,0.100000
2015/08/03,IP,0,1,0.000000
2015/08/03,IP,1,2,0.125000
2015/08/03,IP,2,4,0.125000
2015/08/03,IP,4,7,0.125000
2015/08/03,IP,7,13,0.125000
2015/08/03,IP,13,20,0.195000
2015/08/03,IP,20,27,0.195000
2015/08/03,IP,27,40,0.340000
2015/08/03,IP,40,up,0.340000
2015/08/03,IS,0,4,0.145000
2015/08/03,IS,4,up,0.145000
2015/08/03,IT,0,1,0.000000
2015/08/03,IT,1,11,0.155000
2015/08/03,IT,11,13,0.260000
2015/08/03,IT,13,15,0.260000
2015/08/03,IT,15,17,0.275000
2015/08/03,IT,17,19,0.345000
2015/08/03,IT,19,up,0.345000
2015/08/03,XA,0,1,0.000000
2015/08/03,XA,1,3,0.030000
2015/08/03,XA,3,6,0.030000
2015/08/03,XA,6,13,0.031000
2015/08/03,XA,13,19,0.040000
2015/08/03,XA,19,26,0.044000
2015/08/03,XA,26,40,0.065000
2015/08/03,XA,40,up,0.065000
2015/08/03,LD,0,1,0.000000
2015/08/03,LD,1,3,0.010000
2015/08/03,LD,3,6,0.010000
2015/08/03,LD,6,13,0.060000
2015/08/03,LD,13,19,0.085000
2015/08/03,LD,19,26,0.140000
2015/08/03,LD,26,40,0.140000
2015/08/03,LD,40,up,0.140000
2015/08/04,LS,0,1,0.000000
2015/08/04,LS,1,4,0.100000
2015/08/04,LS,4,6,0.100000
2015/08/04,LS,6,up,0.100000
2015/08/04,IP,0,1,0.000000
2015/08/04,IP,1,2,0.125000
2015/08/04,IP,2,4,0.125000
2015/08/04,IP,4,7,0.125000
2015/08/04,IP,7,13,0.125000
2015/08/04,IP,13,20,0.195000
2015/08/04,IP,20,27,0.195000
2015/08/04,IP,27,40,0.340000
2015/08/04,IP,40,up,0.340000
2015/08/04,IS,0,4,0.145000
2015/08/04,IS,4,up,0.145000
2015/08/04,IT,0,1,0.000000
2015/08/04,IT,1,11,0.155000
2015/08/04,IT,11,13,0.260000
2015/08/04,IT,13,15,0.260000
2015/08/04,IT,15,17,0.275000
2015/08/04,IT,17,19,0.345000
2015/08/04,IT,19,up,0.345000
2015/08/04,XA,0,1,0.000000
2015/08/04,XA,1,3,0.030000
2015/08/04,XA,3,6,0.030000
2015/08/04,XA,6,13,0.031000
2015/08/04,XA,13,19,0.040000
2015/08/04,XA,19,26,0.044000
2015/08/04,XA,26,40,0.065000
2015/08/04,XA,40,up,0.065000
2015/08/04,LD,0,1,0.000000
2015/08/04,LD,1,3,0.010000
2015/08/04,LD,3,6,0.010000
2015/08/04,LD,6,13,0.060000
2015/08/04,LD,13,19,0.085000
2015/08/04,LD,19,26,0.140000
2015/08/04,LD,26,40,0.140000
2015/08/04,LD,40,up,0.140000
2015/08/05,LS,0,1,0.000000
2015/08/05,LS,1,4,0.100000
2015/08/05,LS,4,6,0.100000
2015/08/05,LS,6,up,0.100000
2015/08/05,IP,0,1,0.000000
2015/08/05,IP,1,2,0.125000
2015/08/05,IP,2,4,0.125000
2015/08/05,IP,4,7,0.125000
2015/08/05,IP,7,13,0.125000
2015/08/05,IP,13,20,0.195000
2015/08/05,IP,20,27,0.195000
2015/08/05,IP,27,40,0.340000
2015/08/05,IP,40,up,0.340000
2015/08/05,IS,0,4,0.145000
2015/08/05,IS,4,up,0.145000
2015/08/05,IT,0,1,0.000000
2015/08/05,IT,1,11,0.155000
2015/08/05,IT,11,13,0.260000
2015/08/05,IT,13,15,0.260000
2015/08/05,IT,15,17,0.275000
2015/08/05,IT,17,19,0.345000
2015/08/05,IT,19,up,0.345000
2015/08/05,XA,0,1,0.000000
2015/08/05,XA,1,3,0.030000
2015/08/05,XA,3,6,0.030000
2015/08/05,XA,6,13,0.031000
2015/08/05,XA,13,19,0.040000
2015/08/05,XA,19,26,0.044000
2015/08/05,XA,26,40,0.065000
2015/08/05,XA,40,up,0.065000
2015/08/05,LD,0,1,0.000000
2015/08/05,LD,1,3,0.010000
2015/08/05,LD,3,6,0.010000
2015/08/05,LD,6,13,0.060000
2015/08/05,LD,13,19,0.085000
2015/08/05,LD,19,26,0.140000
2015/08/05,LD,26,40,0.140000
2015/08/05,LD,40,up,0.140000
2015/08/06,LS,0,1,0.000000
2015/08/06,LS,1,4,0.100000
2015/08/06,LS,4,6,0.100000
2015/08/06,LS,6,up,0.100000
2015/08/06,IP,0,1,0.000000
2015/08/06,IP,1,2,0.125000
2015/08/06,IP,2,4,0.125000
2015/08/06,IP,4,7,0.125000
2015/08/06,IP,7,13,0.125000
2015/08/06,IP,13,20,0.195000
2015/08/06,IP,20,27,0.195000
2015/08/06,IP,27,40,0.340000
2015/08/06,IP,40,up,0.340000
2015/08/06,IS,0,4,0.145000
2015/08/06,IS,4,up,0.145000
2015/08/06,IT,0,1,0.000000
2015/08/06,IT,1,11,0.155000
2015/08/06,IT,11,13,0.260000
2015/08/06,IT,13,15,0.260000
2015/08/06,IT,15,17,0.275000
2015/08/06,IT,17,19,0.345000
2015/08/06,IT,19,up,0.345000
2015/08/06,XA,0,1,0.000000
2015/08/06,XA,1,3,0.030000
2015/08/06,XA,3,6,0.030000
2015/08/06,XA,6,13,0.031000
2015/08/06,XA,13,19,0.040000
2015/08/06,XA,19,26,0.044000
2015/08/06,XA,26,40,0.065000
2015/08/06,XA,40,up,0.065000
2015/08/06,LD,0,1,0.000000
2015/08/06,LD,1,3,0.010000
2015/08/06,LD,3,6,0.010000
2015/08/06,LD,6,13,0.060000
2015/08/06,LD,13,19,0.085000
2015/08/06,LD,19,26,0.140000
2015/08/06,LD,26,40,0.140000
2015/08/06,LD,40,up,0.140000
2015/08/07,LS,0,1,0.000000
2015/08/07,LS,1,4,0.100000
2015/08/07,LS,4,6,0.100000
2015/08/07,LS,6,up,0.100000
2015/08/07,IP,0,1,0.000000
2015/08/07,IP,1,2,0.125000
2015/08/07,IP,2,4,0.125000
2015/08/07,IP,4,7,0.125000
2015/08/07,IP,7,13,0.125000
2015/08/07,IP,13,20,0.195000
2015/08/07,IP,20,27,0.195000
2015/08/07,IP,27,40,0.340000
2015/08/07,IP,40,up,0.340000
2015/08/07,IS,0,4,0.145000
2015/08/07,IS,4,up,0.145000
2015/08/07,IT,0,1,0.000000
2015/08/07,IT,1,11,0.155000
2015/08/07,IT,11,13,0.260000
2015/08/07,IT,13,15,0.260000
2015/08/07,IT,15,17,0.275000
2015/08/07,IT,17,19,0.345000
2015/08/07,IT,19,up,0.345000
2015/08/07,XA,0,1,0.000000
2015/08/07,XA,1,3,0.030000
2015/08/07,XA,3,6,0.030000
2015/08/07,XA,6,13,0.031000
2015/08/07,XA,13,19,0.040000
2015/08/07,XA,19,26,0.044000
2015/08/07,XA,26,40,0.065000
2015/08/07,XA,40,up,0.065000
2015/08/07,LD,0,1,0.000000
2015/08/07,LD,1,3,0.010000
2015/08/07,LD,3,6,0.010000
2015/08/07,LD,6,13,0.060000
2015/08/07,LD,13,19,0.085000
2015/08/07,LD,19,26,0.140000
2015/08/07,LD,26,40,0.140000
2015/08/07,LD,40,up,0.140000
2015/08/10,LS,0,1,0.000000
2015/08/10,LS,1,4,0.100000
2015/08/10,LS,4,6,0.100000
2015/08/10,LS,6,up,0.100000
2015/08/10,IP,0,1,0.000000
2015/08/10,IP,1,2,0.125000
2015/08/10,IP,2,4,0.125000
2015/08/10,IP,4,7,0.125000
2015/08/10,IP,7,13,0.125000
2015/08/10,IP,13,20,0.195000
2015/08/10,IP,20,27,0.195000
2015/08/10,IP,27,40,0.340000
2015/08/10,IP,40,up,0.340000
2015/08/10,IS,0,4,0.145000
2015/08/10,IS,4,up,0.145000
2015/08/10,IT,0,1,0.000000
2015/08/10,IT,1,11,0.155000
2015/08/10,IT,11,13,0.260000
2015/08/10,IT,13,15,0.260000
2015/08/10,IT,15,17,0.275000
2015/08/10,IT,17,19,0.345000
2015/08/10,IT,19,up,0.345000
2015/08/10,XA,0,1,0.000000
2015/08/10,XA,1,3,0.030000
2015/08/10,XA,3,6,0.030000
2015/08/10,XA,6,13,0.031000
2015/08/10,XA,13,19,0.040000
2015/08/10,XA,19,26,0.044000
2015/08/10,XA,26,40,0.065000
2015/08/10,XA,40,up,0.065000
2015/08/10,LD,0,1,0.000000
2015/08/10,LD,1,3,0.010000
2015/08/10,LD,3,6,0.010000
2015/08/10,LD,6,13,0.060000
2015/08/10,LD,13,19,0.085000
2015/08/10,LD,19,26,0.140000
2015/08/10,LD,26,40,0.140000
2015/08/10,LD,40,up,0.140000
2015/08/11,LS,0,1,0.000000
2015/08/11,LS,1,4,0.100000
2015/08/11,LS,4,6,0.100000
2015/08/11,LS,6,up,0.100000
2015/08/11,IP,0,1,0.000000
2015/08/11,IP,1,2,0.125000
2015/08/11,IP,2,4,0.125000
2015/08/11,IP,4,7,0.125000
2015/08/11,IP,7,13,0.125000
2015/08/11,IP,13,20,0.195000
2015/08/11,IP,20,27,0.195000
2015/08/11,IP,27,40,0.340000
2015/08/11,IP,40,up,0.340000
2015/08/11,IS,0,4,0.145000
2015/08/11,IS,4,up,0.145000
2015/08/11,IT,0,1,0.000000
2015/08/11,IT,1,11,0.155000
2015/08/11,IT,11,13,0.260000
2015/08/11,IT,13,15,0.260000
2015/08/11,IT,15,17,0.275000
2015/08/11,IT,17,19,0.345000
2015/08/11,IT,19,up,0.345000
2015/08/11,XA,0,1,0.000000
2015/08/11,XA,1,3,0.030000
2015/08/11,XA,3,6,0.030000
2015/08/11,XA,6,13,0.031000
2015/08/11,XA,13,19,0.040000
2015/08/11,XA,19,26,0.044000
2015/08/11,XA,26,40,0.065000
2015/08/11,XA,40,up,0.065000
2015/08/11,LD,0,1,0.000000
2015/08/11,LD,1,3,0.010000
2015/08/11,LD,3,6,0.010000
2015/08/11,LD,6,13,0.060000
2015/08/11,LD,13,19,0.085000
2015/08/11,LD,19,26,0.140000
2015/08/11,LD,26,40,0.140000
2015/08/11,LD,40,up,0.140000
2015/08/12,LS,0,1,0.000000
2015/08/12,LS,1,4,0.100000
2015/08/12,LS,4,6,0.100000
2015/08/12,LS,6,up,0.100000
2015/08/12,IP,0,1,0.000000
2015/08/12,IP,1,2,0.125000
2015/08/12,IP,2,4,0.125000
2015/08/12,IP,4,7,0.125000
2015/08/12,IP,7,13,0.125000
2015/08/12,IP,13,20,0.195000
2015/08/12,IP,20,27,0.195000
2015/08/12,IP,27,40,0.340000
2015/08/12,IP,40,up,0.340000
2015/08/12,IS,0,4,0.145000
2015/08/12,IS,4,up,0.145000
2015/08/12,IT,0,1,0.000000
2015/08/12,IT,1,11,0.155000
2015/08/12,IT,11,13,0.260000
2015/08/12,IT,13,15,0.260000
2015/08/12,IT,15,17,0.275000
2015/08/12,IT,17,19,0.345000
2015/08/12,IT,19,up,0.345000
2015/08/12,XA,0,1,0.000000
2015/08/12,XA,1,3,0.030000
2015/08/12,XA,3,6,0.030000
2015/08/12,XA,6,13,0.031000
2015/08/12,XA,13,19,0.040000
2015/08/12,XA,19,26,0.044000
2015/08/12,XA,26,40,0.065000
2015/08/12,XA,40,up,0.065000
2015/08/12,LD,0,1,0.000000
2015/08/12,LD,1,3,0.010000
2015/08/12,LD,3,6,0.010000
2015/08/12,LD,6,13,0.060000
2015/08/12,LD,13,19,0.085000
2015/08/12,LD,19,26,0.140000
2015/08/12,LD,26,40,0.140000
2015/08/12,LD,40,up,0.140000
2015/08/13,LS,0,1,0.000000
2015/08/13,LS,1,4,0.100000
2015/08/13,LS,4,6,0.100000
2015/08/13,LS,6,up,0.100000
2015/08/13,IP,0,1,0.000000
2015/08/13,IP,1,2,0.125000
2015/08/13,IP,2,4,0.125000
2015/08/13,IP,4,7,0.125000
2015/08/13,IP,7,13,0.125000
2015/08/13,IP,13,20,0.195000
2015/08/13,IP,20,27,0.195000
2015/08/13,IP,27,40,0.340000
2015/08/13,IP,40,up,0.340000
2015/08/13,IS,0,4,0.145000
2015/08/13,IS,4,up,0.145000
2015/08/13,IT,0,1,0.000000
2015/08/13,IT,1,11,0.155000
2015/08/13,IT,11,13,0.260000
2015/08/13,IT,13,15,0.260000
2015/08/13,IT,15,17,0.275000
2015/08/13,IT,17,19,0.345000
2015/08/13,IT,19,up,0.345000
2015/08/13,XA,0,1,0.000000
2015/08/13,XA,1,3,0.030000
2015/08/13,XA,3,6,0.030000
2015/08/13,XA,6,13,0.031000
2015/08/13,XA,13,19,0.040000
2015/08/13,XA,19,26,0.044000
2015/08/13,XA,26,40,0.065000
2015/08/13,XA,40,up,0.065000
2015/08/13,LD,0,1,0.000000
2015/08/13,LD,1,3,0.010000
2015/08/13,LD,3,6,0.010000
2015/08/13,LD,6,13,0.060000
2015/08/13,LD,13,19,0.085000
2015/08/13,LD,19,26,0.140000
2015/08/13,LD,26,40,0.140000
2015/08/13,LD,40,up,0.140000
2015/08/14,LS,0,1,0.000000
2015/08/14,LS,1,4,0.100000
2015/08/14,LS,4,6,0.100000
2015/08/14,LS,6,up,0.100000
2015/08/14,IP,0,1,0.000000
2015/08/14,IP,1,2,0.125000
2015/08/14,IP,2,4,0.125000
2015/08/14,IP,4,7,0.125000
2015/08/14,IP,7,13,0.125000
2015/08/14,IP,13,20,0.195000
2015/08/14,IP,20,27,0.195000
2015/08/14,IP,27,40,0.340000
2015/08/14,IP,40,up,0.340000
2015/08/14,IS,0,4,0.145000
2015/08/14,IS,4,up,0.145000
2015/08/14,IT,0,1,0.000000
2015/08/14,IT,1,11,0.155000
2015/08/14,IT,11,13,0.260000
2015/08/14,IT,13,15,0.260000
2015/08/14,IT,15,17,0.275000
2015/08/14,IT,17,19,0.345000
2015/08/14,IT,19,up,0.345000
2015/08/14,XA,0,1,0.000000
2015/08/14,XA,1,3,0.030000
2015/08/14,XA,3,6,0.030000
2015/08/14,XA,6,13,0.031000
2015/08/14,XA,13,19,0.040000
2015/08/14,XA,19,26,0.044000
2015/08/14,XA,26,40,0.065000
2015/08/14,XA,40,up,0.065000
2015/08/14,LD,0,1,0.000000
2015/08/14,LD,1,3,0.010000
2015/08/14,LD,3,6,0.010000
2015/08/14,LD,6,13,0.060000
2015/08/14,LD,13,19,0.085000
2015/08/14,LD,19,26,0.140000
2015/08/14,LD,26,40,0.140000
2015/08/14,LD,40,up,0.140000
2015/08/17,LS,0,1,0.000000
2015/08/17,LS,1,4,0.100000
2015/08/17,LS,4,6,0.100000
2015/08/17,LS,6,up,0.100000
2015/08/17,IP,0,1,0.000000
2015/08/17,IP,1,2,0.125000
2015/08/17,IP,2,4,0.125000
2015/08/17,IP,4,7,0.125000
2015/08/17,IP,7,13,0.125000
2015/08/17,IP,13,20,0.195000
2015/08/17,IP,20,27,0.195000
2015/08/17,IP,27,40,0.340000
2015/08/17,IP,40,up,0.340000
2015/08/17,IS,0,4,0.145000
2015/08/17,IS,4,up,0.145000
2015/08/17,IT,0,1,0.000000
2015/08/17,IT,1,11,0.155000
2015/08/17,IT,11,13,0.260000
2015/08/17,IT,13,15,0.260000
2015/08/17,IT,15,17,0.275000
2015/08/17,IT,17,19,0.345000
2015/08/17,IT,19,up,0.345000
2015/08/17,XA,0,1,0.000000
2015/08/17,XA,1,3,0.030000
2015/08/17,XA,3,6,0.030000
2015/08/17,XA,6,13,0.031000
2015/08/17,XA,13,19,0.040000
2015/08/17,XA,19,26,0.044000
2015/08/17,XA,26,40,0.065000
2015/08/17,XA,40,up,0.065000
2015/08/17,LD,0,1,0.000000
2015/08/17,LD,1,3,0.010000
2015/08/17,LD,3,6,0.010000
2015/08/17,LD,6,13,0.060000
2015/08/17,LD,13,19,0.085000
2015/08/17,LD,19,26,0.140000
2015/08/17,LD,26,40,0.140000
2015/08/17,LD,40,up,0.140000
2015/08/18,LS,0,1,0.000000
2015/08/18,LS,1,4,0.100000
2015/08/18,LS,4,6,0.100000
2015/08/18,LS,6,up,0.100000
2015/08/18,IP,0,1,0.000000
2015/08/18,IP,1,2,0.125000
2015/08/18,IP,2,4,0.125000
2015/08/18,IP,4,7,0.125000
2015/08/18,IP,7,13,0.125000
2015/08/18,IP,13,20,0.195000
2015/08/18,IP,20,27,0.195000
2015/08/18,IP,27,40,0.340000
2015/08/18,IP,40,up,0.340000
2015/08/18,IS,0,4,0.145000
2015/08/18,IS,4,up,0.145000
2015/08/18,IT,0,1,0.000000
2015/08/18,IT,1,11,0.155000
2015/08/18,IT,11,13,0.260000
2015/08/18,IT,13,15,0.260000
2015/08/18,IT,15,17,0.275000
2015/08/18,IT,17,19,0.345000
2015/08/18,IT,19,up,0.345000
2015/08/18,XA,0,1,0.000000
2015/08/18,XA,1,3,0.030000
2015/08/18,XA,3,6,0.030000
2015/08/18,XA,6,13,0.031000
2015/08/18,XA,13,19,0.040000
2015/08/18,XA,19,26,0.044000
2015/08/18,XA,26,40,0.065000
2015/08/18,XA,40,up,0.065000
2015/08/18,LD,0,1,0.000000
2015/08/18,LD,1,3,0.010000
2015/08/18,LD,3,6,0.010000
2015/08/18,LD,6,13,0.060000
2015/08/18,LD,13,19,0.085000
2015/08/18,LD,19,26,0.140000
2015/08/18,LD,26,40,0.140000
2015/08/18,LD,40,up,0.140000
2015/08/19,LS,0,1,0.000000
2015/08/19,LS,1,4,0.100000
2015/08/19,LS,4,6,0.100000
2015/08/19,LS,6,up,0.100000
2015/08/19,IP,0,1,0.000000
2015/08/19,IP,1,2,0.125000
2015/08/19,IP,2,4,0.125000
2015/08/19,IP,4,7,0.125000
2015/08/19,IP,7,13,0.125000
2015/08/19,IP,13,20,0.195000
2015/08/19,IP,20,27,0.195000
2015/08/19,IP,27,40,0.340000
2015/08/19,IP,40,up,0.340000
2015/08/19,IS,0,4,0.145000
2015/08/19,IS,4,up,0.145000
2015/08/19,IT,0,1,0.000000
2015/08/19,IT,1,11,0.155000
2015/08/19,IT,11,13,0.260000
2015/08/19,IT,13,15,0.260000
2015/08/19,IT,15,17,0.275000
2015/08/19,IT,17,19,0.345000
2015/08/19,IT,19,up,0.345000
2015/08/19,XA,0,1,0.000000
2015/08/19,XA,1,3,0.030000
2015/08/19,XA,3,6,0.030000
2015/08/19,XA,6,13,0.031000
2015/08/19,XA,13,19,0.040000
2015/08/19,XA,19,26,0.044000
2015/08/19,XA,26,40,0.065000
2015/08/19,XA,40,up,0.065000
2015/08/19,LD,0,1,0.000000
2015/08/19,LD,1,3,0.010000
2015/08/19,LD,3,6,0.010000
2015/08/19,LD,6,13,0.060000
2015/08/19,LD,13,19,0.085000
2015/08/19,LD,19,26,0.140000
2015/08/19,LD,26,40,0.140000
2015/08/19,LD,40,up,0.140000
2015/08/20,LS,0,1,0.000000
2015/08/20,LS,1,4,0.100000
2015/08/20,LS,4,6,0.100000
2015/08/20,LS,6,up,0.100000
2015/08/20,IP,0,1,0.000000
2015/08/20,IP,1,2,0.125000
2015/08/20,IP,2,4,0.125000
2015/08/20,IP,4,7,0.125000
2015/08/20,IP,7,13,0.125000
2015/08/20,IP,13,20,0.195000
