*F,TIIE28-IRS,410921,6458,20.321781
*F,TIIE28-IRS,410922,6459,20.324726
*F,TIIE28-IRS,410923,6460,20.327670
*F,TIIE28-IRS,410924,6461,20.330616
*F,TIIE28-IRS,410925,6462,20.333562
*F,TIIE28-IRS,410926,6463,20.336509
*F,TIIE28-IRS,410927,6464,20.339456
*F,TIIE28-IRS,410928,6465,20.342404
*F,TIIE28-IRS,410929,6466,20.345353
*F,TIIE28-IRS,410930,6467,20.348302
*F,TIIE28-IRS,411001,6468,20.351253
*F,TIIE28-IRS,411002,6469,20.354203
*F,TIIE28-IRS,411003,6470,20.357154
*F,TIIE28-IRS,411004,6471,20.360105
*F,TIIE28-IRS,411005,6472,20.363057
*F,TIIE28-IRS,411006,6473,20.366008
*F,TIIE28-IRS,411007,6474,20.368960
*F,TIIE28-IRS,411008,6475,20.371913
*F,TIIE28-IRS,411009,6476,20.374866
*F,TIIE28-IRS,411010,6477,20.377819
*F,TIIE28-IRS,411011,6478,20.380773
*F,TIIE28-IRS,411012,6479,20.383727
*F,TIIE28-IRS,411013,6480,20.386681
*F,TIIE28-IRS,411014,6481,20.389637
*F,TIIE28-IRS,411015,6482,20.392592
*F,TIIE28-IRS,411016,6483,20.395548
*F,TIIE28-IRS,411017,6484,20.398505
*F,TIIE28-IRS,411018,6485,20.401461
*F,TIIE28-IRS,411019,6486,20.404419
*F,TIIE28-IRS,411020,6487,20.407377
*F,TIIE28-IRS,411021,6488,20.410336
*F,TIIE28-IRS,411022,6489,20.413295
*F,TIIE28-IRS,411023,6490,20.416255
*F,TIIE28-IRS,411024,6491,20.419216
*F,TIIE28-IRS,411025,6492,20.422177
*F,TIIE28-IRS,411026,6493,20.425139
*F,TIIE28-IRS,411027,6494,20.428102
*F,TIIE28-IRS,411028,6495,20.431065
*F,TIIE28-IRS,411029,6496,20.434029
*F,TIIE28-IRS,411030,6497,20.436993
*F,TIIE28-IRS,411031,6498,20.439959
*F,TIIE28-IRS,411101,6499,20.442923
*F,TIIE28-IRS,411102,6500,20.445889
*F,TIIE28-IRS,411103,6501,20.448854
*F,TIIE28-IRS,411104,6502,20.451821
*F,TIIE28-IRS,411105,6503,20.454787
*F,TIIE28-IRS,411106,6504,20.457754
*F,TIIE28-IRS,411107,6505,20.460721
*F,TIIE28-IRS,411108,6506,20.463689
*F,TIIE28-IRS,411109,6507,20.466656
*F,TIIE28-IRS,411110,6508,20.469625
*F,TIIE28-IRS,411111,6509,20.472594
*F,TIIE28-IRS,411112,6510,20.475564
*F,TIIE28-IRS,411113,6511,20.478534
*F,TIIE28-IRS,411114,6512,20.481504
*F,TIIE28-IRS,411115,6513,20.484475
*F,TIIE28-IRS,411116,6514,20.487446
*F,TIIE28-IRS,411117,6515,20.490418
*F,TIIE28-IRS,411118,6516,20.493392
*F,TIIE28-IRS,411119,6517,20.496364
*F,TIIE28-IRS,411120,6518,20.499339
*F,TIIE28-IRS,411121,6519,20.502313
*F,TIIE28-IRS,411122,6520,20.505288
*F,TIIE28-IRS,411123,6521,20.508264
*F,TIIE28-IRS,411124,6522,20.511241
*F,TIIE28-IRS,411125,6523,20.514218
*F,TIIE28-IRS,411126,6524,20.517196
*F,TIIE28-IRS,411127,6525,20.520175
*F,TIIE28-IRS,411128,6526,20.523154
*F,TIIE28-IRS,411129,6527,20.526133
*F,TIIE28-IRS,411130,6528,20.529112
*F,TIIE28-IRS,411201,6529,20.532092
*F,TIIE28-IRS,411202,6530,20.535072
*F,TIIE28-IRS,411203,6531,20.538053
*F,TIIE28-IRS,411204,6532,20.541033
*F,TIIE28-IRS,411205,6533,20.544015
*F,TIIE28-IRS,411206,6534,20.546997
*F,TIIE28-IRS,411207,6535,20.549979
*F,TIIE28-IRS,411208,6536,20.552961
*F,TIIE28-IRS,411209,6537,20.555944
*F,TIIE28-IRS,411210,6538,20.558927
*F,TIIE28-IRS,411211,6539,20.561911
*F,TIIE28-IRS,411212,6540,20.564896
*F,TIIE28-IRS,411213,6541,20.567881
*F,TIIE28-IRS,411214,6542,20.570867
*F,TIIE28-IRS,411215,6543,20.573853
*F,TIIE28-IRS,411216,6544,20.576840
*F,TIIE28-IRS,411217,6545,20.579827
*F,TIIE28-IRS,411218,6546,20.582815
*F,TIIE28-IRS,411219,6547,20.585804
*F,TIIE28-IRS,411220,6548,20.588794
*F,TIIE28-IRS,411221,6549,20.591783
*F,TIIE28-IRS,411222,6550,20.594774
*F,TIIE28-IRS,411223,6551,20.597766
*F,TIIE28-IRS,411224,6552,20.600758
*F,TIIE28-IRS,411225,6553,20.603751
*F,TIIE28-IRS,411226,6554,20.606744
*F,TIIE28-IRS,411227,6555,20.609737
*F,TIIE28-IRS,411228,6556,20.612730
*F,TIIE28-IRS,411229,6557,20.615725
*F,TIIE28-IRS,411230,6558,20.618719
*F,TIIE28-IRS,411231,6559,20.621713
*F,TIIE28-IRS,420101,6560,20.624709
*F,TIIE28-IRS,420102,6561,20.627704
*F,TIIE28-IRS,420103,6562,20.630700
*F,TIIE28-IRS,420104,6563,20.633696
*F,TIIE28-IRS,420105,6564,20.636693
*F,TIIE28-IRS,420106,6565,20.639690
*F,TIIE28-IRS,420107,6566,20.642688
*F,TIIE28-IRS,420108,6567,20.645686
*F,TIIE28-IRS,420109,6568,20.648685
*F,TIIE28-IRS,420110,6569,20.651684
*F,TIIE28-IRS,420111,6570,20.654684
*F,TIIE28-IRS,420112,6571,20.657684
*F,TIIE28-IRS,420113,6572,20.660685
*F,TIIE28-IRS,420114,6573,20.663687
*F,TIIE28-IRS,420115,6574,20.666689
*F,TIIE28-IRS,420116,6575,20.669692
*F,TIIE28-IRS,420117,6576,20.672695
*F,TIIE28-IRS,420118,6577,20.675700
*F,TIIE28-IRS,420119,6578,20.678705
*F,TIIE28-IRS,420120,6579,20.681711
*F,TIIE28-IRS,420121,6580,20.684717
*F,TIIE28-IRS,420122,6581,20.687724
*F,TIIE28-IRS,420123,6582,20.690732
*F,TIIE28-IRS,420124,6583,20.693739
*F,TIIE28-IRS,420125,6584,20.696747
*F,TIIE28-IRS,420126,6585,20.699755
*F,TIIE28-IRS,420127,6586,20.702764
*F,TIIE28-IRS,420128,6587,20.705773
*F,TIIE28-IRS,420129,6588,20.708782
*F,TIIE28-IRS,420130,6589,20.711792
*F,TIIE28-IRS,420131,6590,20.714802
*F,TIIE28-IRS,420201,6591,20.717813
*F,TIIE28-IRS,420202,6592,20.720824
*F,TIIE28-IRS,420203,6593,20.723835
*F,TIIE28-IRS,420204,6594,20.726847
*F,TIIE28-IRS,420205,6595,20.729860
*F,TIIE28-IRS,420206,6596,20.732873
*F,TIIE28-IRS,420207,6597,20.735887
*F,TIIE28-IRS,420208,6598,20.738901
*F,TIIE28-IRS,420209,6599,20.741916
*F,TIIE28-IRS,420210,6600,20.744931
*F,TIIE28-IRS,420211,6601,20.747947
*F,TIIE28-IRS,420212,6602,20.750964
*F,TIIE28-IRS,420213,6603,20.753981
*F,TIIE28-IRS,420214,6604,20.756999
*F,TIIE28-IRS,420215,6605,20.760018
*F,TIIE28-IRS,420216,6606,20.763037
*F,TIIE28-IRS,420217,6607,20.766057
*F,TIIE28-IRS,420218,6608,20.769078
*F,TIIE28-IRS,420219,6609,20.772100
*F,TIIE28-IRS,420220,6610,20.775121
*F,TIIE28-IRS,420221,6611,20.778144
*F,TIIE28-IRS,420222,6612,20.781166
*F,TIIE28-IRS,420223,6613,20.784189
*F,TIIE28-IRS,420224,6614,20.787211
*F,TIIE28-IRS,420225,6615,20.790235
*F,TIIE28-IRS,420226,6616,20.793259
*F,TIIE28-IRS,420227,6617,20.796283
*F,TIIE28-IRS,420228,6618,20.799307
*F,TIIE28-IRS,420301,6619,20.802332
*F,TIIE28-IRS,420302,6620,20.805358
*F,TIIE28-IRS,420303,6621,20.808384
*F,TIIE28-IRS,420304,6622,20.811410
*F,TIIE28-IRS,420305,6623,20.814437
*F,TIIE28-IRS,420306,6624,20.817465
*F,TIIE28-IRS,420307,6625,20.820493
*F,TIIE28-IRS,420308,6626,20.823522
*F,TIIE28-IRS,420309,6627,20.826551
*F,TIIE28-IRS,420310,6628,20.829581
*F,TIIE28-IRS,420311,6629,20.832611
*F,TIIE28-IRS,420312,6630,20.835642
*F,TIIE28-IRS,420313,6631,20.838674
*F,TIIE28-IRS,420314,6632,20.841707
*F,TIIE28-IRS,420315,6633,20.844740
*F,TIIE28-IRS,420316,6634,20.847774
*F,TIIE28-IRS,420317,6635,20.850809
*F,TIIE28-IRS,420318,6636,20.853844
*F,TIIE28-IRS,420319,6637,20.856880
*F,TIIE28-IRS,420320,6638,20.859917
*F,TIIE28-IRS,420321,6639,20.862953
*F,TIIE28-IRS,420322,6640,20.865990
*F,TIIE28-IRS,420323,6641,20.869027
*F,TIIE28-IRS,420324,6642,20.872065
*F,TIIE28-IRS,420325,6643,20.875103
*F,TIIE28-IRS,420326,6644,20.878141
*F,TIIE28-IRS,420327,6645,20.881180
*F,TIIE28-IRS,420328,6646,20.884219
*F,TIIE28-IRS,420329,6647,20.887259
*F,TIIE28-IRS,420330,6648,20.890299
*F,TIIE28-IRS,420331,6649,20.893339
*F,TIIE28-IRS,420401,6650,20.896380
*F,TIIE28-IRS,420402,6651,20.899422
*F,TIIE28-IRS,420403,6652,20.902464
*F,TIIE28-IRS,420404,6653,20.905507
*F,TIIE28-IRS,420405,6654,20.908550
*F,TIIE28-IRS,420406,6655,20.911594
*F,TIIE28-IRS,420407,6656,20.914639
*F,TIIE28-IRS,420408,6657,20.917684
*F,TIIE28-IRS,420409,6658,20.920730
*F,TIIE28-IRS,420410,6659,20.923776
*F,TIIE28-IRS,420411,6660,20.926823
*F,TIIE28-IRS,420412,6661,20.929871
*F,TIIE28-IRS,420413,6662,20.932920
*F,TIIE28-IRS,420414,6663,20.93597
*F,TIIE28-IRS,420415,6664,20.939019
*F,TIIE28-IRS,420416,6665,20.942070
*F,TIIE28-IRS,420417,6666,20.945121
*F,TIIE28-IRS,420418,6667,20.948172
*F,TIIE28-IRS,420419,6668,20.951224
*F,TIIE28-IRS,420420,6669,20.954276
*F,TIIE28-IRS,420421,6670,20.957328
*F,TIIE28-IRS,420422,6671,20.960381
*F,TIIE28-IRS,420423,6672,20.963434
*F,TIIE28-IRS,420424,6673,20.966487
*F,TIIE28-IRS,420425,6674,20.969541
*F,TIIE28-IRS,420426,6675,20.972596
*F,TIIE28-IRS,420427,6676,20.975650
*F,TIIE28-IRS,420428,6677,20.978706
*F,TIIE28-IRS,420429,6678,20.981762
*F,TIIE28-IRS,420430,6679,20.984818
*F,TIIE28-IRS,420501,6680,20.987875
*F,TIIE28-IRS,420502,6681,20.990932
*F,TIIE28-IRS,420503,6682,20.993990
*F,TIIE28-IRS,420504,6683,20.997049
*F,TIIE28-IRS,420505,6684,21.000109
*F,TIIE28-IRS,420506,6685,21.003168
*F,TIIE28-IRS,420507,6686,21.006229
*F,TIIE28-IRS,420508,6687,21.009290
*F,TIIE28-IRS,420509,6688,21.012352
*F,TIIE28-IRS,420510,6689,21.015415
*F,TIIE28-IRS,420511,6690,21.018478
*F,TIIE28-IRS,420512,6691,21.021543
*F,TIIE28-IRS,420513,6692,21.024608
*F,TIIE28-IRS,420514,6693,21.027673
*F,TIIE28-IRS,420515,6694,21.030739
*F,TIIE28-IRS,420516,6695,21.033805
*F,TIIE28-IRS,420517,6696,21.036871
*F,TIIE28-IRS,420518,6697,21.039938
*F,TIIE28-IRS,420519,6698,21.043005
*F,TIIE28-IRS,420520,6699,21.046073
*F,TIIE28-IRS,420521,6700,21.049141
*F,TIIE28-IRS,420522,6701,21.052209
*F,TIIE28-IRS,420523,6702,21.055278
*F,TIIE28-IRS,420524,6703,21.058347
*F,TIIE28-IRS,420525,6704,21.061417
*F,TIIE28-IRS,420526,6705,21.064487
*F,TIIE28-IRS,420527,6706,21.067557
*F,TIIE28-IRS,420528,6707,21.070629
*F,TIIE28-IRS,420529,6708,21.073701
*F,TIIE28-IRS,420530,6709,21.076773
*F,TIIE28-IRS,420531,6710,21.079846
*F,TIIE28-IRS,420601,6711,21.082919
*F,TIIE28-IRS,420602,6712,21.085994
*F,TIIE28-IRS,420603,6713,21.089068
*F,TIIE28-IRS,420604,6714,21.092144
*F,TIIE28-IRS,420605,6715,21.095220
*F,TIIE28-IRS,420606,6716,21.098297
*F,TIIE28-IRS,420607,6717,21.101375
*F,TIIE28-IRS,420608,6718,21.104454
*F,TIIE28-IRS,420609,6719,21.107532
*F,TIIE28-IRS,420610,6720,21.110613
*F,TIIE28-IRS,420611,6721,21.113693
*F,TIIE28-IRS,420612,6722,21.116774
*F,TIIE28-IRS,420613,6723,21.119855
*F,TIIE28-IRS,420614,6724,21.122936
*F,TIIE28-IRS,420615,6725,21.126018
*F,TIIE28-IRS,420616,6726,21.129100
*F,TIIE28-IRS,420617,6727,21.132182
*F,TIIE28-IRS,420618,6728,21.135266
*F,TIIE28-IRS,420619,6729,21.138349
*F,TIIE28-IRS,420620,6730,21.141433
*F,TIIE28-IRS,420621,6731,21.144517
*F,TIIE28-IRS,420622,6732,21.147602
*F,TIIE28-IRS,420623,6733,21.150687
*F,TIIE28-IRS,420624,6734,21.153772
*F,TIIE28-IRS,420625,6735,21.156859
*F,TIIE28-IRS,420626,6736,21.159945
*F,TIIE28-IRS,420627,6737,21.163033
*F,TIIE28-IRS,420628,6738,21.166121
*F,TIIE28-IRS,420629,6739,21.169210
*F,TIIE28-IRS,420630,6740,21.172299
*F,TIIE28-IRS,420701,6741,21.175388
*F,TIIE28-IRS,420702,6742,21.178480
*F,TIIE28-IRS,420703,6743,21.181571
*F,TIIE28-IRS,420704,6744,21.184662
*F,TIIE28-IRS,420705,6745,21.187755
*F,TIIE28-IRS,420706,6746,21.190849
*F,TIIE28-IRS,420707,6747,21.193943
*F,TIIE28-IRS,420708,6748,21.197038
*F,TIIE28-IRS,420709,6749,21.200134
*F,TIIE28-IRS,420710,6750,21.203230
*F,TIIE28-IRS,420711,6751,21.206326
*F,TIIE28-IRS,420712,6752,21.209422
*F,TIIE28-IRS,420713,6753,21.212519
*F,TIIE28-IRS,420714,6754,21.215617
*F,TIIE28-IRS,420715,6755,21.218715
*F,TIIE28-IRS,420716,6756,21.221812
*F,TIIE28-IRS,420717,6757,21.224911
*F,TIIE28-IRS,420718,6758,21.228010
*F,TIIE28-IRS,420719,6759,21.231109
*F,TIIE28-IRS,420720,6760,21.234209
*F,TIIE28-IRS,420721,6761,21.237309
*F,TIIE28-IRS,420722,6762,21.240410
*F,TIIE28-IRS,420723,6763,21.243512
*F,TIIE28-IRS,420724,6764,21.246613
*F,TIIE28-IRS,420725,6765,21.249716
*F,TIIE28-IRS,420726,6766,21.252820
*F,TIIE28-IRS,420727,6767,21.255923
*F,TIIE28-IRS,420728,6768,21.259028
*F,TIIE28-IRS,420729,6769,21.262133
*F,TIIE28-IRS,420730,6770,21.265238
*F,TIIE28-IRS,420731,6771,21.268345
*F,TIIE28-IRS,420801,6772,21.271452
*F,TIIE28-IRS,420802,6773,21.274560
*F,TIIE28-IRS,420803,6774,21.277669
*F,TIIE28-IRS,420804,6775,21.280779
*F,TIIE28-IRS,420805,6776,21.283889
*F,TIIE28-IRS,420806,6777,21.287000
*F,TIIE28-IRS,420807,6778,21.290111
*F,TIIE28-IRS,420808,6779,21.293223
*F,TIIE28-IRS,420809,6780,21.296334
*F,TIIE28-IRS,420810,6781,21.299447
*F,TIIE28-IRS,420811,6782,21.302559
*F,TIIE28-IRS,420812,6783,21.305672
*F,TIIE28-IRS,420813,6784,21.308785
*F,TIIE28-IRS,420814,6785,21.311899
*F,TIIE28-IRS,420815,6786,21.315014
*F,TIIE28-IRS,420816,6787,21.318128
*F,TIIE28-IRS,420817,6788,21.321243
*F,TIIE28-IRS,420818,6789,21.324359
*F,TIIE28-IRS,420819,6790,21.327475
*F,TIIE28-IRS,420820,6791,21.330592
*F,TIIE28-IRS,420821,6792,21.333709
*F,TIIE28-IRS,420822,6793,21.336827
*F,TIIE28-IRS,420823,6794,21.339945
*F,TIIE28-IRS,420824,6795,21.343065
*F,TIIE28-IRS,420825,6796,21.346184
*F,TIIE28-IRS,420826,6797,21.349305
*F,TIIE28-IRS,420827,6798,21.352426
*F,TIIE28-IRS,420828,6799,21.355548
*F,TIIE28-IRS,420829,6800,21.358671
*F,TIIE28-IRS,420830,6801,21.361794
*F,TIIE28-IRS,420831,6802,21.364918
*F,TIIE28-IRS,420901,6803,21.368043
*F,TIIE28-IRS,420902,6804,21.371169
*F,TIIE28-IRS,420903,6805,21.374296
*F,TIIE28-IRS,420904,6806,21.377422
*F,TIIE28-IRS,420905,6807,21.380549
*F,TIIE28-IRS,420906,6808,21.383676
*F,TIIE28-IRS,420907,6809,21.386804
*F,TIIE28-IRS,420908,6810,21.389932
*F,TIIE28-IRS,420909,6811,21.393060
*F,TIIE28-IRS,420910,6812,21.396189
*F,TIIE28-IRS,420911,6813,21.399318
*F,TIIE28-IRS,420912,6814,21.402448
*F,TIIE28-IRS,420913,6815,21.405578
*F,TIIE28-IRS,420914,6816,21.408708
*F,TIIE28-IRS,420915,6817,21.411839
*F,TIIE28-IRS,420916,6818,21.414971
*F,TIIE28-IRS,420917,6819,21.418103
*F,TIIE28-IRS,420918,6820,21.421236
*F,TIIE28-IRS,420919,6821,21.424370
*F,TIIE28-IRS,420920,6822,21.427504
*F,TIIE28-IRS,420921,6823,21.430638
*F,TIIE28-IRS,420922,6824,21.433774
*F,TIIE28-IRS,420923,6825,21.436909
*F,TIIE28-IRS,420924,6826,21.440046
*F,TIIE28-IRS,420925,6827,21.443184
*F,TIIE28-IRS,420926,6828,21.446322
*F,TIIE28-IRS,420927,6829,21.449461
*F,TIIE28-IRS,420928,6830,21.452601
*F,TIIE28-IRS,420929,6831,21.455741
*F,TIIE28-IRS,420930,6832,21.458882
*F,TIIE28-IRS,421001,6833,21.462024
*F,TIIE28-IRS,421002,6834,21.465166
*F,TIIE28-IRS,421003,6835,21.468309
*F,TIIE28-IRS,421004,6836,21.471452
*F,TIIE28-IRS,421005,6837,21.474595
*F,TIIE28-IRS,421006,6838,21.477739
*F,TIIE28-IRS,421007,6839,21.480883
*F,TIIE28-IRS,421008,6840,21.484027
*F,TIIE28-IRS,421009,6841,21.487172
*F,TIIE28-IRS,421010,6842,21.490317
*F,TIIE28-IRS,421011,6843,21.493463
*F,TIIE28-IRS,421012,6844,21.496609
*F,TIIE28-IRS,421013,6845,21.499756
*F,TIIE28-IRS,421014,6846,21.502903
*F,TIIE28-IRS,421015,6847,21.506051
*F,TIIE28-IRS,421016,6848,21.509199
*F,TIIE28-IRS,421017,6849,21.512349
*F,TIIE28-IRS,421018,6850,21.515498
*F,TIIE28-IRS,421019,6851,21.518648
*F,TIIE28-IRS,421020,6852,21.521799
*F,TIIE28-IRS,421021,6853,21.524951
*F,TIIE28-IRS,421022,6854,21.528103
*F,TIIE28-IRS,421023,6855,21.531257
*F,TIIE28-IRS,421024,6856,21.534410
*F,TIIE28-IRS,421025,6857,21.537565
*F,TIIE28-IRS,421026,6858,21.540720
*F,TIIE28-IRS,421027,6859,21.543877
*F,TIIE28-IRS,421028,6860,21.547034
*F,TIIE28-IRS,421029,6861,21.550192
*F,TIIE28-IRS,421030,6862,21.553349
*F,TIIE28-IRS,421031,6863,21.556507
*F,TIIE28-IRS,421101,6864,21.559666
*F,TIIE28-IRS,421102,6865,21.562825
*F,TIIE28-IRS,421103,6866,21.565984
*F,TIIE28-IRS,421104,6867,21.569144
*F,TIIE28-IRS,421105,6868,21.572304
*F,TIIE28-IRS,421106,6869,21.575465
*F,TIIE28-IRS,421107,6870,21.578626
*F,TIIE28-IRS,421108,6871,21.581787
*F,TIIE28-IRS,421109,6872,21.584949
*F,TIIE28-IRS,421110,6873,21.588112
*F,TIIE28-IRS,421111,6874,21.591275
*F,TIIE28-IRS,421112,6875,21.594439
*F,TIIE28-IRS,421113,6876,21.597603
*F,TIIE28-IRS,421114,6877,21.600767
*F,TIIE28-IRS,421115,6878,21.603933
*F,TIIE28-IRS,421116,6879,21.607099
*F,TIIE28-IRS,421117,6880,21.610266
*F,TIIE28-IRS,421118,6881,21.613434
*F,TIIE28-IRS,421119,6882,21.616602
*F,TIIE28-IRS,421120,6883,21.619771
*F,TIIE28-IRS,421121,6884,21.622941
*F,TIIE28-IRS,421122,6885,21.626111
*F,TIIE28-IRS,421123,6886,21.629282
*F,TIIE28-IRS,421124,6887,21.632454
*F,TIIE28-IRS,421125,6888,21.635627
*F,TIIE28-IRS,421126,6889,21.638801
*F,TIIE28-IRS,421127,6890,21.641975
*F,TIIE28-IRS,421128,6891,21.645149
*F,TIIE28-IRS,421129,6892,21.648323
*F,TIIE28-IRS,421130,6893,21.651498
*F,TIIE28-IRS,421201,6894,21.654673
*F,TIIE28-IRS,421202,6895,21.657849
*F,TIIE28-IRS,421203,6896,21.661025
*F,TIIE28-IRS,421204,6897,21.664201
*F,TIIE28-IRS,421205,6898,21.667378
*F,TIIE28-IRS,421206,6899,21.670556
*F,TIIE28-IRS,421207,6900,21.673734
*F,TIIE28-IRS,421208,6901,21.676912
*F,TIIE28-IRS,421209,6902,21.680091
*F,TIIE28-IRS,421210,6903,21.683271
*F,TIIE28-IRS,421211,6904,21.686451
*F,TIIE28-IRS,421212,6905,21.689631
*F,TIIE28-IRS,421213,6906,21.692813
*F,TIIE28-IRS,421214,6907,21.695995
*F,TIIE28-IRS,421215,6908,21.699178
*F,TIIE28-IRS,421216,6909,21.702362
*F,TIIE28-IRS,421217,6910,21.705545
*F,TIIE28-IRS,421218,6911,21.708731
*F,TIIE28-IRS,421219,6912,21.711917
*F,TIIE28-IRS,421220,6913,21.715103
*F,TIIE28-IRS,421221,6914,21.718290
*F,TIIE28-IRS,421222,6915,21.721478
*F,TIIE28-IRS,421223,6916,21.724667
*F,TIIE28-IRS,421224,6917,21.727857
*F,TIIE28-IRS,421225,6918,21.731047
*F,TIIE28-IRS,421226,6919,21.734237
*F,TIIE28-IRS,421227,6920,21.737428
*F,TIIE28-IRS,421228,6921,21.740619
*F,TIIE28-IRS,421229,6922,21.743810
*F,TIIE28-IRS,421230,6923,21.747002
*F,TIIE28-IRS,421231,6924,21.750194
*F,TIIE28-IRS,430101,6925,21.753386
*F,TIIE28-IRS,430102,6926,21.756579
*F,TIIE28-IRS,430103,6927,21.759773
*F,TIIE28-IRS,430104,6928,21.762967
*F,TIIE28-IRS,430105,6929,21.766161
*F,TIIE28-IRS,430106,6930,21.769356
*F,TIIE28-IRS,430107,6931,21.772552
*F,TIIE28-IRS,430108,6932,21.775748
*F,TIIE28-IRS,430109,6933,21.778945
*F,TIIE28-IRS,430110,6934,21.782143
*F,TIIE28-IRS,430111,6935,21.785341
*F,TIIE28-IRS,430112,6936,21.788540
*F,TIIE28-IRS,430113,6937,21.791740
*F,TIIE28-IRS,430114,6938,21.794940
*F,TIIE28-IRS,430115,6939,21.798141
*F,TIIE28-IRS,430116,6940,21.801343
*F,TIIE28-IRS,430117,6941,21.804546
*F,TIIE28-IRS,430118,6942,21.807749
*F,TIIE28-IRS,430119,6943,21.810954
*F,TIIE28-IRS,430120,6944,21.814159
*F,TIIE28-IRS,430121,6945,21.817365
*F,TIIE28-IRS,430122,6946,21.820571
*F,TIIE28-IRS,430123,6947,21.823777
*F,TIIE28-IRS,430124,6948,21.826984
*F,TIIE28-IRS,430125,6949,21.830191
*F,TIIE28-IRS,430126,6950,21.833399
*F,TIIE28-IRS,430127,6951,21.836607
*F,TIIE28-IRS,430128,6952,21.839815
*F,TIIE28-IRS,430129,6953,21.843024
*F,TIIE28-IRS,430130,6954,21.846233
*F,TIIE28-IRS,430131,6955,21.849443
*F,TIIE28-IRS,430201,6956,21.852654
*F,TIIE28-IRS,430202,6957,21.855864
*F,TIIE28-IRS,430203,6958,21.859075
*F,TIIE28-IRS,430204,6959,21.862288
*F,TIIE28-IRS,430205,6960,21.865500
*F,TIIE28-IRS,430206,6961,21.868713
*F,TIIE28-IRS,430207,6962,21.871927
*F,TIIE28-IRS,430208,6963,21.875142
*F,TIIE28-IRS,430209,6964,21.878357
*F,TIIE28-IRS,430210,6965,21.881573
*F,TIIE28-IRS,430211,6966,21.884790
*F,TIIE28-IRS,430212,6967,21.888007
*F,TIIE28-IRS,430213,6968,21.891225
*F,TIIE28-IRS,430214,6969,21.894444
*F,TIIE28-IRS,430215,6970,21.897664
*F,TIIE28-IRS,430216,6971,21.900885
*F,TIIE28-IRS,430217,6972,21.904107
*F,TIIE28-IRS,430218,6973,21.907329
*F,TIIE28-IRS,430219,6974,21.910552
*F,TIIE28-IRS,430220,6975,21.913774
*F,TIIE28-IRS,430221,6976,21.916997
*F,TIIE28-IRS,430222,6977,21.920221
*F,TIIE28-IRS,430223,6978,21.923445
*F,TIIE28-IRS,430224,6979,21.926669
*F,TIIE28-IRS,430225,6980,21.929894
*F,TIIE28-IRS,430226,6981,21.933119
*F,TIIE28-IRS,430227,6982,21.936345
*F,TIIE28-IRS,430228,6983,21.939571
*F,TIIE28-IRS,430301,6984,21.942798
*F,TIIE28-IRS,430302,6985,21.946025
*F,TIIE28-IRS,430303,6986,21.949253
*F,TIIE28-IRS,430304,6987,21.952481
*F,TIIE28-IRS,430305,6988,21.955711
*F,TIIE28-IRS,430306,6989,21.958940
*F,TIIE28-IRS,430307,6990,21.962171
*F,TIIE28-IRS,430308,6991,21.965401
*F,TIIE28-IRS,430309,6992,21.968633
*F,TIIE28-IRS,430310,6993,21.971866
*F,TIIE28-IRS,430311,6994,21.975099
*F,TIIE28-IRS,430312,6995,21.978333
*F,TIIE28-IRS,430313,6996,21.981568
*F,TIIE28-IRS,430314,6997,21.984804
*F,TIIE28-IRS,430315,6998,21.988040
*F,TIIE28-IRS,430316,6999,21.991277
*F,TIIE28-IRS,430317,7000,21.994515
*F,TIIE28-IRS,430318,7001,21.997754
*F,TIIE28-IRS,430319,7002,22.000993
*F,TIIE28-IRS,430320,7003,22.004233
*F,TIIE28-IRS,430321,7004,22.007473
*F,TIIE28-IRS,430322,7005,22.010713
*F,TIIE28-IRS,430323,7006,22.013953
*F,TIIE28-IRS,430324,7007,22.017194
*F,TIIE28-IRS,430325,7008,22.020435
*F,TIIE28-IRS,430326,7009,22.023677
*F,TIIE28-IRS,430327,7010,22.026919
*F,TIIE28-IRS,430328,7011,22.030162
*F,TIIE28-IRS,430329,7012,22.033406
*F,TIIE28-IRS,430330,7013,22.036650
*F,TIIE28-IRS,430331,7014,22.039894
*F,TIIE28-IRS,430401,7015,22.043139
*F,TIIE28-IRS,430402,7016,22.046385
*F,TIIE28-IRS,430403,7017,22.049631
*F,TIIE28-IRS,430404,7018,22.052878
*F,TIIE28-IRS,430405,7019,22.056126
*F,TIIE28-IRS,430406,7020,22.059374
*F,TIIE28-IRS,430407,7021,22.062623
*F,TIIE28-IRS,430408,7022,22.065873
*F,TIIE28-IRS,430409,7023,22.069124
*F,TIIE28-IRS,430410,7024,22.072375
*F,TIIE28-IRS,430411,7025,22.075628
*F,TIIE28-IRS,430412,7026,22.078881
*F,TIIE28-IRS,430413,7027,22.082135
*F,TIIE28-IRS,430414,7028,22.085390
*F,TIIE28-IRS,430415,7029,22.088645
*F,TIIE28-IRS,430416,7030,22.091901
*F,TIIE28-IRS,430417,7031,22.095157
*F,TIIE28-IRS,430418,7032,22.098414
*F,TIIE28-IRS,430419,7033,22.101671
*F,TIIE28-IRS,430420,7034,22.104928
*F,TIIE28-IRS,430421,7035,22.108185
*F,TIIE28-IRS,430422,7036,22.111444
*F,TIIE28-IRS,430423,7037,22.114702
*F,TIIE28-IRS,430424,7038,22.117962
*F,TIIE28-IRS,430425,7039,22.121221
*F,TIIE28-IRS,430426,7040,22.124481
