Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6149,21.466286,9.174897,4.360055,5.701245,8.179321,4.310143,17.161401,6.273423,,,,,,,19.552338,8.632379,21.347594,,
6150,21.469777,9.174918,4.360044,5.701661,8.179785,4.310144,17.165485,6.27384,,,,,,,19.555166,8.632373,21.351014,,
6151,21.473268,9.174938,4.360033,5.702077,8.180249,4.310144,17.169572,6.274258,,,,,,,19.557994,8.632366,21.354434,,
6152,21.476759,9.174959,4.360022,5.702493,8.180713,4.310145,17.17366,6.274676,,,,,,,19.560822,8.632360,21.357855,,
6153,21.480250,9.174979,4.360011,5.702909,8.181177,4.310147,17.177752,6.275095,,,,,,,19.563651,8.632353,21.361277,,
6154,21.483741,9.175000,4.36,5.703325,8.181642,4.310148,17.181845,6.275515,,,,,,,19.566481,8.632347,21.364699,,
6155,21.487232,9.175021,4.359991,5.70374,8.182107,4.31015,17.185941,6.275936,,,,,,,19.569311,8.632340,21.368121,,
6156,21.490724,9.175041,4.359982,5.704156,8.182572,4.310153,17.190039,6.276357,,,,,,,19.572142,8.632333,21.371544,,
6157,21.494215,9.175062,4.359973,5.704572,8.183038,4.310155,17.194139,6.276778,,,,,,,19.574974,8.632327,21.374967,,
6158,21.497706,9.175082,4.359963,5.704988,8.183504,4.310157,17.198242,6.277199,,,,,,,19.577807,8.632320,21.378391,,
6159,21.501197,9.175103,4.359954,5.705404,8.18397,4.31016,17.202347,6.277621,,,,,,,19.580640,8.632314,21.381815,,
6160,21.504688,9.175124,4.359945,5.70582,8.184436,4.310163,17.206454,6.278044,,,,,,,19.583475,8.632307,21.385240,,
6161,21.508179,9.175144,4.359936,5.706235,8.184903,4.310166,17.210563,6.278466,,,,,,,19.586309,8.632300,21.388665,,
6162,21.511670,9.175165,4.359927,5.706651,8.185369,4.310169,17.214675,6.27889,,,,,,,19.589144,8.632294,21.392090,,
6163,21.515161,9.175185,4.359918,5.707067,8.185836,4.310172,17.218789,6.279313,,,,,,,19.591979,8.632287,21.395516,,
6164,21.518652,9.175206,4.359908,5.707483,8.186304,4.310176,17.222906,6.279737,,,,,,,19.594814,8.632280,21.398943,,
6165,21.522144,9.175227,4.359899,5.707899,8.186771,4.31018,17.227024,6.280161,,,,,,,19.597649,8.632274,21.402369,,
6166,21.525635,9.175247,4.35989,5.708315,8.187239,4.310183,17.231145,6.280585,,,,,,,19.600484,8.632267,21.405797,,
6167,21.529126,9.175268,4.359881,5.708731,8.187707,4.310187,17.235268,6.28101,,,,,,,19.603319,8.632261,21.409225,,
6168,21.532617,9.175288,4.359872,5.709146,8.188176,4.310191,17.239394,6.281435,,,,,,,19.606155,8.632254,21.412653,,
6169,21.536108,9.175309,4.359863,5.709562,8.188644,4.310196,17.243522,6.281861,,,,,,,19.608990,8.632247,21.416082,,
6170,21.539599,9.175330,4.359853,5.709978,8.189113,4.3102,17.247652,6.282287,,,,,,,19.611826,8.632241,21.419511,,
6171,21.543090,9.175350,4.359844,5.710394,8.189583,4.310205,17.251784,6.282713,,,,,,,19.614663,8.632234,21.422941,,
6172,21.546581,9.175371,4.359835,5.71081,8.190052,4.310209,17.255919,6.283139,,,,,,,19.617499,8.632227,21.426371,,
6173,21.550072,9.175391,4.359826,5.711226,8.190522,4.310214,17.260055,6.283566,,,,,,,19.620336,8.632221,21.429801,,
6174,21.553563,9.175412,4.359817,5.711642,8.190991,4.310219,17.264195,6.283994,,,,,,,19.623174,8.632214,21.433232,,
6175,21.557055,9.175433,4.359808,5.712057,8.191462,4.310224,17.268336,6.284421,,,,,,,19.626012,8.632207,21.436664,,
6176,21.560546,9.175453,4.359799,5.712473,8.191932,4.310229,17.27248,6.284849,,,,,,,19.628850,8.632201,21.440096,,
6177,21.564037,9.175474,4.359789,5.712889,8.192403,4.310235,17.276626,6.285277,,,,,,,19.631689,8.632194,21.443528,,
6178,21.567528,9.175495,4.35978,5.713305,8.192874,4.31024,17.280774,6.285705,,,,,,,19.634528,8.632187,21.446961,,
6179,21.571019,9.175515,4.359771,5.713721,8.193345,4.310246,17.284924,6.286134,,,,,,,19.637368,8.632180,21.450395,,
6180,21.574510,9.175536,4.359762,5.714137,8.193816,4.310252,17.289077,6.286563,,,,,,,19.640209,8.632174,21.453829,,
6181,21.578001,9.175556,4.359753,5.714553,8.194288,4.310258,17.293232,6.286993,,,,,,,19.643050,8.632167,21.457263,,
6182,21.581492,9.175577,4.359744,5.714968,8.19476,4.310264,17.29739,6.287422,,,,,,,19.645892,8.632160,21.460698,,
6183,21.584983,9.175598,4.359734,5.715384,8.195232,4.31027,17.301549,6.287852,,,,,,,19.648734,8.632154,21.464133,,
6184,21.588474,9.175618,4.359725,5.7158,8.195704,4.310276,17.305711,6.288282,,,,,,,19.651577,8.632147,21.467569,,
6185,21.591966,9.175639,4.359716,5.716216,8.196177,4.310282,17.309875,6.288713,,,,,,,19.654421,8.632140,21.471005,,
6186,21.595457,9.175659,4.359707,5.716632,8.19665,4.310289,17.314041,6.289144,,,,,,,19.657266,8.632133,21.474442,,
6187,21.598948,9.175680,4.359698,5.717048,8.197123,4.310296,17.31821,6.289575,,,,,,,19.660112,8.632127,21.477879,,
6188,21.602439,9.175701,4.359689,5.717463,8.197596,4.310302,17.322381,6.290006,,,,,,,19.662958,8.632120,21.481317,,
6189,21.605930,9.175721,4.359679,5.717879,8.19807,4.310309,17.326554,6.290438,,,,,,,19.665805,8.632113,21.484755,,
6190,21.609421,9.175742,4.35967,5.718295,8.198544,4.310316,17.330729,6.29087,,,,,,,19.668652,8.632107,21.488193,,
6191,21.612912,9.175762,4.359661,5.718711,8.199018,4.310323,17.334907,6.291302,,,,,,,19.671498,8.632100,21.491632,,
6192,21.616403,9.175783,4.359652,5.719127,8.199492,4.310331,17.339087,6.291735,,,,,,,19.674345,8.632093,21.495072,,
6193,21.619894,9.175804,4.359643,5.719543,8.199967,4.310338,17.343269,6.292167,,,,,,,19.677193,8.632086,21.498512,,
6194,21.623386,9.175824,4.359634,5.719959,8.200442,4.310345,17.347454,6.2926,,,,,,,19.680040,8.632079,21.501953,,
6195,21.626877,9.175845,4.359625,5.720374,8.200917,4.310353,17.35164,6.293034,,,,,,,19.682887,8.632073,21.505394,,
6196,21.630368,9.175865,4.359615,5.72079,8.201392,4.310361,17.355829,6.293467,,,,,,,19.685735,8.632066,21.508835,,
6197,21.633859,9.175886,4.359606,5.721206,8.201867,4.310368,17.36002,6.293901,,,,,,,19.688583,8.632059,21.512277,,
6198,21.637350,9.175907,4.359597,5.721622,8.202343,4.310376,17.364214,6.294335,,,,,,,19.691431,8.632052,21.515719,,
6199,21.640841,9.175927,4.359588,5.722038,8.202819,4.310384,17.368409,6.294769,,,,,,,19.694279,8.632046,21.519162,,
6200,21.644332,9.175948,4.359579,5.722454,8.203295,4.310392,17.372607,6.295204,,,,,,,19.697128,8.632039,21.522606,,
6201,21.647823,9.175968,4.35957,5.72287,8.203772,4.310401,17.376807,6.295638,,,,,,,19.699977,8.632032,21.526050,,
6202,21.651314,9.175989,4.35956,5.723285,8.204249,4.310409,17.38101,6.296073,,,,,,,19.702827,8.632025,21.529494,,
6203,21.654805,9.176010,4.359551,5.723701,8.204726,4.310417,17.385215,6.296509,,,,,,,19.705677,8.632018,21.532939,,
6204,21.658297,9.176030,4.359542,5.724117,8.205124,4.310426,17.389118,6.296944,,,,,,,19.708528,8.632012,21.536384,,
6205,21.661788,9.176051,4.359533,5.724533,8.205522,4.310434,17.393025,6.29738,,,,,,,19.711379,8.632005,21.539830,,
6206,21.665279,9.176071,4.359524,5.724949,8.205921,4.310443,17.396934,6.297816,,,,,,,19.714230,8.631998,21.543277,,
6207,21.668770,9.176092,4.359515,5.725365,8.20632,4.310452,17.400845,6.298252,,,,,,,19.717082,8.631991,21.546723,,
6208,21.672261,9.176113,4.359505,5.725781,8.20672,4.31046,17.404759,6.298688,,,,,,,19.719935,8.631984,21.550171,,
6209,21.675752,9.176133,4.359496,5.726196,8.20712,4.310469,17.408676,6.299124,,,,,,,19.722788,8.631978,21.553619,,
6210,21.679243,9.176154,4.359487,5.726612,8.20752,4.310478,17.412595,6.299561,,,,,,,19.725642,8.631971,21.557067,,
6211,21.682734,9.176174,4.359478,5.727028,8.207921,4.310487,17.416516,6.299998,,,,,,,19.728497,8.631964,21.560516,,
6212,21.686225,9.176195,4.359469,5.727444,8.208322,4.310496,17.42044,6.300435,,,,,,,19.731352,8.631957,21.563965,,
6213,21.689716,9.176216,4.35946,5.72786,8.208724,4.310506,17.424367,6.300873,,,,,,,19.734209,8.631950,21.567415,,
6214,21.693208,9.176236,4.359451,5.728276,8.209125,4.310515,17.428296,6.30131,,,,,,,19.737066,8.631943,21.570865,,
6215,21.696699,9.176257,4.359441,5.728691,8.209527,4.310524,17.432228,6.301748,,,,,,,19.739923,8.631936,21.574316,,
6216,21.700190,9.176277,4.359432,5.729107,8.20993,4.310534,17.436162,6.302186,,,,,,,19.742782,8.631930,21.577767,,
6217,21.703681,9.176298,4.359423,5.729523,8.210333,4.310543,17.440099,6.302624,,,,,,,19.745641,8.631923,21.581219,,
6218,21.707172,9.176319,4.359414,5.729939,8.210736,4.310553,17.444038,6.303062,,,,,,,19.748500,8.631916,21.584671,,
6219,21.710663,9.176339,4.359405,5.730355,8.211139,4.310563,17.44798,6.303501,,,,,,,19.751359,8.631909,21.588124,,
6220,21.714154,9.176360,4.359396,5.730771,8.211543,4.310572,17.451924,6.30394,,,,,,,19.754219,8.631902,21.591577,,
6221,21.717645,9.176380,4.359386,5.731187,8.211947,4.310582,17.455871,6.304378,,,,,,,19.757078,8.631895,21.595031,,
6222,21.721136,9.176401,4.359377,5.731602,8.212352,4.310592,17.45982,6.304817,,,,,,,19.759937,8.631888,21.598485,,
6223,21.724628,9.176422,4.359368,5.732018,8.212756,4.310602,17.463772,6.305257,,,,,,,19.762797,8.631881,21.601940,,
6224,21.728119,9.176442,4.359359,5.732434,8.213162,4.310612,17.467727,6.305696,,,,,,,19.765657,8.631875,21.605395,,
6225,21.731610,9.176463,4.35935,5.73285,8.213567,4.310622,17.471683,6.306136,,,,,,,19.768517,8.631868,21.608851,,
6226,21.735101,9.176484,4.359341,5.733266,8.213973,4.310632,17.475643,6.306575,,,,,,,19.771378,8.631861,21.612307,,
6227,21.738592,9.176504,4.359332,5.733682,8.214379,4.310642,17.479605,6.307015,,,,,,,19.774238,8.631854,21.615764,,
6228,21.742083,9.176525,4.359322,5.734098,8.214786,4.310653,17.483569,6.307455,,,,,,,19.777100,8.631847,21.619221,,
6229,21.745574,9.176545,4.359313,5.734513,8.215193,4.310663,17.487536,6.307895,,,,,,,19.779961,8.631840,21.622679,,
6230,21.749065,9.176566,4.359304,5.734929,8.2156,4.310673,17.491505,6.308336,,,,,,,19.782823,8.631833,21.626137,,
6231,21.752556,9.176587,4.359295,5.735345,8.216007,4.310683,17.495477,6.308776,,,,,,,19.785685,8.631826,21.629596,,
6232,21.756047,9.176607,4.359286,5.735761,8.216415,4.310694,17.499452,6.309217,,,,,,,19.788548,8.631819,21.633055,,
6233,21.759539,9.176628,4.359277,5.736177,8.216824,4.310704,17.503429,6.309657,,,,,,,19.791411,8.631812,21.636515,,
6234,21.763030,9.176648,4.359267,5.736593,8.217232,4.310715,17.507408,6.310098,,,,,,,19.794275,8.631805,21.639975,,
6235,21.766521,9.176669,4.359258,5.737009,8.217641,4.310725,17.51139,6.310539,,,,,,,19.797140,8.631799,21.643436,,
6236,21.770012,9.176690,4.359249,5.737424,8.21805,4.310736,17.515375,6.31098,,,,,,,19.800005,8.631792,21.646897,,
6237,21.773503,9.176710,4.35924,5.73784,8.21846,4.310747,17.519362,6.311421,,,,,,,19.802870,8.631785,21.650359,,
6238,21.776994,9.176731,4.359231,5.738256,8.21887,4.310757,17.523351,6.311863,,,,,,,19.805737,8.631778,21.653822,,
6239,21.780485,9.176751,4.359222,5.738672,8.21928,4.310768,17.527343,6.312304,,,,,,,19.808604,8.631771,21.657284,,
6240,21.783976,9.176772,4.359212,5.739088,8.219691,4.310779,17.531337,6.312746,,,,,,,19.811472,8.631764,21.660748,,
6241,21.787467,9.176793,4.359203,5.739504,8.220101,4.31079,17.535334,6.313188,,,,,,,19.814340,8.631757,21.664212,,
6242,21.790959,9.176813,4.359194,5.739919,8.220513,4.310801,17.539334,6.313629,,,,,,,19.817209,8.631750,21.667676,,
6243,21.794450,9.176834,4.359185,5.740335,8.220924,4.310811,17.543336,6.314071,,,,,,,19.820080,8.631743,21.671141,,
6244,21.797941,9.176854,4.359176,5.740751,8.221336,4.310822,17.54734,6.314513,,,,,,,19.822951,8.631736,21.674606,,
6245,21.801432,9.176875,4.359167,5.741167,8.221748,4.310833,17.551347,6.314955,,,,,,,19.825822,8.631729,21.678072,,
6246,21.804923,9.176896,4.359158,5.741583,8.222161,4.310844,17.555356,6.315398,,,,,,,19.828694,8.631722,21.681539,,
6247,21.808414,9.176916,4.359148,5.741999,8.222574,4.310855,17.559368,6.31584,,,,,,,19.831565,8.631715,21.685006,,
6248,21.811905,9.176937,4.359139,5.742415,8.222987,4.310866,17.563382,6.316282,,,,,,,19.834437,8.631708,21.688473,,
6249,21.815396,9.176957,4.35913,5.74283,8.2234,4.310877,17.567399,6.316725,,,,,,,19.837309,8.631701,21.691941,,
6250,21.818887,9.176978,4.359121,5.743246,8.223814,4.310888,17.571419,6.317167,,,,,,,19.840180,8.631694,21.695410,,
6251,21.822378,9.176999,4.359112,5.743662,8.224228,4.310899,17.57544,6.31761,,,,,,,19.843053,8.631687,21.698879,,
6252,21.825870,9.177019,4.359103,5.744078,8.224643,4.31091,17.579465,6.318053,,,,,,,19.845925,8.631680,21.702348,,
6253,21.829361,9.177040,4.359093,5.744494,8.225058,4.310921,17.583491,6.318495,,,,,,,19.848798,8.631673,21.705819,,
6254,21.832852,9.177060,4.359084,5.74491,8.225473,4.310933,17.587521,6.318938,,,,,,,19.851670,8.631666,21.709289,,
6255,21.836343,9.177081,4.359075,5.745326,8.225888,4.310944,17.591552,6.319381,,,,,,,19.854544,8.631659,21.712760,,
6256,21.839834,9.177102,4.359066,5.745741,8.226304,4.310955,17.595586,6.319824,,,,,,,19.857417,8.631652,21.716232,,
6257,21.843325,9.177122,4.359057,5.746157,8.22672,4.310966,17.599623,6.320267,,,,,,,19.860291,8.631645,21.719704,,
6258,21.846816,9.177143,4.359048,5.746573,8.227136,4.310977,17.603662,6.32071,,,,,,,19.863165,8.631638,21.723177,,
6259,21.850307,9.177163,4.359038,5.746989,8.227553,4.310988,17.607704,6.321154,,,,,,,19.866040,8.631631,21.726650,,
6260,21.853798,9.177184,4.359029,5.747405,8.22797,4.310999,17.611748,6.321597,,,,,,,19.868915,8.631624,21.730124,,
6261,21.857289,9.177205,4.35902,5.747821,8.228388,4.311011,17.615794,6.32204,,,,,,,19.871791,8.631617,21.733598,,
6262,21.860781,9.177225,4.359011,5.748237,8.228805,4.311022,17.619843,6.322483,,,,,,,19.874667,8.631610,21.737073,,
6263,21.864272,9.177246,4.359002,5.748652,8.229223,4.311033,17.623895,6.322927,,,,,,,19.877544,8.631603,21.740548,,
6264,21.867763,9.177266,4.358993,5.749068,8.229641,4.311044,17.627949,6.32337,,,,,,,19.880422,8.631596,21.744024,,
6265,21.871254,9.177287,4.358984,5.749484,8.23006,4.311055,17.632005,6.323814,,,,,,,19.883300,8.631589,21.747501,,
6266,21.874745,9.177308,4.358974,5.7499,8.230479,4.311067,17.636064,6.324257,,,,,,,19.886179,8.631582,21.750978,,
6267,21.878236,9.177328,4.358965,5.750316,8.230898,4.311078,17.640125,6.324701,,,,,,,19.889058,8.631575,21.754455,,
6268,21.881727,9.177349,4.358956,5.750732,8.231318,4.311089,17.644189,6.325144,,,,,,,19.891939,8.631568,21.757933,,
6269,21.885218,9.177370,4.358947,5.751148,8.231738,4.3111,17.648256,6.325588,,,,,,,19.894820,8.631561,21.761412,,
6270,21.888709,9.177390,4.358938,5.751563,8.232158,4.311111,17.652324,6.326031,,,,,,,19.897702,8.631554,21.764891,,
6271,21.892201,9.177411,4.358929,5.751979,8.232578,4.311122,17.656395,6.326475,,,,,,,19.900584,8.631547,21.768370,,
6272,21.895692,9.177431,4.358919,5.752395,8.232999,4.311133,17.660469,6.326918,,,,,,,19.903468,8.631540,21.771850,,
6273,21.899183,9.177452,4.35891,5.752811,8.23342,4.311144,17.664545,6.327362,,,,,,,19.906352,8.631532,21.775331,,
6274,21.902674,9.177473,4.358901,5.753227,8.233841,4.311156,17.668624,6.327806,,,,,,,19.909236,8.631525,21.778812,,
6275,21.906165,9.177493,4.358892,5.753643,8.234263,4.311167,17.672705,6.328249,,,,,,,19.912120,8.631518,21.782294,,
6276,21.909656,9.177514,4.358883,5.754058,8.234685,4.311178,17.676788,6.328693,,,,,,,19.915004,8.631511,21.785776,,
6277,21.913147,9.177534,4.358874,5.754474,8.235107,4.311189,17.680874,6.329137,,,,,,,19.917888,8.631504,21.789259,,
6278,21.916638,9.177555,4.358864,5.75489,8.23553,4.3112,17.684962,6.32958,,,,,,,19.920773,8.631497,21.792742,,
6279,21.920129,9.177576,4.358855,5.755306,8.235953,4.311211,17.689053,6.330024,,,,,,,19.923658,8.631490,21.796226,,
6280,21.923620,9.177596,4.358846,5.755722,8.236376,4.311222,17.693146,6.330467,,,,,,,19.926543,8.631483,21.799711,,
6281,21.927112,9.177617,4.358837,5.756138,8.2368,4.311233,17.697242,6.330911,,,,,,,19.929428,8.631476,21.803196,,
6282,21.930603,9.177637,4.358828,5.756554,8.237224,4.311243,17.70134,6.331354,,,,,,,19.932313,8.631469,21.806681,,
6283,21.934094,9.177658,4.358819,5.756969,8.237648,4.311254,17.705441,6.331798,,,,,,,19.935199,8.631462,21.810167,,
6284,21.937585,9.177679,4.35881,5.757385,8.238072,4.311265,17.709544,6.332242,,,,,,,19.938085,8.631455,21.813654,,
6285,21.941076,9.177699,4.3588,5.757801,8.238497,4.311276,17.713649,6.332685,,,,,,,19.940971,8.631447,21.817141,,
6286,21.944567,9.177720,4.358791,5.758217,8.238922,4.311287,17.717757,6.333128,,,,,,,19.943858,8.631440,21.820629,,
6287,21.948058,9.177740,4.358782,5.758633,8.239347,4.311297,17.721867,6.333572,,,,,,,19.946746,8.631433,21.824117,,
6288,21.951549,9.177761,4.358773,5.759049,8.239773,4.311308,17.72598,6.334015,,,,,,,19.949634,8.631426,21.827606,,
6289,21.955040,9.177782,4.358764,5.759465,8.240199,4.311319,17.730095,6.334459,,,,,,,19.952522,8.631419,21.831095,,
6290,21.958531,9.177802,4.358755,5.75988,8.240625,4.311329,17.734213,6.334902,,,,,,,19.955411,8.631412,21.834585,,
6291,21.962023,9.177823,4.358745,5.760296,8.241051,4.31134,17.738333,6.335345,,,,,,,19.958300,8.631405,21.838076,,
6292,21.965514,9.177843,4.358736,5.760712,8.241478,4.311351,17.742456,6.335788,,,,,,,19.961190,8.631398,21.841567,,
6293,21.969005,9.177864,4.358727,5.761128,8.241905,4.311361,17.746581,6.336232,,,,,,,19.964081,8.631390,21.845058,,
6294,21.972496,9.177885,4.358718,5.761544,8.242333,4.311371,17.750708,6.336675,,,,,,,19.966973,8.631383,21.848550,,
6295,21.975987,9.177905,4.358709,5.76196,8.24276,4.311382,17.754838,6.337118,,,,,,,19.969865,8.631376,21.852043,,
6296,21.979478,9.177926,4.3587,5.762376,8.243188,4.311392,17.75897,6.337561,,,,,,,19.972758,8.631369,21.855536,,
6297,21.982969,9.177946,4.35869,5.762791,8.243617,4.311402,17.763105,6.338004,,,,,,,19.975652,8.631362,21.859030,,
6298,21.986460,9.177967,4.358681,5.763207,8.244045,4.311413,17.767242,6.338446,,,,,,,19.978546,8.631355,21.862524,,
6299,21.989951,9.177988,4.358672,5.763623,8.244474,4.311423,17.771381,6.338889,,,,,,,19.981441,8.631348,21.866019,,
6300,21.993443,9.178008,4.358663,5.764039,8.244903,4.311433,17.775523,6.339332,,,,,,,19.984338,8.631340,21.869515,,
6301,21.996934,9.178029,4.358654,5.764455,8.245332,4.311443,17.779668,6.339775,,,,,,,19.987234,8.631333,21.873011,,
6302,22.000425,9.178049,4.358645,5.764871,8.245762,4.311453,17.783815,6.340217,,,,,,,19.990131,8.631326,21.876507,,
6303,22.003916,9.178070,4.358636,5.765286,8.246192,4.311463,17.787964,6.34066,,,,,,,19.993028,8.631319,21.880004,,
6304,22.007407,9.178091,4.358626,5.765702,8.246622,4.311473,17.792115,6.341102,,,,,,,19.995925,8.631312,21.883502,,
6305,22.010898,9.178111,4.358617,5.766118,8.247053,4.311483,17.796269,6.341544,,,,,,,19.998822,8.631305,21.887000,,
6306,22.014389,9.178132,4.358608,5.766534,8.247484,4.311492,17.800426,6.341986,,,,,,,20.001719,8.631297,21.890499,,
6307,22.017880,9.178152,4.358599,5.76695,8.247915,4.311502,17.804585,6.342428,,,,,,,20.004616,8.631290,21.893998,,
6308,22.021371,9.178173,4.35859,5.767366,8.248346,4.311512,17.808746,6.34287,,,,,,,20.007514,8.631283,21.897498,,
6309,22.024862,9.178194,4.358581,5.767782,8.248778,4.311521,17.81291,6.343312,,,,,,,20.010412,8.631276,21.900998,,
6310,22.028354,9.178214,4.358571,5.768197,8.24921,4.311531,17.817076,6.343754,,,,,,,20.013310,8.631269,21.904499,,
6311,22.031845,9.178235,4.358562,5.768613,8.249642,4.31154,17.821244,6.344196,,,,,,,20.016208,8.631262,21.908001,,
6312,22.035336,9.178255,4.358553,5.769029,8.250075,4.31155,17.825415,6.344637,,,,,,,20.019107,8.631254,21.911503,,
6313,22.038827,9.178276,4.358544,5.769445,8.250508,4.311559,17.829589,6.345079,,,,,,,20.022006,8.631247,21.915006,,
6314,22.042318,9.178297,4.358535,5.769861,8.250941,4.311568,17.833765,6.34552,,,,,,,20.024906,8.631240,21.918509,,
6315,22.045809,9.178317,4.358526,5.770277,8.251374,4.311577,17.837943,6.345961,,,,,,,20.027806,8.631233,21.922013,,
6316,22.049300,9.178338,4.358516,5.770693,8.251808,4.311586,17.842123,6.346402,,,,,,,20.030707,8.631226,21.925517,,
6317,22.052791,9.178359,4.358507,5.771108,8.252242,4.311595,17.846306,6.346843,,,,,,,20.033608,8.631218,21.929022,,
6318,22.056282,9.178379,4.358498,5.771524,8.252676,4.311604,17.850492,6.347284,,,,,,,20.036509,8.631211,21.932528,,
6319,22.059773,9.178400,4.358489,5.77194,8.253111,4.311613,17.854679,6.347725,,,,,,,20.039412,8.631204,21.936034,,
6320,22.063265,9.178420,4.35848,5.772356,8.253545,4.311621,17.85887,6.348165,,,,,,,20.042315,8.631197,21.939541,,
6321,22.066756,9.178441,4.358471,5.772772,8.25398,4.31163,17.863062,6.348606,,,,,,,20.045218,8.631190,21.943048,,
6322,22.070247,9.178462,4.358462,5.773188,8.254416,4.311639,17.867257,6.349046,,,,,,,20.048122,8.631182,21.946556,,
6323,22.073738,9.178482,4.358452,5.773604,8.254851,4.311647,17.871455,6.349486,,,,,,,20.051027,8.631175,21.950064,,
6324,22.077229,9.178503,4.358443,5.774019,8.255287,4.311655,17.875654,6.349926,,,,,,,20.053933,8.631168,21.953573,,
6325,22.080720,9.178523,4.358434,5.774435,8.255723,4.311664,17.879857,6.350366,,,,,,,20.056840,8.631161,21.957082,,
6326,22.084211,9.178544,4.358425,5.774851,8.25616,4.311672,17.884061,6.350805,,,,,,,20.059747,8.631154,21.960593,,
6327,22.087702,9.178565,4.358416,5.775267,8.256597,4.31168,17.888268,6.351245,,,,,,,20.062655,8.631146,21.964103,,
6328,22.091193,9.178585,4.358407,5.775683,8.257033,4.311688,17.892477,6.351684,,,,,,,20.065564,8.631139,21.967614,,
6329,22.094685,9.178606,4.358397,5.776099,8.257471,4.311695,17.896689,6.352123,,,,,,,20.068474,8.631132,21.971126,,
6330,22.098176,9.178626,4.358388,5.776514,8.257908,4.311703,17.900903,6.352562,,,,,,,20.071383,8.631125,21.974639,,
6331,22.101667,9.178647,4.358379,5.77693,8.258346,4.311711,17.90512,6.353001,,,,,,,20.074293,8.631117,21.978152,,
6332,22.105158,9.178668,4.35837,5.777346,8.258784,4.311718,17.909339,6.35344,,,,,,,20.077203,8.631110,21.981665,,
6333,22.108649,9.178688,4.358361,5.777762,8.259222,4.311726,17.91356,6.353878,,,,,,,20.080113,8.631103,21.985179,,
6334,22.112140,9.178709,4.358352,5.778178,8.259661,4.311733,17.917784,6.354316,,,,,,,20.083023,8.631096,21.988694,,
6335,22.115631,9.178729,4.358342,5.778594,8.2601,4.31174,17.92201,6.354754,,,,,,,20.085933,8.631088,21.992209,,
6336,22.119122,9.178750,4.358333,5.77901,8.260539,4.311748,17.926238,6.355192,,,,,,,20.088843,8.631081,21.995725,,
6337,22.122613,9.178771,4.358324,5.779425,8.260978,4.311755,17.930469,6.35563,,,,,,,20.091754,8.631074,21.999242,,
6338,22.126104,9.178791,4.358315,5.779841,8.261418,4.311762,17.934702,6.356068,,,,,,,20.094665,8.631067,22.002759,,
6339,22.129596,9.178812,4.358306,5.780257,8.261858,4.311769,17.938938,6.356506,,,,,,,20.097576,8.631059,22.006276,,
6340,22.133087,9.178832,4.358297,5.780673,8.262298,4.311776,17.943176,6.356943,,,,,,,20.100488,8.631052,22.009795,,
6341,22.136578,9.178853,4.358288,5.781089,8.262738,4.311783,17.947416,6.357381,,,,,,,20.103400,8.631045,22.013313,,
6342,22.140069,9.178874,4.358278,5.781505,8.263179,4.311789,17.951659,6.357819,,,,,,,20.106313,8.631038,22.016833,,
6343,22.143560,9.178894,4.358269,5.781921,8.26362,4.311796,17.955904,6.358257,,,,,,,20.109226,8.631030,22.020353,,
6344,22.147051,9.178915,4.35826,5.782336,8.264061,4.311803,17.960152,6.358695,,,,,,,20.112139,8.631023,22.023873,,
6345,22.150542,9.178935,4.358251,5.782752,8.264503,4.31181,17.964401,6.359132,,,,,,,20.115053,8.631016,22.027394,,
6346,22.154033,9.178956,4.358242,5.783168,8.264944,4.311817,17.968654,6.35957,,,,,,,20.117968,8.631009,22.030916,,
6347,22.157524,9.178977,4.358233,5.783584,8.265386,4.311824,17.972908,6.360008,,,,,,,20.120883,8.631001,22.034438,,
6348,22.161015,9.178997,4.358223,5.784,8.265829,4.311831,17.977165,6.360446,,,,,,,20.123799,8.630994,22.037961,,
6349,22.164507,9.179018,4.358214,5.784416,8.266271,4.311838,17.981425,6.360883,,,,,,,20.126715,8.630987,22.041485,,
6350,22.167998,9.179038,4.358205,5.784832,8.266714,4.311844,17.985686,6.361321,,,,,,,20.129632,8.630979,22.045009,,
6351,22.171489,9.179059,4.358196,5.785247,8.267157,4.311851,17.98995,6.361759,,,,,,,20.132550,8.630972,22.048534,,
6352,22.174980,9.179080,4.358187,5.785663,8.2676,4.311858,17.994217,6.362197,,,,,,,20.135469,8.630965,22.052059,,
6353,22.178471,9.179100,4.358178,5.786079,8.268044,4.311865,17.998486,6.362635,,,,,,,20.138388,8.630958,22.055585,,
6354,22.181962,9.179121,4.358168,5.786495,8.268487,4.311871,18.002757,6.363072,,,,,,,20.141309,8.630950,22.059111,,
6355,22.185453,9.179141,4.358159,5.786911,8.268931,4.311878,18.00703,6.36351,,,,,,,20.144230,8.630943,22.062638,,
6356,22.188944,9.179162,4.35815,5.787327,8.269376,4.311885,18.011306,6.363948,,,,,,,20.147152,8.630936,22.066166,,
