Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4150,15.618411,9.176923,4.616346,5.519709,8.238549,4.537017,13.321875,5.874265,,,,,,,14.725662,8.669177,15.830827,,
4151,15.620641,9.176909,4.616229,5.520205,8.239849,4.536846,13.326761,5.874381,,,,,,,14.728027,8.669242,15.833391,,
4152,15.622870,9.176896,4.616113,5.520701,8.241148,4.536674,13.331648,5.874496,,,,,,,14.730392,8.669307,15.835955,,
4153,15.625099,9.176882,4.615996,5.521198,8.242447,4.536501,13.336538,5.874611,,,,,,,14.732758,8.669373,15.838519,,
4154,15.627328,9.176868,4.615879,5.521694,8.243747,4.536329,13.34143,5.874726,,,,,,,14.735124,8.669438,15.841084,,
4155,15.629557,9.176854,4.615762,5.522191,8.245046,4.536156,13.346325,5.874839,,,,,,,14.737490,8.669503,15.843649,,
4156,15.631787,9.176841,4.615646,5.522687,8.246345,4.535983,13.351221,5.874953,,,,,,,14.739857,8.669568,15.846214,,
4157,15.634016,9.176827,4.615529,5.523184,8.247644,4.535809,13.356119,5.875066,,,,,,,14.742224,8.669633,15.848780,,
4158,15.636245,9.176813,4.615412,5.52368,8.248816,4.535636,13.360709,5.875178,,,,,,,14.744592,8.669698,15.851345,,
4159,15.638474,9.176799,4.615295,5.524177,8.249989,4.535462,13.365302,5.87529,,,,,,,14.746960,8.669763,15.853911,,
4160,15.640703,9.176786,4.615179,5.524673,8.251161,4.535288,13.369897,5.875402,,,,,,,14.749329,8.669828,15.856477,,
4161,15.642932,9.176772,4.615062,5.52517,8.252334,4.535114,13.374494,5.875514,,,,,,,14.751698,8.669893,15.859043,,
4162,15.645162,9.176758,4.614945,5.525666,8.253507,4.53494,13.379094,5.875625,,,,,,,14.754069,8.669959,15.861609,,
4163,15.647391,9.176745,4.614828,5.526162,8.25468,4.534765,13.383697,5.875736,,,,,,,14.756440,8.670024,15.864176,,
4164,15.649620,9.176731,4.614712,5.526659,8.255854,4.534591,13.388302,5.875847,,,,,,,14.758812,8.670089,15.866743,,
4165,15.651849,9.176717,4.614595,5.527155,8.257027,4.534416,13.39291,5.875958,,,,,,,14.761184,8.670154,15.869310,,
4166,15.654078,9.176703,4.614478,5.527652,8.258201,4.534242,13.39752,5.876068,,,,,,,14.763558,8.670220,15.871877,,
4167,15.656308,9.176690,4.614361,5.528148,8.259376,4.534067,13.402132,5.876179,,,,,,,14.765932,8.670285,15.874445,,
4168,15.658537,9.176676,4.614245,5.528645,8.26055,4.533892,13.406748,5.876289,,,,,,,14.768307,8.670350,15.877012,,
4169,15.660766,9.176662,4.614128,5.529141,8.261725,4.533718,13.411365,5.8764,,,,,,,14.770684,8.670415,15.879580,,
4170,15.662995,9.176648,4.614011,5.529638,8.2629,4.533543,13.415985,5.87651,,,,,,,14.773061,8.670481,15.882148,,
4171,15.665224,9.176635,4.613894,5.530134,8.264075,4.533369,13.420608,5.876621,,,,,,,14.775439,8.670546,15.884717,,
4172,15.667454,9.176621,4.613777,5.53063,8.26525,4.533194,13.425233,5.876732,,,,,,,14.777819,8.670611,15.887285,,
4173,15.669683,9.176607,4.613661,5.531127,8.266426,4.53302,13.429861,5.876842,,,,,,,14.780199,8.670676,15.889854,,
4174,15.671912,9.176593,4.613544,5.531623,8.267602,4.532845,13.434491,5.876953,,,,,,,14.782579,8.670742,15.892423,,
4175,15.674141,9.176580,4.613427,5.53212,8.268778,4.532671,13.439124,5.877064,,,,,,,14.784959,8.670807,15.894992,,
4176,15.676370,9.176566,4.61331,5.532616,8.269954,4.532497,13.443759,5.877175,,,,,,,14.787340,8.670873,15.897562,,
4177,15.678600,9.176552,4.613194,5.533113,8.271131,4.532323,13.448397,5.877287,,,,,,,14.789720,8.670938,15.900132,,
4178,15.680829,9.176538,4.613077,5.533609,8.272307,4.53215,13.453037,5.877399,,,,,,,14.792101,8.671003,15.902702,,
4179,15.683058,9.176525,4.61296,5.534106,8.273484,4.531976,13.45768,5.877511,,,,,,,14.794482,8.671069,15.905272,,
4180,15.685287,9.176511,4.612843,5.534602,8.274662,4.531803,13.462325,5.877623,,,,,,,14.796863,8.671134,15.907842,,
4181,15.687516,9.176497,4.612727,5.535099,8.275839,4.53163,13.466973,5.877736,,,,,,,14.799244,8.671199,15.910413,,
4182,15.689746,9.176484,4.61261,5.535595,8.277017,4.531457,13.471623,5.877849,,,,,,,14.801626,8.671265,15.912984,,
4183,15.691975,9.176470,4.612493,5.536091,8.278195,4.531285,13.476276,5.877963,,,,,,,14.804009,8.671330,15.915555,,
4184,15.694204,9.176456,4.612376,5.536588,8.279373,4.531113,13.480931,5.878077,,,,,,,14.806391,8.671396,15.918127,,
4185,15.696433,9.176442,4.61226,5.537084,8.280551,4.530941,13.485589,5.878192,,,,,,,14.808775,8.671461,15.920698,,
4186,15.698662,9.176429,4.612143,5.537581,8.281729,4.530769,13.490249,5.878307,,,,,,,14.811159,8.671527,15.923270,,
4187,15.700892,9.176415,4.612026,5.538077,8.282908,4.530598,13.494911,5.878423,,,,,,,14.813543,8.671592,15.925842,,
4188,15.703121,9.176401,4.611909,5.538574,8.284087,4.530428,13.499577,5.878539,,,,,,,14.815928,8.671658,15.928415,,
4189,15.705350,9.176387,4.611793,5.53907,8.285266,4.530257,13.504244,5.878656,,,,,,,14.818314,8.671723,15.930987,,
4190,15.707579,9.176374,4.611676,5.539567,8.286446,4.530087,13.508914,5.878774,,,,,,,14.820700,8.671789,15.933560,,
4191,15.709808,9.176360,4.611559,5.540063,8.287625,4.529918,13.513587,5.878892,,,,,,,14.823087,8.671854,15.936133,,
4192,15.712038,9.176346,4.611442,5.540559,8.288805,4.529749,13.518262,5.879011,,,,,,,14.825475,8.671920,15.938707,,
4193,15.714267,9.176332,4.611326,5.541056,8.289985,4.529581,13.522939,5.879131,,,,,,,14.827863,8.671985,15.941280,,
4194,15.716496,9.176319,4.611209,5.541552,8.291165,4.529413,13.527619,5.879252,,,,,,,14.830253,8.672051,15.943854,,
4195,15.718725,9.176305,4.611092,5.542049,8.292345,4.529246,13.532301,5.879374,,,,,,,14.832643,8.672116,15.946428,,
4196,15.720954,9.176291,4.610975,5.542545,8.293526,4.529079,13.536986,5.879496,,,,,,,14.835034,8.672182,15.949002,,
4197,15.723184,9.176277,4.610859,5.543042,8.294707,4.528912,13.541674,5.87962,,,,,,,14.837427,8.672247,15.951577,,
4198,15.725413,9.176264,4.610742,5.543538,8.295888,4.528747,13.546363,5.879744,,,,,,,14.839820,8.672313,15.954152,,
4199,15.727642,9.176250,4.610625,5.544035,8.297069,4.528582,13.551056,5.879869,,,,,,,14.842214,8.672379,15.956727,,
4200,15.729871,9.176236,4.610508,5.544531,8.29825,4.528417,13.55575,5.879996,,,,,,,14.844610,8.672444,15.959302,,
4201,15.732100,9.176223,4.610391,5.545027,8.299432,4.528254,13.560448,5.880123,,,,,,,14.847006,8.672510,15.961878,,
4202,15.734329,9.176209,4.610275,5.545524,8.300613,4.528091,13.565147,5.880252,,,,,,,14.849402,8.672575,15.964454,,
4203,15.736559,9.176195,4.610158,5.54602,8.301795,4.527928,13.569849,5.880381,,,,,,,14.851798,8.672641,15.967030,,
4204,15.738788,9.176181,4.610041,5.546517,8.302977,4.527767,13.574554,5.880512,,,,,,,14.854194,8.672707,15.969606,,
4205,15.741017,9.176168,4.609924,5.547013,8.30416,4.527606,13.579261,5.880644,,,,,,,14.856590,8.672772,15.972183,,
4206,15.743246,9.176154,4.609808,5.54751,8.305342,4.527445,13.58397,5.880777,,,,,,,14.858987,8.672838,15.974760,,
4207,15.745475,9.176140,4.609691,5.548006,8.306525,4.527286,13.588682,5.880912,,,,,,,14.861384,8.672904,15.977337,,
4208,15.747705,9.176126,4.609574,5.548503,8.307708,4.527128,13.593396,5.881048,,,,,,,14.863781,8.672969,15.979915,,
4209,15.749934,9.176113,4.609457,5.548999,8.308891,4.52697,13.598113,5.881185,,,,,,,14.866178,8.673035,15.982493,,
4210,15.752163,9.176099,4.609341,5.549496,8.310074,4.526813,13.602832,5.881323,,,,,,,14.868576,8.673101,15.985071,,
4211,15.754392,9.176085,4.609224,5.549992,8.311257,4.526657,13.607554,5.881463,,,,,,,14.870975,8.673166,15.987649,,
4212,15.756621,9.176071,4.609107,5.550488,8.312441,4.526501,13.612278,5.881604,,,,,,,14.873373,8.673232,15.990227,,
4213,15.758851,9.176058,4.60899,5.550985,8.313625,4.526347,13.617004,5.881747,,,,,,,14.875772,8.673298,15.992806,,
4214,15.761080,9.176044,4.608874,5.551481,8.314809,4.526194,13.621733,5.881891,,,,,,,14.878172,8.673364,15.995385,,
4215,15.763309,9.176030,4.608757,5.551978,8.315993,4.526041,13.626465,5.882036,,,,,,,14.880572,8.673429,15.997965,,
4216,15.765538,9.176016,4.60864,5.552474,8.317177,4.52589,13.631198,5.882184,,,,,,,14.882973,8.673495,16.000544,,
4217,15.767767,9.176003,4.608523,5.552971,8.318362,4.525739,13.635935,5.882333,,,,,,,14.885375,8.673561,16.003124,,
4218,15.769997,9.175989,4.608407,5.553467,8.319546,4.52559,13.640673,5.882483,,,,,,,14.887777,8.673627,16.005704,,
4219,15.772226,9.175975,4.60829,5.553964,8.320731,4.525441,13.645414,5.882635,,,,,,,14.890180,8.673692,16.008285,,
4220,15.774455,9.175962,4.608173,5.55446,8.321916,4.525294,13.650158,5.882789,,,,,,,14.892583,8.673758,16.010866,,
4221,15.776684,9.175948,4.608056,5.554956,8.323101,4.525147,13.654904,5.882944,,,,,,,14.894988,8.673824,16.013447,,
4222,15.778913,9.175934,4.60794,5.555453,8.324286,4.525002,13.659652,5.883102,,,,,,,14.897393,8.673890,16.016028,,
4223,15.781143,9.175920,4.607823,5.555949,8.325472,4.524858,13.664403,5.883261,,,,,,,14.899799,8.673955,16.018609,,
4224,15.783372,9.175907,4.607706,5.556446,8.326657,4.524714,13.669156,5.883421,,,,,,,14.902206,8.674021,16.021191,,
4225,15.785601,9.175893,4.607589,5.556942,8.327843,4.524572,13.673912,5.883584,,,,,,,14.904614,8.674087,16.023773,,
4226,15.787830,9.175879,4.607473,5.557439,8.329029,4.524432,13.67867,5.883749,,,,,,,14.907023,8.674153,16.026356,,
4227,15.790059,9.175865,4.607356,5.557935,8.330215,4.524292,13.68343,5.883915,,,,,,,14.909433,8.674219,16.028939,,
4228,15.792289,9.175852,4.607239,5.558432,8.331401,4.524153,13.688193,5.884084,,,,,,,14.911844,8.674285,16.031522,,
4229,15.794518,9.175838,4.607122,5.558928,8.332588,4.524016,13.692958,5.884254,,,,,,,14.914256,8.674350,16.034105,,
4230,15.796747,9.175824,4.607005,5.559425,8.333774,4.52388,13.697726,5.884427,,,,,,,14.916668,8.674416,16.036689,,
4231,15.798976,9.175810,4.606889,5.559921,8.334961,4.523745,13.702496,5.884601,,,,,,,14.919080,8.674482,16.039272,,
4232,15.801205,9.175797,4.606772,5.560417,8.336148,4.523612,13.707268,5.884778,,,,,,,14.921492,8.674548,16.041857,,
4233,15.803435,9.175783,4.606655,5.560914,8.337335,4.52348,13.712043,5.884957,,,,,,,14.923904,8.674614,16.044441,,
4234,15.805664,9.175769,4.606538,5.56141,8.338522,4.523349,13.71682,5.885137,,,,,,,14.926316,8.674680,16.047026,,
4235,15.807893,9.175755,4.606422,5.561907,8.339709,4.523219,13.7216,5.885321,,,,,,,14.928729,8.674746,16.049611,,
4236,15.810122,9.175742,4.606305,5.562403,8.340897,4.523091,13.726382,5.885506,,,,,,,14.931141,8.674811,16.052196,,
4237,15.812351,9.175728,4.606188,5.5629,8.342084,4.522964,13.731166,5.885693,,,,,,,14.933555,8.674877,16.054782,,
4238,15.814581,9.175714,4.606071,5.563396,8.343272,4.522839,13.735953,5.885883,,,,,,,14.935968,8.674943,16.057368,,
4239,15.816810,9.175701,4.605955,5.563893,8.34446,4.522714,13.740742,5.886076,,,,,,,14.938382,8.675009,16.059954,,
4240,15.819039,9.175687,4.605838,5.564389,8.345648,4.522592,13.745534,5.88627,,,,,,,14.940796,8.675075,16.062541,,
4241,15.821268,9.175673,4.605721,5.564885,8.346836,4.522471,13.750328,5.886467,,,,,,,14.943211,8.675141,16.065127,,
4242,15.823497,9.175659,4.605604,5.565382,8.348025,4.522351,13.755124,5.886666,,,,,,,14.945627,8.675207,16.067715,,
4243,15.825726,9.175646,4.605488,5.565878,8.349213,4.522233,13.759923,5.886868,,,,,,,14.948042,8.675273,16.070302,,
4244,15.827956,9.175632,4.605371,5.566375,8.350402,4.522116,13.764724,5.887073,,,,,,,14.950459,8.675339,16.072890,,
4245,15.830185,9.175618,4.605254,5.566871,8.35159,4.522001,13.769528,5.887279,,,,,,,14.952876,8.675405,16.075478,,
4246,15.832414,9.175604,4.605137,5.567368,8.352779,4.521887,13.774333,5.887489,,,,,,,14.955294,8.675470,16.078066,,
4247,15.834643,9.175591,4.605021,5.567864,8.353968,4.521775,13.779142,5.887701,,,,,,,14.957712,8.675536,16.080655,,
4248,15.836872,9.175577,4.604904,5.568361,8.355157,4.521665,13.783952,5.887915,,,,,,,14.960132,8.675602,16.083244,,
4249,15.839102,9.175563,4.604787,5.568857,8.356347,4.521556,13.788765,5.888133,,,,,,,14.962552,8.675668,16.085833,,
4250,15.841331,9.175549,4.60467,5.569353,8.357536,4.521449,13.793581,5.888353,,,,,,,14.964973,8.675734,16.088423,,
4251,15.843560,9.175536,4.604554,5.56985,8.358726,4.521343,13.798399,5.888575,,,,,,,14.967394,8.675800,16.091013,,
4252,15.845789,9.175522,4.604437,5.570346,8.359915,4.52124,13.803219,5.888801,,,,,,,14.969817,8.675866,16.093603,,
4253,15.848018,9.175508,4.60432,5.570843,8.361105,4.521137,13.808041,5.889029,,,,,,,14.972241,8.675932,16.096193,,
4254,15.850248,9.175495,4.604203,5.571339,8.362295,4.521037,13.812866,5.88926,,,,,,,14.974665,8.675998,16.098784,,
4255,15.852477,9.175481,4.604087,5.571836,8.363485,4.520938,13.817693,5.889494,,,,,,,14.977091,8.676064,16.101376,,
4256,15.854706,9.175467,4.60397,5.572332,8.364675,4.520841,13.822523,5.889731,,,,,,,14.979517,8.676130,16.103967,,
4257,15.856935,9.175453,4.603853,5.572829,8.365865,4.520746,13.827355,5.889971,,,,,,,14.981944,8.676196,16.106559,,
4258,15.859164,9.175440,4.603736,5.573325,8.367056,4.520652,13.832189,5.890214,,,,,,,14.984372,8.676262,16.109151,,
4259,15.861394,9.175426,4.60362,5.573822,8.368246,4.520561,13.837026,5.890459,,,,,,,14.986799,8.676328,16.111743,,
4260,15.863623,9.175412,4.603503,5.574318,8.369437,4.520471,13.841865,5.890708,,,,,,,14.989227,8.676394,16.114336,,
4261,15.865852,9.175398,4.603386,5.574814,8.370627,4.520383,13.846706,5.89096,,,,,,,14.991654,8.676460,16.116929,,
4262,15.868081,9.175385,4.603269,5.575311,8.371818,4.520297,13.85155,5.891215,,,,,,,14.994082,8.676526,16.119523,,
4263,15.870310,9.175371,4.603152,5.575807,8.373009,4.520213,13.856396,5.891473,,,,,,,14.996510,8.676592,16.122117,,
4264,15.872540,9.175357,4.603036,5.576304,8.3742,4.52013,13.861244,5.891734,,,,,,,14.998938,8.676658,16.124711,,
4265,15.874769,9.175343,4.602919,5.5768,8.375391,4.52005,13.866095,5.891998,,,,,,,15.001367,8.676724,16.127305,,
4266,15.876998,9.175330,4.602802,5.577297,8.376583,4.519972,13.870948,5.892266,,,,,,,15.003796,8.676790,16.129900,,
4267,15.879227,9.175316,4.602685,5.577793,8.377774,4.519895,13.875804,5.892537,,,,,,,15.006225,8.676856,16.132495,,
4268,15.881456,9.175302,4.602569,5.57829,8.378966,4.519821,13.880661,5.892811,,,,,,,15.008655,8.676922,16.135090,,
4269,15.883686,9.175288,4.602452,5.578786,8.380157,4.519748,13.885521,5.893089,,,,,,,15.011086,8.676988,16.137686,,
4270,15.885915,9.175275,4.602335,5.579282,8.381349,4.519678,13.890384,5.893369,,,,,,,15.013516,8.677054,16.140282,,
4271,15.888144,9.175261,4.602218,5.579779,8.382541,4.519609,13.895249,5.893654,,,,,,,15.015948,8.677120,16.142878,,
4272,15.890373,9.175247,4.602102,5.580275,8.383733,4.519543,13.900116,5.893941,,,,,,,15.018380,8.677186,16.145475,,
4273,15.892602,9.175234,4.601985,5.580772,8.384925,4.519478,13.904985,5.894233,,,,,,,15.020812,8.677252,16.148072,,
4274,15.894832,9.175220,4.601868,5.581268,8.386117,4.519416,13.909857,5.894527,,,,,,,15.023245,8.677318,16.150670,,
4275,15.897061,9.175206,4.601751,5.581765,8.387309,4.519356,13.914731,5.894826,,,,,,,15.025679,8.677384,16.153267,,
4276,15.899290,9.175192,4.601635,5.582261,8.388501,4.519298,13.919608,5.895127,,,,,,,15.028114,8.677450,16.155866,,
4277,15.901519,9.175179,4.601518,5.582758,8.389694,4.519243,13.924487,5.895433,,,,,,,15.030549,8.677516,16.158464,,
4278,15.903748,9.175165,4.601401,5.583254,8.390886,4.519189,13.929368,5.895742,,,,,,,15.032986,8.677582,16.161063,,
4279,15.905978,9.175151,4.601284,5.583751,8.392079,4.519137,13.934251,5.896054,,,,,,,15.035423,8.677648,16.163662,,
4280,15.908207,9.175137,4.601168,5.584247,8.393272,4.519088,13.939137,5.896371,,,,,,,15.037861,8.677714,16.166261,,
4281,15.910436,9.175124,4.601051,5.584743,8.394464,4.519041,13.944025,5.896691,,,,,,,15.040300,8.677780,16.168861,,
4282,15.912665,9.175110,4.600934,5.58524,8.395657,4.518997,13.948915,5.897015,,,,,,,15.042740,8.677846,16.171461,,
4283,15.914894,9.175096,4.600817,5.585736,8.39685,4.518954,13.953808,5.897342,,,,,,,15.045180,8.677912,16.174062,,
4284,15.917124,9.175082,4.600701,5.586233,8.398043,4.518914,13.958703,5.897674,,,,,,,15.047622,8.677978,16.176663,,
4285,15.919353,9.175069,4.600584,5.586729,8.399236,4.518876,13.963601,5.898009,,,,,,,15.050065,8.678044,16.179264,,
4286,15.921582,9.175055,4.600467,5.587226,8.40043,4.518841,13.9685,5.898348,,,,,,,15.052507,8.678110,16.181865,,
4287,15.923811,9.175041,4.60035,5.587722,8.401623,4.518808,13.973402,5.898692,,,,,,,15.054950,8.678176,16.184467,,
4288,15.926040,9.175027,4.600234,5.588219,8.402816,4.518777,13.978306,5.899039,,,,,,,15.057393,8.678243,16.187070,,
4289,15.928269,9.175014,4.600117,5.588715,8.40401,4.518749,13.983213,5.89939,,,,,,,15.059836,8.678309,16.189672,,
4290,15.930499,9.175000,4.6,5.589211,8.405203,4.518723,13.988122,5.899745,,,,,,,15.062279,8.678375,16.192275,,
4291,15.932728,9.174986,4.599995,5.589708,8.406397,4.518698,13.993033,5.900103,,,,,,,15.064722,8.678441,16.194878,,
4292,15.934957,9.174973,4.599989,5.590204,8.407591,4.518675,13.997947,5.900464,,,,,,,15.067166,8.678507,16.197482,,
4293,15.937186,9.174959,4.599984,5.590701,8.408785,4.518654,14.002862,5.900826,,,,,,,15.069610,8.678573,16.200086,,
4294,15.939415,9.174945,4.599978,5.591197,8.409978,4.518633,14.007781,5.90119,,,,,,,15.072054,8.678639,16.202691,,
4295,15.941645,9.174931,4.599973,5.591694,8.411172,4.518614,14.012701,5.901556,,,,,,,15.074499,8.678705,16.205295,,
4296,15.943874,9.174918,4.599967,5.59219,8.412366,4.518595,14.017624,5.901924,,,,,,,15.076944,8.678771,16.207900,,
4297,15.946103,9.174904,4.599962,5.592687,8.413561,4.518578,14.022549,5.902295,,,,,,,15.079389,8.678837,16.210506,,
4298,15.948332,9.174890,4.599956,5.593183,8.414755,4.518562,14.027476,5.902667,,,,,,,15.081835,8.678903,16.213112,,
4299,15.950561,9.174876,4.599951,5.59368,8.415949,4.518547,14.032406,5.90304,,,,,,,15.084282,8.678969,16.215718,,
4300,15.952791,9.174863,4.599945,5.594176,8.417143,4.518534,14.037337,5.903416,,,,,,,15.086729,8.679035,16.218325,,
4301,15.955020,9.174849,4.59994,5.594672,8.418338,4.518521,14.042272,5.903794,,,,,,,15.089177,8.679101,16.220932,,
4302,15.957249,9.174835,4.599934,5.595169,8.419532,4.518509,14.047208,5.904173,,,,,,,15.091625,8.679167,16.223539,,
4303,15.959478,9.174821,4.599929,5.595665,8.420727,4.518499,14.052147,5.904555,,,,,,,15.094074,8.679233,16.226147,,
4304,15.961707,9.174808,4.599923,5.596162,8.421921,4.51849,14.057088,5.904938,,,,,,,15.096524,8.679299,16.228755,,
4305,15.963937,9.174794,4.599918,5.596658,8.423116,4.518481,14.062031,5.905323,,,,,,,15.098975,8.679365,16.231363,,
4306,15.966166,9.174780,4.599912,5.597155,8.424311,4.518474,14.066977,5.90571,,,,,,,15.101426,8.679431,16.233972,,
4307,15.968395,9.174766,4.599907,5.597651,8.425505,4.518468,14.071925,5.906098,,,,,,,15.103878,8.679497,16.236581,,
4308,15.970624,9.174753,4.599901,5.598148,8.4267,4.518462,14.076875,5.906488,,,,,,,15.106331,8.679563,16.239191,,
4309,15.972853,9.174739,4.599896,5.598644,8.427895,4.518458,14.081827,5.90688,,,,,,,15.108785,8.679629,16.241800,,
4310,15.975083,9.174725,4.59989,5.59914,8.42909,4.518455,14.086782,5.907274,,,,,,,15.111240,8.679696,16.244411,,
4311,15.977312,9.174712,4.599885,5.599637,8.430285,4.518453,14.091739,5.907669,,,,,,,15.113696,8.679762,16.247021,,
4312,15.979541,9.174698,4.599879,5.600133,8.43148,4.518451,14.096698,5.908066,,,,,,,15.116153,8.679828,16.249633,,
4313,15.981770,9.174684,4.599874,5.60063,8.432675,4.518451,14.101659,5.908465,,,,,,,15.118611,8.679894,16.252244,,
4314,15.983999,9.174670,4.599868,5.601126,8.43387,4.518452,14.106623,5.908866,,,,,,,15.121068,8.679960,16.254856,,
4315,15.986229,9.174657,4.599863,5.601623,8.435065,4.518454,14.111589,5.909268,,,,,,,15.123526,8.680026,16.257468,,
4316,15.988458,9.174643,4.599857,5.602119,8.436261,4.518456,14.116558,5.909671,,,,,,,15.125984,8.680092,16.260081,,
4317,15.990687,9.174629,4.599852,5.602616,8.437456,4.51846,14.121528,5.910076,,,,,,,15.128442,8.680158,16.262694,,
4318,15.992916,9.174615,4.599846,5.603112,8.438651,4.518464,14.126501,5.910483,,,,,,,15.130900,8.680224,16.265307,,
4319,15.995145,9.174602,4.599841,5.603608,8.439847,4.51847,14.131476,5.910892,,,,,,,15.133358,8.680290,16.267921,,
4320,15.997375,9.174588,4.599835,5.604105,8.441042,4.518476,14.136453,5.911302,,,,,,,15.135817,8.680356,16.270535,,
4321,15.999604,9.174574,4.59983,5.604601,8.442238,4.518483,14.141433,5.911713,,,,,,,15.138276,8.680422,16.273149,,
4322,16.001833,9.174560,4.599824,5.605098,8.443433,4.518491,14.146415,5.912126,,,,,,,15.140735,8.680488,16.275764,,
4323,16.004062,9.174547,4.599819,5.605594,8.444629,4.5185,14.151399,5.91254,,,,,,,15.143195,8.680554,16.278380,,
4324,16.006291,9.174533,4.599813,5.606091,8.445825,4.51851,14.156385,5.912956,,,,,,,15.145655,8.680620,16.280995,,
4325,16.008521,9.174519,4.599808,5.606587,8.44702,4.518521,14.161374,5.913374,,,,,,,15.148116,8.680686,16.283611,,
4326,16.010750,9.174505,4.599802,5.607084,8.448216,4.518532,14.166365,5.913793,,,,,,,15.150577,8.680752,16.286228,,
4327,16.012979,9.174492,4.599797,5.60758,8.449412,4.518544,14.171358,5.914213,,,,,,,15.153038,8.680818,16.288845,,
4328,16.015208,9.174478,4.599791,5.608077,8.450608,4.518558,14.176353,5.914635,,,,,,,15.155500,8.680884,16.291462,,
4329,16.017437,9.174464,4.599786,5.608573,8.451803,4.518572,14.181351,5.915058,,,,,,,15.157963,8.680950,16.294080,,
4330,16.019666,9.174451,4.59978,5.609069,8.452999,4.518586,14.186351,5.915482,,,,,,,15.160426,8.681016,16.296698,,
4331,16.021896,9.174437,4.599775,5.609566,8.454195,4.518602,14.191353,5.915908,,,,,,,15.162890,8.681082,16.299316,,
4332,16.024125,9.174423,4.599769,5.610062,8.455391,4.518618,14.196357,5.916335,,,,,,,15.165355,8.681148,16.301935,,
4333,16.026354,9.174409,4.599764,5.610559,8.456587,4.518635,14.201364,5.916764,,,,,,,15.167821,8.681214,16.304554,,
4334,16.028583,9.174396,4.599758,5.611055,8.457783,4.518653,14.206372,5.917194,,,,,,,15.170287,8.681280,16.307174,,
4335,16.030812,9.174382,4.599753,5.611552,8.458979,4.518672,14.211383,5.917625,,,,,,,15.172754,8.681346,16.309794,,
4336,16.033042,9.174368,4.599747,5.612048,8.460175,4.518691,14.216397,5.918057,,,,,,,15.175222,8.681412,16.312415,,
4337,16.035271,9.174354,4.599742,5.612545,8.461371,4.518711,14.221412,5.918491,,,,,,,15.177691,8.681478,16.315036,,
4338,16.037500,9.174341,4.599736,5.613041,8.462567,4.518732,14.22643,5.918926,,,,,,,15.180161,8.681544,16.317657,,
4339,16.039729,9.174327,4.599731,5.613537,8.463764,4.518754,14.23145,5.919362,,,,,,,15.182632,8.681610,16.320279,,
4340,16.041958,9.174313,4.599725,5.614034,8.464838,4.518776,14.236154,5.919799,,,,,,,15.185103,8.681676,16.322901,,
4341,16.044188,9.174299,4.59972,5.61453,8.465912,4.518799,14.240862,5.920238,,,,,,,15.187576,8.681741,16.325523,,
4342,16.046417,9.174286,4.599714,5.615027,8.466987,4.518822,14.245571,5.920678,,,,,,,15.190048,8.681807,16.328146,,
4343,16.048646,9.174272,4.599709,5.615523,8.468062,4.518847,14.250284,5.921118,,,,,,,15.192521,8.681873,16.330770,,
4344,16.050875,9.174258,4.599703,5.61602,8.469137,4.518871,14.254999,5.92156,,,,,,,15.194993,8.681939,16.333393,,
4345,16.053104,9.174245,4.599698,5.616516,8.470213,4.518897,14.259717,5.922004,,,,,,,15.197466,8.682005,16.336017,,
4346,16.055334,9.174231,4.599692,5.617013,8.471289,4.518923,14.264438,5.922448,,,,,,,15.199939,8.682071,16.338642,,
4347,16.057563,9.174217,4.599687,5.617509,8.472365,4.51895,14.269161,5.922893,,,,,,,15.202412,8.682137,16.341267,,
4348,16.059792,9.174203,4.599681,5.618006,8.473442,4.518977,14.273887,5.92334,,,,,,,15.204885,8.682203,16.343893,,
4349,16.062021,9.174190,4.599676,5.618502,8.474518,4.519005,14.278615,5.923787,,,,,,,15.207359,8.682269,16.346518,,
4350,16.064250,9.174176,4.59967,5.618998,8.475595,4.519034,14.283347,5.924236,,,,,,,15.209833,8.682335,16.349145,,
4351,16.066480,9.174162,4.599665,5.619495,8.476673,4.519063,14.288081,5.924685,,,,,,,15.212308,8.682401,16.351771,,
4352,16.068709,9.174148,4.599659,5.619991,8.47775,4.519093,14.292817,5.925136,,,,,,,15.214783,8.682467,16.354399,,
4353,16.070938,9.174135,4.599654,5.620488,8.478828,4.519123,14.297556,5.925588,,,,,,,15.217258,8.682532,16.357026,,
4354,16.073167,9.174121,4.599648,5.620984,8.479906,4.519154,14.302298,5.92604,,,,,,,15.219734,8.682598,16.359654,,
4355,16.075396,9.174107,4.599643,5.621481,8.480985,4.519186,14.307043,5.926494,,,,,,,15.222210,8.682664,16.362283,,
4356,16.077626,9.174093,4.599637,5.621977,8.482063,4.519218,14.31179,5.926948,,,,,,,15.224687,8.682730,16.364911,,
4357,16.079855,9.174080,4.599632,5.622474,8.483142,4.51925,14.31654,5.927404,,,,,,,15.227164,8.682796,16.367541,,
