INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_FAMACB_22-4,2024-09-16,137,32,1.14488888888889,100.000000,0.000000,1.14488888888889,1.09042824010341
91_FAMACB_22-4,2024-10-15,166,29,1.03755555555556,100.000000,0.000000,1.03755555555556,0.978027394348749
91_FAMACB_22-4,2024-11-15,197,31,1.10911111111111,100.000000,0.000000,1.10911111111111,1.03403090903855
91_FAMACB_22-4,2024-12-16,228,31,1.10911111111111,100.000000,0.000000,1.10911111111111,1.02268816101274
91_FAMACB_22-4,2025-01-15,258,30,1.07333333333333,100.000000,0.000000,1.07333333333333,0.979174182886383
91_FAMACB_22-4,2025-02-17,291,33,1.18066666666667,100.000000,0.000000,1.18066666666667,1.06457508443837
91_FAMACB_22-4,2025-03-15,317,26,0.930222222222222,100.000000,100.000000,100.930222222222,90.1556943658686
91_FUTILCB_21,2024-05-06,4,28,1.04455555555556,100.000000,0.000000,1.04455555555556,1.04300806746652
91_FUTILCB_21,2024-06-06,35,31,1.15561111111111,100.000000,0.000000,1.15561111111111,1.14072488648795
91_FUTILCB_21,2024-07-08,67,32,1.19288888888889,100.000000,0.000000,1.19288888888889,1.16365177437798
91_FUTILCB_21,2024-08-06,96,29,1.08105555555556,100.000000,0.000000,1.08105555555556,1.04327271976608
91_FUTILCB_21,2024-09-06,127,31,1.15561111111111,100.000000,0.000000,1.15561111111111,1.10250349798623
91_FUTILCB_21,2024-10-07,158,31,1.15561111111111,100.000000,0.000000,1.15561111111111,1.08991518337007
91_FUTILCB_21,2024-11-06,188,30,1.11833333333333,100.000000,0.000000,1.11833333333333,1.04308641187549
91_FUTILCB_21,2024-12-06,218,30,1.11833333333333,100.000000,0.000000,1.11833333333333,1.03155646117392
91_FUTILCB_21,2025-01-06,249,31,1.15561111111111,100.000000,0.000000,1.15561111111111,1.05378652813437
91_FUTILCB_21,2025-02-06,280,31,1.15561111111111,100.000000,0.000000,1.15561111111111,1.04175446077254
91_FUTILCB_21,2025-03-06,308,28,1.04377777777778,100.000000,0.000000,1.04377777777778,0.931171389455889
91_FUTILCB_21,2025-04-07,340,32,1.19288888888889,100.000000,0.000000,1.19288888888889,1.05174621144555
91_FUTILCB_21,2025-05-06,369,29,1.08105555555556,100.000000,0.000000,1.08105555555556,0.942890921110116
91_FUTILCB_21,2025-06-06,400,31,1.15561111111111,100.000000,100.000000,101.155611111111,87.2244146539554
91_HIRCB_23,2024-05-27,25,32,1.01244444444444,85.000000,0.000000,1.01244444444444,1.00312844895232
91_HIRCB_23,2024-06-25,54,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.898707885141795
91_HIRCB_23,2024-07-25,84,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.919441383947669
91_HIRCB_23,2024-08-26,116,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.969212449667155
91_HIRCB_23,2024-09-25,146,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.898595078709892
91_HIRCB_23,2024-10-25,176,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.888678504126526
91_HIRCB_23,2024-11-25,207,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.907844014735309
91_HIRCB_23,2024-12-26,238,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.897495224295459
91_HIRCB_23,2025-01-27,270,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.915564011344681
91_HIRCB_23,2025-02-25,299,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.820829937113293
91_HIRCB_23,2025-03-25,327,28,0.885227777777778,85.000000,0.000000,0.885227777777778,0.784340490193702
91_HIRCB_23,2025-04-25,358,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.85853549623499
91_HIRCB_23,2025-05-26,389,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.848748788616172
91_HIRCB_23,2025-06-25,419,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.812283919269607
91_HIRCB_23,2025-07-25,449,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.803319843837689
91_HIRCB_23,2025-08-25,480,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.820659750441063
91_HIRCB_23,2025-09-25,511,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.811304799984943
91_HIRCB_23,2025-10-27,543,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.827653751081904
91_HIRCB_23,2025-11-25,572,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.741974404861971
91_HIRCB_23,2025-12-26,603,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.784164894779987
91_HIRCB_23,2026-01-26,634,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.775225960299342
91_HIRCB_23,2026-02-25,664,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.741907472320864
91_HIRCB_23,2026-03-25,692,28,0.885227777777778,85.000000,0.000000,0.885227777777778,0.685247505357937
91_HIRCB_23,2026-04-27,725,33,1.04330416666667,85.000000,0.000000,1.04330416666667,0.798008285424665
91_HIRCB_23,2026-05-25,753,28,0.885227777777778,85.000000,0.000000,0.885227777777778,0.66995322756724
91_HIRCB_23,2026-06-25,784,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.733391622217614
91_HIRCB_23,2026-07-27,816,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.748184423144677
91_HIRCB_23,2026-08-25,845,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.670694369903679
91_HIRCB_23,2026-09-25,876,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.708858081795489
91_HIRCB_23,2026-10-26,907,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.700777592613397
91_HIRCB_23,2026-11-25,937,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.670646349652176
91_HIRCB_23,2026-12-28,970,33,1.04330416666667,85.000000,0.000000,1.04330416666667,0.728905171230291
91_HIRCB_23,2027-01-25,998,28,0.885227777777778,85.000000,0.000000,0.885227777777778,0.611887894612786
91_HIRCB_23,2027-02-25,1029,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.669861603615499
91_HIRCB_23,2027-03-29,1061,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.683384382342508
91_HIRCB_23,2027-04-26,1089,28,0.885227777777778,85.000000,0.000000,0.885227777777778,0.591626671484314
91_HIRCB_23,2027-05-25,1118,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.606262068978207
91_HIRCB_23,2027-06-25,1149,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.640783314162209
91_HIRCB_23,2027-07-26,1180,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.633478829990938
91_HIRCB_23,2027-08-25,1210,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.606229945217847
91_HIRCB_23,2027-09-27,1243,33,1.04330416666667,85.000000,0.000000,1.04330416666667,0.658929691163411
91_HIRCB_23,2027-10-25,1271,28,0.885227777777778,85.000000,0.000000,0.885227777777778,0.553094717590409
91_HIRCB_23,2027-11-25,1302,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.6055318397549
91_HIRCB_23,2027-12-27,1334,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.617767453141662
91_HIRCB_23,2028-01-25,1363,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.553726148597262
91_HIRCB_23,2028-02-25,1394,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.585275486372256
91_HIRCB_23,2028-03-27,1425,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.578603752836827
91_HIRCB_23,2028-04-25,1454,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.535394137658942
91_HIRCB_23,2028-05-25,1484,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.547798147647907
91_HIRCB_23,2028-06-26,1516,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.577561639069507
91_HIRCB_23,2028-07-25,1545,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.51766903796347
91_HIRCB_23,2028-08-25,1576,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.54717754592459
91_HIRCB_23,2028-09-25,1607,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.540940102416394
91_HIRCB_23,2028-10-25,1637,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.517656678080281
91_HIRCB_23,2028-11-27,1670,33,1.04330416666667,85.000000,0.000000,1.04330416666667,0.562705817655045
91_HIRCB_23,2028-12-26,1699,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.488999310689343
91_HIRCB_23,2029-01-25,1729,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.500336802714195
91_HIRCB_23,2029-02-26,1761,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.527539189229977
91_HIRCB_23,2029-03-26,1789,28,0.885227777777778,85.000000,0.000000,0.885227777777778,0.456619587814004
91_HIRCB_23,2029-04-25,1819,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.483954316293206
91_HIRCB_23,2029-05-25,1849,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.478613569180109
91_HIRCB_23,2029-06-25,1880,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.488991238855094
91_HIRCB_23,2029-07-25,1910,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.467935119242833
91_HIRCB_23,2029-08-27,1943,33,1.04330416666667,85.000000,0.000000,1.04330416666667,0.508685608605935
91_HIRCB_23,2029-09-25,1972,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.442022099976796
91_HIRCB_23,2029-10-25,2002,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.452278839148551
91_HIRCB_23,2029-11-26,2034,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.476886141655609
91_HIRCB_23,2029-12-26,2064,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.442024414126917
91_HIRCB_23,2030-01-25,2094,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.437146390449499
91_HIRCB_23,2030-02-25,2125,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.446632393240251
91_HIRCB_23,2030-03-25,2153,28,0.885227777777778,85.000000,0.000000,0.885227777777778,0.399078260132461
91_HIRCB_23,2030-04-25,2184,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.436992404856454
91_HIRCB_23,2030-05-27,2216,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.445849227283566
91_HIRCB_23,2030-06-25,2245,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.39955789833827
91_HIRCB_23,2030-07-25,2275,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.408836901926657
91_HIRCB_23,2030-08-26,2307,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.431096678211012
91_HIRCB_23,2030-09-25,2337,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.399567427005442
91_HIRCB_23,2030-10-25,2367,30,0.948458333333333,85.000000,0.000000,0.948458333333333,0.395157943485154
91_HIRCB_23,2030-11-25,2398,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.403740314884717
91_HIRCB_23,2030-12-26,2429,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.399137956062007
91_HIRCB_23,2031-01-27,2461,32,1.01168888888889,85.000000,0.000000,1.01168888888889,0.407234352092554
91_HIRCB_23,2031-02-25,2490,29,0.916843055555556,85.000000,0.000000,0.916843055555556,0.364934023600311
91_HIRCB_23,2031-03-25,2518,28,0.885227777777778,85.000000,0.000000,0.885227777777778,0.348659014315095
91_HIRCB_23,2031-04-25,2549,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.381811617374251
91_HIRCB_23,2031-05-26,2580,31,0.980073611111111,85.000000,0.000000,0.980073611111111,0.377459230453621
91_HIRCB_23,2031-06-25,2610,30,0.948458333333333,85.000000,85.000000,85.9484583333333,32.7305822633723
91_HIR_22,2024-05-22,20,30,0.944444440666667,83.333333,5.555555,6.49999944066667,6.4513519095068
91_HIR_22,2024-06-24,53,33,0.968916669435,77.777778,5.555556,6.524472669435,6.39594043865256
91_HIR_22,2024-07-22,81,28,0.76338888654,72.222222,5.555555,6.31894388654,6.12951447929253
91_HIR_22,2024-08-22,112,31,0.7801666705675,66.666667,5.555556,6.3357226705675,6.07475952607191
91_HIR_22,2024-09-23,144,32,0.73822222088,61.111111,5.555555,6.29377722088,5.96251559146786
91_HIR_22,2024-10-22,173,29,0.60819444931,55.555556,5.555556,6.16375044931,5.77588303637292
91_HIR_22,2024-11-22,204,31,0.585125,50.000000,5.555556,6.140681,5.68780078806927
91_HIR_22,2024-12-23,235,31,0.52011110591,44.444444,5.555555,6.07566610591,5.56244430266833
91_HIR_22,2025-01-22,265,30,0.440416667925,38.888889,5.555556,5.995972667925,5.42788165323086
91_HIR_22,2025-02-24,298,33,0.4152499958475,33.333333,5.555555,5.9708049958475,5.33884867786794
91_HIR_22,2025-03-24,326,28,0.29361111346,27.777778,5.555556,5.84916711346,5.17480459127245
91_HIR_22,2025-04-22,355,29,0.243277775345,22.222222,5.555555,5.798832775345,5.07479883819507
91_HIR_22,2025-05-22,385,30,0.188750003775,16.666667,5.555556,5.744306003775,4.9708741951922
91_HIR_22,2025-06-23,417,32,0.13422222088,11.111111,5.555555,5.68977722088,4.86514480945571
91_HIR_22,2025-07-22,446,29,0.06081944931,5.555556,5.555556,5.61637544931,4.74992586243951
91_KIMBER_22-2,2024-05-07,5,28,0.880444444444444,100.000000,0.000000,0.880444444444444,0.879064909606396
91_KIMBER_22-2,2024-06-04,33,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.870609594192416
91_KIMBER_22-2,2024-07-02,61,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.862997972214108
91_KIMBER_22-2,2024-07-30,89,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.855452897617687
91_KIMBER_22-2,2024-08-27,117,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.847973788588393
91_KIMBER_22-2,2024-09-24,145,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.840560068398189
91_KIMBER_22-2,2024-10-22,173,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.833211165361296
91_KIMBER_22-2,2024-11-19,201,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.825926512790106
91_KIMBER_22-2,2024-12-17,229,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.818705548951484
91_KIMBER_22-2,2025-01-14,257,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.811547717023451
91_KIMBER_22-2,2025-02-11,285,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.804452465052247
91_KIMBER_22-2,2025-03-11,313,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.797419245909772
91_KIMBER_22-2,2025-04-08,341,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.79044751725139
91_KIMBER_22-2,2025-05-06,369,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.783536741474113
91_KIMBER_22-2,2025-06-03,397,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.776686385675141
91_KIMBER_22-2,2025-07-01,425,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.769895921610772
91_KIMBER_22-2,2025-07-29,453,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.763164825655668
91_KIMBER_22-2,2025-08-26,481,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.756492578762477
91_KIMBER_22-2,2025-09-23,509,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.749878666421805
91_KIMBER_22-2,2025-10-21,537,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.743322578622548
91_KIMBER_22-2,2025-11-18,565,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.736823809812557
91_KIMBER_22-2,2025-12-16,593,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.730381858859658
91_KIMBER_22-2,2026-01-13,621,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.723996229013009
91_KIMBER_22-2,2026-02-10,649,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.717666427864792
91_KIMBER_22-2,2026-03-10,677,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.711391967312243
91_KIMBER_22-2,2026-04-07,705,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.705172363520019
91_KIMBER_22-2,2026-05-05,733,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.699007136882878
91_KIMBER_22-2,2026-06-02,761,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.692895811988707
91_KIMBER_22-2,2026-06-30,789,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.686837917581853
91_KIMBER_22-2,2026-07-28,817,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.68083298652679
91_KIMBER_22-2,2026-08-25,845,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.674880555772093
91_KIMBER_22-2,2026-09-22,873,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.668980166314735
91_KIMBER_22-2,2026-10-20,901,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.663131363164687
91_KIMBER_22-2,2026-11-17,929,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.657333695309841
91_KIMBER_22-2,2026-12-15,957,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.651586715681222
91_KIMBER_22-2,2027-01-12,985,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.645889981118523
91_KIMBER_22-2,2027-02-09,1013,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.640243052335925
91_KIMBER_22-2,2027-03-09,1041,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.634645493888226
91_KIMBER_22-2,2027-04-06,1069,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.629096874137262
91_KIMBER_22-2,2027-05-04,1097,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.623596765218625
91_KIMBER_22-2,2027-06-01,1125,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.618144743008666
91_KIMBER_22-2,2027-06-29,1153,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.612740387091792
91_KIMBER_22-2,2027-07-27,1181,28,0.879666666666667,100.000000,100.000000,100.879666666667,69.6543647958528
91_LEAFUCB_21,2024-05-28,26,29,0.208721600111111,18.507334,0.000000,0.208721600111111,0.20666451420315
91_LEAFUCB_21,2024-06-28,57,31,0.222956824512778,18.507334,0.000000,0.222956824512778,0.218169567742067
91_LEAFUCB_21,2024-07-29,88,31,0.222956824512778,18.507334,0.000000,0.222956824512778,0.215609267581006
91_LEAFUCB_21,2024-08-28,118,30,0.215764668883333,18.507334,0.000000,0.215764668883333,0.206282276363986
91_LEAFUCB_21,2024-09-30,151,33,0.237341135771667,18.507334,0.000000,0.237341135771667,0.224083699044899
91_LEAFUCB_21,2024-10-28,179,28,0.201380357624444,18.507334,0.000000,0.201380357624444,0.188103736944934
91_LEAFUCB_21,2024-11-28,210,31,0.222956824512778,18.507334,0.000000,0.222956824512778,0.205821715963464
91_LEAFUCB_21,2024-12-30,242,32,0.230148980142222,18.507334,0.000000,0.230148980142222,0.209891543672577
91_LEAFUCB_21,2025-01-28,271,29,0.208572513253889,18.507334,0.000000,0.208572513253889,0.188114544682076
91_LEAFUCB_21,2025-02-28,302,31,0.222956824512778,18.507334,0.000000,0.222956824512778,0.198735903224097
91_LEAFUCB_21,2025-03-28,330,28,0.201380357624444,18.507334,0.000000,0.201380357624444,0.177586924448675
91_LEAFUCB_21,2025-04-28,361,31,0.222956824512778,18.507334,0.000000,0.222956824512778,0.194320659615303
91_LEAFUCB_21,2025-05-28,391,30,0.215764668883333,18.507334,0.000000,0.215764668883333,0.185910920976464
91_LEAFUCB_21,2025-06-30,424,33,0.237341135771667,18.507334,0.000000,0.237341135771667,0.201966311035244
91_LEAFUCB_21,2025-07-28,452,28,0.201380357624444,18.507334,0.000000,0.201380357624444,0.169520907323801
91_LEAFUCB_21,2025-08-28,483,31,0.222956824512778,18.507334,0.000000,0.222956824512778,0.185499501287195
91_LEAFUCB_21,2025-09-29,515,32,0.230148980142222,18.507334,0.000000,0.230148980142222,0.189171215205525
91_LEAFUCB_21,2025-10-28,544,29,0.208572513253889,18.507334,0.000000,0.208572513253889,0.169533994074063
91_LEAFUCB_21,2025-11-28,575,31,0.222956824512778,18.507334,0.000000,0.222956824512778,0.179113320299371
91_LEAFUCB_21,2025-12-29,606,31,0.222956824512778,18.507334,0.000000,0.222956824512778,0.177011359574249
91_LEAFUCB_21,2026-01-28,636,30,0.215764668883333,18.507334,0.000000,0.215764668883333,0.169347729324993
91_LEAFUCB_21,2026-03-02,669,33,0.237341135771667,18.507334,0.000000,0.237341135771667,0.183982474512817
91_LEAFUCB_21,2026-03-30,697,28,0.201380357624444,18.507334,0.000000,0.201380357624444,0.15441246626503
91_LEAFUCB_21,2026-04-28,726,29,0.208572513253889,18.507334,0.000000,0.208572513253889,0.158178118633909
91_LEAFUCB_21,2026-05-28,756,30,0.215764668883333,18.507334,0.000000,0.215764668883333,0.161781978160384
91_LEAFUCB_21,2026-06-29,788,32,0.230148980142222,18.507334,0.000000,0.230148980142222,0.170496381303287
91_LEAFUCB_21,2026-07-28,817,29,0.208572513253889,18.507334,0.000000,0.208572513253889,0.152788691567042
91_LEAFUCB_21,2026-08-28,848,31,0.222956824512778,18.507334,0.000000,0.222956824512778,0.161428211954684
91_LEAFUCB_21,2026-09-28,879,31,0.222956824512778,18.507334,0.000000,0.222956824512778,0.15953379248388
91_LEAFUCB_21,2026-10-28,909,30,0.215764668883333,18.507334,18.507334,18.7230986688833,13.2440179202626
91_MERCFCB_22,2024/05/17,15,30,0.92485374165,95.592118,0,0.92485374165,0.920487941877063
91_MERCFCB_22,2024/06/17,46,31,0.955682199705,95.592118,0,0.955682199705,0.941916984732873
91_MERCFCB_22,2024/07/17,76,30,0.92485374165,95.592118,0,0.92485374165,0.902944984789989
91_MERCFCB_22,2024/08/19,109,33,1.017339115815,95.592118,0,1.017339115815,0.982969664368786
91_MERCFCB_22,2024/09/17,138,29,0.894025283595,95.592118,0,0.894025283595,0.855935914940552
91_MERCFCB_22,2024/10/17,168,30,0.92485374165,95.592118,0,0.92485374165,0.877117086501862
91_MERCFCB_22,2024/11/18,200,32,0.98651065776,95.592118,0,0.98651065776,0.926213282807108
91_MERCFCB_22,2024/12/17,229,29,0.894025283595,95.592118,0,0.894025283595,0.83171123336002
91_MERCFCB_22,2025/01/17,260,31,0.955682199705,95.592118,0,0.955682199705,0.880440254491768
91_MERCFCB_22,2025/02/17,291,31,0.955682199705,95.592118,0,0.955682199705,0.871873851711521
91_MERCFCB_22,2025/03/18,320,29,0.894025283595,95.592118,0,0.894025283595,0.808172158245386
91_MERCFCB_22,2025/04/21,354,34,1.04816757387,95.592118,0,1.04816757387,0.937484889788253
91_MERCFCB_22,2025/05/19,382,28,0.86319682554,95.592118,0,0.86319682554,0.765174588495272
91_MERCFCB_22,2025/06/17,411,29,0.894025283595,95.592118,0,0.894025283595,0.785299285575818
91_MERCFCB_22,2025/07/17,441,30,0.92485374165,95.592118,0,0.92485374165,0.804743366525969
91_MERCFCB_22,2025/08/18,473,32,0.98651065776,95.592118,0,0.98651065776,0.849811482405336
91_MERCFCB_22,2025/09/17,503,30,0.92485374165,95.592118,0,0.92485374165,0.789157330337729
91_MERCFCB_22,2025/10/17,533,30,0.92485374165,95.592118,0,0.92485374165,0.781724433845911
91_MERCFCB_22,2025/11/18,565,32,0.98651065776,95.592118,0,0.98651065776,0.825510948625209
91_MERCFCB_22,2025/12/17,594,29,0.894025283595,95.592118,0,0.894025283595,0.741243365055113
91_MERCFCB_22,2026/01/19,627,33,1.017339115815,95.592118,0,1.017339115815,0.834851342071397
91_MERCFCB_22,2026/02/17,656,29,0.894025283595,95.592118,0,0.894025283595,0.726884942836407
91_MERCFCB_22,2026/03/17,684,28,0.86319682554,95.592118,0,0.86319682554,0.695623821767117
91_MERCFCB_22,2026/04/17,715,31,0.955682199705,95.592118,0,0.955682199705,0.762739222024601
91_MERCFCB_22,2026/05/18,746,31,0.955682199705,95.592118,0,0.955682199705,0.755318012738882
91_MERCFCB_22,2026/06/17,776,30,0.92485374165,95.592118,0,0.92485374165,0.724041449548573
91_MERCFCB_22,2026/07/17,806,30,0.92485374165,95.592118,0,0.92485374165,0.717221864982366
91_MERCFCB_22,2026/08/17,837,31,0.955682199705,95.592118,0,0.955682199705,0.733947642109415
91_MERCFCB_22,2026/09/17,868,31,0.955682199705,95.592118,0,0.955682199705,0.726806565710595
91_MERCFCB_22,2026/10/19,900,32,0.98651065776,95.592118,0,0.98651065776,0.742751071194039
91_MERCFCB_22,2026/11/17,929,29,0.894025283595,95.592118,0,0.894025283595,0.666898323041972
91_MERCFCB_22,2026/12/17,959,30,0.92485374165,95.592118,0,0.92485374165,0.683428347041599
91_MERCFCB_22,2027/01/18,991,32,0.98651065776,95.592118,0,0.98651065776,0.721739515056617
91_MERCFCB_22,2027/02/17,1021,30,0.92485374165,95.592118,0,0.92485374165,0.670191904975549
91_MERCFCB_22,2027/03/17,1049,28,0.86319682554,95.592118,0,0.86319682554,0.619947382793177
91_MERCFCB_22,2027/04/19,1082,33,1.017339115815,95.592118,0,1.017339115815,0.723277446827989
91_MERCFCB_22,2027/05/17,1110,28,0.86319682554,95.592118,0,0.86319682554,0.608128543714345
91_MERCFCB_22,2027/06/17,1141,31,0.955682199705,95.592118,0,0.955682199705,0.666844471867209
91_MERCFCB_22,2027/07/19,1173,32,0.98651065776,95.592118,0,0.98651065776,0.681482764916265
91_MERCFCB_22,2027/08/17,1202,29,0.894025283595,95.592118,0,0.894025283595,0.611862135348002
91_MERCFCB_22,2027/09/17,1233,31,0.955682199705,95.592118,0,0.955682199705,0.647772963429773
91_MERCFCB_22,2027/10/18,1264,31,0.955682199705,95.592118,0,0.955682199705,0.641470339161308
91_MERCFCB_22,2027/11/17,1294,30,0.92485374165,95.592118,0,0.92485374165,0.614892239734438
91_MERCFCB_22,2027/12/17,1324,30,0.92485374165,95.592118,0,0.92485374165,0.60910070717703
91_MERCFCB_22,2027/12/28,1335,11,0.339113038605,95.592118,95.592118,95.931231038605,62.88116215851
91_PCARFM_23,2024-05-09,7,28,0.931777777777778,100.000000,0.000000,0.931777777777778,0.929621596745221
91_PCARFM_23,2024-06-06,35,28,0.931,100.000000,0.000000,0.931,0.92027783216719
91_PCARFM_23,2024-07-04,63,28,0.931,100.000000,0.000000,0.931,0.911789075870832
91_PCARFM_23,2024-08-01,91,28,0.931,100.000000,0.000000,0.931,0.903378620910159
91_PCARFM_23,2024-08-29,119,28,0.931,100.000000,0.000000,0.931,0.895045745023985
91_PCARFM_23,2024-09-26,147,28,0.931,100.000000,0.000000,0.931,0.886789732613355
91_PCARFM_23,2024-10-24,175,28,0.931,100.000000,0.000000,0.931,0.878609874680084
91_PCARFM_23,2024-11-21,203,28,0.931,100.000000,0.000000,0.931,0.870505468765873
91_PCARFM_23,2024-12-19,231,28,0.931,100.000000,0.000000,0.931,0.862475818891989
91_PCARFM_23,2025-01-16,259,28,0.931,100.000000,0.000000,0.931,0.854520235499489
91_PCARFM_23,2025-02-13,287,28,0.931,100.000000,0.000000,0.931,0.846638035390008
91_PCARFM_23,2025-03-13,315,28,0.931,100.000000,0.000000,0.931,0.838828541667088
91_PCARFM_23,2025-04-10,343,28,0.931,100.000000,0.000000,0.931,0.831091083678045
91_PCARFM_23,2025-05-08,371,28,0.931,100.000000,0.000000,0.931,0.823424996956381
91_PCARFM_23,2025-06-05,399,28,0.931,100.000000,0.000000,0.931,0.815829623164718
