Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6398,22.982740,9.298407,4.639615,6.766782,10.209724,4.590829,27.381294,6.978345,,,,,,,20.392891,8.665000,22.862652,,
6399,22.986392,9.298434,4.639679,6.767276,10.210242,4.590946,27.389031,6.979099,,,,,,,20.395944,8.665000,22.866369,,
6400,22.990044,9.298462,4.639744,6.767771,10.21076,4.591063,27.396773,6.979853,,,,,,,20.398998,8.665000,22.870087,,
6401,22.993696,9.298489,4.639808,6.768265,10.211278,4.591179,27.404519,6.980607,,,,,,,20.402053,8.665000,22.873806,,
6402,22.997349,9.298516,4.639872,6.768759,10.211797,4.591296,27.41227,6.981361,,,,,,,20.405108,8.665000,22.877525,,
6403,23.001001,9.298544,4.639936,6.769254,10.212316,4.591413,27.420026,6.982116,,,,,,,20.408164,8.665000,22.881245,,
6404,23.004653,9.298571,4.64,6.769748,10.212835,4.591529,27.427786,6.98287,,,,,,,20.411221,8.665000,22.884966,,
6405,23.008305,9.298599,4.640064,6.770243,10.213355,4.591646,27.435551,6.983624,,,,,,,20.414278,8.665000,22.888687,,
6406,23.011957,9.298626,4.640128,6.770737,10.213875,4.591762,27.44332,6.984378,,,,,,,20.417337,8.665000,22.892409,,
6407,23.015609,9.298654,4.640192,6.771232,10.214395,4.591878,27.451094,6.985132,,,,,,,20.420396,8.665000,22.896132,,
6408,23.019261,9.298681,4.640256,6.771726,10.214915,4.591995,27.458873,6.985886,,,,,,,20.423456,8.665000,22.899855,,
6409,23.022913,9.298709,4.640321,6.77222,10.215436,4.592111,27.466655,6.98664,,,,,,,20.426517,8.665000,22.903579,,
6410,23.026565,9.298736,4.640385,6.772715,10.215957,4.592227,27.474443,6.987394,,,,,,,20.429579,8.665000,22.907304,,
6411,23.030217,9.298764,4.640449,6.773209,10.216478,4.592343,27.482235,6.988148,,,,,,,20.432642,8.665000,22.911030,,
6412,23.033870,9.298791,4.640513,6.773704,10.217,4.592459,27.490032,6.988903,,,,,,,20.435706,8.665000,22.914756,,
6413,23.037522,9.298819,4.640577,6.774198,10.217522,4.592576,27.497833,6.989657,,,,,,,20.438770,8.665000,22.918483,,
6414,23.041174,9.298846,4.640641,6.774693,10.218044,4.592692,27.505638,6.990411,,,,,,,20.441835,8.665000,22.922210,,
6415,23.044826,9.298874,4.640705,6.775187,10.218567,4.592807,27.513449,6.991165,,,,,,,20.444899,8.665000,22.925939,,
6416,23.048478,9.298901,4.640769,6.775681,10.219089,4.592923,27.521263,6.991919,,,,,,,20.447964,8.665000,22.929668,,
6417,23.052130,9.298929,4.640833,6.776176,10.219612,4.593039,27.529082,6.992673,,,,,,,20.451029,8.665000,22.933398,,
6418,23.055782,9.298956,4.640897,6.77667,10.220136,4.593155,27.536906,6.993427,,,,,,,20.454094,8.665000,22.937128,,
6419,23.059434,9.298984,4.640962,6.777165,10.22066,4.593271,27.544735,6.994181,,,,,,,20.457160,8.665000,22.940859,,
6420,23.063086,9.299011,4.641026,6.777659,10.221184,4.593386,27.552567,6.994935,,,,,,,20.460225,8.665000,22.944591,,
6421,23.066738,9.299038,4.64109,6.778154,10.221708,4.593502,27.560405,6.995689,,,,,,,20.463291,8.665000,22.948324,,
6422,23.070391,9.299066,4.641154,6.778648,10.222232,4.593618,27.568247,6.996444,,,,,,,20.466357,8.665000,22.952057,,
6423,23.074043,9.299093,4.641218,6.779142,10.222757,4.593733,27.576093,6.997198,,,,,,,20.469424,8.665000,22.955791,,
6424,23.077695,9.299121,4.641282,6.779637,10.223282,4.593849,27.583944,6.997952,,,,,,,20.472491,8.665000,22.959526,,
6425,23.081347,9.299148,4.641346,6.780131,10.223808,4.593964,27.591799,6.998706,,,,,,,20.475559,8.665000,22.963261,,
6426,23.084999,9.299176,4.64141,6.780626,10.224333,4.59408,27.599659,6.99946,,,,,,,20.478627,8.665000,22.966997,,
6427,23.088651,9.299203,4.641474,6.78112,10.224859,4.594195,27.607524,7.000214,,,,,,,20.481696,8.665000,22.970734,,
6428,23.092303,9.299231,4.641538,6.781615,10.225386,4.59431,27.615393,7.000968,,,,,,,20.484765,8.665000,22.974472,,
6429,23.095955,9.299258,4.641603,6.782109,10.225912,4.594425,27.623266,7.001722,,,,,,,20.487835,8.665000,22.978210,,
6430,23.099607,9.299286,4.641667,6.782603,10.226439,4.594541,27.631144,7.002476,,,,,,,20.490905,8.665000,22.981949,,
6431,23.103259,9.299313,4.641731,6.783098,10.226966,4.594656,27.639027,7.00323,,,,,,,20.493976,8.665000,22.985689,,
6432,23.106912,9.299341,4.641795,6.783592,10.227493,4.594771,27.646914,7.003985,,,,,,,20.497048,8.665000,22.989429,,
6433,23.110564,9.299368,4.641859,6.784087,10.228021,4.594886,27.654805,7.004739,,,,,,,20.500121,8.665000,22.993171,,
6434,23.114216,9.299396,4.641923,6.784581,10.228549,4.595001,27.662701,7.005493,,,,,,,20.503194,8.665000,22.996912,,
6435,23.117868,9.299423,4.641987,6.785076,10.229077,4.595116,27.670602,7.006247,,,,,,,20.506269,8.665000,23.000655,,
6436,23.121520,9.299451,4.642051,6.78557,10.229606,4.59523,27.678507,7.007001,,,,,,,20.509344,8.665000,23.004398,,
6437,23.125172,9.299478,4.642115,6.786064,10.230134,4.595345,27.686416,7.007755,,,,,,,20.512420,8.665000,23.008142,,
6438,23.128824,9.299505,4.642179,6.786559,10.230663,4.59546,27.69433,7.008509,,,,,,,20.515498,8.665000,23.011887,,
6439,23.132476,9.299533,4.642244,6.787053,10.231193,4.595575,27.702248,7.009263,,,,,,,20.518576,8.665000,23.015633,,
6440,23.136128,9.299560,4.642308,6.787548,10.231722,4.595689,27.710171,7.010017,,,,,,,20.521655,8.665000,23.019379,,
6441,23.139780,9.299588,4.642372,6.788042,10.232252,4.595804,27.718099,7.010772,,,,,,,20.524735,8.665000,23.023126,,
6442,23.143433,9.299615,4.642436,6.788537,10.232782,4.595919,27.726031,7.011526,,,,,,,20.527815,8.665000,23.026874,,
6443,23.147085,9.299643,4.6425,6.789031,10.233313,4.596033,27.733967,7.01228,,,,,,,20.530895,8.665000,23.030622,,
6444,23.150737,9.299670,4.642564,6.789525,10.233843,4.596148,27.741908,7.013034,,,,,,,20.533975,8.665000,23.034371,,
6445,23.154389,9.299698,4.642628,6.79002,10.234374,4.596262,27.749853,7.013788,,,,,,,20.537055,8.665000,23.038121,,
6446,23.158041,9.299725,4.642692,6.790514,10.234905,4.596376,27.757803,7.014542,,,,,,,20.540136,8.665000,23.041872,,
6447,23.161693,9.299753,4.642756,6.791009,10.235437,4.596491,27.765757,7.015296,,,,,,,20.543216,8.665000,23.045623,,
6448,23.165345,9.299780,4.642821,6.791503,10.235968,4.596605,27.773716,7.01605,,,,,,,20.546297,8.665000,23.049375,,
6449,23.168997,9.299808,4.642885,6.791998,10.2365,4.596719,27.781679,7.016804,,,,,,,20.549378,8.665000,23.053128,,
6450,23.172649,9.299835,4.642949,6.792492,10.237033,4.596833,27.789646,7.017558,,,,,,,20.552460,8.665000,23.056881,,
6451,23.176301,9.299863,4.643013,6.792986,10.237565,4.596947,27.797618,7.018313,,,,,,,20.555542,8.665000,23.060636,,
6452,23.179954,9.299890,4.643077,6.793481,10.238098,4.597061,27.805595,7.019067,,,,,,,20.558624,8.665000,23.064391,,
6453,23.183606,9.299918,4.643141,6.793975,10.238631,4.597175,27.813576,7.019821,,,,,,,20.561707,8.665000,23.068146,,
6454,23.187258,9.299945,4.643205,6.79447,10.239164,4.597289,27.821561,7.020575,,,,,,,20.564791,8.665000,23.071903,,
6455,23.190910,9.299973,4.643269,6.794964,10.239698,4.597403,27.829551,7.021329,,,,,,,20.567874,8.665000,23.075660,,
6456,23.194562,9.300000,4.643333,6.795459,10.240231,4.597517,27.837546,7.022083,,,,,,,20.570959,8.665000,23.079418,,
6457,23.198214,9.300027,4.643397,6.795953,10.240765,4.597631,27.845545,7.022837,,,,,,,20.574044,8.665000,23.083177,,
6458,23.201866,9.300055,4.643462,6.796447,10.2413,4.597744,27.853548,7.023591,,,,,,,20.577130,8.665000,23.086936,,
6459,23.205518,9.300082,4.643526,6.796942,10.241834,4.597858,27.861555,7.024345,,,,,,,20.580216,8.665000,23.090696,,
6460,23.209170,9.300110,4.64359,6.797436,10.242369,4.597972,27.869568,7.025099,,,,,,,20.583304,8.665000,23.094457,,
6461,23.212822,9.300137,4.643654,6.797931,10.242904,4.598085,27.877584,7.025854,,,,,,,20.586392,8.665000,23.098219,,
6462,23.216475,9.300165,4.643718,6.798425,10.243439,4.598199,27.885605,7.026608,,,,,,,20.589481,8.665000,23.101981,,
6463,23.220127,9.300192,4.643782,6.79892,10.243975,4.598312,27.893631,7.027362,,,,,,,20.592570,8.665000,23.105745,,
6464,23.223779,9.300220,4.643846,6.799414,10.244511,4.598426,27.901661,7.028116,,,,,,,20.595661,8.665000,23.109508,,
6465,23.227431,9.300247,4.64391,6.799908,10.245047,4.598539,27.909695,7.02887,,,,,,,20.598753,8.665000,23.113273,,
6466,23.231083,9.300275,4.643974,6.800403,10.245583,4.598652,27.917734,7.029624,,,,,,,20.601845,8.665000,23.117039,,
6467,23.234735,9.300302,4.644038,6.800897,10.246119,4.598766,27.925777,7.030378,,,,,,,20.604939,8.665000,23.120805,,
6468,23.238387,9.300330,4.644103,6.801392,10.246656,4.598879,27.933824,7.031132,,,,,,,20.608034,8.665000,23.124572,,
6469,23.242039,9.300357,4.644167,6.801886,10.247193,4.598992,27.941876,7.031886,,,,,,,20.611129,8.665000,23.128339,,
6470,23.245691,9.300385,4.644231,6.802381,10.24773,4.599105,27.949933,7.032641,,,,,,,20.614224,8.665000,23.132108,,
6471,23.249343,9.300412,4.644295,6.802875,10.248268,4.599218,27.957994,7.033395,,,,,,,20.617319,8.665000,23.135877,,
6472,23.252996,9.300440,4.644359,6.803369,10.248806,4.599331,27.966059,7.034149,,,,,,,20.620415,8.665000,23.139647,,
6473,23.256648,9.300467,4.644423,6.803864,10.249344,4.599444,27.974129,7.034903,,,,,,,20.623510,8.665000,23.143417,,
6474,23.260300,9.300495,4.644487,6.804358,10.249882,4.599557,27.982203,7.035657,,,,,,,20.626606,8.665000,23.147189,,
6475,23.263952,9.300522,4.644551,6.804853,10.25042,4.59967,27.990281,7.036411,,,,,,,20.629702,8.665000,23.150961,,
6476,23.267604,9.300549,4.644615,6.805347,10.250959,4.599783,27.998364,7.037165,,,,,,,20.632798,8.665000,23.154734,,
6477,23.271256,9.300577,4.644679,6.805842,10.251498,4.599896,28.006451,7.037919,,,,,,,20.635895,8.665000,23.158508,,
6478,23.274908,9.300604,4.644744,6.806336,10.252037,4.600008,28.014543,7.038673,,,,,,,20.638992,8.665000,23.162282,,
6479,23.278560,9.300632,4.644808,6.80683,10.252577,4.600121,28.022639,7.039427,,,,,,,20.642089,8.665000,23.166057,,
6480,23.282212,9.300659,4.644872,6.807325,10.253116,4.600234,28.03074,7.040182,,,,,,,20.645187,8.665000,23.169833,,
6481,23.285864,9.300687,4.644936,6.807819,10.253656,4.600346,28.038845,7.040936,,,,,,,20.648285,8.665000,23.173610,,
6482,23.289517,9.300714,4.645,6.808314,10.254196,4.600459,28.046954,7.04169,,,,,,,20.651384,8.665000,23.177388,,
6483,23.293169,9.300742,4.645064,6.808808,10.254737,4.600571,28.055068,7.042444,,,,,,,20.654483,8.665000,23.181166,,
6484,23.296821,9.300769,4.645128,6.809303,10.255277,4.600684,28.063186,7.043198,,,,,,,20.657583,8.665000,23.184945,,
6485,23.300473,9.300797,4.645192,6.809797,10.255818,4.600796,28.071309,7.043952,,,,,,,20.660684,8.665000,23.188725,,
6486,23.304125,9.300824,4.645256,6.810291,10.256359,4.600908,28.079435,7.044706,,,,,,,20.663785,8.665000,23.192505,,
6487,23.307777,9.300852,4.645321,6.810786,10.256901,4.60102,28.087567,7.04546,,,,,,,20.666887,8.665000,23.196287,,
6488,23.311429,9.300879,4.645385,6.81128,10.257442,4.601133,28.095702,7.046214,,,,,,,20.669990,8.665000,23.200069,,
6489,23.315081,9.300907,4.645449,6.811775,10.257984,4.601245,28.103842,7.046968,,,,,,,20.673093,8.665000,23.203851,,
6490,23.318733,9.300934,4.645513,6.812269,10.258526,4.601357,28.111987,7.047723,,,,,,,20.676198,8.665000,23.207635,,
6491,23.322385,9.300962,4.645577,6.812763,10.259068,4.601469,28.120136,7.048477,,,,,,,20.679303,8.665000,23.211419,,
6492,23.326038,9.300989,4.645641,6.813258,10.259611,4.601581,28.128289,7.049231,,,,,,,20.682409,8.665000,23.215205,,
6493,23.329690,9.301016,4.645705,6.813752,10.260153,4.601693,28.136446,7.049985,,,,,,,20.685516,8.665000,23.218991,,
6494,23.333342,9.301044,4.645769,6.814247,10.260696,4.601805,28.144608,7.050739,,,,,,,20.688624,8.665000,23.222777,,
6495,23.336994,9.301071,4.645833,6.814741,10.261239,4.601917,28.152775,7.051493,,,,,,,20.691733,8.665000,23.226565,,
6496,23.340646,9.301099,4.645897,6.815236,10.261783,4.602028,28.160945,7.052247,,,,,,,20.694843,8.665000,23.230353,,
6497,23.344298,9.301126,4.645962,6.81573,10.262326,4.60214,28.16912,7.053001,,,,,,,20.697954,8.665000,23.234142,,
6498,23.347950,9.301154,4.646026,6.816224,10.26287,4.602252,28.1773,7.053755,,,,,,,20.701064,8.665000,23.237932,,
6499,23.351602,9.301181,4.64609,6.816719,10.263414,4.602363,28.185484,7.05451,,,,,,,20.704175,8.665000,23.241723,,
6500,23.355254,9.301209,4.646154,6.817213,10.263958,4.602475,28.193672,7.055264,,,,,,,20.707286,8.665000,23.245514,,
6501,23.358906,9.301236,4.646218,6.817708,10.264502,4.602587,28.201864,7.056018,,,,,,,20.710397,8.665000,23.249306,,
6502,23.362559,9.301264,4.646282,6.818202,10.265047,4.602698,28.210061,7.056772,,,,,,,20.713508,8.665000,23.253099,,
6503,23.366211,9.301291,4.646346,6.818697,10.265592,4.602809,28.218262,7.057526,,,,,,,20.716620,8.665000,23.256893,,
6504,23.369863,9.301319,4.64641,6.819191,10.266137,4.602921,28.226468,7.05828,,,,,,,20.719732,8.665000,23.260687,,
6505,23.373515,9.301346,4.646474,6.819685,10.266682,4.603032,28.234678,7.059034,,,,,,,20.722844,8.665000,23.264482,,
6506,23.377167,9.301374,4.646538,6.82018,10.267146,4.603143,28.242418,7.059788,,,,,,,20.725956,8.665000,23.268278,,
6507,23.380819,9.301401,4.646603,6.820674,10.26761,4.603255,28.250163,7.060542,,,,,,,20.729069,8.665000,23.272075,,
6508,23.384471,9.301429,4.646667,6.821169,10.268075,4.603366,28.257913,7.061296,,,,,,,20.732182,8.665000,23.275873,,
6509,23.388123,9.301456,4.646731,6.821663,10.26854,4.603477,28.265668,7.062051,,,,,,,20.735296,8.665000,23.279671,,
6510,23.391775,9.301484,4.646795,6.822158,10.269005,4.603588,28.273428,7.062805,,,,,,,20.738410,8.665000,23.283471,,
6511,23.395427,9.301511,4.646859,6.822652,10.269471,4.603699,28.281192,7.063559,,,,,,,20.741525,8.665000,23.287271,,
6512,23.399080,9.301538,4.646923,6.823146,10.269937,4.60381,28.288962,7.064313,,,,,,,20.744640,8.665000,23.291071,,
6513,23.402732,9.301566,4.646987,6.823641,10.270403,4.603921,28.296737,7.065067,,,,,,,20.747756,8.665000,23.294873,,
6514,23.406384,9.301593,4.647051,6.824135,10.27087,4.604032,28.304517,7.065821,,,,,,,20.750873,8.665000,23.298675,,
6515,23.410036,9.301621,4.647115,6.82463,10.271337,4.604143,28.312301,7.066575,,,,,,,20.753990,8.665000,23.302478,,
6516,23.413688,9.301648,4.647179,6.825124,10.271805,4.604254,28.320091,7.067329,,,,,,,20.757109,8.665000,23.306282,,
6517,23.417340,9.301676,4.647244,6.825619,10.272273,4.604364,28.327885,7.068083,,,,,,,20.760228,8.665000,23.310087,,
6518,23.420992,9.301703,4.647308,6.826113,10.272741,4.604475,28.335685,7.068837,,,,,,,20.763347,8.665000,23.313893,,
6519,23.424644,9.301731,4.647372,6.826607,10.273209,4.604586,28.343489,7.069592,,,,,,,20.766468,8.665000,23.317699,,
6520,23.428296,9.301758,4.647436,6.827102,10.273679,4.604696,28.351299,7.070346,,,,,,,20.769590,8.665000,23.321506,,
6521,23.431948,9.301786,4.6475,6.827596,10.274148,4.604807,28.359113,7.0711,,,,,,,20.772712,8.665000,23.325314,,
6522,23.435601,9.301813,4.647564,6.828091,10.274618,4.604917,28.366932,7.071854,,,,,,,20.775836,8.665000,23.329123,,
6523,23.439253,9.301841,4.647628,6.828585,10.275088,4.605028,28.374756,7.072608,,,,,,,20.778960,8.665000,23.332932,,
6524,23.442905,9.301868,4.647692,6.82908,10.275558,4.605138,28.382585,7.073362,,,,,,,20.782086,8.665000,23.336742,,
6525,23.446557,9.301896,4.647756,6.829574,10.276029,4.605248,28.390419,7.074116,,,,,,,20.785212,8.665000,23.340554,,
6526,23.450209,9.301923,4.647821,6.830068,10.2765,4.605359,28.398258,7.07487,,,,,,,20.788338,8.665000,23.344365,,
6527,23.453861,9.301951,4.647885,6.830563,10.276972,4.605469,28.406102,7.075624,,,,,,,20.791465,8.665000,23.348178,,
6528,23.457513,9.301978,4.647949,6.831057,10.277444,4.605579,28.413951,7.076379,,,,,,,20.794591,8.665000,23.351992,,
6529,23.461165,9.302005,4.648013,6.831552,10.277916,4.605689,28.421804,7.077133,,,,,,,20.797718,8.665000,23.355806,,
6530,23.464817,9.302033,4.648077,6.832046,10.278388,4.605799,28.429663,7.077887,,,,,,,20.800844,8.665000,23.359621,,
6531,23.468469,9.302060,4.648141,6.832541,10.278861,4.605909,28.437526,7.078641,,,,,,,20.803971,8.665000,23.363437,,
6532,23.472122,9.302088,4.648205,6.833035,10.279335,4.606019,28.445395,7.079395,,,,,,,20.807099,8.665000,23.367254,,
6533,23.475774,9.302115,4.648269,6.833529,10.279808,4.606129,28.453268,7.080149,,,,,,,20.810226,8.665000,23.371071,,
6534,23.479426,9.302143,4.648333,6.834024,10.280282,4.606239,28.461146,7.080903,,,,,,,20.813354,8.665000,23.374890,,
6535,23.483078,9.302170,4.648397,6.834518,10.280757,4.606349,28.469029,7.081657,,,,,,,20.816483,8.665000,23.378709,,
6536,23.486730,9.302198,4.648462,6.835013,10.281232,4.606458,28.476917,7.082411,,,,,,,20.819611,8.665000,23.382529,,
6537,23.490382,9.302225,4.648526,6.835507,10.281707,4.606568,28.48481,7.083165,,,,,,,20.822741,8.665000,23.386349,,
6538,23.494034,9.302253,4.64859,6.836002,10.282182,4.606678,28.492708,7.08392,,,,,,,20.825871,8.665000,23.390171,,
6539,23.497686,9.302280,4.648654,6.836496,10.282658,4.606787,28.500611,7.084674,,,,,,,20.829001,8.665000,23.393993,,
6540,23.501338,9.302308,4.648718,6.83699,10.283134,4.606897,28.508518,7.085428,,,,,,,20.832132,8.665000,23.397817,,
6541,23.504990,9.302335,4.648782,6.837485,10.28361,4.607007,28.516431,7.086182,,,,,,,20.835263,8.665000,23.401641,,
6542,23.508643,9.302363,4.648846,6.837979,10.284087,4.607116,28.524348,7.086936,,,,,,,20.838396,8.665000,23.405466,,
6543,23.512295,9.302390,4.64891,6.838474,10.284564,4.607225,28.53227,7.08769,,,,,,,20.841529,8.665000,23.409291,,
6544,23.515947,9.302418,4.648974,6.838968,10.285042,4.607335,28.540197,7.088444,,,,,,,20.844663,8.665000,23.413118,,
6545,23.519599,9.302445,4.649038,6.839463,10.28552,4.607444,28.548129,7.089198,,,,,,,20.847797,8.665000,23.416945,,
6546,23.523251,9.302473,4.649103,6.839957,10.285998,4.607553,28.556066,7.089952,,,,,,,20.850932,8.665000,23.420773,,
6547,23.526903,9.302500,4.649167,6.840451,10.286476,4.607663,28.564008,7.090706,,,,,,,20.854069,8.665000,23.424602,,
6548,23.530555,9.302527,4.649231,6.840946,10.286955,4.607772,28.571954,7.091461,,,,,,,20.857206,8.665000,23.428432,,
6549,23.534207,9.302555,4.649295,6.84144,10.287435,4.607881,28.579906,7.092215,,,,,,,20.860344,8.665000,23.432262,,
6550,23.537859,9.302582,4.649359,6.841935,10.287914,4.60799,28.587862,7.092969,,,,,,,20.863483,8.665000,23.436094,,
6551,23.541511,9.302610,4.649423,6.842429,10.288394,4.608099,28.595823,7.093723,,,,,,,20.866623,8.665000,23.439926,,
6552,23.545164,9.302637,4.649487,6.842924,10.288874,4.608208,28.603789,7.094477,,,,,,,20.869765,8.665000,23.443759,,
6553,23.548816,9.302665,4.649551,6.843418,10.289355,4.608317,28.61176,7.095231,,,,,,,20.872906,8.665000,23.447593,,
6554,23.552468,9.302692,4.649615,6.843912,10.289836,4.608426,28.619736,7.095985,,,,,,,20.876048,8.665000,23.451427,,
6555,23.556120,9.302720,4.649679,6.844407,10.290317,4.608535,28.627717,7.096739,,,,,,,20.879190,8.665000,23.455263,,
6556,23.559772,9.302747,4.649744,6.844901,10.290798,4.608643,28.635702,7.097493,,,,,,,20.882332,8.665000,23.459099,,
6557,23.563424,9.302775,4.649808,6.845396,10.29128,4.608752,28.643692,7.098247,,,,,,,20.885475,8.665000,23.462936,,
6558,23.567076,9.302802,4.649872,6.84589,10.291762,4.608861,28.651688,7.099002,,,,,,,20.888617,8.665000,23.466774,,
6559,23.570728,9.302830,4.649936,6.846385,10.292245,4.608969,28.659688,7.099756,,,,,,,20.891760,8.665000,23.470613,,
6560,23.574380,9.302857,4.65,6.846879,10.292728,4.609078,28.667692,7.10051,,,,,,,20.894902,8.665000,23.474453,,
6561,23.578032,9.302885,4.650064,6.847373,10.293211,4.609186,28.675702,7.101264,,,,,,,20.898046,8.665000,23.478293,,
6562,23.581685,9.302912,4.650128,6.847868,10.293695,4.609295,28.683717,7.102018,,,,,,,20.901189,8.665000,23.482135,,
6563,23.585337,9.302940,4.650192,6.848362,10.294178,4.609403,28.691736,7.102772,,,,,,,20.904333,8.665000,23.485977,,
6564,23.588989,9.302967,4.650256,6.848857,10.294663,4.609512,28.69976,7.103526,,,,,,,20.907478,8.665000,23.489820,,
6565,23.592641,9.302995,4.650321,6.849351,10.295147,4.60962,28.707789,7.10428,,,,,,,20.910623,8.665000,23.493664,,
6566,23.596293,9.303022,4.650385,6.849846,10.295632,4.609728,28.715823,7.105034,,,,,,,20.913768,8.665000,23.497508,,
6567,23.599945,9.303049,4.650449,6.85034,10.296117,4.609836,28.723862,7.105789,,,,,,,20.916914,8.665000,23.501354,,
6568,23.603597,9.303077,4.650513,6.850834,10.296602,4.609945,28.731905,7.106543,,,,,,,20.920061,8.665000,23.505200,,
6569,23.607249,9.303104,4.650577,6.851329,10.297088,4.610053,28.739954,7.107297,,,,,,,20.923208,8.665000,23.509047,,
6570,23.610901,9.303132,4.650641,6.851823,10.297574,4.610161,28.748007,7.108051,,,,,,,20.926356,8.665000,23.512895,,
6571,23.614553,9.303159,4.650705,6.852318,10.298061,4.610269,28.756065,7.108805,,,,,,,20.929505,8.665000,23.516744,,
6572,23.618206,9.303187,4.650769,6.852812,10.298547,4.610377,28.764128,7.109559,,,,,,,20.932654,8.665000,23.520594,,
6573,23.621858,9.303214,4.650833,6.853307,10.299034,4.610485,28.772196,7.110313,,,,,,,20.935804,8.665000,23.524444,,
6574,23.625510,9.303242,4.650897,6.853801,10.299522,4.610593,28.780268,7.111067,,,,,,,20.938955,8.665000,23.528296,,
6575,23.629162,9.303269,4.650962,6.854295,10.300009,4.6107,28.788345,7.111821,,,,,,,20.942107,8.665000,23.532148,,
6576,23.632814,9.303297,4.651026,6.85479,10.300497,4.610808,28.796427,7.112575,,,,,,,20.945260,8.665000,23.536001,,
6577,23.636466,9.303324,4.65109,6.855284,10.300986,4.610916,28.804514,7.11333,,,,,,,20.948414,8.665000,23.539855,,
6578,23.640118,9.303352,4.651154,6.855779,10.301474,4.611024,28.812606,7.114084,,,,,,,20.951569,8.665000,23.543710,,
6579,23.643770,9.303379,4.651218,6.856273,10.301963,4.611131,28.820702,7.114838,,,,,,,20.954725,8.665000,23.547565,,
6580,23.647422,9.303407,4.651282,6.856767,10.302452,4.611239,28.828804,7.115592,,,,,,,20.957882,8.665000,23.551422,,
6581,23.651074,9.303434,4.651346,6.857262,10.302942,4.611346,28.83691,7.116346,,,,,,,20.961039,8.665000,23.555279,,
6582,23.654727,9.303462,4.65141,6.857756,10.303432,4.611454,28.845021,7.1171,,,,,,,20.964197,8.665000,23.559137,,
6583,23.658379,9.303489,4.651474,6.858251,10.303922,4.611561,28.853136,7.117854,,,,,,,20.967354,8.665000,23.562996,,
6584,23.662031,9.303516,4.651538,6.858745,10.304412,4.611668,28.861257,7.118608,,,,,,,20.970512,8.665000,23.566856,,
6585,23.665683,9.303544,4.651603,6.85924,10.304903,4.611776,28.869382,7.119362,,,,,,,20.973670,8.665000,23.570717,,
6586,23.669335,9.303571,4.651667,6.859734,10.305394,4.611883,28.877512,7.120116,,,,,,,20.976828,8.665000,23.574578,,
6587,23.672987,9.303599,4.651731,6.860228,10.305886,4.61199,28.885647,7.120871,,,,,,,20.979986,8.665000,23.578440,,
6588,23.676639,9.303626,4.651795,6.860723,10.306377,4.612097,28.893787,7.121625,,,,,,,20.983145,8.665000,23.582304,,
6589,23.680291,9.303654,4.651859,6.861217,10.306869,4.612205,28.901931,7.122379,,,,,,,20.986304,8.665000,23.586168,,
6590,23.683943,9.303681,4.651923,6.861712,10.307361,4.612312,28.91008,7.123133,,,,,,,20.989463,8.665000,23.590033,,
6591,23.687595,9.303709,4.651987,6.862206,10.307854,4.612419,28.918234,7.123887,,,,,,,20.992623,8.665000,23.593899,,
6592,23.691248,9.303736,4.652051,6.862701,10.308347,4.612526,28.926393,7.124641,,,,,,,20.995783,8.665000,23.597765,,
6593,23.694900,9.303764,4.652115,6.863195,10.30884,4.612633,28.934556,7.125395,,,,,,,20.998944,8.665000,23.601633,,
6594,23.698552,9.303791,4.652179,6.863689,10.309333,4.612739,28.942725,7.126149,,,,,,,21.002105,8.665000,23.605501,,
6595,23.702204,9.303819,4.652244,6.864184,10.309827,4.612846,28.950898,7.126903,,,,,,,21.005267,8.665000,23.609370,,
6596,23.705856,9.303846,4.652308,6.864678,10.310321,4.612953,28.959076,7.127658,,,,,,,21.008429,8.665000,23.613241,,
6597,23.709508,9.303874,4.652372,6.865173,10.310816,4.61306,28.967258,7.128412,,,,,,,21.011592,8.665000,23.617112,,
6598,23.713160,9.303901,4.652436,6.865667,10.31131,4.613166,28.975445,7.129166,,,,,,,21.014756,8.665000,23.620983,,
6599,23.716812,9.303929,4.6525,6.866162,10.311805,4.613273,28.983638,7.12992,,,,,,,21.017920,8.665000,23.624856,,
6600,23.720464,9.303956,4.652564,6.866656,10.3123,4.61338,28.991834,7.130674,,,,,,,21.021085,8.665000,23.628730,,
6601,23.724116,9.303984,4.652628,6.86715,10.312796,4.613486,29.000036,7.131428,,,,,,,21.024251,8.665000,23.632604,,
6602,23.727768,9.304011,4.652692,6.867645,10.313292,4.613593,29.008242,7.132182,,,,,,,21.027418,8.665000,23.636479,,
6603,23.731421,9.304038,4.652756,6.868139,10.313788,4.613699,29.016454,7.132936,,,,,,,21.030586,8.665000,23.640356,,
6604,23.735073,9.304066,4.652821,6.868634,10.314284,4.613805,29.024669,7.13369,,,,,,,21.033754,8.665000,23.644233,,
6605,23.738725,9.304093,4.652885,6.869128,10.314781,4.613912,29.03289,7.134444,,,,,,,21.036924,8.665000,23.648111,,
