Tipo de Mercado,Fecha,TV,Emisora,Serie,Precio Sucio 48,Precio Limpio 48,Intereses 48,DxV 48,TD,TR 48,TC 48,Precio Sucio 72,Precio Limpio 72,Intereses 72,DxV 72,TD,TR 72,TC 72,Precio Sucio 96,Precio Limpio 96,Intereses 96,DxV 96,TD,TR 96,TC 96,CONCATENADO
MD,20231009,D2,IFC153,471107,2490.455647,2490.455647,0.000000,8793,3.686312,37.004396,0.000000,2491.104972,2491.104972,0.000000,8792,3.686625,36.997891,0.000000,2491.754486,2491.754486,0.000000,8791,3.686938,36.991387,0.000000,D2_IFC153_471107
MD,20231009,D2,INGB115,D40701,1838.274020,1834.668665,3.605355,264,0.000000,5.895042,5.894892,1838.561847,1834.656046,3.905801,263,0.000000,5.895101,5.894892,1838.849906,1834.643658,4.206248,262,0.000000,5.895150,5.894892,D2_INGB115_D40701
MD,20231009,D2,INGB142,D40301,1846.643839,1834.554604,12.089235,142,0.000000,5.784668,5.785275,1846.936200,1834.552105,12.384095,141,0.000000,5.784356,5.785275,1847.228661,1834.549707,12.678954,140,0.000000,5.784039,5.785275,D2_INGB142_D40301
MD,20231009,D2,INGB146,D40401,1846.684447,1834.489952,12.194495,173,0.000000,5.835346,5.835647,1846.977011,1834.485089,12.491922,172,0.000000,5.835189,5.835647,1847.269690,1834.480341,12.789349,171,0.000000,5.835027,5.835647,D2_INGB146_D40401
MD,20231009,D2,INGB155,D40301,1846.643833,1834.554604,12.089229,142,0.000000,5.784665,5.785272,1846.936193,1834.552105,12.384088,141,0.000000,5.784353,5.785272,1847.228655,1834.549708,12.678947,140,0.000000,5.784036,5.785272,D2_INGB155_D40301
MD,20231009,D2,INGB912,D31109,1877.544885,1834.634695,42.910190,29,0.000000,5.430641,5.431725,1877.827431,1834.640401,43.187030,28,0.000000,5.430292,5.431725,1878.109836,1834.645966,43.463870,27,0.000000,5.430078,5.431725,D2_INGB912_D31109
MD,20231009,D2,INGBE36,D40614,1841.171436,1834.563068,6.608368,247,0.000000,5.893606,5.893598,1841.461137,1834.552390,6.908747,246,0.000000,5.893610,5.893598,1841.750931,1834.541803,7.209128,245,0.000000,5.893614,5.893598,D2_INGBE36_D40614
MD,20231009,D2,INGBE44,D40614,1842.621103,1834.504190,8.116913,247,0.000000,5.898434,5.898426,1842.911261,1834.493722,8.417539,246,0.000000,5.898438,5.898426,1843.201512,1834.483346,8.718166,245,0.000000,5.898442,5.898426,D2_INGBE44_D40614
MD,20231009,D2,JPM918,240703,100.480858,0.000000,100.480858,266,0.000000,12.400239,12.399500,100.515309,0.000000,100.515309,265,0.000000,12.400239,12.399500,100.549772,0.000000,100.549772,264,0.000000,12.400239,12.399500,D2_JPM918_240703
MD,20231009,D2,JYSK287,D31010,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,D2_JYSK287_D31010
MD,20231009,D2,KDEV369,D31214,1842.555502,1834.752937,7.802565,64,0.000000,5.666664,5.669995,1842.848279,1834.756730,8.091549,63,0.000000,5.664913,5.669995,1843.141129,1834.760596,8.380533,62,0.000000,5.663111,5.669995,D2_KDEV369_D31214
ED,20231009,D2,KEXI452,250421,101517.190239,97286.725758,4230.464481,558,0.000000,10.910000,8.950000,101546.741316,97291.823283,4254.918033,557,0.000000,10.910000,8.950000,101576.300996,97296.929411,4279.371585,556,0.000000,10.910000,8.950000,D2_KEXI452_250421
ED,20231009,D2,KEXIM,250426,103395.520264,98782.405510,4613.114754,563,0.000000,10.910000,10.050000,103425.618058,98785.044288,4640.573770,562,0.000000,10.910000,10.050000,103455.724614,98787.691827,4668.032787,561,0.000000,10.910000,10.050000,D2_KEXIM_250426
MD,20231009,D2,LAND764,D31101,1840.560180,1834.801901,5.758279,21,0.000000,5.380080,5.380002,1840.834374,1834.801891,6.032483,20,0.000000,5.380131,5.380002,1841.108648,1834.801961,6.306687,19,0.000000,5.380190,5.380002,D2_LAND764_D31101
MD,20231009,D2,LARE023,D31031,1834.819904,1834.819904,0.000000,20,0.000000,0.000095,0.000000,1834.819852,1834.819852,0.000000,19,0.000000,0.000153,0.000000,1834.819800,1834.819800,0.000000,18,0.000000,0.000218,0.000000,D2_LARE023_D31031
MD,20231009,D2,LARE071,D31023,1840.001136,1834.810635,5.190501,12,0.000000,5.360176,5.359999,1840.274601,1834.810916,5.463685,11,0.000000,5.360267,5.359999,1840.548157,1834.811287,5.736870,10,0.000000,5.360359,5.359999,D2_LARE071_D31023
MD,20231009,D2,LARE083,D31016,1834.819955,1834.819955,0.000000,5,0.000000,0.000178,0.000000,1834.819946,1834.819946,0.000000,4,0.000000,0.000263,0.000000,1834.819947,1834.819947,0.000000,3,0.000000,0.000345,0.000000,D2_LARE083_D31016
MD,20231009,D2,LARE865,D31013,1842.502519,1834.817685,7.684834,2,0.000000,5.385156,5.384997,1842.778090,1834.818798,7.959292,1,0.000000,5.385228,5.384997,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,D2_LARE865_D31013
MD,20231009,D2,LIBE617,D31106,1877.667721,1834.651886,43.015835,26,0.000000,5.444812,5.445098,1877.950632,1834.657275,43.293357,25,0.000000,5.444818,5.445098,1878.233615,1834.662737,43.570878,24,0.000000,5.444834,5.445098,D2_LIBE617_D31106
MD,20231009,D2,LIBEK14,D31019,1857.969195,1834.791394,23.177801,8,0.000000,5.546027,5.545841,1858.255086,1834.794628,23.460458,7,0.000000,5.546118,5.545841,1858.541074,1834.797961,23.743113,6,0.000000,5.546209,5.545841,D2_LIBEK14_D31019
MD,20231009,D2,LLOYD34,D31113,1877.505338,1834.610987,42.894351,33,0.000000,5.427720,5.429720,1877.788444,1834.617355,43.171089,32,0.000000,5.426881,5.429720,1878.071364,1834.623538,43.447826,31,0.000000,5.426156,5.429720,D2_LLOYD34_D31113
MD,20231009,D2,LLOYK85,D31019,1875.435623,1834.770599,40.665024,8,0.000000,5.465023,5.464837,1875.719990,1834.776438,40.943552,7,0.000000,5.465114,5.464837,1876.004453,1834.782374,41.222079,6,0.000000,5.465205,5.464837,D2_LLOYK85_D31019
MD,20231009,D2,LMAACF5,D40315,1842.327964,1834.634784,7.693180,156,0.000000,5.805067,5.805526,1842.619633,1834.630562,7.989071,155,0.000000,5.804830,5.805526,1842.911410,1834.626447,8.284963,154,0.000000,5.804588,5.805526,D2_LMAACF5_D40315
MD,20231009,D2,METR150,250714,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,D2_METR150_250714
MD,20231009,D2,METR186,250714,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,D2_METR186_250714
MD,20231009,D2,METR408,250714,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,D2_METR408_250714
MD,20231009,D2,METR426,250714,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,D2_METR426_250714
MD,20231009,D2,MICR646,D31106,1838.086044,1834.807736,3.278308,26,0.000000,5.359872,5.360158,1838.358686,1834.807186,3.551500,25,0.000000,5.359878,5.360158,1838.631397,1834.806704,3.824693,24,0.000000,5.359894,5.360158,D2_MICR646_D31106
MD,20231009,D2,MITSN46,D31222,1840.502194,1834.763440,5.738754,72,0.000000,5.627832,5.629848,1840.790916,1834.765224,6.025692,71,0.000000,5.626675,5.629848,1841.079939,1834.767310,6.312629,70,0.000000,5.625424,5.629848,D2_MITSN46_D31222
MD,20231009,D2,MIZUD14,D31013,1860.424060,1834.812041,25.612019,2,0.000000,5.583708,5.583549,1860.712569,1834.815972,25.896597,1,0.000000,5.583780,5.583549,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,D2_MIZUD14_D31013
MD,20231009,D2,MONTAG5,D40116,1842.737351,1834.705922,8.031429,97,0.000000,5.626662,5.627867,1843.024079,1834.705813,8.318266,96,0.000000,5.626049,5.627867,1843.310871,1834.705769,8.605102,95,0.000000,5.625427,5.627867,D2_MONTAG5_D40116
MD,20231009,D2,MONTG65,D31116,1851.228630,1834.733206,16.495424,36,0.000000,5.577557,5.580133,1851.515958,1834.736130,16.779828,35,0.000000,5.576407,5.580133,1851.803086,1834.738854,17.064232,34,0.000000,5.575355,5.580133,D2_MONTG65_D31116
ED,20231009,D2,MS248,301115,2498336.259700,2428198.750452,70137.509248,2592,0.000000,5.555496,4.800000,2498932.774416,2428455.030077,70477.744339,2591,0.000000,5.555496,4.800000,2499529.411922,2428711.373287,70818.038635,2590,0.000000,5.555496,4.800000,D2_MS248_301115
ED,20231009,D2,MS382,350614,2473291.686365,2434421.689392,38869.996973,4264,0.000000,5.176640,4.710000,2473857.305322,2434657.195127,39200.110195,4263,0.000000,5.176640,4.710000,2474423.034190,2434892.752872,39530.281318,4262,0.000000,5.176640,4.710000,D2_MS382_350614
ED,20231009,D2,MSIPBB2,370516,2503351.453610,2456951.561400,46399.892210,4966,0.000000,5.180150,4.280000,2503929.075575,2457205.042619,46724.032956,4965,0.000000,5.180150,4.280000,2504506.811143,2457458.580709,47048.230434,4964,0.000000,5.180150,4.280000,D2_MSIPBB2_370516
MD,20231009,D2,MUFGC81,D40212,1852.757730,1834.467637,18.290093,124,0.000000,5.787239,5.788063,1853.052414,1834.467320,18.585094,123,0.000000,5.786818,5.788063,1853.347190,1834.467095,18.880095,122,0.000000,5.786390,5.788063,D2_MUFGC81_D40212
MD,20231009,D2,MUNI244,D31023,1840.010783,1834.810600,5.200183,12,0.000000,5.370174,5.369997,1840.284759,1834.810883,5.473876,11,0.000000,5.370265,5.369997,1840.558826,1834.811255,5.747571,10,0.000000,5.370357,5.369997,D2_MUNI244_D31023
MD,20231009,D2,MUNI692,D31101,1834.819916,1834.819916,0.000000,21,0.000000,0.000078,0.000000,1834.819868,1834.819868,0.000000,20,0.000000,0.000129,0.000000,1834.819818,1834.819818,0.000000,19,0.000000,0.000188,0.000000,D2_MUNI692_D31101
MD,20231009,D2,NABC327,D40403,1841.151424,1834.643921,6.507503,175,0.000000,5.803359,5.803643,1841.441413,1834.638115,6.803298,174,0.000000,5.803210,5.803643,1841.731515,1834.632422,7.099093,173,0.000000,5.803057,5.803643,D2_NABC327_D40403
MD,20231009,D2,NABC814,D40408,1841.156776,1834.638048,6.518728,180,0.000000,5.813410,5.813654,1841.446878,1834.631845,6.815033,179,0.000000,5.813282,5.813654,1841.737095,1834.625756,7.111339,178,0.000000,5.813150,5.813654,D2_NABC814_D40408
MD,20231009,D2,NABCG85,D31116,1875.339322,1834.606024,40.733298,36,0.000000,5.397463,5.400039,1875.621110,1834.612587,41.008523,35,0.000000,5.396313,5.400039,1875.902690,1834.618942,41.283748,34,0.000000,5.395261,5.400039,D2_NABCG85_D31116
MD,20231009,D2,NABCP93,D31023,1857.969177,1834.777070,23.192107,12,0.000000,5.549441,5.549264,1858.255049,1834.780111,23.474938,11,0.000000,5.549532,5.549264,1858.541017,1834.783249,23.757768,10,0.000000,5.549624,5.549264,D2_NABCP93_D31023
ED,20231009,D2,NACN381,320712,3804424.166327,3759294.580430,45129.585897,3197,0.000000,5.300000,4.630000,3805314.301812,3759673.596450,45640.705362,3196,0.000000,5.300000,4.630000,3806204.615662,3760052.700936,46151.914726,3195,0.000000,5.300000,4.630000,D2_NACN381_320712
MD,20231009,D2,NACN386,360821,3791322.113913,3765858.894744,25463.219169,4698,0.000000,5.130000,4.650000,3792191.731322,3766216.945441,25974.785881,4697,0.000000,5.130000,4.650000,3793061.518396,3766575.075515,26486.442881,4696,0.000000,5.130000,4.650000,D2_NACN386_360821
ED,20231009,D2,NACN440,340608,3844071.310000,3781970.625421,62100.684579,3893,0.000000,5.110000,4.610000,3844950.943752,3782339.825893,62611.117859,3892,0.000000,5.110000,4.610000,3845830.748575,3782709.107917,63121.640658,3891,0.000000,5.110000,4.610000,D2_NACN440_340608
MD,20231009,D2,NOVAU16,D40628,1834.818844,1834.818844,0.000000,261,0.000000,0.000087,0.000000,1834.818486,1834.818486,0.000000,260,0.000000,0.000114,0.000000,1834.818274,1834.818274,0.000000,259,0.000000,0.000131,0.000000,D2_NOVAU16_D40628
MD,20231009,D2,OPCB160,D31215,1916.477519,1834.033450,82.444069,65,0.000000,5.406796,5.410000,1916.768336,1834.048535,82.719801,64,0.000000,5.405101,5.410000,1917.059247,1834.063713,82.995534,63,0.000000,5.403349,5.410000,D2_OPCB160_D31215
MD,20231009,D2,OPCB219,D31218,1916.212417,1833.992094,82.220323,68,0.000000,5.447242,5.450000,1916.504740,1834.006645,82.498095,67,0.000000,5.445745,5.450000,1916.797243,1834.021377,82.775866,66,0.000000,5.444176,5.450000,D2_OPCB219_D31218
MD,20231009,D2,OPCB775,D40116,1906.357404,1833.798428,72.558976,97,0.000000,5.330780,5.331985,1906.638813,1833.808081,72.830732,96,0.000000,5.330167,5.331985,1906.920280,1833.817791,73.102489,95,0.000000,5.329545,5.331985,D2_OPCB775_D40116
ED,20231009,D2,PEMEX2,240912,95.166092,94.626842,0.539250,337,0.000000,13.475000,7.190000,95.200558,94.641336,0.559222,336,0.000000,13.475000,7.190000,95.235037,94.655843,0.579194,335,0.000000,13.475000,7.190000,D2_PEMEX2_240912
ED,20231009,D2,PEMEX,240912,95.166092,94.626842,0.539250,337,0.000000,13.475000,7.190000,95.200558,94.641336,0.559222,336,0.000000,13.475000,7.190000,95.235037,94.655843,0.579194,335,0.000000,13.475000,7.190000,D2_PEMEX_240912
ED,20231009,D2,PXUD161,150926,1809046.864249,1803112.728692,5934.135557,1070,0.000000,6.441519,4.300000,1809525.874830,1803362.957028,6162.917802,1069,0.000000,6.441519,4.300000,1810004.998026,1803613.257514,6391.740512,1068,0.000000,6.441519,4.300000,D2_PXUD161_150926
MD,20231009,D2,QUEB834,D31101,1840.570815,1834.801834,5.768981,21,0.000000,5.390079,5.390001,1840.845519,1834.801825,6.043694,20,0.000000,5.390130,5.390001,1841.120303,1834.801895,6.318408,19,0.000000,5.390189,5.390001,D2_QUEB834_D31101
MD,20231009,D2,RABO195,D40502,1876.934630,1833.551371,43.383259,204,0.000000,5.319902,5.319995,1877.204430,1833.550026,43.654404,203,0.000000,5.319852,5.319995,1877.474330,1833.548780,43.925550,202,0.000000,5.319800,5.319995,D2_RABO195_D40502
MD,20231009,D2,RAUS751,D40108,1834.826035,1834.826035,0.000000,89,0.000000,-0.001330,0.000000,1834.829005,1834.829005,0.000000,88,0.000000,-0.002008,0.000000,1834.831942,1834.831942,0.000000,87,0.000000,-0.002693,0.000000,D2_RAUS751_D40108
ED,20231009,D2,REDC154,280610,6820.117231,6604.867231,215.250000,1704,0.000000,12.123923,9.000000,6822.346557,6605.346557,217.000000,1703,0.000000,12.123923,9.000000,6824.576611,6605.826611,218.750000,1702,0.000000,12.123923,9.000000,D2_REDC154_280610
ED,20231009,D2,REDC933,280610,6820.117231,6604.867231,215.250000,1704,0.000000,12.123923,9.000000,6822.346557,6605.346557,217.000000,1703,0.000000,12.123923,9.000000,6824.576611,6605.826611,218.750000,1702,0.000000,12.123923,9.000000,D2_REDC933_280610
MD,20231009,D2,ROYAJJ2,D40918,1840.836144,1834.458587,6.377557,343,0.000000,5.959731,5.958598,1841.115242,1834.433991,6.681251,342,0.000000,5.960294,5.958598,1841.394516,1834.409573,6.984943,341,0.000000,5.960854,5.958598,D2_ROYAJJ2_D40918
MD,20231009,D2,SALI418,D31204,1846.396592,1834.734215,11.662377,54,0.000000,5.576985,5.581003,1846.685734,1834.738908,11.946826,53,0.000000,5.574970,5.581003,1846.974753,1834.743480,12.231273,52,0.000000,5.572957,5.581003,D2_SALI418_D31204
MD,20231009,D2,SALI582,D31205,1846.396735,1834.732551,11.664184,55,0.000000,5.577871,5.581868,1846.685973,1834.737296,11.948677,54,0.000000,5.575858,5.581868,1846.975103,1834.741934,12.233169,53,0.000000,5.573843,5.581868,D2_SALI582_D31205
MD,20231009,D2,SALIC35,D31211,1844.130149,1834.743358,9.386791,61,0.000000,5.577354,5.581003,1844.418968,1834.747728,9.671240,60,0.000000,5.575468,5.581003,1844.707789,1834.752101,9.955688,59,0.000000,5.573547,5.581003,D2_SALIC35_D31211
MD,20231009,D2,SANT477,280719,2519456.099968,0.000000,2519456.099968,1743,0.000000,12.750000,12.755500,2520343.853561,0.000000,2520343.853561,1742,0.000000,12.750000,12.755500,2521231.919961,0.000000,2521231.919961,1741,0.000000,12.750000,12.755500,D2_SANT477_280719
MD,20231009,D2,SGEND90,D31213,1842.742462,1834.753503,7.988959,63,0.000000,5.594660,5.598107,1843.031769,1834.757490,8.274279,62,0.000000,5.592858,5.598107,1843.321123,1834.761525,8.559598,61,0.000000,5.591011,5.598107,D2_SGEND90_D31213
MD,20231009,D2,SHEFA34,D31010,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,D2_SHEFA34_D31010
MD,20231009,D2,SHEFE38,D31214,1842.430786,1834.755444,7.675342,64,0.000000,5.574213,5.577544,1842.718904,1834.759290,7.959614,63,0.000000,5.572462,5.577544,1843.007093,1834.763207,8.243886,62,0.000000,5.570660,5.577544,D2_SHEFE38_D31214
MD,20231009,D2,SKAN047,D40827,1847.306042,1834.134580,13.171462,321,0.000000,6.010991,6.010001,1847.591234,1834.113460,13.477774,320,0.000000,6.011479,6.010001,1847.876634,1834.092547,13.784087,319,0.000000,6.011963,6.010001,D2_SKAN047_D40827
MD,20231009,D2,SKAN091,D40530,1847.126088,1834.346571,12.779517,232,0.000000,5.969996,5.969998,1847.421128,1834.337337,13.083791,231,0.000000,5.969993,5.969998,1847.716273,1834.328207,13.388066,230,0.000000,5.969990,5.969998,D2_SKAN091_D40530
MD,20231009,D2,SKAN282,D40529,1847.380462,1834.340498,13.039964,231,0.000000,5.949996,5.950000,1847.674648,1834.331429,13.343219,230,0.000000,5.949993,5.950000,1847.968938,1834.322464,13.646474,229,0.000000,5.949989,5.950000,D2_SKAN282_D40529
MD,20231009,D2,SKAN409,D40830,1846.964844,1834.148713,12.816131,324,0.000000,5.988117,5.987102,1847.248511,1834.127235,13.121276,323,0.000000,5.988619,5.987102,1847.532382,1834.105960,13.426422,322,0.000000,5.989116,5.987102,D2_SKAN409_D40830
MD,20231009,D2,SKAN750,D40402,1834.822596,1834.822596,0.000000,174,0.000000,-0.000293,0.000000,1834.823928,1834.823928,0.000000,173,0.000000,-0.000445,0.000000,1834.825282,1834.825282,0.000000,172,0.000000,-0.000603,0.000000,D2_SKAN750_D40402
MD,20231009,D2,SKAN775,D40930,1834.798774,1834.798774,0.000000,355,0.000000,0.001173,0.000000,1834.788296,1834.788296,0.000000,354,0.000000,0.001757,0.000000,1834.777908,1834.777908,0.000000,353,0.000000,0.002340,0.000000,D2_SKAN775_D40930
MD,20231009,D2,SKANH57,D31117,1875.060024,1834.601958,40.458066,37,0.000000,5.397292,5.400038,1875.341953,1834.608662,40.733291,36,0.000000,5.396048,5.400038,1875.623668,1834.615153,41.008515,35,0.000000,5.394898,5.400038,D2_SKANH57_D31117
MD,20231009,D2,STANCM6,D40321,1842.957835,1834.609090,8.348745,162,0.000000,5.849819,5.850220,1843.251340,1834.604425,8.646915,161,0.000000,5.849611,5.850220,1843.544955,1834.599871,8.945084,160,0.000000,5.849399,5.850220,D2_STANCM6_D40321
MD,20231009,D2,SUMIT61,D31027,1857.276947,1834.764073,22.512874,16,0.000000,5.591447,5.591301,1857.564683,1834.766836,22.797847,15,0.000000,5.591527,5.591301,1857.852513,1834.769694,23.082819,14,0.000000,5.591611,5.591301,D2_SUMIT61_D31027
MD,20231009,D2,SVENB61,D40611,1843.499710,1834.472579,9.027131,244,0.000000,5.903888,5.903880,1843.790405,1834.462370,9.328035,243,0.000000,5.903892,5.903880,1844.081195,1834.452256,9.628939,242,0.000000,5.903896,5.903880,D2_SVENB61_D40611
MD,20231009,D2,SVENJ51,D40918,1840.836139,1834.458587,6.377552,343,0.000000,5.959726,5.958593,1841.115237,1834.433992,6.681245,342,0.000000,5.960289,5.958593,1841.394511,1834.409574,6.984937,341,0.000000,5.960849,5.958593,D2_SVENJ51_D40918
ED,20231009,D2,TELV380,110537,83505.478605,79897.228605,3608.250000,4961,0.000000,11.415038,8.490000,83531.224780,79899.391447,3631.833333,4960,0.000000,11.415038,8.490000,83556.978894,79901.562227,3655.416667,4959,0.000000,11.415038,8.490000,D2_TELV380_110537
ED,20231009,D2,TELV523,110537,83505.478605,79897.228605,3608.250000,4961,0.000000,11.415038,8.490000,83531.224780,79899.391447,3631.833333,4960,0.000000,11.415038,8.490000,83556.978894,79901.562227,3655.416667,4959,0.000000,11.415038,8.490000,D2_TELV523_110537
ED,20231009,D2,TELV602,110537,83505.478605,79897.228605,3608.250000,4961,0.000000,11.415038,8.490000,83531.224780,79899.391447,3631.833333,4960,0.000000,11.415038,8.490000,83556.978894,79901.562227,3655.416667,4959,0.000000,11.415038,8.490000,D2_TELV602_110537
ED,20231009,D2,TELVD81,270927,90.474497,90.254747,0.219750,1447,0.000000,11.910000,8.790000,90.503567,90.259400,0.244167,1446,0.000000,11.910000,8.790000,90.532646,90.264063,0.268583,1445,0.000000,11.910000,8.790000,D2_TELVD81_270927
ED,20231009,D2,TELVY94,270927,90.474497,90.254747,0.219750,1447,0.000000,11.910000,8.790000,90.503567,90.259400,0.244167,1446,0.000000,11.910000,8.790000,90.532646,90.264063,0.268583,1445,0.000000,11.910000,8.790000,D2_TELVY94_270927
MD,20231009,D2,TORO569,D40801,1854.921601,1833.821171,21.100430,295,0.000000,6.000691,6.000000,1855.211513,1833.805280,21.406233,294,0.000000,6.001025,6.000000,1855.501654,1833.789618,21.712036,293,0.000000,6.001353,6.000000,D2_TORO569_D40801
MD,20231009,D2,TORO664,D40906,1844.663690,1834.258442,10.405248,331,0.000000,6.005646,6.004579,1844.946895,1834.235610,10.711285,330,0.000000,6.006175,6.004579,1845.230295,1834.212974,11.017321,329,0.000000,6.006700,6.004579,D2_TORO664_D40906
MD,20231009,D2,TOYO068,D31019,1883.104177,1834.761767,48.342410,8,0.000000,5.420186,5.420000,1883.387366,1834.768714,48.618652,7,0.000000,5.420277,5.420000,1883.670651,1834.775756,48.894895,6,0.000000,5.420368,5.420000,D2_TOYO068_D31019
MD,20231009,D2,TOYO497,D40118,1851.312589,1834.564508,16.748081,99,0.000000,5.763825,5.764999,1851.607387,1834.565480,17.041907,98,0.000000,5.763227,5.764999,1851.902255,1834.566522,17.335733,97,0.000000,5.762620,5.764999,D2_TOYO497_D40118
MD,20231009,D2,TOYOG89,D31016,1860.207942,1834.800423,25.407519,5,0.000000,5.539145,5.538967,1860.493969,1834.804145,25.689824,4,0.000000,5.539230,5.538967,1860.780094,1834.807964,25.972130,3,0.000000,5.539312,5.538967,D2_TOYOG89_D31016
MD,20231009,D2,TOYOP77,D31023,1858.126112,1834.776487,23.349625,12,0.000000,5.587131,5.586954,1858.413947,1834.779570,23.634377,11,0.000000,5.587222,5.586954,1858.701879,1834.782751,23.919128,10,0.000000,5.587314,5.586954,D2_TOYOP77_D31023
MD,20231009,D2,UBSA125,D40201,1857.551620,1834.404821,23.146799,113,0.000000,5.897090,5.898061,1857.853234,1834.405827,23.447407,112,0.000000,5.896595,5.898061,1858.154935,1834.406920,23.748015,111,0.000000,5.896092,5.898061,D2_UBSA125_D40201
MD,20231009,D2,UBSA170,D31107,1899.142741,1834.572355,64.570386,27,0.000000,5.149438,5.150001,1899.413487,1834.580619,64.832868,26,0.000000,5.149366,5.150001,1899.684199,1834.588851,65.095348,25,0.000000,5.149372,5.150001,D2_UBSA170_D31107
MD,20231009,D2,UBSA867,D40308,1854.925918,1834.336878,20.589040,149,0.000000,5.854053,5.854584,1855.222499,1834.335067,20.887432,148,0.000000,5.853780,5.854584,1855.519187,1834.333363,21.185824,147,0.000000,5.853501,5.854584,D2_UBSA867_D40308
MD,20231009,D2,VICT110,D31201,1834.830441,1834.830441,0.000000,51,0.000000,-0.004017,0.000000,1834.835310,1834.835310,0.000000,50,0.000000,-0.006008,0.000000,1834.839928,1834.839928,0.000000,49,0.000000,-0.007980,0.000000,D2_VICT110_D31201
MD,20231009,D2,WEST293,D40119,1859.885142,1834.411716,25.473426,100,0.000000,5.948843,5.950002,1860.190507,1834.413826,25.776681,99,0.000000,5.948252,5.950002,1860.495950,1834.416014,26.079936,98,0.000000,5.947654,5.950002,D2_WEST293_D40119
MD,20231009,D2,WEST678,D40906,1842.541600,1834.380898,8.160702,331,0.000000,5.931314,5.930247,1842.821054,1834.358104,8.462950,330,0.000000,5.931843,5.930247,1843.100700,1834.335502,8.765198,329,0.000000,5.932368,5.930247,D2_WEST678_D40906
MD,20231009,D2,WEST860,D40209,1853.092584,1834.469158,18.623426,121,0.000000,5.799138,5.800001,1853.388107,1834.469071,18.919036,120,0.000000,5.798697,5.800001,1853.683719,1834.469073,19.214646,119,0.000000,5.798249,5.800001,D2_WEST860_D40209
ED,20231009,D7,BAC871,251021,1676051.951566,1642999.441665,33052.509901,741,0.000000,7.807840,3.957840,1676557.188232,1643307.304624,33249.883608,740,0.000000,7.807840,3.957840,1677062.564022,1643615.272239,33447.291783,739,0.000000,7.807840,3.957840,D7_BAC871_251021
ED,20231009,D7,GS086,270804,960068.627185,952892.140626,7176.486559,1393,0.000000,6.071240,4.000000,960313.236066,953022.190764,7291.045302,1392,0.000000,6.071240,4.000000,960557.899724,953152.275482,7405.624242,1391,0.000000,6.071240,4.000000,D7_GS086_270804
ED,20231009,D7,GS169,270804,960271.381918,953093.379772,7178.002146,1393,0.000000,6.071240,4.000000,960516.042458,953223.457382,7292.585076,1392,0.000000,6.071240,4.000000,960760.757785,953353.569571,7407.188214,1391,0.000000,6.071240,4.000000,D7_GS169_270804
ED,20231009,D7,JPM698,310621,908163.140601,880754.251712,27408.888889,2810,0.000000,11.130000,8.810000,908436.326499,880782.715388,27653.611111,2809,0.000000,11.130000,8.810000,908709.594574,880811.261241,27898.333333,2808,0.000000,11.130000,8.810000,D7_JPM698_310621
ED,20231009,D7,PEMEC49,240912,95.166092,94.626842,0.539250,337,0.000000,13.475000,7.190000,95.200558,94.641336,0.559222,336,0.000000,13.475000,7.190000,95.235037,94.655843,0.579194,335,0.000000,13.475000,7.190000,D7_PEMEC49_240912
ED,20231009,D8,BAC,2-10,1685332.692719,1650692.895383,34639.797336,566,0.000000,9.092085,4.350000,1685898.430080,1651041.717237,34856.712843,565,0.000000,9.092085,4.350000,1686464.344101,1651390.677840,35073.666261,564,0.000000,9.092085,4.350000,D8_BAC_2-10
ED,20231009,D8,BARCLAY,2-10,17425879.762223,16794822.827021,631056.935202,803,0.000000,7.411836,4.370000,17430885.498923,16797603.850894,633281.648029,802,0.000000,7.411836,4.370000,17435892.536578,16800385.791264,635506.745314,801,0.000000,7.411836,4.370000,D8_BARCLAY_2-10
ED,20231009,D8,CAFN28,1-20,938.341676,930.550009,7.791667,1610,0.000000,10.480000,8.500000,938.607879,930.580101,8.027778,1609,0.000000,10.480000,8.500000,938.874156,930.610267,8.263889,1608,0.000000,10.480000,8.500000,D8_CAFN28_1-20
