HB20240503D MDTR12RZCIS  3241  0000642830000000003242  0000642880000000003243  0000642920000000003244  0000642960000000003245  0000643010000000003246  0000643050000000003247  0000643100000000003248  000064314000000000     
HB20240503D MDTR12RZCIS  3249  0000643180000000003250  0000643230000000003251  0000643270000000003252  0000643310000000003253  0000643360000000003254  0000643400000000003255  0000643440000000003256  000064349000000000     
HB20240503D MDTR12RZCIS  3257  0000643530000000003258  0000643580000000003259  0000643620000000003260  0000643660000000003261  0000643710000000003262  0000643750000000003263  0000643790000000003264  000064384000000000     
HB20240503D MDTR12RZCIS  3265  0000643880000000003266  0000643920000000003267  0000643970000000003268  0000644010000000003269  0000644060000000003270  0000644100000000003271  0000644140000000003272  000064419000000000     
HB20240503D MDTR12RZCIS  3273  0000644230000000003274  0000644270000000003275  0000644320000000003276  0000644360000000003277  0000644400000000003278  0000644450000000003279  0000644490000000003280  000064454000000000     
HB20240503D MDTR12RZCIS  3281  0000644580000000003282  0000644620000000003283  0000644670000000003284  0000644710000000003285  0000644750000000003286  0000644800000000003287  0000644840000000003288  000064488000000000     
HB20240503D MDTR12RZCIS  3289  0000644930000000003290  0000644970000000003291  0000645020000000003292  0000645060000000003293  0000645100000000003294  0000645150000000003295  0000645190000000003296  000064523000000000     
HB20240503D MDTR12RZCIS  3297  0000645280000000003298  0000645320000000003299  0000645360000000003300  0000645410000000003301  0000645450000000003302  0000645490000000003303  0000645540000000003304  000064558000000000     
HB20240503D MDTR12RZCIS  3305  0000645630000000003306  0000645670000000003307  0000645710000000003308  0000645760000000003309  0000645800000000003310  0000645840000000003311  0000645890000000003312  000064593000000000     
HB20240503D MDTR12RZCIS  3313  0000645980000000003314  0000646020000000003315  0000646060000000003316  0000646110000000003317  0000646150000000003318  0000646190000000003319  0000646240000000003320  000064628000000000     
HB20240503D MDTR12RZCIS  3321  0000646320000000003322  0000646370000000003323  0000646410000000003324  0000646450000000003325  0000646500000000003326  0000646540000000003327  0000646590000000003328  000064663000000000     
HB20240503D MDTR12RZCIS  3329  0000646670000000003330  0000646720000000003331  0000646760000000003332  0000646800000000003333  0000646850000000003334  0000646890000000003335  0000646930000000003336  000064698000000000     
HB20240503D MDTR12RZCIS  3337  0000647020000000003338  0000647070000000003339  0000647110000000003340  0000647150000000003341  0000647200000000003342  0000647240000000003343  0000647280000000003344  000064733000000000     
HB20240503D MDTR12RZCIS  3345  0000647370000000003346  0000647410000000003347  0000647460000000003348  0000647500000000003349  0000647550000000003350  0000647590000000003351  0000647630000000003352  000064768000000000     
HB20240503D MDTR12RZCIS  3353  0000647720000000003354  0000647760000000003355  0000647810000000003356  0000647850000000003357  0000647890000000003358  0000647940000000003359  0000647980000000003360  000064803000000000     
HB20240503D MDTR12RZCIS  3361  0000648070000000003362  0000648110000000003363  0000648160000000003364  0000648200000000003365  0000648240000000003366  0000648290000000003367  0000648330000000003368  000064837000000000     
HB20240503D MDTR12RZCIS  3369  0000648420000000003370  0000648460000000003371  0000648510000000003372  0000648550000000003373  0000648590000000003374  0000648640000000003375  0000648680000000003376  000064872000000000     
HB20240503D MDTR12RZCIS  3377  0000648770000000003378  0000648810000000003379  0000648850000000003380  0000648900000000003381  0000648940000000003382  0000648990000000003383  0000649030000000003384  000064907000000000     
HB20240503D MDTR12RZCIS  3385  0000649120000000003386  0000649160000000003387  0000649200000000003388  0000649250000000003389  0000649290000000003390  0000649330000000003391  0000649380000000003392  000064942000000000     
HB20240503D MDTR12RZCIS  3393  0000649470000000003394  0000649510000000003395  0000649550000000003396  0000649600000000003397  0000649640000000003398  0000649680000000003399  0000649730000000003400  000064977000000000     
HB20240503D MDTR12RZCIS  3401  0000649810000000003402  0000649860000000003403  0000649900000000003404  0000649950000000003405  0000649990000000003406  0000650030000000003407  0000650080000000003408  000065012000000000     
HB20240503D MDTR12RZCIS  3409  0000650160000000003410  0000650210000000003411  0000650250000000003412  0000650290000000003413  0000650340000000003414  0000650380000000003415  0000650430000000003416  000065047000000000     
HB20240503D MDTR12RZCIS  3417  0000650510000000003418  0000650560000000003419  0000650600000000003420  0000650640000000003421  0000650690000000003422  0000650730000000003423  0000650770000000003424  000065082000000000     
HB20240503D MDTR12RZCIS  3425  0000650860000000003426  0000650910000000003427  0000650950000000003428  0000650990000000003429  0000651040000000003430  0000651080000000003431  0000651120000000003432  000065117000000000     
HB20240503D MDTR12RZCIS  3433  0000651210000000003434  0000651250000000003435  0000651300000000003436  0000651340000000003437  0000651390000000003438  0000651430000000003439  0000651470000000003440  000065152000000000     
HB20240503D MDTR12RZCIS  3441  0000651560000000003442  0000651600000000003443  0000651650000000003444  0000651690000000003445  0000651730000000003446  0000651780000000003447  0000651820000000003448  000065187000000000     
HB20240503D MDTR12RZCIS  3449  0000651910000000003450  0000651950000000003451  0000652000000000003452  0000652040000000003453  0000652080000000003454  0000652130000000003455  0000652170000000003456  000065221000000000     
HB20240503D MDTR12RZCIS  3457  0000652260000000003458  0000652300000000003459  0000652350000000003460  0000652390000000003461  0000652430000000003462  0000652480000000003463  0000652520000000003464  000065256000000000     
HB20240503D MDTR12RZCIS  3465  0000652610000000003466  0000652650000000003467  0000652690000000003468  0000652740000000003469  0000652780000000003470  0000652830000000003471  0000652870000000003472  000065291000000000     
HB20240503D MDTR12RZCIS  3473  0000652960000000003474  0000653000000000003475  0000653040000000003476  0000653090000000003477  0000653130000000003478  0000653170000000003479  0000653220000000003480  000065326000000000     
HB20240503D MDTR12RZCIS  3481  0000653300000000003482  0000653350000000003483  0000653390000000003484  0000653440000000003485  0000653480000000003486  0000653520000000003487  0000653570000000003488  000065361000000000     
HB20240503D MDTR12RZCIS  3489  0000653650000000003490  0000653700000000003491  0000653740000000003492  0000653790000000003493  0000653830000000003494  0000653870000000003495  0000653920000000003496  000065396000000000     
HB20240503D MDTR12RZCIS  3497  0000654000000000003498  0000654050000000003499  0000654090000000003500  0000654130000000003501  0000654180000000003502  0000654220000000003503  0000654260000000003504  000065431000000000     
HB20240503D MDTR12RZCIS  3505  0000654350000000003506  0000654400000000003507  0000654440000000003508  0000654480000000003509  0000654530000000003510  0000654570000000003511  0000654610000000003512  000065466000000000     
HB20240503D MDTR12RZCIS  3513  0000654700000000003514  0000654740000000003515  0000654790000000003516  0000654830000000003517  0000654880000000003518  0000654920000000003519  0000654960000000003520  000065501000000000     
HB20240503D MDTR12RZCIS  3521  0000655050000000003522  0000655090000000003523  0000655140000000003524  0000655180000000003525  0000655220000000003526  0000655270000000003527  0000655310000000003528  000065536000000000     
HB20240503D MDTR12RZCIS  3529  0000655400000000003530  0000655440000000003531  0000655490000000003532  0000655530000000003533  0000655570000000003534  0000655620000000003535  0000655660000000003536  000065570000000000     
HB20240503D MDTR12RZCIS  3537  0000655750000000003538  0000655790000000003539  0000655840000000003540  0000655880000000003541  0000655920000000003542  0000655970000000003543  0000656010000000003544  000065605000000000     
HB20240503D MDTR12RZCIS  3545  0000656100000000003546  0000656140000000003547  0000656180000000003548  0000656230000000003549  0000656270000000003550  0000656320000000003551  0000656360000000003552  000065640000000000     
HB20240503D MDTR12RZCIS  3553  0000656450000000003554  0000656490000000003555  0000656530000000003556  0000656580000000003557  0000656620000000003558  0000656660000000003559  0000656710000000003560  000065675000000000     
HB20240503D MDTR12RZCIS  3561  0000656800000000003562  0000656840000000003563  0000656880000000003564  0000656930000000003565  0000656970000000003566  0000657010000000003567  0000657060000000003568  000065710000000000     
HB20240503D MDTR12RZCIS  3569  0000657140000000003570  0000657190000000003571  0000657230000000003572  0000657280000000003573  0000657320000000003574  0000657360000000003575  0000657410000000003576  000065745000000000     
HB20240503D MDTR12RZCIS  3577  0000657490000000003578  0000657540000000003579  0000657580000000003580  0000657620000000003581  0000657670000000003582  0000657710000000003583  0000657760000000003584  000065780000000000     
HB20240503D MDTR12RZCIS  3585  0000657840000000003586  0000657890000000003587  0000657930000000003588  0000657970000000003589  0000658020000000003590  0000658060000000003591  0000658100000000003592  000065815000000000     
HB20240503D MDTR12RZCIS  3593  0000658190000000003594  0000658240000000003595  0000658280000000003596  0000658320000000003597  0000658370000000003598  0000658410000000003599  0000658450000000003600  000065850000000000     
HB20240503D MDTR12RZCIS  3601  0000658540000000003602  0000658580000000003603  0000658630000000003604  0000658670000000003605  0000658720000000003606  0000658760000000003607  0000658800000000003608  000065885000000000     
HB20240503D MDTR12RZCIS  3609  0000658890000000003610  0000658930000000003611  0000658980000000003612  0000659020000000003613  0000659060000000003614  0000659110000000003615  0000659150000000003616  000065920000000000     
HB20240503D MDTR12RZCIS  3617  0000659240000000003618  0000659280000000003619  0000659330000000003620  0000659370000000003621  0000659410000000003622  0000659460000000003623  0000659500000000003624  000065954000000000     
HB20240503D MDTR12RZCIS  3625  0000659590000000003626  0000659630000000003627  0000659680000000003628  0000659720000000003629  0000659760000000003630  0000659810000000003631  0000659850000000003632  000065989000000000     
HB20240503D MDTR12RZCIS  3633  0000659940000000003634  0000659980000000003635  0000660020000000003636  0000660070000000003637  0000660110000000003638  0000660160000000003639  0000660200000000003640  000066024000000000     
HB20240503D MDTR12RZCIS  3641  0000660290000000003642  0000660330000000003643  0000660370000000003644  0000660420000000003645  0000660460000000003646  0000660500000000003647  0000660550000000003648  000066059000000000     
HB20240503D MDTR12RZCIS  3649  0000660640000000003650  0000660680000000003651  0000660720000000003652  0000660770000000003653  0000660810000000003654  0000660850000000003655  0000660900000000003656  000066094000000000     
HB20240503D MDTR12RZCIS  3657  0000660980000000003658  0000661030000000003659  0000661070000000003660  0000661120000000003661  0000661160000000003662  0000661200000000003663  0000661250000000003664  000066129000000000     
HB20240503D MDTR12RZCIS  3665  0000661330000000003666  0000661380000000003667  0000661420000000003668  0000661460000000003669  0000661510000000003670  0000661550000000003671  0000661590000000003672  000066164000000000     
HB20240503D MDTR12RZCIS  3673  0000661680000000003674  0000661730000000003675  0000661770000000003676  0000661810000000003677  0000661860000000003678  0000661900000000003679  0000661940000000003680  000066199000000000     
HB20240503D MDTR12RZCIS  3681  0000662030000000003682  0000662080000000003683  0000662120000000003684  0000662160000000003685  0000662210000000003686  0000662250000000003687  0000662290000000003688  000066234000000000     
HB20240503D MDTR12RZCIS  3689  0000662380000000003690  0000662420000000003691  0000662470000000003692  0000662510000000003693  0000662550000000003694  0000662600000000003695  0000662640000000003696  000066269000000000     
HB20240503D MDTR12RZCIS  3697  0000662730000000003698  0000662770000000003699  0000662820000000003700  0000662860000000003701  0000662900000000003702  0000662950000000003703  0000662990000000003704  000066303000000000     
HB20240503D MDTR12RZCIS  3705  0000663080000000003706  0000663120000000003707  0000663170000000003708  0000663210000000003709  0000663250000000003710  0000663300000000003711  0000663340000000003712  000066338000000000     
HB20240503D MDTR12RZCIS  3713  0000663430000000003714  0000663470000000003715  0000663510000000003716  0000663560000000003717  0000663600000000003718  0000663650000000003719  0000663690000000003720  000066373000000000     
HB20240503D MDTR12RZCIS  3721  0000663780000000003722  0000663820000000003723  0000663860000000003724  0000663910000000003725  0000663950000000003726  0000663990000000003727  0000664040000000003728  000066408000000000     
HB20240503D MDTR12RZCIS  3729  0000664130000000003730  0000664170000000003731  0000664210000000003732  0000664260000000003733  0000664300000000003734  0000664340000000003735  0000664390000000003736  000066443000000000     
HB20240503D MDTR12RZCIS  3737  0000664470000000003738  0000664520000000003739  0000664560000000003740  0000664610000000003741  0000664650000000003742  0000664690000000003743  0000664740000000003744  000066478000000000     
HB20240503D MDTR12RZCIS  3745  0000664820000000003746  0000664870000000003747  0000664910000000003748  0000664950000000003749  0000665000000000003750  0000665040000000003751  0000665090000000003752  000066513000000000     
HB20240503D MDTR12RZCIS  3753  0000665170000000003754  0000665220000000003755  0000665260000000003756  0000665300000000003757  0000665350000000003758  0000665390000000003759  0000665430000000003760  000066548000000000     
HB20240503D MDTR12RZCIS  3761  0000665520000000003762  0000665570000000003763  0000665610000000003764  0000665650000000003765  0000665700000000003766  0000665740000000003767  0000665790000000003768  000066584000000000     
HB20240503D MDTR12RZCIS  3769  0000665890000000003770  0000665930000000003771  0000665980000000003772  0000666030000000003773  0000666080000000003774  0000666120000000003775  0000666170000000003776  000066622000000000     
HB20240503D MDTR12RZCIS  3777  0000666270000000003778  0000666320000000003779  0000666370000000003780  0000666410000000003781  0000666460000000003782  0000666510000000003783  0000666560000000003784  000066661000000000     
HB20240503D MDTR12RZCIS  3785  0000666660000000003786  0000666710000000003787  0000666760000000003788  0000666810000000003789  0000666850000000003790  0000666900000000003791  0000666950000000003792  000066700000000000     
HB20240503D MDTR12RZCIS  3793  0000667050000000003794  0000667100000000003795  0000667150000000003796  0000667200000000003797  0000667250000000003798  0000667300000000003799  0000667350000000003800  000066740000000000     
HB20240503D MDTR12RZCIS  3801  0000667450000000003802  0000667500000000003803  0000667550000000003804  0000667600000000003805  0000667650000000003806  0000667700000000003807  0000667750000000003808  000066780000000000     
HB20240503D MDTR12RZCIS  3809  0000667840000000003810  0000667890000000003811  0000667940000000003812  0000667990000000003813  0000668040000000003814  0000668090000000003815  0000668140000000003816  000066819000000000     
HB20240503D MDTR12RZCIS  3817  0000668240000000003818  0000668290000000003819  0000668340000000003820  0000668390000000003821  0000668440000000003822  0000668490000000003823  0000668540000000003824  000066859000000000     
HB20240503D MDTR12RZCIS  3825  0000668640000000003826  0000668690000000003827  0000668740000000003828  0000668790000000003829  0000668840000000003830  0000668890000000003831  0000668940000000003832  000066898000000000     
HB20240503D MDTR12RZCIS  3833  0000669030000000003834  0000669080000000003835  0000669130000000003836  0000669180000000003837  0000669230000000003838  0000669280000000003839  0000669330000000003840  000066938000000000     
HB20240503D MDTR12RZCIS  3841  0000669420000000003842  0000669470000000003843  0000669520000000003844  0000669570000000003845  0000669620000000003846  0000669670000000003847  0000669710000000003848  000066976000000000     
HB20240503D MDTR12RZCIS  3849  0000669810000000003850  0000669860000000003851  0000669910000000003852  0000669950000000003853  0000670000000000003854  0000670050000000003855  0000670100000000003856  000067014000000000     
HB20240503D MDTR12RZCIS  3857  0000670190000000003858  0000670240000000003859  0000670280000000003860  0000670330000000003861  0000670380000000003862  0000670430000000003863  0000670470000000003864  000067052000000000     
HB20240503D MDTR12RZCIS  3865  0000670570000000003866  0000670610000000003867  0000670660000000003868  0000670710000000003869  0000670750000000003870  0000670800000000003871  0000670850000000003872  000067089000000000     
HB20240503D MDTR12RZCIS  3873  0000670940000000003874  0000670990000000003875  0000671030000000003876  0000671080000000003877  0000671130000000003878  0000671170000000003879  0000671220000000003880  000067127000000000     
HB20240503D MDTR12RZCIS  3881  0000671320000000003882  0000671360000000003883  0000671410000000003884  0000671460000000003885  0000671500000000003886  0000671550000000003887  0000671590000000003888  000067164000000000     
HB20240503D MDTR12RZCIS  3889  0000671690000000003890  0000671730000000003891  0000671780000000003892  0000671830000000003893  0000671870000000003894  0000671920000000003895  0000671970000000003896  000067201000000000     
HB20240503D MDTR12RZCIS  3897  0000672060000000003898  0000672110000000003899  0000672150000000003900  0000672200000000003901  0000672250000000003902  0000672290000000003903  0000672340000000003904  000067239000000000     
HB20240503D MDTR12RZCIS  3905  0000672430000000003906  0000672480000000003907  0000672520000000003908  0000672570000000003909  0000672620000000003910  0000672660000000003911  0000672710000000003912  000067276000000000     
HB20240503D MDTR12RZCIS  3913  0000672800000000003914  0000672850000000003915  0000672890000000003916  0000672940000000003917  0000672990000000003918  0000673030000000003919  0000673080000000003920  000067313000000000     
HB20240503D MDTR12RZCIS  3921  0000673170000000003922  0000673220000000003923  0000673260000000003924  0000673310000000003925  0000673360000000003926  0000673400000000003927  0000673450000000003928  000067350000000000     
HB20240503D MDTR12RZCIS  3929  0000673540000000003930  0000673590000000003931  0000673630000000003932  0000673680000000003933  0000673730000000003934  0000673770000000003935  0000673820000000003936  000067386000000000     
HB20240503D MDTR12RZCIS  3937  0000673910000000003938  0000673960000000003939  0000674000000000003940  0000674050000000003941  0000674090000000003942  0000674140000000003943  0000674190000000003944  000067423000000000     
HB20240503D MDTR12RZCIS  3945  0000674280000000003946  0000674320000000003947  0000674370000000003948  0000674420000000003949  0000674460000000003950  0000674510000000003951  0000674560000000003952  000067460000000000     
HB20240503D MDTR12RZCIS  3953  0000674650000000003954  0000674690000000003955  0000674740000000003956  0000674780000000003957  0000674830000000003958  0000674880000000003959  0000674920000000003960  000067497000000000     
HB20240503D MDTR12RZCIS  3961  0000675010000000003962  0000675060000000003963  0000675110000000003964  0000675150000000003965  0000675200000000003966  0000675240000000003967  0000675290000000003968  000067534000000000     
HB20240503D MDTR12RZCIS  3969  0000675380000000003970  0000675430000000003971  0000675470000000003972  0000675520000000003973  0000675570000000003974  0000675610000000003975  0000675660000000003976  000067570000000000     
HB20240503D MDTR12RZCIS  3977  0000675750000000003978  0000675800000000003979  0000675840000000003980  0000675890000000003981  0000675930000000003982  0000675980000000003983  0000676030000000003984  000067607000000000     
HB20240503D MDTR12RZCIS  3985  0000676120000000003986  0000676160000000003987  0000676210000000003988  0000676260000000003989  0000676300000000003990  0000676350000000003991  0000676390000000003992  000067644000000000     
HB20240503D MDTR12RZCIS  3993  0000676490000000003994  0000676530000000003995  0000676580000000003996  0000676620000000003997  0000676670000000003998  0000676720000000003999  0000676760000000004000  000067681000000000     
HB20240503D MDTR12RZCIS  4001  0000676850000000004002  0000676900000000004003  0000676950000000004004  0000676990000000004005  0000677040000000004006  0000677080000000004007  0000677130000000004008  000067718000000000     
HB20240503D MDTR12RZCIS  4009  0000677220000000004010  0000677270000000004011  0000677310000000004012  0000677360000000004013  0000677410000000004014  0000677450000000004015  0000677500000000004016  000067754000000000     
HB20240503D MDTR12RZCIS  4017  0000677590000000004018  0000677640000000004019  0000677680000000004020  0000677730000000004021  0000677770000000004022  0000677820000000004023  0000677870000000004024  000067791000000000     
HB20240503D MDTR12RZCIS  4025  0000677960000000004026  0000678010000000004027  0000678050000000004028  0000678100000000004029  0000678140000000004030  0000678190000000004031  0000678240000000004032  000067828000000000     
HB20240503D MDTR12RZCIS  4033  0000678330000000004034  0000678370000000004035  0000678420000000004036  0000678470000000004037  0000678510000000004038  0000678560000000004039  0000678610000000004040  000067865000000000     
HB20240503D MDTR12RZCIS  4041  0000678700000000004042  0000678740000000004043  0000678790000000004044  0000678840000000004045  0000678880000000004046  0000678930000000004047  0000678980000000004048  000067902000000000     
HB20240503D MDTR12RZCIS  4049  0000679070000000004050  0000679110000000004051  0000679160000000004052  0000679210000000004053  0000679250000000004054  0000679300000000004055  0000679340000000004056  000067939000000000     
HB20240503D MDTR12RZCIS  4057  0000679440000000004058  0000679480000000004059  0000679530000000004060  0000679570000000004061  0000679620000000004062  0000679670000000004063  0000679710000000004064  000067976000000000     
HB20240503D MDTR12RZCIS  4065  0000679800000000004066  0000679850000000004067  0000679900000000004068  0000679940000000004069  0000679990000000004070  0000680030000000004071  0000680080000000004072  000068013000000000     
HB20240503D MDTR12RZCIS  4073  0000680170000000004074  0000680220000000004075  0000680260000000004076  0000680310000000004077  0000680360000000004078  0000680400000000004079  0000680450000000004080  000068049000000000     
HB20240503D MDTR12RZCIS  4081  0000680540000000004082  0000680580000000004083  0000680630000000004084  0000680680000000004085  0000680720000000004086  0000680770000000004087  0000680810000000004088  000068086000000000     
HB20240503D MDTR12RZCIS  4089  0000680910000000004090  0000680950000000004091  0000681000000000004092  0000681040000000004093  0000681090000000004094  0000681130000000004095  0000681180000000004096  000068123000000000     
HB20240503D MDTR12RZCIS  4097  0000681270000000004098  0000681320000000004099  0000681360000000004100  0000681410000000004101  0000681460000000004102  0000681500000000004103  0000681550000000004104  000068159000000000     
HB20240503D MDTR12RZCIS  4105  0000681640000000004106  0000681690000000004107  0000681730000000004108  0000681780000000004109  0000681820000000004110  0000681870000000004111  0000681910000000004112  000068196000000000     
HB20240503D MDTR12RZCIS  4113  0000682010000000004114  0000682050000000004115  0000682100000000004116  0000682140000000004117  0000682190000000004118  0000682240000000004119  0000682280000000004120  000068233000000000     
HB20240503D MDTR12RZCIS  4121  0000682370000000004122  0000682420000000004123  0000682460000000004124  0000682510000000004125  0000682560000000004126  0000682600000000004127  0000682650000000004128  000068269000000000     
HB20240503D MDTR12RZCIS  4129  0000682740000000004130  0000682790000000004131  0000682830000000004132  0000682880000000004133  0000682920000000004134  0000682970000000004135  0000683020000000004136  000068306000000000     
HB20240503D MDTR12RZCIS  4137  0000683110000000004138  0000683150000000004139  0000683200000000004140  0000683250000000004141  0000683290000000004142  0000683340000000004143  0000683380000000004144  000068343000000000     
HB20240503D MDTR12RZCIS  4145  0000683480000000004146  0000683520000000004147  0000683570000000004148  0000683610000000004149  0000683660000000004150  0000683710000000004151  0000683750000000004152  000068380000000000     
HB20240503D MDTR12RZCIS  4153  0000683850000000004154  0000683890000000004155  0000683940000000004156  0000683980000000004157  0000684030000000004158  0000684080000000004159  0000684120000000004160  000068417000000000     
HB20240503D MDTR12RZCIS  4161  0000684220000000004162  0000684260000000004163  0000684310000000004164  0000684350000000004165  0000684400000000004166  0000684450000000004167  0000684490000000004168  000068454000000000     
HB20240503D MDTR12RZCIS  4169  0000684590000000004170  0000684630000000004171  0000684680000000004172  0000684730000000004173  0000684770000000004174  0000684820000000004175  0000684860000000004176  000068491000000000     
HB20240503D MDTR12RZCIS  4177  0000684960000000004178  0000685000000000004179  0000685050000000004180  0000685100000000004181  0000685140000000004182  0000685190000000004183  0000685240000000004184  000068528000000000     
HB20240503D MDTR12RZCIS  4185  0000685330000000004186  0000685380000000004187  0000685420000000004188  0000685470000000004189  0000685520000000004190  0000685560000000004191  0000685610000000004192  000068566000000000     
HB20240503D MDTR12RZCIS  4193  0000685700000000004194  0000685750000000004195  0000685800000000004196  0000685840000000004197  0000685890000000004198  0000685940000000004199  0000685990000000004200  000068603000000000     
HB20240503D MDTR12RZCIS  4201  0000686080000000004202  0000686130000000004203  0000686170000000004204  0000686220000000004205  0000686270000000004206  0000686310000000004207  0000686360000000004208  000068641000000000     
HB20240503D MDTR12RZCIS  4209  0000686460000000004210  0000686500000000004211  0000686550000000004212  0000686600000000004213  0000686640000000004214  0000686690000000004215  0000686740000000004216  000068679000000000     
HB20240503D MDTR12RZCIS  4217  0000686830000000004218  0000686880000000004219  0000686930000000004220  0000686980000000004221  0000687020000000004222  0000687070000000004223  0000687120000000004224  000068717000000000     
HB20240503D MDTR12RZCIS  4225  0000687210000000004226  0000687260000000004227  0000687310000000004228  0000687360000000004229  0000687400000000004230  0000687450000000004231  0000687500000000004232  000068755000000000     
HB20240503D MDTR12RZCIS  4233  0000687590000000004234  0000687640000000004235  0000687690000000004236  0000687740000000004237  0000687780000000004238  0000687830000000004239  0000687880000000004240  000068793000000000     
HB20240503D MDTR12RZCIS  4241  0000687980000000004242  0000688020000000004243  0000688070000000004244  0000688120000000004245  0000688170000000004246  0000688210000000004247  0000688260000000004248  000068831000000000     
HB20240503D MDTR12RZCIS  4249  0000688360000000004250  0000688410000000004251  0000688450000000004252  0000688500000000004253  0000688550000000004254  0000688600000000004255  0000688640000000004256  000068869000000000     
HB20240503D MDTR12RZCIS  4257  0000688740000000004258  0000688790000000004259  0000688840000000004260  0000688880000000004261  0000688930000000004262  0000688980000000004263  0000689030000000004264  000068908000000000     
HB20240503D MDTR12RZCIS  4265  0000689120000000004266  0000689170000000004267  0000689220000000004268  0000689270000000004269  0000689320000000004270  0000689360000000004271  0000689410000000004272  000068946000000000     
HB20240503D MDTR12RZCIS  4273  0000689510000000004274  0000689560000000004275  0000689600000000004276  0000689650000000004277  0000689700000000004278  0000689750000000004279  0000689800000000004280  000068984000000000     
HB20240503D MDTR12RZCIS  4281  0000689890000000004282  0000689940000000004283  0000689990000000004284  0000690040000000004285  0000690080000000004286  0000690130000000004287  0000690180000000004288  000069023000000000     
HB20240503D MDTR12RZCIS  4289  0000690280000000004290  0000690320000000004291  0000690370000000004292  0000690420000000004293  0000690470000000004294  0000690520000000004295  0000690570000000004296  000069061000000000     
HB20240503D MDTR12RZCIS  4297  0000690660000000004298  0000690710000000004299  0000690760000000004300  0000690810000000004301  0000690850000000004302  0000690900000000004303  0000690950000000004304  000069100000000000     
HB20240503D MDTR12RZCIS  4305  0000691050000000004306  0000691090000000004307  0000691140000000004308  0000691190000000004309  0000691240000000004310  0000691290000000004311  0000691340000000004312  000069138000000000     
HB20240503D MDTR12RZCIS  4313  0000691430000000004314  0000691480000000004315  0000691530000000004316  0000691580000000004317  0000691630000000004318  0000691670000000004319  0000691720000000004320  000069177000000000     
HB20240503D MDTR12RZCIS  4321  0000691820000000004322  0000691870000000004323  0000691910000000004324  0000691960000000004325  0000692010000000004326  0000692060000000004327  0000692110000000004328  000069216000000000     
HB20240503D MDTR12RZCIS  4329  0000692200000000004330  0000692250000000004331  0000692300000000004332  0000692350000000004333  0000692400000000004334  0000692450000000004335  0000692490000000004336  000069254000000000     
HB20240503D MDTR12RZCIS  4337  0000692590000000004338  0000692640000000004339  0000692690000000004340  0000692730000000004341  0000692780000000004342  0000692830000000004343  0000692880000000004344  000069293000000000     
HB20240503D MDTR12RZCIS  4345  0000692980000000004346  0000693020000000004347  0000693070000000004348  0000693120000000004349  0000693170000000004350  0000693220000000004351  0000693270000000004352  000069331000000000     
HB20240503D MDTR12RZCIS  4353  0000693360000000004354  0000693410000000004355  0000693460000000004356  0000693510000000004357  0000693560000000004358  0000693600000000004359  0000693650000000004360  000069370000000000     
HB20240503D MDTR12RZCIS  4361  0000693750000000004362  0000693800000000004363  0000693840000000004364  0000693890000000004365  0000693940000000004366  0000693990000000004367  0000694040000000004368  000069409000000000     
HB20240503D MDTR12RZCIS  4369  0000694130000000004370  0000694180000000004371  0000694230000000004372  0000694280000000004373  0000694330000000004374  0000694380000000004375  0000694420000000004376  000069447000000000     
HB20240503D MDTR12RZCIS  4377  0000694520000000004378  0000694570000000004379  0000694620000000004380  0000694660000000004381  0000694710000000004382  0000694760000000004383  0000694810000000004384  000069486000000000     
HB20240503D MDTR12RZCIS  4385  0000694910000000004386  0000694950000000004387  0000695000000000004388  0000695050000000004389  0000695100000000004390  0000695150000000004391  0000695190000000004392  000069524000000000     
HB20240503D MDTR12RZCIS  4393  0000695290000000004394  0000695340000000004395  0000695390000000004396  0000695430000000004397  0000695480000000004398  0000695530000000004399  0000695580000000004400  000069563000000000     
HB20240503D MDTR12RZCIS  4401  0000695670000000004402  0000695720000000004403  0000695770000000004404  0000695820000000004405  0000695870000000004406  0000695920000000004407  0000695960000000004408  000069601000000000     
HB20240503D MDTR12RZCIS  4409  0000696060000000004410  0000696110000000004411  0000696160000000004412  0000696200000000004413  0000696250000000004414  0000696300000000004415  0000696350000000004416  000069640000000000     
HB20240503D MDTR12RZCIS  4417  0000696440000000004418  0000696490000000004419  0000696540000000004420  0000696590000000004421  0000696640000000004422  0000696680000000004423  0000696730000000004424  000069678000000000     
HB20240503D MDTR12RZCIS  4425  0000696830000000004426  0000696880000000004427  0000696920000000004428  0000696970000000004429  0000697020000000004430  0000697070000000004431  0000697120000000004432  000069716000000000     
HB20240503D MDTR12RZCIS  4433  0000697210000000004434  0000697260000000004435  0000697310000000004436  0000697360000000004437  0000697400000000004438  0000697450000000004439  0000697500000000004440  000069755000000000     
HB20240503D MDTR12RZCIS  4441  0000697600000000004442  0000697650000000004443  0000697690000000004444  0000697740000000004445  0000697790000000004446  0000697840000000004447  0000697890000000004448  000069793000000000     
HB20240503D MDTR12RZCIS  4449  0000697980000000004450  0000698030000000004451  0000698080000000004452  0000698130000000004453  0000698170000000004454  0000698220000000004455  0000698270000000004456  000069832000000000     
HB20240503D MDTR12RZCIS  4457  0000698370000000004458  0000698410000000004459  0000698460000000004460  0000698510000000004461  0000698560000000004462  0000698610000000004463  0000698650000000004464  000069870000000000     
