TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,J,BBVAMX,S4221D,1699.829869,1699.829869,0.000000,25,0.000000,1700.579074,1700.579074,0.000000,22,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4221D,2024/04/26,2024/05/28,0.042055,0.042055
NR,2024/05/03,J,BBVAMX,S4222,93.626173,93.626173,0.000000,361,0.000000,93.701568,93.701568,0.000000,358,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4222,2024/04/30,2025/04/29,0.130000,0.130000
NR,2024/05/03,J,BBVAMX,S4223D,1699.376656,1699.376656,0.000000,13,0.000000,1700.127613,1700.127613,0.000000,10,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4223D,2024/05/02,2024/05/16,0.046179,0.046179
NR,2024/05/03,J,BBVAMX,S4224D,1700.158118,1700.158118,0.000000,6,0.000000,1700.909942,1700.909942,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4224D,2024/05/02,2024/05/09,0.044804,0.044804
NR,2024/05/03,J,BBVAMX,S4225D,1699.853488,1699.853488,0.000000,13,0.000000,1700.604445,1700.604445,0.000000,10,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4225D,2024/05/02,2024/05/16,0.047665,0.047665
NR,2024/05/03,J,BBVAMX,S4226D,1698.250485,1698.250485,0.000000,31,0.000000,1698.998432,1698.998432,0.000000,28,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4226D,2024/05/02,2024/06/03,0.044783,0.044783
NR,2024/05/03,J,BBVAMX,S4227,100.000000,100.000000,0.000000,364,0.000000,93.595747,93.595747,0.000000,361,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4227,2024/05/03,2025/05/02,0.127000,0.127000
NR,2024/05/03,J,BBVAMX,S4228D,1700.420000,1700.420000,0.000000,33,0.000000,1700.420000,1700.420000,0.000000,30,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4228D,2024/05/06,2024/06/05,0.058138,0.058138
NR,2024/05/03,J,BBVAMX,S4229D,1700.420000,1700.420000,0.000000,17,0.000000,1700.420000,1700.420000,0.000000,14,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4229D,2024/05/06,2024/05/20,0.048220,0.048220
NR,2024/05/03,J,BBVAMX,S4230D,1700.420000,1700.420000,0.000000,10,0.000000,1700.420000,1700.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4230D,2024/05/06,2024/05/13,0.046637,0.046637
NR,2024/05/03,J,BBVAMX,S4231D,1700.420000,1700.420000,0.000000,17,0.000000,1700.420000,1700.420000,0.000000,14,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4231D,2024/05/06,2024/05/20,0.046935,0.046935
NR,2024/05/03,J,BBVAMX,S4232D,1700.420000,1700.420000,0.000000,33,0.000000,1700.420000,1700.420000,0.000000,30,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BBVAMX_S4232D,2024/05/06,2024/06/05,0.048304,0.048304
NR,2024/05/03,J,BMONEX,C25030,102.685996,102.685996,0.000000,6,0.000000,102.780849,102.780849,0.000000,3,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25030,2024/02/09,2024/05/09,0.130000,0.130000
NR,2024/05/03,J,BMONEX,C25124,102.246527,102.246527,0.000000,4,0.000000,102.340838,102.340838,0.000000,1,0.000000,61,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25124,2024/03/07,2024/05/07,0.140000,0.140000
NR,2024/05/03,J,BMONEX,C25133,102.383796,102.383796,0.000000,5,0.000000,102.478146,102.478146,0.000000,2,0.000000,61,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25133,2024/03/08,2024/05/08,0.150000,0.150000
NR,2024/05/03,J,BMONEX,C25139,102.273545,102.273545,0.000000,7,0.000000,102.367681,102.367681,0.000000,4,0.000000,60,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25139,2024/03/11,2024/05/10,0.150000,0.150000
NR,2024/05/03,J,BMONEX,C25148,101.615150,101.615150,0.000000,90,0.000000,101.708658,101.708658,0.000000,87,0.000000,140,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25148,2024/03/14,2024/08/01,0.130000,0.130000
NR,2024/05/03,J,BMONEX,C25155,101.220767,101.220767,0.000000,47,0.000000,101.314136,101.314136,0.000000,44,0.000000,91,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25155,2024/03/20,2024/06/19,0.140000,0.140000
NR,2024/05/03,J,BMONEX,C25205,100.647030,100.647030,0.000000,14,0.000000,100.740058,100.740058,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25205,2024/04/19,2024/05/17,0.140000,0.140000
NR,2024/05/03,J,BMONEX,C25212,100.426352,100.426352,0.000000,17,0.000000,100.518836,100.518836,0.000000,14,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25212,2024/04/22,2024/05/20,0.130000,0.130000
NR,2024/05/03,J,BMONEX,C25230,99.740136,99.740136,0.000000,20,0.000000,99.832596,99.832596,0.000000,17,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25230,2024/04/25,2024/05/23,0.153000,0.153000
NR,2024/05/03,J,BMONEX,C25239,99.957848,99.957848,0.000000,14,0.000000,100.050598,100.050598,0.000000,11,0.000000,21,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25239,2024/04/26,2024/05/17,0.135000,0.135000
NR,2024/05/03,J,BMONEX,C25242,100.186684,100.186684,0.000000,7,0.000000,100.279096,100.279096,0.000000,4,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25242,2024/04/26,2024/05/10,0.160000,0.160000
NR,2024/05/03,J,BMONEX,C25243,100.203446,100.203446,0.000000,3,0.000000,100.295931,100.295931,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25243,2024/04/29,2024/05/06,0.200000,0.200000
NR,2024/05/03,J,BMONEX,C25244,99.959662,99.959662,0.000000,3,0.000000,100.052004,100.052004,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25244,2024/04/29,2024/05/06,0.120000,0.120000
NR,2024/05/03,J,BMONEX,C25245,99.089594,99.089594,0.000000,3,0.000000,99.182169,99.182169,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25245,2024/04/29,2024/05/06,0.250000,0.250000
NR,2024/05/03,J,BMONEX,C25246,100.265629,100.265629,0.000000,4,0.000000,100.358112,100.358112,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25246,2024/04/30,2024/05/07,0.200000,0.200000
NR,2024/05/03,J,BMONEX,C25247,100.318762,100.318762,0.000000,4,0.000000,100.411326,100.411326,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25247,2024/04/30,2024/05/07,0.245000,0.245000
NR,2024/05/03,J,BMONEX,C25248,100.129685,100.129685,0.000000,4,0.000000,100.222043,100.222043,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25248,2024/04/30,2024/05/07,0.130000,0.130000
NR,2024/05/03,J,BMONEX,C25249,100.168526,100.168526,0.000000,4,0.000000,100.260920,100.260920,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25249,2024/04/30,2024/05/07,0.150000,0.150000
NR,2024/05/03,J,BMONEX,C25250,100.149106,100.149106,0.000000,4,0.000000,100.241482,100.241482,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25250,2024/04/30,2024/05/07,0.140000,0.140000
NR,2024/05/03,J,BMONEX,C25251,100.149106,100.149106,0.000000,4,0.000000,100.241482,100.241482,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25251,2024/04/30,2024/05/07,0.140000,0.140000
NR,2024/05/03,J,BMONEX,C25252,100.265629,100.265629,0.000000,4,0.000000,100.358112,100.358112,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25252,2024/04/30,2024/05/07,0.200000,0.200000
NR,2024/05/03,J,BMONEX,C25253,100.129685,100.129685,0.000000,4,0.000000,100.222043,100.222043,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25253,2024/04/30,2024/05/07,0.130000,0.130000
NR,2024/05/03,J,BMONEX,C25254,100.110264,100.110264,0.000000,4,0.000000,100.202605,100.202605,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25254,2024/04/30,2024/05/07,0.120000,0.120000
NR,2024/05/03,J,BMONEX,C25255,100.207367,100.207367,0.000000,4,0.000000,100.299797,100.299797,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25255,2024/04/30,2024/05/07,0.170000,0.170000
NR,2024/05/03,J,BMONEX,C25256,100.043095,100.043095,0.000000,7,0.000000,100.135241,100.135241,0.000000,4,0.000000,10,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25256,2024/04/30,2024/05/10,0.120000,0.120000
NR,2024/05/03,J,BMONEX,C25257,100.094522,100.094522,0.000000,11,0.000000,100.187170,100.187170,0.000000,8,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25257,2024/04/30,2024/05/14,0.125000,0.125000
NR,2024/05/03,J,BMONEX,C25258,100.027592,100.027592,0.000000,6,0.000000,100.119674,100.119674,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25258,2024/05/02,2024/05/09,0.120000,0.120000
NR,2024/05/03,J,BMONEX,C25259,99.807019,99.807019,0.000000,6,0.000000,99.899333,99.899333,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25259,2024/05/02,2024/05/09,0.250000,0.250000
NR,2024/05/03,J,BMONEX,C25260,99.990222,99.990222,0.000000,6,0.000000,100.082304,100.082304,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25260,2024/05/02,2024/05/09,0.120000,0.120000
NR,2024/05/03,J,BMONEX,C25261,100.072100,100.072100,0.000000,6,0.000000,100.164254,100.164254,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25261,2024/05/02,2024/05/09,0.160000,0.160000
NR,2024/05/03,J,BMONEX,C25262,100.017953,100.017953,0.000000,6,0.000000,100.110053,100.110053,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25262,2024/05/02,2024/05/09,0.130000,0.130000
NR,2024/05/03,J,BMONEX,C25263,100.070135,100.070135,0.000000,6,0.000000,100.162253,100.162253,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25263,2024/05/02,2024/05/09,0.140000,0.140000
NR,2024/05/03,J,BMONEX,C25264,99.961213,99.961213,0.000000,6,0.000000,100.053384,100.053384,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25264,2024/05/02,2024/05/09,0.170000,0.170000
NR,2024/05/03,J,BMONEX,C25265,100.004592,100.004592,0.000000,6,0.000000,100.096727,100.096727,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25265,2024/05/02,2024/05/09,0.150000,0.150000
NR,2024/05/03,J,BMONEX,C25266,100.000000,100.000000,0.000000,21,0.000000,99.933758,99.933758,0.000000,18,0.000000,21,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25266,2024/05/03,2024/05/24,0.155000,0.155000
NR,2024/05/03,J,BMONEX,C25267,100.145401,100.145401,0.000000,6,0.000000,100.237625,100.237625,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25267,2024/05/02,2024/05/09,0.200000,0.200000
NR,2024/05/03,J,BMONEX,C25268,100.062337,100.062337,0.000000,6,0.000000,100.154491,100.154491,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25268,2024/05/02,2024/05/09,0.160000,0.160000
NR,2024/05/03,J,BMONEX,C25269,100.000000,100.000000,0.000000,7,0.000000,99.895810,99.895810,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25269,2024/05/03,2024/05/10,0.180000,0.180000
NR,2024/05/03,J,BMONEX,C25270,100.000000,100.000000,0.000000,7,0.000000,99.991632,99.991632,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25270,2024/05/03,2024/05/10,0.150000,0.150000
NR,2024/05/03,J,BMONEX,C25271,100.000000,100.000000,0.000000,7,0.000000,100.092330,100.092330,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25271,2024/05/03,2024/05/10,0.170000,0.170000
NR,2024/05/03,J,BMONEX,C25272,100.000000,100.000000,0.000000,7,0.000000,99.484495,99.484495,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25272,2024/05/03,2024/05/10,0.250000,0.250000
NR,2024/05/03,J,BMONEX,C25273,100.000000,100.000000,0.000000,7,0.000000,99.974239,99.974239,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25273,2024/05/03,2024/05/10,0.267000,0.267000
NR,2024/05/03,J,BMONEX,C25274,100.000000,100.000000,0.000000,7,0.000000,100.050617,100.050617,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25274,2024/05/03,2024/05/10,0.200000,0.200000
NR,2024/05/03,J,BMONEX,C25275,100.000000,100.000000,0.000000,28,0.000000,99.967937,99.967937,0.000000,25,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25275,2024/05/03,2024/05/31,0.130000,0.130000
NR,2024/05/03,J,BMONEX,C25276,100.000000,100.000000,0.000000,7,0.000000,99.930218,99.930218,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25276,2024/05/03,2024/05/10,0.205000,0.205000
NR,2024/05/03,J,BMONEX,C25277,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25277,2024/05/06,2024/05/13,0.110000,0.110000
NR,2024/05/03,J,BMONEX,C25278,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25278,2024/05/06,2024/05/13,0.130000,0.130000
NR,2024/05/03,J,BMONEX,C25279,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25279,2024/05/06,2024/05/13,0.095000,0.095000
NR,2024/05/03,J,BMONEX,C25280,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25280,2024/05/06,2024/05/13,0.095000,0.095000
NR,2024/05/03,J,BMONEX,C25281,100.000000,100.000000,0.000000,13,0.000000,100.000000,100.000000,0.000000,10,0.000000,10,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25281,2024/05/06,2024/05/16,0.200000,0.200000
NR,2024/05/03,J,BMONEX,C25282,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25282,2024/05/06,2024/05/13,0.140000,0.140000
NR,2024/05/03,J,BMONEX,C25283,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25283,2024/05/06,2024/05/13,0.200000,0.200000
NR,2024/05/03,J,BMONEX,C25284,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25284,2024/05/06,2024/05/13,0.150000,0.150000
NR,2024/05/03,J,BMONEX,C25285,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25285,2024/05/06,2024/05/13,0.190000,0.190000
NR,2024/05/03,J,BMONEX,C25286,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25286,2024/05/06,2024/05/13,0.230000,0.230000
NR,2024/05/03,J,BMONEX,C25287,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25287,2024/05/06,2024/05/13,0.120000,0.120000
NR,2024/05/03,J,BMONEX,C25288,100.000000,100.000000,0.000000,10,0.000000,100.000000,100.000000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_C25288,2024/05/06,2024/05/13,0.120000,0.120000
NR,2024/05/03,J,BMONEX,D0775D,1709.181226,1709.181226,0.000000,3,0.000000,1709.937629,1709.937629,0.000000,0,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0775D,2024/04/05,2024/05/06,0.065000,0.065000
NR,2024/05/03,J,BMONEX,D0776D,1698.510825,1698.510825,0.000000,14,0.000000,1699.267885,1699.267885,0.000000,11,0.000000,42,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0776D,2024/04/05,2024/05/17,0.071000,0.071000
NR,2024/05/03,J,BMONEX,D0788D,1689.302305,1689.302305,0.000000,6,0.000000,1690.059660,1690.059660,0.000000,3,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0788D,2024/04/09,2024/05/09,0.088500,0.088500
NR,2024/05/03,J,BMONEX,D0800D,1678.423823,1678.423823,0.000000,6,0.000000,1679.180603,1679.180603,0.000000,3,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0800D,2024/04/11,2024/05/09,0.085000,0.085000
NR,2024/05/03,J,BMONEX,D0801D,1679.541453,1679.541453,0.000000,6,0.000000,1680.298291,1680.298291,0.000000,3,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0801D,2024/04/11,2024/05/09,0.086000,0.086000
NR,2024/05/03,J,BMONEX,D0810D,1690.657485,1690.657485,0.000000,7,0.000000,1691.414024,1691.414024,0.000000,4,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0810D,2024/04/12,2024/05/10,0.083000,0.083000
NR,2024/05/03,J,BMONEX,D0811D,1694.196861,1694.196861,0.000000,7,0.000000,1694.953284,1694.953284,0.000000,4,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0811D,2024/04/12,2024/05/10,0.081000,0.081000
NR,2024/05/03,J,BMONEX,D0822D,1703.035798,1703.035798,0.000000,11,0.000000,1703.792730,1703.792730,0.000000,8,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0822D,2024/04/16,2024/05/14,0.098000,0.098000
NR,2024/05/03,J,BMONEX,D0823D,1703.891649,1703.891649,0.000000,11,0.000000,1704.647822,1704.647822,0.000000,8,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0823D,2024/04/16,2024/05/14,0.085000,0.085000
NR,2024/05/03,J,BMONEX,D0843D,1708.698135,1708.698135,0.000000,13,0.000000,1709.457860,1709.457860,0.000000,10,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0843D,2024/04/18,2024/05/16,0.150000,0.150000
NR,2024/05/03,J,BMONEX,D0848D,1702.679157,1702.679157,0.000000,14,0.000000,1703.434261,1703.434261,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0848D,2024/04/19,2024/05/17,0.073000,0.073000
NR,2024/05/03,J,BMONEX,D0849D,1706.100037,1706.100037,0.000000,14,0.000000,1706.859637,1706.859637,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0849D,2024/04/19,2024/05/17,0.150000,0.150000
NR,2024/05/03,J,BMONEX,D0850D,1704.163576,1704.163576,0.000000,14,0.000000,1704.919088,1704.919088,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0850D,2024/04/19,2024/05/17,0.080000,0.080000
NR,2024/05/03,J,BMONEX,D0851D,1705.759313,1705.759313,0.000000,14,0.000000,1706.515409,1706.515409,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0851D,2024/04/19,2024/05/17,0.090000,0.090000
NR,2024/05/03,J,BMONEX,D0853D,1709.396519,1709.396519,0.000000,4,0.000000,1710.152997,1710.152997,0.000000,1,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0853D,2024/04/23,2024/05/07,0.151000,0.151000
NR,2024/05/03,J,BMONEX,D0856D,1709.330430,1709.330430,0.000000,4,0.000000,1710.086879,1710.086879,0.000000,1,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0856D,2024/04/23,2024/05/07,0.150000,0.150000
NR,2024/05/03,J,BMONEX,D0865D,1706.277627,1706.277627,0.000000,3,0.000000,1707.032744,1707.032744,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0865D,2024/04/29,2024/05/06,0.200000,0.200000
NR,2024/05/03,J,BMONEX,D0866D,1713.878919,1713.878919,0.000000,3,0.000000,1714.637401,1714.637401,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0866D,2024/04/29,2024/05/06,0.430000,0.430000
NR,2024/05/03,J,BMONEX,D0867D,1703.303208,1703.303208,0.000000,3,0.000000,1704.057009,1704.057009,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0867D,2024/04/29,2024/05/06,0.110000,0.110000
NR,2024/05/03,J,BMONEX,D0868D,1701.279283,1701.279283,0.000000,31,0.000000,1702.032325,1702.032325,0.000000,28,0.000000,35,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0868D,2024/04/29,2024/06/03,0.070000,0.070000
NR,2024/05/03,J,BMONEX,D0869D,1706.608118,1706.608118,0.000000,3,0.000000,1707.363382,1707.363382,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0869D,2024/04/29,2024/05/06,0.210000,0.210000
NR,2024/05/03,J,BMONEX,D0870D,1707.930082,1707.930082,0.000000,3,0.000000,1708.685931,1708.685931,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0870D,2024/04/29,2024/05/06,0.250000,0.250000
NR,2024/05/03,J,BMONEX,D0871D,1706.277627,1706.277627,0.000000,3,0.000000,1707.032744,1707.032744,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0871D,2024/04/29,2024/05/06,0.200000,0.200000
NR,2024/05/03,J,BMONEX,D0872D,1703.547691,1703.547691,0.000000,4,0.000000,1704.301581,1704.301581,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0872D,2024/04/30,2024/05/07,0.125000,0.125000
NR,2024/05/03,J,BMONEX,D0873D,1710.982641,1710.982641,0.000000,4,0.000000,1711.739821,1711.739821,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0873D,2024/04/30,2024/05/07,0.350000,0.350000
NR,2024/05/03,J,BMONEX,D0874D,1709.991315,1709.991315,0.000000,4,0.000000,1710.748056,1710.748056,0.000000,1,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0874D,2024/04/30,2024/05/07,0.320000,0.320000
NR,2024/05/03,J,BMONEX,D0875D,1701.388921,1701.388921,0.000000,25,0.000000,1702.142795,1702.142795,0.000000,22,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0875D,2024/04/30,2024/05/28,0.080000,0.080000
NR,2024/05/03,J,BMONEX,D0876D,1700.710566,1700.710566,0.000000,25,0.000000,1701.463856,1701.463856,0.000000,22,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0876D,2024/04/30,2024/05/28,0.070000,0.070000
NR,2024/05/03,J,BMONEX,D0877D,1700.510306,1700.510306,0.000000,6,0.000000,1701.264163,1701.264163,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0877D,2024/05/02,2024/05/09,0.140000,0.140000
NR,2024/05/03,J,BMONEX,D0878D,1700.922702,1700.922702,0.000000,6,0.000000,1701.676266,1701.676266,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0878D,2024/05/02,2024/05/09,0.120000,0.120000
NR,2024/05/03,J,BMONEX,D0879D,1701.582632,1701.582632,0.000000,6,0.000000,1702.336489,1702.336489,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0879D,2024/05/02,2024/05/09,0.140000,0.140000
NR,2024/05/03,J,BMONEX,D0880D,1700.047613,1700.047613,0.000000,6,0.000000,1700.801543,1700.801543,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0880D,2024/05/02,2024/05/09,0.145000,0.145000
NR,2024/05/03,J,BMONEX,D0881D,1699.776321,1699.776321,0.000000,6,0.000000,1700.530726,1700.530726,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,J_BMONEX_D0881D,2024/05/02,2024/05/09,0.177500,0.177500
