*ESTR,COLEUR,6644,,3.28370402076936
*ESTR,COLEUR,6645,,3.28381045550343
*ESTR,COLEUR,6646,,3.28391682986011
*ESTR,COLEUR,6647,,3.28402314379846
*ESTR,COLEUR,6648,,3.28412939727754
*ESTR,COLEUR,6649,,3.28423559025639
*ESTR,COLEUR,6650,,3.28434172269406
*ESTR,COLEUR,6651,,3.28444779454963
*ESTR,COLEUR,6652,,3.28455380578212
*ESTR,COLEUR,6653,,3.28465975635061
*ESTR,COLEUR,6654,,3.28476564621414
*ESTR,COLEUR,6655,,3.28487147533177
*ESTR,COLEUR,6656,,3.28497724366255
*ESTR,COLEUR,6657,,3.28508295116553
*ESTR,COLEUR,6658,,3.28518859779977
*ESTR,COLEUR,6659,,3.28529418352433
*ESTR,COLEUR,6660,,3.28539970829824
*ESTR,COLEUR,6661,,3.28550517208058
*ESTR,COLEUR,6662,,3.28561057483039
*ESTR,COLEUR,6663,,3.28571591650673
*ESTR,COLEUR,6664,,3.28582119706864
*ESTR,COLEUR,6665,,3.28592641647519
*ESTR,COLEUR,6666,,3.28603157468543
*ESTR,COLEUR,6667,,3.28613667165840
*ESTR,COLEUR,6668,,3.28624170735317
*ESTR,COLEUR,6669,,3.28634668172879
*ESTR,COLEUR,6670,,3.28645159474431
*ESTR,COLEUR,6671,,3.28655644635879
*ESTR,COLEUR,6672,,3.28666123653127
*ESTR,COLEUR,6673,,3.28676596522082
*ESTR,COLEUR,6674,,3.28687063238648
*ESTR,COLEUR,6675,,3.28697523798731
*ESTR,COLEUR,6676,,3.28707978198236
*ESTR,COLEUR,6677,,3.28718426433069
*ESTR,COLEUR,6678,,3.28728868499135
*ESTR,COLEUR,6679,,3.28739304392340
*ESTR,COLEUR,6680,,3.28749734108588
*ESTR,COLEUR,6681,,3.28760157643785
*ESTR,COLEUR,6682,,3.28770574993837
*ESTR,COLEUR,6683,,3.28780986154649
*ESTR,COLEUR,6684,,3.28791391122126
*ESTR,COLEUR,6685,,3.28801789892173
*ESTR,COLEUR,6686,,3.28812182460696
*ESTR,COLEUR,6687,,3.28822568823601
*ESTR,COLEUR,6688,,3.28832948976792
*ESTR,COLEUR,6689,,3.28843322916175
*ESTR,COLEUR,6690,,3.28853690637656
*ESTR,COLEUR,6691,,3.28864052137139
*ESTR,COLEUR,6692,,3.28874407410531
*ESTR,COLEUR,6693,,3.28884756453736
*ESTR,COLEUR,6694,,3.28895099262659
*ESTR,COLEUR,6695,,3.28905435833207
*ESTR,COLEUR,6696,,3.28915766161284
*ESTR,COLEUR,6697,,3.28926090242797
*ESTR,COLEUR,6698,,3.28936408073649
*ESTR,COLEUR,6699,,3.28946719649747
*ESTR,COLEUR,6700,,3.28957024966996
*ESTR,COLEUR,6701,,3.28967324021302
*ESTR,COLEUR,6702,,3.28977616808569
*ESTR,COLEUR,6703,,3.28987903324703
*ESTR,COLEUR,6704,,3.28998183565610
*ESTR,COLEUR,6705,,3.29008457527194
*ESTR,COLEUR,6706,,3.29018725205361
*ESTR,COLEUR,6707,,3.29028986596017
*ESTR,COLEUR,6708,,3.29039241695067
*ESTR,COLEUR,6709,,3.29049490498416
*ESTR,COLEUR,6710,,3.29059733001970
*ESTR,COLEUR,6711,,3.29069969201634
*ESTR,COLEUR,6712,,3.29080199093313
*ESTR,COLEUR,6713,,3.29090422672912
*ESTR,COLEUR,6714,,3.29100639936338
*ESTR,COLEUR,6715,,3.29110850879495
*ESTR,COLEUR,6716,,3.29121055498289
*ESTR,COLEUR,6717,,3.29131253788625
*ESTR,COLEUR,6718,,3.29141445746408
*ESTR,COLEUR,6719,,3.29151631367544
*ESTR,COLEUR,6720,,3.29161810647938
*ESTR,COLEUR,6721,,3.29171983583496
*ESTR,COLEUR,6722,,3.29182150170123
*ESTR,COLEUR,6723,,3.29192310403724
*ESTR,COLEUR,6724,,3.29202464280205
*ESTR,COLEUR,6725,,3.29212611795471
*ESTR,COLEUR,6726,,3.29222752945427
*ESTR,COLEUR,6727,,3.29232887725979
*ESTR,COLEUR,6728,,3.29243016133032
*ESTR,COLEUR,6729,,3.29253138162492
*ESTR,COLEUR,6730,,3.29263253810263
*ESTR,COLEUR,6731,,3.29273363072251
*ESTR,COLEUR,6732,,3.29283465944362
*ESTR,COLEUR,6733,,3.29293562422501
*ESTR,COLEUR,6734,,3.29303652502573
*ESTR,COLEUR,6735,,3.29313736180484
*ESTR,COLEUR,6736,,3.29323813452138
*ESTR,COLEUR,6737,,3.29333884313442
*ESTR,COLEUR,6738,,3.29343948760301
*ESTR,COLEUR,6739,,3.29354006788620
*ESTR,COLEUR,6740,,3.29364058394304
*ESTR,COLEUR,6741,,3.29374103573259
*ESTR,COLEUR,6742,,3.29384142321390
*ESTR,COLEUR,6743,,3.29394174634603
*ESTR,COLEUR,6744,,3.29404200508802
*ESTR,COLEUR,6745,,3.29414219939894
*ESTR,COLEUR,6746,,3.29424232923783
*ESTR,COLEUR,6747,,3.29434239456375
*ESTR,COLEUR,6748,,3.29444239533576
*ESTR,COLEUR,6749,,3.29454233151290
*ESTR,COLEUR,6750,,3.29464220305423
*ESTR,COLEUR,6751,,3.29474200991881
*ESTR,COLEUR,6752,,3.29484175206568
*ESTR,COLEUR,6753,,3.29494142945391
*ESTR,COLEUR,6754,,3.29504104204254
*ESTR,COLEUR,6755,,3.29514058979063
*ESTR,COLEUR,6756,,3.29524007265723
*ESTR,COLEUR,6757,,3.29533949060139
*ESTR,COLEUR,6758,,3.29543884358218
*ESTR,COLEUR,6759,,3.29553813155864
*ESTR,COLEUR,6760,,3.29563735448982
*ESTR,COLEUR,6761,,3.29573651233478
*ESTR,COLEUR,6762,,3.29583560505258
*ESTR,COLEUR,6763,,3.29593463260227
*ESTR,COLEUR,6764,,3.29603359494289
*ESTR,COLEUR,6765,,3.29613249203351
*ESTR,COLEUR,6766,,3.29623132383318
*ESTR,COLEUR,6767,,3.29633009030095
*ESTR,COLEUR,6768,,3.29642879139588
*ESTR,COLEUR,6769,,3.29652742707701
*ESTR,COLEUR,6770,,3.29662599730341
*ESTR,COLEUR,6771,,3.29672450203412
*ESTR,COLEUR,6772,,3.29682294122821
*ESTR,COLEUR,6773,,3.29692131484471
*ESTR,COLEUR,6774,,3.29701962284270
*ESTR,COLEUR,6775,,3.29711786518121
*ESTR,COLEUR,6776,,3.29721604181931
*ESTR,COLEUR,6777,,3.29731415271605
*ESTR,COLEUR,6778,,3.29741219783048
*ESTR,COLEUR,6779,,3.29751017712165
*ESTR,COLEUR,6780,,3.29760809054862
*ESTR,COLEUR,6781,,3.29770593807044
*ESTR,COLEUR,6782,,3.29780371964617
*ESTR,COLEUR,6783,,3.29790143523486
*ESTR,COLEUR,6784,,3.29799908479556
*ESTR,COLEUR,6785,,3.29809666828733
*ESTR,COLEUR,6786,,3.29819418566922
*ESTR,COLEUR,6787,,3.29829163690029
*ESTR,COLEUR,6788,,3.29838902193958
*ESTR,COLEUR,6789,,3.29848634074615
*ESTR,COLEUR,6790,,3.29858359327906
*ESTR,COLEUR,6791,,3.29868077949735
*ESTR,COLEUR,6792,,3.29877789936009
*ESTR,COLEUR,6793,,3.29887495282632
*ESTR,COLEUR,6794,,3.29897193985510
*ESTR,COLEUR,6795,,3.29906886040549
*ESTR,COLEUR,6796,,3.29916571443653
*ESTR,COLEUR,6797,,3.29926250190728
*ESTR,COLEUR,6798,,3.29935922277679
*ESTR,COLEUR,6799,,3.29945587700413
*ESTR,COLEUR,6800,,3.29955246454833
*ESTR,COLEUR,6801,,3.29964898536846
*ESTR,COLEUR,6802,,3.29974543942356
*ESTR,COLEUR,6803,,3.29984182667270
*ESTR,COLEUR,6804,,3.29993814707492
*ESTR,COLEUR,6805,,3.30003440058929
*ESTR,COLEUR,6806,,3.30013058717484
*ESTR,COLEUR,6807,,3.30022670679064
*ESTR,COLEUR,6808,,3.30032275939574
*ESTR,COLEUR,6809,,3.30041874494920
*ESTR,COLEUR,6810,,3.30051466341006
*ESTR,COLEUR,6811,,3.30061051473738
*ESTR,COLEUR,6812,,3.30070629889022
*ESTR,COLEUR,6813,,3.30080201582762
*ESTR,COLEUR,6814,,3.30089766550864
*ESTR,COLEUR,6815,,3.30099324789234
*ESTR,COLEUR,6816,,3.30108876293777
*ESTR,COLEUR,6817,,3.30118421060398
*ESTR,COLEUR,6818,,3.30127959085003
*ESTR,COLEUR,6819,,3.30137490363497
*ESTR,COLEUR,6820,,3.30147014891785
*ESTR,COLEUR,6821,,3.30156532665772
*ESTR,COLEUR,6822,,3.30166043681365
*ESTR,COLEUR,6823,,3.30175547934468
*ESTR,COLEUR,6824,,3.30185045420987
*ESTR,COLEUR,6825,,3.30194536136827
*ESTR,COLEUR,6826,,3.30204020077893
*ESTR,COLEUR,6827,,3.30213497240092
*ESTR,COLEUR,6828,,3.30222967619327
*ESTR,COLEUR,6829,,3.30232431211505
*ESTR,COLEUR,6830,,3.30241888012531
*ESTR,COLEUR,6831,,3.30251338018310
*ESTR,COLEUR,6832,,3.30260781224748
*ESTR,COLEUR,6833,,3.30270217627750
*ESTR,COLEUR,6834,,3.30279647223222
*ESTR,COLEUR,6835,,3.30289070007068
*ESTR,COLEUR,6836,,3.30298485975194
*ESTR,COLEUR,6837,,3.30307895123505
*ESTR,COLEUR,6838,,3.30317297447908
*ESTR,COLEUR,6839,,3.30326692944306
*ESTR,COLEUR,6840,,3.30336081608606
*ESTR,COLEUR,6841,,3.30345463436713
*ESTR,COLEUR,6842,,3.30354838424533
*ESTR,COLEUR,6843,,3.30364206567969
*ESTR,COLEUR,6844,,3.30373567862929
*ESTR,COLEUR,6845,,3.30382922305317
*ESTR,COLEUR,6846,,3.30392269891039
*ESTR,COLEUR,6847,,3.30401610616000
*ESTR,COLEUR,6848,,3.30410944476106
*ESTR,COLEUR,6849,,3.30420271467261
*ESTR,COLEUR,6850,,3.30429591585371
*ESTR,COLEUR,6851,,3.30438904826342
*ESTR,COLEUR,6852,,3.30448211186079
*ESTR,COLEUR,6853,,3.30457510660487
*ESTR,COLEUR,6854,,3.30466803245471
*ESTR,COLEUR,6855,,3.30476088936938
*ESTR,COLEUR,6856,,3.30485367730791
*ESTR,COLEUR,6857,,3.30494639622938
*ESTR,COLEUR,6858,,3.30503904609282
*ESTR,COLEUR,6859,,3.30513162685730
*ESTR,COLEUR,6860,,3.30522413848187
*ESTR,COLEUR,6861,,3.30531658092558
*ESTR,COLEUR,6862,,3.30540895414748
*ESTR,COLEUR,6863,,3.30550125810663
*ESTR,COLEUR,6864,,3.30559349276208
*ESTR,COLEUR,6865,,3.30568565807289
*ESTR,COLEUR,6866,,3.30577775399811
*ESTR,COLEUR,6867,,3.30586978049679
*ESTR,COLEUR,6868,,3.30596173752799
*ESTR,COLEUR,6869,,3.30605362505076
*ESTR,COLEUR,6870,,3.30614544302415
*ESTR,COLEUR,6871,,3.30623719140722
*ESTR,COLEUR,6872,,3.30632887015902
*ESTR,COLEUR,6873,,3.30642047923860
*ESTR,COLEUR,6874,,3.30651201860502
*ESTR,COLEUR,6875,,3.30660348821734
*ESTR,COLEUR,6876,,3.30669488803460
*ESTR,COLEUR,6877,,3.30678621801586
*ESTR,COLEUR,6878,,3.30687747812017
*ESTR,COLEUR,6879,,3.30696866830658
*ESTR,COLEUR,6880,,3.30705978853416
*ESTR,COLEUR,6881,,3.30715083876195
*ESTR,COLEUR,6882,,3.30724181894901
*ESTR,COLEUR,6883,,3.30733272905439
*ESTR,COLEUR,6884,,3.30742356903714
*ESTR,COLEUR,6885,,3.30751433885632
*ESTR,COLEUR,6886,,3.30760503847098
*ESTR,COLEUR,6887,,3.30769566784018
*ESTR,COLEUR,6888,,3.30778622692297
*ESTR,COLEUR,6889,,3.30787671567839
*ESTR,COLEUR,6890,,3.30796713406552
*ESTR,COLEUR,6891,,3.30805748204339
*ESTR,COLEUR,6892,,3.30814775957107
*ESTR,COLEUR,6893,,3.30823796660760
*ESTR,COLEUR,6894,,3.30832810311205
*ESTR,COLEUR,6895,,3.30841816904345
*ESTR,COLEUR,6896,,3.30850816436088
*ESTR,COLEUR,6897,,3.30859808902338
*ESTR,COLEUR,6898,,3.30868794299000
*ESTR,COLEUR,6899,,3.30877772621980
*ESTR,COLEUR,6900,,3.30886743867183
*ESTR,COLEUR,6901,,3.30895708030515
*ESTR,COLEUR,6902,,3.30904665107881
*ESTR,COLEUR,6903,,3.30913615095186
*ESTR,COLEUR,6904,,3.30922557988335
*ESTR,COLEUR,6905,,3.30931493783235
*ESTR,COLEUR,6906,,3.30940422475790
*ESTR,COLEUR,6907,,3.30949344061906
*ESTR,COLEUR,6908,,3.30958258537488
*ESTR,COLEUR,6909,,3.30967165898441
*ESTR,COLEUR,6910,,3.30976066140671
*ESTR,COLEUR,6911,,3.30984959260084
*ESTR,COLEUR,6912,,3.30993845252583
*ESTR,COLEUR,6913,,3.31002724114076
*ESTR,COLEUR,6914,,3.31011595840467
*ESTR,COLEUR,6915,,3.31020460427662
*ESTR,COLEUR,6916,,3.31029317871565
*ESTR,COLEUR,6917,,3.31038168168083
*ESTR,COLEUR,6918,,3.31047011313121
*ESTR,COLEUR,6919,,3.31055847302584
*ESTR,COLEUR,6920,,3.31064676132377
*ESTR,COLEUR,6921,,3.31073497798406
*ESTR,COLEUR,6922,,3.31082312296576
*ESTR,COLEUR,6923,,3.31091119622793
*ESTR,COLEUR,6924,,3.31099919772962
*ESTR,COLEUR,6925,,3.31108712742987
*ESTR,COLEUR,6926,,3.31117498528776
*ESTR,COLEUR,6927,,3.31126277126232
*ESTR,COLEUR,6928,,3.31135048531262
*ESTR,COLEUR,6929,,3.31143812739770
*ESTR,COLEUR,6930,,3.31152569747662
*ESTR,COLEUR,6931,,3.31161319550844
*ESTR,COLEUR,6932,,3.31170062145221
*ESTR,COLEUR,6933,,3.31178797526697
*ESTR,COLEUR,6934,,3.31187525691179
*ESTR,COLEUR,6935,,3.31196246634572
*ESTR,COLEUR,6936,,3.31204960352782
*ESTR,COLEUR,6937,,3.31213666841712
*ESTR,COLEUR,6938,,3.31222366097270
*ESTR,COLEUR,6939,,3.31231058115360
*ESTR,COLEUR,6940,,3.31239742891888
*ESTR,COLEUR,6941,,3.31248420422758
*ESTR,COLEUR,6942,,3.31257090703877
*ESTR,COLEUR,6943,,3.31265753731150
*ESTR,COLEUR,6944,,3.31274409500482
*ESTR,COLEUR,6945,,3.31283058007778
*ESTR,COLEUR,6946,,3.31291699248945
*ESTR,COLEUR,6947,,3.31300333219886
*ESTR,COLEUR,6948,,3.31308959916508
*ESTR,COLEUR,6949,,3.31317579334716
*ESTR,COLEUR,6950,,3.31326191470415
*ESTR,COLEUR,6951,,3.31334796319510
*ESTR,COLEUR,6952,,3.31343393877908
*ESTR,COLEUR,6953,,3.31351984141513
*ESTR,COLEUR,6954,,3.31360567106231
*ESTR,COLEUR,6955,,3.31369142767966
*ESTR,COLEUR,6956,,3.31377711122626
*ESTR,COLEUR,6957,,3.31386272166114
*ESTR,COLEUR,6958,,3.31394825894336
*ESTR,COLEUR,6959,,3.31403372303197
*ESTR,COLEUR,6960,,3.31411911388604
*ESTR,COLEUR,6961,,3.31420443146461
*ESTR,COLEUR,6962,,3.31428967572673
*ESTR,COLEUR,6963,,3.31437484663147
*ESTR,COLEUR,6964,,3.31445994413786
*ESTR,COLEUR,6965,,3.31454496820498
*ESTR,COLEUR,6966,,3.31462991879186
*ESTR,COLEUR,6967,,3.31471479585757
*ESTR,COLEUR,6968,,3.31479959936115
*ESTR,COLEUR,6969,,3.31488432926167
*ESTR,COLEUR,6970,,3.31496898551817
*ESTR,COLEUR,6971,,3.31505356808971
*ESTR,COLEUR,6972,,3.31513807693534
*ESTR,COLEUR,6973,,3.31522251201412
*ESTR,COLEUR,6974,,3.31530687328510
*ESTR,COLEUR,6975,,3.31539116070733
*ESTR,COLEUR,6976,,3.31547537423987
*ESTR,COLEUR,6977,,3.31555951384177
*ESTR,COLEUR,6978,,3.31564357947208
*ESTR,COLEUR,6979,,3.31572757108985
*ESTR,COLEUR,6980,,3.31581148865415
*ESTR,COLEUR,6981,,3.31589533212403
*ESTR,COLEUR,6982,,3.31597910145853
*ESTR,COLEUR,6983,,3.31606279661671
*ESTR,COLEUR,6984,,3.31614641755763
*ESTR,COLEUR,6985,,3.31622996424034
*ESTR,COLEUR,6986,,3.31631343662389
*ESTR,COLEUR,6987,,3.31639683466734
*ESTR,COLEUR,6988,,3.31648015832974
*ESTR,COLEUR,6989,,3.31656340757014
*ESTR,COLEUR,6990,,3.31664658234760
*ESTR,COLEUR,6991,,3.31672968262116
*ESTR,COLEUR,6992,,3.31681270834990
*ESTR,COLEUR,6993,,3.31689565949285
*ESTR,COLEUR,6994,,3.31697853600907
*ESTR,COLEUR,6995,,3.31706133785762
*ESTR,COLEUR,6996,,3.31714406499754
*ESTR,COLEUR,6997,,3.31722671738790
*ESTR,COLEUR,6998,,3.31730929498775
*ESTR,COLEUR,6999,,3.31739179775613
*ESTR,COLEUR,7000,,3.31747422565211
*ESTR,COLEUR,7001,,3.31755657863474
*ESTR,COLEUR,7002,,3.31763885666306
*ESTR,COLEUR,7003,,3.31772105969614
*ESTR,COLEUR,7004,,3.31780318769303
*ESTR,COLEUR,7005,,3.31788524061277
*ESTR,COLEUR,7006,,3.31796721841444
*ESTR,COLEUR,7007,,3.31804912105707
*ESTR,COLEUR,7008,,3.31813094849972
*ESTR,COLEUR,7009,,3.31821270070145
*ESTR,COLEUR,7010,,3.31829437762131
*ESTR,COLEUR,7011,,3.31837597921835
*ESTR,COLEUR,7012,,3.31845750545163
*ESTR,COLEUR,7013,,3.31853895628020
*ESTR,COLEUR,7014,,3.31862033166311
*ESTR,COLEUR,7015,,3.31870163155942
*ESTR,COLEUR,7016,,3.31878285592818
*ESTR,COLEUR,7017,,3.31886400472845
*ESTR,COLEUR,7018,,3.31894507791927
*ESTR,COLEUR,7019,,3.31902607545971
*ESTR,COLEUR,7020,,3.31910699730881
*ESTR,COLEUR,7021,,3.31918784342563
*ESTR,COLEUR,7022,,3.31926861376922
*ESTR,COLEUR,7023,,3.31934930829864
*ESTR,COLEUR,7024,,3.31942992697294
*ESTR,COLEUR,7025,,3.31951046975117
*ESTR,COLEUR,7026,,3.31959093659239
*ESTR,COLEUR,7027,,3.31967132745565
*ESTR,COLEUR,7028,,3.31975164230000
*ESTR,COLEUR,7029,,3.31983188108450
*ESTR,COLEUR,7030,,3.31991204376821
*ESTR,COLEUR,7031,,3.31999213031017
*ESTR,COLEUR,7032,,3.32007214066944
*ESTR,COLEUR,7033,,3.32015207480507
*ESTR,COLEUR,7034,,3.32023193267611
*ESTR,COLEUR,7035,,3.32031171424163
*ESTR,COLEUR,7036,,3.32039141946067
*ESTR,COLEUR,7037,,3.32047104829228
*ESTR,COLEUR,7038,,3.32055060069553
*ESTR,COLEUR,7039,,3.32063007662946
*ESTR,COLEUR,7040,,3.32070947605313
*ESTR,COLEUR,7041,,3.32078879892559
*ESTR,COLEUR,7042,,3.32086804520589
*ESTR,COLEUR,7043,,3.32094721485310
*ESTR,COLEUR,7044,,3.32102630782625
*ESTR,COLEUR,7045,,3.32110532408441
*ESTR,COLEUR,7046,,3.32118426358663
*ESTR,COLEUR,7047,,3.32126312629197
*ESTR,COLEUR,7048,,3.32134191215947
*ESTR,COLEUR,7049,,3.32142062114819
*ESTR,COLEUR,7050,,3.32149925321718
*ESTR,COLEUR,7051,,3.32157780832551
*ESTR,COLEUR,7052,,3.32165628643221
*ESTR,COLEUR,7053,,3.32173468749634
*ESTR,COLEUR,7054,,3.32181301147697
*ESTR,COLEUR,7055,,3.32189125833314
*ESTR,COLEUR,7056,,3.32196942802390
*ESTR,COLEUR,7057,,3.32204752050831
*ESTR,COLEUR,7058,,3.32212553574543
*ESTR,COLEUR,7059,,3.32220347369430
*ESTR,COLEUR,7060,,3.32228133431398
*ESTR,COLEUR,7061,,3.32235911756352
*ESTR,COLEUR,7062,,3.32243682340198
*ESTR,COLEUR,7063,,3.32251445178842
*ESTR,COLEUR,7064,,3.32259200268187
*ESTR,COLEUR,7065,,3.32266947604141
*ESTR,COLEUR,7066,,3.32274687182607
*ESTR,COLEUR,7067,,3.32282418999493
*ESTR,COLEUR,7068,,3.32290143050702
*ESTR,COLEUR,7069,,3.32297859332140
*ESTR,COLEUR,7070,,3.32305567839713
*ESTR,COLEUR,7071,,3.32313268569326
*ESTR,COLEUR,7072,,3.32320961516884
*ESTR,COLEUR,7073,,3.32328646678293
*ESTR,COLEUR,7074,,3.32336324049458
*ESTR,COLEUR,7075,,3.32343993626284
*ESTR,COLEUR,7076,,3.32351655404677
*ESTR,COLEUR,7077,,3.32359309380542
*ESTR,COLEUR,7078,,3.32366955549785
*ESTR,COLEUR,7079,,3.32374593908311
*ESTR,COLEUR,7080,,3.32382224452024
*ESTR,COLEUR,7081,,3.32389847176832
*ESTR,COLEUR,7082,,3.32397462078638
*ESTR,COLEUR,7083,,3.32405069153349
*ESTR,COLEUR,7084,,3.32412668396869
*ESTR,COLEUR,7085,,3.32420259805104
*ESTR,COLEUR,7086,,3.32427843373960
*ESTR,COLEUR,7087,,3.32435419099341
*ESTR,COLEUR,7088,,3.32442986977154
*ESTR,COLEUR,7089,,3.32450547003303
*ESTR,COLEUR,7090,,3.32458099173694
*ESTR,COLEUR,7091,,3.32465643484232
*ESTR,COLEUR,7092,,3.32473179930822
*ESTR,COLEUR,7093,,3.32480708509371
*ESTR,COLEUR,7094,,3.32488229215782
*ESTR,COLEUR,7095,,3.32495742045963
*ESTR,COLEUR,7096,,3.32503246995817
*ESTR,COLEUR,7097,,3.32510744061251
*ESTR,COLEUR,7098,,3.32518233238169
*ESTR,COLEUR,7099,,3.32525714522478
*ESTR,COLEUR,7100,,3.32533187910082
*ESTR,COLEUR,7101,,3.32540653396887
*ESTR,COLEUR,7102,,3.32548110978797
*ESTR,COLEUR,7103,,3.32555560651720
*ESTR,COLEUR,7104,,3.32563002411559
*ESTR,COLEUR,7105,,3.32570436254221
*ESTR,COLEUR,7106,,3.32577862175610
*ESTR,COLEUR,7107,,3.32585280171632
*ESTR,COLEUR,7108,,3.32592690238193
*ESTR,COLEUR,7109,,3.32600092371197
*ESTR,COLEUR,7110,,3.32607486566550
*ESTR,COLEUR,7111,,3.32614872820158
*ESTR,COLEUR,7112,,3.32622251127925
*ESTR,COLEUR,7113,,3.32629621485758
*ESTR,COLEUR,7114,,3.32636983889561
*ESTR,COLEUR,7115,,3.32644338335240
*ESTR,COLEUR,7116,,3.32651684818700
*ESTR,COLEUR,7117,,3.32659023335846
*ESTR,COLEUR,7118,,3.32666353882585
*ESTR,COLEUR,7119,,3.32673676454821
*ESTR,COLEUR,7120,,3.32680991048460
*ESTR,COLEUR,7121,,3.32688297659406
*ESTR,COLEUR,7122,,3.32695596283566
*ESTR,COLEUR,7123,,3.32702886916845
*ESTR,COLEUR,7124,,3.32710169555148
*ESTR,COLEUR,7125,,3.32717444194380
*ESTR,COLEUR,7126,,3.32724710830447
*ESTR,COLEUR,7127,,3.32731969459255
*ESTR,COLEUR,7128,,3.32739220076708
*ESTR,COLEUR,7129,,3.32746462678711
*ESTR,COLEUR,7130,,3.32753697261171
*ESTR,COLEUR,7131,,3.32760923819993
*ESTR,COLEUR,7132,,3.32768142351082
*ESTR,COLEUR,7133,,3.32775352850343
*ESTR,COLEUR,7134,,3.32782555313682
*ESTR,COLEUR,7135,,3.32789749737004
*ESTR,COLEUR,7136,,3.32796936116214
*ESTR,COLEUR,7137,,3.32804114447218
*ESTR,COLEUR,7138,,3.32811284725921
*ESTR,COLEUR,7139,,3.32818446948229
*ESTR,COLEUR,7140,,3.32825601110047
*ESTR,COLEUR,7141,,3.32832747207280
*ESTR,COLEUR,7142,,3.32839885235833
*ESTR,COLEUR,7143,,3.32847015191613
*ESTR,COLEUR,7144,,3.32854137070524
*ESTR,COLEUR,7145,,3.32861250868471
*ESTR,COLEUR,7146,,3.32868356581361
*ESTR,COLEUR,7147,,3.32875454205098
*ESTR,COLEUR,7148,,3.32882543735588
*ESTR,COLEUR,7149,,3.32889625168736
*ESTR,COLEUR,7150,,3.32896698500447
*ESTR,COLEUR,7151,,3.32903763726627
*ESTR,COLEUR,7152,,3.32910820843182
*ESTR,COLEUR,7153,,3.32917869846016
*ESTR,COLEUR,7154,,3.32924910731035
*ESTR,COLEUR,7155,,3.32931943494144
*ESTR,COLEUR,7156,,3.32938968131249
*ESTR,COLEUR,7157,,3.32945984638255
*ESTR,COLEUR,7158,,3.32952993011068
*ESTR,COLEUR,7159,,3.32959993245592
*ESTR,COLEUR,7160,,3.32966985337733
*ESTR,COLEUR,7161,,3.32973969283397
*ESTR,COLEUR,7162,,3.32980945078489
*ESTR,COLEUR,7163,,3.32987912718913
*ESTR,COLEUR,7164,,3.32994872200577
*ESTR,COLEUR,7165,,3.33001823519384
*ESTR,COLEUR,7166,,3.33008766671240
*ESTR,COLEUR,7167,,3.33015701652052
*ESTR,COLEUR,7168,,3.33022628457723
*ESTR,COLEUR,7169,,3.33029547084159
*ESTR,COLEUR,7170,,3.33036457527266
*ESTR,COLEUR,7171,,3.33043359782950
*ESTR,COLEUR,7172,,3.33050253847115
*ESTR,COLEUR,7173,,3.33057139715666
*ESTR,COLEUR,7174,,3.33064017384510
*ESTR,COLEUR,7175,,3.33070886849551
*ESTR,COLEUR,7176,,3.33077748106695
*ESTR,COLEUR,7177,,3.33084601151848
*ESTR,COLEUR,7178,,3.33091445980914
*ESTR,COLEUR,7179,,3.33098282589799
*ESTR,COLEUR,7180,,3.33105110974408
*ESTR,COLEUR,7181,,3.33111931130647
*ESTR,COLEUR,7182,,3.33118743054421
*ESTR,COLEUR,7183,,3.33125546741635
*ESTR,COLEUR,7184,,3.33132342188196
*ESTR,COLEUR,7185,,3.33139129390007
*ESTR,COLEUR,7186,,3.33145908342975
*ESTR,COLEUR,7187,,3.33152679043005
*ESTR,COLEUR,7188,,3.33159441486002
*ESTR,COLEUR,7189,,3.33166195667871
*ESTR,COLEUR,7190,,3.33172941584519
*ESTR,COLEUR,7191,,3.33179679231849
*ESTR,COLEUR,7192,,3.33186408605769
*ESTR,COLEUR,7193,,3.33193129702182
*ESTR,COLEUR,7194,,3.33199842516995
*ESTR,COLEUR,7195,,3.33206547046113
*ESTR,COLEUR,7196,,3.33213243285441
*ESTR,COLEUR,7197,,3.33219931230884
*ESTR,COLEUR,7198,,3.33226610878348
*ESTR,COLEUR,7199,,3.33233282223738
*ESTR,COLEUR,7200,,3.33239945262960
*ESTR,COLEUR,7201,,3.33246599991919
*ESTR,COLEUR,7202,,3.33253246406520
*ESTR,COLEUR,7203,,3.33259884502668
*ESTR,COLEUR,7204,,3.33266514276270
*ESTR,COLEUR,7205,,3.33273135723230
*ESTR,COLEUR,7206,,3.33279748839454
*ESTR,COLEUR,7207,,3.33286353620846
*ESTR,COLEUR,7208,,3.33292950063314
*ESTR,COLEUR,7209,,3.33299538162761
*ESTR,COLEUR,7210,,3.33306117915093
*ESTR,COLEUR,7211,,3.33312689316216
*ESTR,COLEUR,7212,,3.33319252362034
*ESTR,COLEUR,7213,,3.33325807048454
*ESTR,COLEUR,7214,,3.33332353371381
*ESTR,COLEUR,7215,,3.33338891326719
*ESTR,COLEUR,7216,,3.33345420910375
*ESTR,COLEUR,7217,,3.33351942118254
*ESTR,COLEUR,7218,,3.33358454946260
*ESTR,COLEUR,7219,,3.33364959390300
*ESTR,COLEUR,7220,,3.33371455446279
*ESTR,COLEUR,7221,,3.33377943110102
*ESTR,COLEUR,7222,,3.33384422377674
*ESTR,COLEUR,7223,,3.33390893244902
*ESTR,COLEUR,7224,,3.33397355707689
*ESTR,COLEUR,7225,,3.33403809761942
*ESTR,COLEUR,7226,,3.33410255403566
