TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/13,LF,BONDESF,251023,100.629431,99.782681,0.846750,589,0.000000,100.661908,99.783019,0.878889,588,0.000000,1092,0.145000,VAL025012,,1.475003,2.432427,11.395000,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/13,LF,BONDESF,251204,100.172452,99.765480,0.406972,631,0.000000,100.204094,99.765816,0.438278,630,0.000000,1456,0.147000,VAL025012,,1.577603,2.596791,11.397000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,260108,99.928250,99.740417,0.187833,666,0.000000,99.959905,99.740766,0.219139,665,0.000000,1092,0.155000,VAL025012,,1.659358,3.064999,11.405000,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,260115,100.582194,99.735444,0.846750,673,0.000000,100.614688,99.735799,0.878889,672,0.000000,728,0.156500,VAL025012,,1.663999,3.103598,11.406500,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/13,LF,BONDESF,260226,100.126800,99.719828,0.406972,715,0.000000,100.158454,99.720176,0.438278,714,0.000000,1456,0.157000,VAL025012,,1.765004,3.263704,11.407000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,260423,100.101706,99.694734,0.406972,771,0.000000,100.133361,99.695083,0.438278,770,0.000000,1092,0.160000,VAL025012,,1.887224,3.743661,11.410000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,260604,100.516936,99.670186,0.846750,813,0.000000,100.549433,99.670544,0.878889,812,0.000000,1092,0.165000,VAL025012,,1.968121,4.370675,11.415000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/13,LF,BONDESF,261001,100.244082,99.617415,0.626667,932,0.000000,100.275769,99.617769,0.658000,931,0.000000,1820,0.170000,VAL025012,,2.221217,5.594012,11.420000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LF,BONDESF,261022,100.454502,99.607752,0.846750,953,0.000000,100.486995,99.608106,0.878889,952,0.000000,1092,0.171000,VAL025012,,2.259127,5.807557,11.421000,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/13,LF,BONDESF,261203,100.002379,99.595407,0.406972,995,0.000000,100.034030,99.595752,0.438278,994,0.000000,1820,0.170000,VAL025012,,2.355102,5.923302,11.420000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,261231,99.990308,99.583336,0.406972,1023,0.000000,100.021958,99.583680,0.438278,1022,0.000000,1820,0.171000,VAL025012,,2.411298,6.222942,11.421000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,270114,100.422823,99.576073,0.846750,1037,0.000000,100.455309,99.576420,0.878889,1036,0.000000,1092,0.172000,VAL025012,,2.427680,6.744116,11.422000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/13,LF,BONDESF,270128,99.963290,99.556318,0.406972,1051,0.000000,99.994951,99.556673,0.438278,1050,0.000000,1820,0.178000,VAL025012,,2.466948,6.528070,11.428000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,270225,99.950834,99.543862,0.406972,1079,0.000000,99.982494,99.544216,0.438278,1078,0.000000,1820,0.179000,VAL025012,,2.522156,6.838867,11.429000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,270318,100.156655,99.529988,0.626667,1100,0.000000,100.188347,99.530347,0.658000,1099,0.000000,1820,0.181500,VAL025012,,2.556776,7.496467,11.431500,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LF,BONDESF,270422,99.920556,99.513584,0.406972,1135,0.000000,99.952217,99.513939,0.438278,1134,0.000000,1820,0.183000,VAL025012,,2.631096,7.109668,11.433000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,270617,99.892525,99.485553,0.406972,1191,0.000000,99.924186,99.485908,0.438278,1190,0.000000,1820,0.186000,VAL025012,,2.738129,8.134885,11.436000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,270819,99.649787,99.461954,0.187833,1254,0.000000,99.681440,99.462301,0.219139,1253,0.000000,1820,0.186500,VAL025012,,2.861674,9.455012,11.436500,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,270930,100.068139,99.441472,0.626667,1296,0.000000,100.099822,99.441822,0.658000,1295,0.000000,1820,0.188500,VAL025012,,2.926422,9.962419,11.438500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LF,BONDESF,271014,99.631890,99.444057,0.187833,1310,0.000000,99.663537,99.444398,0.219139,1309,0.000000,1820,0.186000,VAL025012,,2.964992,9.721010,11.436000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,280127,99.807766,99.400794,0.406972,1415,0.000000,99.839407,99.401129,0.438278,1414,0.000000,1680,0.188500,VAL025012,,3.147901,10.959626,11.438500,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,280323,99.780987,99.374015,0.406972,1471,0.000000,99.812626,99.374348,0.438278,1470,0.000000,1820,0.191000,VAL025012,,3.245851,11.709279,11.441000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,280615,99.746499,99.339527,0.406972,1555,0.000000,99.778133,99.339855,0.438278,1554,0.000000,1764,0.193000,VAL025012,,3.389580,12.863419,11.443000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,281228,99.661724,99.254752,0.406972,1751,0.000000,99.693348,99.255070,0.438278,1750,0.000000,1820,0.199000,VAL025012,,3.710361,15.681318,11.449000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,290125,99.592518,99.185546,0.406972,1779,0.000000,99.624164,99.185886,0.438278,1778,0.000000,2548,0.215000,VAL025012,,3.754135,16.094723,11.465000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,290322,99.581343,99.174371,0.406972,1835,0.000000,99.612980,99.174702,0.438278,1834,0.000000,2548,0.213000,VAL025012,,3.841468,16.935200,11.463000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,290419,99.552612,99.145640,0.406972,1863,0.000000,99.584254,99.145976,0.438278,1862,0.000000,2548,0.218000,VAL025012,,3.884366,17.358777,11.468000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,291004,99.497663,99.090691,0.406972,2031,0.000000,99.529287,99.091009,0.438278,2030,0.000000,2548,0.218000,VAL025012,,4.134793,19.960708,11.468000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,320415,99.099837,98.692865,0.406972,2955,0.000000,99.131409,98.693131,0.438278,2954,0.000000,3640,0.245000,VAL025012,,5.293833,35.388265,11.495000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/13,LF,BONDESF,321021,99.199475,98.572808,0.626667,3144,0.000000,99.231073,98.573073,0.658000,3143,0.000000,3640,0.258000,VAL025012,,5.476449,40.117648,11.508000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LG,BONDESG,240321,100.624074,99.997407,0.626667,8,0.000000,100.655730,99.997730,0.658000,7,0.000000,700,0.116000,VAL025012,,0.022027,0.002183,11.366000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LG,BONDESG,250710,100.490202,99.863535,0.626667,484,0.000000,100.521797,99.863797,0.658000,483,0.000000,1092,0.109000,VAL025012,,1.234414,1.698681,11.359000,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LG,BONDESG,260319,100.337361,99.710694,0.626667,736,0.000000,100.369044,99.711044,0.658000,735,0.000000,1204,0.158000,VAL025012,,1.806537,3.659543,11.408000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LG,BONDESG,270506,100.390192,99.543442,0.846750,1149,0.000000,100.422663,99.543774,0.878889,1148,0.000000,1176,0.170000,VAL025012,,2.645618,8.072547,11.420000,LG_BONDESG_270506,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/13,LG,BONDESG,280316,99.968869,99.342202,0.626667,1464,0.000000,100.000556,99.342556,0.658000,1463,0.000000,2156,0.201500,VAL025012,,3.225355,12.257470,11.451500,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/13,LG,BONDESG,300314,99.704582,99.077915,0.626667,2192,0.000000,99.736208,99.078208,0.658000,2191,0.000000,2212,0.209500,VAL025012,,4.351926,23.607924,11.459500,LG_BONDESG_300314,2024/02/22,2024/03/21,0.112800,0.112800
NO,2024/03/13,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/13,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,130X1,8.605000,8.605000,0.000000,,0.000000,8.605000,8.605000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,13X1,10.680000,10.680000,0.000000,,0.000000,10.680000,10.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,195X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,260X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,26X1,9.720000,9.720000,0.000000,,0.000000,9.720000,9.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,390X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,39X1,9.145000,9.145000,0.000000,,0.000000,9.145000,9.145000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,3X1,11.340000,11.340000,0.000000,,0.000000,11.340000,11.340000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,52X1,8.850000,8.850000,0.000000,,0.000000,8.850000,8.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,65X1,8.695000,8.695000,0.000000,,0.000000,8.695000,8.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,6X1,11.165000,11.165000,0.000000,,0.000000,11.165000,11.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,91X1,8.595000,8.595000,0.000000,,0.000000,8.595000,8.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/13,MCC,TIIE28,9X1,10.970000,10.970000,0.000000,,0.000000,10.970000,10.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/13,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,130X1,8.625000,8.625000,0.000000,,0.000000,8.625000,8.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,13X1,10.700000,10.700000,0.000000,,0.000000,10.700000,10.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,195X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,260X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,26X1,9.740000,9.740000,0.000000,,0.000000,9.740000,9.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,390X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,39X1,9.165000,9.165000,0.000000,,0.000000,9.165000,9.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,3X1,11.360000,11.360000,0.000000,,0.000000,11.360000,11.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,52X1,8.870000,8.870000,0.000000,,0.000000,8.870000,8.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,65X1,8.715000,8.715000,0.000000,,0.000000,8.715000,8.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,6X1,11.185000,11.185000,0.000000,,0.000000,11.185000,11.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,91X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/13,MCV,TIIE28,9X1,10.990000,10.990000,0.000000,,0.000000,10.990000,10.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,240606,9.742368,9.742368,0.000000,85,10.911453,9.745322,9.745322,0.000000,84,10.914761,7056,0.000000,VAL025012,,0.230028,0.105826,11.200000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,240905,9.481309,9.481309,0.000000,176,10.609585,9.484104,9.484104,0.000000,175,10.612713,3276,0.000000,VAL025012,,0.463531,0.429721,11.190000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,241205,9.239056,9.239056,0.000000,267,10.259925,9.241643,9.241643,0.000000,266,10.262850,7238,0.000000,VAL025012,,0.685230,0.939080,11.104950,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,250306,9.009126,9.009126,0.000000,358,9.964094,9.011620,9.011620,0.000000,357,9.966852,3458,0.000000,VAL025012,,0.895908,1.605301,11.060000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,250605,8.837272,8.837272,0.000000,449,9.322545,8.840280,8.840280,0.000000,448,9.324959,6916,0.000000,VAL025012,,1.102204,2.429708,10.549121,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,250904,8.601411,8.601411,0.000000,540,9.323929,8.603619,8.603619,0.000000,539,9.326345,3640,0.000000,VAL025012,,1.290212,3.329292,10.840000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,251204,8.413267,8.413267,0.000000,631,9.052675,8.415383,8.415383,0.000000,630,9.054952,7098,0.000000,VAL025012,,1.474659,4.349237,10.760000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,260305,8.219750,8.219750,0.000000,722,8.876591,8.223748,8.223748,0.000000,721,8.878781,3822,0.000000,VAL025012,,1.648517,5.435214,10.799101,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,260604,8.041602,8.041602,0.000000,813,8.671873,8.043499,8.043499,0.000000,812,8.673962,7280,0.000000,VAL025012,,1.816062,6.596161,10.783763,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,260903,7.873083,7.873083,0.000000,904,8.470021,7.874901,7.874901,0.000000,903,8.472015,1820,0.000000,VAL025012,,1.977019,7.817207,10.758201,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,261203,7.719075,7.719075,0.000000,995,8.252593,7.720708,7.720708,0.000000,994,8.254486,7462,0.000000,VAL025012,,2.133466,9.103359,10.691169,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,270304,7.574381,7.574381,0.000000,1086,8.040726,7.575937,7.575937,0.000000,1085,8.042523,2002,0.000000,VAL025012,,2.284938,10.441885,10.615688,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,270603,7.412519,7.412519,0.000000,1177,7.914131,7.414270,7.414270,0.000000,1176,7.915871,7644,0.000000,VAL025012,,2.423482,11.746528,10.676710,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,270902,7.248899,7.248899,0.000000,1268,7.810697,7.250648,7.250648,0.000000,1267,7.812392,2002,0.000000,VAL025012,,2.553223,13.037899,10.775011,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,271202,7.093091,7.093091,0.000000,1359,7.700420,7.094772,7.094772,0.000000,1358,7.702068,7826,0.000000,VAL025012,,2.677642,14.339534,10.856226,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,280302,6.942465,6.942465,0.000000,1450,7.591123,6.944099,6.944099,0.000000,1449,7.592724,2184,0.000000,VAL025012,,2.796270,15.638256,10.934334,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,280601,6.795971,6.795971,0.000000,1541,7.485079,6.797557,6.797557,0.000000,1540,7.486635,8008,0.000000,VAL025012,,2.909053,16.925177,11.013995,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,280831,6.653748,6.653748,0.000000,1632,7.381439,6.655288,6.655288,0.000000,1631,7.382953,2366,0.000000,VAL025012,,3.016365,18.196921,11.093657,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,281130,6.515645,6.515645,0.000000,1723,7.280138,6.517141,6.517141,0.000000,1722,7.281610,8190,0.000000,VAL025012,,3.118460,19.449589,11.173318,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,290301,6.381519,6.381519,0.000000,1814,7.181110,6.382971,6.382971,0.000000,1813,7.182542,2548,0.000000,VAL025012,,3.215576,20.679862,11.252979,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,290531,6.264013,6.264013,0.000000,1905,7.060132,6.265283,6.265283,0.000000,1904,7.061517,8372,0.000000,VAL025012,,3.314707,21.974568,11.270940,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/13,MC,BONOS,290830,6.124262,6.124262,0.000000,1996,6.990310,6.125830,6.125830,0.000000,1995,6.991667,2730,0.000000,VAL025012,,3.395563,23.059691,11.414127,MC_BONOS_290830,,,0.000000,0.000000
