Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5712,20.926305,9.358022,4.635604,6.323144,9.717645,4.592097,22.090347,6.649262,,,,,,,19.165516,8.813709,20.857882,,
5713,20.930376,9.358077,4.635615,6.323644,9.718317,4.592111,22.09685,6.649761,,,,,,,19.168290,8.813699,20.861703,,
5714,20.934446,9.358132,4.635626,6.324143,9.71899,4.592126,22.103357,6.650259,,,,,,,19.171064,8.813689,20.865523,,
5715,20.938517,9.358187,4.635637,6.324642,9.719663,4.592141,22.109868,6.650758,,,,,,,19.173837,8.813680,20.869344,,
5716,20.942587,9.358242,4.635648,6.325142,9.720336,4.592155,22.116382,6.651257,,,,,,,19.176611,8.813670,20.873165,,
5717,20.946658,9.358297,4.635659,6.325641,9.721009,4.59217,22.1229,6.651755,,,,,,,19.179385,8.813660,20.876986,,
5718,20.950728,9.358352,4.63567,6.32614,9.721683,4.592184,22.129421,6.652254,,,,,,,19.182159,8.813650,20.880808,,
5719,20.954799,9.358407,4.635681,6.326639,9.722357,4.592199,22.135946,6.652753,,,,,,,19.184933,8.813640,20.884629,,
5720,20.958869,9.358462,4.635692,6.327139,9.723031,4.592214,22.142475,6.653251,,,,,,,19.187707,8.813630,20.888451,,
5721,20.962940,9.358516,4.635703,6.327638,9.723706,4.592228,22.149008,6.65375,,,,,,,19.190481,8.813620,20.892274,,
5722,20.967010,9.358571,4.635714,6.328137,9.724381,4.592242,22.155544,6.654249,,,,,,,19.193256,8.813610,20.896096,,
5723,20.971081,9.358626,4.635725,6.328636,9.725056,4.592257,22.162083,6.654747,,,,,,,19.196030,8.813599,20.899919,,
5724,20.975152,9.358681,4.635736,6.329136,9.725731,4.592271,22.168627,6.655246,,,,,,,19.198805,8.813589,20.903742,,
5725,20.979222,9.358736,4.635747,6.329635,9.726407,4.592286,22.175174,6.655744,,,,,,,19.201579,8.813579,20.907565,,
5726,20.983293,9.358791,4.635758,6.330134,9.727082,4.5923,22.181725,6.656243,,,,,,,19.204354,8.813569,20.911388,,
5727,20.987363,9.358846,4.635769,6.330633,9.727759,4.592314,22.188279,6.656742,,,,,,,19.207129,8.813559,20.915212,,
5728,20.991434,9.358901,4.63578,6.331133,9.728435,4.592329,22.194837,6.65724,,,,,,,19.209905,8.813548,20.919036,,
5729,20.995504,9.358956,4.635791,6.331632,9.729112,4.592343,22.201399,6.657739,,,,,,,19.212680,8.813538,20.922860,,
5730,20.999575,9.359011,4.635802,6.332131,9.729788,4.592357,22.207964,6.658238,,,,,,,19.215456,8.813528,20.926685,,
5731,21.003645,9.359066,4.635813,6.33263,9.730466,4.592371,22.214533,6.658736,,,,,,,19.218232,8.813517,20.930509,,
5732,21.007716,9.359121,4.635824,6.33313,9.731143,4.592386,22.221106,6.659235,,,,,,,19.221008,8.813507,20.934334,,
5733,21.011786,9.359176,4.635835,6.333629,9.731821,4.5924,22.227682,6.659734,,,,,,,19.223784,8.813496,20.938159,,
5734,21.015857,9.359231,4.635846,6.334128,9.732498,4.592414,22.234262,6.660232,,,,,,,19.226561,8.813486,20.941985,,
5735,21.019927,9.359286,4.635857,6.334627,9.733177,4.592428,22.240846,6.660731,,,,,,,19.229338,8.813475,20.945811,,
5736,21.023998,9.359341,4.635868,6.335127,9.733855,4.592442,22.247433,6.66123,,,,,,,19.232115,8.813465,20.949636,,
5737,21.028068,9.359396,4.635879,6.335626,9.734534,4.592456,22.254024,6.661728,,,,,,,19.234893,8.813454,20.953463,,
5738,21.032139,9.359451,4.63589,6.336125,9.735212,4.59247,22.260618,6.662227,,,,,,,19.237671,8.813443,20.957289,,
5739,21.036209,9.359505,4.635901,6.336625,9.735892,4.592485,22.267216,6.662725,,,,,,,19.240449,8.813433,20.961116,,
5740,21.040280,9.359560,4.635912,6.337124,9.736571,4.592499,22.273818,6.663224,,,,,,,19.243228,8.813422,20.964943,,
5741,21.044351,9.359615,4.635923,6.337623,9.73725,4.592513,22.280423,6.663723,,,,,,,19.246007,8.813411,20.968770,,
5742,21.048421,9.359670,4.635934,6.338122,9.73793,4.592527,22.287032,6.664221,,,,,,,19.248785,8.813401,20.972598,,
5743,21.052492,9.359725,4.635945,6.338622,9.73861,4.59254,22.293645,6.66472,,,,,,,19.251564,8.813390,20.976425,,
5744,21.056562,9.359780,4.635956,6.339121,9.739291,4.592554,22.300261,6.665219,,,,,,,19.254343,8.813379,20.980253,,
5745,21.060633,9.359835,4.635967,6.33962,9.739971,4.592568,22.306881,6.665717,,,,,,,19.257122,8.813368,20.984082,,
5746,21.064703,9.359890,4.635978,6.340119,9.740652,4.592582,22.313505,6.666216,,,,,,,19.259901,8.813357,20.987910,,
5747,21.068774,9.359945,4.635989,6.340619,9.741333,4.592596,22.320132,6.666715,,,,,,,19.262680,8.813346,20.991739,,
5748,21.072844,9.360000,4.636,6.341118,9.742014,4.59261,22.326762,6.667213,,,,,,,19.265459,8.813335,20.995568,,
5749,21.076915,9.360055,4.636011,6.341617,9.742696,4.592624,22.333397,6.667712,,,,,,,19.268239,8.813324,20.999397,,
5750,21.080985,9.360110,4.636022,6.342116,9.743378,4.592637,22.340034,6.66821,,,,,,,19.271018,8.813313,21.003227,,
5751,21.085056,9.360165,4.636033,6.342616,9.74406,4.592651,22.346676,6.668709,,,,,,,19.273797,8.813302,21.007057,,
5752,21.089126,9.360220,4.636044,6.343115,9.744742,4.592665,22.353321,6.669208,,,,,,,19.276577,8.813291,21.010887,,
5753,21.093197,9.360275,4.636055,6.343614,9.745424,4.592679,22.35997,6.669706,,,,,,,19.279357,8.813280,21.014717,,
5754,21.097267,9.360330,4.636066,6.344113,9.746107,4.592692,22.366622,6.670205,,,,,,,19.282137,8.813269,21.018548,,
5755,21.101338,9.360385,4.636077,6.344613,9.74679,4.592706,22.373278,6.670704,,,,,,,19.284917,8.813258,21.022379,,
5756,21.105408,9.360440,4.636088,6.345112,9.747473,4.59272,22.379937,6.671202,,,,,,,19.287697,8.813247,21.026210,,
5757,21.109479,9.360495,4.636099,6.345611,9.748157,4.592733,22.386601,6.671701,,,,,,,19.290478,8.813235,21.030042,,
5758,21.113550,9.360549,4.63611,6.346111,9.74884,4.592747,22.393267,6.6722,,,,,,,19.293259,8.813224,21.033873,,
5759,21.117620,9.360604,4.636121,6.34661,9.749524,4.59276,22.399938,6.672698,,,,,,,19.296040,8.813213,21.037705,,
5760,21.121691,9.360659,4.636132,6.347109,9.750208,4.592774,22.406611,6.673197,,,,,,,19.298821,8.813202,21.041538,,
5761,21.125761,9.360714,4.636143,6.347608,9.750892,4.592787,22.413289,6.673696,,,,,,,19.301603,8.813190,21.045370,,
5762,21.129832,9.360769,4.636154,6.348108,9.751577,4.592801,22.41997,6.674194,,,,,,,19.304384,8.813179,21.049203,,
5763,21.133902,9.360824,4.636165,6.348607,9.752262,4.592814,22.426655,6.674693,,,,,,,19.307167,8.813167,21.053036,,
5764,21.137973,9.360879,4.636176,6.349106,9.752947,4.592828,22.433343,6.675191,,,,,,,19.309949,8.813156,21.056870,,
5765,21.142043,9.360934,4.636187,6.349605,9.753632,4.592841,22.440035,6.67569,,,,,,,19.312732,8.813144,21.060703,,
5766,21.146114,9.360989,4.636198,6.350105,9.754317,4.592855,22.44673,6.676189,,,,,,,19.315515,8.813133,21.064537,,
5767,21.150184,9.361044,4.636209,6.350604,9.755003,4.592868,22.453429,6.676687,,,,,,,19.318298,8.813121,21.068371,,
5768,21.154255,9.361099,4.63622,6.351103,9.755689,4.592881,22.460131,6.677186,,,,,,,19.321082,8.813110,21.072206,,
5769,21.158325,9.361154,4.636231,6.351602,9.756375,4.592895,22.466837,6.677685,,,,,,,19.323866,8.813098,21.076041,,
5770,21.162396,9.361209,4.636242,6.352102,9.757061,4.592908,22.473547,6.678183,,,,,,,19.326650,8.813087,21.079876,,
5771,21.166466,9.361264,4.636253,6.352601,9.757747,4.592921,22.48026,6.678682,,,,,,,19.329434,8.813075,21.083711,,
5772,21.170537,9.361319,4.636264,6.3531,9.758434,4.592934,22.486977,6.679181,,,,,,,19.332219,8.813063,21.087547,,
5773,21.174607,9.361374,4.636275,6.353599,9.759121,4.592948,22.493698,6.679679,,,,,,,19.335003,8.813051,21.091383,,
5774,21.178678,9.361429,4.636286,6.354099,9.759808,4.592961,22.500421,6.680178,,,,,,,19.337787,8.813040,21.095219,,
5775,21.182749,9.361484,4.636297,6.354598,9.760495,4.592974,22.507149,6.680677,,,,,,,19.340571,8.813028,21.099055,,
5776,21.186819,9.361538,4.636308,6.355097,9.761183,4.592987,22.51388,6.681175,,,,,,,19.343355,8.813016,21.102892,,
5777,21.190890,9.361593,4.636319,6.355596,9.761871,4.593,22.520615,6.681674,,,,,,,19.346140,8.813004,21.106729,,
5778,21.194960,9.361648,4.63633,6.356096,9.762559,4.593013,22.527353,6.682172,,,,,,,19.348925,8.812992,21.110567,,
5779,21.199031,9.361703,4.636341,6.356595,9.763247,4.593026,22.534095,6.682671,,,,,,,19.351709,8.812980,21.114404,,
5780,21.203101,9.361758,4.636352,6.357094,9.763935,4.59304,22.54084,6.68317,,,,,,,19.354494,8.812968,21.118242,,
5781,21.207172,9.361813,4.636363,6.357594,9.764624,4.593053,22.547589,6.683668,,,,,,,19.357279,8.812957,21.122080,,
5782,21.211242,9.361868,4.636374,6.358093,9.765313,4.593066,22.554341,6.684167,,,,,,,19.360064,8.812945,21.125919,,
5783,21.215313,9.361923,4.636385,6.358592,9.766002,4.593079,22.561097,6.684666,,,,,,,19.362850,8.812932,21.129758,,
5784,21.219383,9.361978,4.636396,6.359091,9.766691,4.593092,22.567856,6.685164,,,,,,,19.365635,8.812920,21.133597,,
5785,21.223454,9.362033,4.636407,6.359591,9.76738,4.593104,22.574619,6.685663,,,,,,,19.368421,8.812908,21.137436,,
5786,21.227524,9.362088,4.636418,6.36009,9.76807,4.593117,22.581386,6.686162,,,,,,,19.371207,8.812896,21.141276,,
5787,21.231595,9.362143,4.636429,6.360589,9.76876,4.59313,22.588156,6.68666,,,,,,,19.373994,8.812884,21.145116,,
5788,21.235665,9.362198,4.63644,6.361088,9.76945,4.593143,22.59493,6.687159,,,,,,,19.376780,8.812872,21.148956,,
5789,21.239736,9.362253,4.636451,6.361588,9.77014,4.593156,22.601707,6.687658,,,,,,,19.379567,8.812860,21.152797,,
5790,21.243806,9.362308,4.636462,6.362087,9.77083,4.593169,22.608488,6.688156,,,,,,,19.382354,8.812847,21.156638,,
5791,21.247877,9.362363,4.636473,6.362586,9.771521,4.593182,22.615272,6.688655,,,,,,,19.385142,8.812835,21.160479,,
5792,21.251948,9.362418,4.636484,6.363085,9.772211,4.593194,22.62206,6.689153,,,,,,,19.387929,8.812823,21.164320,,
5793,21.256018,9.362473,4.636495,6.363585,9.772902,4.593207,22.628851,6.689652,,,,,,,19.390718,8.812810,21.168162,,
5794,21.260089,9.362527,4.636505,6.364084,9.773594,4.59322,22.635646,6.690151,,,,,,,19.393506,8.812798,21.172004,,
5795,21.264159,9.362582,4.636516,6.364583,9.774285,4.593232,22.642444,6.690649,,,,,,,19.396295,8.812786,21.175846,,
5796,21.268230,9.362637,4.636527,6.365082,9.774977,4.593245,22.649246,6.691148,,,,,,,19.399084,8.812773,21.179689,,
5797,21.272300,9.362692,4.636538,6.365582,9.775668,4.593258,22.656051,6.691647,,,,,,,19.401873,8.812761,21.183532,,
5798,21.276371,9.362747,4.636549,6.366081,9.776269,4.59327,22.662454,6.692145,,,,,,,19.404663,8.812748,21.187375,,
5799,21.280441,9.362802,4.63656,6.36658,9.776869,4.593283,22.668861,6.692644,,,,,,,19.407452,8.812736,21.191219,,
5800,21.284512,9.362857,4.636571,6.36708,9.77747,4.593296,22.675272,6.693143,,,,,,,19.410242,8.812723,21.195063,,
5801,21.288582,9.362912,4.636582,6.367579,9.778072,4.593308,22.681687,6.693641,,,,,,,19.413031,8.812711,21.198907,,
5802,21.292653,9.362967,4.636593,6.368078,9.778674,4.593321,22.688107,6.69414,,,,,,,19.415821,8.812698,21.202751,,
5803,21.296723,9.363022,4.636604,6.368577,9.779276,4.593333,22.69453,6.694639,,,,,,,19.418610,8.812685,21.206596,,
5804,21.300794,9.363077,4.636615,6.369077,9.779878,4.593346,22.700957,6.695137,,,,,,,19.421400,8.812673,21.210441,,
5805,21.304864,9.363132,4.636626,6.369576,9.780481,4.593358,22.707389,6.695636,,,,,,,19.424190,8.812660,21.214287,,
5806,21.308935,9.363187,4.636637,6.370075,9.781085,4.593371,22.713824,6.696134,,,,,,,19.426980,8.812647,21.218132,,
5807,21.313005,9.363242,4.636648,6.370574,9.781688,4.593383,22.720263,6.696633,,,,,,,19.429770,8.812635,21.221978,,
5808,21.317076,9.363297,4.636659,6.371074,9.782293,4.593395,22.726707,6.697132,,,,,,,19.432560,8.812622,21.225825,,
5809,21.321147,9.363352,4.63667,6.371573,9.782897,4.593408,22.733154,6.69763,,,,,,,19.435351,8.812609,21.229671,,
5810,21.325217,9.363407,4.636681,6.372072,9.783502,4.59342,22.739606,6.698129,,,,,,,19.438142,8.812596,21.233518,,
5811,21.329288,9.363462,4.636692,6.372571,9.784107,4.593432,22.746062,6.698628,,,,,,,19.440932,8.812583,21.237366,,
5812,21.333358,9.363516,4.636703,6.373071,9.784712,4.593445,22.752521,6.699126,,,,,,,19.443723,8.812570,21.241213,,
5813,21.337429,9.363571,4.636714,6.37357,9.785318,4.593457,22.758985,6.699625,,,,,,,19.446515,8.812557,21.245061,,
5814,21.341499,9.363626,4.636725,6.374069,9.785925,4.593469,22.765453,6.700124,,,,,,,19.449306,8.812544,21.248909,,
5815,21.345570,9.363681,4.636736,6.374568,9.786531,4.593481,22.771924,6.700622,,,,,,,19.452098,8.812532,21.252758,,
5816,21.349640,9.363736,4.636747,6.375068,9.787138,4.593494,22.7784,6.701121,,,,,,,19.454890,8.812518,21.256607,,
5817,21.353711,9.363791,4.636758,6.375567,9.787745,4.593506,22.78488,6.70162,,,,,,,19.457682,8.812505,21.260456,,
5818,21.357781,9.363846,4.636769,6.376066,9.788353,4.593518,22.791363,6.702118,,,,,,,19.460475,8.812492,21.264305,,
5819,21.361852,9.363901,4.63678,6.376565,9.788961,4.59353,22.797851,6.702617,,,,,,,19.463268,8.812479,21.268155,,
5820,21.365922,9.363956,4.636791,6.377065,9.789569,4.593542,22.804343,6.703115,,,,,,,19.466061,8.812466,21.272005,,
5821,21.369993,9.364011,4.636802,6.377564,9.790178,4.593554,22.810839,6.703614,,,,,,,19.468855,8.812453,21.275856,,
5822,21.374063,9.364066,4.636813,6.378063,9.790787,4.593566,22.817339,6.704113,,,,,,,19.471649,8.812440,21.279707,,
5823,21.378134,9.364121,4.636824,6.378563,9.791397,4.593578,22.823843,6.704611,,,,,,,19.474443,8.812427,21.283558,,
5824,21.382205,9.364176,4.636835,6.379062,9.792007,4.59359,22.83035,6.70511,,,,,,,19.477238,8.812413,21.287409,,
5825,21.386275,9.364231,4.636846,6.379561,9.792617,4.593602,22.836862,6.705609,,,,,,,19.480033,8.812400,21.291261,,
5826,21.390346,9.364286,4.636857,6.38006,9.793227,4.593614,22.843378,6.706107,,,,,,,19.482828,8.812387,21.295113,,
5827,21.394416,9.364341,4.636868,6.38056,9.793838,4.593626,22.849898,6.706606,,,,,,,19.485623,8.812373,21.298965,,
5828,21.398487,9.364396,4.636879,6.381059,9.794449,4.593638,22.856422,6.707105,,,,,,,19.488418,8.812360,21.302818,,
5829,21.402557,9.364451,4.63689,6.381558,9.795061,4.59365,22.86295,6.707603,,,,,,,19.491213,8.812347,21.306671,,
5830,21.406628,9.364505,4.636901,6.382057,9.795673,4.593662,22.869482,6.708102,,,,,,,19.494008,8.812333,21.310524,,
5831,21.410698,9.364560,4.636912,6.382557,9.796285,4.593674,22.876018,6.7086,,,,,,,19.496803,8.812320,21.314378,,
5832,21.414769,9.364615,4.636923,6.383056,9.796897,4.593685,22.882557,6.709099,,,,,,,19.499598,8.812306,21.318232,,
5833,21.418839,9.364670,4.636934,6.383555,9.79751,4.593697,22.889101,6.709598,,,,,,,19.502394,8.812293,21.322087,,
5834,21.422910,9.364725,4.636945,6.384054,9.798124,4.593709,22.895649,6.710096,,,,,,,19.505189,8.812279,21.325941,,
5835,21.426980,9.364780,4.636956,6.384554,9.798737,4.593721,22.902201,6.710595,,,,,,,19.507985,8.812266,21.329796,,
5836,21.431051,9.364835,4.636967,6.385053,9.799351,4.593732,22.908757,6.711094,,,,,,,19.510781,8.812252,21.333652,,
5837,21.435121,9.364890,4.636978,6.385552,9.799965,4.593744,22.915316,6.711592,,,,,,,19.513577,8.812239,21.337507,,
5838,21.439192,9.364945,4.636989,6.386051,9.80058,4.593756,22.92188,6.712091,,,,,,,19.516373,8.812225,21.341363,,
5839,21.443262,9.365000,4.637,6.386551,9.801195,4.593767,22.928448,6.71259,,,,,,,19.519169,8.812211,21.345220,,
5840,21.447333,9.365055,4.637011,6.38705,9.80181,4.593779,22.93502,6.713088,,,,,,,19.521966,8.812198,21.349076,,
5841,21.451404,9.365110,4.637022,6.387549,9.802426,4.593791,22.941595,6.713587,,,,,,,19.524763,8.812184,21.352933,,
5842,21.455474,9.365165,4.637033,6.388049,9.803042,4.593802,22.948175,6.714086,,,,,,,19.527560,8.812170,21.356791,,
5843,21.459545,9.365220,4.637044,6.388548,9.803658,4.593814,22.954759,6.714584,,,,,,,19.530357,8.812156,21.360649,,
5844,21.463615,9.365275,4.637055,6.389047,9.804275,4.593825,22.961346,6.715083,,,,,,,19.533155,8.812142,21.364507,,
5845,21.467686,9.365330,4.637066,6.389546,9.804891,4.593837,22.967938,6.715581,,,,,,,19.535953,8.812129,21.368365,,
5846,21.471756,9.365385,4.637077,6.390046,9.805509,4.593848,22.974533,6.71608,,,,,,,19.538751,8.812115,21.372224,,
5847,21.475827,9.365440,4.637088,6.390545,9.806126,4.59386,22.981133,6.716579,,,,,,,19.541550,8.812101,21.376083,,
5848,21.479897,9.365495,4.637099,6.391044,9.806744,4.593871,22.987736,6.717077,,,,,,,19.544349,8.812087,21.379942,,
5849,21.483968,9.365549,4.63711,6.391543,9.807362,4.593883,22.994343,6.717576,,,,,,,19.547148,8.812073,21.383802,,
5850,21.488038,9.365604,4.637121,6.392043,9.807981,4.593894,23.000955,6.718075,,,,,,,19.549948,8.812059,21.387662,,
5851,21.492109,9.365659,4.637132,6.392542,9.8086,4.593905,23.00757,6.718573,,,,,,,19.552748,8.812045,21.391523,,
5852,21.496179,9.365714,4.637143,6.393041,9.809219,4.593917,23.014189,6.719072,,,,,,,19.555548,8.812031,21.395383,,
5853,21.500250,9.365769,4.637154,6.39354,9.809838,4.593928,23.020813,6.719571,,,,,,,19.558349,8.812017,21.399244,,
5854,21.504320,9.365824,4.637165,6.39404,9.810458,4.593939,23.02744,6.720069,,,,,,,19.561149,8.812003,21.403106,,
5855,21.508391,9.365879,4.637176,6.394539,9.811078,4.593951,23.034071,6.720568,,,,,,,19.563950,8.811989,21.406968,,
5856,21.512461,9.365934,4.637187,6.395038,9.811699,4.593962,23.040706,6.721067,,,,,,,19.566751,8.811975,21.410830,,
5857,21.516532,9.365989,4.637198,6.395537,9.81232,4.593973,23.047345,6.721565,,,,,,,19.569552,8.811960,21.414693,,
5858,21.520603,9.366044,4.637209,6.396037,9.812941,4.593984,23.053988,6.722064,,,,,,,19.572352,8.811946,21.418555,,
5859,21.524673,9.366099,4.63722,6.396536,9.813562,4.593995,23.060635,6.722562,,,,,,,19.575153,8.811932,21.422419,,
5860,21.528744,9.366154,4.637231,6.397035,9.814184,4.594006,23.067285,6.723061,,,,,,,19.577954,8.811918,21.426282,,
5861,21.532814,9.366209,4.637242,6.397534,9.814806,4.594018,23.07394,6.72356,,,,,,,19.580756,8.811904,21.430146,,
5862,21.536885,9.366264,4.637253,6.398034,9.815428,4.594029,23.080599,6.724058,,,,,,,19.583557,8.811889,21.434010,,
5863,21.540955,9.366319,4.637264,6.398533,9.816051,4.59404,23.087261,6.724557,,,,,,,19.586358,8.811875,21.437875,,
5864,21.545026,9.366374,4.637275,6.399032,9.816674,4.594051,23.093928,6.725056,,,,,,,19.589160,8.811861,21.441740,,
5865,21.549096,9.366429,4.637286,6.399532,9.817297,4.594062,23.100598,6.725554,,,,,,,19.591962,8.811846,21.445605,,
5866,21.553167,9.366484,4.637297,6.400031,9.817921,4.594073,23.107273,6.726053,,,,,,,19.594764,8.811832,21.449471,,
5867,21.557237,9.366538,4.637308,6.40053,9.818544,4.594084,23.113951,6.726552,,,,,,,19.597566,8.811817,21.453337,,
5868,21.561308,9.366593,4.637319,6.401029,9.819169,4.594095,23.120633,6.72705,,,,,,,19.600368,8.811803,21.457204,,
5869,21.565378,9.366648,4.63733,6.401529,9.819793,4.594106,23.127319,6.727549,,,,,,,19.603171,8.811788,21.461070,,
5870,21.569449,9.366703,4.637341,6.402028,9.820418,4.594117,23.134009,6.728048,,,,,,,19.605974,8.811774,21.464938,,
5871,21.573519,9.366758,4.637352,6.402527,9.821043,4.594128,23.140703,6.728546,,,,,,,19.608777,8.811759,21.468805,,
5872,21.577590,9.366813,4.637363,6.403026,9.821668,4.594138,23.147401,6.729045,,,,,,,19.611580,8.811745,21.472673,,
5873,21.581660,9.366868,4.637374,6.403526,9.822294,4.594149,23.154103,6.729543,,,,,,,19.614384,8.811730,21.476541,,
5874,21.585731,9.366923,4.637385,6.404025,9.82292,4.59416,23.160808,6.730042,,,,,,,19.617188,8.811716,21.480410,,
5875,21.589802,9.366978,4.637396,6.404524,9.823546,4.594171,23.167518,6.730541,,,,,,,19.619993,8.811701,21.484279,,
5876,21.593872,9.367033,4.637407,6.405023,9.824173,4.594182,23.174231,6.731039,,,,,,,19.622797,8.811686,21.488148,,
5877,21.597943,9.367088,4.637418,6.405523,9.8248,4.594192,23.180949,6.731538,,,,,,,19.625603,8.811671,21.492018,,
5878,21.602013,9.367143,4.637429,6.406022,9.825427,4.594203,23.18767,6.732037,,,,,,,19.628408,8.811657,21.495888,,
5879,21.606084,9.367198,4.63744,6.406521,9.826054,4.594214,23.194395,6.732535,,,,,,,19.631214,8.811642,21.499758,,
5880,21.610154,9.367253,4.637451,6.40702,9.826682,4.594225,23.201124,6.733034,,,,,,,19.634020,8.811627,21.503629,,
5881,21.614225,9.367308,4.637462,6.40752,9.82731,4.594235,23.207857,6.733533,,,,,,,19.636827,8.811612,21.507500,,
5882,21.618295,9.367363,4.637473,6.408019,9.827938,4.594246,23.214594,6.734031,,,,,,,19.639633,8.811598,21.511372,,
5883,21.622366,9.367418,4.637484,6.408518,9.828567,4.594256,23.221335,6.73453,,,,,,,19.642440,8.811583,21.515244,,
5884,21.626436,9.367473,4.637495,6.409018,9.829196,4.594267,23.228079,6.735029,,,,,,,19.645247,8.811568,21.519116,,
5885,21.630507,9.367527,4.637505,6.409517,9.829825,4.594278,23.234828,6.735527,,,,,,,19.648053,8.811553,21.522988,,
5886,21.634577,9.367582,4.637516,6.410016,9.830455,4.594288,23.24158,6.736026,,,,,,,19.650860,8.811538,21.526861,,
5887,21.638648,9.367637,4.637527,6.410515,9.831084,4.594299,23.248336,6.736524,,,,,,,19.653667,8.811523,21.530735,,
5888,21.642718,9.367692,4.637538,6.411015,9.831714,4.594309,23.255097,6.737023,,,,,,,19.656474,8.811508,21.534609,,
5889,21.646789,9.367747,4.637549,6.411514,9.832345,4.59432,23.261861,6.737522,,,,,,,19.659281,8.811493,21.538483,,
5890,21.650859,9.367802,4.63756,6.412013,9.832975,4.59433,23.268628,6.73802,,,,,,,19.662088,8.811478,21.542357,,
5891,21.654930,9.367857,4.637571,6.412512,9.833606,4.594341,23.2754,6.738519,,,,,,,19.664896,8.811463,21.546232,,
5892,21.659001,9.367912,4.637582,6.413012,9.834238,4.594351,23.282176,6.739018,,,,,,,19.667703,8.811448,21.550107,,
5893,21.663071,9.367967,4.637593,6.413511,9.834869,4.594361,23.288955,6.739516,,,,,,,19.670511,8.811433,21.553983,,
5894,21.667142,9.368022,4.637604,6.41401,9.835501,4.594372,23.295739,6.740015,,,,,,,19.673319,8.811418,21.557859,,
5895,21.671212,9.368077,4.637615,6.414509,9.836133,4.594382,23.302526,6.740514,,,,,,,19.676127,8.811402,21.561735,,
5896,21.675283,9.368132,4.637626,6.415009,9.836765,4.594392,23.309317,6.741012,,,,,,,19.678935,8.811387,21.565612,,
5897,21.679353,9.368187,4.637637,6.415508,9.837398,4.594403,23.316112,6.741511,,,,,,,19.681744,8.811372,21.569489,,
5898,21.683424,9.368242,4.637648,6.416007,9.83803,4.594413,23.322911,6.742009,,,,,,,19.684553,8.811357,21.573367,,
5899,21.687494,9.368297,4.637659,6.416506,9.838664,4.594423,23.329713,6.742508,,,,,,,19.687362,8.811341,21.577245,,
5900,21.691565,9.368352,4.63767,6.417006,9.839297,4.594433,23.33652,6.743007,,,,,,,19.690171,8.811326,21.581123,,
5901,21.695635,9.368407,4.637681,6.417505,9.839931,4.594444,23.34333,6.743505,,,,,,,19.692981,8.811311,21.585002,,
5902,21.699706,9.368462,4.637692,6.418004,9.840564,4.594454,23.350145,6.744004,,,,,,,19.695791,8.811296,21.588881,,
5903,21.703776,9.368516,4.637703,6.418503,9.841199,4.594464,23.356963,6.744503,,,,,,,19.698602,8.811280,21.592760,,
5904,21.707847,9.368571,4.637714,6.419003,9.841833,4.594474,23.363785,6.745001,,,,,,,19.701412,8.811265,21.596640,,
5905,21.711917,9.368626,4.637725,6.419502,9.842468,4.594484,23.37061,6.7455,,,,,,,19.704224,8.811249,21.600520,,
5906,21.715988,9.368681,4.637736,6.420001,9.843103,4.594494,23.37744,6.745999,,,,,,,19.707035,8.811234,21.604401,,
5907,21.720058,9.368736,4.637747,6.420501,9.843738,4.594504,23.384274,6.746497,,,,,,,19.709847,8.811218,21.608282,,
5908,21.724129,9.368791,4.637758,6.421,9.844374,4.594514,23.391111,6.746996,,,,,,,19.712660,8.811203,21.612163,,
5909,21.728200,9.368846,4.637769,6.421499,9.845009,4.594524,23.397952,6.747495,,,,,,,19.715472,8.811187,21.616045,,
5910,21.732270,9.368901,4.63778,6.421998,9.845646,4.594534,23.404797,6.747993,,,,,,,19.718285,8.811172,21.619927,,
5911,21.736341,9.368956,4.637791,6.422498,9.846282,4.594544,23.411646,6.748492,,,,,,,19.721098,8.811156,21.623810,,
5912,21.740411,9.369011,4.637802,6.422997,9.846918,4.594554,23.418498,6.74899,,,,,,,19.723910,8.811141,21.627693,,
5913,21.744482,9.369066,4.637813,6.423496,9.847555,4.594564,23.425355,6.749489,,,,,,,19.726723,8.811125,21.631576,,
5914,21.748552,9.369121,4.637824,6.423995,9.848192,4.594574,23.432215,6.749988,,,,,,,19.729536,8.811109,21.635460,,
5915,21.752623,9.369176,4.637835,6.424495,9.84883,4.594584,23.439079,6.750486,,,,,,,19.732349,8.811094,21.639344,,
5916,21.756693,9.369231,4.637846,6.424994,9.849467,4.594594,23.445947,6.750985,,,,,,,19.735162,8.811078,21.643228,,
5917,21.760764,9.369286,4.637857,6.425493,9.850105,4.594603,23.452819,6.751484,,,,,,,19.737975,8.811062,21.647113,,
5918,21.764834,9.369341,4.637868,6.425992,9.850743,4.594613,23.459695,6.751982,,,,,,,19.740789,8.811047,21.650999,,
5919,21.768905,9.369396,4.637879,6.426492,9.851382,4.594623,23.466574,6.752481,,,,,,,19.743602,8.811031,21.654884,,
