*F,TIIE28-IRS,400325,5820,22.352851
*F,TIIE28-IRS,400326,5821,22.356350
*F,TIIE28-IRS,400327,5822,22.359848
*F,TIIE28-IRS,400328,5823,22.363347
*F,TIIE28-IRS,400329,5824,22.366847
*F,TIIE28-IRS,400330,5825,22.370347
*F,TIIE28-IRS,400331,5826,22.373848
*F,TIIE28-IRS,400401,5827,22.377349
*F,TIIE28-IRS,400402,5828,22.380851
*F,TIIE28-IRS,400403,5829,22.384352
*F,TIIE28-IRS,400404,5830,22.387854
*F,TIIE28-IRS,400405,5831,22.391357
*F,TIIE28-IRS,400406,5832,22.394859
*F,TIIE28-IRS,400407,5833,22.398363
*F,TIIE28-IRS,400408,5834,22.401866
*F,TIIE28-IRS,400409,5835,22.405370
*F,TIIE28-IRS,400410,5836,22.408875
*F,TIIE28-IRS,400411,5837,22.412380
*F,TIIE28-IRS,400412,5838,22.415885
*F,TIIE28-IRS,400413,5839,22.419391
*F,TIIE28-IRS,400414,5840,22.422897
*F,TIIE28-IRS,400415,5841,22.426404
*F,TIIE28-IRS,400416,5842,22.429912
*F,TIIE28-IRS,400417,5843,22.433420
*F,TIIE28-IRS,400418,5844,22.436929
*F,TIIE28-IRS,400419,5845,22.440437
*F,TIIE28-IRS,400420,5846,22.443947
*F,TIIE28-IRS,400421,5847,22.447457
*F,TIIE28-IRS,400422,5848,22.450968
*F,TIIE28-IRS,400423,5849,22.454480
*F,TIIE28-IRS,400424,5850,22.457991
*F,TIIE28-IRS,400425,5851,22.461504
*F,TIIE28-IRS,400426,5852,22.465017
*F,TIIE28-IRS,400427,5853,22.468531
*F,TIIE28-IRS,400428,5854,22.472045
*F,TIIE28-IRS,400429,5855,22.475560
*F,TIIE28-IRS,400430,5856,22.479074
*F,TIIE28-IRS,400501,5857,22.482589
*F,TIIE28-IRS,400502,5858,22.486105
*F,TIIE28-IRS,400503,5859,22.489621
*F,TIIE28-IRS,400504,5860,22.493137
*F,TIIE28-IRS,400505,5861,22.496653
*F,TIIE28-IRS,400506,5862,22.500171
*F,TIIE28-IRS,400507,5863,22.503688
*F,TIIE28-IRS,400508,5864,22.507206
*F,TIIE28-IRS,400509,5865,22.510725
*F,TIIE28-IRS,400510,5866,22.514243
*F,TIIE28-IRS,400511,5867,22.517763
*F,TIIE28-IRS,400512,5868,22.521283
*F,TIIE28-IRS,400513,5869,22.524803
*F,TIIE28-IRS,400514,5870,22.528324
*F,TIIE28-IRS,400515,5871,22.531845
*F,TIIE28-IRS,400516,5872,22.535367
*F,TIIE28-IRS,400517,5873,22.538890
*F,TIIE28-IRS,400518,5874,22.542413
*F,TIIE28-IRS,400519,5875,22.545936
*F,TIIE28-IRS,400520,5876,22.549461
*F,TIIE28-IRS,400521,5877,22.552986
*F,TIIE28-IRS,400522,5878,22.556511
*F,TIIE28-IRS,400523,5879,22.560038
*F,TIIE28-IRS,400524,5880,22.563564
*F,TIIE28-IRS,400525,5881,22.567091
*F,TIIE28-IRS,400526,5882,22.570619
*F,TIIE28-IRS,400527,5883,22.574147
*F,TIIE28-IRS,400528,5884,22.577675
*F,TIIE28-IRS,400529,5885,22.581204
*F,TIIE28-IRS,400530,5886,22.584733
*F,TIIE28-IRS,400531,5887,22.588263
*F,TIIE28-IRS,400601,5888,22.591792
*F,TIIE28-IRS,400602,5889,22.595323
*F,TIIE28-IRS,400603,5890,22.598853
*F,TIIE28-IRS,400604,5891,22.602384
*F,TIIE28-IRS,400605,5892,22.605916
*F,TIIE28-IRS,400606,5893,22.609448
*F,TIIE28-IRS,400607,5894,22.612980
*F,TIIE28-IRS,400608,5895,22.616513
*F,TIIE28-IRS,400609,5896,22.620047
*F,TIIE28-IRS,400610,5897,22.623581
*F,TIIE28-IRS,400611,5898,22.627115
*F,TIIE28-IRS,400612,5899,22.630650
*F,TIIE28-IRS,400613,5900,22.634186
*F,TIIE28-IRS,400614,5901,22.637722
*F,TIIE28-IRS,400615,5902,22.641259
*F,TIIE28-IRS,400616,5903,22.644796
*F,TIIE28-IRS,400617,5904,22.648334
*F,TIIE28-IRS,400618,5905,22.651873
*F,TIIE28-IRS,400619,5906,22.655412
*F,TIIE28-IRS,400620,5907,22.658951
*F,TIIE28-IRS,400621,5908,22.662492
*F,TIIE28-IRS,400622,5909,22.666033
*F,TIIE28-IRS,400623,5910,22.669574
*F,TIIE28-IRS,400624,5911,22.673116
*F,TIIE28-IRS,400625,5912,22.676658
*F,TIIE28-IRS,400626,5913,22.680200
*F,TIIE28-IRS,400627,5914,22.683743
*F,TIIE28-IRS,400628,5915,22.687286
*F,TIIE28-IRS,400629,5916,22.690830
*F,TIIE28-IRS,400630,5917,22.694374
*F,TIIE28-IRS,400701,5918,22.697918
*F,TIIE28-IRS,400702,5919,22.701463
*F,TIIE28-IRS,400703,5920,22.705008
*F,TIIE28-IRS,400704,5921,22.708554
*F,TIIE28-IRS,400705,5922,22.712100
*F,TIIE28-IRS,400706,5923,22.715647
*F,TIIE28-IRS,400707,5924,22.719194
*F,TIIE28-IRS,400708,5925,22.722742
*F,TIIE28-IRS,400709,5926,22.726290
*F,TIIE28-IRS,400710,5927,22.729839
*F,TIIE28-IRS,400711,5928,22.733388
*F,TIIE28-IRS,400712,5929,22.736938
*F,TIIE28-IRS,400713,5930,22.740489
*F,TIIE28-IRS,400714,5931,22.744040
*F,TIIE28-IRS,400715,5932,22.747592
*F,TIIE28-IRS,400716,5933,22.751144
*F,TIIE28-IRS,400717,5934,22.754697
*F,TIIE28-IRS,400718,5935,22.758251
*F,TIIE28-IRS,400719,5936,22.761805
*F,TIIE28-IRS,400720,5937,22.765360
*F,TIIE28-IRS,400721,5938,22.768915
*F,TIIE28-IRS,400722,5939,22.772471
*F,TIIE28-IRS,400723,5940,22.776027
*F,TIIE28-IRS,400724,5941,22.779583
*F,TIIE28-IRS,400725,5942,22.783139
*F,TIIE28-IRS,400726,5943,22.786697
*F,TIIE28-IRS,400727,5944,22.790254
*F,TIIE28-IRS,400728,5945,22.793812
*F,TIIE28-IRS,400729,5946,22.797370
*F,TIIE28-IRS,400730,5947,22.800928
*F,TIIE28-IRS,400731,5948,22.804488
*F,TIIE28-IRS,400801,5949,22.808047
*F,TIIE28-IRS,400802,5950,22.811607
*F,TIIE28-IRS,400803,5951,22.815168
*F,TIIE28-IRS,400804,5952,22.818729
*F,TIIE28-IRS,400805,5953,22.822291
*F,TIIE28-IRS,400806,5954,22.825853
*F,TIIE28-IRS,400807,5955,22.829416
*F,TIIE28-IRS,400808,5956,22.832979
*F,TIIE28-IRS,400809,5957,22.836543
*F,TIIE28-IRS,400810,5958,22.840108
*F,TIIE28-IRS,400811,5959,22.843672
*F,TIIE28-IRS,400812,5960,22.847238
*F,TIIE28-IRS,400813,5961,22.850805
*F,TIIE28-IRS,400814,5962,22.854372
*F,TIIE28-IRS,400815,5963,22.857939
*F,TIIE28-IRS,400816,5964,22.861508
*F,TIIE28-IRS,400817,5965,22.865077
*F,TIIE28-IRS,400818,5966,22.868646
*F,TIIE28-IRS,400819,5967,22.872216
*F,TIIE28-IRS,400820,5968,22.875785
*F,TIIE28-IRS,400821,5969,22.879356
*F,TIIE28-IRS,400822,5970,22.882926
*F,TIIE28-IRS,400823,5971,22.886497
*F,TIIE28-IRS,400824,5972,22.890069
*F,TIIE28-IRS,400825,5973,22.893640
*F,TIIE28-IRS,400826,5974,22.897213
*F,TIIE28-IRS,400827,5975,22.900785
*F,TIIE28-IRS,400828,5976,22.904359
*F,TIIE28-IRS,400829,5977,22.907933
*F,TIIE28-IRS,400830,5978,22.911506
*F,TIIE28-IRS,400831,5979,22.915082
*F,TIIE28-IRS,400901,5980,22.918657
*F,TIIE28-IRS,400902,5981,22.922232
*F,TIIE28-IRS,400903,5982,22.925808
*F,TIIE28-IRS,400904,5983,22.929385
*F,TIIE28-IRS,400905,5984,22.932963
*F,TIIE28-IRS,400906,5985,22.936541
*F,TIIE28-IRS,400907,5986,22.940120
*F,TIIE28-IRS,400908,5987,22.943699
*F,TIIE28-IRS,400909,5988,22.947279
*F,TIIE28-IRS,400910,5989,22.950859
*F,TIIE28-IRS,400911,5990,22.954440
*F,TIIE28-IRS,400912,5991,22.958022
*F,TIIE28-IRS,400913,5992,22.961605
*F,TIIE28-IRS,400914,5993,22.965188
*F,TIIE28-IRS,400915,5994,22.968771
*F,TIIE28-IRS,400916,5995,22.972355
*F,TIIE28-IRS,400917,5996,22.975939
*F,TIIE28-IRS,400918,5997,22.979523
*F,TIIE28-IRS,400919,5998,22.983109
*F,TIIE28-IRS,400920,5999,22.986694
*F,TIIE28-IRS,400921,6000,22.990279
*F,TIIE28-IRS,400922,6001,22.993865
*F,TIIE28-IRS,400923,6002,22.997451
*F,TIIE28-IRS,400924,6003,23.001039
*F,TIIE28-IRS,400925,6004,23.004626
*F,TIIE28-IRS,400926,6005,23.008214
*F,TIIE28-IRS,400927,6006,23.011803
*F,TIIE28-IRS,400928,6007,23.015391
*F,TIIE28-IRS,400929,6008,23.018981
*F,TIIE28-IRS,400930,6009,23.022571
*F,TIIE28-IRS,401001,6010,23.026161
*F,TIIE28-IRS,401002,6011,23.029753
*F,TIIE28-IRS,401003,6012,23.033344
*F,TIIE28-IRS,401004,6013,23.036937
*F,TIIE28-IRS,401005,6014,23.040530
*F,TIIE28-IRS,401006,6015,23.044123
*F,TIIE28-IRS,401007,6016,23.047717
*F,TIIE28-IRS,401008,6017,23.051312
*F,TIIE28-IRS,401009,6018,23.054907
*F,TIIE28-IRS,401010,6019,23.058504
*F,TIIE28-IRS,401011,6020,23.062101
*F,TIIE28-IRS,401012,6021,23.065698
*F,TIIE28-IRS,401013,6022,23.069296
*F,TIIE28-IRS,401014,6023,23.072894
*F,TIIE28-IRS,401015,6024,23.076492
*F,TIIE28-IRS,401016,6025,23.080091
*F,TIIE28-IRS,401017,6026,23.083691
*F,TIIE28-IRS,401018,6027,23.087290
*F,TIIE28-IRS,401019,6028,23.090890
*F,TIIE28-IRS,401020,6029,23.094490
*F,TIIE28-IRS,401021,6030,23.098091
*F,TIIE28-IRS,401022,6031,23.101693
*F,TIIE28-IRS,401023,6032,23.105295
*F,TIIE28-IRS,401024,6033,23.108897
*F,TIIE28-IRS,401025,6034,23.112500
*F,TIIE28-IRS,401026,6035,23.116103
*F,TIIE28-IRS,401027,6036,23.119707
*F,TIIE28-IRS,401028,6037,23.123311
*F,TIIE28-IRS,401029,6038,23.126916
*F,TIIE28-IRS,401030,6039,23.130522
*F,TIIE28-IRS,401031,6040,23.134128
*F,TIIE28-IRS,401101,6041,23.137735
*F,TIIE28-IRS,401102,6042,23.141342
*F,TIIE28-IRS,401103,6043,23.144950
*F,TIIE28-IRS,401104,6044,23.148559
*F,TIIE28-IRS,401105,6045,23.152168
*F,TIIE28-IRS,401106,6046,23.155778
*F,TIIE28-IRS,401107,6047,23.159389
*F,TIIE28-IRS,401108,6048,23.163001
*F,TIIE28-IRS,401109,6049,23.166613
*F,TIIE28-IRS,401110,6050,23.170224
*F,TIIE28-IRS,401111,6051,23.173837
*F,TIIE28-IRS,401112,6052,23.177450
*F,TIIE28-IRS,401113,6053,23.181064
*F,TIIE28-IRS,401114,6054,23.184677
*F,TIIE28-IRS,401115,6055,23.188291
*F,TIIE28-IRS,401116,6056,23.191906
*F,TIIE28-IRS,401117,6057,23.195521
*F,TIIE28-IRS,401118,6058,23.199137
*F,TIIE28-IRS,401119,6059,23.202752
*F,TIIE28-IRS,401120,6060,23.206369
*F,TIIE28-IRS,401121,6061,23.209986
*F,TIIE28-IRS,401122,6062,23.213603
*F,TIIE28-IRS,401123,6063,23.217221
*F,TIIE28-IRS,401124,6064,23.220840
*F,TIIE28-IRS,401125,6065,23.224458
*F,TIIE28-IRS,401126,6066,23.228078
*F,TIIE28-IRS,401127,6067,23.231698
*F,TIIE28-IRS,401128,6068,23.235319
*F,TIIE28-IRS,401129,6069,23.238941
*F,TIIE28-IRS,401130,6070,23.242563
*F,TIIE28-IRS,401201,6071,23.246186
*F,TIIE28-IRS,401202,6072,23.249809
*F,TIIE28-IRS,401203,6073,23.253433
*F,TIIE28-IRS,401204,6074,23.257057
*F,TIIE28-IRS,401205,6075,23.260683
*F,TIIE28-IRS,401206,6076,23.264309
*F,TIIE28-IRS,401207,6077,23.267936
*F,TIIE28-IRS,401208,6078,23.271563
*F,TIIE28-IRS,401209,6079,23.275190
*F,TIIE28-IRS,401210,6080,23.278818
*F,TIIE28-IRS,401211,6081,23.282446
*F,TIIE28-IRS,401212,6082,23.286074
*F,TIIE28-IRS,401213,6083,23.289703
*F,TIIE28-IRS,401214,6084,23.293333
*F,TIIE28-IRS,401215,6085,23.296962
*F,TIIE28-IRS,401216,6086,23.300593
*F,TIIE28-IRS,401217,6087,23.304223
*F,TIIE28-IRS,401218,6088,23.307855
*F,TIIE28-IRS,401219,6089,23.311486
*F,TIIE28-IRS,401220,6090,23.315118
*F,TIIE28-IRS,401221,6091,23.318751
*F,TIIE28-IRS,401222,6092,23.322384
*F,TIIE28-IRS,401223,6093,23.326018
*F,TIIE28-IRS,401224,6094,23.329652
*F,TIIE28-IRS,401225,6095,23.333288
*F,TIIE28-IRS,401226,6096,23.336923
*F,TIIE28-IRS,401227,6097,23.340559
*F,TIIE28-IRS,401228,6098,23.344196
*F,TIIE28-IRS,401229,6099,23.347834
*F,TIIE28-IRS,401230,6100,23.351472
*F,TIIE28-IRS,401231,6101,23.355111
*F,TIIE28-IRS,410101,6102,23.358751
*F,TIIE28-IRS,410102,6103,23.362391
*F,TIIE28-IRS,410103,6104,23.366032
*F,TIIE28-IRS,410104,6105,23.369674
*F,TIIE28-IRS,410105,6106,23.373315
*F,TIIE28-IRS,410106,6107,23.376958
*F,TIIE28-IRS,410107,6108,23.380600
*F,TIIE28-IRS,410108,6109,23.384243
*F,TIIE28-IRS,410109,6110,23.387887
*F,TIIE28-IRS,410110,6111,23.391530
*F,TIIE28-IRS,410111,6112,23.395175
*F,TIIE28-IRS,410112,6113,23.398819
*F,TIIE28-IRS,410113,6114,23.402464
*F,TIIE28-IRS,410114,6115,23.406110
*F,TIIE28-IRS,410115,6116,23.409756
*F,TIIE28-IRS,410116,6117,23.413403
*F,TIIE28-IRS,410117,6118,23.417050
*F,TIIE28-IRS,410118,6119,23.420698
*F,TIIE28-IRS,410119,6120,23.424346
*F,TIIE28-IRS,410120,6121,23.427995
*F,TIIE28-IRS,410121,6122,23.431644
*F,TIIE28-IRS,410122,6123,23.435294
*F,TIIE28-IRS,410123,6124,23.438945
*F,TIIE28-IRS,410124,6125,23.442596
*F,TIIE28-IRS,410125,6126,23.446248
*F,TIIE28-IRS,410126,6127,23.449901
*F,TIIE28-IRS,410127,6128,23.453554
*F,TIIE28-IRS,410128,6129,23.457208
*F,TIIE28-IRS,410129,6130,23.460862
*F,TIIE28-IRS,410130,6131,23.464518
*F,TIIE28-IRS,410131,6132,23.468174
*F,TIIE28-IRS,410201,6133,23.471831
*F,TIIE28-IRS,410202,6134,23.475488
*F,TIIE28-IRS,410203,6135,23.479145
*F,TIIE28-IRS,410204,6136,23.482803
*F,TIIE28-IRS,410205,6137,23.486461
*F,TIIE28-IRS,410206,6138,23.490120
*F,TIIE28-IRS,410207,6139,23.493779
*F,TIIE28-IRS,410208,6140,23.497438
*F,TIIE28-IRS,410209,6141,23.501098
*F,TIIE28-IRS,410210,6142,23.504758
*F,TIIE28-IRS,410211,6143,23.508419
*F,TIIE28-IRS,410212,6144,23.512080
*F,TIIE28-IRS,410213,6145,23.515742
*F,TIIE28-IRS,410214,6146,23.519404
*F,TIIE28-IRS,410215,6147,23.523067
*F,TIIE28-IRS,410216,6148,23.526731
*F,TIIE28-IRS,410217,6149,23.530395
*F,TIIE28-IRS,410218,6150,23.534059
*F,TIIE28-IRS,410219,6151,23.537725
*F,TIIE28-IRS,410220,6152,23.541390
*F,TIIE28-IRS,410221,6153,23.545057
*F,TIIE28-IRS,410222,6154,23.548724
*F,TIIE28-IRS,410223,6155,23.552392
*F,TIIE28-IRS,410224,6156,23.556060
*F,TIIE28-IRS,410225,6157,23.559729
*F,TIIE28-IRS,410226,6158,23.563399
*F,TIIE28-IRS,410227,6159,23.567070
*F,TIIE28-IRS,410228,6160,23.570742
*F,TIIE28-IRS,410301,6161,23.574414
*F,TIIE28-IRS,410302,6162,23.578086
*F,TIIE28-IRS,410303,6163,23.581759
*F,TIIE28-IRS,410304,6164,23.585432
*F,TIIE28-IRS,410305,6165,23.589105
*F,TIIE28-IRS,410306,6166,23.592779
*F,TIIE28-IRS,410307,6167,23.596453
*F,TIIE28-IRS,410308,6168,23.600128
*F,TIIE28-IRS,410309,6169,23.603803
*F,TIIE28-IRS,410310,6170,23.607479
*F,TIIE28-IRS,410311,6171,23.611155
*F,TIIE28-IRS,410312,6172,23.614832
*F,TIIE28-IRS,410313,6173,23.618509
*F,TIIE28-IRS,410314,6174,23.622186
*F,TIIE28-IRS,410315,6175,23.625865
*F,TIIE28-IRS,410316,6176,23.629544
*F,TIIE28-IRS,410317,6177,23.633223
*F,TIIE28-IRS,410318,6178,23.636903
*F,TIIE28-IRS,410319,6179,23.640584
*F,TIIE28-IRS,410320,6180,23.644265
*F,TIIE28-IRS,410321,6181,23.647947
*F,TIIE28-IRS,410322,6182,23.651629
*F,TIIE28-IRS,410323,6183,23.655313
*F,TIIE28-IRS,410324,6184,23.658997
*F,TIIE28-IRS,410325,6185,23.662682
*F,TIIE28-IRS,410326,6186,23.666367
*F,TIIE28-IRS,410327,6187,23.670053
*F,TIIE28-IRS,410328,6188,23.673740
*F,TIIE28-IRS,410329,6189,23.677427
*F,TIIE28-IRS,410330,6190,23.681115
*F,TIIE28-IRS,410331,6191,23.684804
*F,TIIE28-IRS,410401,6192,23.688492
*F,TIIE28-IRS,410402,6193,23.692181
*F,TIIE28-IRS,410403,6194,23.695871
*F,TIIE28-IRS,410404,6195,23.699561
*F,TIIE28-IRS,410405,6196,23.703251
*F,TIIE28-IRS,410406,6197,23.706941
*F,TIIE28-IRS,410407,6198,23.710633
*F,TIIE28-IRS,410408,6199,23.714324
*F,TIIE28-IRS,410409,6200,23.718016
*F,TIIE28-IRS,410410,6201,23.721709
*F,TIIE28-IRS,410411,6202,23.725403
*F,TIIE28-IRS,410412,6203,23.729097
*F,TIIE28-IRS,410413,6204,23.732791
*F,TIIE28-IRS,410414,6205,23.736486
*F,TIIE28-IRS,410415,6206,23.740182
*F,TIIE28-IRS,410416,6207,23.743878
*F,TIIE28-IRS,410417,6208,23.747575
*F,TIIE28-IRS,410418,6209,23.751272
*F,TIIE28-IRS,410419,6210,23.754971
*F,TIIE28-IRS,410420,6211,23.758669
*F,TIIE28-IRS,410421,6212,23.762369
*F,TIIE28-IRS,410422,6213,23.766070
*F,TIIE28-IRS,410423,6214,23.769771
*F,TIIE28-IRS,410424,6215,23.773473
*F,TIIE28-IRS,410425,6216,23.777176
*F,TIIE28-IRS,410426,6217,23.780878
*F,TIIE28-IRS,410427,6218,23.784582
*F,TIIE28-IRS,410428,6219,23.788286
*F,TIIE28-IRS,410429,6220,23.791990
*F,TIIE28-IRS,410430,6221,23.795695
*F,TIIE28-IRS,410501,6222,23.799400
*F,TIIE28-IRS,410502,6223,23.803106
*F,TIIE28-IRS,410503,6224,23.806812
*F,TIIE28-IRS,410504,6225,23.810518
*F,TIIE28-IRS,410505,6226,23.814226
*F,TIIE28-IRS,410506,6227,23.817933
*F,TIIE28-IRS,410507,6228,23.821641
*F,TIIE28-IRS,410508,6229,23.825350
*F,TIIE28-IRS,410509,6230,23.829059
*F,TIIE28-IRS,410510,6231,23.832768
*F,TIIE28-IRS,410511,6232,23.836478
*F,TIIE28-IRS,410512,6233,23.840189
*F,TIIE28-IRS,410513,6234,23.843901
*F,TIIE28-IRS,410514,6235,23.847613
*F,TIIE28-IRS,410515,6236,23.851326
*F,TIIE28-IRS,410516,6237,23.855039
*F,TIIE28-IRS,410517,6238,23.858753
*F,TIIE28-IRS,410518,6239,23.862468
*F,TIIE28-IRS,410519,6240,23.866183
*F,TIIE28-IRS,410520,6241,23.869900
*F,TIIE28-IRS,410521,6242,23.873617
*F,TIIE28-IRS,410522,6243,23.877335
*F,TIIE28-IRS,410523,6244,23.881053
*F,TIIE28-IRS,410524,6245,23.884773
*F,TIIE28-IRS,410525,6246,23.888492
*F,TIIE28-IRS,410526,6247,23.892212
*F,TIIE28-IRS,410527,6248,23.895932
*F,TIIE28-IRS,410528,6249,23.899653
*F,TIIE28-IRS,410529,6250,23.903374
*F,TIIE28-IRS,410530,6251,23.907096
*F,TIIE28-IRS,410531,6252,23.910818
*F,TIIE28-IRS,410601,6253,23.914541
*F,TIIE28-IRS,410602,6254,23.918263
*F,TIIE28-IRS,410603,6255,23.921987
*F,TIIE28-IRS,410604,6256,23.925711
*F,TIIE28-IRS,410605,6257,23.929436
*F,TIIE28-IRS,410606,6258,23.933161
*F,TIIE28-IRS,410607,6259,23.936886
*F,TIIE28-IRS,410608,6260,23.940612
*F,TIIE28-IRS,410609,6261,23.944339
*F,TIIE28-IRS,410610,6262,23.948067
*F,TIIE28-IRS,410611,6263,23.951795
*F,TIIE28-IRS,410612,6264,23.955524
*F,TIIE28-IRS,410613,6265,23.959254
*F,TIIE28-IRS,410614,6266,23.962984
*F,TIIE28-IRS,410615,6267,23.966715
*F,TIIE28-IRS,410616,6268,23.970446
*F,TIIE28-IRS,410617,6269,23.974179
*F,TIIE28-IRS,410618,6270,23.977912
*F,TIIE28-IRS,410619,6271,23.981646
*F,TIIE28-IRS,410620,6272,23.985381
*F,TIIE28-IRS,410621,6273,23.989116
*F,TIIE28-IRS,410622,6274,23.992852
*F,TIIE28-IRS,410623,6275,23.996588
*F,TIIE28-IRS,410624,6276,24.000325
*F,TIIE28-IRS,410625,6277,24.004062
*F,TIIE28-IRS,410626,6278,24.007799
*F,TIIE28-IRS,410627,6279,24.011537
*F,TIIE28-IRS,410628,6280,24.015275
*F,TIIE28-IRS,410629,6281,24.019014
*F,TIIE28-IRS,410630,6282,24.022753
*F,TIIE28-IRS,410701,6283,24.026493
*F,TIIE28-IRS,410702,6284,24.030233
*F,TIIE28-IRS,410703,6285,24.033974
*F,TIIE28-IRS,410704,6286,24.037715
*F,TIIE28-IRS,410705,6287,24.041457
*F,TIIE28-IRS,410706,6288,24.045200
*F,TIIE28-IRS,410707,6289,24.048943
*F,TIIE28-IRS,410708,6290,24.052687
*F,TIIE28-IRS,410709,6291,24.056431
*F,TIIE28-IRS,410710,6292,24.060176
*F,TIIE28-IRS,410711,6293,24.063922
*F,TIIE28-IRS,410712,6294,24.067669
*F,TIIE28-IRS,410713,6295,24.071416
*F,TIIE28-IRS,410714,6296,24.075164
*F,TIIE28-IRS,410715,6297,24.078913
*F,TIIE28-IRS,410716,6298,24.082663
*F,TIIE28-IRS,410717,6299,24.086413
*F,TIIE28-IRS,410718,6300,24.090164
*F,TIIE28-IRS,410719,6301,24.093916
*F,TIIE28-IRS,410720,6302,24.097669
*F,TIIE28-IRS,410721,6303,24.101421
*F,TIIE28-IRS,410722,6304,24.105174
*F,TIIE28-IRS,410723,6305,24.108927
*F,TIIE28-IRS,410724,6306,24.112681
*F,TIIE28-IRS,410725,6307,24.116435
*F,TIIE28-IRS,410726,6308,24.120190
*F,TIIE28-IRS,410727,6309,24.123945
*F,TIIE28-IRS,410728,6310,24.127701
*F,TIIE28-IRS,410729,6311,24.131457
*F,TIIE28-IRS,410730,6312,24.135214
*F,TIIE28-IRS,410731,6313,24.138971
*F,TIIE28-IRS,410801,6314,24.142729
*F,TIIE28-IRS,410802,6315,24.146487
*F,TIIE28-IRS,410803,6316,24.150246
*F,TIIE28-IRS,410804,6317,24.154006
*F,TIIE28-IRS,410805,6318,24.157767
*F,TIIE28-IRS,410806,6319,24.161528
*F,TIIE28-IRS,410807,6320,24.165289
*F,TIIE28-IRS,410808,6321,24.169051
*F,TIIE28-IRS,410809,6322,24.172815
*F,TIIE28-IRS,410810,6323,24.176579
*F,TIIE28-IRS,410811,6324,24.180343
*F,TIIE28-IRS,410812,6325,24.184109
*F,TIIE28-IRS,410813,6326,24.187875
*F,TIIE28-IRS,410814,6327,24.191642
*F,TIIE28-IRS,410815,6328,24.195410
*F,TIIE28-IRS,410816,6329,24.199178
*F,TIIE28-IRS,410817,6330,24.202948
*F,TIIE28-IRS,410818,6331,24.206717
*F,TIIE28-IRS,410819,6332,24.210486
*F,TIIE28-IRS,410820,6333,24.214257
*F,TIIE28-IRS,410821,6334,24.218027
*F,TIIE28-IRS,410822,6335,24.221798
*F,TIIE28-IRS,410823,6336,24.225569
*F,TIIE28-IRS,410824,6337,24.229341
*F,TIIE28-IRS,410825,6338,24.233114
*F,TIIE28-IRS,410826,6339,24.236887
*F,TIIE28-IRS,410827,6340,24.240660
*F,TIIE28-IRS,410828,6341,24.244434
*F,TIIE28-IRS,410829,6342,24.248208
*F,TIIE28-IRS,410830,6343,24.251984
*F,TIIE28-IRS,410831,6344,24.255760
*F,TIIE28-IRS,410901,6345,24.259536
*F,TIIE28-IRS,410902,6346,24.263313
*F,TIIE28-IRS,410903,6347,24.267091
*F,TIIE28-IRS,410904,6348,24.270870
*F,TIIE28-IRS,410905,6349,24.274649
*F,TIIE28-IRS,410906,6350,24.278429
*F,TIIE28-IRS,410907,6351,24.282210
*F,TIIE28-IRS,410908,6352,24.285991
*F,TIIE28-IRS,410909,6353,24.289774
*F,TIIE28-IRS,410910,6354,24.293557
*F,TIIE28-IRS,410911,6355,24.297341
*F,TIIE28-IRS,410912,6356,24.301126
*F,TIIE28-IRS,410913,6357,24.304911
*F,TIIE28-IRS,410914,6358,24.308697
*F,TIIE28-IRS,410915,6359,24.312483
*F,TIIE28-IRS,410916,6360,24.316270
*F,TIIE28-IRS,410917,6361,24.320056
*F,TIIE28-IRS,410918,6362,24.323844
*F,TIIE28-IRS,410919,6363,24.327632
*F,TIIE28-IRS,410920,6364,24.331420
*F,TIIE28-IRS,410921,6365,24.335209
*F,TIIE28-IRS,410922,6366,24.338998
*F,TIIE28-IRS,410923,6367,24.342788
*F,TIIE28-IRS,410924,6368,24.346579
*F,TIIE28-IRS,410925,6369,24.350370
*F,TIIE28-IRS,410926,6370,24.354161
*F,TIIE28-IRS,410927,6371,24.357953
*F,TIIE28-IRS,410928,6372,24.361746
*F,TIIE28-IRS,410929,6373,24.365540
*F,TIIE28-IRS,410930,6374,24.369334
*F,TIIE28-IRS,411001,6375,24.373129
*F,TIIE28-IRS,411002,6376,24.376925
*F,TIIE28-IRS,411003,6377,24.380721
*F,TIIE28-IRS,411004,6378,24.384518
*F,TIIE28-IRS,411005,6379,24.388316
*F,TIIE28-IRS,411006,6380,24.392114
*F,TIIE28-IRS,411007,6381,24.395914
*F,TIIE28-IRS,411008,6382,24.399714
*F,TIIE28-IRS,411009,6383,24.403515
*F,TIIE28-IRS,411010,6384,24.407317
*F,TIIE28-IRS,411011,6385,24.411120
*F,TIIE28-IRS,411012,6386,24.414923
*F,TIIE28-IRS,411013,6387,24.418727
*F,TIIE28-IRS,411014,6388,24.422530
*F,TIIE28-IRS,411015,6389,24.426335
*F,TIIE28-IRS,411016,6390,24.430139
*F,TIIE28-IRS,411017,6391,24.433945
*F,TIIE28-IRS,411018,6392,24.437750
*F,TIIE28-IRS,411019,6393,24.441556
*F,TIIE28-IRS,411020,6394,24.445363
*F,TIIE28-IRS,411021,6395,24.449170
*F,TIIE28-IRS,411022,6396,24.452977
*F,TIIE28-IRS,411023,6397,24.456786
*F,TIIE28-IRS,411024,6398,24.460594
*F,TIIE28-IRS,411025,6399,24.464404
*F,TIIE28-IRS,411026,6400,24.468214
*F,TIIE28-IRS,411027,6401,24.472025
*F,TIIE28-IRS,411028,6402,24.475837
