*D2,EBCORP,5244,380910,,5.980545
*D2,EBCORP,5245,380911,,5.980731
*D2,EBCORP,5246,380912,,5.980916
*D2,EBCORP,5247,380913,,5.981101
*D2,EBCORP,5248,380914,,5.981286
*D2,EBCORP,5249,380915,,5.981471
*D2,EBCORP,5250,380916,,5.981655
*D2,EBCORP,5251,380917,,5.98184
*D2,EBCORP,5252,380918,,5.982025
*D2,EBCORP,5253,380919,,5.982209
*D2,EBCORP,5254,380920,,5.982393
*D2,EBCORP,5255,380921,,5.982577
*D2,EBCORP,5256,380922,,5.982761
*D2,EBCORP,5257,380923,,5.982945
*D2,EBCORP,5258,380924,,5.983129
*D2,EBCORP,5259,380925,,5.983313
*D2,EBCORP,5260,380926,,5.983497
*D2,EBCORP,5261,380927,,5.98368
*D2,EBCORP,5262,380928,,5.983864
*D2,EBCORP,5263,380929,,5.984047
*D2,EBCORP,5264,380930,5.98423,5.98423
*D2,EBCORP,5265,381001,,5.984413
*D2,EBCORP,5266,381002,,5.984596
*D2,EBCORP,5267,381003,,5.984779
*D2,EBCORP,5268,381004,,5.984962
*D2,EBCORP,5269,381005,,5.985145
*D2,EBCORP,5270,381006,,5.985327
*D2,EBCORP,5271,381007,,5.985509
*D2,EBCORP,5272,381008,,5.985692
*D2,EBCORP,5273,381009,,5.985874
*D2,EBCORP,5274,381010,,5.986056
*D2,EBCORP,5275,381011,,5.986238
*D2,EBCORP,5276,381012,,5.98642
*D2,EBCORP,5277,381013,,5.986602
*D2,EBCORP,5278,381014,,5.986784
*D2,EBCORP,5279,381015,,5.986965
*D2,EBCORP,5280,381016,,5.987147
*D2,EBCORP,5281,381017,,5.987328
*D2,EBCORP,5282,381018,,5.987509
*D2,EBCORP,5283,381019,,5.98769
*D2,EBCORP,5284,381020,,5.987871
*D2,EBCORP,5285,381021,,5.988052
*D2,EBCORP,5286,381022,,5.988233
*D2,EBCORP,5287,381023,,5.988414
*D2,EBCORP,5288,381024,,5.988594
*D2,EBCORP,5289,381025,,5.988775
*D2,EBCORP,5290,381026,,5.988955
*D2,EBCORP,5291,381027,,5.989135
*D2,EBCORP,5292,381028,,5.989316
*D2,EBCORP,5293,381029,,5.989496
*D2,EBCORP,5294,381030,,5.989676
*D2,EBCORP,5295,381031,,5.989855
*D2,EBCORP,5296,381101,,5.990035
*D2,EBCORP,5297,381102,,5.990215
*D2,EBCORP,5298,381103,,5.990394
*D2,EBCORP,5299,381104,,5.990574
*D2,EBCORP,5300,381105,,5.990753
*D2,EBCORP,5301,381106,,5.990932
*D2,EBCORP,5302,381107,,5.991111
*D2,EBCORP,5303,381108,,5.99129
*D2,EBCORP,5304,381109,,5.991469
*D2,EBCORP,5305,381110,,5.991648
*D2,EBCORP,5306,381111,,5.991827
*D2,EBCORP,5307,381112,,5.992005
*D2,EBCORP,5308,381113,,5.992184
*D2,EBCORP,5309,381114,,5.992362
*D2,EBCORP,5310,381115,,5.99254
*D2,EBCORP,5311,381116,,5.992718
*D2,EBCORP,5312,381117,,5.992896
*D2,EBCORP,5313,381118,,5.993074
*D2,EBCORP,5314,381119,,5.993252
*D2,EBCORP,5315,381120,,5.99343
*D2,EBCORP,5316,381121,,5.993607
*D2,EBCORP,5317,381122,,5.993785
*D2,EBCORP,5318,381123,,5.993962
*D2,EBCORP,5319,381124,,5.994139
*D2,EBCORP,5320,381125,,5.994317
*D2,EBCORP,5321,381126,,5.994494
*D2,EBCORP,5322,381127,,5.99467
*D2,EBCORP,5323,381128,,5.994847
*D2,EBCORP,5324,381129,,5.995024
*D2,EBCORP,5325,381130,,5.995201
*D2,EBCORP,5326,381201,,5.995377
*D2,EBCORP,5327,381202,,5.995554
*D2,EBCORP,5328,381203,,5.99573
*D2,EBCORP,5329,381204,,5.995906
*D2,EBCORP,5330,381205,,5.996082
*D2,EBCORP,5331,381206,,5.996258
*D2,EBCORP,5332,381207,,5.996434
*D2,EBCORP,5333,381208,,5.99661
*D2,EBCORP,5334,381209,,5.996785
*D2,EBCORP,5335,381210,,5.996961
*D2,EBCORP,5336,381211,,5.997136
*D2,EBCORP,5337,381212,,5.997312
*D2,EBCORP,5338,381213,,5.997487
*D2,EBCORP,5339,381214,,5.997662
*D2,EBCORP,5340,381215,,5.997837
*D2,EBCORP,5341,381216,,5.998012
*D2,EBCORP,5342,381217,,5.998187
*D2,EBCORP,5343,381218,,5.998362
*D2,EBCORP,5344,381219,,5.998536
*D2,EBCORP,5345,381220,,5.998711
*D2,EBCORP,5346,381221,,5.998885
*D2,EBCORP,5347,381222,,5.999059
*D2,EBCORP,5348,381223,,5.999234
*D2,EBCORP,5349,381224,,5.999408
*D2,EBCORP,5350,381225,,5.999582
*D2,EBCORP,5351,381226,,5.999755
*D2,EBCORP,5352,381227,5.999929,5.999929
*D2,EBCORP,5353,381228,,6.000103
*D2,EBCORP,5354,381229,,6.000276
*D2,EBCORP,5355,381230,,6.00045
*D2,EBCORP,5356,381231,,6.000623
*D2,EBCORP,5357,390101,,6.000796
*D2,EBCORP,5358,390102,,6.000969
*D2,EBCORP,5359,390103,,6.001142
*D2,EBCORP,5360,390104,,6.001315
*D2,EBCORP,5361,390105,,6.001488
*D2,EBCORP,5362,390106,,6.001661
*D2,EBCORP,5363,390107,,6.001833
*D2,EBCORP,5364,390108,,6.002006
*D2,EBCORP,5365,390109,,6.002178
*D2,EBCORP,5366,390110,,6.002351
*D2,EBCORP,5367,390111,,6.002523
*D2,EBCORP,5368,390112,,6.002695
*D2,EBCORP,5369,390113,,6.002867
*D2,EBCORP,5370,390114,,6.003039
*D2,EBCORP,5371,390115,,6.00321
*D2,EBCORP,5372,390116,,6.003382
*D2,EBCORP,5373,390117,,6.003554
*D2,EBCORP,5374,390118,,6.003725
*D2,EBCORP,5375,390119,,6.003896
*D2,EBCORP,5376,390120,,6.004067
*D2,EBCORP,5377,390121,,6.004239
*D2,EBCORP,5378,390122,,6.00441
*D2,EBCORP,5379,390123,,6.004581
*D2,EBCORP,5380,390124,,6.004751
*D2,EBCORP,5381,390125,,6.004922
*D2,EBCORP,5382,390126,,6.005093
*D2,EBCORP,5383,390127,,6.005263
*D2,EBCORP,5384,390128,,6.005433
*D2,EBCORP,5385,390129,,6.005604
*D2,EBCORP,5386,390130,,6.005774
*D2,EBCORP,5387,390131,,6.005944
*D2,EBCORP,5388,390201,,6.006114
*D2,EBCORP,5389,390202,,6.006284
*D2,EBCORP,5390,390203,,6.006454
*D2,EBCORP,5391,390204,,6.006623
*D2,EBCORP,5392,390205,,6.006793
*D2,EBCORP,5393,390206,,6.006962
*D2,EBCORP,5394,390207,,6.007132
*D2,EBCORP,5395,390208,,6.007301
*D2,EBCORP,5396,390209,,6.00747
*D2,EBCORP,5397,390210,,6.007639
*D2,EBCORP,5398,390211,,6.007808
*D2,EBCORP,5399,390212,,6.007977
*D2,EBCORP,5400,390213,,6.008145
*D2,EBCORP,5401,390214,,6.008314
*D2,EBCORP,5402,390215,,6.008482
*D2,EBCORP,5403,390216,,6.008651
*D2,EBCORP,5404,390217,,6.008819
*D2,EBCORP,5405,390218,,6.008987
*D2,EBCORP,5406,390219,,6.009155
*D2,EBCORP,5407,390220,,6.009323
*D2,EBCORP,5408,390221,,6.009491
*D2,EBCORP,5409,390222,,6.009659
*D2,EBCORP,5410,390223,,6.009827
*D2,EBCORP,5411,390224,,6.009994
*D2,EBCORP,5412,390225,,6.010162
*D2,EBCORP,5413,390226,,6.010329
*D2,EBCORP,5414,390227,,6.010496
*D2,EBCORP,5415,390228,,6.010664
*D2,EBCORP,5416,390301,,6.010831
*D2,EBCORP,5417,390302,,6.010998
*D2,EBCORP,5418,390303,,6.011164
*D2,EBCORP,5419,390304,,6.011331
*D2,EBCORP,5420,390305,,6.011498
*D2,EBCORP,5421,390306,,6.011664
*D2,EBCORP,5422,390307,,6.011831
*D2,EBCORP,5423,390308,,6.011997
*D2,EBCORP,5424,390309,,6.012163
*D2,EBCORP,5425,390310,,6.012329
*D2,EBCORP,5426,390311,,6.012495
*D2,EBCORP,5427,390312,,6.012661
*D2,EBCORP,5428,390313,,6.012827
*D2,EBCORP,5429,390314,,6.012993
*D2,EBCORP,5430,390315,,6.013158
*D2,EBCORP,5431,390316,,6.013324
*D2,EBCORP,5432,390317,,6.013489
*D2,EBCORP,5433,390318,,6.013655
*D2,EBCORP,5434,390319,,6.01382
*D2,EBCORP,5435,390320,,6.013985
*D2,EBCORP,5436,390321,,6.01415
*D2,EBCORP,5437,390322,,6.014315
*D2,EBCORP,5438,390323,,6.01448
*D2,EBCORP,5439,390324,,6.014644
*D2,EBCORP,5440,390325,,6.014809
*D2,EBCORP,5441,390326,,6.014973
*D2,EBCORP,5442,390327,,6.015138
*D2,EBCORP,5443,390328,,6.015302
*D2,EBCORP,5444,390329,,6.015466
*D2,EBCORP,5445,390330,6.01563,6.01563
*D2,EBCORP,5446,390331,,6.015794
*D2,EBCORP,5447,390401,,6.015958
*D2,EBCORP,5448,390402,,6.016122
*D2,EBCORP,5449,390403,,6.016285
*D2,EBCORP,5450,390404,,6.016449
*D2,EBCORP,5451,390405,,6.016612
*D2,EBCORP,5452,390406,,6.016776
*D2,EBCORP,5453,390407,,6.016939
*D2,EBCORP,5454,390408,,6.017102
*D2,EBCORP,5455,390409,,6.017265
*D2,EBCORP,5456,390410,,6.017428
*D2,EBCORP,5457,390411,,6.017591
*D2,EBCORP,5458,390412,,6.017754
*D2,EBCORP,5459,390413,,6.017916
*D2,EBCORP,5460,390414,,6.018079
*D2,EBCORP,5461,390415,,6.018241
*D2,EBCORP,5462,390416,,6.018403
*D2,EBCORP,5463,390417,,6.018566
*D2,EBCORP,5464,390418,,6.018728
*D2,EBCORP,5465,390419,,6.01889
*D2,EBCORP,5466,390420,,6.019052
*D2,EBCORP,5467,390421,,6.019214
*D2,EBCORP,5468,390422,,6.019375
*D2,EBCORP,5469,390423,,6.019537
*D2,EBCORP,5470,390424,,6.019698
*D2,EBCORP,5471,390425,,6.01986
*D2,EBCORP,5472,390426,,6.020021
*D2,EBCORP,5473,390427,,6.020182
*D2,EBCORP,5474,390428,,6.020343
*D2,EBCORP,5475,390429,,6.020504
*D2,EBCORP,5476,390430,,6.020665
*D2,EBCORP,5477,390501,,6.020826
*D2,EBCORP,5478,390502,,6.020987
*D2,EBCORP,5479,390503,,6.021147
*D2,EBCORP,5480,390504,,6.021308
*D2,EBCORP,5481,390505,,6.021468
*D2,EBCORP,5482,390506,,6.021629
*D2,EBCORP,5483,390507,,6.021789
*D2,EBCORP,5484,390508,,6.021949
*D2,EBCORP,5485,390509,,6.022109
*D2,EBCORP,5486,390510,,6.022269
*D2,EBCORP,5487,390511,,6.022428
*D2,EBCORP,5488,390512,,6.022588
*D2,EBCORP,5489,390513,,6.022748
*D2,EBCORP,5490,390514,,6.022907
*D2,EBCORP,5491,390515,,6.023067
*D2,EBCORP,5492,390516,,6.023226
*D2,EBCORP,5493,390517,,6.023385
*D2,EBCORP,5494,390518,,6.023544
*D2,EBCORP,5495,390519,,6.023703
*D2,EBCORP,5496,390520,,6.023862
*D2,EBCORP,5497,390521,,6.024021
*D2,EBCORP,5498,390522,,6.024179
*D2,EBCORP,5499,390523,,6.024338
*D2,EBCORP,5500,390524,,6.024496
*D2,EBCORP,5501,390525,,6.024655
*D2,EBCORP,5502,390526,,6.024813
*D2,EBCORP,5503,390527,,6.024971
*D2,EBCORP,5504,390528,,6.025129
*D2,EBCORP,5505,390529,,6.025287
*D2,EBCORP,5506,390530,,6.025445
*D2,EBCORP,5507,390531,,6.025603
*D2,EBCORP,5508,390601,,6.025761
*D2,EBCORP,5509,390602,,6.025918
*D2,EBCORP,5510,390603,,6.026076
*D2,EBCORP,5511,390604,,6.026233
*D2,EBCORP,5512,390605,,6.02639
*D2,EBCORP,5513,390606,,6.026547
*D2,EBCORP,5514,390607,,6.026705
*D2,EBCORP,5515,390608,,6.026861
*D2,EBCORP,5516,390609,,6.027018
*D2,EBCORP,5517,390610,,6.027175
*D2,EBCORP,5518,390611,,6.027332
*D2,EBCORP,5519,390612,,6.027488
*D2,EBCORP,5520,390613,,6.027645
*D2,EBCORP,5521,390614,,6.027801
*D2,EBCORP,5522,390615,,6.027957
*D2,EBCORP,5523,390616,,6.028114
*D2,EBCORP,5524,390617,,6.02827
*D2,EBCORP,5525,390618,,6.028426
*D2,EBCORP,5526,390619,,6.028582
*D2,EBCORP,5527,390620,,6.028737
*D2,EBCORP,5528,390621,,6.028893
*D2,EBCORP,5529,390622,,6.029049
*D2,EBCORP,5530,390623,,6.029204
*D2,EBCORP,5531,390624,,6.029359
*D2,EBCORP,5532,390625,,6.029515
*D2,EBCORP,5533,390626,,6.02967
*D2,EBCORP,5534,390627,6.029825,6.029825
*D2,EBCORP,5535,390628,,6.02998
*D2,EBCORP,5536,390629,,6.030135
*D2,EBCORP,5537,390630,,6.030289
*D2,EBCORP,5538,390701,,6.030444
*D2,EBCORP,5539,390702,,6.030599
*D2,EBCORP,5540,390703,,6.030753
*D2,EBCORP,5541,390704,,6.030908
*D2,EBCORP,5542,390705,,6.031062
*D2,EBCORP,5543,390706,,6.031216
*D2,EBCORP,5544,390707,,6.03137
*D2,EBCORP,5545,390708,,6.031524
*D2,EBCORP,5546,390709,,6.031678
*D2,EBCORP,5547,390710,,6.031832
*D2,EBCORP,5548,390711,,6.031985
*D2,EBCORP,5549,390712,,6.032139
*D2,EBCORP,5550,390713,,6.032292
*D2,EBCORP,5551,390714,,6.032446
*D2,EBCORP,5552,390715,,6.032599
*D2,EBCORP,5553,390716,,6.032752
*D2,EBCORP,5554,390717,,6.032905
*D2,EBCORP,5555,390718,,6.033058
*D2,EBCORP,5556,390719,,6.033211
*D2,EBCORP,5557,390720,,6.033364
*D2,EBCORP,5558,390721,,6.033517
*D2,EBCORP,5559,390722,,6.033669
*D2,EBCORP,5560,390723,,6.033822
*D2,EBCORP,5561,390724,,6.033974
*D2,EBCORP,5562,390725,,6.034126
*D2,EBCORP,5563,390726,,6.034279
*D2,EBCORP,5564,390727,,6.034431
*D2,EBCORP,5565,390728,,6.034583
*D2,EBCORP,5566,390729,,6.034735
*D2,EBCORP,5567,390730,,6.034886
*D2,EBCORP,5568,390731,,6.035038
*D2,EBCORP,5569,390801,,6.03519
*D2,EBCORP,5570,390802,,6.035341
*D2,EBCORP,5571,390803,,6.035493
*D2,EBCORP,5572,390804,,6.035644
*D2,EBCORP,5573,390805,,6.035795
*D2,EBCORP,5574,390806,,6.035946
*D2,EBCORP,5575,390807,,6.036097
*D2,EBCORP,5576,390808,,6.036248
*D2,EBCORP,5577,390809,,6.036399
*D2,EBCORP,5578,390810,,6.03655
*D2,EBCORP,5579,390811,,6.0367
*D2,EBCORP,5580,390812,,6.036851
*D2,EBCORP,5581,390813,,6.037001
*D2,EBCORP,5582,390814,,6.037152
*D2,EBCORP,5583,390815,,6.037302
*D2,EBCORP,5584,390816,,6.037452
*D2,EBCORP,5585,390817,,6.037602
*D2,EBCORP,5586,390818,,6.037752
*D2,EBCORP,5587,390819,,6.037902
*D2,EBCORP,5588,390820,,6.038052
*D2,EBCORP,5589,390821,,6.038201
*D2,EBCORP,5590,390822,,6.038351
*D2,EBCORP,5591,390823,,6.0385
*D2,EBCORP,5592,390824,,6.03865
*D2,EBCORP,5593,390825,,6.038799
*D2,EBCORP,5594,390826,,6.038948
*D2,EBCORP,5595,390827,,6.039097
*D2,EBCORP,5596,390828,,6.039246
*D2,EBCORP,5597,390829,,6.039395
*D2,EBCORP,5598,390830,,6.039544
*D2,EBCORP,5599,390831,,6.039692
*D2,EBCORP,5600,390901,,6.039841
*D2,EBCORP,5601,390902,,6.039989
*D2,EBCORP,5602,390903,,6.040138
*D2,EBCORP,5603,390904,,6.040286
*D2,EBCORP,5604,390905,,6.040434
*D2,EBCORP,5605,390906,,6.040582
*D2,EBCORP,5606,390907,,6.04073
*D2,EBCORP,5607,390908,,6.040878
*D2,EBCORP,5608,390909,,6.041026
*D2,EBCORP,5609,390910,,6.041174
*D2,EBCORP,5610,390911,,6.041321
*D2,EBCORP,5611,390912,,6.041469
*D2,EBCORP,5612,390913,,6.041616
*D2,EBCORP,5613,390914,,6.041764
*D2,EBCORP,5614,390915,,6.041911
*D2,EBCORP,5615,390916,,6.042058
*D2,EBCORP,5616,390917,,6.042205
*D2,EBCORP,5617,390918,,6.042352
*D2,EBCORP,5618,390919,,6.042499
*D2,EBCORP,5619,390920,,6.042645
*D2,EBCORP,5620,390921,,6.042792
*D2,EBCORP,5621,390922,,6.042939
*D2,EBCORP,5622,390923,,6.043085
*D2,EBCORP,5623,390924,,6.043231
*D2,EBCORP,5624,390925,,6.043378
*D2,EBCORP,5625,390926,,6.043524
*D2,EBCORP,5626,390927,,6.04367
*D2,EBCORP,5627,390928,,6.043816
*D2,EBCORP,5628,390929,,6.043962
*D2,EBCORP,5629,390930,6.044107,6.044107
*D2,EBCORP,5630,391001,,6.044253
*D2,EBCORP,5631,391002,,6.044399
*D2,EBCORP,5632,391003,,6.044544
*D2,EBCORP,5633,391004,,6.044689
*D2,EBCORP,5634,391005,,6.044835
*D2,EBCORP,5635,391006,,6.04498
*D2,EBCORP,5636,391007,,6.045125
*D2,EBCORP,5637,391008,,6.04527
*D2,EBCORP,5638,391009,,6.045415
*D2,EBCORP,5639,391010,,6.04556
*D2,EBCORP,5640,391011,,6.045704
*D2,EBCORP,5641,391012,,6.045849
*D2,EBCORP,5642,391013,,6.045994
*D2,EBCORP,5643,391014,,6.046138
*D2,EBCORP,5644,391015,,6.046282
*D2,EBCORP,5645,391016,,6.046427
*D2,EBCORP,5646,391017,,6.046571
*D2,EBCORP,5647,391018,,6.046715
*D2,EBCORP,5648,391019,,6.046859
*D2,EBCORP,5649,391020,,6.047002
*D2,EBCORP,5650,391021,,6.047146
*D2,EBCORP,5651,391022,,6.04729
*D2,EBCORP,5652,391023,,6.047433
*D2,EBCORP,5653,391024,,6.047577
*D2,EBCORP,5654,391025,,6.04772
*D2,EBCORP,5655,391026,,6.047864
*D2,EBCORP,5656,391027,,6.048007
*D2,EBCORP,5657,391028,,6.04815
*D2,EBCORP,5658,391029,,6.048293
*D2,EBCORP,5659,391030,,6.048436
*D2,EBCORP,5660,391031,,6.048578
*D2,EBCORP,5661,391101,,6.048721
*D2,EBCORP,5662,391102,,6.048864
*D2,EBCORP,5663,391103,,6.049006
*D2,EBCORP,5664,391104,,6.049149
*D2,EBCORP,5665,391105,,6.049291
*D2,EBCORP,5666,391106,,6.049433
*D2,EBCORP,5667,391107,,6.049575
*D2,EBCORP,5668,391108,,6.049717
*D2,EBCORP,5669,391109,,6.049859
*D2,EBCORP,5670,391110,,6.050001
*D2,EBCORP,5671,391111,,6.050143
*D2,EBCORP,5672,391112,,6.050285
*D2,EBCORP,5673,391113,,6.050426
*D2,EBCORP,5674,391114,,6.050568
*D2,EBCORP,5675,391115,,6.050709
*D2,EBCORP,5676,391116,,6.05085
*D2,EBCORP,5677,391117,,6.050991
*D2,EBCORP,5678,391118,,6.051132
*D2,EBCORP,5679,391119,,6.051273
*D2,EBCORP,5680,391120,,6.051414
*D2,EBCORP,5681,391121,,6.051555
*D2,EBCORP,5682,391122,,6.051696
*D2,EBCORP,5683,391123,,6.051836
*D2,EBCORP,5684,391124,,6.051977
*D2,EBCORP,5685,391125,,6.052117
*D2,EBCORP,5686,391126,,6.052258
*D2,EBCORP,5687,391127,,6.052398
*D2,EBCORP,5688,391128,,6.052538
*D2,EBCORP,5689,391129,,6.052678
*D2,EBCORP,5690,391130,,6.052818
*D2,EBCORP,5691,391201,,6.052958
*D2,EBCORP,5692,391202,,6.053098
*D2,EBCORP,5693,391203,,6.053237
*D2,EBCORP,5694,391204,,6.053377
*D2,EBCORP,5695,391205,,6.053516
*D2,EBCORP,5696,391206,,6.053656
*D2,EBCORP,5697,391207,,6.053795
*D2,EBCORP,5698,391208,,6.053934
*D2,EBCORP,5699,391209,,6.054073
*D2,EBCORP,5700,391210,,6.054212
*D2,EBCORP,5701,391211,,6.054351
*D2,EBCORP,5702,391212,,6.05449
*D2,EBCORP,5703,391213,,6.054629
*D2,EBCORP,5704,391214,,6.054767
*D2,EBCORP,5705,391215,,6.054906
*D2,EBCORP,5706,391216,,6.055044
*D2,EBCORP,5707,391217,,6.055183
*D2,EBCORP,5708,391218,,6.055321
*D2,EBCORP,5709,391219,,6.055459
*D2,EBCORP,5710,391220,,6.055597
*D2,EBCORP,5711,391221,,6.055735
*D2,EBCORP,5712,391222,,6.055873
*D2,EBCORP,5713,391223,,6.056011
*D2,EBCORP,5714,391224,,6.056149
*D2,EBCORP,5715,391225,,6.056286
*D2,EBCORP,5716,391226,,6.056424
*D2,EBCORP,5717,391227,6.056561,6.056561
*D2,EBCORP,5718,391228,,6.056698
*D2,EBCORP,5719,391229,,6.056836
*D2,EBCORP,5720,391230,,6.056973
*D2,EBCORP,5721,391231,,6.05711
*D2,EBCORP,5722,400101,,6.057247
*D2,EBCORP,5723,400102,,6.057384
*D2,EBCORP,5724,400103,,6.05752
*D2,EBCORP,5725,400104,,6.057657
*D2,EBCORP,5726,400105,,6.057794
*D2,EBCORP,5727,400106,,6.05793
*D2,EBCORP,5728,400107,,6.058066
*D2,EBCORP,5729,400108,,6.058203
*D2,EBCORP,5730,400109,,6.058339
*D2,EBCORP,5731,400110,,6.058475
*D2,EBCORP,5732,400111,,6.058611
*D2,EBCORP,5733,400112,,6.058747
*D2,EBCORP,5734,400113,,6.058883
*D2,EBCORP,5735,400114,,6.059019
*D2,EBCORP,5736,400115,,6.059154
*D2,EBCORP,5737,400116,,6.05929
*D2,EBCORP,5738,400117,,6.059425
*D2,EBCORP,5739,400118,,6.059561
*D2,EBCORP,5740,400119,,6.059696
*D2,EBCORP,5741,400120,,6.059831
*D2,EBCORP,5742,400121,,6.059966
*D2,EBCORP,5743,400122,,6.060101
*D2,EBCORP,5744,400123,,6.060236
*D2,EBCORP,5745,400124,,6.060371
*D2,EBCORP,5746,400125,,6.060506
*D2,EBCORP,5747,400126,,6.06064
*D2,EBCORP,5748,400127,,6.060775
*D2,EBCORP,5749,400128,,6.060909
*D2,EBCORP,5750,400129,,6.061043
*D2,EBCORP,5751,400130,,6.061178
*D2,EBCORP,5752,400131,,6.061312
*D2,EBCORP,5753,400201,,6.061446
*D2,EBCORP,5754,400202,,6.06158
*D2,EBCORP,5755,400203,,6.061714
*D2,EBCORP,5756,400204,,6.061848
*D2,EBCORP,5757,400205,,6.061981
*D2,EBCORP,5758,400206,,6.062115
*D2,EBCORP,5759,400207,,6.062248
*D2,EBCORP,5760,400208,,6.062382
*D2,EBCORP,5761,400209,,6.062515
*D2,EBCORP,5762,400210,,6.062648
*D2,EBCORP,5763,400211,,6.062781
*D2,EBCORP,5764,400212,,6.062915
*D2,EBCORP,5765,400213,,6.063048
*D2,EBCORP,5766,400214,,6.06318
*D2,EBCORP,5767,400215,,6.063313
*D2,EBCORP,5768,400216,,6.063446
*D2,EBCORP,5769,400217,,6.063578
*D2,EBCORP,5770,400218,,6.063711
*D2,EBCORP,5771,400219,,6.063843
*D2,EBCORP,5772,400220,,6.063976
*D2,EBCORP,5773,400221,,6.064108
*D2,EBCORP,5774,400222,,6.06424
*D2,EBCORP,5775,400223,,6.064372
*D2,EBCORP,5776,400224,,6.064504
*D2,EBCORP,5777,400225,,6.064636
*D2,EBCORP,5778,400226,,6.064768
*D2,EBCORP,5779,400227,,6.064899
*D2,EBCORP,5780,400228,,6.065031
*D2,EBCORP,5781,400229,,6.065162
*D2,EBCORP,5782,400301,,6.065294
*D2,EBCORP,5783,400302,,6.065425
*D2,EBCORP,5784,400303,,6.065556
*D2,EBCORP,5785,400304,,6.065687
*D2,EBCORP,5786,400305,,6.065818
*D2,EBCORP,5787,400306,,6.065949
*D2,EBCORP,5788,400307,,6.06608
*D2,EBCORP,5789,400308,,6.066211
*D2,EBCORP,5790,400309,,6.066342
*D2,EBCORP,5791,400310,,6.066472
*D2,EBCORP,5792,400311,,6.066603
*D2,EBCORP,5793,400312,,6.066733
*D2,EBCORP,5794,400313,,6.066863
*D2,EBCORP,5795,400314,,6.066994
*D2,EBCORP,5796,400315,,6.067124
*D2,EBCORP,5797,400316,,6.067254
*D2,EBCORP,5798,400317,,6.067384
*D2,EBCORP,5799,400318,,6.067514
*D2,EBCORP,5800,400319,,6.067643
*D2,EBCORP,5801,400320,,6.067773
*D2,EBCORP,5802,400321,,6.067903
*D2,EBCORP,5803,400322,,6.068032
*D2,EBCORP,5804,400323,,6.068162
*D2,EBCORP,5805,400324,,6.068291
*D2,EBCORP,5806,400325,,6.06842
*D2,EBCORP,5807,400326,,6.068549
*D2,EBCORP,5808,400327,,6.068678
*D2,EBCORP,5809,400328,,6.068807
*D2,EBCORP,5810,400329,,6.068936
*D2,EBCORP,5811,400330,6.069065,6.069065
*D2,EBCORP,5812,400331,,6.069077
*D2,EBCORP,5813,400401,,6.069089
*D2,EBCORP,5814,400402,,6.069102
*D2,EBCORP,5815,400403,,6.069114
*D2,EBCORP,5816,400404,,6.069126
*D2,EBCORP,5817,400405,,6.069138
*D2,EBCORP,5818,400406,,6.06915
*D2,EBCORP,5819,400407,,6.069162
*D2,EBCORP,5820,400408,,6.069174
*D2,EBCORP,5821,400409,,6.069186
*D2,EBCORP,5822,400410,,6.069198
*D2,EBCORP,5823,400411,,6.06921
*D2,EBCORP,5824,400412,,6.069221
*D2,EBCORP,5825,400413,,6.069233
*D2,EBCORP,5826,400414,,6.069245
*D2,EBCORP,5827,400415,,6.069256
*D2,EBCORP,5828,400416,,6.069268
*D2,EBCORP,5829,400417,,6.069279
*D2,EBCORP,5830,400418,,6.069291
*D2,EBCORP,5831,400419,,6.069302
*D2,EBCORP,5832,400420,,6.069314
*D2,EBCORP,5833,400421,,6.069325
*D2,EBCORP,5834,400422,,6.069336
*D2,EBCORP,5835,400423,,6.069347
*D2,EBCORP,5836,400424,,6.069359
*D2,EBCORP,5837,400425,,6.06937
*D2,EBCORP,5838,400426,,6.069381
*D2,EBCORP,5839,400427,,6.069392
*D2,EBCORP,5840,400428,,6.069403
*D2,EBCORP,5841,400429,,6.069414
*D2,EBCORP,5842,400430,,6.069425
*D2,EBCORP,5843,400501,,6.069435
*D2,EBCORP,5844,400502,,6.069446
*D2,EBCORP,5845,400503,,6.069457
*D2,EBCORP,5846,400504,,6.069468
*D2,EBCORP,5847,400505,,6.069478
*D2,EBCORP,5848,400506,,6.069489
*D2,EBCORP,5849,400507,,6.069499
*D2,EBCORP,5850,400508,,6.06951
*D2,EBCORP,5851,400509,,6.06952
*D2,EBCORP,5852,400510,,6.069531
*D2,EBCORP,5853,400511,,6.069541
*D2,EBCORP,5854,400512,,6.069551
*D2,EBCORP,5855,400513,,6.069561
*D2,EBCORP,5856,400514,,6.069572
*D2,EBCORP,5857,400515,,6.069582
*D2,EBCORP,5858,400516,,6.069592
*D2,EBCORP,5859,400517,,6.069602
*D2,EBCORP,5860,400518,,6.069612
*D2,EBCORP,5861,400519,,6.069622
*D2,EBCORP,5862,400520,,6.069632
*D2,EBCORP,5863,400521,,6.069642
*D2,EBCORP,5864,400522,,6.069651
*D2,EBCORP,5865,400523,,6.069661
*D2,EBCORP,5866,400524,,6.069671
*D2,EBCORP,5867,400525,,6.06968
*D2,EBCORP,5868,400526,,6.06969
*D2,EBCORP,5869,400527,,6.0697
*D2,EBCORP,5870,400528,,6.069709
*D2,EBCORP,5871,400529,,6.069719
*D2,EBCORP,5872,400530,,6.069728
*D2,EBCORP,5873,400531,,6.069737
*D2,EBCORP,5874,400601,,6.069747
*D2,EBCORP,5875,400602,,6.069756
*D2,EBCORP,5876,400603,,6.069765
*D2,EBCORP,5877,400604,,6.069774
*D2,EBCORP,5878,400605,,6.069783
