Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3408,14.218478,9.264487,4.904336,5.234565,7.074958,4.853217,9.835014,6.067902,,,,,,,13.338288,8.735000,14.236427,,0.20949999999999999
3409,14.220929,9.264579,4.904276,5.235031,7.076552,4.853137,9.83904,6.068214,,,,,,,13.340154,8.735000,14.238686,,0.20949999999999999
3410,14.223382,9.264670,4.904216,5.235498,7.078146,4.853057,9.843067,6.068526,,,,,,,13.342020,8.735000,14.240945,,0.20949999999999999
3411,14.225838,9.264762,4.904156,5.235964,7.07974,4.852978,9.847096,6.068838,,,,,,,13.343887,8.735000,14.243206,,0.20949999999999999
3412,14.228296,9.264853,4.904096,5.236431,7.081334,4.852898,9.851126,6.06915,,,,,,,13.345754,8.735000,14.245468,,0.20949999999999999
3413,14.230756,9.264945,4.904036,5.236897,7.082928,4.852818,9.855159,6.069462,,,,,,,13.347622,8.735000,14.247730,,0.20949999999999999
3414,14.233219,9.265037,4.903976,5.237364,7.084522,4.852739,9.859193,6.069774,,,,,,,13.349491,8.735000,14.249993,,0.20949999999999999
3415,14.235684,9.265128,4.903916,5.237831,7.086116,4.852659,9.863229,6.070087,,,,,,,13.351360,8.735000,14.252258,,0.20949999999999999
3416,14.238151,9.265220,4.903856,5.238297,7.08771,4.852579,9.867266,6.070399,,,,,,,13.353229,8.735000,14.254523,,0.20949999999999999
3417,14.240620,9.265311,4.903796,5.238764,7.089304,4.852499,9.871305,6.070711,,,,,,,13.355099,8.735000,14.256789,,0.20949999999999999
3418,14.243091,9.265403,4.903736,5.23923,7.090898,4.85242,9.875347,6.071023,,,,,,,13.356969,8.735000,14.259057,,0.20949999999999999
3419,14.245564,9.265495,4.903676,5.239697,7.092492,4.85234,9.879389,6.071335,,,,,,,13.358839,8.735000,14.261325,,0.20949999999999999
3420,14.248040,9.265586,4.903616,5.240163,7.094086,4.85226,9.883434,6.071647,,,,,,,13.360709,8.735000,14.263594,,0.20949999999999999
3421,14.250518,9.265678,4.903556,5.24063,7.09568,4.852181,9.88748,6.071959,,,,,,,13.362579,8.735000,14.265864,,0.20949999999999999
3422,14.252997,9.265769,4.903497,5.241096,7.097274,4.852101,9.891528,6.072271,,,,,,,13.364449,8.735000,14.268136,,0.20949999999999999
3423,14.255479,9.265861,4.903437,5.241563,7.098868,4.852021,9.895578,6.072584,,,,,,,13.366320,8.735000,14.270408,,0.20949999999999999
3424,14.257962,9.265952,4.903377,5.24203,7.100462,4.851941,9.899629,6.072896,,,,,,,13.368190,8.735000,14.272681,,0.20949999999999999
3425,14.260447,9.266044,4.903317,5.242496,7.102056,4.851862,9.903682,6.073208,,,,,,,13.370061,8.735000,14.274956,,0.20949999999999999
3426,14.262935,9.266136,4.903257,5.242963,7.103651,4.851782,9.907737,6.07352,,,,,,,13.371932,8.735000,14.277231,,0.20949999999999999
3427,14.265424,9.266227,4.903197,5.243429,7.105245,4.851702,9.911794,6.073832,,,,,,,13.373803,8.735000,14.279507,,0.20949999999999999
3428,14.267914,9.266319,4.903137,5.243896,7.106839,4.851622,9.915852,6.074144,,,,,,,13.375674,8.735000,14.281785,,0.20949999999999999
3429,14.270407,9.266410,4.903077,5.244362,7.108433,4.851542,9.919912,6.074456,,,,,,,13.377546,8.735000,14.284063,,0.20949999999999999
3430,14.272901,9.266502,4.903017,5.244829,7.110027,4.851463,9.923974,6.074768,,,,,,,13.379418,8.735000,14.286343,,0.20949999999999999
3431,14.275397,9.266593,4.902957,5.245295,7.111621,4.851383,9.928037,6.07508,,,,,,,13.381290,8.735000,14.288623,,0.20949999999999999
3432,14.277895,9.266685,4.902897,5.245762,7.113215,4.851303,9.932102,6.075393,,,,,,,13.383162,8.735000,14.290905,,0.20949999999999999
3433,14.280394,9.266777,4.902837,5.246229,7.114809,4.851223,9.936169,6.075705,,,,,,,13.385035,8.735000,14.293188,,0.20949999999999999
3434,14.282895,9.266868,4.902777,5.246695,7.116403,4.851144,9.940238,6.076017,,,,,,,13.386908,8.735000,14.295472,,0.20949999999999999
3435,14.285398,9.266960,4.902717,5.247162,7.117997,4.851064,9.944308,6.076329,,,,,,,13.388782,8.735000,14.297757,,0.20949999999999999
3436,14.287902,9.267051,4.902657,5.247628,7.119592,4.850984,9.94838,6.076641,,,,,,,13.390656,8.735000,14.300043,,0.20949999999999999
3437,14.290408,9.267143,4.902597,5.248095,7.121186,4.850904,9.952454,6.076953,,,,,,,13.392530,8.735000,14.302330,,0.20949999999999999
3438,14.292915,9.267234,4.902537,5.248561,7.12278,4.850824,9.956529,6.077265,,,,,,,13.394405,8.735000,14.304619,,0.20949999999999999
3439,14.295423,9.267326,4.902478,5.249028,7.124374,4.850744,9.960606,6.077577,,,,,,,13.396281,8.735000,14.306908,,0.20949999999999999
3440,14.297933,9.267418,4.902418,5.249494,7.125968,4.850665,9.964685,6.077889,,,,,,,13.398157,8.735000,14.309199,,0.20949999999999999
3441,14.300444,9.267509,4.902358,5.249961,7.127562,4.850585,9.968766,6.078202,,,,,,,13.400033,8.735000,14.311491,,0.20949999999999999
3442,14.302956,9.267601,4.902298,5.250428,7.129156,4.850505,9.972848,6.078514,,,,,,,13.401910,8.735000,14.313784,,0.20949999999999999
3443,14.305470,9.267692,4.902238,5.250894,7.13075,4.850425,9.976932,6.078826,,,,,,,13.403787,8.735000,14.316078,,0.20949999999999999
3444,14.307985,9.267784,4.902178,5.251361,7.132343,4.850345,9.981017,6.079138,,,,,,,13.405666,8.735000,14.318374,,0.20949999999999999
3445,14.310502,9.267875,4.902118,5.251827,7.133937,4.850265,9.985104,6.07945,,,,,,,13.407544,8.735000,14.320670,,0.20949999999999999
3446,14.313019,9.267967,4.902058,5.252294,7.135531,4.850186,9.989193,6.079762,,,,,,,13.409422,8.735000,14.322968,,0.20949999999999999
3447,14.315538,9.268059,4.901998,5.25276,7.137125,4.850106,9.993284,6.080074,,,,,,,13.411301,8.735000,14.325267,,0.20949999999999999
3448,14.318058,9.268150,4.901938,5.253227,7.138719,4.850026,9.997376,6.080386,,,,,,,13.413179,8.735000,14.327567,,0.20949999999999999
3449,14.320578,9.268242,4.901878,5.253693,7.140313,4.849946,10.00147,6.080698,,,,,,,13.415058,8.735000,14.329869,,0.20949999999999999
3450,14.323100,9.268333,4.901818,5.25416,7.141906,4.849866,10.005566,6.081011,,,,,,,13.416937,8.735000,14.332172,,0.20949999999999999
3451,14.325623,9.268425,4.901758,5.254627,7.1435,4.849786,10.009664,6.081323,,,,,,,13.418816,8.735000,14.334476,,0.20949999999999999
3452,14.328147,9.268516,4.901698,5.255093,7.145094,4.849706,10.013763,6.081635,,,,,,,13.420695,8.735000,14.336781,,0.20949999999999999
3453,14.330672,9.268608,4.901638,5.25556,7.146687,4.849626,10.017863,6.081947,,,,,,,13.422574,8.735000,14.339087,,0.20949999999999999
3454,14.333198,9.268700,4.901578,5.256026,7.148281,4.849546,10.021966,6.082259,,,,,,,13.424453,8.735000,14.341395,,0.20949999999999999
3455,14.335725,9.268791,4.901518,5.256493,7.149875,4.849467,10.02607,6.082571,,,,,,,13.426333,8.735000,14.343704,,0.20949999999999999
3456,14.338252,9.268883,4.901459,5.256959,7.151468,4.849387,10.030176,6.082883,,,,,,,13.428213,8.735000,14.346014,,0.20949999999999999
3457,14.340781,9.268974,4.901399,5.257426,7.153062,4.849307,10.034283,6.083195,,,,,,,13.430093,8.735000,14.348326,,0.20949999999999999
3458,14.343310,9.269066,4.901339,5.257892,7.154655,4.849227,10.038392,6.083508,,,,,,,13.431973,8.735000,14.350639,,0.20949999999999999
3459,14.345840,9.269158,4.901279,5.258359,7.156249,4.849147,10.042503,6.08382,,,,,,,13.433854,8.735000,14.352953,,0.20949999999999999
3460,14.348370,9.269249,4.901219,5.258826,7.157842,4.849067,10.046616,6.084132,,,,,,,13.435735,8.735000,14.355268,,0.20949999999999999
3461,14.350902,9.269341,4.901159,5.259292,7.159435,4.848987,10.05073,6.084444,,,,,,,13.437616,8.735000,14.357585,,0.20949999999999999
3462,14.353434,9.269432,4.901099,5.259759,7.161029,4.848907,10.054846,6.084756,,,,,,,13.439498,8.735000,14.359903,,0.20949999999999999
3463,14.355966,9.269524,4.901039,5.260225,7.162622,4.848827,10.058963,6.085068,,,,,,,13.441380,8.735000,14.362223,,0.20949999999999999
3464,14.358500,9.269615,4.900979,5.260692,7.164215,4.848747,10.063082,6.08538,,,,,,,13.443263,8.735000,14.364543,,0.20949999999999999
3465,14.361033,9.269707,4.900919,5.261158,7.165808,4.848667,10.067203,6.085692,,,,,,,13.445146,8.735000,14.366866,,0.20949999999999999
3466,14.363568,9.269799,4.900859,5.261625,7.167401,4.848587,10.071326,6.086004,,,,,,,13.447029,8.735000,14.369189,,0.20949999999999999
3467,14.366102,9.269890,4.900799,5.262091,7.168994,4.848507,10.07545,6.086317,,,,,,,13.448913,8.735000,14.371514,,0.20949999999999999
3468,14.368638,9.269982,4.900739,5.262558,7.170587,4.848427,10.079576,6.086629,,,,,,,13.450798,8.735000,14.373840,,0.20949999999999999
3469,14.371173,9.270073,4.900679,5.263025,7.17218,4.848347,10.083703,6.086941,,,,,,,13.452683,8.735000,14.376168,,0.20949999999999999
3470,14.373709,9.270165,4.900619,5.263491,7.173773,4.848267,10.087832,6.087253,,,,,,,13.454568,8.735000,14.378497,,0.20949999999999999
3471,14.376246,9.270256,4.900559,5.263958,7.175366,4.848187,10.091963,6.087565,,,,,,,13.456454,8.735000,14.380828,,0.20949999999999999
3472,14.378782,9.270348,4.9005,5.264424,7.176959,4.848107,10.096095,6.087877,,,,,,,13.458341,8.735000,14.383160,,0.20949999999999999
3473,14.381319,9.270440,4.90044,5.264891,7.178551,4.848027,10.100229,6.088189,,,,,,,13.460228,8.735000,14.385493,,0.20949999999999999
3474,14.383856,9.270531,4.90038,5.265357,7.180144,4.847947,10.104365,6.088501,,,,,,,13.462115,8.735000,14.387828,,0.20949999999999999
3475,14.386394,9.270623,4.90032,5.265824,7.181737,4.847867,10.108502,6.088813,,,,,,,13.464002,8.735000,14.390164,,0.20949999999999999
3476,14.388931,9.270714,4.90026,5.26629,7.183329,4.847787,10.112642,6.089126,,,,,,,13.465889,8.735000,14.392502,,0.20949999999999999
3477,14.391469,9.270806,4.9002,5.266757,7.184922,4.847707,10.116782,6.089438,,,,,,,13.467776,8.735000,14.394841,,0.20949999999999999
3478,14.394007,9.270897,4.90014,5.267224,7.186514,4.847627,10.120924,6.08975,,,,,,,13.469664,8.735000,14.397181,,0.20949999999999999
3479,14.396545,9.270989,4.90008,5.26769,7.188106,4.847547,10.125068,6.090062,,,,,,,13.471551,8.735000,14.399523,,0.20949999999999999
3480,14.399083,9.271081,4.90002,5.268157,7.189699,4.847467,10.129214,6.090374,,,,,,,13.473439,8.735000,14.401867,,0.20949999999999999
3481,14.401621,9.271172,4.89996,5.268623,7.191291,4.847387,10.133361,6.090686,,,,,,,13.475327,8.735000,14.404212,,0.20949999999999999
3482,14.404159,9.271264,4.8999,5.26909,7.192883,4.847307,10.13751,6.090998,,,,,,,13.477215,8.735000,14.406559,,0.20949999999999999
3483,14.406697,9.271355,4.89984,5.269556,7.194475,4.847227,10.141661,6.09131,,,,,,,13.479103,8.735000,14.408907,,0.20949999999999999
3484,14.409235,9.271447,4.89978,5.270023,7.196067,4.847147,10.145813,6.091623,,,,,,,13.480991,8.735000,14.411256,,0.20949999999999999
3485,14.411772,9.271538,4.89972,5.270489,7.197659,4.847067,10.149967,6.091935,,,,,,,13.482880,8.735000,14.413607,,0.20949999999999999
3486,14.414310,9.271630,4.89966,5.270956,7.199251,4.846987,10.154122,6.092247,,,,,,,13.484769,8.735000,14.415960,,0.20949999999999999
3487,14.416847,9.271722,4.8996,5.271423,7.200842,4.846907,10.158279,6.092559,,,,,,,13.486658,8.735000,14.418314,,0.20949999999999999
3488,14.419384,9.271813,4.89954,5.271889,7.202434,4.846827,10.162438,6.092871,,,,,,,13.488548,8.735000,14.420670,,0.20949999999999999
3489,14.421921,9.271905,4.899481,5.272356,7.204025,4.846746,10.166598,6.093183,,,,,,,13.490438,8.735000,14.423027,,0.20949999999999999
3490,14.424458,9.271996,4.899421,5.272822,7.205617,4.846666,10.17076,6.093495,,,,,,,13.492328,8.735000,14.425386,,0.20949999999999999
3491,14.426994,9.272088,4.899361,5.273289,7.207208,4.846586,10.174924,6.093807,,,,,,,13.494219,8.735000,14.427746,,0.20949999999999999
3492,14.429530,9.272179,4.899301,5.273755,7.2088,4.846506,10.179089,6.094119,,,,,,,13.496110,8.735000,14.430108,,0.20949999999999999
3493,14.432065,9.272271,4.899241,5.274222,7.210391,4.846426,10.183256,6.094432,,,,,,,13.498002,8.735000,14.432471,,0.20949999999999999
3494,14.434600,9.272363,4.899181,5.274688,7.211982,4.846346,10.187424,6.094744,,,,,,,13.499894,8.735000,14.434836,,0.20949999999999999
3495,14.437135,9.272454,4.899121,5.275155,7.213573,4.846266,10.191594,6.095056,,,,,,,13.501786,8.735000,14.437203,,0.20949999999999999
3496,14.439669,9.272546,4.899061,5.275622,7.215164,4.846186,10.195766,6.095368,,,,,,,13.503679,8.735000,14.439572,,0.20949999999999999
3497,14.442203,9.272637,4.899001,5.276088,7.216755,4.846106,10.199939,6.09568,,,,,,,13.505573,8.735000,14.441941,,0.20949999999999999
3498,14.444736,9.272729,4.898941,5.276555,7.218346,4.846025,10.204114,6.095992,,,,,,,13.507467,8.735000,14.444313,,0.20949999999999999
3499,14.447268,9.272821,4.898881,5.277021,7.219937,4.845945,10.20829,6.096304,,,,,,,13.509362,8.735000,14.446686,,0.20949999999999999
3500,14.449800,9.272912,4.898821,5.277488,7.221527,4.845865,10.212469,6.096616,,,,,,,13.511257,8.735000,14.449061,,0.20949999999999999
3501,14.452331,9.273004,4.898761,5.277954,7.223118,4.845785,10.216648,6.096928,,,,,,,13.513153,8.735000,14.451438,,0.20949999999999999
3502,14.454861,9.273095,4.898701,5.278421,7.224708,4.845705,10.22083,6.097241,,,,,,,13.515049,8.735000,14.453816,,0.20949999999999999
3503,14.457391,9.273187,4.898641,5.278887,7.226299,4.845625,10.225013,6.097553,,,,,,,13.516944,8.735000,14.456196,,0.20949999999999999
3504,14.459920,9.273278,4.898581,5.279354,7.227889,4.845545,10.229197,6.097865,,,,,,,13.518840,8.735000,14.458577,,0.20949999999999999
3505,14.462448,9.273370,4.898521,5.27982,7.229479,4.845464,10.233383,6.098177,,,,,,,13.520736,8.735000,14.460960,,0.20949999999999999
3506,14.464975,9.273462,4.898462,5.280287,7.231069,4.845384,10.237571,6.098489,,,,,,,13.522632,8.735000,14.463345,,0.20949999999999999
3507,14.467502,9.273553,4.898402,5.280754,7.232659,4.845304,10.241761,6.098801,,,,,,,13.524528,8.735000,14.465732,,0.20949999999999999
3508,14.470027,9.273645,4.898342,5.28122,7.234249,4.845224,10.245952,6.099113,,,,,,,13.526424,8.735000,14.468120,,0.20949999999999999
3509,14.472552,9.273736,4.898282,5.281687,7.235839,4.845144,10.250144,6.099425,,,,,,,13.528321,8.735000,14.470510,,0.20949999999999999
3510,14.475076,9.273828,4.898222,5.282153,7.237428,4.845063,10.254339,6.099738,,,,,,,13.530217,8.735000,14.472902,,0.20949999999999999
3511,14.477598,9.273919,4.898162,5.28262,7.239018,4.844983,10.258534,6.10005,,,,,,,13.532114,8.735000,14.475295,,0.20949999999999999
3512,14.480120,9.274011,4.898102,5.283086,7.240607,4.844903,10.262732,6.100362,,,,,,,13.534011,8.735000,14.477691,,0.20949999999999999
3513,14.482640,9.274103,4.898042,5.283553,7.242196,4.844823,10.266931,6.100674,,,,,,,13.535909,8.735000,14.480088,,0.20949999999999999
3514,14.485160,9.274194,4.897982,5.284019,7.243786,4.844743,10.271131,6.100986,,,,,,,13.537806,8.735000,14.482486,,0.20949999999999999
3515,14.487678,9.274286,4.897922,5.284486,7.245375,4.844662,10.275333,6.101298,,,,,,,13.539704,8.735000,14.484887,,0.20949999999999999
3516,14.490195,9.274377,4.897862,5.284953,7.246964,4.844582,10.279537,6.10161,,,,,,,13.541602,8.735000,14.487289,,0.20949999999999999
3517,14.492711,9.274469,4.897802,5.285419,7.248553,4.844502,10.283743,6.101922,,,,,,,13.543501,8.735000,14.489693,,0.20949999999999999
3518,14.495226,9.274560,4.897742,5.285886,7.250141,4.844422,10.28795,6.102234,,,,,,,13.545400,8.735000,14.492099,,0.20949999999999999
3519,14.497739,9.274652,4.897682,5.286352,7.25173,4.844341,10.292158,6.102547,,,,,,,13.547299,8.735000,14.494507,,0.20949999999999999
3520,14.500251,9.274744,4.897622,5.286819,7.253319,4.844261,10.296368,6.102859,,,,,,,13.549199,8.735000,14.496916,,0.20949999999999999
3521,14.502762,9.274835,4.897562,5.287285,7.254907,4.844181,10.30058,6.103171,,,,,,,13.551100,8.735000,14.499327,,0.20949999999999999
3522,14.505271,9.274927,4.897502,5.287752,7.256495,4.844101,10.304793,6.103483,,,,,,,13.553000,8.735000,14.501741,,0.20949999999999999
3523,14.507779,9.275018,4.897443,5.288218,7.258083,4.84402,10.309008,6.103795,,,,,,,13.554902,8.735000,14.504156,,0.20949999999999999
3524,14.510286,9.275110,4.897383,5.288685,7.259672,4.84394,10.313225,6.104107,,,,,,,13.556803,8.735000,14.506572,,0.20949999999999999
3525,14.512791,9.275201,4.897323,5.289152,7.261259,4.84386,10.317443,6.104419,,,,,,,13.558706,8.735000,14.508991,,0.20949999999999999
3526,14.515294,9.275293,4.897263,5.289618,7.262847,4.84378,10.321662,6.104731,,,,,,,13.560608,8.735000,14.511411,,0.20949999999999999
3527,14.517796,9.275385,4.897203,5.290085,7.264435,4.843699,10.325884,6.105043,,,,,,,13.562512,8.735000,14.513834,,0.20949999999999999
3528,14.520297,9.275476,4.897143,5.290551,7.266023,4.843619,10.330106,6.105356,,,,,,,13.564416,8.735000,14.516258,,0.20949999999999999
3529,14.522795,9.275568,4.897083,5.291018,7.26761,4.843539,10.334331,6.105668,,,,,,,13.566320,8.735000,14.518684,,0.20949999999999999
3530,14.525293,9.275659,4.897023,5.291484,7.269197,4.843458,10.338557,6.10598,,,,,,,13.568225,8.735000,14.521112,,0.20949999999999999
3531,14.527788,9.275751,4.896963,5.291951,7.270784,4.843378,10.342784,6.106292,,,,,,,13.570129,8.735000,14.523542,,0.20949999999999999
3532,14.530282,9.275842,4.896903,5.292417,7.272371,4.843298,10.347013,6.106604,,,,,,,13.572033,8.735000,14.525974,,0.20949999999999999
3533,14.532774,9.275934,4.896843,5.292884,7.273958,4.843218,10.351244,6.106916,,,,,,,13.573938,8.735000,14.528408,,0.20949999999999999
3534,14.535264,9.276026,4.896783,5.293351,7.275545,4.843137,10.355476,6.107228,,,,,,,13.575843,8.735000,14.530843,,0.20949999999999999
3535,14.537753,9.276117,4.896723,5.293817,7.277132,4.843057,10.35971,6.10754,,,,,,,13.577747,8.735000,14.533281,,0.20949999999999999
3536,14.540239,9.276209,4.896663,5.294284,7.278718,4.842977,10.363945,6.107853,,,,,,,13.579652,8.735000,14.535720,,0.20949999999999999
3537,14.542724,9.276300,4.896603,5.29475,7.280305,4.842896,10.368182,6.108165,,,,,,,13.581558,8.735000,14.538162,,0.20949999999999999
3538,14.545207,9.276392,4.896543,5.295217,7.281891,4.842816,10.37242,6.108477,,,,,,,13.583463,8.735000,14.540605,,0.20949999999999999
3539,14.547687,9.276484,4.896484,5.295683,7.283477,4.842736,10.37666,6.108789,,,,,,,13.585368,8.735000,14.543051,,0.20949999999999999
3540,14.550166,9.276575,4.896424,5.29615,7.285063,4.842655,10.380902,6.109101,,,,,,,13.587274,8.735000,14.545498,,0.20949999999999999
3541,14.552643,9.276667,4.896364,5.296616,7.286649,4.842575,10.385145,6.109413,,,,,,,13.589180,8.735000,14.547947,,0.20949999999999999
3542,14.555119,9.276758,4.896304,5.297083,7.288235,4.842495,10.38939,6.109725,,,,,,,13.591087,8.735000,14.550399,,0.20949999999999999
3543,14.557595,9.276850,4.896244,5.29755,7.28982,4.842414,10.393636,6.110037,,,,,,,13.592993,8.735000,14.552852,,0.20949999999999999
3544,14.560071,9.276941,4.896184,5.298016,7.291406,4.842334,10.397884,6.110349,,,,,,,13.594900,8.735000,14.555307,,0.20949999999999999
3545,14.562547,9.277033,4.896124,5.298483,7.292991,4.842253,10.402133,6.110662,,,,,,,13.596808,8.735000,14.557765,,0.20949999999999999
3546,14.565022,9.277125,4.896064,5.298949,7.294576,4.842173,10.406384,6.110974,,,,,,,13.598715,8.735000,14.560224,,0.20949999999999999
3547,14.567498,9.277216,4.896004,5.299416,7.296161,4.842093,10.410637,6.111286,,,,,,,13.600623,8.735000,14.562685,,0.20949999999999999
3548,14.569974,9.277308,4.895944,5.299882,7.297746,4.842012,10.414891,6.111598,,,,,,,13.602532,8.735000,14.565149,,0.20949999999999999
3549,14.572450,9.277399,4.895884,5.300349,7.29933,4.841932,10.419146,6.11191,,,,,,,13.604441,8.735000,14.567614,,0.20949999999999999
3550,14.574926,9.277491,4.895824,5.300815,7.300915,4.841852,10.423403,6.112222,,,,,,,13.606351,8.735000,14.570082,,0.20949999999999999
3551,14.577402,9.277582,4.895764,5.301282,7.302499,4.841771,10.427662,6.112534,,,,,,,13.608260,8.735000,14.572551,,0.20949999999999999
3552,14.579877,9.277674,4.895704,5.301749,7.304084,4.841691,10.431922,6.112846,,,,,,,13.610171,8.735000,14.575023,,0.20949999999999999
3553,14.582353,9.277766,4.895644,5.302215,7.305668,4.84161,10.436184,6.113158,,,,,,,13.612082,8.735000,14.577497,,0.20949999999999999
3554,14.584829,9.277857,4.895584,5.302682,7.307252,4.84153,10.440447,6.113471,,,,,,,13.613994,8.735000,14.579973,,0.20949999999999999
3555,14.587305,9.277949,4.895524,5.303148,7.308835,4.841449,10.444712,6.113783,,,,,,,13.615906,8.735000,14.582451,,0.20949999999999999
3556,14.589781,9.278040,4.895465,5.303615,7.310419,4.841369,10.448978,6.114095,,,,,,,13.617819,8.735000,14.584931,,0.20949999999999999
3557,14.592257,9.278132,4.895405,5.304081,7.312002,4.841289,10.453246,6.114407,,,,,,,13.619732,8.735000,14.587413,,0.20949999999999999
3558,14.594732,9.278223,4.895345,5.304548,7.313586,4.841208,10.457516,6.114719,,,,,,,13.621645,8.735000,14.589897,,0.20949999999999999
3559,14.597208,9.278315,4.895285,5.305014,7.315169,4.841128,10.461787,6.115031,,,,,,,13.623558,8.735000,14.592383,,0.20949999999999999
3560,14.599684,9.278407,4.895225,5.305481,7.316752,4.841047,10.466059,6.115343,,,,,,,13.625471,8.735000,14.594872,,0.20949999999999999
3561,14.602160,9.278498,4.895165,5.305948,7.318335,4.840967,10.470333,6.115655,,,,,,,13.627384,8.735000,14.597363,,0.20949999999999999
3562,14.604636,9.278590,4.895105,5.306414,7.319917,4.840886,10.474609,6.115968,,,,,,,13.629298,8.735000,14.599855,,0.20949999999999999
3563,14.607112,9.278681,4.895045,5.306881,7.3215,4.840806,10.478886,6.11628,,,,,,,13.631211,8.735000,14.602350,,0.20949999999999999
3564,14.609587,9.278773,4.894985,5.307347,7.323082,4.840725,10.483165,6.116592,,,,,,,13.633125,8.735000,14.604848,,0.20949999999999999
3565,14.612063,9.278864,4.894925,5.307814,7.324664,4.840645,10.487445,6.116904,,,,,,,13.635039,8.735000,14.607347,,0.20949999999999999
3566,14.614539,9.278956,4.894865,5.30828,7.326246,4.840565,10.491726,6.117216,,,,,,,13.636953,8.735000,14.609848,,0.20949999999999999
3567,14.617015,9.279048,4.894805,5.308747,7.327828,4.840484,10.49601,6.117528,,,,,,,13.638867,8.735000,14.612352,,0.20949999999999999
3568,14.619491,9.279139,4.894745,5.309213,7.32941,4.840404,10.500294,6.11784,,,,,,,13.640782,8.735000,14.614858,,0.20949999999999999
3569,14.621967,9.279231,4.894685,5.30968,7.330991,4.840323,10.504581,6.118152,,,,,,,13.642697,8.735000,14.617366,,0.20949999999999999
3570,14.624442,9.279322,4.894625,5.310147,7.332572,4.840243,10.508868,6.118464,,,,,,,13.644612,8.735000,14.619877,,0.20949999999999999
3571,14.626918,9.279414,4.894565,5.310613,7.334154,4.840162,10.513158,6.118777,,,,,,,13.646527,8.735000,14.622389,,0.20949999999999999
3572,14.629394,9.279505,4.894505,5.31108,7.335735,4.840082,10.517448,6.119089,,,,,,,13.648443,8.735000,14.624904,,0.20949999999999999
3573,14.631870,9.279597,4.894446,5.311546,7.337315,4.840001,10.521741,6.119401,,,,,,,13.650359,8.735000,14.627421,,0.20949999999999999
3574,14.634346,9.279689,4.894386,5.312013,7.338896,4.839921,10.526035,6.119713,,,,,,,13.652276,8.735000,14.629940,,0.20949999999999999
3575,14.636822,9.279780,4.894326,5.312479,7.340476,4.83984,10.53033,6.120025,,,,,,,13.654193,8.735000,14.632462,,0.20949999999999999
3576,14.639297,9.279872,4.894266,5.312946,7.342057,4.83976,10.534627,6.120337,,,,,,,13.656110,8.735000,14.634986,,0.20949999999999999
3577,14.641773,9.279963,4.894206,5.313412,7.343637,4.839679,10.538925,6.120649,,,,,,,13.658028,8.735000,14.637512,,0.20949999999999999
3578,14.644249,9.280055,4.894146,5.313879,7.345217,4.839598,10.543225,6.120961,,,,,,,13.659946,8.735000,14.640040,,0.20949999999999999
3579,14.646725,9.280147,4.894086,5.314346,7.346796,4.839518,10.547527,6.121273,,,,,,,13.661865,8.735000,14.642571,,0.20949999999999999
3580,14.649201,9.280238,4.894026,5.314812,7.348376,4.839437,10.551829,6.121586,,,,,,,13.663784,8.735000,14.645104,,0.20949999999999999
3581,14.651677,9.280330,4.893966,5.315279,7.349955,4.839357,10.556134,6.121898,,,,,,,13.665704,8.735000,14.647639,,0.20949999999999999
3582,14.654152,9.280421,4.893906,5.315745,7.351535,4.839276,10.56044,6.12221,,,,,,,13.667624,8.735000,14.650177,,0.20949999999999999
3583,14.656628,9.280513,4.893846,5.316212,7.353114,4.839196,10.564747,6.122522,,,,,,,13.669545,8.735000,14.652717,,0.20949999999999999
3584,14.659104,9.280604,4.893786,5.316678,7.354692,4.839115,10.569056,6.122834,,,,,,,13.671467,8.735000,14.655259,,0.20949999999999999
3585,14.661580,9.280696,4.893726,5.317145,7.356271,4.839035,10.573367,6.123146,,,,,,,13.673389,8.735000,14.657803,,0.20949999999999999
3586,14.664056,9.280788,4.893666,5.317611,7.357849,4.838954,10.577678,6.123458,,,,,,,13.675310,8.735000,14.660350,,0.20949999999999999
3587,14.666532,9.280879,4.893606,5.318078,7.359428,4.838873,10.581992,6.12377,,,,,,,13.677232,8.735000,14.662900,,0.20949999999999999
3588,14.669007,9.280971,4.893546,5.318545,7.361006,4.838793,10.586307,6.124083,,,,,,,13.679154,8.735000,14.665451,,0.20949999999999999
3589,14.671483,9.281062,4.893487,5.319011,7.362584,4.838712,10.590623,6.124395,,,,,,,13.681077,8.735000,14.668005,,0.20949999999999999
3590,14.673959,9.281154,4.893427,5.319478,7.364161,4.838632,10.594941,6.124707,,,,,,,13.682999,8.735000,14.670562,,0.20949999999999999
3591,14.676435,9.281245,4.893367,5.319944,7.365596,4.838551,10.598977,6.125019,,,,,,,13.684921,8.735000,14.673121,,0.20949999999999999
3592,14.678911,9.281337,4.893307,5.320411,7.367031,4.83847,10.603015,6.125331,,,,,,,13.686844,8.735000,14.675682,,0.20949999999999999
3593,14.681387,9.281429,4.893247,5.320877,7.368466,4.83839,10.607055,6.125643,,,,,,,13.688766,8.735000,14.678246,,0.20949999999999999
