TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/08,LF,BONDESF,250327,99.956324,99.831324,0.125000,444,0.000000,99.988066,99.831677,0.156389,443,0.000000,1092,0.146000,VAL025012,,1.144974,1.455620,11.396000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,250424,99.943407,99.818407,0.125000,472,0.000000,99.975151,99.818762,0.156389,471,0.000000,1092,0.148500,VAL025012,,1.211976,1.629770,11.398500,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,250522,99.928954,99.803954,0.125000,500,0.000000,99.960703,99.804314,0.156389,499,0.000000,700,0.152000,VAL025012,,1.278389,1.812633,11.402000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,250619,99.910062,99.785062,0.125000,528,0.000000,99.941823,99.785434,0.156389,527,0.000000,1092,0.158500,VAL025012,,1.344213,2.004031,11.408500,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,250724,100.556697,99.769891,0.786806,563,0.000000,100.588545,99.770267,0.818278,562,0.000000,1092,0.160000,VAL025012,,1.416306,2.240135,11.410000,LF_BONDESF_250724,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/08,LF,BONDESF,251002,100.084454,99.737648,0.346806,633,0.000000,100.116356,99.738023,0.378333,632,0.000000,1092,0.164000,VAL025012,,1.582522,2.789002,11.414000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/08,LF,BONDESF,251009,99.861651,99.736651,0.125000,640,0.000000,99.893410,99.737021,0.156389,639,0.000000,728,0.163000,VAL025012,,1.601837,2.851984,11.413000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,251023,100.290558,99.724058,0.566500,654,0.000000,100.322411,99.724439,0.597972,653,0.000000,1092,0.167500,VAL025012,,1.626241,2.953835,11.417500,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/08,LF,BONDESF,251204,99.829746,99.704746,0.125000,696,0.000000,99.861512,99.705123,0.156389,695,0.000000,1456,0.169500,VAL025012,,1.727273,3.323066,11.419500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,260108,100.468366,99.681560,0.786806,731,0.000000,100.500227,99.681949,0.818278,730,0.000000,1092,0.175000,VAL025012,,1.792653,3.608635,11.425000,LF_BONDESF_260108,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/08,LF,BONDESF,260226,99.774275,99.649275,0.125000,780,0.000000,99.806059,99.649670,0.156389,779,0.000000,1456,0.182000,VAL025012,,1.911309,4.085027,11.432000,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,260423,99.753303,99.628303,0.125000,836,0.000000,99.785078,99.628689,0.156389,835,0.000000,1092,0.181500,VAL025012,,2.031356,4.628427,11.431500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,260604,100.142351,99.575851,0.566500,878,0.000000,100.174243,99.576271,0.597972,877,0.000000,1092,0.198500,VAL025012,,2.110605,5.031159,11.448500,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/08,LF,BONDESF,261001,99.872565,99.525759,0.346806,997,0.000000,99.904496,99.526163,0.378333,996,0.000000,1820,0.199000,VAL025012,,2.359582,6.322028,11.449000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/08,LF,BONDESF,261022,100.065658,99.499158,0.566500,1018,0.000000,100.097547,99.499575,0.597972,1017,0.000000,1092,0.206500,VAL025012,,2.396419,6.544812,11.456500,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/08,LF,BONDESF,261203,99.625554,99.500554,0.125000,1060,0.000000,99.657338,99.500949,0.156389,1059,0.000000,1820,0.199000,VAL025012,,2.490763,7.059390,11.449000,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,261231,99.604278,99.479278,0.125000,1088,0.000000,99.636066,99.479677,0.156389,1087,0.000000,1820,0.203000,VAL025012,,2.545915,7.389958,11.453000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,270128,99.574828,99.449828,0.125000,1116,0.000000,99.606625,99.450236,0.156389,1115,0.000000,1820,0.210000,VAL025012,,2.600547,7.725908,11.460000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,270225,99.566048,99.441048,0.125000,1144,0.000000,99.597840,99.441451,0.156389,1143,0.000000,1820,0.209000,VAL025012,,2.654772,8.067578,11.459000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,270318,99.772602,99.425796,0.346806,1165,0.000000,99.804537,99.426204,0.378333,1164,0.000000,1820,0.211500,VAL025012,,2.689142,8.308602,11.461500,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/08,LF,BONDESF,270422,99.536635,99.411635,0.125000,1200,0.000000,99.568425,99.412036,0.156389,1199,0.000000,1820,0.211500,VAL025012,,2.761746,8.347845,11.461500,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,270617,99.507096,99.382096,0.125000,1256,0.000000,99.538883,99.382494,0.156389,1255,0.000000,1820,0.214000,VAL025012,,2.866836,9.485379,11.464000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,270819,100.120005,99.333199,0.786806,1319,0.000000,100.151887,99.333609,0.818278,1318,0.000000,1820,0.222000,VAL025012,,2.963050,10.248599,11.472000,LF_BONDESF_270819,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/08,LF,BONDESF,270930,99.649221,99.302415,0.346806,1361,0.000000,99.681157,99.302824,0.378333,1360,0.000000,1820,0.226500,VAL025012,,3.052023,10.859810,11.476500,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/08,LF,BONDESF,271014,100.086606,99.299800,0.786806,1375,0.000000,100.118486,99.300208,0.818278,1374,0.000000,1820,0.225500,VAL025012,,3.063542,10.503436,11.475500,LF_BONDESF_271014,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/08,LF,BONDESF,280127,99.371429,99.246429,0.125000,1480,0.000000,99.403214,99.246825,0.156389,1479,0.000000,1680,0.229000,VAL025012,,3.268887,12.544148,11.479000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,280323,99.345941,99.220941,0.125000,1536,0.000000,99.377722,99.221333,0.156389,1535,0.000000,1820,0.230000,VAL025012,,3.365042,13.350528,11.480000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,280615,99.299312,99.174312,0.125000,1620,0.000000,99.331088,99.174699,0.156389,1619,0.000000,1764,0.234000,VAL025012,,3.506045,14.587569,11.484000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,281228,99.229171,99.104171,0.125000,1816,0.000000,99.260922,99.104533,0.156389,1815,0.000000,1820,0.233000,VAL025012,,3.820991,17.591784,11.483000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,290125,99.217086,99.092086,0.125000,1844,0.000000,99.248835,99.092446,0.156389,1843,0.000000,2548,0.233500,VAL025012,,3.864384,18.032851,11.483500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,290322,99.187132,99.062132,0.125000,1900,0.000000,99.218878,99.062489,0.156389,1899,0.000000,2548,0.236000,VAL025012,,3.949964,18.922758,11.486000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,290419,99.175127,99.050127,0.125000,1928,0.000000,99.206870,99.050481,0.156389,1927,0.000000,2548,0.236500,VAL025012,,3.992206,19.371748,11.486500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,291004,99.038452,98.913452,0.125000,2096,0.000000,99.070202,98.913813,0.156389,2095,0.000000,2548,0.255000,VAL025012,,4.237223,22.110337,11.505000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,320415,98.688322,98.563322,0.125000,3020,0.000000,98.719991,98.563602,0.156389,3019,0.000000,3640,0.266000,VAL025012,,5.374830,38.114358,11.516000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112500,0.112600
MD,2024/01/08,LF,BONDESF,321021,98.758662,98.411856,0.346806,3209,0.000000,98.790472,98.412139,0.378333,3208,0.000000,3640,0.284000,VAL025012,,5.554487,41.352817,11.534000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/08,LG,BONDESG,240321,100.322643,99.975837,0.346806,73,0.000000,100.354497,99.976164,0.378333,72,0.000000,700,0.120000,VAL025012,,0.198980,0.055188,11.370000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/08,LG,BONDESG,250710,100.124735,99.777929,0.346806,549,0.000000,100.156633,99.778300,0.378333,548,0.000000,1092,0.158000,VAL025012,,1.390168,2.148306,11.408000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/08,LG,BONDESG,260319,100.001562,99.654756,0.346806,801,0.000000,100.033468,99.655135,0.378333,800,0.000000,1204,0.175000,VAL025012,,1.952307,4.276135,11.425000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/08,LG,BONDESG,280316,99.604100,99.257294,0.346806,1529,0.000000,99.636005,99.257672,0.378333,1528,0.000000,2156,0.220000,VAL025012,,3.345889,13.220523,11.470000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113500,0.113500
NO,2024/01/08,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/08,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,130X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,13X1,10.840000,10.840000,0.000000,,0.000000,10.840000,10.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,195X1,8.675000,8.675000,0.000000,,0.000000,8.675000,8.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,260X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,26X1,9.805000,9.805000,0.000000,,0.000000,9.805000,9.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,390X1,8.655000,8.655000,0.000000,,0.000000,8.655000,8.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,39X1,9.215000,9.215000,0.000000,,0.000000,9.215000,9.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,3X1,11.460000,11.460000,0.000000,,0.000000,11.460000,11.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,52X1,8.880000,8.880000,0.000000,,0.000000,8.880000,8.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,65X1,8.690000,8.690000,0.000000,,0.000000,8.690000,8.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,6X1,11.305000,11.305000,0.000000,,0.000000,11.305000,11.305000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,91X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/08,MCC,TIIE28,9X1,11.110000,11.110000,0.000000,,0.000000,11.110000,11.110000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/08,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,130X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,13X1,10.860000,10.860000,0.000000,,0.000000,10.860000,10.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,195X1,8.695000,8.695000,0.000000,,0.000000,8.695000,8.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,260X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,26X1,9.825000,9.825000,0.000000,,0.000000,9.825000,9.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,390X1,8.675000,8.675000,0.000000,,0.000000,8.675000,8.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,39X1,9.235000,9.235000,0.000000,,0.000000,9.235000,9.235000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,3X1,11.480000,11.480000,0.000000,,0.000000,11.480000,11.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,52X1,8.900000,8.900000,0.000000,,0.000000,8.900000,8.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,65X1,8.710000,8.710000,0.000000,,0.000000,8.710000,8.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,6X1,11.325000,11.325000,0.000000,,0.000000,11.325000,11.325000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,91X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/08,MCV,TIIE28,9X1,11.130000,11.130000,0.000000,,0.000000,11.130000,11.130000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,240307,9.818963,9.818963,0.000000,59,11.046333,9.821977,9.821977,0.000000,58,11.049724,3094,0.000000,VAL025012,,0.160922,0.051792,11.250000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,240606,9.547615,9.547615,0.000000,150,10.857230,9.550551,9.550551,0.000000,149,10.860506,7056,0.000000,VAL025012,,0.397817,0.316517,11.371667,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,240905,9.294800,9.294800,0.000000,241,10.534106,9.297412,9.297412,0.000000,240,10.537190,3276,0.000000,VAL025012,,0.622235,0.774353,11.333333,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,241205,9.061619,9.061619,0.000000,332,10.175220,9.063566,9.063566,0.000000,331,10.178097,7238,0.000000,VAL025012,,0.835683,1.396731,11.228921,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,250306,8.862466,8.862466,0.000000,423,9.681143,8.864725,8.864725,0.000000,422,9.683747,3458,0.000000,VAL025012,,1.041340,2.168777,10.923758,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,250605,8.665237,8.665237,0.000000,514,9.348538,8.668097,8.668097,0.000000,513,9.350966,6916,0.000000,VAL025012,,1.237203,3.061343,10.788555,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,250904,8.441005,8.441005,0.000000,605,9.276664,8.443115,8.443115,0.000000,604,9.279056,3640,0.000000,VAL025012,,1.418558,4.024612,10.990000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,251204,8.252958,8.252958,0.000000,696,9.036422,8.254900,8.254900,0.000000,695,9.038691,7098,0.000000,VAL025012,,1.595572,5.091700,10.949312,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,260305,8.124009,8.124009,0.000000,787,8.581406,8.125145,8.125145,0.000000,786,8.583452,3822,0.000000,VAL025012,,1.775999,6.308343,10.563019,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,260604,7.945327,7.945327,0.000000,878,8.424626,7.947300,7.947300,0.000000,877,8.426598,7280,0.000000,VAL025012,,1.937777,7.509960,10.603246,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,260903,7.768748,7.768748,0.000000,969,8.289480,7.770634,7.770634,0.000000,968,8.291390,1820,0.000000,VAL025012,,2.091088,8.745299,10.670291,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,261203,7.604266,7.604266,0.000000,1060,8.136455,7.606032,7.606032,0.000000,1059,8.138294,7462,0.000000,VAL025012,,2.239034,10.026545,10.699856,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,270304,7.446561,7.446561,0.000000,1151,7.986430,7.448266,7.448266,0.000000,1150,7.988202,2002,0.000000,VAL025012,,2.380831,11.336712,10.724991,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,270603,7.292206,7.292206,0.000000,1242,7.848677,7.293873,7.293873,0.000000,1241,7.850389,7644,0.000000,VAL025012,,2.515811,12.658612,10.763104,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,270902,7.126538,7.126538,0.000000,1333,7.760286,7.128277,7.128277,0.000000,1332,7.761960,2002,0.000000,VAL025012,,2.638799,13.926519,10.889279,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,271202,6.972889,6.972889,0.000000,1424,7.652809,6.974537,6.974537,0.000000,1423,7.654437,7826,0.000000,VAL025012,,2.758165,15.214946,10.975092,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,280302,6.825142,6.825142,0.000000,1515,7.544217,6.826750,6.826750,0.000000,1514,7.545798,2184,0.000000,VAL025012,,2.872247,16.499610,11.053567,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,280601,6.681024,6.681024,0.000000,1606,7.439796,6.682585,6.682585,0.000000,1605,7.441334,8008,0.000000,VAL025012,,2.980479,17.766514,11.135711,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/08,MC,BONOS,280831,6.541090,6.541090,0.000000,1697,7.337700,6.542605,6.542605,0.000000,1696,7.339196,2366,0.000000,VAL025012,,3.083397,19.014675,11.217855,MC_BONOS_280831,,,0.000000,0.000000
