Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3134,13.550853,9.196607,4.770982,5.077756,6.660933,4.720666,8.831552,5.754969,,,,,,,12.669999,8.645611,13.543454,0.26615079365079375,0.20449999999999999
3135,13.552782,9.196621,4.770852,5.078257,6.663116,4.720498,8.836169,5.755121,,,,,,,12.671879,8.645656,13.545380,0.26619576719576732,0.20449999999999999
3136,13.554711,9.196635,4.770721,5.078758,6.665299,4.72033,8.840786,5.755274,,,,,,,12.673759,8.645701,13.547307,0.26624074074074083,0.20449999999999999
3137,13.556640,9.196648,4.770591,5.07926,6.667481,4.720162,8.845405,5.755426,,,,,,,12.675641,8.645747,13.549234,0.26628571428571435,0.20449999999999999
3138,13.558569,9.196662,4.77046,5.079761,6.669663,4.719995,8.850026,5.755578,,,,,,,12.677522,8.645792,13.551162,0.26633068783068792,0.20449999999999999
3139,13.560498,9.196676,4.77033,5.080262,6.671844,4.719827,8.854648,5.75573,,,,,,,12.679403,8.645837,13.553090,0.26637566137566149,0.20449999999999999
3140,13.562427,9.196690,4.770199,5.080763,6.674025,4.719659,8.859271,5.755882,,,,,,,12.681284,8.645883,13.555019,0.26642063492063500,0.20449999999999999
3141,13.564356,9.196703,4.770069,5.081265,6.676206,4.719492,8.863896,5.756034,,,,,,,12.683166,8.645928,13.556949,0.26646560846560852,0.20449999999999999
3142,13.566286,9.196717,4.769938,5.081766,6.678386,4.719324,8.868522,5.756186,,,,,,,12.685047,8.645974,13.558879,0.26651058201058209,0.20449999999999999
3143,13.568215,9.196731,4.769808,5.082267,6.680565,4.719156,8.873149,5.756338,,,,,,,12.686929,8.646019,13.560809,0.26655555555555566,0.20449999999999999
3144,13.570144,9.196745,4.769677,5.082768,6.682745,4.718989,8.877778,5.75649,,,,,,,12.688811,8.646065,13.562741,0.26660052910052917,0.20449999999999999
3145,13.572073,9.196758,4.769547,5.08327,6.684924,4.718821,8.882408,5.756643,,,,,,,12.690693,8.646110,13.564673,0.26664550264550269,0.20449999999999999
3146,13.574002,9.196772,4.769416,5.083771,6.687102,4.718654,8.88704,5.756795,,,,,,,12.692576,8.646156,13.566606,0.26669047619047626,0.20449999999999999
3147,13.575931,9.196786,4.769286,5.084272,6.68928,4.718486,8.891673,5.756947,,,,,,,12.694459,8.646201,13.568539,0.26673544973544983,0.20449999999999999
3148,13.577860,9.196799,4.769155,5.084773,6.691457,4.718319,8.896307,5.757099,,,,,,,12.696342,8.646247,13.570473,0.26678042328042334,0.20449999999999999
3149,13.579789,9.196813,4.769025,5.085274,6.693634,4.718151,8.900943,5.757251,,,,,,,12.698226,8.646293,13.572407,0.26682539682539685,0.20449999999999999
3150,13.581718,9.196827,4.768894,5.085776,6.695811,4.717984,8.90558,5.757403,,,,,,,12.700110,8.646339,13.574343,0.26687037037037042,0.20449999999999999
3151,13.583647,9.196841,4.768764,5.086277,6.697987,4.717816,8.910219,5.757555,,,,,,,12.701994,8.646384,13.576278,0.26691534391534399,0.20449999999999999
3152,13.585576,9.196854,4.768633,5.086778,6.700163,4.717649,8.914859,5.757707,,,,,,,12.703879,8.646430,13.578215,0.26696031746031751,0.20449999999999999
3153,13.587505,9.196868,4.768503,5.087279,6.702338,4.717481,8.9195,5.757859,,,,,,,12.705765,8.646476,13.580152,0.26700529100529102,0.20449999999999999
3154,13.589435,9.196882,4.768372,5.087781,6.704513,4.717314,8.924143,5.758012,,,,,,,12.707651,8.646522,13.582090,0.26705026455026459,0.20449999999999999
3155,13.591364,9.196896,4.768242,5.088282,6.706688,4.717146,8.928787,5.758164,,,,,,,12.709538,8.646568,13.584028,0.26709523809523816,0.20449999999999999
3156,13.593293,9.196909,4.768111,5.088783,6.708862,4.716979,8.933432,5.758316,,,,,,,12.711425,8.646614,13.585968,0.26714021164021168,0.20449999999999999
3157,13.595222,9.196923,4.767981,5.089284,6.711035,4.716811,8.938079,5.758468,,,,,,,12.713313,8.646660,13.587907,0.26718518518518519,0.20449999999999999
3158,13.597151,9.196937,4.76785,5.089786,6.713208,4.716644,8.942727,5.75862,,,,,,,12.715201,8.646706,13.589848,0.26723015873015876,0.20449999999999999
3159,13.599080,9.196951,4.76772,5.090287,6.715381,4.716477,8.947377,5.758772,,,,,,,12.717091,8.646752,13.591789,0.26727513227513233,0.20449999999999999
3160,13.601009,9.196964,4.767589,5.090788,6.717553,4.716309,8.952028,5.758924,,,,,,,12.718981,8.646798,13.593731,0.26732010582010585,0.20449999999999999
3161,13.602938,9.196978,4.767459,5.091289,6.719725,4.716142,8.95668,5.759076,,,,,,,12.720871,8.646844,13.595674,0.26736507936507936,0.20449999999999999
3162,13.604867,9.196992,4.767328,5.09179,6.721896,4.715975,8.961333,5.759228,,,,,,,12.722763,8.646890,13.597617,0.26741005291005293,0.20449999999999999
3163,13.606796,9.197005,4.767198,5.092292,6.724067,4.715808,8.965988,5.759381,,,,,,,12.724655,8.646936,13.599561,0.26745502645502650,0.20449999999999999
3164,13.608725,9.197019,4.767067,5.092793,6.726237,4.71564,8.970645,5.759533,,,,,,,12.726549,8.646982,13.601506,0.26750000000000002,0.20449999999999999
3165,13.610654,9.197033,4.766937,5.093294,6.728407,4.715473,8.975302,5.759685,,,,,,,12.728442,8.647028,13.603451,,0.20449999999999999
3166,13.612583,9.197047,4.766806,5.093795,6.730577,4.715306,8.979962,5.759837,,,,,,,12.730336,8.647075,13.605397,,0.20449999999999999
3167,13.614513,9.197060,4.766676,5.094297,6.732746,4.715139,8.984622,5.759989,,,,,,,12.732230,8.647121,13.607344,,0.20449999999999999
3168,13.616442,9.197074,4.766545,5.094798,6.734914,4.714971,8.989284,5.760141,,,,,,,12.734124,8.647167,13.609292,,0.20449999999999999
3169,13.618371,9.197088,4.766415,5.095299,6.737082,4.714804,8.993947,5.760293,,,,,,,12.736018,8.647214,13.611240,,0.20449999999999999
3170,13.620300,9.197102,4.766284,5.0958,6.73925,4.714637,8.998611,5.760445,,,,,,,12.737912,8.647260,13.613189,,0.20449999999999999
3171,13.622229,9.197115,4.766154,5.096302,6.741417,4.71447,9.003277,5.760598,,,,,,,12.739807,8.647306,13.615139,,0.20449999999999999
3172,13.624158,9.197129,4.766023,5.096803,6.743584,4.714303,9.007944,5.76075,,,,,,,12.741701,8.647353,13.617089,,0.20449999999999999
3173,13.626087,9.197143,4.765893,5.097304,6.74575,4.714136,9.012613,5.760902,,,,,,,12.743596,8.647399,13.619040,,0.20449999999999999
3174,13.628016,9.197157,4.765762,5.097805,6.747916,4.713969,9.017283,5.761054,,,,,,,12.745492,8.647446,13.620992,,0.20449999999999999
3175,13.629945,9.197170,4.765632,5.098306,6.750081,4.713801,9.021954,5.761206,,,,,,,12.747387,8.647492,13.622945,,0.20449999999999999
3176,13.631874,9.197184,4.765501,5.098808,6.752246,4.713634,9.026627,5.761358,,,,,,,12.749283,8.647539,13.624898,,0.20449999999999999
3177,13.633803,9.197198,4.765371,5.099309,6.754411,4.713467,9.031301,5.76151,,,,,,,12.751179,8.647585,13.626853,,0.20449999999999999
3178,13.635732,9.197212,4.76524,5.09981,6.756574,4.7133,9.035976,5.761662,,,,,,,12.753076,8.647632,13.628808,,0.20449999999999999
3179,13.637661,9.197225,4.76511,5.100311,6.758738,4.713133,9.040652,5.761814,,,,,,,12.754973,8.647679,13.630763,,0.20449999999999999
3180,13.639591,9.197239,4.764979,5.100813,6.760901,4.712966,9.04533,5.761967,,,,,,,12.756871,8.647725,13.632720,,0.20449999999999999
3181,13.641520,9.197253,4.764849,5.101314,6.763063,4.712799,9.05001,5.762119,,,,,,,12.758769,8.647772,13.634677,,0.20449999999999999
3182,13.643449,9.197266,4.764718,5.101815,6.765225,4.712632,9.05469,5.762271,,,,,,,12.760668,8.647819,13.636635,,0.20449999999999999
3183,13.645378,9.197280,4.764588,5.102316,6.767387,4.712465,9.059372,5.762423,,,,,,,12.762567,8.647866,13.638594,,0.20449999999999999
3184,13.647307,9.197294,4.764457,5.102818,6.769548,4.712298,9.064056,5.762575,,,,,,,12.764467,8.647912,13.640554,,0.20449999999999999
3185,13.649236,9.197308,4.764327,5.103319,6.771709,4.712132,9.06874,5.762727,,,,,,,12.766367,8.647959,13.642514,,0.20449999999999999
3186,13.651165,9.197321,4.764196,5.10382,6.773869,4.711965,9.073426,5.762879,,,,,,,12.768268,8.648006,13.644476,,0.20449999999999999
3187,13.653094,9.197335,4.764066,5.104321,6.776028,4.711798,9.078113,5.763031,,,,,,,12.770170,8.648053,13.646438,,0.20449999999999999
3188,13.655023,9.197349,4.763935,5.104822,6.778188,4.711631,9.082802,5.763183,,,,,,,12.772073,8.648100,13.648400,,0.20449999999999999
3189,13.656952,9.197363,4.763805,5.105324,6.780346,4.711464,9.087492,5.763336,,,,,,,12.773976,8.648147,13.650364,,0.20449999999999999
3190,13.658881,9.197376,4.763674,5.105825,6.782504,4.711297,9.092183,5.763488,,,,,,,12.775880,8.648194,13.652329,,0.20449999999999999
3191,13.660810,9.197390,4.763544,5.106326,6.784662,4.71113,9.096876,5.76364,,,,,,,12.777785,8.648241,13.654294,,0.20449999999999999
3192,13.662740,9.197404,4.763413,5.106827,6.786819,4.710964,9.10157,5.763792,,,,,,,12.779691,8.648288,13.656260,,0.20449999999999999
3193,13.664669,9.197418,4.763283,5.107329,6.788976,4.710797,9.106265,5.763944,,,,,,,12.781597,8.648335,13.658227,,0.20449999999999999
3194,13.666598,9.197431,4.763152,5.10783,6.791132,4.71063,9.110962,5.764096,,,,,,,12.783503,8.648382,13.660195,,0.20449999999999999
3195,13.668527,9.197445,4.763022,5.108331,6.793288,4.710463,9.11566,5.764248,,,,,,,12.785409,8.648429,13.662163,,0.20449999999999999
3196,13.670456,9.197459,4.762891,5.108832,6.795443,4.710297,9.120359,5.7644,,,,,,,12.787316,8.648476,13.664133,,0.20449999999999999
3197,13.672385,9.197473,4.762761,5.109334,6.797598,4.71013,9.125059,5.764552,,,,,,,12.789222,8.648523,13.666103,,0.20449999999999999
3198,13.674314,9.197486,4.76263,5.109835,6.799752,4.709963,9.129761,5.764705,,,,,,,12.791129,8.648570,13.668074,,0.20449999999999999
3199,13.676243,9.197500,4.7625,5.110336,6.801906,4.709797,9.134465,5.764857,,,,,,,12.793036,8.648617,13.670046,,0.20449999999999999
3200,13.678172,9.197514,4.76237,5.110837,6.804059,4.70963,9.139169,5.765009,,,,,,,12.794943,8.648665,13.672019,,0.20449999999999999
3201,13.680101,9.197527,4.762239,5.111338,6.806212,4.709463,9.143875,5.765161,,,,,,,12.796850,8.648712,13.673993,,0.20449999999999999
3202,13.682030,9.197541,4.762109,5.11184,6.808365,4.709297,9.148582,5.765313,,,,,,,12.798758,8.648759,13.675967,,0.20449999999999999
3203,13.683959,9.197555,4.761978,5.112341,6.810516,4.70913,9.15329,5.765465,,,,,,,12.800666,8.648807,13.677943,,0.20449999999999999
3204,13.685888,9.197569,4.761848,5.112842,6.812668,4.708963,9.158,5.765617,,,,,,,12.802574,8.648854,13.679919,,0.20449999999999999
3205,13.687818,9.197582,4.761717,5.113343,6.814819,4.708797,9.162711,5.765769,,,,,,,12.804483,8.648901,13.681896,,0.20449999999999999
3206,13.689747,9.197596,4.761587,5.113845,6.816969,4.70863,9.167424,5.765921,,,,,,,12.806392,8.648949,13.683874,,0.20449999999999999
3207,13.691676,9.197610,4.761456,5.114346,6.819119,4.708464,9.172137,5.766074,,,,,,,12.808302,8.648996,13.685853,,0.20449999999999999
3208,13.693605,9.197624,4.761326,5.114847,6.821268,4.708297,9.176852,5.766226,,,,,,,12.810212,8.649043,13.687833,,0.20449999999999999
3209,13.695534,9.197637,4.761195,5.115348,6.823417,4.708131,9.181569,5.766378,,,,,,,12.812122,8.649091,13.689814,,0.20449999999999999
3210,13.697463,9.197651,4.761065,5.11585,6.825565,4.707964,9.186286,5.76653,,,,,,,12.814033,8.649138,13.691796,,0.20449999999999999
3211,13.699392,9.197665,4.760934,5.116351,6.827713,4.707798,9.191005,5.766682,,,,,,,12.815945,8.649186,13.693778,,0.20449999999999999
3212,13.701321,9.197679,4.760804,5.116852,6.82986,4.707631,9.195725,5.766834,,,,,,,12.817857,8.649233,13.695762,,0.20449999999999999
3213,13.703250,9.197692,4.760673,5.117353,6.832007,4.707465,9.200447,5.766986,,,,,,,12.819770,8.649281,13.697746,,0.20449999999999999
3214,13.705179,9.197706,4.760543,5.117854,6.834153,4.707298,9.20517,5.767138,,,,,,,12.821683,8.649329,13.699731,,0.20449999999999999
3215,13.707108,9.197720,4.760412,5.118356,6.836299,4.707132,9.209894,5.767291,,,,,,,12.823597,8.649376,13.701718,,0.20449999999999999
3216,13.709037,9.197734,4.760282,5.118857,6.838444,4.706966,9.214619,5.767443,,,,,,,12.825512,8.649424,13.703705,,0.20449999999999999
3217,13.710967,9.197747,4.760151,5.119358,6.840589,4.706799,9.219346,5.767595,,,,,,,12.827428,8.649472,13.705693,,0.20449999999999999
3218,13.712896,9.197761,4.760021,5.119859,6.842733,4.706633,9.224074,5.767747,,,,,,,12.829344,8.649519,13.707682,,0.20449999999999999
3219,13.714825,9.197775,4.75989,5.120361,6.844877,4.706467,9.228803,5.767899,,,,,,,12.831262,8.649567,13.709672,,0.20449999999999999
3220,13.716754,9.197788,4.75976,5.120862,6.84702,4.7063,9.233534,5.768051,,,,,,,12.833180,8.649615,13.711662,,0.20449999999999999
3221,13.718683,9.197802,4.759629,5.121363,6.849163,4.706134,9.238266,5.768203,,,,,,,12.835098,8.649662,13.713654,,0.20449999999999999
3222,13.720612,9.197816,4.759499,5.121864,6.851305,4.705968,9.242999,5.768355,,,,,,,12.837016,8.649710,13.715647,,0.20449999999999999
3223,13.722541,9.197830,4.759368,5.122366,6.853447,4.705801,9.247733,5.768507,,,,,,,12.838935,8.649758,13.717641,,0.20449999999999999
3224,13.724470,9.197843,4.759238,5.122867,6.855588,4.705635,9.252469,5.76866,,,,,,,12.840854,8.649806,13.719635,,0.20449999999999999
3225,13.726399,9.197857,4.759107,5.123368,6.857729,4.705469,9.257206,5.768812,,,,,,,12.842773,8.649854,13.721631,,0.20449999999999999
3226,13.728328,9.197871,4.758977,5.123869,6.859869,4.705303,9.261944,5.768964,,,,,,,12.844692,8.649901,13.723628,,0.20449999999999999
3227,13.730257,9.197885,4.758846,5.12437,6.862008,4.705136,9.266684,5.769116,,,,,,,12.846611,8.649949,13.725625,,0.20449999999999999
3228,13.732186,9.197898,4.758716,5.124872,6.864147,4.70497,9.271425,5.769268,,,,,,,12.848530,8.649997,13.727624,,0.20449999999999999
3229,13.734115,9.197912,4.758585,5.125373,6.866286,4.704804,9.276167,5.76942,,,,,,,12.850450,8.650045,13.729623,,0.20449999999999999
3230,13.736045,9.197926,4.758455,5.125874,6.868424,4.704638,9.28091,5.769572,,,,,,,12.852370,8.650093,13.731624,,0.20449999999999999
3231,13.737974,9.197940,4.758324,5.126375,6.870561,4.704472,9.285655,5.769724,,,,,,,12.854290,8.650141,13.733625,,0.20449999999999999
3232,13.739903,9.197953,4.758194,5.126877,6.872698,4.704306,9.290401,5.769876,,,,,,,12.856210,8.650189,13.735628,,0.20449999999999999
3233,13.741832,9.197967,4.758063,5.127378,6.874835,4.70414,9.295148,5.770029,,,,,,,12.858131,8.650237,13.737631,,0.20449999999999999
3234,13.743761,9.197981,4.757933,5.127879,6.876971,4.703973,9.299897,5.770181,,,,,,,12.860053,8.650285,13.739636,,0.20449999999999999
3235,13.745690,9.197995,4.757802,5.12838,6.879106,4.703807,9.304647,5.770333,,,,,,,12.861974,8.650333,13.741641,,0.20449999999999999
3236,13.747619,9.198008,4.757672,5.128882,6.881241,4.703641,9.309398,5.770485,,,,,,,12.863897,8.650381,13.743648,,0.20449999999999999
3237,13.749548,9.198022,4.757541,5.129383,6.883375,4.703475,9.31415,5.770637,,,,,,,12.865819,8.650430,13.745655,,0.20449999999999999
3238,13.751477,9.198036,4.757411,5.129884,6.885509,4.703309,9.318904,5.770789,,,,,,,12.867742,8.650478,13.747664,,0.20449999999999999
3239,13.753406,9.198049,4.75728,5.130385,6.887642,4.703143,9.323658,5.770941,,,,,,,12.869666,8.650526,13.749673,,0.20449999999999999
3240,13.755335,9.198063,4.75715,5.130886,6.889775,4.702977,9.328415,5.771093,,,,,,,12.871591,8.650574,13.751684,,0.20449999999999999
3241,13.757264,9.198077,4.757019,5.131388,6.891907,4.702811,9.333172,5.771245,,,,,,,12.873516,8.650622,13.753695,,0.20449999999999999
3242,13.759194,9.198091,4.756889,5.131889,6.894039,4.702645,9.337931,5.771398,,,,,,,12.875441,8.650670,13.755708,,0.20449999999999999
3243,13.761123,9.198104,4.756758,5.13239,6.89617,4.702479,9.342691,5.77155,,,,,,,12.877367,8.650719,13.757722,,0.20449999999999999
3244,13.763052,9.198118,4.756628,5.132891,6.898301,4.702313,9.347452,5.771702,,,,,,,12.879294,8.650767,13.759736,,0.20449999999999999
3245,13.764981,9.198132,4.756497,5.133393,6.900431,4.702148,9.352214,5.771854,,,,,,,12.881222,8.650815,13.761752,,0.20449999999999999
3246,13.766910,9.198146,4.756367,5.133894,6.90256,4.701982,9.356978,5.772006,,,,,,,12.883151,8.650863,13.763769,,0.20449999999999999
3247,13.768839,9.198159,4.756236,5.134395,6.904689,4.701816,9.361743,5.772158,,,,,,,12.885080,8.650912,13.765787,,0.20449999999999999
3248,13.770768,9.198173,4.756106,5.134896,6.906818,4.70165,9.366509,5.77231,,,,,,,12.887010,8.650960,13.767806,,0.20449999999999999
3249,13.772697,9.198187,4.755975,5.135398,6.908785,4.701484,9.37099,5.772462,,,,,,,12.888941,8.651008,13.769826,,0.20449999999999999
3250,13.774626,9.198201,4.755845,5.135899,6.910752,4.701318,9.375473,5.772615,,,,,,,12.890871,8.651057,13.771847,,0.20449999999999999
3251,13.776555,9.198214,4.755714,5.1364,6.912719,4.701152,9.379958,5.772767,,,,,,,12.892802,8.651105,13.773869,,0.20449999999999999
3252,13.778484,9.198228,4.755584,5.136901,6.914686,4.700987,9.384444,5.772919,,,,,,,12.894732,8.651154,13.775892,,0.20449999999999999
3253,13.780413,9.198242,4.755453,5.137402,6.916652,4.700821,9.388932,5.773071,,,,,,,12.896663,8.651202,13.777916,,0.20449999999999999
3254,13.782342,9.198255,4.755323,5.137904,6.918619,4.700655,9.393422,5.773223,,,,,,,12.898594,8.651251,13.779942,,0.20449999999999999
3255,13.784272,9.198269,4.755192,5.138405,6.920585,4.700489,9.397913,5.773375,,,,,,,12.900525,8.651299,13.781968,,0.20449999999999999
3256,13.786201,9.198283,4.755062,5.138906,6.922551,4.700324,9.402406,5.773527,,,,,,,12.902457,8.651348,13.783995,,0.20449999999999999
3257,13.788130,9.198297,4.754931,5.139407,6.924517,4.700158,9.406901,5.773679,,,,,,,12.904389,8.651396,13.786024,,0.20449999999999999
3258,13.790059,9.198310,4.754801,5.139909,6.926483,4.699992,9.411397,5.773831,,,,,,,12.906320,8.651445,13.788054,,0.20449999999999999
3259,13.791988,9.198324,4.75467,5.14041,6.928448,4.699827,9.415896,5.773984,,,,,,,12.908253,8.651493,13.790085,,0.20449999999999999
3260,13.793917,9.198338,4.75454,5.140911,6.930413,4.699661,9.420396,5.774136,,,,,,,12.910185,8.651542,13.792117,,0.20449999999999999
3261,13.795846,9.198352,4.754409,5.141412,6.932379,4.699495,9.424897,5.774288,,,,,,,12.912118,8.651590,13.794150,,0.20449999999999999
3262,13.797775,9.198365,4.754279,5.141914,6.934344,4.69933,9.429401,5.77444,,,,,,,12.914052,8.651639,13.796184,,0.20449999999999999
3263,13.799704,9.198379,4.754148,5.142415,6.936308,4.699164,9.433906,5.774592,,,,,,,12.915985,8.651687,13.798219,,0.20449999999999999
3264,13.801633,9.198393,4.754018,5.142916,6.938273,4.698998,9.438412,5.774744,,,,,,,12.917920,8.651736,13.800256,,0.20449999999999999
3265,13.803562,9.198407,4.753887,5.143417,6.940237,4.698833,9.442921,5.774896,,,,,,,12.919854,8.651785,13.802293,,0.20449999999999999
3266,13.805491,9.198420,4.753757,5.143918,6.942202,4.698667,9.447431,5.775048,,,,,,,12.921789,8.651833,13.804332,,0.20449999999999999
3267,13.807421,9.198434,4.753626,5.14442,6.944166,4.698502,9.451943,5.7752,,,,,,,12.923725,8.651882,13.806372,,0.20449999999999999
3268,13.809350,9.198448,4.753496,5.144921,6.94613,4.698336,9.456456,5.775353,,,,,,,12.925661,8.651931,13.808413,,0.20449999999999999
3269,13.811279,9.198462,4.753365,5.145422,6.948093,4.698171,9.460971,5.775505,,,,,,,12.927598,8.651979,13.810455,,0.20449999999999999
3270,13.813208,9.198475,4.753235,5.145923,6.950057,4.698005,9.465488,5.775657,,,,,,,12.929536,8.652028,13.812498,,0.20449999999999999
3271,13.815137,9.198489,4.753104,5.146425,6.95202,4.69784,9.470007,5.775809,,,,,,,12.931474,8.652077,13.814542,,0.20449999999999999
3272,13.817066,9.198503,4.752974,5.146926,6.953983,4.697674,9.474527,5.775961,,,,,,,12.933413,8.652126,13.816588,,0.20449999999999999
3273,13.818995,9.198516,4.752843,5.147427,6.955946,4.697509,9.479049,5.776113,,,,,,,12.935353,8.652175,13.818635,,0.20449999999999999
3274,13.820924,9.198530,4.752713,5.147928,6.957909,4.697343,9.483573,5.776265,,,,,,,12.937293,8.652223,13.820683,,0.20449999999999999
3275,13.822853,9.198544,4.752582,5.14843,6.959871,4.697178,9.488098,5.776417,,,,,,,12.939234,8.652272,13.822732,,0.20449999999999999
3276,13.824782,9.198558,4.752452,5.148931,6.961833,4.697013,9.492625,5.776569,,,,,,,12.941176,8.652321,13.824782,,0.20449999999999999
3277,13.826711,9.198571,4.752321,5.149432,6.963795,4.696847,9.497154,5.776722,,,,,,,12.943118,8.652370,13.826831,,0.20449999999999999
3278,13.828640,9.198585,4.752191,5.149933,6.965757,4.696682,9.501684,5.776874,,,,,,,12.945061,8.652419,13.828878,,0.20449999999999999
3279,13.830569,9.198599,4.75206,5.150435,6.967719,4.696517,9.506216,5.777026,,,,,,,12.947003,8.652468,13.830922,,0.20449999999999999
3280,13.832499,9.198613,4.75193,5.150936,6.96968,4.696351,9.51075,5.777178,,,,,,,12.948946,8.652516,13.832963,,0.20449999999999999
3281,13.834428,9.198626,4.751799,5.151437,6.971641,4.696186,9.515286,5.77733,,,,,,,12.950888,8.652565,13.835001,,0.20449999999999999
3282,13.836357,9.198640,4.751669,5.151938,6.973602,4.696021,9.519823,5.777482,,,,,,,12.952831,8.652614,13.837037,,0.20449999999999999
3283,13.838286,9.198654,4.751538,5.152439,6.975563,4.695855,9.524361,5.777634,,,,,,,12.954774,8.652663,13.839070,,0.20449999999999999
3284,13.840215,9.198668,4.751408,5.152941,6.977524,4.69569,9.528902,5.777786,,,,,,,12.956717,8.652712,13.841100,,0.20449999999999999
3285,13.842144,9.198681,4.751277,5.153442,6.979484,4.695525,9.533444,5.777939,,,,,,,12.958661,8.652761,13.843128,,0.20449999999999999
3286,13.844073,9.198695,4.751147,5.153943,6.981444,4.69536,9.537988,5.778091,,,,,,,12.960605,8.652810,13.845153,,0.20449999999999999
3287,13.846002,9.198709,4.751016,5.154444,6.983404,4.695194,9.542533,5.778243,,,,,,,12.962549,8.652859,13.847175,,0.20449999999999999
3288,13.847931,9.198723,4.750886,5.154946,6.985364,4.695029,9.54708,5.778395,,,,,,,12.964493,8.652908,13.849195,,0.20449999999999999
3289,13.849860,9.198736,4.750755,5.155447,6.987323,4.694864,9.551629,5.778547,,,,,,,12.966438,8.652957,13.851212,,0.20449999999999999
3290,13.851789,9.198750,4.750625,5.155948,6.989283,4.694699,9.556179,5.778699,,,,,,,12.968383,8.653006,13.853227,,0.20449999999999999
3291,13.853718,9.198764,4.750495,5.156449,6.991242,4.694534,9.560731,5.778851,,,,,,,12.970328,8.653055,13.855240,,0.20449999999999999
3292,13.855648,9.198777,4.750364,5.156951,6.9932,4.694369,9.565285,5.779003,,,,,,,12.972274,8.653104,13.857250,,0.20449999999999999
3293,13.857577,9.198791,4.750234,5.157452,6.995159,4.694204,9.56984,5.779155,,,,,,,12.974221,8.653153,13.859257,,0.20449999999999999
3294,13.859506,9.198805,4.750103,5.157953,6.997117,4.694038,9.574397,5.779308,,,,,,,12.976168,8.653203,13.861262,,0.20449999999999999
3295,13.861435,9.198819,4.749973,5.158454,6.999075,4.693873,9.578956,5.77946,,,,,,,12.978115,8.653252,13.863265,,0.20449999999999999
3296,13.863364,9.198832,4.749842,5.158955,7.001033,4.693708,9.583516,5.779612,,,,,,,12.980063,8.653301,13.865265,,0.20449999999999999
3297,13.865293,9.198846,4.749712,5.159457,7.002991,4.693543,9.588078,5.779764,,,,,,,12.982012,8.653350,13.867263,,0.20449999999999999
3298,13.867222,9.198860,4.749581,5.159958,7.004948,4.693378,9.592642,5.779916,,,,,,,12.983961,8.653399,13.869259,,0.20449999999999999
3299,13.869151,9.198874,4.749451,5.160459,7.006905,4.693213,9.597207,5.780068,,,,,,,12.985911,8.653448,13.871253,,0.20449999999999999
3300,13.871080,9.198887,4.74932,5.16096,7.008862,4.693048,9.601774,5.78022,,,,,,,12.987861,8.653497,13.873244,,0.20449999999999999
3301,13.873009,9.198901,4.74919,5.161462,7.010819,4.692883,9.606343,5.780372,,,,,,,12.989813,8.653547,13.875233,,0.20449999999999999
3302,13.874938,9.198915,4.749059,5.161963,7.012776,4.692718,9.610913,5.780524,,,,,,,12.991765,8.653596,13.877220,,0.20449999999999999
3303,13.876867,9.198929,4.748929,5.162464,7.014732,4.692553,9.615485,5.780677,,,,,,,12.993717,8.653645,13.879204,,0.20449999999999999
3304,13.878796,9.198942,4.748798,5.162965,7.016688,4.692388,9.620058,5.780829,,,,,,,12.995671,8.653694,13.881187,,0.20449999999999999
3305,13.880726,9.198956,4.748668,5.163467,7.018643,4.692224,9.624634,5.780981,,,,,,,12.997625,8.653743,13.883167,,0.20449999999999999
3306,13.882655,9.198970,4.748537,5.163968,7.020599,4.692059,9.62921,5.781133,,,,,,,12.999579,8.653793,13.885146,,0.20449999999999999
3307,13.884584,9.198984,4.748407,5.164469,7.022554,4.691894,9.633789,5.781285,,,,,,,13.001533,8.653842,13.887122,,0.20449999999999999
3308,13.886513,9.198997,4.748276,5.16497,7.024509,4.691729,9.638369,5.781437,,,,,,,13.003487,8.653891,13.889096,,0.20449999999999999
3309,13.888442,9.199011,4.748146,5.165471,7.026464,4.691564,9.64295,5.781589,,,,,,,13.005441,8.653940,13.891069,,0.20449999999999999
3310,13.890371,9.199025,4.748015,5.165973,7.028418,4.691399,9.647534,5.781741,,,,,,,13.007396,8.653990,13.893039,,0.20449999999999999
3311,13.892300,9.199038,4.747885,5.166474,7.030373,4.691234,9.652119,5.781893,,,,,,,13.009350,8.654039,13.895007,,0.20449999999999999
3312,13.894229,9.199052,4.747754,5.166975,7.032327,4.69107,9.656705,5.782046,,,,,,,13.011305,8.654088,13.896974,,0.20449999999999999
3313,13.896158,9.199066,4.747624,5.167476,7.03428,4.690905,9.661293,5.782198,,,,,,,13.013260,8.654138,13.898938,,0.20449999999999999
3314,13.898087,9.199080,4.747493,5.167978,7.036234,4.69074,9.665883,5.78235,,,,,,,13.015215,8.654187,13.900901,,0.20449999999999999
3315,13.900016,9.199093,4.747363,5.168479,7.038187,4.690575,9.670475,5.782502,,,,,,,13.017171,8.654236,13.902862,,0.20449999999999999
