TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/09,LF,BONDESF,250327,99.988085,99.831696,0.156389,443,0.000000,100.019715,99.832048,0.187667,442,0.000000,1092,0.146000,VAL025012,,1.142073,1.448844,11.416000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,250424,99.975173,99.818784,0.156389,471,0.000000,100.006806,99.819139,0.187667,470,0.000000,1092,0.148500,VAL025012,,1.209057,1.622577,11.418500,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,250522,99.960728,99.804339,0.156389,499,0.000000,99.992367,99.804700,0.187667,498,0.000000,700,0.152000,VAL025012,,1.275452,1.805021,11.422000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,250619,99.941852,99.785463,0.156389,527,0.000000,99.973503,99.785836,0.187667,526,0.000000,1092,0.158500,VAL025012,,1.341257,1.995997,11.428500,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,250724,100.588578,99.770300,0.818278,562,0.000000,100.620425,99.770675,0.849750,561,0.000000,1092,0.160000,VAL025012,,1.413327,2.231628,11.430000,LF_BONDESF_250724,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/09,LF,BONDESF,251002,100.116398,99.738065,0.378333,632,0.000000,100.148300,99.738439,0.409861,631,0.000000,1092,0.164000,VAL025012,,1.579486,2.779381,11.434000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/09,LF,BONDESF,251009,99.893453,99.737064,0.156389,639,0.000000,99.925101,99.737434,0.187667,638,0.000000,728,0.163000,VAL025012,,1.598795,2.842236,11.433000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,251023,100.322457,99.724485,0.597972,653,0.000000,100.354310,99.724866,0.629444,652,0.000000,1092,0.167500,VAL025012,,1.623190,2.943913,11.437500,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/09,LF,BONDESF,251204,99.861565,99.705176,0.156389,695,0.000000,99.893221,99.705554,0.187667,694,0.000000,1456,0.169500,VAL025012,,1.724184,3.312440,11.439500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,260108,100.500286,99.682008,0.818278,730,0.000000,100.532148,99.682398,0.849750,729,0.000000,1092,0.175000,VAL025012,,1.789536,3.597531,11.445000,LF_BONDESF_260108,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/09,LF,BONDESF,260226,99.806129,99.649740,0.156389,779,0.000000,99.837802,99.650135,0.187667,778,0.000000,1456,0.182000,VAL025012,,1.908142,4.073057,11.452000,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,260423,99.785158,99.628769,0.156389,835,0.000000,99.816823,99.629156,0.187667,834,0.000000,1092,0.181500,VAL025012,,2.028134,4.615539,11.451500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,260604,100.174339,99.576367,0.597972,877,0.000000,100.206231,99.576787,0.629444,876,0.000000,1092,0.198500,VAL025012,,2.107343,5.017632,11.468500,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/09,LF,BONDESF,261001,99.904617,99.526284,0.378333,996,0.000000,99.936549,99.526688,0.409861,995,0.000000,1820,0.199000,VAL025012,,2.356187,6.306421,11.469000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/09,LF,BONDESF,261022,100.097677,99.499705,0.597972,1017,0.000000,100.129567,99.500123,0.629444,1016,0.000000,1092,0.206500,VAL025012,,2.393004,6.528876,11.476500,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/09,LF,BONDESF,261203,99.657473,99.501084,0.156389,1059,0.000000,99.689145,99.501478,0.187667,1058,0.000000,1820,0.199000,VAL025012,,2.487295,7.042628,11.469000,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,261231,99.636210,99.479821,0.156389,1087,0.000000,99.667887,99.480220,0.187667,1086,0.000000,1820,0.203000,VAL025012,,2.542413,7.372686,11.473000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,270128,99.606782,99.450393,0.156389,1115,0.000000,99.638468,99.450801,0.187667,1114,0.000000,1820,0.210000,VAL025012,,2.597011,7.708121,11.480000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,270225,99.598003,99.441614,0.156389,1143,0.000000,99.629684,99.442017,0.187667,1142,0.000000,1820,0.209000,VAL025012,,2.651201,8.049269,11.479000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,270318,99.804707,99.426374,0.378333,1164,0.000000,99.836641,99.426780,0.409861,1163,0.000000,1820,0.211500,VAL025012,,2.685545,8.289934,11.481500,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/09,LF,BONDESF,270422,99.568604,99.412215,0.156389,1199,0.000000,99.600283,99.412616,0.187667,1198,0.000000,1820,0.211500,VAL025012,,2.758104,8.329548,11.481500,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,270617,99.539080,99.382691,0.156389,1255,0.000000,99.570756,99.383089,0.187667,1254,0.000000,1820,0.214000,VAL025012,,2.863121,9.464920,11.484000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,270819,100.152109,99.333831,0.818278,1318,0.000000,100.183990,99.334240,0.849750,1317,0.000000,1820,0.222000,VAL025012,,2.959262,10.227040,11.492000,LF_BONDESF_270819,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/09,LF,BONDESF,270930,99.681397,99.303064,0.378333,1360,0.000000,99.713333,99.303472,0.409861,1359,0.000000,1820,0.226500,VAL025012,,3.048167,10.837282,11.496500,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/09,LF,BONDESF,271014,100.118728,99.300450,0.818278,1374,0.000000,100.150609,99.300859,0.849750,1373,0.000000,1820,0.225500,VAL025012,,3.059678,10.481995,11.495500,LF_BONDESF_271014,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/09,LF,BONDESF,280127,99.403494,99.247105,0.156389,1479,0.000000,99.435168,99.247501,0.187667,1478,0.000000,1680,0.229000,VAL025012,,3.264862,12.519065,11.499000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,280323,99.378021,99.221632,0.156389,1535,0.000000,99.409690,99.222023,0.187667,1534,0.000000,1820,0.230000,VAL025012,,3.360936,13.324219,11.500000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,280615,99.331422,99.175033,0.156389,1619,0.000000,99.363087,99.175420,0.187667,1618,0.000000,1764,0.234000,VAL025012,,3.501812,14.559364,11.504000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,281228,99.261324,99.104935,0.156389,1815,0.000000,99.292964,99.105297,0.187667,1814,0.000000,1820,0.233000,VAL025012,,3.816453,17.558890,11.503000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,290125,99.249248,99.092859,0.156389,1843,0.000000,99.280885,99.093218,0.187667,1842,0.000000,2548,0.233500,VAL025012,,3.859801,17.999256,11.503500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,290322,99.219316,99.062927,0.156389,1899,0.000000,99.250951,99.063284,0.187667,1898,0.000000,2548,0.236000,VAL025012,,3.945291,18.887740,11.506000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,290419,99.207320,99.050931,0.156389,1927,0.000000,99.238952,99.051285,0.187667,1926,0.000000,2548,0.236500,VAL025012,,3.987488,19.336005,11.506500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,291004,99.070756,98.914367,0.156389,2095,0.000000,99.102396,98.914729,0.187667,2094,0.000000,2548,0.255000,VAL025012,,4.232226,22.070094,11.525000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,320415,98.720993,98.564604,0.156389,3019,0.000000,98.752551,98.564884,0.187667,3018,0.000000,3640,0.266000,VAL025012,,5.368204,38.044499,11.536000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/09,LF,BONDESF,321021,98.791637,98.413304,0.378333,3208,0.000000,98.823447,98.413586,0.409861,3207,0.000000,3640,0.284000,VAL025012,,5.547525,41.276120,11.554000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/09,LG,BONDESG,240321,100.354498,99.976165,0.378333,72,0.000000,100.386353,99.976492,0.409861,71,0.000000,700,0.120000,VAL025012,,0.196221,0.053885,11.390000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/09,LG,BONDESG,250710,100.156664,99.778331,0.378333,548,0.000000,100.188562,99.778701,0.409861,547,0.000000,1092,0.158000,VAL025012,,1.387196,2.139970,11.428000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/09,LG,BONDESG,260319,100.033539,99.655206,0.378333,800,0.000000,100.065445,99.655584,0.409861,799,0.000000,1204,0.175000,VAL025012,,1.949119,4.263847,11.445000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/09,LG,BONDESG,280316,99.636289,99.257956,0.378333,1528,0.000000,99.668193,99.258332,0.409861,1527,0.000000,2156,0.220000,VAL025012,,3.341793,13.194415,11.490000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113500,0.113500
NO,2024/01/09,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/09,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,130X1,8.550000,8.550000,0.000000,,0.000000,8.550000,8.550000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,13X1,10.805000,10.805000,0.000000,,0.000000,10.805000,10.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,195X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,260X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,26X1,9.755000,9.755000,0.000000,,0.000000,9.755000,9.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,390X1,8.590000,8.590000,0.000000,,0.000000,8.590000,8.590000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,39X1,9.140000,9.140000,0.000000,,0.000000,9.140000,9.140000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,3X1,11.460000,11.460000,0.000000,,0.000000,11.460000,11.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,52X1,8.820000,8.820000,0.000000,,0.000000,8.820000,8.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,65X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,6X1,11.305000,11.305000,0.000000,,0.000000,11.305000,11.305000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,91X1,8.545000,8.545000,0.000000,,0.000000,8.545000,8.545000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/09,MCC,TIIE28,9X1,11.110000,11.110000,0.000000,,0.000000,11.110000,11.110000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/09,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,130X1,8.570000,8.570000,0.000000,,0.000000,8.570000,8.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,13X1,10.825000,10.825000,0.000000,,0.000000,10.825000,10.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,195X1,8.630000,8.630000,0.000000,,0.000000,8.630000,8.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,260X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,26X1,9.775000,9.775000,0.000000,,0.000000,9.775000,9.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,390X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,39X1,9.160000,9.160000,0.000000,,0.000000,9.160000,9.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,3X1,11.480000,11.480000,0.000000,,0.000000,11.480000,11.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,52X1,8.840000,8.840000,0.000000,,0.000000,8.840000,8.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,65X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,6X1,11.325000,11.325000,0.000000,,0.000000,11.325000,11.325000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,91X1,8.565000,8.565000,0.000000,,0.000000,8.565000,8.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/09,MCV,TIIE28,9X1,11.130000,11.130000,0.000000,,0.000000,11.130000,11.130000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,240307,9.821666,9.821666,0.000000,58,11.069017,9.824687,9.824687,0.000000,57,11.072422,3094,0.000000,VAL025012,,0.158238,0.050078,11.270000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,240606,9.550732,9.550732,0.000000,149,10.854805,9.553637,9.553637,0.000000,148,10.858079,7056,0.000000,VAL025012,,0.395294,0.312515,11.365417,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,240905,9.298313,9.298313,0.000000,240,10.525303,9.300960,9.300960,0.000000,239,10.528381,3276,0.000000,VAL025012,,0.619888,0.768521,11.319583,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,241205,9.064936,9.064936,0.000000,331,10.169880,9.066885,9.066885,0.000000,330,10.172754,7238,0.000000,VAL025012,,0.833471,1.389346,11.218921,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,250306,8.867611,8.867611,0.000000,422,9.660192,8.869866,8.869866,0.000000,421,9.662785,3458,0.000000,VAL025012,,1.039481,2.161042,10.893793,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,250605,8.670363,8.670363,0.000000,513,9.330784,8.673159,8.673159,0.000000,512,9.333203,6916,0.000000,VAL025012,,1.235527,3.053053,10.761699,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,250904,8.451561,8.451561,0.000000,604,9.229105,8.453620,8.453620,0.000000,603,9.231472,3640,0.000000,VAL025012,,1.417984,4.021358,10.920000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,251204,8.264803,8.264803,0.000000,695,8.988073,8.266765,8.266765,0.000000,694,8.990317,7098,0.000000,VAL025012,,1.595566,5.091662,10.875121,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,260305,8.125817,8.125817,0.000000,786,8.584043,8.127100,8.127100,0.000000,785,8.586090,3822,0.000000,VAL025012,,1.774137,6.295123,10.563913,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,260604,7.947808,7.947808,0.000000,877,8.424051,7.949767,7.949767,0.000000,876,8.426022,7280,0.000000,VAL025012,,1.936174,7.497541,10.599213,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,260903,7.772526,7.772526,0.000000,968,8.283995,7.774399,7.774399,0.000000,967,8.285901,1820,0.000000,VAL025012,,2.089946,8.735747,10.658047,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,261203,7.611475,7.611475,0.000000,1059,8.119633,7.613197,7.613197,0.000000,1058,8.121465,7462,0.000000,VAL025012,,2.239042,10.026618,10.667622,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,270304,7.457912,7.457912,0.000000,1150,7.957841,7.459573,7.459573,0.000000,1149,7.959600,2002,0.000000,VAL025012,,2.382389,11.351551,10.670333,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,270603,7.298712,7.298712,0.000000,1241,7.836128,7.300435,7.300435,0.000000,1240,7.837834,7644,0.000000,VAL025012,,2.516029,12.660798,10.736316,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,270902,7.134685,7.134685,0.000000,1332,7.744095,7.136429,7.136429,0.000000,1331,7.745761,2002,0.000000,VAL025012,,2.639833,13.937440,10.854152,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,271202,6.979541,6.979541,0.000000,1423,7.641357,6.981213,6.981213,0.000000,1422,7.642979,7826,0.000000,VAL025012,,2.758858,15.222592,10.948222,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,280302,6.829631,6.829631,0.000000,1514,7.538527,6.831259,6.831259,0.000000,1513,7.540106,2184,0.000000,VAL025012,,2.872239,16.499515,11.037971,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,280601,6.683567,6.683567,0.000000,1605,7.438729,6.685149,6.685149,0.000000,1604,7.440267,8008,0.000000,VAL025012,,2.979757,17.757899,11.129880,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/09,MC,BONOS,280831,6.541630,6.541630,0.000000,1696,7.340879,6.543168,6.543168,0.000000,1695,7.342377,2366,0.000000,VAL025012,,3.081835,18.995410,11.221789,MC_BONOS_280831,,,0.000000,0.000000
