TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/31,LF,BONDESF,250619,100.652264,99.804764,0.847500,505,0.000000,100.684011,99.805122,0.878889,504,0.000000,1092,0.150000,VAL025012,,1.280808,1.832764,11.410000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,250724,100.419569,99.792347,0.627222,540,0.000000,100.451283,99.792700,0.658583,539,0.000000,1092,0.150000,VAL025012,,1.365331,2.077920,11.410000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,251002,99.948049,99.760216,0.187833,610,0.000000,99.979710,99.760571,0.219139,609,0.000000,1092,0.155000,VAL025012,,1.532655,2.610322,11.415000,LF_BONDESF_251002,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/31,LF,BONDESF,251009,100.597427,99.749927,0.847500,617,0.000000,100.629184,99.750295,0.878889,616,0.000000,728,0.160000,VAL025012,,1.538382,2.647935,11.420000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,251023,100.152484,99.744790,0.407694,631,0.000000,100.184210,99.745154,0.439056,630,0.000000,1092,0.160000,VAL025012,,1.576915,2.770982,11.420000,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,251204,100.561027,99.713527,0.847500,673,0.000000,100.592799,99.713910,0.878889,672,0.000000,1456,0.169500,VAL025012,,1.663786,3.103019,11.429500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,260108,100.320387,99.693165,0.627222,708,0.000000,100.352136,99.693553,0.658583,707,0.000000,1092,0.173500,VAL025012,,1.744932,3.410163,11.433500,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,260115,100.101717,99.694023,0.407694,715,0.000000,100.133459,99.694403,0.439056,714,0.000000,728,0.171500,VAL025012,,1.764202,3.479405,11.431500,LF_BONDESF_260115,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,260226,100.523758,99.676258,0.847500,757,0.000000,100.555527,99.676638,0.878889,756,0.000000,1456,0.172500,VAL025012,,1.847826,3.841645,11.432500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,260423,100.492785,99.645285,0.847500,813,0.000000,100.524559,99.645670,0.878889,812,0.000000,1092,0.177500,VAL025012,,1.967824,4.369656,11.437500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,260604,100.017216,99.609522,0.407694,855,0.000000,100.048975,99.609919,0.439056,854,0.000000,1092,0.187000,VAL025012,,2.065521,4.804540,11.447000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,261001,99.740463,99.552630,0.187833,974,0.000000,99.772159,99.553020,0.219139,973,0.000000,1820,0.191500,VAL025012,,2.316478,6.074721,11.451500,LF_BONDESF_261001,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/31,LF,BONDESF,261022,99.943813,99.536119,0.407694,995,0.000000,99.975571,99.536515,0.439056,994,0.000000,1092,0.195000,VAL025012,,2.353829,6.294827,11.455000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,261203,100.360957,99.513457,0.847500,1037,0.000000,100.392744,99.513855,0.878889,1036,0.000000,1820,0.197500,VAL025012,,2.427104,6.741776,11.457500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,261231,100.358711,99.511211,0.847500,1065,0.000000,100.390488,99.511599,0.878889,1064,0.000000,1820,0.194000,VAL025012,,2.482308,7.065542,11.454000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,270114,99.918587,99.510893,0.407694,1079,0.000000,99.950328,99.511272,0.439056,1078,0.000000,1092,0.192000,VAL025012,,2.520850,7.261465,11.452000,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,270128,100.345395,99.497895,0.847500,1093,0.000000,100.377170,99.498281,0.878889,1092,0.000000,1820,0.195000,VAL025012,,2.536986,7.394739,11.455000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,270225,100.322888,99.475388,0.847500,1121,0.000000,100.354668,99.475779,0.878889,1120,0.000000,1820,0.199500,VAL025012,,2.591146,7.729243,11.459500,LF_BONDESF_270225,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,270318,99.660386,99.472553,0.187833,1142,0.000000,99.692073,99.472934,0.219139,1141,0.000000,1820,0.197500,VAL025012,,2.648971,8.036664,11.457500,LF_BONDESF_270318,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/31,LF,BONDESF,270422,100.299907,99.452407,0.847500,1177,0.000000,100.331681,99.452792,0.878889,1176,0.000000,1820,0.200000,VAL025012,,2.698120,8.010056,11.460000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,270617,100.267279,99.419779,0.847500,1233,0.000000,100.299054,99.420165,0.878889,1232,0.000000,1820,0.204000,VAL025012,,2.803169,9.119881,11.464000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,270819,100.023024,99.395802,0.627222,1296,0.000000,100.054763,99.396180,0.658583,1295,0.000000,1820,0.204000,VAL025012,,2.925684,9.958844,11.464000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,270930,99.560356,99.372523,0.187833,1338,0.000000,99.592036,99.372897,0.219139,1337,0.000000,1820,0.206500,VAL025012,,3.015126,10.564168,11.466500,LF_BONDESF_270930,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/31,LF,BONDESF,271014,99.986855,99.359633,0.627222,1352,0.000000,100.018597,99.360014,0.658583,1351,0.000000,1820,0.209000,VAL025012,,3.027041,10.217382,11.469000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,271202,99.311519,99.311519,0.000000,1401,0.000000,99.343166,99.343166,0.000000,1400,0.000000,1400,0.208500,VAL025012,,3.134902,11.450200,11.468500,LF_BONDESF_271202,2024/02/01,2024/02/29,0.112600,0.112600
MD,2024/01/31,LF,BONDESF,280127,100.171253,99.323753,0.847500,1457,0.000000,100.203009,99.324120,0.878889,1456,0.000000,1680,0.208000,VAL025012,,3.205332,12.128034,11.468000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,280323,100.141004,99.293504,0.847500,1513,0.000000,100.172759,99.293870,0.878889,1512,0.000000,1820,0.211000,VAL025012,,3.301442,12.921935,11.471000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,280615,100.100454,99.252954,0.847500,1597,0.000000,100.132204,99.253315,0.878889,1596,0.000000,1764,0.214000,VAL025012,,3.442457,14.141091,11.474000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,281228,100.024699,99.177199,0.847500,1793,0.000000,100.056430,99.177541,0.878889,1792,0.000000,1820,0.216000,VAL025012,,3.757302,17.104556,11.476000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,290125,99.971135,99.123635,0.847500,1821,0.000000,100.002881,99.123992,0.878889,1820,0.000000,2548,0.227500,VAL025012,,3.800347,17.537889,11.487500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,290322,99.931850,99.084350,0.847500,1877,0.000000,99.963598,99.084709,0.878889,1876,0.000000,2548,0.232500,VAL025012,,3.885812,18.416066,11.492500,LF_BONDESF_290322,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,290419,99.912024,99.064524,0.847500,1905,0.000000,99.943772,99.064883,0.878889,1904,0.000000,2548,0.235000,VAL025012,,3.927967,18.859046,11.495000,LF_BONDESF_290419,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,291004,99.843156,98.995656,0.847500,2073,0.000000,99.874889,98.996000,0.878889,2072,0.000000,2548,0.237500,VAL025012,,4.173527,21.569904,11.497500,LF_BONDESF_291004,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,320415,99.417845,98.570345,0.847500,2997,0.000000,99.449521,98.570632,0.878889,2996,0.000000,3640,0.266000,VAL025012,,5.309590,37.413160,11.526000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,321021,98.628853,98.441020,0.187833,3186,0.000000,98.660438,98.441299,0.219139,3185,0.000000,3640,0.280000,VAL025012,,5.538806,40.994140,11.540000,LF_BONDESF_321021,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/31,LG,BONDESG,240321,100.171223,99.983390,0.187833,50,0.000000,100.202858,99.983719,0.219139,49,0.000000,700,0.120000,VAL025012,,0.136993,0.029380,11.380000,LG_BONDESG_240321,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/31,LG,BONDESG,250710,99.981079,99.793246,0.187833,526,0.000000,100.012745,99.793606,0.219139,525,0.000000,1092,0.153000,VAL025012,,1.338614,1.988600,11.413000,LG_BONDESG_250710,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/31,LG,BONDESG,260319,99.847528,99.659695,0.187833,778,0.000000,99.879218,99.660079,0.219139,777,0.000000,1204,0.177000,VAL025012,,1.905615,4.062985,11.437000,LG_BONDESG_260319,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/31,LG,BONDESG,280316,99.470585,99.282752,0.187833,1506,0.000000,99.502260,99.283121,0.219139,1505,0.000000,2156,0.215000,VAL025012,,3.311294,12.906437,11.475000,LG_BONDESG_280316,2024/01/25,2024/02/22,0.112700,0.112700
NO,2024/01/31,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/31,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,130X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,13X1,10.735000,10.735000,0.000000,,0.000000,10.735000,10.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,195X1,8.760000,8.760000,0.000000,,0.000000,8.760000,8.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,260X1,8.730000,8.730000,0.000000,,0.000000,8.730000,8.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,26X1,9.730000,9.730000,0.000000,,0.000000,9.730000,9.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,390X1,8.710000,8.710000,0.000000,,0.000000,8.710000,8.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,39X1,9.170000,9.170000,0.000000,,0.000000,9.170000,9.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,3X1,11.415000,11.415000,0.000000,,0.000000,11.415000,11.415000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,52X1,8.860000,8.860000,0.000000,,0.000000,8.860000,8.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,65X1,8.735000,8.735000,0.000000,,0.000000,8.735000,8.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,6X1,11.270000,11.270000,0.000000,,0.000000,11.270000,11.270000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,91X1,8.650000,8.650000,0.000000,,0.000000,8.650000,8.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/31,MCC,TIIE28,9X1,11.065000,11.065000,0.000000,,0.000000,11.065000,11.065000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/31,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,130X1,8.690000,8.690000,0.000000,,0.000000,8.690000,8.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,13X1,10.755000,10.755000,0.000000,,0.000000,10.755000,10.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,195X1,8.780000,8.780000,0.000000,,0.000000,8.780000,8.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,260X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,26X1,9.750000,9.750000,0.000000,,0.000000,9.750000,9.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,390X1,8.730000,8.730000,0.000000,,0.000000,8.730000,8.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,39X1,9.190000,9.190000,0.000000,,0.000000,9.190000,9.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,3X1,11.435000,11.435000,0.000000,,0.000000,11.435000,11.435000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,52X1,8.880000,8.880000,0.000000,,0.000000,8.880000,8.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,65X1,8.755000,8.755000,0.000000,,0.000000,8.755000,8.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,6X1,11.290000,11.290000,0.000000,,0.000000,11.290000,11.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,91X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/31,MCV,TIIE28,9X1,11.085000,11.085000,0.000000,,0.000000,11.085000,11.085000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,240307,9.888556,9.888556,0.000000,36,11.144403,9.891681,9.891681,0.000000,35,11.147854,3094,0.000000,VAL025012,,0.098886,0.019557,11.270000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,240606,9.616439,9.616439,0.000000,127,10.872587,9.619374,9.619374,0.000000,126,10.875871,7056,0.000000,VAL025012,,0.339247,0.230177,11.306250,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,240905,9.359885,9.359885,0.000000,218,10.570713,9.362610,9.362610,0.000000,217,10.573818,3276,0.000000,VAL025012,,0.566793,0.642509,11.293636,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,241205,9.124452,9.124452,0.000000,309,10.200556,9.126422,9.126422,0.000000,308,10.203447,7238,0.000000,VAL025012,,0.783182,1.226749,11.179362,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,250306,8.927093,8.927093,0.000000,400,9.656166,8.929361,8.929361,0.000000,399,9.658757,3458,0.000000,VAL025012,,0.991899,1.967728,10.816698,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,250605,8.716887,8.716887,0.000000,491,9.407752,8.719617,8.719617,0.000000,490,9.410211,6916,0.000000,VAL025012,,1.188887,2.826903,10.792559,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,250904,8.503004,8.503004,0.000000,582,9.259771,8.505022,8.505022,0.000000,581,9.262153,3640,0.000000,VAL025012,,1.374652,3.779338,10.890000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,251204,8.316439,8.316439,0.000000,673,9.005677,8.318397,8.318397,0.000000,672,9.007930,7098,0.000000,VAL025012,,1.554712,4.834259,10.828766,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,260305,8.160494,8.160494,0.000000,764,8.667829,8.161842,8.161842,0.000000,763,8.669917,3822,0.000000,VAL025012,,1.731838,5.998527,10.621697,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,260604,7.981413,7.981413,0.000000,855,8.499312,7.983373,7.983373,0.000000,854,8.501319,7280,0.000000,VAL025012,,1.895586,7.186490,10.648881,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,260903,7.806282,7.806282,0.000000,946,8.348185,7.808157,7.808157,0.000000,945,8.350122,1820,0.000000,VAL025012,,2.051318,8.415808,10.694188,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,261203,7.649276,7.649276,0.000000,1037,8.160663,7.650931,7.650931,0.000000,1036,8.162513,7462,0.000000,VAL025012,,2.203416,9.710087,10.668543,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,270304,7.502203,7.502203,0.000000,1128,7.971692,7.503798,7.503798,0.000000,1127,7.973458,2002,0.000000,VAL025012,,2.350690,11.051490,10.625802,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,270603,7.350230,7.350230,0.000000,1219,7.825407,7.351870,7.351870,0.000000,1218,7.827109,7644,0.000000,VAL025012,,2.488870,12.388944,10.646479,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,270902,7.180363,7.180363,0.000000,1310,7.748622,7.182125,7.182125,0.000000,1309,7.750290,2002,0.000000,VAL025012,,2.612854,13.654014,10.791407,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,271202,7.025484,7.025484,0.000000,1401,7.643295,7.027140,7.027140,0.000000,1400,7.644919,7826,0.000000,VAL025012,,2.734084,14.950434,10.879386,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,280302,6.877072,6.877072,0.000000,1492,7.535215,6.878690,6.878690,0.000000,1491,7.536793,2184,0.000000,VAL025012,,2.850164,16.246872,10.957011,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,280601,6.731989,6.731989,0.000000,1583,7.431990,6.733560,6.733560,0.000000,1582,7.433524,8008,0.000000,VAL025012,,2.960205,17.525628,11.039813,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/31,MC,BONOS,280831,6.591082,6.591082,0.000000,1674,7.331007,6.592608,6.592608,0.000000,1673,7.332500,2366,0.000000,VAL025012,,3.064853,18.786647,11.122616,MC_BONOS_280831,,,0.000000,0.000000
