Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3277,13.425073,8.998297,4.409478,4.633855,6.140137,4.366632,8.063332,5.291317,,,,,,,12.368184,8.387222,13.425145,,0.22000000000000000
3278,13.427101,8.998379,4.409402,4.63432,6.142005,4.366537,8.067213,5.291517,,,,,,,12.369948,8.387258,13.427161,,0.22000000000000000
3279,13.429129,8.998462,4.409327,4.634784,6.143872,4.366442,8.071095,5.291718,,,,,,,12.371713,8.387295,13.429176,,0.22000000000000000
3280,13.431157,8.998544,4.409251,4.635248,6.145739,4.366347,8.074978,5.291918,,,,,,,12.373478,8.387332,13.431189,,0.22000000000000000
3281,13.433186,8.998626,4.409176,4.635713,6.147606,4.366252,8.078862,5.292118,,,,,,,12.375243,8.387368,13.433200,,0.22000000000000000
3282,13.435214,8.998709,4.4091,4.636177,6.149472,4.366156,8.082747,5.292318,,,,,,,12.377008,8.387405,13.435209,,0.22000000000000000
3283,13.437242,8.998791,4.409025,4.636641,6.151338,4.366061,8.086633,5.292518,,,,,,,12.378773,8.387442,13.437216,,0.22000000000000000
3284,13.439270,8.998874,4.408949,4.637106,6.153204,4.365966,8.09052,5.292719,,,,,,,12.380539,8.387478,13.439221,,0.22000000000000000
3285,13.441298,8.998956,4.408874,4.63757,6.155069,4.365871,8.094408,5.292919,,,,,,,12.382304,8.387515,13.441224,,0.22000000000000000
3286,13.443326,8.999038,4.408798,4.638034,6.156934,4.365776,8.098297,5.293119,,,,,,,12.384070,8.387552,13.443226,,0.22000000000000000
3287,13.445355,8.999121,4.408723,4.638499,6.158641,4.365681,8.101922,5.293319,,,,,,,12.385836,8.387588,13.445226,,0.22000000000000000
3288,13.447383,8.999203,4.408647,4.638963,6.160348,4.365585,8.105548,5.293519,,,,,,,12.387602,8.387625,13.447224,,0.22000000000000000
3289,13.449411,8.999286,4.408571,4.639427,6.162055,4.36549,8.109175,5.29372,,,,,,,12.389369,8.387662,13.449220,,0.22000000000000000
3290,13.451439,8.999368,4.408496,4.639892,6.163762,4.365395,8.112804,5.29392,,,,,,,12.391136,8.387699,13.451214,,0.22000000000000000
3291,13.453467,8.999451,4.40842,4.640356,6.165469,4.3653,8.116434,5.29412,,,,,,,12.392903,8.387735,13.453207,,0.22000000000000000
3292,13.455495,8.999533,4.408345,4.64082,6.167176,4.365205,8.120066,5.29432,,,,,,,12.394671,8.387772,13.455198,,0.22000000000000000
3293,13.457524,8.999615,4.408269,4.641285,6.168882,4.36511,8.123699,5.29452,,,,,,,12.396439,8.387809,13.457187,,0.22000000000000000
3294,13.459552,8.999698,4.408194,4.641749,6.170589,4.365015,8.127333,5.294721,,,,,,,12.398207,8.387845,13.459175,,0.22000000000000000
3295,13.461580,8.999780,4.408118,4.642213,6.172296,4.36492,8.130969,5.294921,,,,,,,12.399976,8.387882,13.461161,,0.22000000000000000
3296,13.463608,8.999863,4.408043,4.642678,6.174002,4.364824,8.134606,5.295121,,,,,,,12.401745,8.387919,13.463145,,0.22000000000000000
3297,13.465636,8.999945,4.407967,4.643142,6.175709,4.364729,8.138244,5.295321,,,,,,,12.403514,8.387956,13.465127,,0.22000000000000000
3298,13.467664,9.000027,4.407891,4.643606,6.177415,4.364634,8.141884,5.295521,,,,,,,12.405285,8.387992,13.467108,,0.22000000000000000
3299,13.469693,9.000110,4.407816,4.644071,6.179122,4.364539,8.145525,5.295721,,,,,,,12.407055,8.388029,13.469088,,0.22000000000000000
3300,13.471721,9.000192,4.40774,4.644535,6.180828,4.364444,8.149168,5.295922,,,,,,,12.408826,8.388066,13.471065,,0.22000000000000000
3301,13.473749,9.000275,4.407665,4.644999,6.182535,4.364349,8.152812,5.296122,,,,,,,12.410598,8.388103,13.473042,,0.22000000000000000
3302,13.475777,9.000357,4.407589,4.645464,6.184241,4.364254,8.156457,5.296322,,,,,,,12.412370,8.388139,13.475016,,0.22000000000000000
3303,13.477805,9.000440,4.407514,4.645928,6.185947,4.364159,8.160104,5.296522,,,,,,,12.414143,8.388176,13.476989,,0.22000000000000000
3304,13.479833,9.000522,4.407438,4.646392,6.187653,4.364064,8.163752,5.296722,,,,,,,12.415917,8.388213,13.478961,,0.22000000000000000
3305,13.481862,9.000604,4.407363,4.646857,6.189359,4.363968,8.167401,5.296923,,,,,,,12.417691,8.388250,13.480931,,0.22000000000000000
3306,13.483890,9.000687,4.407287,4.647321,6.191065,4.363873,8.171052,5.297123,,,,,,,12.419465,8.388287,13.482899,,0.22000000000000000
3307,13.485918,9.000769,4.407212,4.647785,6.192771,4.363778,8.174704,5.297323,,,,,,,12.421239,8.388323,13.484866,,0.22000000000000000
3308,13.487946,9.000852,4.407136,4.64825,6.194477,4.363683,8.178358,5.297523,,,,,,,12.423013,8.388360,13.486831,,0.22000000000000000
3309,13.489974,9.000934,4.40706,4.648714,6.196183,4.363588,8.182013,5.297723,,,,,,,12.424787,8.388397,13.488796,,0.22000000000000000
3310,13.492002,9.001016,4.406985,4.649178,6.197888,4.363493,8.185669,5.297924,,,,,,,12.426561,8.388434,13.490758,,0.22000000000000000
3311,13.494031,9.001099,4.406909,4.649643,6.199594,4.363398,8.189327,5.298124,,,,,,,12.428335,8.388470,13.492719,,0.22000000000000000
3312,13.496059,9.001181,4.406834,4.650107,6.2013,4.363303,8.192986,5.298324,,,,,,,12.430110,8.388507,13.494679,,0.22000000000000000
3313,13.498087,9.001264,4.406758,4.650571,6.203005,4.363208,8.196646,5.298524,,,,,,,12.431885,8.388544,13.496637,,0.22000000000000000
3314,13.500115,9.001346,4.406683,4.651036,6.204711,4.363113,8.200308,5.298724,,,,,,,12.433660,8.388581,13.498594,,0.22000000000000000
3315,13.502143,9.001429,4.406607,4.6515,6.206416,4.363018,8.203971,5.298925,,,,,,,12.435435,8.388618,13.500550,,0.22000000000000000
3316,13.504171,9.001511,4.406532,4.651964,6.208121,4.362923,8.207635,5.299125,,,,,,,12.437210,8.388654,13.502504,,0.22000000000000000
3317,13.506200,9.001593,4.406456,4.652429,6.209826,4.362828,8.211301,5.299325,,,,,,,12.438986,8.388691,13.504457,,0.22000000000000000
3318,13.508228,9.001676,4.40638,4.652893,6.211532,4.362732,8.214968,5.299525,,,,,,,12.440762,8.388728,13.506409,,0.22000000000000000
3319,13.510256,9.001758,4.406305,4.653357,6.213237,4.362637,8.218637,5.299725,,,,,,,12.442538,8.388765,13.508359,,0.22000000000000000
3320,13.512284,9.001841,4.406229,4.653822,6.214941,4.362542,8.222307,5.299926,,,,,,,12.444315,8.388802,13.510308,,0.22000000000000000
3321,13.514312,9.001923,4.406154,4.654286,6.216646,4.362447,8.225978,5.300126,,,,,,,12.446092,8.388839,13.512256,,0.22000000000000000
3322,13.516340,9.002005,4.406078,4.65475,6.218351,4.362352,8.229651,5.300326,,,,,,,12.447869,8.388875,13.514203,,0.22000000000000000
3323,13.518369,9.002088,4.406003,4.655215,6.220056,4.362257,8.233324,5.300526,,,,,,,12.449647,8.388912,13.516148,,0.22000000000000000
3324,13.520397,9.002170,4.405927,4.655679,6.22176,4.362162,8.237,5.300726,,,,,,,12.451425,8.388949,13.518092,,0.22000000000000000
3325,13.522425,9.002253,4.405852,4.656143,6.223465,4.362067,8.240676,5.300927,,,,,,,12.453204,8.388986,13.520035,,0.22000000000000000
3326,13.524453,9.002335,4.405776,4.656608,6.225169,4.361972,8.244354,5.301127,,,,,,,12.454983,8.389023,13.521977,,0.22000000000000000
3327,13.526481,9.002418,4.405701,4.657072,6.226874,4.361877,8.248034,5.301327,,,,,,,12.456763,8.389059,13.523918,,0.22000000000000000
3328,13.528509,9.002500,4.405625,4.657536,6.228578,4.361782,8.251714,5.301527,,,,,,,12.458543,8.389096,13.525857,,0.22000000000000000
3329,13.530538,9.002582,4.405549,4.658001,6.230282,4.361687,8.255396,5.301727,,,,,,,12.460324,8.389133,13.527795,,0.22000000000000000
3330,13.532566,9.002665,4.405474,4.658465,6.231986,4.361592,8.25908,5.301927,,,,,,,12.462105,8.389170,13.529732,,0.22000000000000000
3331,13.534594,9.002747,4.405398,4.658929,6.23369,4.361497,8.262764,5.302128,,,,,,,12.463887,8.389207,13.531669,,0.22000000000000000
3332,13.536622,9.002830,4.405323,4.659394,6.235394,4.361402,8.26645,5.302328,,,,,,,12.465669,8.389243,13.533604,,0.22000000000000000
3333,13.538650,9.002912,4.405247,4.659858,6.237097,4.361307,8.270138,5.302528,,,,,,,12.467452,8.389280,13.535537,,0.22000000000000000
3334,13.540678,9.002995,4.405172,4.660322,6.238801,4.361212,8.273826,5.302728,,,,,,,12.469235,8.389317,13.537470,,0.22000000000000000
3335,13.542707,9.003077,4.405096,4.660787,6.240505,4.361117,8.277516,5.302928,,,,,,,12.471018,8.389354,13.539402,,0.22000000000000000
3336,13.544735,9.003159,4.405021,4.661251,6.242208,4.361022,8.281208,5.303129,,,,,,,12.472801,8.389391,13.541333,,0.22000000000000000
3337,13.546763,9.003242,4.404945,4.661715,6.243911,4.360927,8.284901,5.303329,,,,,,,12.474584,8.389428,13.543263,,0.22000000000000000
3338,13.548791,9.003324,4.40487,4.66218,6.245615,4.360832,8.288595,5.303529,,,,,,,12.476367,8.389464,13.545191,,0.22000000000000000
3339,13.550819,9.003407,4.404794,4.662644,6.247318,4.360737,8.29229,5.303729,,,,,,,12.478150,8.389501,13.547119,,0.22000000000000000
3340,13.552847,9.003489,4.404718,4.663108,6.249021,4.360642,8.295987,5.303929,,,,,,,12.479934,8.389538,13.549046,,0.22000000000000000
3341,13.554876,9.003571,4.404643,4.663573,6.250724,4.360547,8.299685,5.30413,,,,,,,12.481718,8.389575,13.550972,,0.22000000000000000
3342,13.556904,9.003654,4.404567,4.664037,6.252426,4.360452,8.303384,5.30433,,,,,,,12.483501,8.389612,13.552897,,0.22000000000000000
3343,13.558932,9.003736,4.404492,4.664501,6.254129,4.360357,8.307085,5.30453,,,,,,,12.485285,8.389648,13.554821,,0.22000000000000000
3344,13.560960,9.003819,4.404416,4.664966,6.255832,4.360262,8.310787,5.30473,,,,,,,12.487070,8.389685,13.556744,,0.22000000000000000
3345,13.562988,9.003901,4.404341,4.66543,6.257534,4.360167,8.31449,5.30493,,,,,,,12.488854,8.389722,13.558667,,0.22000000000000000
3346,13.565016,9.003984,4.404265,4.665894,6.259236,4.360072,8.318195,5.305131,,,,,,,12.490639,8.389759,13.560588,,0.22000000000000000
3347,13.567045,9.004066,4.40419,4.666359,6.260939,4.359977,8.321901,5.305331,,,,,,,12.492424,8.389796,13.562509,,0.22000000000000000
3348,13.569073,9.004148,4.404114,4.666823,6.262641,4.359882,8.325608,5.305531,,,,,,,12.494210,8.389832,13.564428,,0.22000000000000000
3349,13.571101,9.004231,4.404038,4.667287,6.264343,4.359787,8.329316,5.305731,,,,,,,12.495996,8.389869,13.566347,,0.22000000000000000
3350,13.573129,9.004313,4.403963,4.667752,6.266045,4.359692,8.333026,5.305931,,,,,,,12.497782,8.389906,13.568266,,0.22000000000000000
3351,13.575157,9.004396,4.403887,4.668216,6.267746,4.359597,8.336738,5.306132,,,,,,,12.499569,8.389943,13.570183,,0.22000000000000000
3352,13.577185,9.004478,4.403812,4.66868,6.269448,4.359502,8.34045,5.306332,,,,,,,12.501356,8.389980,13.572100,,0.22000000000000000
3353,13.579214,9.004560,4.403736,4.669145,6.27115,4.359407,8.344164,5.306532,,,,,,,12.503143,8.390016,13.574015,,0.22000000000000000
3354,13.581242,9.004643,4.403661,4.669609,6.272851,4.359312,8.347879,5.306732,,,,,,,12.504931,8.390053,13.575931,,0.22000000000000000
3355,13.583270,9.004725,4.403585,4.670073,6.274552,4.359217,8.351596,5.306932,,,,,,,12.506720,8.390090,13.577845,,0.22000000000000000
3356,13.585298,9.004808,4.40351,4.670538,6.276253,4.359122,8.355314,5.307133,,,,,,,12.508509,8.390127,13.579759,,0.22000000000000000
3357,13.587326,9.004890,4.403434,4.671002,6.277954,4.359027,8.359033,5.307333,,,,,,,12.510298,8.390164,13.581672,,0.22000000000000000
3358,13.589354,9.004973,4.403359,4.671466,6.279655,4.358932,8.362753,5.307533,,,,,,,12.512088,8.390200,13.583584,,0.22000000000000000
3359,13.591383,9.005055,4.403283,4.671931,6.281356,4.358838,8.366475,5.307733,,,,,,,12.513879,8.390237,13.585496,,0.22000000000000000
3360,13.593411,9.005137,4.403207,4.672395,6.283057,4.358743,8.370198,5.307933,,,,,,,12.515670,8.390274,13.587407,,0.22000000000000000
3361,13.595439,9.005220,4.403132,4.672859,6.284757,4.358648,8.373922,5.308133,,,,,,,12.517462,8.390311,13.589317,,0.22000000000000000
3362,13.597467,9.005302,4.403056,4.673324,6.286457,4.358553,8.377648,5.308334,,,,,,,12.519253,8.390347,13.591227,,0.22000000000000000
3363,13.599495,9.005385,4.402981,4.673788,6.288158,4.358458,8.381375,5.308534,,,,,,,12.521045,8.390384,13.593136,,0.22000000000000000
3364,13.601523,9.005467,4.402905,4.674252,6.289858,4.358363,8.385103,5.308734,,,,,,,12.522836,8.390421,13.595045,,0.22000000000000000
3365,13.603552,9.005549,4.40283,4.674717,6.291558,4.358268,8.388832,5.308934,,,,,,,12.524628,8.390458,13.596953,,0.22000000000000000
3366,13.605580,9.005632,4.402754,4.675181,6.293258,4.358173,8.392563,5.309134,,,,,,,12.526420,8.390495,13.598861,,0.22000000000000000
3367,13.607608,9.005714,4.402679,4.675645,6.294957,4.358078,8.396295,5.309335,,,,,,,12.528212,8.390531,13.600768,,0.22000000000000000
3368,13.609636,9.005797,4.402603,4.67611,6.296657,4.357983,8.400029,5.309535,,,,,,,12.530004,8.390568,13.602674,,0.22000000000000000
3369,13.611664,9.005879,4.402527,4.676574,6.298356,4.357888,8.403764,5.309735,,,,,,,12.531797,8.390605,13.604580,,0.22000000000000000
3370,13.613692,9.005962,4.402452,4.677038,6.300055,4.357793,8.4075,5.309935,,,,,,,12.533589,8.390641,13.606486,,0.22000000000000000
3371,13.615721,9.006044,4.402376,4.677503,6.301755,4.357698,8.411237,5.310135,,,,,,,12.535382,8.390678,13.608391,,0.22000000000000000
3372,13.617749,9.006126,4.402301,4.677967,6.303454,4.357604,8.414976,5.310336,,,,,,,12.537175,8.390715,13.610295,,0.22000000000000000
3373,13.619777,9.006209,4.402225,4.678431,6.305152,4.357509,8.418715,5.310536,,,,,,,12.538968,8.390752,13.612200,,0.22000000000000000
3374,13.621805,9.006291,4.40215,4.678896,6.306851,4.357414,8.422457,5.310736,,,,,,,12.540762,8.390788,13.614103,,0.22000000000000000
3375,13.623833,9.006374,4.402074,4.67936,6.30855,4.357319,8.426199,5.310936,,,,,,,12.542555,8.390825,13.616007,,0.22000000000000000
3376,13.625861,9.006456,4.401999,4.679824,6.310248,4.357224,8.429943,5.311136,,,,,,,12.544350,8.390862,13.617910,,0.22000000000000000
3377,13.627890,9.006538,4.401923,4.680289,6.311946,4.357129,8.433688,5.311337,,,,,,,12.546144,8.390898,13.619813,,0.22000000000000000
3378,13.629918,9.006621,4.401848,4.680753,6.313644,4.357034,8.437434,5.311537,,,,,,,12.547939,8.390935,13.621715,,0.22000000000000000
3379,13.631946,9.006703,4.401772,4.681217,6.315342,4.356939,8.441182,5.311737,,,,,,,12.549734,8.390972,13.623617,,0.22000000000000000
3380,13.633974,9.006786,4.401696,4.681682,6.31704,4.356844,8.444931,5.311937,,,,,,,12.551530,8.391009,13.625519,,0.22000000000000000
3381,13.636002,9.006868,4.401621,4.682146,6.318738,4.35675,8.448681,5.312137,,,,,,,12.553326,8.391045,13.627420,,0.22000000000000000
3382,13.638030,9.006951,4.401545,4.68261,6.320435,4.356655,8.452432,5.312338,,,,,,,12.555123,8.391082,13.629321,,0.22000000000000000
3383,13.640058,9.007033,4.40147,4.683075,6.322133,4.35656,8.456185,5.312538,,,,,,,12.556920,8.391119,13.631222,,0.22000000000000000
3384,13.642087,9.007115,4.401394,4.683539,6.32383,4.356465,8.459939,5.312738,,,,,,,12.558717,8.391155,13.633122,,0.22000000000000000
3385,13.644115,9.007198,4.401319,4.684003,6.325527,4.35637,8.463694,5.312938,,,,,,,12.560515,8.391192,13.635023,,0.22000000000000000
3386,13.646143,9.007280,4.401243,4.684468,6.327224,4.356275,8.467451,5.313138,,,,,,,12.562314,8.391229,13.636923,,0.22000000000000000
3387,13.648171,9.007363,4.401168,4.684932,6.32892,4.35618,8.471209,5.313339,,,,,,,12.564113,8.391265,13.638823,,0.22000000000000000
3388,13.650199,9.007445,4.401092,4.685396,6.330617,4.356085,8.474968,5.313539,,,,,,,12.565912,8.391302,13.640722,,0.22000000000000000
3389,13.652227,9.007527,4.401016,4.685861,6.332313,4.355991,8.478728,5.313739,,,,,,,12.567712,8.391338,13.642622,,0.22000000000000000
3390,13.654256,9.007610,4.400941,4.686325,6.33401,4.355896,8.48249,5.313939,,,,,,,12.569512,8.391375,13.644521,,0.22000000000000000
3391,13.656284,9.007692,4.400865,4.686789,6.335706,4.355801,8.486253,5.314139,,,,,,,12.571312,8.391412,13.646420,,0.22000000000000000
3392,13.658312,9.007775,4.40079,4.687254,6.337401,4.355706,8.490017,5.314339,,,,,,,12.573113,8.391448,13.648319,,0.22000000000000000
3393,13.660340,9.007857,4.400714,4.687718,6.339097,4.355611,8.493783,5.31454,,,,,,,12.574913,8.391485,13.650218,,0.22000000000000000
3394,13.662368,9.007940,4.400639,4.688182,6.340793,4.355516,8.497549,5.31474,,,,,,,12.576713,8.391521,13.652117,,0.22000000000000000
3395,13.664396,9.008022,4.400563,4.688647,6.342488,4.355422,8.501317,5.31494,,,,,,,12.578514,8.391558,13.654016,,0.22000000000000000
3396,13.666425,9.008104,4.400488,4.689111,6.344183,4.355327,8.505086,5.31514,,,,,,,12.580314,8.391595,13.655915,,0.22000000000000000
3397,13.668453,9.008187,4.400412,4.689575,6.345878,4.355232,8.508857,5.31534,,,,,,,12.582115,8.391631,13.657814,,0.22000000000000000
3398,13.670481,9.008269,4.400337,4.69004,6.347573,4.355137,8.512629,5.315541,,,,,,,12.583916,8.391668,13.659712,,0.22000000000000000
3399,13.672509,9.008352,4.400261,4.690504,6.349268,4.355042,8.516402,5.315741,,,,,,,12.585717,8.391704,13.661611,,0.22000000000000000
3400,13.674537,9.008434,4.400185,4.690968,6.350963,4.354947,8.520176,5.315941,,,,,,,12.587519,8.391741,13.663510,,0.22000000000000000
3401,13.676565,9.008516,4.40011,4.691433,6.352657,4.354853,8.523952,5.316141,,,,,,,12.589320,8.391777,13.665408,,0.22000000000000000
3402,13.678594,9.008599,4.400034,4.691897,6.354351,4.354758,8.527729,5.316341,,,,,,,12.591122,8.391814,13.667307,,0.22000000000000000
3403,13.680622,9.008681,4.399959,4.692361,6.356045,4.354663,8.531507,5.316542,,,,,,,12.592924,8.391850,13.669206,,0.22000000000000000
3404,13.682650,9.008764,4.399883,4.692826,6.357739,4.354568,8.535286,5.316742,,,,,,,12.594727,8.391887,13.671105,,0.22000000000000000
3405,13.684678,9.008846,4.399808,4.69329,6.359433,4.354473,8.539067,5.316942,,,,,,,12.596530,8.391923,13.673004,,0.22000000000000000
3406,13.686706,9.008929,4.399732,4.693754,6.361126,4.354379,8.542848,5.317142,,,,,,,12.598333,8.391960,13.674903,,0.22000000000000000
3407,13.688734,9.009011,4.399657,4.694219,6.36282,4.354284,8.546631,5.317342,,,,,,,12.600137,8.391996,13.676802,,0.22000000000000000
3408,13.690763,9.009093,4.399581,4.694683,6.364513,4.354189,8.550416,5.317543,,,,,,,12.601941,8.392033,13.678701,,0.22000000000000000
3409,13.692791,9.009176,4.399505,4.695147,6.366206,4.354094,8.554201,5.317743,,,,,,,12.603745,8.392069,13.680600,,0.22000000000000000
3410,13.694819,9.009258,4.39943,4.695612,6.367898,4.353999,8.557988,5.317943,,,,,,,12.605550,8.392106,13.682500,,0.22000000000000000
3411,13.696847,9.009341,4.399354,4.696076,6.369591,4.353905,8.561776,5.318143,,,,,,,12.607355,8.392142,13.684400,,0.22000000000000000
3412,13.698875,9.009423,4.399279,4.69654,6.371283,4.35381,8.565566,5.318343,,,,,,,12.609161,8.392179,13.686300,,0.22000000000000000
3413,13.700903,9.009505,4.399203,4.697005,6.372976,4.353715,8.569356,5.318544,,,,,,,12.610968,8.392215,13.688200,,0.22000000000000000
3414,13.702932,9.009588,4.399128,4.697469,6.374668,4.35362,8.573148,5.318744,,,,,,,12.612774,8.392252,13.690100,,0.22000000000000000
3415,13.704960,9.009670,4.399052,4.697933,6.376359,4.353525,8.576941,5.318944,,,,,,,12.614582,8.392288,13.692001,,0.22000000000000000
3416,13.706988,9.009753,4.398977,4.698398,6.378051,4.353431,8.580736,5.319144,,,,,,,12.616390,8.392324,13.693902,,0.22000000000000000
3417,13.709016,9.009835,4.398901,4.698862,6.379743,4.353336,8.584531,5.319344,,,,,,,12.618198,8.392361,13.695803,,0.22000000000000000
3418,13.711044,9.009918,4.398826,4.699326,6.381434,4.353241,8.588328,5.319545,,,,,,,12.620006,8.392397,13.697705,,0.22000000000000000
3419,13.713072,9.010000,4.39875,4.699791,6.383125,4.353146,8.592126,5.319745,,,,,,,12.621814,8.392433,13.699606,,0.22000000000000000
3420,13.715086,9.010000,4.398674,4.700255,6.384816,4.353052,8.595925,5.319945,,,,,,,12.623623,8.392470,13.701508,,0.22000000000000000
3421,13.717100,9.010000,4.398599,4.700719,6.386507,4.352957,8.599726,5.320145,,,,,,,12.625431,8.392506,13.703411,,0.22000000000000000
3422,13.719114,9.010000,4.398523,4.701184,6.388197,4.352862,8.603527,5.320345,,,,,,,12.627240,8.392543,13.705314,,0.22000000000000000
3423,13.721127,9.010000,4.398448,4.701648,6.389887,4.352767,8.60733,5.320545,,,,,,,12.629048,8.392579,13.707217,,0.22000000000000000
3424,13.723141,9.010000,4.398372,4.702112,6.391577,4.352672,8.611135,5.320746,,,,,,,12.630857,8.392615,13.709120,,0.22000000000000000
3425,13.725154,9.010000,4.398297,4.702577,6.393267,4.352578,8.61494,5.320946,,,,,,,12.632666,8.392651,13.711024,,0.22000000000000000
3426,13.727167,9.010000,4.398221,4.703041,6.394957,4.352483,8.618747,5.321146,,,,,,,12.634475,8.392688,13.712929,,0.22000000000000000
3427,13.729180,9.010000,4.398146,4.703505,6.396647,4.352388,8.622555,5.321346,,,,,,,12.636285,8.392724,13.714834,,0.22000000000000000
3428,13.731192,9.010000,4.39807,4.70397,6.398336,4.352293,8.626364,5.321546,,,,,,,12.638094,8.392760,13.716739,,0.22000000000000000
3429,13.733205,9.010000,4.397995,4.704434,6.400025,4.352199,8.630174,5.321747,,,,,,,12.639904,8.392797,13.718645,,0.22000000000000000
3430,13.735217,9.010000,4.397919,4.704898,6.401714,4.352104,8.633986,5.321947,,,,,,,12.641714,8.392833,13.720551,,0.22000000000000000
3431,13.737230,9.010000,4.397843,4.705363,6.403403,4.352009,8.637799,5.322147,,,,,,,12.643525,8.392869,13.722457,,0.22000000000000000
3432,13.739242,9.010000,4.397768,4.705827,6.405091,4.351915,8.641613,5.322347,,,,,,,12.645335,8.392905,13.724365,,0.22000000000000000
3433,13.741254,9.010000,4.397692,4.706291,6.406779,4.35182,8.645428,5.322547,,,,,,,12.647146,8.392942,13.726273,,0.22000000000000000
3434,13.743266,9.010000,4.397617,4.706756,6.408467,4.351725,8.649244,5.322748,,,,,,,12.648958,8.392978,13.728181,,0.22000000000000000
3435,13.745278,9.010000,4.397541,4.70722,6.410155,4.35163,8.653062,5.322948,,,,,,,12.650769,8.393014,13.730090,,0.22000000000000000
3436,13.747289,9.010000,4.397466,4.707684,6.411843,4.351536,8.656881,5.323148,,,,,,,12.652581,8.393050,13.731999,,0.22000000000000000
3437,13.749301,9.010000,4.39739,4.708149,6.41353,4.351441,8.660701,5.323348,,,,,,,12.654394,8.393086,13.733909,,0.22000000000000000
3438,13.751312,9.010000,4.397315,4.708613,6.415218,4.351346,8.664523,5.323548,,,,,,,12.656207,8.393122,13.735820,,0.22000000000000000
3439,13.753323,9.010000,4.397239,4.709077,6.416905,4.351252,8.668345,5.323749,,,,,,,12.658020,8.393159,13.737731,,0.22000000000000000
3440,13.755334,9.010000,4.397163,4.709542,6.418592,4.351157,8.672169,5.323949,,,,,,,12.659834,8.393195,13.739643,,0.22000000000000000
3441,13.757345,9.010000,4.397088,4.710006,6.420278,4.351062,8.675994,5.324149,,,,,,,12.661648,8.393231,13.741556,,0.22000000000000000
3442,13.759356,9.010000,4.397012,4.71047,6.421965,4.350967,8.67982,5.324349,,,,,,,12.663463,8.393267,13.743469,,0.22000000000000000
3443,13.761367,9.010000,4.396937,4.710935,6.423651,4.350873,8.683648,5.324549,,,,,,,12.665279,8.393303,13.745383,,0.22000000000000000
3444,13.763378,9.010000,4.396861,4.711399,6.425337,4.350778,8.687476,5.32475,,,,,,,12.667094,8.393339,13.747298,,0.22000000000000000
3445,13.765388,9.010000,4.396786,4.711863,6.427023,4.350683,8.691306,5.32495,,,,,,,12.668911,8.393375,13.749213,,0.22000000000000000
3446,13.767398,9.010000,4.39671,4.712328,6.428708,4.350589,8.695137,5.32515,,,,,,,12.670727,8.393411,13.751129,,0.22000000000000000
3447,13.769409,9.010000,4.396635,4.712792,6.430393,4.350494,8.69897,5.32535,,,,,,,12.672543,8.393447,13.753046,,0.22000000000000000
3448,13.771419,9.010000,4.396559,4.713256,6.432078,4.350399,8.702803,5.32555,,,,,,,12.674359,8.393483,13.754964,,0.22000000000000000
3449,13.773429,9.010000,4.396484,4.713721,6.433763,4.350305,8.706638,5.325751,,,,,,,12.676176,8.393519,13.756882,,0.22000000000000000
3450,13.775439,9.010000,4.396408,4.714185,6.435448,4.35021,8.710474,5.325951,,,,,,,12.677992,8.393555,13.758802,,0.22000000000000000
3451,13.777448,9.010000,4.396332,4.714649,6.437132,4.350115,8.714311,5.326151,,,,,,,12.679809,8.393591,13.760722,,0.22000000000000000
3452,13.779458,9.010000,4.396257,4.715114,6.438817,4.350021,8.718149,5.326351,,,,,,,12.681625,8.393627,13.762643,,0.22000000000000000
3453,13.781467,9.010000,4.396181,4.715578,6.440501,4.349926,8.721989,5.326551,,,,,,,12.683442,8.393663,13.764564,,0.22000000000000000
3454,13.783477,9.010000,4.396106,4.716042,6.442184,4.349831,8.72583,5.326751,,,,,,,12.685259,8.393699,13.766487,,0.22000000000000000
3455,13.785486,9.010000,4.39603,4.716507,6.443868,4.349737,8.729671,5.326952,,,,,,,12.687077,8.393735,13.768411,,0.22000000000000000
3456,13.787495,9.010000,4.395955,4.716971,6.445551,4.349642,8.733515,5.327152,,,,,,,12.688894,8.393771,13.770335,,0.22000000000000000
3457,13.789504,9.010000,4.395879,4.717435,6.447234,4.349547,8.737359,5.327352,,,,,,,12.690712,8.393807,13.772260,,0.22000000000000000
3458,13.791513,9.010000,4.395804,4.7179,6.448917,4.349453,8.741204,5.327552,,,,,,,12.692530,8.393843,13.774187,,0.22000000000000000
3459,13.793522,9.010000,4.395728,4.718364,6.4506,4.349358,8.745051,5.327752,,,,,,,12.694348,8.393878,13.776114,,0.22000000000000000
3460,13.795531,9.010000,4.395652,4.718828,6.452282,4.349263,8.748899,5.327953,,,,,,,12.696167,8.393914,13.778042,,0.22000000000000000
3461,13.797540,9.010000,4.395577,4.719293,6.453964,4.349169,8.752748,5.328153,,,,,,,12.697986,8.393950,13.779971,,0.22000000000000000
3462,13.799548,9.010000,4.395501,4.719757,6.455646,4.349074,8.756599,5.328353,,,,,,,12.699805,8.393986,13.781901,,0.22000000000000000
