*F,TIIE28-IRS,390505,5596,18.053701
*F,TIIE28-IRS,390506,5597,18.056299
*F,TIIE28-IRS,390507,5598,18.058897
*F,TIIE28-IRS,390508,5599,18.061496
*F,TIIE28-IRS,390509,5600,18.064095
*F,TIIE28-IRS,390510,5601,18.066694
*F,TIIE28-IRS,390511,5602,18.069294
*F,TIIE28-IRS,390512,5603,18.071894
*F,TIIE28-IRS,390513,5604,18.074495
*F,TIIE28-IRS,390514,5605,18.077095
*F,TIIE28-IRS,390515,5606,18.079696
*F,TIIE28-IRS,390516,5607,18.082298
*F,TIIE28-IRS,390517,5608,18.084899
*F,TIIE28-IRS,390518,5609,18.087501
*F,TIIE28-IRS,390519,5610,18.090103
*F,TIIE28-IRS,390520,5611,18.092705
*F,TIIE28-IRS,390521,5612,18.095308
*F,TIIE28-IRS,390522,5613,18.097912
*F,TIIE28-IRS,390523,5614,18.100515
*F,TIIE28-IRS,390524,5615,18.103120
*F,TIIE28-IRS,390525,5616,18.105724
*F,TIIE28-IRS,390526,5617,18.108329
*F,TIIE28-IRS,390527,5618,18.110934
*F,TIIE28-IRS,390528,5619,18.113540
*F,TIIE28-IRS,390529,5620,18.116146
*F,TIIE28-IRS,390530,5621,18.118753
*F,TIIE28-IRS,390531,5622,18.121360
*F,TIIE28-IRS,390601,5623,18.123968
*F,TIIE28-IRS,390602,5624,18.126576
*F,TIIE28-IRS,390603,5625,18.129184
*F,TIIE28-IRS,390604,5626,18.131794
*F,TIIE28-IRS,390605,5627,18.134404
*F,TIIE28-IRS,390606,5628,18.137014
*F,TIIE28-IRS,390607,5629,18.139625
*F,TIIE28-IRS,390608,5630,18.142236
*F,TIIE28-IRS,390609,5631,18.144847
*F,TIIE28-IRS,390610,5632,18.147459
*F,TIIE28-IRS,390611,5633,18.150070
*F,TIIE28-IRS,390612,5634,18.152683
*F,TIIE28-IRS,390613,5635,18.155295
*F,TIIE28-IRS,390614,5636,18.157908
*F,TIIE28-IRS,390615,5637,18.160521
*F,TIIE28-IRS,390616,5638,18.163134
*F,TIIE28-IRS,390617,5639,18.165748
*F,TIIE28-IRS,390618,5640,18.168362
*F,TIIE28-IRS,390619,5641,18.170976
*F,TIIE28-IRS,390620,5642,18.173591
*F,TIIE28-IRS,390621,5643,18.176207
*F,TIIE28-IRS,390622,5644,18.178822
*F,TIIE28-IRS,390623,5645,18.181438
*F,TIIE28-IRS,390624,5646,18.184055
*F,TIIE28-IRS,390625,5647,18.186672
*F,TIIE28-IRS,390626,5648,18.189289
*F,TIIE28-IRS,390627,5649,18.191907
*F,TIIE28-IRS,390628,5650,18.194525
*F,TIIE28-IRS,390629,5651,18.197144
*F,TIIE28-IRS,390630,5652,18.199764
*F,TIIE28-IRS,390701,5653,18.202383
*F,TIIE28-IRS,390702,5654,18.205004
*F,TIIE28-IRS,390703,5655,18.207625
*F,TIIE28-IRS,390704,5656,18.210247
*F,TIIE28-IRS,390705,5657,18.212869
*F,TIIE28-IRS,390706,5658,18.215491
*F,TIIE28-IRS,390707,5659,18.218114
*F,TIIE28-IRS,390708,5660,18.220737
*F,TIIE28-IRS,390709,5661,18.223360
*F,TIIE28-IRS,390710,5662,18.225983
*F,TIIE28-IRS,390711,5663,18.228607
*F,TIIE28-IRS,390712,5664,18.231230
*F,TIIE28-IRS,390713,5665,18.233855
*F,TIIE28-IRS,390714,5666,18.236479
*F,TIIE28-IRS,390715,5667,18.239104
*F,TIIE28-IRS,390716,5668,18.241730
*F,TIIE28-IRS,390717,5669,18.244355
*F,TIIE28-IRS,390718,5670,18.246981
*F,TIIE28-IRS,390719,5671,18.249608
*F,TIIE28-IRS,390720,5672,18.252235
*F,TIIE28-IRS,390721,5673,18.254862
*F,TIIE28-IRS,390722,5674,18.257490
*F,TIIE28-IRS,390723,5675,18.260118
*F,TIIE28-IRS,390724,5676,18.262747
*F,TIIE28-IRS,390725,5677,18.265376
*F,TIIE28-IRS,390726,5678,18.268006
*F,TIIE28-IRS,390727,5679,18.270636
*F,TIIE28-IRS,390728,5680,18.273267
*F,TIIE28-IRS,390729,5681,18.275898
*F,TIIE28-IRS,390730,5682,18.278530
*F,TIIE28-IRS,390731,5683,18.281162
*F,TIIE28-IRS,390801,5684,18.283795
*F,TIIE28-IRS,390802,5685,18.286429
*F,TIIE28-IRS,390803,5686,18.289062
*F,TIIE28-IRS,390804,5687,18.291696
*F,TIIE28-IRS,390805,5688,18.294330
*F,TIIE28-IRS,390806,5689,18.296964
*F,TIIE28-IRS,390807,5690,18.299599
*F,TIIE28-IRS,390808,5691,18.302234
*F,TIIE28-IRS,390809,5692,18.304869
*F,TIIE28-IRS,390810,5693,18.307505
*F,TIIE28-IRS,390811,5694,18.310141
*F,TIIE28-IRS,390812,5695,18.312777
*F,TIIE28-IRS,390813,5696,18.315414
*F,TIIE28-IRS,390814,5697,18.318051
*F,TIIE28-IRS,390815,5698,18.320689
*F,TIIE28-IRS,390816,5699,18.323326
*F,TIIE28-IRS,390817,5700,18.325965
*F,TIIE28-IRS,390818,5701,18.328603
*F,TIIE28-IRS,390819,5702,18.331242
*F,TIIE28-IRS,390820,5703,18.333882
*F,TIIE28-IRS,390821,5704,18.336522
*F,TIIE28-IRS,390822,5705,18.339163
*F,TIIE28-IRS,390823,5706,18.341804
*F,TIIE28-IRS,390824,5707,18.344445
*F,TIIE28-IRS,390825,5708,18.347087
*F,TIIE28-IRS,390826,5709,18.349730
*F,TIIE28-IRS,390827,5710,18.352373
*F,TIIE28-IRS,390828,5711,18.355017
*F,TIIE28-IRS,390829,5712,18.357662
*F,TIIE28-IRS,390830,5713,18.360306
*F,TIIE28-IRS,390831,5714,18.362951
*F,TIIE28-IRS,390901,5715,18.365597
*F,TIIE28-IRS,390902,5716,18.368242
*F,TIIE28-IRS,390903,5717,18.370888
*F,TIIE28-IRS,390904,5718,18.373534
*F,TIIE28-IRS,390905,5719,18.376180
*F,TIIE28-IRS,390906,5720,18.378827
*F,TIIE28-IRS,390907,5721,18.381474
*F,TIIE28-IRS,390908,5722,18.384121
*F,TIIE28-IRS,390909,5723,18.386769
*F,TIIE28-IRS,390910,5724,18.389417
*F,TIIE28-IRS,390911,5725,18.392066
*F,TIIE28-IRS,390912,5726,18.394715
*F,TIIE28-IRS,390913,5727,18.397364
*F,TIIE28-IRS,390914,5728,18.400013
*F,TIIE28-IRS,390915,5729,18.402664
*F,TIIE28-IRS,390916,5730,18.405314
*F,TIIE28-IRS,390917,5731,18.407965
*F,TIIE28-IRS,390918,5732,18.410617
*F,TIIE28-IRS,390919,5733,18.413269
*F,TIIE28-IRS,390920,5734,18.415921
*F,TIIE28-IRS,390921,5735,18.418574
*F,TIIE28-IRS,390922,5736,18.421228
*F,TIIE28-IRS,390923,5737,18.423882
*F,TIIE28-IRS,390924,5738,18.426537
*F,TIIE28-IRS,390925,5739,18.429192
*F,TIIE28-IRS,390926,5740,18.431847
*F,TIIE28-IRS,390927,5741,18.434504
*F,TIIE28-IRS,390928,5742,18.437160
*F,TIIE28-IRS,390929,5743,18.439817
*F,TIIE28-IRS,390930,5744,18.442474
*F,TIIE28-IRS,391001,5745,18.445131
*F,TIIE28-IRS,391002,5746,18.447789
*F,TIIE28-IRS,391003,5747,18.450447
*F,TIIE28-IRS,391004,5748,18.453105
*F,TIIE28-IRS,391005,5749,18.455763
*F,TIIE28-IRS,391006,5750,18.458422
*F,TIIE28-IRS,391007,5751,18.461081
*F,TIIE28-IRS,391008,5752,18.463741
*F,TIIE28-IRS,391009,5753,18.466401
*F,TIIE28-IRS,391010,5754,18.469061
*F,TIIE28-IRS,391011,5755,18.471722
*F,TIIE28-IRS,391012,5756,18.474383
*F,TIIE28-IRS,391013,5757,18.477045
*F,TIIE28-IRS,391014,5758,18.479707
*F,TIIE28-IRS,391015,5759,18.482370
*F,TIIE28-IRS,391016,5760,18.485032
*F,TIIE28-IRS,391017,5761,18.487696
*F,TIIE28-IRS,391018,5762,18.490360
*F,TIIE28-IRS,391019,5763,18.493024
*F,TIIE28-IRS,391020,5764,18.495689
*F,TIIE28-IRS,391021,5765,18.498355
*F,TIIE28-IRS,391022,5766,18.501021
*F,TIIE28-IRS,391023,5767,18.503688
*F,TIIE28-IRS,391024,5768,18.506356
*F,TIIE28-IRS,391025,5769,18.509024
*F,TIIE28-IRS,391026,5770,18.511692
*F,TIIE28-IRS,391027,5771,18.514360
*F,TIIE28-IRS,391028,5772,18.517028
*F,TIIE28-IRS,391029,5773,18.519697
*F,TIIE28-IRS,391030,5774,18.522366
*F,TIIE28-IRS,391031,5775,18.525035
*F,TIIE28-IRS,391101,5776,18.527705
*F,TIIE28-IRS,391102,5777,18.530375
*F,TIIE28-IRS,391103,5778,18.533046
*F,TIIE28-IRS,391104,5779,18.535716
*F,TIIE28-IRS,391105,5780,18.538388
*F,TIIE28-IRS,391106,5781,18.541059
*F,TIIE28-IRS,391107,5782,18.543731
*F,TIIE28-IRS,391108,5783,18.546403
*F,TIIE28-IRS,391109,5784,18.549076
*F,TIIE28-IRS,391110,5785,18.551749
*F,TIIE28-IRS,391111,5786,18.554423
*F,TIIE28-IRS,391112,5787,18.557097
*F,TIIE28-IRS,391113,5788,18.559772
*F,TIIE28-IRS,391114,5789,18.562447
*F,TIIE28-IRS,391115,5790,18.565123
*F,TIIE28-IRS,391116,5791,18.567799
*F,TIIE28-IRS,391117,5792,18.570476
*F,TIIE28-IRS,391118,5793,18.573153
*F,TIIE28-IRS,391119,5794,18.575830
*F,TIIE28-IRS,391120,5795,18.578509
*F,TIIE28-IRS,391121,5796,18.581188
*F,TIIE28-IRS,391122,5797,18.583867
*F,TIIE28-IRS,391123,5798,18.586547
*F,TIIE28-IRS,391124,5799,18.589226
*F,TIIE28-IRS,391125,5800,18.591907
*F,TIIE28-IRS,391126,5801,18.594587
*F,TIIE28-IRS,391127,5802,18.597268
*F,TIIE28-IRS,391128,5803,18.599949
*F,TIIE28-IRS,391129,5804,18.602630
*F,TIIE28-IRS,391130,5805,18.605312
*F,TIIE28-IRS,391201,5806,18.607994
*F,TIIE28-IRS,391202,5807,18.610677
*F,TIIE28-IRS,391203,5808,18.613359
*F,TIIE28-IRS,391204,5809,18.616043
*F,TIIE28-IRS,391205,5810,18.618726
*F,TIIE28-IRS,391206,5811,18.621410
*F,TIIE28-IRS,391207,5812,18.624095
*F,TIIE28-IRS,391208,5813,18.626779
*F,TIIE28-IRS,391209,5814,18.629465
*F,TIIE28-IRS,391210,5815,18.632151
*F,TIIE28-IRS,391211,5816,18.634837
*F,TIIE28-IRS,391212,5817,18.637523
*F,TIIE28-IRS,391213,5818,18.640211
*F,TIIE28-IRS,391214,5819,18.642899
*F,TIIE28-IRS,391215,5820,18.645587
*F,TIIE28-IRS,391216,5821,18.648276
*F,TIIE28-IRS,391217,5822,18.650965
*F,TIIE28-IRS,391218,5823,18.653656
*F,TIIE28-IRS,391219,5824,18.656346
*F,TIIE28-IRS,391220,5825,18.659037
*F,TIIE28-IRS,391221,5826,18.661729
*F,TIIE28-IRS,391222,5827,18.664420
*F,TIIE28-IRS,391223,5828,18.667113
*F,TIIE28-IRS,391224,5829,18.669804
*F,TIIE28-IRS,391225,5830,18.672497
*F,TIIE28-IRS,391226,5831,18.675190
*F,TIIE28-IRS,391227,5832,18.677883
*F,TIIE28-IRS,391228,5833,18.680576
*F,TIIE28-IRS,391229,5834,18.683270
*F,TIIE28-IRS,391230,5835,18.685964
*F,TIIE28-IRS,391231,5836,18.688659
*F,TIIE28-IRS,400101,5837,18.691354
*F,TIIE28-IRS,400102,5838,18.694049
*F,TIIE28-IRS,400103,5839,18.696744
*F,TIIE28-IRS,400104,5840,18.699441
*F,TIIE28-IRS,400105,5841,18.702137
*F,TIIE28-IRS,400106,5842,18.704835
*F,TIIE28-IRS,400107,5843,18.707532
*F,TIIE28-IRS,400108,5844,18.710230
*F,TIIE28-IRS,400109,5845,18.712928
*F,TIIE28-IRS,400110,5846,18.715628
*F,TIIE28-IRS,400111,5847,18.718327
*F,TIIE28-IRS,400112,5848,18.721027
*F,TIIE28-IRS,400113,5849,18.723728
*F,TIIE28-IRS,400114,5850,18.726430
*F,TIIE28-IRS,400115,5851,18.729131
*F,TIIE28-IRS,400116,5852,18.731834
*F,TIIE28-IRS,400117,5853,18.734536
*F,TIIE28-IRS,400118,5854,18.737240
*F,TIIE28-IRS,400119,5855,18.739943
*F,TIIE28-IRS,400120,5856,18.742647
*F,TIIE28-IRS,400121,5857,18.745351
*F,TIIE28-IRS,400122,5858,18.748055
*F,TIIE28-IRS,400123,5859,18.750760
*F,TIIE28-IRS,400124,5860,18.753464
*F,TIIE28-IRS,400125,5861,18.756170
*F,TIIE28-IRS,400126,5862,18.758875
*F,TIIE28-IRS,400127,5863,18.761581
*F,TIIE28-IRS,400128,5864,18.764288
*F,TIIE28-IRS,400129,5865,18.766994
*F,TIIE28-IRS,400130,5866,18.769701
*F,TIIE28-IRS,400131,5867,18.772409
*F,TIIE28-IRS,400201,5868,18.775117
*F,TIIE28-IRS,400202,5869,18.777825
*F,TIIE28-IRS,400203,5870,18.780534
*F,TIIE28-IRS,400204,5871,18.783243
*F,TIIE28-IRS,400205,5872,18.785953
*F,TIIE28-IRS,400206,5873,18.788664
*F,TIIE28-IRS,400207,5874,18.791375
*F,TIIE28-IRS,400208,5875,18.794086
*F,TIIE28-IRS,400209,5876,18.796798
*F,TIIE28-IRS,400210,5877,18.799511
*F,TIIE28-IRS,400211,5878,18.802224
*F,TIIE28-IRS,400212,5879,18.804937
*F,TIIE28-IRS,400213,5880,18.807652
*F,TIIE28-IRS,400214,5881,18.810367
*F,TIIE28-IRS,400215,5882,18.813082
*F,TIIE28-IRS,400216,5883,18.815797
*F,TIIE28-IRS,400217,5884,18.818512
*F,TIIE28-IRS,400218,5885,18.821228
*F,TIIE28-IRS,400219,5886,18.823945
*F,TIIE28-IRS,400220,5887,18.826661
*F,TIIE28-IRS,400221,5888,18.829377
*F,TIIE28-IRS,400222,5889,18.832095
*F,TIIE28-IRS,400223,5890,18.834812
*F,TIIE28-IRS,400224,5891,18.837530
*F,TIIE28-IRS,400225,5892,18.840248
*F,TIIE28-IRS,400226,5893,18.842967
*F,TIIE28-IRS,400227,5894,18.845686
*F,TIIE28-IRS,400228,5895,18.848405
*F,TIIE28-IRS,400229,5896,18.851125
*F,TIIE28-IRS,400301,5897,18.853846
*F,TIIE28-IRS,400302,5898,18.856566
*F,TIIE28-IRS,400303,5899,18.859288
*F,TIIE28-IRS,400304,5900,18.862009
*F,TIIE28-IRS,400305,5901,18.864732
*F,TIIE28-IRS,400306,5902,18.867455
*F,TIIE28-IRS,400307,5903,18.870178
*F,TIIE28-IRS,400308,5904,18.872902
*F,TIIE28-IRS,400309,5905,18.875626
*F,TIIE28-IRS,400310,5906,18.878351
*F,TIIE28-IRS,400311,5907,18.881077
*F,TIIE28-IRS,400312,5908,18.883803
*F,TIIE28-IRS,400313,5909,18.886530
*F,TIIE28-IRS,400314,5910,18.889257
*F,TIIE28-IRS,400315,5911,18.891984
*F,TIIE28-IRS,400316,5912,18.894712
*F,TIIE28-IRS,400317,5913,18.897440
*F,TIIE28-IRS,400318,5914,18.900168
*F,TIIE28-IRS,400319,5915,18.902896
*F,TIIE28-IRS,400320,5916,18.905625
*F,TIIE28-IRS,400321,5917,18.908354
*F,TIIE28-IRS,400322,5918,18.911084
*F,TIIE28-IRS,400323,5919,18.913813
*F,TIIE28-IRS,400324,5920,18.916543
*F,TIIE28-IRS,400325,5921,18.919274
*F,TIIE28-IRS,400326,5922,18.922005
*F,TIIE28-IRS,400327,5923,18.924736
*F,TIIE28-IRS,400328,5924,18.927468
*F,TIIE28-IRS,400329,5925,18.930201
*F,TIIE28-IRS,400330,5926,18.932934
*F,TIIE28-IRS,400331,5927,18.935667
*F,TIIE28-IRS,400401,5928,18.938401
*F,TIIE28-IRS,400402,5929,18.941135
*F,TIIE28-IRS,400403,5930,18.943870
*F,TIIE28-IRS,400404,5931,18.946605
*F,TIIE28-IRS,400405,5932,18.949341
*F,TIIE28-IRS,400406,5933,18.952077
*F,TIIE28-IRS,400407,5934,18.954815
*F,TIIE28-IRS,400408,5935,18.957552
*F,TIIE28-IRS,400409,5936,18.960291
*F,TIIE28-IRS,400410,5937,18.963030
*F,TIIE28-IRS,400411,5938,18.965768
*F,TIIE28-IRS,400412,5939,18.968508
*F,TIIE28-IRS,400413,5940,18.971248
*F,TIIE28-IRS,400414,5941,18.973987
*F,TIIE28-IRS,400415,5942,18.976727
*F,TIIE28-IRS,400416,5943,18.979468
*F,TIIE28-IRS,400417,5944,18.982208
*F,TIIE28-IRS,400418,5945,18.984950
*F,TIIE28-IRS,400419,5946,18.987691
*F,TIIE28-IRS,400420,5947,18.990433
*F,TIIE28-IRS,400421,5948,18.993175
*F,TIIE28-IRS,400422,5949,18.995918
*F,TIIE28-IRS,400423,5950,18.998661
*F,TIIE28-IRS,400424,5951,19.001405
*F,TIIE28-IRS,400425,5952,19.004149
*F,TIIE28-IRS,400426,5953,19.006893
*F,TIIE28-IRS,400427,5954,19.009638
*F,TIIE28-IRS,400428,5955,19.012383
*F,TIIE28-IRS,400429,5956,19.015129
*F,TIIE28-IRS,400430,5957,19.017875
*F,TIIE28-IRS,400501,5958,19.020622
*F,TIIE28-IRS,400502,5959,19.023370
*F,TIIE28-IRS,400503,5960,19.026118
*F,TIIE28-IRS,400504,5961,19.028867
*F,TIIE28-IRS,400505,5962,19.031616
*F,TIIE28-IRS,400506,5963,19.034366
*F,TIIE28-IRS,400507,5964,19.037116
*F,TIIE28-IRS,400508,5965,19.039867
*F,TIIE28-IRS,400509,5966,19.042618
*F,TIIE28-IRS,400510,5967,19.045369
*F,TIIE28-IRS,400511,5968,19.048121
*F,TIIE28-IRS,400512,5969,19.050873
*F,TIIE28-IRS,400513,5970,19.053626
*F,TIIE28-IRS,400514,5971,19.056378
*F,TIIE28-IRS,400515,5972,19.059131
*F,TIIE28-IRS,400516,5973,19.061884
*F,TIIE28-IRS,400517,5974,19.064638
*F,TIIE28-IRS,400518,5975,19.067392
*F,TIIE28-IRS,400519,5976,19.070146
*F,TIIE28-IRS,400520,5977,19.072901
*F,TIIE28-IRS,400521,5978,19.075656
*F,TIIE28-IRS,400522,5979,19.078412
*F,TIIE28-IRS,400523,5980,19.081168
*F,TIIE28-IRS,400524,5981,19.083925
*F,TIIE28-IRS,400525,5982,19.086682
*F,TIIE28-IRS,400526,5983,19.089439
*F,TIIE28-IRS,400527,5984,19.092197
*F,TIIE28-IRS,400528,5985,19.094956
*F,TIIE28-IRS,400529,5986,19.097715
*F,TIIE28-IRS,400530,5987,19.100475
*F,TIIE28-IRS,400531,5988,19.103235
*F,TIIE28-IRS,400601,5989,19.105996
*F,TIIE28-IRS,400602,5990,19.108757
*F,TIIE28-IRS,400603,5991,19.111519
*F,TIIE28-IRS,400604,5992,19.114282
*F,TIIE28-IRS,400605,5993,19.117045
*F,TIIE28-IRS,400606,5994,19.119808
*F,TIIE28-IRS,400607,5995,19.122572
*F,TIIE28-IRS,400608,5996,19.125336
*F,TIIE28-IRS,400609,5997,19.128100
*F,TIIE28-IRS,400610,5998,19.130865
*F,TIIE28-IRS,400611,5999,19.133629
*F,TIIE28-IRS,400612,6000,19.136395
*F,TIIE28-IRS,400613,6001,19.139160
*F,TIIE28-IRS,400614,6002,19.141926
*F,TIIE28-IRS,400615,6003,19.144692
*F,TIIE28-IRS,400616,6004,19.147459
*F,TIIE28-IRS,400617,6005,19.150226
*F,TIIE28-IRS,400618,6006,19.152993
*F,TIIE28-IRS,400619,6007,19.155761
*F,TIIE28-IRS,400620,6008,19.158530
*F,TIIE28-IRS,400621,6009,19.161299
*F,TIIE28-IRS,400622,6010,19.164068
*F,TIIE28-IRS,400623,6011,19.166838
*F,TIIE28-IRS,400624,6012,19.169608
*F,TIIE28-IRS,400625,6013,19.172379
*F,TIIE28-IRS,400626,6014,19.175150
*F,TIIE28-IRS,400627,6015,19.177923
*F,TIIE28-IRS,400628,6016,19.180695
*F,TIIE28-IRS,400629,6017,19.183468
*F,TIIE28-IRS,400630,6018,19.186242
*F,TIIE28-IRS,400701,6019,19.189016
*F,TIIE28-IRS,400702,6020,19.191791
*F,TIIE28-IRS,400703,6021,19.194567
*F,TIIE28-IRS,400704,6022,19.197342
*F,TIIE28-IRS,400705,6023,19.200118
*F,TIIE28-IRS,400706,6024,19.202894
*F,TIIE28-IRS,400707,6025,19.205671
*F,TIIE28-IRS,400708,6026,19.208447
*F,TIIE28-IRS,400709,6027,19.211225
*F,TIIE28-IRS,400710,6028,19.214002
*F,TIIE28-IRS,400711,6029,19.216780
*F,TIIE28-IRS,400712,6030,19.219558
*F,TIIE28-IRS,400713,6031,19.222337
*F,TIIE28-IRS,400714,6032,19.225116
*F,TIIE28-IRS,400715,6033,19.227895
*F,TIIE28-IRS,400716,6034,19.230675
*F,TIIE28-IRS,400717,6035,19.233455
*F,TIIE28-IRS,400718,6036,19.236236
*F,TIIE28-IRS,400719,6037,19.239017
*F,TIIE28-IRS,400720,6038,19.241799
*F,TIIE28-IRS,400721,6039,19.244581
*F,TIIE28-IRS,400722,6040,19.247364
*F,TIIE28-IRS,400723,6041,19.250147
*F,TIIE28-IRS,400724,6042,19.252931
*F,TIIE28-IRS,400725,6043,19.255715
*F,TIIE28-IRS,400726,6044,19.258500
*F,TIIE28-IRS,400727,6045,19.261286
*F,TIIE28-IRS,400728,6046,19.264072
*F,TIIE28-IRS,400729,6047,19.266858
*F,TIIE28-IRS,400730,6048,19.269646
*F,TIIE28-IRS,400731,6049,19.272434
*F,TIIE28-IRS,400801,6050,19.275221
*F,TIIE28-IRS,400802,6051,19.278010
*F,TIIE28-IRS,400803,6052,19.280799
*F,TIIE28-IRS,400804,6053,19.283588
*F,TIIE28-IRS,400805,6054,19.286377
*F,TIIE28-IRS,400806,6055,19.289166
*F,TIIE28-IRS,400807,6056,19.291956
*F,TIIE28-IRS,400808,6057,19.294747
*F,TIIE28-IRS,400809,6058,19.297537
*F,TIIE28-IRS,400810,6059,19.300328
*F,TIIE28-IRS,400811,6060,19.303119
*F,TIIE28-IRS,400812,6061,19.305911
*F,TIIE28-IRS,400813,6062,19.308703
*F,TIIE28-IRS,400814,6063,19.311496
*F,TIIE28-IRS,400815,6064,19.314289
*F,TIIE28-IRS,400816,6065,19.317083
*F,TIIE28-IRS,400817,6066,19.319877
*F,TIIE28-IRS,400818,6067,19.322672
*F,TIIE28-IRS,400819,6068,19.325467
*F,TIIE28-IRS,400820,6069,19.328263
*F,TIIE28-IRS,400821,6070,19.331059
*F,TIIE28-IRS,400822,6071,19.333856
*F,TIIE28-IRS,400823,6072,19.336653
*F,TIIE28-IRS,400824,6073,19.339451
*F,TIIE28-IRS,400825,6074,19.342250
*F,TIIE28-IRS,400826,6075,19.345049
*F,TIIE28-IRS,400827,6076,19.347849
*F,TIIE28-IRS,400828,6077,19.350649
*F,TIIE28-IRS,400829,6078,19.353450
*F,TIIE28-IRS,400830,6079,19.356250
*F,TIIE28-IRS,400831,6080,19.359051
*F,TIIE28-IRS,400901,6081,19.361853
*F,TIIE28-IRS,400902,6082,19.364655
*F,TIIE28-IRS,400903,6083,19.367457
*F,TIIE28-IRS,400904,6084,19.370259
*F,TIIE28-IRS,400905,6085,19.373062
*F,TIIE28-IRS,400906,6086,19.375865
*F,TIIE28-IRS,400907,6087,19.378668
*F,TIIE28-IRS,400908,6088,19.381473
*F,TIIE28-IRS,400909,6089,19.384277
*F,TIIE28-IRS,400910,6090,19.387082
*F,TIIE28-IRS,400911,6091,19.389887
*F,TIIE28-IRS,400912,6092,19.392693
*F,TIIE28-IRS,400913,6093,19.395499
*F,TIIE28-IRS,400914,6094,19.398306
*F,TIIE28-IRS,400915,6095,19.401113
*F,TIIE28-IRS,400916,6096,19.403921
*F,TIIE28-IRS,400917,6097,19.406729
*F,TIIE28-IRS,400918,6098,19.409537
*F,TIIE28-IRS,400919,6099,19.412347
*F,TIIE28-IRS,400920,6100,19.415157
*F,TIIE28-IRS,400921,6101,19.417967
*F,TIIE28-IRS,400922,6102,19.420778
*F,TIIE28-IRS,400923,6103,19.423590
*F,TIIE28-IRS,400924,6104,19.426403
*F,TIIE28-IRS,400925,6105,19.429216
*F,TIIE28-IRS,400926,6106,19.432029
*F,TIIE28-IRS,400927,6107,19.434842
*F,TIIE28-IRS,400928,6108,19.437656
*F,TIIE28-IRS,400929,6109,19.440470
*F,TIIE28-IRS,400930,6110,19.443284
*F,TIIE28-IRS,401001,6111,19.446099
*F,TIIE28-IRS,401002,6112,19.448914
*F,TIIE28-IRS,401003,6113,19.451729
*F,TIIE28-IRS,401004,6114,19.454545
*F,TIIE28-IRS,401005,6115,19.457361
*F,TIIE28-IRS,401006,6116,19.460177
*F,TIIE28-IRS,401007,6117,19.462994
*F,TIIE28-IRS,401008,6118,19.465812
*F,TIIE28-IRS,401009,6119,19.468630
*F,TIIE28-IRS,401010,6120,19.471448
*F,TIIE28-IRS,401011,6121,19.474267
*F,TIIE28-IRS,401012,6122,19.477086
*F,TIIE28-IRS,401013,6123,19.479906
*F,TIIE28-IRS,401014,6124,19.482726
*F,TIIE28-IRS,401015,6125,19.485547
*F,TIIE28-IRS,401016,6126,19.488369
*F,TIIE28-IRS,401017,6127,19.491191
*F,TIIE28-IRS,401018,6128,19.494014
*F,TIIE28-IRS,401019,6129,19.496837
*F,TIIE28-IRS,401020,6130,19.499660
*F,TIIE28-IRS,401021,6131,19.502485
*F,TIIE28-IRS,401022,6132,19.505310
*F,TIIE28-IRS,401023,6133,19.508136
*F,TIIE28-IRS,401024,6134,19.510962
*F,TIIE28-IRS,401025,6135,19.513788
*F,TIIE28-IRS,401026,6136,19.516614
*F,TIIE28-IRS,401027,6137,19.519441
*F,TIIE28-IRS,401028,6138,19.522268
*F,TIIE28-IRS,401029,6139,19.525095
*F,TIIE28-IRS,401030,6140,19.527923
*F,TIIE28-IRS,401031,6141,19.530751
*F,TIIE28-IRS,401101,6142,19.533579
*F,TIIE28-IRS,401102,6143,19.536409
*F,TIIE28-IRS,401103,6144,19.539237
*F,TIIE28-IRS,401104,6145,19.542067
*F,TIIE28-IRS,401105,6146,19.544898
*F,TIIE28-IRS,401106,6147,19.547728
*F,TIIE28-IRS,401107,6148,19.550559
*F,TIIE28-IRS,401108,6149,19.553391
*F,TIIE28-IRS,401109,6150,19.556223
*F,TIIE28-IRS,401110,6151,19.559055
*F,TIIE28-IRS,401111,6152,19.561888
*F,TIIE28-IRS,401112,6153,19.564722
*F,TIIE28-IRS,401113,6154,19.567556
*F,TIIE28-IRS,401114,6155,19.570391
*F,TIIE28-IRS,401115,6156,19.573226
*F,TIIE28-IRS,401116,6157,19.576062
*F,TIIE28-IRS,401117,6158,19.578899
*F,TIIE28-IRS,401118,6159,19.581736
*F,TIIE28-IRS,401119,6160,19.584574
*F,TIIE28-IRS,401120,6161,19.587413
*F,TIIE28-IRS,401121,6162,19.590251
*F,TIIE28-IRS,401122,6163,19.593090
*F,TIIE28-IRS,401123,6164,19.595929
*F,TIIE28-IRS,401124,6165,19.598769
*F,TIIE28-IRS,401125,6166,19.601609
*F,TIIE28-IRS,401126,6167,19.604449
*F,TIIE28-IRS,401127,6168,19.607289
*F,TIIE28-IRS,401128,6169,19.610130
*F,TIIE28-IRS,401129,6170,19.612971
*F,TIIE28-IRS,401130,6171,19.615813
*F,TIIE28-IRS,401201,6172,19.618655
*F,TIIE28-IRS,401202,6173,19.621498
*F,TIIE28-IRS,401203,6174,19.624340
*F,TIIE28-IRS,401204,6175,19.627184
*F,TIIE28-IRS,401205,6176,19.630028
*F,TIIE28-IRS,401206,6177,19.632872
*F,TIIE28-IRS,401207,6178,19.635717
