Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4656,16.358132,9.081758,4.55,5.821969,8.84564,4.468267,15.946267,5.960258,,,,,,,15.536296,8.586686,16.793348,,
4657,16.361146,9.081868,4.55,5.822463,8.846654,4.468299,15.951507,5.960713,,,,,,,15.538641,8.586714,16.795817,,
4658,16.364170,9.081978,4.55,5.822956,8.847669,4.46833,15.956751,5.961168,,,,,,,15.540986,8.586742,16.798286,,
4659,16.367204,9.082088,4.55,5.82345,8.848683,4.468362,15.961997,5.961624,,,,,,,15.543331,8.586769,16.800757,,
4660,16.370248,9.082198,4.55,5.823944,8.849698,4.468393,15.967246,5.962079,,,,,,,15.545677,8.586797,16.803227,,
4661,16.373301,9.082308,4.55,5.824437,8.850713,4.468425,15.972497,5.962534,,,,,,,15.548022,8.586825,16.805699,,
4662,16.376365,9.082418,4.55,5.824931,8.851728,4.468457,15.977751,5.962989,,,,,,,15.550369,8.586852,16.808171,,
4663,16.379437,9.082527,4.55,5.825425,8.852743,4.468488,15.983007,5.963445,,,,,,,15.552715,8.586880,16.810644,,
4664,16.382519,9.082637,4.55,5.825919,8.853758,4.468519,15.988266,5.9639,,,,,,,15.555062,8.586908,16.813117,,
4665,16.385611,9.082747,4.55,5.826412,8.854773,4.468551,15.993527,5.964355,,,,,,,15.557409,8.586935,16.815591,,
4666,16.388711,9.082857,4.55,5.826906,8.855788,4.468582,15.998792,5.964811,,,,,,,15.559757,8.586963,16.818066,,
4667,16.391821,9.082967,4.55,5.8274,8.856804,4.468614,16.004058,5.965266,,,,,,,15.562106,8.586990,16.820541,,
4668,16.394940,9.083077,4.55,5.827893,8.85782,4.468645,16.009327,5.965721,,,,,,,15.564454,8.587018,16.823017,,
4669,16.398068,9.083187,4.55,5.828387,8.858835,4.468676,16.014599,5.966177,,,,,,,15.566804,8.587045,16.825494,,
4670,16.401204,9.083297,4.55,5.828881,8.859851,4.468708,16.019873,5.966632,,,,,,,15.569154,8.587073,16.827971,,
4671,16.404350,9.083407,4.55,5.829375,8.860867,4.468739,16.02515,5.967087,,,,,,,15.571504,8.587100,16.830449,,
4672,16.407504,9.083516,4.55,5.829868,8.861884,4.46877,16.03043,5.967542,,,,,,,15.573855,8.587128,16.832928,,
4673,16.410667,9.083626,4.55,5.830362,8.8629,4.468802,16.035712,5.967998,,,,,,,15.576207,8.587155,16.835408,,
4674,16.413838,9.083736,4.55,5.830856,8.863916,4.468833,16.040996,5.968453,,,,,,,15.578559,8.587183,16.837888,,
4675,16.417018,9.083846,4.55,5.831349,8.864933,4.468864,16.046283,5.968908,,,,,,,15.580912,8.587210,16.840368,,
4676,16.420206,9.083956,4.55,5.831843,8.865949,4.468895,16.051573,5.969364,,,,,,,15.583266,8.587237,16.842850,,
4677,16.423402,9.084066,4.55,5.832337,8.866966,4.468926,16.056865,5.969819,,,,,,,15.585620,8.587265,16.845332,,
4678,16.426606,9.084176,4.55,5.832831,8.867983,4.468957,16.06216,5.970274,,,,,,,15.587974,8.587292,16.847815,,
4679,16.429818,9.084286,4.55,5.833324,8.869,4.468988,16.067457,5.970729,,,,,,,15.590328,8.587320,16.850298,,
4680,16.433038,9.084396,4.55,5.833818,8.870017,4.469019,16.072757,5.971185,,,,,,,15.592683,8.587347,16.852782,,
4681,16.436266,9.084505,4.55,5.834312,8.871034,4.46905,16.07806,5.97164,,,,,,,15.595037,8.587374,16.855267,,
4682,16.439502,9.084615,4.55,5.834805,8.872051,4.469081,16.083364,5.972095,,,,,,,15.597392,8.587402,16.857753,,
4683,16.442745,9.084725,4.55,5.835299,8.873069,4.469112,16.088672,5.972551,,,,,,,15.599746,8.587429,16.860239,,
4684,16.445996,9.084835,4.55,5.835793,8.874086,4.469143,16.093982,5.973006,,,,,,,15.602101,8.587456,16.862726,,
4685,16.449254,9.084945,4.55,5.836287,8.875104,4.469174,16.099295,5.973461,,,,,,,15.604456,8.587483,16.865214,,
4686,16.452519,9.085055,4.55,5.83678,8.876122,4.469205,16.10461,5.973916,,,,,,,15.606812,8.587511,16.867702,,
4687,16.455792,9.085165,4.55,5.837274,8.877139,4.469236,16.109927,5.974372,,,,,,,15.609167,8.587538,16.870191,,
4688,16.459072,9.085275,4.55,5.837768,8.878157,4.469267,16.115247,5.974827,,,,,,,15.611523,8.587565,16.872681,,
4689,16.462359,9.085385,4.55,5.838261,8.879175,4.469297,16.12057,5.975282,,,,,,,15.613879,8.587592,16.875171,,
4690,16.465653,9.085495,4.55,5.838755,8.88008,4.469328,16.125558,5.975738,,,,,,,15.616236,8.587620,16.877662,,
4691,16.468953,9.085604,4.55,5.839249,8.880985,4.469359,16.13055,5.976193,,,,,,,15.618593,8.587647,16.880154,,
4692,16.472261,9.085714,4.55,5.839742,8.88189,4.46939,16.135544,5.976648,,,,,,,15.620950,8.587674,16.882646,,
4693,16.475575,9.085824,4.55,5.840236,8.882796,4.46942,16.140542,5.977103,,,,,,,15.623308,8.587701,16.885139,,
4694,16.478896,9.085934,4.55,5.84073,8.883702,4.469451,16.145542,5.977559,,,,,,,15.625666,8.587728,16.887633,,
4695,16.482223,9.086044,4.55,5.841224,8.884608,4.469482,16.150545,5.978014,,,,,,,15.628025,8.587755,16.890128,,
4696,16.485556,9.086154,4.55,5.841717,8.885515,4.469512,16.155552,5.978469,,,,,,,15.630384,8.587782,16.892623,,
4697,16.488896,9.086264,4.55,5.842211,8.886422,4.469543,16.160561,5.978925,,,,,,,15.632743,8.587809,16.895119,,
4698,16.492242,9.086374,4.55,5.842705,8.887329,4.469573,16.165573,5.97938,,,,,,,15.635104,8.587837,16.897616,,
4699,16.495594,9.086484,4.55,5.843198,8.888237,4.469604,16.170588,5.979835,,,,,,,15.637464,8.587864,16.900113,,
4700,16.498952,9.086593,4.55,5.843692,8.889145,4.469634,16.175607,5.98029,,,,,,,15.639826,8.587891,16.902611,,
4701,16.502316,9.086703,4.55,5.844186,8.890053,4.469665,16.180628,5.980746,,,,,,,15.642188,8.587918,16.905110,,
4702,16.505686,9.086813,4.55,5.84468,8.890962,4.469695,16.185652,5.981201,,,,,,,15.644550,8.587945,16.907609,,
4703,16.509062,9.086923,4.55,5.845173,8.891871,4.469726,16.190679,5.981656,,,,,,,15.646914,8.587972,16.910110,,
4704,16.512443,9.087033,4.55,5.845667,8.89278,4.469756,16.19571,5.982112,,,,,,,15.649278,8.587999,16.912611,,
4705,16.515829,9.087143,4.55,5.846161,8.893689,4.469786,16.200743,5.982567,,,,,,,15.651642,8.588026,16.915112,,
4706,16.519221,9.087253,4.55,5.846654,8.894599,4.469817,16.205779,5.983022,,,,,,,15.654006,8.588052,16.917615,,
4707,16.522618,9.087363,4.55,5.847148,8.895509,4.469847,16.210818,5.983478,,,,,,,15.656371,8.588079,16.920118,,
4708,16.526021,9.087473,4.55,5.847642,8.89642,4.469877,16.21586,5.983933,,,,,,,15.658735,8.588106,16.922621,,
4709,16.529428,9.087582,4.55,5.848136,8.897331,4.469907,16.220905,5.984388,,,,,,,15.661100,8.588133,16.925126,,
4710,16.532841,9.087692,4.55,5.848629,8.898242,4.469938,16.225953,5.984843,,,,,,,15.663465,8.588160,16.927631,,
4711,16.536259,9.087802,4.55,5.849123,8.899153,4.469968,16.231004,5.985299,,,,,,,15.665830,8.588187,16.930137,,
4712,16.539681,9.087912,4.55,5.849617,8.900065,4.469998,16.236058,5.985754,,,,,,,15.668195,8.588214,16.932644,,
4713,16.543108,9.088022,4.55,5.85011,8.900977,4.470028,16.241114,5.986209,,,,,,,15.670560,8.588241,16.935151,,
4714,16.546540,9.088132,4.55,5.850604,8.90189,4.470058,16.246174,5.986665,,,,,,,15.672926,8.588267,16.937659,,
4715,16.549976,9.088242,4.55,5.851098,8.902802,4.470088,16.251237,5.98712,,,,,,,15.675292,8.588294,16.940168,,
4716,16.553417,9.088352,4.55,5.851591,8.903716,4.470118,16.256303,5.987575,,,,,,,15.677658,8.588321,16.942678,,
4717,16.556862,9.088462,4.55,5.852085,8.904629,4.470148,16.261371,5.98803,,,,,,,15.680024,8.588348,16.945188,,
4718,16.560312,9.088571,4.55,5.852579,8.905542,4.470178,16.266443,5.988486,,,,,,,15.682391,8.588374,16.947699,,
4719,16.563765,9.088681,4.55,5.853073,8.906456,4.470208,16.271517,5.988941,,,,,,,15.684758,8.588401,16.950211,,
4720,16.567223,9.088791,4.55,5.853566,8.907371,4.470238,16.276595,5.989396,,,,,,,15.687125,8.588428,16.952723,,
4721,16.570684,9.088901,4.55,5.85406,8.908285,4.470268,16.281675,5.989852,,,,,,,15.689493,8.588454,16.955236,,
4722,16.574150,9.089011,4.55,5.854554,8.9092,4.470298,16.286758,5.990307,,,,,,,15.691862,8.588481,16.957750,,
4723,16.577619,9.089121,4.55,5.855047,8.910115,4.470328,16.291845,5.990762,,,,,,,15.694231,8.588508,16.960265,,
4724,16.581092,9.089231,4.55,5.855541,8.911031,4.470358,16.296934,5.991217,,,,,,,15.696600,8.588534,16.962780,,
4725,16.584568,9.089341,4.55,5.856035,8.911946,4.470388,16.302026,5.991673,,,,,,,15.698970,8.588561,16.965297,,
4726,16.588048,9.089451,4.55,5.856529,8.912862,4.470417,16.307121,5.992128,,,,,,,15.701340,8.588588,16.967813,,
4727,16.591532,9.089560,4.55,5.857022,8.913779,4.470447,16.312219,5.992583,,,,,,,15.703711,8.588614,16.970331,,
4728,16.595018,9.089670,4.55,5.857516,8.914695,4.470477,16.31732,5.993039,,,,,,,15.706082,8.588641,16.972849,,
4729,16.598508,9.089780,4.55,5.85801,8.915612,4.470506,16.322424,5.993494,,,,,,,15.708454,8.588667,16.975369,,
4730,16.602001,9.089890,4.55,5.858503,8.916529,4.470536,16.327531,5.993949,,,,,,,15.710827,8.588694,16.977888,,
4731,16.605497,9.090000,4.55,5.858997,8.917447,4.470566,16.33264,5.994404,,,,,,,15.713200,8.588720,16.980409,,
4732,16.608996,9.090110,4.55,5.859491,8.918364,4.470595,16.337753,5.99486,,,,,,,15.715574,8.588747,16.982930,,
4733,16.612498,9.090220,4.55,5.859985,8.919283,4.470625,16.342868,5.995315,,,,,,,15.717949,8.588773,16.985452,,
4734,16.616002,9.090330,4.55,5.860478,8.920201,4.470655,16.347987,5.99577,,,,,,,15.720323,8.588800,16.987975,,
4735,16.619509,9.090440,4.55,5.860972,8.921119,4.470684,16.353108,5.996226,,,,,,,15.722698,8.588826,16.990499,,
4736,16.623019,9.090549,4.55,5.861466,8.922038,4.470714,16.358233,5.996681,,,,,,,15.725072,8.588852,16.993023,,
4737,16.626531,9.090659,4.55,5.861959,8.922957,4.470743,16.36336,5.997136,,,,,,,15.727447,8.588879,16.995548,,
4738,16.630045,9.090769,4.55,5.862453,8.923877,4.470772,16.36849,5.997591,,,,,,,15.729822,8.588905,16.998074,,
4739,16.633562,9.090879,4.55,5.862947,8.924797,4.470802,16.373623,5.998047,,,,,,,15.732197,8.588932,17.000601,,
4740,16.637081,9.090989,4.55,5.863441,8.925717,4.470831,16.378759,5.998502,,,,,,,15.734572,8.588958,17.003128,,
4741,16.640602,9.091099,4.55,5.863934,8.926637,4.470861,16.383897,5.998957,,,,,,,15.736947,8.588984,17.005656,,
4742,16.644124,9.091209,4.55,5.864428,8.927557,4.47089,16.389039,5.999413,,,,,,,15.739323,8.589010,17.008185,,
4743,16.647649,9.091319,4.55,5.864922,8.928478,4.470919,16.394184,5.999868,,,,,,,15.741699,8.589037,17.010715,,
4744,16.651175,9.091429,4.55,5.865415,8.929399,4.470949,16.399331,6.000323,,,,,,,15.744075,8.589063,17.013245,,
4745,16.654703,9.091538,4.55,5.865909,8.930321,4.470978,16.404482,6.000779,,,,,,,15.746451,8.589089,17.015776,,
4746,16.658233,9.091648,4.55,5.866403,8.931242,4.471007,16.409635,6.001234,,,,,,,15.748828,8.589115,17.018308,,
4747,16.661764,9.091758,4.55,5.866896,8.932164,4.471036,16.414791,6.001689,,,,,,,15.751205,8.589142,17.020841,,
4748,16.665296,9.091868,4.55,5.86739,8.933086,4.471065,16.41995,6.002144,,,,,,,15.753583,8.589168,17.023374,,
4749,16.668830,9.091978,4.55,5.867884,8.934009,4.471095,16.425112,6.0026,,,,,,,15.755961,8.589194,17.025909,,
4750,16.672365,9.092088,4.55,5.868378,8.934932,4.471124,16.430277,6.003055,,,,,,,15.758339,8.589220,17.028444,,
4751,16.675901,9.092198,4.55,5.868871,8.935854,4.471153,16.435445,6.00351,,,,,,,15.760718,8.589246,17.030979,,
4752,16.679438,9.092308,4.55,5.869365,8.936778,4.471182,16.440615,6.003966,,,,,,,15.763097,8.589272,17.033516,,
4753,16.682976,9.092418,4.55,5.869859,8.937701,4.471211,16.445789,6.004421,,,,,,,15.765477,8.589299,17.036053,,
4754,16.686515,9.092527,4.55,5.870352,8.938625,4.47124,16.450965,6.004876,,,,,,,15.767857,8.589325,17.038591,,
4755,16.690054,9.092637,4.55,5.870846,8.939549,4.471269,16.456144,6.005331,,,,,,,15.770238,8.589351,17.041130,,
4756,16.693594,9.092747,4.55,5.87134,8.940473,4.471298,16.461326,6.005787,,,,,,,15.772619,8.589377,17.043670,,
4757,16.697135,9.092857,4.55,5.871834,8.941398,4.471327,16.466511,6.006242,,,,,,,15.775001,8.589403,17.046210,,
4758,16.700676,9.092967,4.55,5.872327,8.942322,4.471356,16.471699,6.006697,,,,,,,15.777384,8.589429,17.048751,,
4759,16.704217,9.093077,4.55,5.872821,8.943247,4.471385,16.47689,6.007153,,,,,,,15.779767,8.589455,17.051293,,
4760,16.707758,9.093187,4.55,5.873315,8.944173,4.471414,16.482084,6.007608,,,,,,,15.782151,8.589481,17.053836,,
4761,16.711300,9.093297,4.55,5.873808,8.945098,4.471442,16.48728,6.008063,,,,,,,15.784535,8.589507,17.056380,,
4762,16.714842,9.093407,4.55,5.874302,8.946024,4.471471,16.492479,6.008518,,,,,,,15.786919,8.589532,17.058924,,
4763,16.718383,9.093516,4.55,5.874796,8.94695,4.4715,16.497682,6.008974,,,,,,,15.789304,8.589558,17.061469,,
4764,16.721925,9.093626,4.55,5.87529,8.947876,4.471529,16.502887,6.009429,,,,,,,15.791688,8.589584,17.064015,,
4765,16.725466,9.093736,4.55,5.875783,8.948803,4.471557,16.508095,6.009884,,,,,,,15.794073,8.589610,17.066561,,
4766,16.729007,9.093846,4.55,5.876277,8.949729,4.471586,16.513305,6.01034,,,,,,,15.796457,8.589636,17.069109,,
4767,16.732547,9.093956,4.55,5.876771,8.950656,4.471615,16.518519,6.010795,,,,,,,15.798842,8.589662,17.071657,,
4768,16.736087,9.094066,4.55,5.877264,8.951584,4.471643,16.523736,6.01125,,,,,,,15.801227,8.589688,17.074206,,
4769,16.739626,9.094176,4.55,5.877758,8.952511,4.471672,16.528955,6.011705,,,,,,,15.803612,8.589713,17.076756,,
4770,16.743164,9.094286,4.55,5.878252,8.953439,4.471701,16.534177,6.012161,,,,,,,15.805998,8.589739,17.079306,,
4771,16.746702,9.094396,4.55,5.878746,8.954367,4.471729,16.539402,6.012616,,,,,,,15.808383,8.589765,17.081858,,
4772,16.750239,9.094505,4.55,5.879239,8.955295,4.471758,16.54463,6.013071,,,,,,,15.810769,8.589791,17.084410,,
4773,16.753774,9.094615,4.55,5.879733,8.956223,4.471786,16.549861,6.013527,,,,,,,15.813156,8.589816,17.086963,,
4774,16.757309,9.094725,4.55,5.880227,8.957152,4.471815,16.555094,6.013982,,,,,,,15.815542,8.589842,17.089517,,
4775,16.760842,9.094835,4.55,5.88072,8.958081,4.471843,16.560331,6.014437,,,,,,,15.817929,8.589868,17.092071,,
4776,16.764374,9.094945,4.55,5.881214,8.95901,4.471872,16.56557,6.014892,,,,,,,15.820316,8.589893,17.094627,,
4777,16.767905,9.095055,4.55,5.881708,8.959939,4.4719,16.570812,6.015348,,,,,,,15.822704,8.589919,17.097183,,
4778,16.771434,9.095165,4.55,5.882201,8.960869,4.471928,16.576057,6.015803,,,,,,,15.825092,8.589944,17.099740,,
4779,16.774961,9.095275,4.55,5.882695,8.961799,4.471957,16.581305,6.016258,,,,,,,15.827480,8.589970,17.102298,,
4780,16.778487,9.095385,4.55,5.883189,8.962729,4.471985,16.586555,6.016714,,,,,,,15.829869,8.589996,17.104856,,
4781,16.782011,9.095495,4.55,5.883683,8.963659,4.472013,16.591809,6.017169,,,,,,,15.832259,8.590021,17.107416,,
4782,16.785533,9.095604,4.55,5.884176,8.96459,4.472042,16.597065,6.017624,,,,,,,15.834649,8.590047,17.109976,,
4783,16.789053,9.095714,4.55,5.88467,8.96552,4.47207,16.602324,6.01808,,,,,,,15.837039,8.590072,17.112537,,
4784,16.792571,9.095824,4.55,5.885164,8.966451,4.472098,16.607586,6.018535,,,,,,,15.839430,8.590098,17.115099,,
4785,16.796087,9.095934,4.55,5.885657,8.967382,4.472126,16.612851,6.01899,,,,,,,15.841822,8.590123,17.117661,,
4786,16.799601,9.096044,4.55,5.886151,8.968314,4.472154,16.618118,6.019445,,,,,,,15.844214,8.590148,17.120225,,
4787,16.803112,9.096154,4.55,5.886645,8.969245,4.472182,16.623388,6.019901,,,,,,,15.846607,8.590174,17.122789,,
4788,16.806621,9.096264,4.55,5.887139,8.970177,4.472211,16.628662,6.020356,,,,,,,15.849001,8.590199,17.125354,,
4789,16.810127,9.096374,4.55,5.887632,8.971109,4.472239,16.633938,6.020811,,,,,,,15.851395,8.590225,17.127920,,
4790,16.813631,9.096484,4.55,5.888126,8.972041,4.472267,16.639216,6.021267,,,,,,,15.853788,8.590250,17.130487,,
4791,16.817131,9.096593,4.55,5.88862,8.972974,4.472295,16.644498,6.021722,,,,,,,15.856182,8.590275,17.133054,,
4792,16.820629,9.096703,4.55,5.889113,8.973907,4.472323,16.649782,6.022177,,,,,,,15.858577,8.590301,17.135623,,
4793,16.824124,9.096813,4.55,5.889607,8.97484,4.472351,16.65507,6.022632,,,,,,,15.860971,8.590326,17.138192,,
4794,16.827616,9.096923,4.55,5.890101,8.975773,4.472379,16.66036,6.023088,,,,,,,15.863365,8.590351,17.140762,,
4795,16.831105,9.097033,4.55,5.890595,8.976706,4.472407,16.665653,6.023543,,,,,,,15.865759,8.590376,17.143332,,
4796,16.834591,9.097143,4.55,5.891088,8.977639,4.472434,16.670948,6.023998,,,,,,,15.868154,8.590402,17.145904,,
4797,16.838073,9.097253,4.55,5.891582,8.978573,4.472462,16.676247,6.024454,,,,,,,15.870549,8.590427,17.148477,,
4798,16.841552,9.097363,4.55,5.892076,8.979507,4.47249,16.681548,6.024909,,,,,,,15.872944,8.590452,17.151050,,
4799,16.845027,9.097473,4.55,5.892569,8.980441,4.472518,16.686852,6.025364,,,,,,,15.875339,8.590477,17.153624,,
4800,16.848499,9.097582,4.55,5.893063,8.981376,4.472546,16.692159,6.025819,,,,,,,15.877735,8.590502,17.156199,,
4801,16.851967,9.097692,4.55,5.893557,8.98231,4.472573,16.697469,6.026275,,,,,,,15.880130,8.590527,17.158775,,
4802,16.855431,9.097802,4.55,5.894051,8.983245,4.472601,16.702781,6.02673,,,,,,,15.882526,8.590553,17.161351,,
4803,16.858891,9.097912,4.55,5.894544,8.98418,4.472629,16.708096,6.027185,,,,,,,15.884923,8.590578,17.163929,,
4804,16.862347,9.098022,4.55,5.895038,8.985115,4.472657,16.713414,6.027641,,,,,,,15.887320,8.590603,17.166507,,
4805,16.865800,9.098132,4.55,5.895532,8.98605,4.472684,16.718735,6.028096,,,,,,,15.889717,8.590628,17.169086,,
4806,16.869248,9.098242,4.55,5.896025,8.986986,4.472712,16.724059,6.028551,,,,,,,15.892115,8.590653,17.171666,,
4807,16.872691,9.098352,4.55,5.896519,8.987922,4.472739,16.729385,6.029006,,,,,,,15.894513,8.590678,17.174247,,
4808,16.876131,9.098462,4.55,5.897013,8.988858,4.472767,16.734714,6.029462,,,,,,,15.896911,8.590703,17.176828,,
4809,16.879565,9.098571,4.55,5.897506,8.989794,4.472795,16.740046,6.029917,,,,,,,15.899310,8.590728,17.179411,,
4810,16.882996,9.098681,4.55,5.898,8.99073,4.472822,16.745381,6.030372,,,,,,,15.901710,8.590753,17.181994,,
4811,16.886421,9.098791,4.55,5.898494,8.991667,4.47285,16.750718,6.030828,,,,,,,15.904110,8.590777,17.184578,,
4812,16.889842,9.098901,4.55,5.898988,8.992603,4.472877,16.756059,6.031283,,,,,,,15.906510,8.590802,17.187163,,
4813,16.893258,9.099011,4.55,5.899481,8.99354,4.472904,16.761402,6.031738,,,,,,,15.908911,8.590827,17.189749,,
4814,16.896669,9.099121,4.55,5.899975,8.994477,4.472932,16.766748,6.032193,,,,,,,15.911313,8.590852,17.192336,,
4815,16.900075,9.099231,4.55,5.900469,8.995415,4.472959,16.772096,6.032649,,,,,,,15.913715,8.590877,17.194923,,
4816,16.903476,9.099341,4.55,5.900962,8.996352,4.472987,16.777448,6.033104,,,,,,,15.916118,8.590902,17.197511,,
4817,16.906871,9.099451,4.55,5.901456,8.99729,4.473014,16.782802,6.033559,,,,,,,15.918521,8.590926,17.200101,,
4818,16.910261,9.099560,4.55,5.90195,8.998228,4.473041,16.788159,6.034015,,,,,,,15.920925,8.590951,17.202691,,
4819,16.913646,9.099670,4.55,5.902444,8.999166,4.473069,16.793518,6.03447,,,,,,,15.923328,8.590976,17.205282,,
4820,16.917025,9.099780,4.55,5.902937,9.000104,4.473096,16.798881,6.034925,,,,,,,15.925731,8.591001,17.207873,,
4821,16.920399,9.099890,4.55,5.903431,9.001042,4.473123,16.804246,6.035381,,,,,,,15.928135,8.591025,17.210466,,
4822,16.923767,9.100000,4.55,5.903925,9.001981,4.47315,16.809614,6.035836,,,,,,,15.930539,8.591050,17.213059,,
4823,16.927131,9.100110,4.55,5.904418,9.00292,4.473177,16.814984,6.036291,,,,,,,15.932943,8.591075,17.215654,,
4824,16.930496,9.100220,4.55,5.904912,9.003859,4.473205,16.820358,6.036746,,,,,,,15.935346,8.591099,17.218249,,
4825,16.933861,9.100330,4.55,5.905406,9.004798,4.473232,16.825734,6.037202,,,,,,,15.937751,8.591124,17.220845,,
4826,16.937226,9.100440,4.55,5.9059,9.005737,4.473259,16.831113,6.037657,,,,,,,15.940155,8.591148,17.223442,,
4827,16.940591,9.100549,4.55,5.906393,9.006676,4.473286,16.836495,6.038112,,,,,,,15.942560,8.591173,17.226040,,
4828,16.943956,9.100659,4.55,5.906887,9.007616,4.473313,16.841879,6.038568,,,,,,,15.944965,8.591197,17.228638,,
4829,16.947321,9.100769,4.55,5.907381,9.008556,4.47334,16.847267,6.039023,,,,,,,15.947370,8.591222,17.231238,,
4830,16.950686,9.100879,4.55,5.907874,9.009496,4.473367,16.852656,6.039478,,,,,,,15.949775,8.591246,17.233838,,
4831,16.954051,9.100989,4.55,5.908368,9.010436,4.473394,16.858049,6.039933,,,,,,,15.952181,8.591271,17.236439,,
4832,16.957416,9.101099,4.55,5.908862,9.011376,4.473421,16.863445,6.040389,,,,,,,15.954587,8.591295,17.239041,,
4833,16.960781,9.101209,4.55,5.909355,9.012317,4.473448,16.868843,6.040844,,,,,,,15.956994,8.591320,17.241644,,
4834,16.964146,9.101319,4.55,5.909849,9.013257,4.473474,16.874244,6.041299,,,,,,,15.959401,8.591344,17.244248,,
4835,16.967511,9.101429,4.55,5.910343,9.014198,4.473501,16.879647,6.041755,,,,,,,15.961808,8.591368,17.246853,,
4836,16.970875,9.101538,4.55,5.910837,9.015139,4.473528,16.885054,6.04221,,,,,,,15.964216,8.591393,17.249458,,
4837,16.974240,9.101648,4.55,5.91133,9.01608,4.473555,16.890463,6.042665,,,,,,,15.966624,8.591417,17.252065,,
4838,16.977605,9.101758,4.55,5.911824,9.017022,4.473582,16.895875,6.04312,,,,,,,15.969033,8.591441,17.254672,,
4839,16.980970,9.101868,4.55,5.912318,9.017963,4.473608,16.901289,6.043576,,,,,,,15.971442,8.591466,17.257280,,
4840,16.984335,9.101978,4.55,5.912811,9.018905,4.473635,16.906707,6.044031,,,,,,,15.973852,8.591490,17.259889,,
4841,16.987700,9.102088,4.55,5.913305,9.019846,4.473662,16.912127,6.044486,,,,,,,15.976262,8.591514,17.262499,,
4842,16.991065,9.102198,4.55,5.913799,9.020788,4.473689,16.917549,6.044942,,,,,,,15.978673,8.591538,17.265110,,
4843,16.994430,9.102308,4.55,5.914293,9.02173,4.473715,16.922975,6.045397,,,,,,,15.981084,8.591562,17.267722,,
4844,16.997795,9.102418,4.55,5.914786,9.022673,4.473742,16.928403,6.045852,,,,,,,15.983497,8.591586,17.270335,,
4845,17.001160,9.102527,4.55,5.91528,9.023615,4.473768,16.933834,6.046307,,,,,,,15.985909,8.591611,17.272948,,
4846,17.004525,9.102637,4.55,5.915774,9.024558,4.473795,16.939268,6.046763,,,,,,,15.988321,8.591635,17.275562,,
4847,17.007890,9.102747,4.55,5.916267,9.0255,4.473822,16.944704,6.047218,,,,,,,15.990734,8.591659,17.278178,,
4848,17.011255,9.102857,4.55,5.916761,9.026443,4.473848,16.950143,6.047673,,,,,,,15.993147,8.591683,17.280794,,
4849,17.014619,9.102967,4.55,5.917255,9.027386,4.473875,16.955585,6.048129,,,,,,,15.995559,8.591707,17.283411,,
4850,17.017984,9.103077,4.55,5.917749,9.028329,4.473901,16.961029,6.048584,,,,,,,15.997972,8.591731,17.286029,,
4851,17.021349,9.103187,4.55,5.918242,9.029273,4.473927,16.966477,6.049039,,,,,,,16.000385,8.591755,17.288648,,
4852,17.024714,9.103297,4.55,5.918736,9.030216,4.473954,16.971927,6.049494,,,,,,,16.002798,8.591779,17.291267,,
4853,17.028079,9.103407,4.55,5.91923,9.03116,4.47398,16.977379,6.04995,,,,,,,16.005212,8.591803,17.293888,,
4854,17.031444,9.103516,4.55,5.919723,9.032104,4.474007,16.982835,6.050405,,,,,,,16.007625,8.591827,17.296509,,
4855,17.034809,9.103626,4.55,5.920217,9.033047,4.474033,16.988293,6.05086,,,,,,,16.010039,8.591851,17.299132,,
4856,17.038174,9.103736,4.55,5.920711,9.033991,4.474059,16.993753,6.051316,,,,,,,16.012453,8.591874,17.301755,,
4857,17.041539,9.103846,4.55,5.921205,9.034936,4.474085,16.999217,6.051771,,,,,,,16.014867,8.591898,17.304379,,
4858,17.044904,9.103956,4.55,5.921698,9.03588,4.474112,17.004683,6.052226,,,,,,,16.017282,8.591922,17.307004,,
4859,17.048269,9.104066,4.55,5.922192,9.036824,4.474138,17.010152,6.052682,,,,,,,16.019697,8.591946,17.309630,,
4860,17.051634,9.104176,4.55,5.922686,9.037769,4.474164,17.015623,6.053137,,,,,,,16.022112,8.591970,17.312257,,
4861,17.054999,9.104286,4.55,5.923179,9.038714,4.47419,17.021097,6.053592,,,,,,,16.024527,8.591993,17.314885,,
4862,17.058363,9.104396,4.55,5.923673,9.039659,4.474216,17.026574,6.054047,,,,,,,16.026943,8.592017,17.317514,,
4863,17.061728,9.104505,4.55,5.924167,9.040604,4.474243,17.032054,6.054503,,,,,,,16.029360,8.592041,17.320143,,
4864,17.065093,9.104615,4.55,5.92466,9.041549,4.474269,17.037536,6.054958,,,,,,,16.031777,8.592064,17.322774,,
4865,17.068458,9.104725,4.55,5.925154,9.042494,4.474295,17.043021,6.055413,,,,,,,16.034194,8.592088,17.325405,,
4866,17.071823,9.104835,4.55,5.925648,9.04344,4.474321,17.048509,6.055869,,,,,,,16.036612,8.592112,17.328037,,
