Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6529,24.077014,9.357225,4.643828,6.752354,10.253516,4.605986,28.279344,7.077795,,,,,,,20.765732,8.685635,24.018513,,
6530,24.080902,9.357266,4.643837,6.752856,10.253992,4.606014,28.287171,7.078366,,,,,,,20.768042,8.685562,24.022629,,
6531,24.084789,9.357308,4.643846,6.753358,10.254469,4.606042,28.295004,7.078938,,,,,,,20.770352,8.685489,24.026745,,
6532,24.088677,9.357349,4.643855,6.75386,10.254945,4.60607,28.302841,7.079509,,,,,,,20.772662,8.685416,24.030862,,
6533,24.092565,9.357390,4.643864,6.754362,10.255423,4.606098,28.310684,7.080081,,,,,,,20.774973,8.685343,24.034979,,
6534,24.096453,9.357431,4.643874,6.754864,10.2559,4.606127,28.318531,7.080652,,,,,,,20.777284,8.685270,24.039098,,
6535,24.100341,9.357473,4.643883,6.755366,10.256378,4.606155,28.326383,7.081224,,,,,,,20.779595,8.685197,24.043218,,
6536,24.104229,9.357514,4.643892,6.755868,10.256856,4.606183,28.334241,7.081795,,,,,,,20.781906,8.685124,24.047338,,
6537,24.108116,9.357555,4.643901,6.75637,10.257335,4.606211,28.342103,7.082367,,,,,,,20.784217,8.685051,24.051460,,
6538,24.112004,9.357596,4.64391,6.756872,10.257814,4.606239,28.349971,7.082939,,,,,,,20.786529,8.684978,24.055582,,
6539,24.115892,9.357637,4.643919,6.757374,10.258293,4.606267,28.357843,7.08351,,,,,,,20.788841,8.684906,24.059705,,
6540,24.119780,9.357679,4.643929,6.757876,10.258773,4.606295,28.36572,7.084082,,,,,,,20.791153,8.684833,24.063829,,
6541,24.123668,9.357720,4.643938,6.758378,10.259253,4.606323,28.373602,7.084653,,,,,,,20.793466,8.684760,24.067955,,
6542,24.127555,9.357761,4.643947,6.75888,10.259733,4.606351,28.38149,7.085225,,,,,,,20.795779,8.684687,24.072080,,
6543,24.131443,9.357802,4.643956,6.759382,10.260214,4.606379,28.389382,7.085796,,,,,,,20.798093,8.684614,24.076207,,
6544,24.135331,9.357843,4.643965,6.759884,10.260695,4.606406,28.397279,7.086368,,,,,,,20.800407,8.684542,24.080335,,
6545,24.139219,9.357885,4.643974,6.760386,10.261177,4.606434,28.405181,7.086939,,,,,,,20.802722,8.684469,24.084464,,
6546,24.143107,9.357926,4.643984,6.760887,10.261659,4.606462,28.413088,7.087511,,,,,,,20.805037,8.684396,24.088593,,
6547,24.146994,9.357967,4.643993,6.761389,10.262141,4.60649,28.421,7.088083,,,,,,,20.807352,8.684323,24.092724,,
6548,24.150882,9.358008,4.644002,6.761891,10.262623,4.606518,28.428917,7.088654,,,,,,,20.809669,8.684251,24.096855,,
6549,24.154770,9.358049,4.644011,6.762393,10.263106,4.606545,28.436839,7.089226,,,,,,,20.811985,8.684178,24.100988,,
6550,24.158658,9.358091,4.64402,6.762895,10.263589,4.606573,28.444766,7.089797,,,,,,,20.814303,8.684105,24.105121,,
6551,24.162546,9.358132,4.644029,6.763397,10.264073,4.606601,28.452698,7.090369,,,,,,,20.816621,8.684033,24.109255,,
6552,24.166433,9.358173,4.644038,6.763899,10.264557,4.606628,28.460634,7.09094,,,,,,,20.818940,8.683960,24.113390,,
6553,24.170321,9.358214,4.644048,6.764401,10.265041,4.606656,28.468576,7.091512,,,,,,,20.821259,8.683887,24.117526,,
6554,24.174209,9.358255,4.644057,6.764903,10.265526,4.606683,28.476523,7.092083,,,,,,,20.823578,8.683815,24.121663,,
6555,24.178097,9.358297,4.644066,6.765405,10.266011,4.606711,28.484474,7.092655,,,,,,,20.825897,8.683742,24.125801,,
6556,24.181985,9.358338,4.644075,6.765907,10.266496,4.606738,28.492431,7.093227,,,,,,,20.828217,8.683670,24.129940,,
6557,24.185873,9.358379,4.644084,6.766409,10.266982,4.606766,28.500392,7.093798,,,,,,,20.830536,8.683597,24.134079,,
6558,24.189760,9.358420,4.644093,6.766911,10.267468,4.606793,28.508358,7.09437,,,,,,,20.832855,8.683524,24.138220,,
6559,24.193648,9.358462,4.644103,6.767413,10.267955,4.606821,28.51633,7.094941,,,,,,,20.835174,8.683452,24.142361,,
6560,24.197536,9.358503,4.644112,6.767915,10.268441,4.606848,28.524306,7.095513,,,,,,,20.837494,8.683379,24.146504,,
6561,24.201424,9.358544,4.644121,6.768417,10.268928,4.606876,28.532287,7.096084,,,,,,,20.839814,8.683307,24.150647,,
6562,24.205312,9.358585,4.64413,6.768919,10.269416,4.606903,28.540273,7.096656,,,,,,,20.842134,8.683234,24.154791,,
6563,24.209199,9.358626,4.644139,6.769421,10.269904,4.60693,28.548264,7.097227,,,,,,,20.844454,8.683162,24.158937,,
6564,24.213087,9.358668,4.644148,6.769923,10.270392,4.606958,28.55626,7.097799,,,,,,,20.846775,8.683090,24.163083,,
6565,24.216975,9.358709,4.644158,6.770425,10.27088,4.606985,28.564261,7.098371,,,,,,,20.849095,8.683017,24.167230,,
6566,24.220863,9.358750,4.644167,6.770927,10.271369,4.607012,28.572266,7.098942,,,,,,,20.851417,8.682945,24.171378,,
6567,24.224751,9.358791,4.644176,6.771429,10.271858,4.607039,28.580277,7.099514,,,,,,,20.853738,8.682872,24.175527,,
6568,24.228638,9.358832,4.644185,6.771931,10.272348,4.607067,28.588292,7.100085,,,,,,,20.856060,8.682800,24.179677,,
6569,24.232526,9.358874,4.644194,6.772433,10.272837,4.607094,28.596313,7.100657,,,,,,,20.858382,8.682728,24.183828,,
6570,24.236414,9.358915,4.644203,6.772934,10.273327,4.607121,28.604338,7.101228,,,,,,,20.860705,8.682655,24.187979,,
6571,24.240302,9.358956,4.644212,6.773436,10.273818,4.607148,28.612368,7.1018,,,,,,,20.863029,8.682583,24.192132,,
6572,24.244190,9.358997,4.644222,6.773938,10.274309,4.607175,28.620403,7.102372,,,,,,,20.865353,8.682511,24.196286,,
6573,24.248078,9.359038,4.644231,6.77444,10.2748,4.607202,28.628443,7.102943,,,,,,,20.867677,8.682438,24.200440,,
6574,24.251965,9.359080,4.64424,6.774942,10.275291,4.607229,28.636488,7.103515,,,,,,,20.870002,8.682366,24.204596,,
6575,24.255853,9.359121,4.644249,6.775444,10.275783,4.607256,28.644538,7.104086,,,,,,,20.872328,8.682294,24.208752,,
6576,24.259741,9.359162,4.644258,6.775946,10.276275,4.607283,28.652593,7.104658,,,,,,,20.874654,8.682222,24.212909,,
6577,24.263629,9.359203,4.644267,6.776448,10.276768,4.60731,28.660652,7.105229,,,,,,,20.876981,8.682149,24.217068,,
6578,24.267517,9.359245,4.644277,6.77695,10.27726,4.607337,28.668717,7.105801,,,,,,,20.879309,8.682077,24.221227,,
6579,24.271404,9.359286,4.644286,6.777452,10.277753,4.607364,28.676786,7.106372,,,,,,,20.881638,8.682005,24.225387,,
6580,24.275292,9.359327,4.644295,6.777954,10.278247,4.607391,28.68486,7.106944,,,,,,,20.883967,8.681933,24.229548,,
6581,24.279180,9.359368,4.644304,6.778456,10.278741,4.607418,28.692939,7.107516,,,,,,,20.886297,8.681861,24.233710,,
6582,24.283068,9.359409,4.644313,6.778958,10.279235,4.607444,28.701023,7.108087,,,,,,,20.888627,8.681789,24.237873,,
6583,24.286956,9.359451,4.644322,6.77946,10.279729,4.607471,28.709112,7.108659,,,,,,,20.890956,8.681717,24.242037,,
6584,24.290843,9.359492,4.644332,6.779962,10.280224,4.607498,28.717206,7.10923,,,,,,,20.893286,8.681645,24.246202,,
6585,24.294731,9.359533,4.644341,6.780464,10.280719,4.607525,28.725304,7.109802,,,,,,,20.895616,8.681573,24.250368,,
6586,24.298619,9.359574,4.64435,6.780966,10.281214,4.607551,28.733408,7.110373,,,,,,,20.897946,8.681501,24.254535,,
6587,24.302507,9.359615,4.644359,6.781468,10.28171,4.607578,28.741516,7.110945,,,,,,,20.900276,8.681429,24.258703,,
6588,24.306395,9.359657,4.644368,6.78197,10.282206,4.607605,28.749629,7.111516,,,,,,,20.902606,8.681357,24.262871,,
6589,24.310282,9.359698,4.644377,6.782472,10.282702,4.607631,28.757747,7.112088,,,,,,,20.904936,8.681285,24.267041,,
6590,24.314170,9.359739,4.644386,6.782974,10.283199,4.607658,28.76587,7.11266,,,,,,,20.907267,8.681213,24.271212,,
6591,24.318058,9.359780,4.644396,6.783476,10.283696,4.607684,28.773998,7.113231,,,,,,,20.909598,8.681141,24.275383,,
6592,24.321946,9.359821,4.644405,6.783978,10.284193,4.607711,28.78213,7.113803,,,,,,,20.911929,8.681069,24.279556,,
6593,24.325834,9.359863,4.644414,6.78448,10.28469,4.607737,28.790267,7.114374,,,,,,,20.914261,8.680997,24.283729,,
6594,24.329722,9.359904,4.644423,6.784981,10.285188,4.607764,28.79841,7.114946,,,,,,,20.916593,8.680925,24.287904,,
6595,24.333609,9.359945,4.644432,6.785483,10.285686,4.60779,28.806557,7.115517,,,,,,,20.918926,8.680853,24.292079,,
6596,24.337497,9.359986,4.644441,6.785985,10.286185,4.607817,28.814709,7.116089,,,,,,,20.921259,8.680781,24.296256,,
6597,24.341385,9.360027,4.644451,6.786487,10.286684,4.607843,28.822866,7.11666,,,,,,,20.923592,8.680710,24.300433,,
6598,24.345273,9.360069,4.64446,6.786989,10.287183,4.60787,28.831027,7.117232,,,,,,,20.925926,8.680638,24.304611,,
6599,24.349161,9.360110,4.644469,6.787491,10.287682,4.607896,28.839194,7.117804,,,,,,,20.928261,8.680566,24.308791,,
6600,24.353048,9.360151,4.644478,6.787993,10.288182,4.607922,28.847365,7.118375,,,,,,,20.930596,8.680495,24.312971,,
6601,24.356936,9.360192,4.644487,6.788495,10.288682,4.607949,28.855541,7.118947,,,,,,,20.932932,8.680423,24.317152,,
6602,24.360824,9.360234,4.644496,6.788997,10.289182,4.607975,28.863722,7.119518,,,,,,,20.935268,8.680351,24.321334,,
6603,24.364712,9.360275,4.644505,6.789499,10.289683,4.608001,28.871908,7.12009,,,,,,,20.937605,8.680280,24.325517,,
6604,24.368600,9.360316,4.644515,6.790001,10.290184,4.608027,28.880098,7.120661,,,,,,,20.939943,8.680208,24.329702,,
6605,24.372487,9.360357,4.644524,6.790503,10.290685,4.608053,28.888294,7.121233,,,,,,,20.942282,8.680136,24.333887,,
6606,24.376375,9.360398,4.644533,6.791005,10.291187,4.60808,28.896494,7.121804,,,,,,,20.944622,8.680065,24.338073,,
6607,24.380263,9.360440,4.644542,6.791507,10.291688,4.608106,28.904699,7.122376,,,,,,,20.946962,8.679993,24.342260,,
6608,24.384151,9.360481,4.644551,6.792009,10.29219,4.608132,28.912909,7.122948,,,,,,,20.949304,8.679922,24.346448,,
6609,24.388039,9.360522,4.64456,6.792511,10.292693,4.608158,28.921124,7.123519,,,,,,,20.951645,8.679850,24.350637,,
6610,24.391927,9.360563,4.64457,6.793013,10.293196,4.608184,28.929343,7.124091,,,,,,,20.953987,8.679779,24.354827,,
6611,24.395814,9.360604,4.644579,6.793515,10.293699,4.60821,28.937568,7.124662,,,,,,,20.956329,8.679707,24.359017,,
6612,24.399702,9.360646,4.644588,6.794017,10.294202,4.608236,28.945797,7.125234,,,,,,,20.958671,8.679636,24.363209,,
6613,24.403590,9.360687,4.644597,6.794519,10.294706,4.608262,28.954031,7.125805,,,,,,,20.961013,8.679564,24.367402,,
6614,24.407478,9.360728,4.644606,6.795021,10.295209,4.608288,28.96227,7.126377,,,,,,,20.963355,8.679493,24.371596,,
6615,24.411366,9.360769,4.644615,6.795523,10.295714,4.608314,28.970513,7.126948,,,,,,,20.965697,8.679422,24.375791,,
6616,24.415253,9.360810,4.644625,6.796025,10.296218,4.60834,28.978761,7.12752,,,,,,,20.968039,8.679350,24.379987,,
6617,24.419141,9.360852,4.644634,6.796527,10.296723,4.608366,28.987015,7.128092,,,,,,,20.970382,8.679279,24.384184,,
6618,24.423029,9.360893,4.644643,6.797029,10.297228,4.608391,28.995273,7.128663,,,,,,,20.972725,8.679208,24.388381,,
6619,24.426917,9.360934,4.644652,6.79753,10.297733,4.608417,29.003535,7.129235,,,,,,,20.975068,8.679137,24.392580,,
6620,24.430805,9.360975,4.644661,6.798032,10.298239,4.608443,29.011803,7.129806,,,,,,,20.977411,8.679065,24.396780,,
6621,24.434692,9.361016,4.64467,6.798534,10.298745,4.608469,29.020075,7.130378,,,,,,,20.979755,8.678994,24.400981,,
6622,24.438580,9.361058,4.644679,6.799036,10.299251,4.608494,29.028352,7.130949,,,,,,,20.982100,8.678923,24.405182,,
6623,24.442468,9.361099,4.644689,6.799538,10.299758,4.60852,29.036634,7.131521,,,,,,,20.984445,8.678852,24.409385,,
6624,24.446356,9.361140,4.644698,6.80004,10.300264,4.608546,29.044921,7.132092,,,,,,,20.986790,8.678781,24.413589,,
6625,24.450244,9.361181,4.644707,6.800542,10.300771,4.608571,29.053212,7.132664,,,,,,,20.989136,8.678710,24.417793,,
6626,24.454131,9.361223,4.644716,6.801044,10.301279,4.608597,29.061508,7.133236,,,,,,,20.991483,8.678639,24.421999,,
6627,24.458019,9.361264,4.644725,6.801546,10.301786,4.608623,29.069809,7.133807,,,,,,,20.993830,8.678568,24.426206,,
6628,24.461907,9.361305,4.644734,6.802048,10.302294,4.608648,29.078115,7.134379,,,,,,,20.996178,8.678497,24.430413,,
6629,24.465795,9.361346,4.644744,6.80255,10.302802,4.608674,29.086426,7.13495,,,,,,,20.998527,8.678426,24.434622,,
6630,24.469683,9.361387,4.644753,6.803052,10.303311,4.608699,29.094741,7.135522,,,,,,,21.000876,8.678355,24.438832,,
6631,24.473571,9.361429,4.644762,6.803554,10.30382,4.608725,29.103061,7.136093,,,,,,,21.003227,8.678284,24.443042,,
6632,24.477458,9.361470,4.644771,6.804056,10.304329,4.60875,29.111386,7.136665,,,,,,,21.005578,8.678213,24.447254,,
6633,24.481346,9.361511,4.64478,6.804558,10.304838,4.608776,29.119716,7.137236,,,,,,,21.007930,8.678142,24.451467,,
6634,24.485234,9.361552,4.644789,6.80506,10.305348,4.608801,29.12805,7.137808,,,,,,,21.010282,8.678071,24.455680,,
6635,24.489122,9.361593,4.644799,6.805562,10.305857,4.608826,29.136389,7.13838,,,,,,,21.012636,8.678000,24.459895,,
6636,24.493010,9.361635,4.644808,6.806064,10.306368,4.608852,29.144733,7.138951,,,,,,,21.014991,8.677929,24.464111,,
6637,24.496897,9.361676,4.644817,6.806566,10.306878,4.608877,29.153082,7.139523,,,,,,,21.017346,8.677859,24.468327,,
6638,24.500785,9.361717,4.644826,6.807068,10.307389,4.608902,29.161435,7.140094,,,,,,,21.019702,8.677788,24.472545,,
6639,24.504673,9.361758,4.644835,6.80757,10.3079,4.608927,29.169793,7.140666,,,,,,,21.022057,8.677717,24.476764,,
6640,24.508561,9.361799,4.644844,6.808072,10.308411,4.608953,29.178156,7.141237,,,,,,,21.024412,8.677647,24.480983,,
6641,24.512449,9.361841,4.644853,6.808574,10.308922,4.608978,29.186524,7.141809,,,,,,,21.026768,8.677576,24.485204,,
6642,24.516336,9.361882,4.644863,6.809076,10.309434,4.609003,29.194896,7.14238,,,,,,,21.029124,8.677505,24.489426,,
6643,24.520224,9.361923,4.644872,6.809577,10.309946,4.609028,29.203273,7.142952,,,,,,,21.031479,8.677435,24.493648,,
6644,24.524112,9.361964,4.644881,6.810079,10.310458,4.609053,29.211655,7.143524,,,,,,,21.033835,8.677364,24.497872,,
6645,24.528000,9.362005,4.64489,6.810581,10.310971,4.609078,29.220042,7.144095,,,,,,,21.036192,8.677294,24.502097,,
6646,24.531888,9.362047,4.644899,6.811083,10.311484,4.609104,29.228433,7.144667,,,,,,,21.038548,8.677223,24.506322,,
6647,24.535775,9.362088,4.644908,6.811585,10.311997,4.609129,29.236829,7.145238,,,,,,,21.040905,8.677153,24.510549,,
6648,24.539663,9.362129,4.644918,6.812087,10.31251,4.609154,29.24523,7.14581,,,,,,,21.043263,8.677082,24.514777,,
6649,24.543551,9.362170,4.644927,6.812589,10.313024,4.609179,29.253635,7.146381,,,,,,,21.045621,8.677012,24.519006,,
6650,24.547439,9.362212,4.644936,6.813091,10.313537,4.609204,29.262046,7.146953,,,,,,,21.047979,8.676942,24.523235,,
6651,24.551327,9.362253,4.644945,6.813593,10.314052,4.609229,29.270461,7.147524,,,,,,,21.050338,8.676871,24.527466,,
6652,24.555215,9.362294,4.644954,6.814095,10.314566,4.609253,29.27888,7.148096,,,,,,,21.052697,8.676801,24.531698,,
6653,24.559102,9.362335,4.644963,6.814597,10.315081,4.609278,29.287305,7.148668,,,,,,,21.055057,8.676731,24.535931,,
6654,24.562990,9.362376,4.644973,6.815099,10.315596,4.609303,29.295734,7.149239,,,,,,,21.057418,8.676660,24.540165,,
6655,24.566878,9.362418,4.644982,6.815601,10.316111,4.609328,29.304168,7.149811,,,,,,,21.059780,8.676590,24.544399,,
6656,24.570766,9.362459,4.644991,6.816103,10.316626,4.609353,29.312606,7.150382,,,,,,,21.062142,8.676520,24.548635,,
6657,24.574654,9.362500,4.645,6.816605,10.317142,4.609378,29.32105,7.150954,,,,,,,21.064505,8.676450,24.552872,,
6658,24.578541,9.362541,4.645009,6.817107,10.317658,4.609402,29.329498,7.151525,,,,,,,21.066869,8.676380,24.557110,,
6659,24.582429,9.362582,4.645018,6.817609,10.318174,4.609427,29.33795,7.152097,,,,,,,21.069234,8.676310,24.561349,,
6660,24.586317,9.362624,4.645027,6.818111,10.31869,4.609452,29.346408,7.152668,,,,,,,21.071599,8.676240,24.565589,,
6661,24.590205,9.362665,4.645037,6.818613,10.319207,4.609476,29.35487,7.15324,,,,,,,21.073966,8.676170,24.569830,,
6662,24.594093,9.362706,4.645046,6.819115,10.319724,4.609501,29.363337,7.153812,,,,,,,21.076334,8.676100,24.574072,,
6663,24.597980,9.362747,4.645055,6.819617,10.320241,4.609526,29.371808,7.154383,,,,,,,21.078703,8.676030,24.578315,,
6664,24.601868,9.362788,4.645064,6.820119,10.320758,4.60955,29.380284,7.154955,,,,,,,21.081073,8.675960,24.582559,,
6665,24.605756,9.362830,4.645073,6.820621,10.321276,4.609575,29.388765,7.155526,,,,,,,21.083443,8.675890,24.586804,,
6666,24.609644,9.362871,4.645082,6.821123,10.321794,4.609599,29.397251,7.156098,,,,,,,21.085813,8.675820,24.591051,,
6667,24.613532,9.362912,4.645092,6.821625,10.322312,4.609624,29.405741,7.156669,,,,,,,21.088184,8.675750,24.595298,,
6668,24.617420,9.362953,4.645101,6.822126,10.322831,4.609648,29.414236,7.157241,,,,,,,21.090554,8.675680,24.599546,,
6669,24.621307,9.362995,4.64511,6.822628,10.323349,4.609673,29.422736,7.157812,,,,,,,21.092925,8.675611,24.603795,,
6670,24.625195,9.363036,4.645119,6.82313,10.323868,4.609697,29.43124,7.158384,,,,,,,21.095296,8.675541,24.608045,,
6671,24.629083,9.363077,4.645128,6.823632,10.324387,4.609722,29.439749,7.158956,,,,,,,21.097667,8.675471,24.612297,,
6672,24.632971,9.363118,4.645137,6.824134,10.324907,4.609746,29.448263,7.159527,,,,,,,21.100038,8.675401,24.616549,,
6673,24.636859,9.363159,4.645147,6.824636,10.325426,4.60977,29.456781,7.160099,,,,,,,21.102410,8.675332,24.620803,,
6674,24.640746,9.363201,4.645156,6.825138,10.325946,4.609795,29.465304,7.16067,,,,,,,21.104781,8.675262,24.625057,,
6675,24.644634,9.363242,4.645165,6.82564,10.326466,4.609819,29.473832,7.161242,,,,,,,21.107154,8.675193,24.629312,,
6676,24.648522,9.363283,4.645174,6.826142,10.326987,4.609843,29.482364,7.161813,,,,,,,21.109527,8.675123,24.633569,,
6677,24.652410,9.363324,4.645183,6.826644,10.327507,4.609868,29.490901,7.162385,,,,,,,21.111900,8.675054,24.637827,,
6678,24.656298,9.363365,4.645192,6.827146,10.328028,4.609892,29.499443,7.162956,,,,,,,21.114274,8.674984,24.642085,,
6679,24.660185,9.363407,4.645201,6.827648,10.328549,4.609916,29.507989,7.163528,,,,,,,21.116648,8.674915,24.646345,,
6680,24.664073,9.363448,4.645211,6.82815,10.329071,4.60994,29.51654,7.1641,,,,,,,21.119023,8.674845,24.650606,,
6681,24.667961,9.363489,4.64522,6.828652,10.329592,4.609964,29.525096,7.164671,,,,,,,21.121399,8.674776,24.654867,,
6682,24.671849,9.363530,4.645229,6.829154,10.330114,4.609988,29.533657,7.165243,,,,,,,21.123775,8.674707,24.659130,,
6683,24.675737,9.363571,4.645238,6.829656,10.330636,4.610012,29.542222,7.165814,,,,,,,21.126153,8.674637,24.663394,,
6684,24.679624,9.363613,4.645247,6.830158,10.331158,4.610036,29.550791,7.166386,,,,,,,21.128531,8.674568,24.667659,,
6685,24.683512,9.363654,4.645256,6.83066,10.331681,4.61006,29.559366,7.166957,,,,,,,21.130910,8.674499,24.671925,,
6686,24.687400,9.363695,4.645266,6.831162,10.332203,4.610084,29.567945,7.167529,,,,,,,21.133290,8.674430,24.676192,,
6687,24.691288,9.363736,4.645275,6.831664,10.332726,4.610108,29.576528,7.168101,,,,,,,21.135671,8.674361,24.680460,,
6688,24.695176,9.363777,4.645284,6.832166,10.333249,4.610132,29.585117,7.168672,,,,,,,21.138053,8.674292,24.684729,,
6689,24.699064,9.363819,4.645293,6.832668,10.333773,4.610156,29.593709,7.169244,,,,,,,21.140436,8.674223,24.688999,,
6690,24.702951,9.363860,4.645302,6.83317,10.334296,4.61018,29.602307,7.169815,,,,,,,21.142820,8.674154,24.693270,,
6691,24.706839,9.363901,4.645311,6.833672,10.33482,4.610204,29.610909,7.170387,,,,,,,21.145205,8.674085,24.697543,,
6692,24.710727,9.363942,4.645321,6.834173,10.335344,4.610228,29.619516,7.170958,,,,,,,21.147592,8.674016,24.701816,,
6693,24.714615,9.363984,4.64533,6.834675,10.335869,4.610252,29.628128,7.17153,,,,,,,21.149979,8.673947,24.706090,,
6694,24.718503,9.364025,4.645339,6.835177,10.336393,4.610276,29.636744,7.172101,,,,,,,21.152366,8.673878,24.710366,,
6695,24.722390,9.364066,4.645348,6.835679,10.336918,4.610299,29.645364,7.172673,,,,,,,21.154753,8.673809,24.714642,,
6696,24.726278,9.364107,4.645357,6.836181,10.337443,4.610323,29.65399,7.173245,,,,,,,21.157141,8.673740,24.718920,,
6697,24.730166,9.364148,4.645366,6.836683,10.337968,4.610347,29.66262,7.173816,,,,,,,21.159528,8.673671,24.723198,,
6698,24.734054,9.364190,4.645375,6.837185,10.338494,4.61037,29.671254,7.174388,,,,,,,21.161915,8.673603,24.727478,,
6699,24.737942,9.364231,4.645385,6.837687,10.339019,4.610394,29.679894,7.174959,,,,,,,21.164303,8.673534,24.731759,,
6700,24.741829,9.364272,4.645394,6.838189,10.339545,4.610418,29.688538,7.175531,,,,,,,21.166691,8.673465,24.736041,,
6701,24.745717,9.364313,4.645403,6.838691,10.340071,4.610441,29.697186,7.176102,,,,,,,21.169080,8.673397,24.740324,,
6702,24.749605,9.364354,4.645412,6.839193,10.340597,4.610465,29.705839,7.176674,,,,,,,21.171469,8.673328,24.744608,,
6703,24.753493,9.364396,4.645421,6.839695,10.341124,4.610488,29.714497,7.177245,,,,,,,21.173858,8.673260,24.748893,,
6704,24.757381,9.364437,4.64543,6.840197,10.341651,4.610512,29.723159,7.177817,,,,,,,21.176248,8.673191,24.753179,,
6705,24.761269,9.364478,4.64544,6.840699,10.342178,4.610536,29.731826,7.178389,,,,,,,21.178638,8.673123,24.757466,,
6706,24.765156,9.364519,4.645449,6.841201,10.342705,4.610559,29.740498,7.17896,,,,,,,21.181029,8.673054,24.761754,,
6707,24.769044,9.364560,4.645458,6.841703,10.343153,4.610582,29.748679,7.179532,,,,,,,21.183420,8.672986,24.766043,,
6708,24.772932,9.364602,4.645467,6.842205,10.343601,4.610606,29.756866,7.180103,,,,,,,21.185813,8.672918,24.770334,,
6709,24.776820,9.364643,4.645476,6.842707,10.344049,4.610629,29.765058,7.180675,,,,,,,21.188206,8.672849,24.774625,,
6710,24.780708,9.364684,4.645485,6.843209,10.344498,4.610653,29.773256,7.181246,,,,,,,21.190600,8.672781,24.778918,,
6711,24.784595,9.364725,4.645495,6.843711,10.344948,4.610676,29.781458,7.181818,,,,,,,21.192994,8.672713,24.783211,,
6712,24.788483,9.364766,4.645504,6.844213,10.345397,4.610699,29.789666,7.182389,,,,,,,21.195390,8.672645,24.787506,,
6713,24.792371,9.364808,4.645513,6.844715,10.345847,4.610723,29.797879,7.182961,,,,,,,21.197787,8.672576,24.791802,,
6714,24.796259,9.364849,4.645522,6.845217,10.346298,4.610746,29.806097,7.183533,,,,,,,21.200184,8.672508,24.796099,,
6715,24.800147,9.364890,4.645531,6.845719,10.346749,4.610769,29.814321,7.184104,,,,,,,21.202583,8.672440,24.800397,,
6716,24.804034,9.364931,4.64554,6.846221,10.3472,4.610792,29.82255,7.184676,,,,,,,21.204983,8.672372,24.804696,,
6717,24.807922,9.364973,4.645549,6.846722,10.347651,4.610815,29.830784,7.185247,,,,,,,21.207384,8.672304,24.808996,,
6718,24.811810,9.365014,4.645559,6.847224,10.348103,4.610839,29.839023,7.185819,,,,,,,21.209786,8.672236,24.813297,,
6719,24.815698,9.365055,4.645568,6.847726,10.348555,4.610862,29.847267,7.18639,,,,,,,21.212190,8.672168,24.817599,,
6720,24.819586,9.365096,4.645577,6.848228,10.349008,4.610885,29.855517,7.186962,,,,,,,21.214595,8.672101,24.821903,,
6721,24.823473,9.365137,4.645586,6.84873,10.349461,4.610908,29.863772,7.187533,,,,,,,21.217000,8.672033,24.826207,,
6722,24.827361,9.365179,4.645595,6.849232,10.349914,4.610931,29.872032,7.188105,,,,,,,21.219406,8.671965,24.830513,,
6723,24.831249,9.365220,4.645604,6.849734,10.350368,4.610954,29.880297,7.188677,,,,,,,21.221811,8.671897,24.834819,,
6724,24.835137,9.365261,4.645614,6.850236,10.350822,4.610977,29.888568,7.189248,,,,,,,21.224217,8.671830,24.839127,,
6725,24.839025,9.365302,4.645623,6.850738,10.351277,4.611,29.896843,7.18982,,,,,,,21.226623,8.671762,24.843436,,
6726,24.842913,9.365343,4.645632,6.85124,10.351731,4.611023,29.905124,7.190391,,,,,,,21.229029,8.671694,24.847746,,
6727,24.846800,9.365385,4.645641,6.851742,10.352186,4.611046,29.91341,7.190963,,,,,,,21.231435,8.671627,24.852057,,
6728,24.850688,9.365426,4.64565,6.852244,10.352642,4.611069,29.921702,7.191534,,,,,,,21.233841,8.671559,24.856369,,
6729,24.854576,9.365467,4.645659,6.852746,10.353098,4.611092,29.929998,7.192106,,,,,,,21.236248,8.671492,24.860682,,
6730,24.858464,9.365508,4.645668,6.853248,10.353554,4.611114,29.9383,7.192677,,,,,,,21.238656,8.671424,24.864996,,
6731,24.862352,9.365549,4.645678,6.85375,10.354011,4.611137,29.946607,7.193249,,,,,,,21.241063,8.671357,24.869312,,
6732,24.866239,9.365591,4.645687,6.854252,10.354467,4.61116,29.954919,7.193821,,,,,,,21.243472,8.671290,24.873628,,
6733,24.870127,9.365632,4.645696,6.854754,10.354925,4.611183,29.963236,7.194392,,,,,,,21.245881,8.671222,24.877946,,
6734,24.874015,9.365673,4.645705,6.855256,10.355382,4.611205,29.971559,7.194964,,,,,,,21.248291,8.671155,24.882264,,
6735,24.877903,9.365714,4.645714,6.855758,10.35584,4.611228,29.979886,7.195535,,,,,,,21.250701,8.671088,24.886584,,
6736,24.881791,9.365755,4.645723,6.85626,10.356299,4.611251,29.988219,7.196107,,,,,,,21.253112,8.671021,24.890905,,
