TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1E,GAVAL,N,2.019792,2.019792,0.000000,0,0.000000,2.019792,2.019792,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GAVAL_N,,,0.000000,0.000000
EC,2024/05/03,1E,GBX,*,888.129366,888.129366,0.000000,0,0.000000,888.129366,888.129366,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GBX_*,,,0.000000,0.000000
EC,2024/05/03,1E,GCI,*,53.903314,53.903314,0.000000,0,0.000000,53.903314,53.903314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GCI_*,,,0.000000,0.000000
EC,2024/05/03,1E,GENER,N,1.755486,1.755486,0.000000,0,0.000000,1.755486,1.755486,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GENER_N,,,0.000000,0.000000
EC,2024/05/03,1E,GETP,FR,303.117072,303.117072,0.000000,0,0.000000,303.117072,303.117072,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GETP_FR,,,0.000000,0.000000
EC,2024/05/03,1E,GFA,US,34.688568,34.688568,0.000000,0,0.000000,34.688568,34.688568,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GFA_US,,,0.000000,0.000000
EC,2024/05/03,1E,GFSA3,BS,17.812645,17.812645,0.000000,0,0.000000,17.812645,17.812645,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GFSA3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,GGBR4,BS,65.950394,65.950394,0.000000,0,0.000000,65.950394,65.950394,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GGBR4_BS,,,0.000000,0.000000
EC,2024/05/03,1E,GHC,US,12458.637256,12458.637256,0.000000,0,0.000000,12458.637256,12458.637256,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GHC_US,,,0.000000,0.000000
EC,2024/05/03,1E,GOAU4,BS,38.308927,38.308927,0.000000,0,0.000000,38.308927,38.308927,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GOAU4_BS,,,0.000000,0.000000
EC,2024/05/03,1E,GOGO,*,153.377884,153.377884,0.000000,0,0.000000,153.377884,153.377884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GOGO_*,,,0.000000,0.000000
EC,2024/05/03,1E,GOLL4,BS,4.595729,4.595729,0.000000,0,0.000000,4.595729,4.595729,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GOLL4_BS,,,0.000000,0.000000
EC,2024/05/03,1E,GREE,US,43.020626,43.020626,0.000000,0,0.000000,43.020626,43.020626,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GREE_US,,,0.000000,0.000000
EC,2024/05/03,1E,GRPSUR,N,102.730800,102.730800,0.000000,0,0.000000,102.730800,102.730800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GRPSUR_N,,,0.000000,0.000000
EC,2024/05/03,1E,GVA,*,1009.879438,1009.879438,0.000000,0,0.000000,1009.879438,1009.879438,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_GVA_*,,,0.000000,0.000000
EC,2024/05/03,1E,HGTX3,N,125.795513,125.795513,0.000000,0,0.000000,125.795513,125.795513,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HGTX3_N,,,0.000000,0.000000
EC,2024/05/03,1E,HIVE,CA,41.513084,41.513084,0.000000,0,0.000000,41.513084,41.513084,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HIVE_CA,,,0.000000,0.000000
EC,2024/05/03,1E,HLF,KY,162.900236,162.900236,0.000000,0,0.000000,162.900236,162.900236,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HLF_KY,,,0.000000,0.000000
EC,2024/05/03,1E,HLT,*,3359.009668,3359.009668,0.000000,0,0.000000,3359.009668,3359.009668,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HLT_*,,,0.000000,0.000000
EC,2024/05/03,1E,HMSO,GB,5.944689,5.944689,0.000000,0,0.000000,5.944689,5.944689,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HMSO_GB,,,0.000000,0.000000
EC,2024/05/03,1E,HNKG,DE,1295.020098,1295.020098,0.000000,0,0.000000,1295.020098,1295.020098,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HNKG_DE,,,0.000000,0.000000
EC,2024/05/03,1E,HNRGN,DE,4198.976827,4198.976827,0.000000,0,0.000000,4198.976827,4198.976827,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HNRGN_DE,,,0.000000,0.000000
EC,2024/05/03,1E,HOTG,DE,1818.519389,1818.519389,0.000000,0,0.000000,1818.519389,1818.519389,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HOTG_DE,,,0.000000,0.000000
EC,2024/05/03,1E,HP,*,654.151574,654.151574,0.000000,0,0.000000,654.151574,654.151574,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HP_*,,,0.000000,0.000000
EC,2024/05/03,1E,HRB,*,808.209626,808.209626,0.000000,0,0.000000,808.209626,808.209626,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HRB_*,,,0.000000,0.000000
EC,2024/05/03,1E,HRGV,GB,173.262295,173.262295,0.000000,0,0.000000,173.262295,173.262295,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HRGV_GB,,,0.000000,0.000000
EC,2024/05/03,1E,HRTX,US,44.380962,44.380962,0.000000,0,0.000000,44.380962,44.380962,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HRTX_US,,,0.000000,0.000000
EC,2024/05/03,1E,HSBA,N,150.537622,150.537622,0.000000,0,0.000000,150.537622,150.537622,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HSBA_N,,,0.000000,0.000000
EC,2024/05/03,1E,HSE,N,84.020493,84.020493,0.000000,0,0.000000,84.020493,84.020493,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HSE_N,,,0.000000,0.000000
EC,2024/05/03,1E,HSX,BM,237.702212,237.702212,0.000000,0,0.000000,237.702212,237.702212,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HSX_BM,,,0.000000,0.000000
EC,2024/05/03,1E,HTHTN,US,873.010000,873.010000,0.000000,0,0.000000,873.010000,873.010000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HTHTN_US,,,0.000000,0.000000
EC,2024/05/03,1E,HTZZW,US,49.482222,49.482222,0.000000,0,0.000000,49.482222,49.482222,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HTZZW_US,,,0.000000,0.000000
EC,2024/05/03,1E,HUNT,US,417.113026,417.113026,0.000000,0,0.000000,417.113026,417.113026,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HUNT_US,,,0.000000,0.000000
EC,2024/05/03,1E,HUSQB,SE,136.150601,136.150601,0.000000,0,0.000000,136.150601,136.150601,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HUSQB_SE,,,0.000000,0.000000
EC,2024/05/03,1E,HYPE3,N,101.508592,101.508592,0.000000,0,0.000000,101.508592,101.508592,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_HYPE3_N,,,0.000000,0.000000
EC,2024/05/03,1E,IAM,N,13.744731,13.744731,0.000000,0,0.000000,13.744731,13.744731,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_IAM_N,,,0.000000,0.000000
EC,2024/05/03,1E,ICAA,SE,842.298272,842.298272,0.000000,0,0.000000,842.298272,842.298272,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ICAA_SE,,,0.000000,0.000000
EC,2024/05/03,1E,ICAD,FR,478.837113,478.837113,0.000000,0,0.000000,478.837113,478.837113,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ICAD_FR,,,0.000000,0.000000
EC,2024/05/03,1E,ICED,*,2219.048100,2219.048100,0.000000,0,0.000000,2219.048100,2219.048100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ICED_*,,,0.000000,0.000000
EC,2024/05/03,1E,IDCC,US,1762.315288,1762.315288,0.000000,0,0.000000,1762.315288,1762.315288,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_IDCC_US,,,0.000000,0.000000
EC,2024/05/03,1E,IDEXY,US,391.946810,391.946810,0.000000,0,0.000000,391.946810,391.946810,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_IDEXY_US,,,0.000000,0.000000
EC,2024/05/03,1E,IFCNZ,CH,24001.948026,24001.948026,0.000000,0,0.000000,24001.948026,24001.948026,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_IFCNZ_CH,,,0.000000,0.000000
EC,2024/05/03,1E,IFF,US,1473.243888,1473.243888,0.000000,0,0.000000,1473.243888,1473.243888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_IFF_US,,,0.000000,0.000000
EC,2024/05/03,1E,IFS,N,368.821098,368.821098,0.000000,0,0.000000,368.821098,368.821098,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_IFS_N,,,0.000000,0.000000
EC,2024/05/03,1E,IGT,*,340.934210,340.934210,0.000000,0,0.000000,340.934210,340.934210,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_IGT_*,,,0.000000,0.000000
EC,2024/05/03,1E,ILC,N,151.932699,151.932699,0.000000,0,0.000000,151.932699,151.932699,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ILC_N,,,0.000000,0.000000
EC,2024/05/03,1E,ILD,FR,3331.359122,3331.359122,0.000000,0,0.000000,3331.359122,3331.359122,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ILD_FR,,,0.000000,0.000000
EC,2024/05/03,1E,IMIL,GB,376.610776,376.610776,0.000000,0,0.000000,376.610776,376.610776,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_IMIL_GB,,,0.000000,0.000000
EC,2024/05/03,1E,IMI,N,10.273080,10.273080,0.000000,0,0.000000,10.273080,10.273080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_IMI_N,,,0.000000,0.000000
EC,2024/05/03,1E,IMTP,FR,628.565232,628.565232,0.000000,0,0.000000,628.565232,628.565232,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_IMTP_FR,,,0.000000,0.000000
EC,2024/05/03,1E,INDUC,SE,552.051088,552.051088,0.000000,0,0.000000,552.051088,552.051088,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_INDUC_SE,,,0.000000,0.000000
EC,2024/05/03,1E,INVP,GB,113.623364,113.623364,0.000000,0,0.000000,113.623364,113.623364,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_INVP_GB,,,0.000000,0.000000
EC,2024/05/03,1E,IPG,US,522.369024,522.369024,0.000000,0,0.000000,522.369024,522.369024,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_IPG_US,,,0.000000,0.000000
EC,2024/05/03,1E,ISA,N,83.142300,83.142300,0.000000,0,0.000000,83.142300,83.142300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ISA_N,,,0.000000,0.000000
EC,2024/05/03,1E,ISS,DK,300.097661,300.097661,0.000000,0,0.000000,300.097661,300.097661,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ISS_DK,,,0.000000,0.000000
EC,2024/05/03,1E,ITCB,N,58.154364,58.154364,0.000000,0,0.000000,58.154364,58.154364,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ITCB_N,,,0.000000,0.000000
EC,2024/05/03,1E,ITCCE,N,0.032488,0.032488,0.000000,0,0.000000,0.032488,0.032488,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ITCCE_N,,,0.000000,0.000000
EC,2024/05/03,1E,ITSA4,BS,32.941652,32.941652,0.000000,0,0.000000,32.941652,32.941652,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ITSA4_BS,,,0.000000,0.000000
EC,2024/05/03,1E,ITT,*,2181.808902,2181.808902,0.000000,0,0.000000,2181.808902,2181.808902,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ITT_*,,,0.000000,0.000000
EC,2024/05/03,1E,ITUB4,BS,108.016413,108.016413,0.000000,0,0.000000,108.016413,108.016413,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ITUB4_BS,,,0.000000,0.000000
EC,2024/05/03,1E,JAKK,US,317.808498,317.808498,0.000000,0,0.000000,317.808498,317.808498,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_JAKK_US,,,0.000000,0.000000
EC,2024/05/03,1E,JARAN,GG,13.830000,13.830000,0.000000,0,0.000000,13.830000,13.830000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_JARAN_GG,,,0.000000,0.000000
EC,2024/05/03,1E,JARU,GG,14.623612,14.623612,0.000000,0,0.000000,14.623612,14.623612,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_JARU_GG,,,0.000000,0.000000
EC,2024/05/03,1E,JBHT,US,2815.215352,2815.215352,0.000000,0,0.000000,2815.215352,2815.215352,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_JBHT_US,,,0.000000,0.000000
EC,2024/05/03,1E,JBSS3,BS,80.039491,80.039491,0.000000,0,0.000000,80.039491,80.039491,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_JBSS3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,JWN,*,341.784420,341.784420,0.000000,0,0.000000,341.784420,341.784420,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_JWN_*,,,0.000000,0.000000
EC,2024/05/03,1E,KABBR,N,78.261582,78.261582,0.000000,0,0.000000,78.261582,78.261582,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_KABBR_N,,,0.000000,0.000000
EC,2024/05/03,1E,KBX,DE,1262.072590,1262.072590,0.000000,0,0.000000,1262.072590,1262.072590,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_KBX_DE,,,0.000000,0.000000
EC,2024/05/03,1E,KCRA,FI,912.279883,912.279883,0.000000,0,0.000000,912.279883,912.279883,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_KCRA_FI,,,0.000000,0.000000
EC,2024/05/03,1E,KDP,US,575.252086,575.252086,0.000000,0,0.000000,575.252086,575.252086,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_KDP_US,,,0.000000,0.000000
EC,2024/05/03,1E,KLBN4,BS,15.833462,15.833462,0.000000,0,0.000000,15.833462,15.833462,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_KLBN4_BS,,,0.000000,0.000000
EC,2024/05/03,1E,KLIC,*,799.197400,799.197400,0.000000,0,0.000000,799.197400,799.197400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_KLIC_*,,,0.000000,0.000000
EC,2024/05/03,1E,KMT,*,417.283068,417.283068,0.000000,0,0.000000,417.283068,417.283068,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_KMT_*,,,0.000000,0.000000
EC,2024/05/03,1E,KNIN,CH,4590.043895,4590.043895,0.000000,0,0.000000,4590.043895,4590.043895,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_KNIN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,KROT3,N,7.715458,7.715458,0.000000,0,0.000000,7.715458,7.715458,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_KROT3_N,,,0.000000,0.000000
EC,2024/05/03,1E,KRO,*,204.050400,204.050400,0.000000,0,0.000000,204.050400,204.050400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_KRO_*,,,0.000000,0.000000
EC,2024/05/03,1E,KYGA,IE,1471.655348,1471.655348,0.000000,0,0.000000,1471.655348,1471.655348,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_KYGA_IE,,,0.000000,0.000000
EC,2024/05/03,1E,K,*,112.110184,112.110184,0.000000,0,0.000000,112.110184,112.110184,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_K_*,,,0.000000,0.000000
EC,2024/05/03,1E,LAGA,FR,390.794051,390.794051,0.000000,0,0.000000,390.794051,390.794051,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LAGA_FR,,,0.000000,0.000000
EC,2024/05/03,1E,LAME3,N,22.207101,22.207101,0.000000,0,0.000000,22.207101,22.207101,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LAME3_N,,,0.000000,0.000000
EC,2024/05/03,1E,LAME4,BS,21.972283,21.972283,0.000000,0,0.000000,21.972283,21.972283,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LAME4_BS,,,0.000000,0.000000
EC,2024/05/03,1E,LAND,GB,142.322599,142.322599,0.000000,0,0.000000,142.322599,142.322599,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LAND_GB,,,0.000000,0.000000
EC,2024/05/03,1E,LAPOLAR,N,0.124952,0.124952,0.000000,0,0.000000,0.124952,0.124952,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LAPOLAR_N,,,0.000000,0.000000
EC,2024/05/03,1E,LBRDK,US,882.177896,882.177896,0.000000,0,0.000000,882.177896,882.177896,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LBRDK_US,,,0.000000,0.000000
EC,2024/05/03,1E,LHAG,DE,124.944271,124.944271,0.000000,0,0.000000,124.944271,124.944271,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LHAG_DE,,,0.000000,0.000000
EC,2024/05/03,1E,LIGT3,BS,16.605008,16.605008,0.000000,0,0.000000,16.605008,16.605008,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LIGT3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,LISN,CH,1987015.728600,1987015.728600,0.000000,0,0.000000,1987015.728600,1987015.728600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LISN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,LK,US,374.092400,374.092400,0.000000,0,0.000000,374.092400,374.092400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LK_US,,,0.000000,0.000000
EC,2024/05/03,1E,LLOY,GB,11.134023,11.134023,0.000000,0,0.000000,11.134023,11.134023,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LLOY_GB,,,0.000000,0.000000
EC,2024/05/03,1E,LNC,*,477.818020,477.818020,0.000000,0,0.000000,477.818020,477.818020,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LNC_*,,,0.000000,0.000000
EC,2024/05/03,1E,LREN3,BS,55.014571,55.014571,0.000000,0,0.000000,55.014571,55.014571,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LREN3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,LTMAQ,US,9.506283,9.506283,0.000000,0,0.000000,9.506283,9.506283,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LTMAQ_US,,,0.000000,0.000000
EC,2024/05/03,1E,LUNDB,SE,861.155696,861.155696,0.000000,0,0.000000,861.155696,861.155696,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LUNDB_SE,,,0.000000,0.000000
EC,2024/05/03,1E,LVMUY,US,2865.207700,2865.207700,0.000000,0,0.000000,2865.207700,2865.207700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LVMUY_US,,,0.000000,0.000000
EC,2024/05/03,1E,LXSG,DE,492.565242,492.565242,0.000000,0,0.000000,492.565242,492.565242,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LXSG_DE,,,0.000000,0.000000
EC,2024/05/03,1E,LYB,N,1685.456304,1685.456304,0.000000,0,0.000000,1685.456304,1685.456304,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_LYB_N,,,0.000000,0.000000
EC,2024/05/03,1E,L,*,1913.206283,1913.206283,0.000000,0,0.000000,1913.206283,1913.206283,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_L_*,,,0.000000,0.000000
EC,2024/05/03,1E,MAERSKA,DK,23090.098030,23090.098030,0.000000,0,0.000000,23090.098030,23090.098030,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MAERSKA_DK,,,0.000000,0.000000
EC,2024/05/03,1E,MANG,DE,1354.508654,1354.508654,0.000000,0,0.000000,1354.508654,1354.508654,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MANG_DE,,,0.000000,0.000000
EC,2024/05/03,1E,MAP,ES,41.037951,41.037951,0.000000,0,0.000000,41.037951,41.037951,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MAP_ES,,,0.000000,0.000000
EC,2024/05/03,1E,MCRO,GB,113.516676,113.516676,0.000000,0,0.000000,113.516676,113.516676,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MCRO_GB,,,0.000000,0.000000
EC,2024/05/03,1E,MDBI,IT,246.648704,246.648704,0.000000,0,0.000000,246.648704,246.648704,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MDBI_IT,,,0.000000,0.000000
EC,2024/05/03,1E,MDCM,GB,106.901982,106.901982,0.000000,0,0.000000,106.901982,106.901982,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MDCM_GB,,,0.000000,0.000000
EC,2024/05/03,1E,MDIA3,N,115.396417,115.396417,0.000000,0,0.000000,115.396417,115.396417,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MDIA3_N,,,0.000000,0.000000
EC,2024/05/03,1E,MDY,*,9104.218722,9104.218722,0.000000,0,0.000000,9104.218722,9104.218722,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MDY_*,,,0.000000,0.000000
EC,2024/05/03,1E,MERR,N,430.546344,430.546344,0.000000,0,0.000000,430.546344,430.546344,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MERR_N,,,0.000000,0.000000
EC,2024/05/03,1E,MGA,N,794.093091,794.093091,0.000000,0,0.000000,794.093091,794.093091,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MGA_N,,,0.000000,0.000000
EC,2024/05/03,1E,MGLU3,N,5.266639,5.266639,0.000000,0,0.000000,5.266639,5.266639,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MGLU3_N,,,0.000000,0.000000
EC,2024/05/03,1E,MIGI,US,21.935418,21.935418,0.000000,0,0.000000,21.935418,21.935418,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MIGI_US,,,0.000000,0.000000
EC,2024/05/03,1E,MLM,*,10049.992326,10049.992326,0.000000,0,0.000000,10049.992326,10049.992326,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MLM_*,,,0.000000,0.000000
EC,2024/05/03,1E,MMXM3,N,46.963658,46.963658,0.000000,0,0.000000,46.963658,46.963658,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MMXM3_N,,,0.000000,0.000000
EC,2024/05/03,1E,MNK,N,0.340084,0.340084,0.000000,0,0.000000,0.340084,0.340084,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MNK_N,,,0.000000,0.000000
EC,2024/05/03,1E,MPC-W,*,3104.116710,3104.116710,0.000000,0,0.000000,3104.116710,3104.116710,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MPC-W_*,,,0.000000,0.000000
EC,2024/05/03,1E,MRFG3,N,32.069469,32.069469,0.000000,0,0.000000,32.069469,32.069469,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MRFG3_N,,,0.000000,0.000000
EC,2024/05/03,1E,MRVE3,N,24.119193,24.119193,0.000000,0,0.000000,24.119193,24.119193,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MRVE3_N,,,0.000000,0.000000
EC,2024/05/03,1E,MRVSY,US,80.769950,80.769950,0.000000,0,0.000000,80.769950,80.769950,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MRVSY_US,,,0.000000,0.000000
EC,2024/05/03,1E,MTB,*,2492.475636,2492.475636,0.000000,0,0.000000,2492.475636,2492.475636,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_MTB_*,,,0.000000,0.000000
