*CCSARONSOFR,SOFR,8674,,0.760898
*CCSARONSOFR,SOFR,8675,,0.760891
*CCSARONSOFR,SOFR,8676,0.760885,0.760885
*CCSARONSOFR,SOFR,8677,,0.760878
*CCSARONSOFR,SOFR,8678,,0.760872
*CCSARONSOFR,SOFR,8679,,0.760865
*CCSARONSOFR,SOFR,8680,,0.760859
*CCSARONSOFR,SOFR,8681,,0.760853
*CCSARONSOFR,SOFR,8682,,0.760846
*CCSARONSOFR,SOFR,8683,,0.76084
*CCSARONSOFR,SOFR,8684,,0.760833
*CCSARONSOFR,SOFR,8685,,0.760827
*CCSARONSOFR,SOFR,8686,,0.76082
*CCSARONSOFR,SOFR,8687,,0.760814
*CCSARONSOFR,SOFR,8688,,0.760807
*CCSARONSOFR,SOFR,8689,,0.760801
*CCSARONSOFR,SOFR,8690,,0.760794
*CCSARONSOFR,SOFR,8691,,0.760788
*CCSARONSOFR,SOFR,8692,,0.760782
*CCSARONSOFR,SOFR,8693,,0.760775
*CCSARONSOFR,SOFR,8694,,0.760769
*CCSARONSOFR,SOFR,8695,,0.760762
*CCSARONSOFR,SOFR,8696,,0.760756
*CCSARONSOFR,SOFR,8697,,0.760749
*CCSARONSOFR,SOFR,8698,,0.760742
*CCSARONSOFR,SOFR,8699,,0.760736
*CCSARONSOFR,SOFR,8700,,0.760729
*CCSARONSOFR,SOFR,8701,,0.760723
*CCSARONSOFR,SOFR,8702,,0.760716
*CCSARONSOFR,SOFR,8703,,0.76071
*CCSARONSOFR,SOFR,8704,,0.760703
*CCSARONSOFR,SOFR,8705,,0.760696
*CCSARONSOFR,SOFR,8706,,0.76069
*CCSARONSOFR,SOFR,8707,,0.760683
*CCSARONSOFR,SOFR,8708,,0.760677
*CCSARONSOFR,SOFR,8709,,0.76067
*CCSARONSOFR,SOFR,8710,,0.760663
*CCSARONSOFR,SOFR,8711,,0.760656
*CCSARONSOFR,SOFR,8712,,0.76065
*CCSARONSOFR,SOFR,8713,,0.760643
*CCSARONSOFR,SOFR,8714,,0.760636
*CCSARONSOFR,SOFR,8715,,0.760629
*CCSARONSOFR,SOFR,8716,,0.760623
*CCSARONSOFR,SOFR,8717,,0.760616
*CCSARONSOFR,SOFR,8718,,0.760609
*CCSARONSOFR,SOFR,8719,,0.760602
*CCSARONSOFR,SOFR,8720,,0.760595
*CCSARONSOFR,SOFR,8721,,0.760588
*CCSARONSOFR,SOFR,8722,,0.760581
*CCSARONSOFR,SOFR,8723,,0.760574
*CCSARONSOFR,SOFR,8724,,0.760567
*CCSARONSOFR,SOFR,8725,,0.76056
*CCSARONSOFR,SOFR,8726,,0.760553
*CCSARONSOFR,SOFR,8727,,0.760546
*CCSARONSOFR,SOFR,8728,,0.760539
*CCSARONSOFR,SOFR,8729,,0.760532
*CCSARONSOFR,SOFR,8730,,0.760525
*CCSARONSOFR,SOFR,8731,,0.760517
*CCSARONSOFR,SOFR,8732,,0.76051
*CCSARONSOFR,SOFR,8733,,0.760503
*CCSARONSOFR,SOFR,8734,,0.760496
*CCSARONSOFR,SOFR,8735,,0.760488
*CCSARONSOFR,SOFR,8736,,0.760481
*CCSARONSOFR,SOFR,8737,,0.760473
*CCSARONSOFR,SOFR,8738,,0.760466
*CCSARONSOFR,SOFR,8739,,0.760458
*CCSARONSOFR,SOFR,8740,,0.760451
*CCSARONSOFR,SOFR,8741,,0.760443
*CCSARONSOFR,SOFR,8742,,0.760436
*CCSARONSOFR,SOFR,8743,,0.760428
*CCSARONSOFR,SOFR,8744,,0.76042
*CCSARONSOFR,SOFR,8745,,0.760413
*CCSARONSOFR,SOFR,8746,,0.760405
*CCSARONSOFR,SOFR,8747,,0.760397
*CCSARONSOFR,SOFR,8748,,0.760389
*CCSARONSOFR,SOFR,8749,,0.760381
*CCSARONSOFR,SOFR,8750,,0.760373
*CCSARONSOFR,SOFR,8751,,0.760365
*CCSARONSOFR,SOFR,8752,,0.760357
*CCSARONSOFR,SOFR,8753,,0.760349
*CCSARONSOFR,SOFR,8754,,0.760341
*CCSARONSOFR,SOFR,8755,,0.760333
*CCSARONSOFR,SOFR,8756,,0.760325
*CCSARONSOFR,SOFR,8757,,0.760317
*CCSARONSOFR,SOFR,8758,,0.760308
*CCSARONSOFR,SOFR,8759,,0.7603
*CCSARONSOFR,SOFR,8760,,0.760291
*CCSARONSOFR,SOFR,8761,,0.760283
*CCSARONSOFR,SOFR,8762,,0.760274
*CCSARONSOFR,SOFR,8763,,0.760266
*CCSARONSOFR,SOFR,8764,,0.760257
*CCSARONSOFR,SOFR,8765,,0.760249
*CCSARONSOFR,SOFR,8766,0.76024,0.76024
*CCSARONSOFR,SOFR,8767,,0.760231
*CCSARONSOFR,SOFR,8768,,0.760222
*CCSARONSOFR,SOFR,8769,,0.760214
*CCSARONSOFR,SOFR,8770,,0.760205
*CCSARONSOFR,SOFR,8771,,0.760196
*CCSARONSOFR,SOFR,8772,,0.760187
*CCSARONSOFR,SOFR,8773,,0.760179
*CCSARONSOFR,SOFR,8774,,0.76017
*CCSARONSOFR,SOFR,8775,,0.760161
*CCSARONSOFR,SOFR,8776,,0.760152
*CCSARONSOFR,SOFR,8777,,0.760144
*CCSARONSOFR,SOFR,8778,,0.760135
*CCSARONSOFR,SOFR,8779,,0.760126
*CCSARONSOFR,SOFR,8780,,0.760117
*CCSARONSOFR,SOFR,8781,,0.760109
*CCSARONSOFR,SOFR,8782,,0.7601
*CCSARONSOFR,SOFR,8783,,0.760091
*CCSARONSOFR,SOFR,8784,,0.760082
*CCSARONSOFR,SOFR,8785,,0.760073
*CCSARONSOFR,SOFR,8786,,0.760065
*CCSARONSOFR,SOFR,8787,,0.760056
*CCSARONSOFR,SOFR,8788,,0.760047
*CCSARONSOFR,SOFR,8789,,0.760038
*CCSARONSOFR,SOFR,8790,,0.760029
*CCSARONSOFR,SOFR,8791,,0.76002
*CCSARONSOFR,SOFR,8792,,0.760012
*CCSARONSOFR,SOFR,8793,,0.760003
*CCSARONSOFR,SOFR,8794,,0.759994
*CCSARONSOFR,SOFR,8795,,0.759985
*CCSARONSOFR,SOFR,8796,,0.759976
*CCSARONSOFR,SOFR,8797,,0.759967
*CCSARONSOFR,SOFR,8798,,0.759958
*CCSARONSOFR,SOFR,8799,,0.759949
*CCSARONSOFR,SOFR,8800,,0.75994
*CCSARONSOFR,SOFR,8801,,0.759931
*CCSARONSOFR,SOFR,8802,,0.759922
*CCSARONSOFR,SOFR,8803,,0.759913
*CCSARONSOFR,SOFR,8804,,0.759904
*CCSARONSOFR,SOFR,8805,,0.759895
*CCSARONSOFR,SOFR,8806,,0.759885
*CCSARONSOFR,SOFR,8807,,0.759876
*CCSARONSOFR,SOFR,8808,,0.759867
*CCSARONSOFR,SOFR,8809,,0.759858
*CCSARONSOFR,SOFR,8810,,0.759849
*CCSARONSOFR,SOFR,8811,,0.759839
*CCSARONSOFR,SOFR,8812,,0.75983
*CCSARONSOFR,SOFR,8813,,0.759821
*CCSARONSOFR,SOFR,8814,,0.759811
*CCSARONSOFR,SOFR,8815,,0.759802
*CCSARONSOFR,SOFR,8816,,0.759793
*CCSARONSOFR,SOFR,8817,,0.759783
*CCSARONSOFR,SOFR,8818,,0.759774
*CCSARONSOFR,SOFR,8819,,0.759764
*CCSARONSOFR,SOFR,8820,,0.759755
*CCSARONSOFR,SOFR,8821,,0.759745
*CCSARONSOFR,SOFR,8822,,0.759736
*CCSARONSOFR,SOFR,8823,,0.759726
*CCSARONSOFR,SOFR,8824,,0.759716
*CCSARONSOFR,SOFR,8825,,0.759707
*CCSARONSOFR,SOFR,8826,,0.759697
*CCSARONSOFR,SOFR,8827,,0.759687
*CCSARONSOFR,SOFR,8828,,0.759677
*CCSARONSOFR,SOFR,8829,,0.759667
*CCSARONSOFR,SOFR,8830,,0.759657
*CCSARONSOFR,SOFR,8831,,0.759647
*CCSARONSOFR,SOFR,8832,,0.759637
*CCSARONSOFR,SOFR,8833,,0.759627
*CCSARONSOFR,SOFR,8834,,0.759617
*CCSARONSOFR,SOFR,8835,,0.759607
*CCSARONSOFR,SOFR,8836,,0.759597
*CCSARONSOFR,SOFR,8837,,0.759587
*CCSARONSOFR,SOFR,8838,,0.759577
*CCSARONSOFR,SOFR,8839,,0.759566
*CCSARONSOFR,SOFR,8840,,0.759556
*CCSARONSOFR,SOFR,8841,,0.759545
*CCSARONSOFR,SOFR,8842,,0.759535
*CCSARONSOFR,SOFR,8843,,0.759525
*CCSARONSOFR,SOFR,8844,,0.759514
*CCSARONSOFR,SOFR,8845,,0.759503
*CCSARONSOFR,SOFR,8846,,0.759493
*CCSARONSOFR,SOFR,8847,,0.759482
*CCSARONSOFR,SOFR,8848,,0.759471
*CCSARONSOFR,SOFR,8849,,0.75946
*CCSARONSOFR,SOFR,8850,,0.75945
*CCSARONSOFR,SOFR,8851,,0.759439
*CCSARONSOFR,SOFR,8852,,0.759428
*CCSARONSOFR,SOFR,8853,,0.759417
*CCSARONSOFR,SOFR,8854,,0.759405
*CCSARONSOFR,SOFR,8855,,0.759394
*CCSARONSOFR,SOFR,8856,,0.759383
*CCSARONSOFR,SOFR,8857,,0.759372
*CCSARONSOFR,SOFR,8858,0.75936,0.75936
*CCSARONSOFR,SOFR,8859,,0.759349
*CCSARONSOFR,SOFR,8860,,0.759338
*CCSARONSOFR,SOFR,8861,,0.759326
*CCSARONSOFR,SOFR,8862,,0.759315
*CCSARONSOFR,SOFR,8863,,0.759304
*CCSARONSOFR,SOFR,8864,,0.759292
*CCSARONSOFR,SOFR,8865,,0.759281
*CCSARONSOFR,SOFR,8866,,0.75927
*CCSARONSOFR,SOFR,8867,,0.759258
*CCSARONSOFR,SOFR,8868,,0.759247
*CCSARONSOFR,SOFR,8869,,0.759235
*CCSARONSOFR,SOFR,8870,,0.759224
*CCSARONSOFR,SOFR,8871,,0.759213
*CCSARONSOFR,SOFR,8872,,0.759201
*CCSARONSOFR,SOFR,8873,,0.75919
*CCSARONSOFR,SOFR,8874,,0.759179
*CCSARONSOFR,SOFR,8875,,0.759167
*CCSARONSOFR,SOFR,8876,,0.759156
*CCSARONSOFR,SOFR,8877,,0.759144
*CCSARONSOFR,SOFR,8878,,0.759133
*CCSARONSOFR,SOFR,8879,,0.759121
*CCSARONSOFR,SOFR,8880,,0.75911
*CCSARONSOFR,SOFR,8881,,0.759098
*CCSARONSOFR,SOFR,8882,,0.759087
*CCSARONSOFR,SOFR,8883,,0.759076
*CCSARONSOFR,SOFR,8884,,0.759064
*CCSARONSOFR,SOFR,8885,,0.759052
*CCSARONSOFR,SOFR,8886,,0.759041
*CCSARONSOFR,SOFR,8887,,0.759029
*CCSARONSOFR,SOFR,8888,,0.759018
*CCSARONSOFR,SOFR,8889,,0.759006
*CCSARONSOFR,SOFR,8890,,0.758995
*CCSARONSOFR,SOFR,8891,,0.758983
*CCSARONSOFR,SOFR,8892,,0.758971
*CCSARONSOFR,SOFR,8893,,0.75896
*CCSARONSOFR,SOFR,8894,,0.758948
*CCSARONSOFR,SOFR,8895,,0.758936
*CCSARONSOFR,SOFR,8896,,0.758924
*CCSARONSOFR,SOFR,8897,,0.758913
*CCSARONSOFR,SOFR,8898,,0.758901
*CCSARONSOFR,SOFR,8899,,0.758889
*CCSARONSOFR,SOFR,8900,,0.758877
*CCSARONSOFR,SOFR,8901,,0.758865
*CCSARONSOFR,SOFR,8902,,0.758853
*CCSARONSOFR,SOFR,8903,,0.758841
*CCSARONSOFR,SOFR,8904,,0.758829
*CCSARONSOFR,SOFR,8905,,0.758817
*CCSARONSOFR,SOFR,8906,,0.758805
*CCSARONSOFR,SOFR,8907,,0.758793
*CCSARONSOFR,SOFR,8908,,0.758781
*CCSARONSOFR,SOFR,8909,,0.758769
*CCSARONSOFR,SOFR,8910,,0.758757
*CCSARONSOFR,SOFR,8911,,0.758744
*CCSARONSOFR,SOFR,8912,,0.758732
*CCSARONSOFR,SOFR,8913,,0.75872
*CCSARONSOFR,SOFR,8914,,0.758708
*CCSARONSOFR,SOFR,8915,,0.758695
*CCSARONSOFR,SOFR,8916,,0.758683
*CCSARONSOFR,SOFR,8917,,0.75867
*CCSARONSOFR,SOFR,8918,,0.758658
*CCSARONSOFR,SOFR,8919,,0.758645
*CCSARONSOFR,SOFR,8920,,0.758633
*CCSARONSOFR,SOFR,8921,,0.75862
*CCSARONSOFR,SOFR,8922,,0.758607
*CCSARONSOFR,SOFR,8923,,0.758595
*CCSARONSOFR,SOFR,8924,,0.758582
*CCSARONSOFR,SOFR,8925,,0.758569
*CCSARONSOFR,SOFR,8926,,0.758556
*CCSARONSOFR,SOFR,8927,,0.758543
*CCSARONSOFR,SOFR,8928,,0.75853
*CCSARONSOFR,SOFR,8929,,0.758517
*CCSARONSOFR,SOFR,8930,,0.758504
*CCSARONSOFR,SOFR,8931,,0.758491
*CCSARONSOFR,SOFR,8932,,0.758478
*CCSARONSOFR,SOFR,8933,,0.758465
*CCSARONSOFR,SOFR,8934,,0.758451
*CCSARONSOFR,SOFR,8935,,0.758438
*CCSARONSOFR,SOFR,8936,,0.758425
*CCSARONSOFR,SOFR,8937,,0.758411
*CCSARONSOFR,SOFR,8938,,0.758398
*CCSARONSOFR,SOFR,8939,,0.758384
*CCSARONSOFR,SOFR,8940,,0.758371
*CCSARONSOFR,SOFR,8941,,0.758357
*CCSARONSOFR,SOFR,8942,,0.758343
*CCSARONSOFR,SOFR,8943,,0.758329
*CCSARONSOFR,SOFR,8944,,0.758316
*CCSARONSOFR,SOFR,8945,,0.758302
*CCSARONSOFR,SOFR,8946,,0.758288
*CCSARONSOFR,SOFR,8947,,0.758274
*CCSARONSOFR,SOFR,8948,,0.758259
*CCSARONSOFR,SOFR,8949,,0.758245
*CCSARONSOFR,SOFR,8950,0.758231,0.758231
*CCSARONSOFR,SOFR,8951,,0.758217
*CCSARONSOFR,SOFR,8952,,0.758202
*CCSARONSOFR,SOFR,8953,,0.758188
*CCSARONSOFR,SOFR,8954,,0.758174
*CCSARONSOFR,SOFR,8955,,0.75816
*CCSARONSOFR,SOFR,8956,,0.758145
*CCSARONSOFR,SOFR,8957,,0.758131
*CCSARONSOFR,SOFR,8958,,0.758117
*CCSARONSOFR,SOFR,8959,,0.758102
*CCSARONSOFR,SOFR,8960,,0.758088
*CCSARONSOFR,SOFR,8961,,0.758074
*CCSARONSOFR,SOFR,8962,,0.75806
*CCSARONSOFR,SOFR,8963,,0.758045
*CCSARONSOFR,SOFR,8964,,0.758031
*CCSARONSOFR,SOFR,8965,,0.758017
*CCSARONSOFR,SOFR,8966,,0.758002
*CCSARONSOFR,SOFR,8967,,0.757988
*CCSARONSOFR,SOFR,8968,,0.757974
*CCSARONSOFR,SOFR,8969,,0.757959
*CCSARONSOFR,SOFR,8970,,0.757945
*CCSARONSOFR,SOFR,8971,,0.75793
*CCSARONSOFR,SOFR,8972,,0.757916
*CCSARONSOFR,SOFR,8973,,0.757902
*CCSARONSOFR,SOFR,8974,,0.757887
*CCSARONSOFR,SOFR,8975,,0.757873
*CCSARONSOFR,SOFR,8976,,0.757858
*CCSARONSOFR,SOFR,8977,,0.757844
*CCSARONSOFR,SOFR,8978,,0.757829
*CCSARONSOFR,SOFR,8979,,0.757815
*CCSARONSOFR,SOFR,8980,,0.7578
*CCSARONSOFR,SOFR,8981,,0.757786
*CCSARONSOFR,SOFR,8982,,0.757771
*CCSARONSOFR,SOFR,8983,,0.757756
*CCSARONSOFR,SOFR,8984,,0.757742
*CCSARONSOFR,SOFR,8985,,0.757727
*CCSARONSOFR,SOFR,8986,,0.757712
*CCSARONSOFR,SOFR,8987,,0.757698
*CCSARONSOFR,SOFR,8988,,0.757683
*CCSARONSOFR,SOFR,8989,,0.757668
*CCSARONSOFR,SOFR,8990,,0.757653
*CCSARONSOFR,SOFR,8991,,0.757639
*CCSARONSOFR,SOFR,8992,,0.757624
*CCSARONSOFR,SOFR,8993,,0.757609
*CCSARONSOFR,SOFR,8994,,0.757594
*CCSARONSOFR,SOFR,8995,,0.757579
*CCSARONSOFR,SOFR,8996,,0.757564
*CCSARONSOFR,SOFR,8997,,0.757549
*CCSARONSOFR,SOFR,8998,,0.757534
*CCSARONSOFR,SOFR,8999,,0.757519
*CCSARONSOFR,SOFR,9000,,0.757504
*CCSARONSOFR,SOFR,9001,,0.757489
*CCSARONSOFR,SOFR,9002,,0.757473
*CCSARONSOFR,SOFR,9003,,0.757458
*CCSARONSOFR,SOFR,9004,,0.757443
*CCSARONSOFR,SOFR,9005,,0.757427
*CCSARONSOFR,SOFR,9006,,0.757412
*CCSARONSOFR,SOFR,9007,,0.757397
*CCSARONSOFR,SOFR,9008,,0.757381
*CCSARONSOFR,SOFR,9009,,0.757366
*CCSARONSOFR,SOFR,9010,,0.75735
*CCSARONSOFR,SOFR,9011,,0.757335
*CCSARONSOFR,SOFR,9012,,0.757319
*CCSARONSOFR,SOFR,9013,,0.757303
*CCSARONSOFR,SOFR,9014,,0.757288
*CCSARONSOFR,SOFR,9015,,0.757272
*CCSARONSOFR,SOFR,9016,,0.757256
*CCSARONSOFR,SOFR,9017,,0.75724
*CCSARONSOFR,SOFR,9018,,0.757224
*CCSARONSOFR,SOFR,9019,,0.757208
*CCSARONSOFR,SOFR,9020,,0.757192
*CCSARONSOFR,SOFR,9021,,0.757176
*CCSARONSOFR,SOFR,9022,,0.75716
*CCSARONSOFR,SOFR,9023,,0.757144
*CCSARONSOFR,SOFR,9024,,0.757127
*CCSARONSOFR,SOFR,9025,,0.757111
*CCSARONSOFR,SOFR,9026,,0.757095
*CCSARONSOFR,SOFR,9027,,0.757078
*CCSARONSOFR,SOFR,9028,,0.757062
*CCSARONSOFR,SOFR,9029,,0.757045
*CCSARONSOFR,SOFR,9030,,0.757028
*CCSARONSOFR,SOFR,9031,,0.757012
*CCSARONSOFR,SOFR,9032,,0.756995
*CCSARONSOFR,SOFR,9033,,0.756978
*CCSARONSOFR,SOFR,9034,,0.756961
*CCSARONSOFR,SOFR,9035,,0.756944
*CCSARONSOFR,SOFR,9036,,0.756927
*CCSARONSOFR,SOFR,9037,,0.75691
*CCSARONSOFR,SOFR,9038,,0.756893
*CCSARONSOFR,SOFR,9039,,0.756876
*CCSARONSOFR,SOFR,9040,,0.756859
*CCSARONSOFR,SOFR,9041,,0.756841
*CCSARONSOFR,SOFR,9042,0.756824,0.756824
*CCSARONSOFR,SOFR,9043,,0.756806
*CCSARONSOFR,SOFR,9044,,0.756789
*CCSARONSOFR,SOFR,9045,,0.756771
*CCSARONSOFR,SOFR,9046,,0.756754
*CCSARONSOFR,SOFR,9047,,0.756736
*CCSARONSOFR,SOFR,9048,,0.756718
*CCSARONSOFR,SOFR,9049,,0.756701
*CCSARONSOFR,SOFR,9050,,0.756683
*CCSARONSOFR,SOFR,9051,,0.756665
*CCSARONSOFR,SOFR,9052,,0.756648
*CCSARONSOFR,SOFR,9053,,0.75663
*CCSARONSOFR,SOFR,9054,,0.756612
*CCSARONSOFR,SOFR,9055,,0.756594
*CCSARONSOFR,SOFR,9056,,0.756576
*CCSARONSOFR,SOFR,9057,,0.756559
*CCSARONSOFR,SOFR,9058,,0.756541
*CCSARONSOFR,SOFR,9059,,0.756523
*CCSARONSOFR,SOFR,9060,,0.756505
*CCSARONSOFR,SOFR,9061,,0.756487
*CCSARONSOFR,SOFR,9062,,0.756469
*CCSARONSOFR,SOFR,9063,,0.756451
*CCSARONSOFR,SOFR,9064,,0.756433
*CCSARONSOFR,SOFR,9065,,0.756415
*CCSARONSOFR,SOFR,9066,,0.756396
*CCSARONSOFR,SOFR,9067,,0.756378
*CCSARONSOFR,SOFR,9068,,0.75636
*CCSARONSOFR,SOFR,9069,,0.756342
*CCSARONSOFR,SOFR,9070,,0.756324
*CCSARONSOFR,SOFR,9071,,0.756306
*CCSARONSOFR,SOFR,9072,,0.756287
*CCSARONSOFR,SOFR,9073,,0.756269
*CCSARONSOFR,SOFR,9074,,0.756251
*CCSARONSOFR,SOFR,9075,,0.756232
*CCSARONSOFR,SOFR,9076,,0.756214
*CCSARONSOFR,SOFR,9077,,0.756196
*CCSARONSOFR,SOFR,9078,,0.756177
*CCSARONSOFR,SOFR,9079,,0.756159
*CCSARONSOFR,SOFR,9080,,0.75614
*CCSARONSOFR,SOFR,9081,,0.756122
*CCSARONSOFR,SOFR,9082,,0.756103
*CCSARONSOFR,SOFR,9083,,0.756085
*CCSARONSOFR,SOFR,9084,,0.756066
*CCSARONSOFR,SOFR,9085,,0.756048
*CCSARONSOFR,SOFR,9086,,0.756029
*CCSARONSOFR,SOFR,9087,,0.75601
*CCSARONSOFR,SOFR,9088,,0.755992
*CCSARONSOFR,SOFR,9089,,0.755973
*CCSARONSOFR,SOFR,9090,,0.755954
*CCSARONSOFR,SOFR,9091,,0.755936
*CCSARONSOFR,SOFR,9092,,0.755917
*CCSARONSOFR,SOFR,9093,,0.755898
*CCSARONSOFR,SOFR,9094,,0.75588
*CCSARONSOFR,SOFR,9095,,0.755861
*CCSARONSOFR,SOFR,9096,,0.755842
*CCSARONSOFR,SOFR,9097,,0.755823
*CCSARONSOFR,SOFR,9098,,0.755804
*CCSARONSOFR,SOFR,9099,,0.755785
*CCSARONSOFR,SOFR,9100,,0.755767
*CCSARONSOFR,SOFR,9101,,0.755748
*CCSARONSOFR,SOFR,9102,,0.755729
*CCSARONSOFR,SOFR,9103,,0.75571
*CCSARONSOFR,SOFR,9104,,0.755691
*CCSARONSOFR,SOFR,9105,,0.755672
*CCSARONSOFR,SOFR,9106,,0.755653
*CCSARONSOFR,SOFR,9107,,0.755634
*CCSARONSOFR,SOFR,9108,,0.755615
*CCSARONSOFR,SOFR,9109,,0.755596
*CCSARONSOFR,SOFR,9110,,0.755577
*CCSARONSOFR,SOFR,9111,,0.755558
*CCSARONSOFR,SOFR,9112,,0.755538
*CCSARONSOFR,SOFR,9113,,0.755519
*CCSARONSOFR,SOFR,9114,,0.7555
*CCSARONSOFR,SOFR,9115,,0.755481
*CCSARONSOFR,SOFR,9116,,0.755462
*CCSARONSOFR,SOFR,9117,,0.755443
*CCSARONSOFR,SOFR,9118,,0.755423
*CCSARONSOFR,SOFR,9119,,0.755404
*CCSARONSOFR,SOFR,9120,,0.755385
*CCSARONSOFR,SOFR,9121,,0.755366
*CCSARONSOFR,SOFR,9122,,0.755346
*CCSARONSOFR,SOFR,9123,,0.755327
*CCSARONSOFR,SOFR,9124,,0.755308
*CCSARONSOFR,SOFR,9125,,0.755288
*CCSARONSOFR,SOFR,9126,,0.755269
*CCSARONSOFR,SOFR,9127,,0.75525
*CCSARONSOFR,SOFR,9128,,0.75523
*CCSARONSOFR,SOFR,9129,,0.755211
*CCSARONSOFR,SOFR,9130,,0.755191
*CCSARONSOFR,SOFR,9131,0.755172,0.755172
*CCSARONSOFR,SOFR,9132,,0.755152
*CCSARONSOFR,SOFR,9133,,0.755133
*CCSARONSOFR,SOFR,9134,,0.755113
*CCSARONSOFR,SOFR,9135,,0.755094
*CCSARONSOFR,SOFR,9136,,0.755074
*CCSARONSOFR,SOFR,9137,,0.755055
*CCSARONSOFR,SOFR,9138,,0.755035
*CCSARONSOFR,SOFR,9139,,0.755015
*CCSARONSOFR,SOFR,9140,,0.754996
*CCSARONSOFR,SOFR,9141,,0.754976
*CCSARONSOFR,SOFR,9142,,0.754956
*CCSARONSOFR,SOFR,9143,,0.754936
*CCSARONSOFR,SOFR,9144,,0.754917
*CCSARONSOFR,SOFR,9145,,0.754897
*CCSARONSOFR,SOFR,9146,,0.754877
*CCSARONSOFR,SOFR,9147,,0.754857
*CCSARONSOFR,SOFR,9148,,0.754837
*CCSARONSOFR,SOFR,9149,,0.754817
*CCSARONSOFR,SOFR,9150,,0.754797
*CCSARONSOFR,SOFR,9151,,0.754777
*CCSARONSOFR,SOFR,9152,,0.754758
*CCSARONSOFR,SOFR,9153,,0.754738
*CCSARONSOFR,SOFR,9154,,0.754718
*CCSARONSOFR,SOFR,9155,,0.754698
*CCSARONSOFR,SOFR,9156,,0.754678
*CCSARONSOFR,SOFR,9157,,0.754658
*CCSARONSOFR,SOFR,9158,,0.754637
*CCSARONSOFR,SOFR,9159,,0.754617
*CCSARONSOFR,SOFR,9160,,0.754597
*CCSARONSOFR,SOFR,9161,,0.754577
*CCSARONSOFR,SOFR,9162,,0.754557
*CCSARONSOFR,SOFR,9163,,0.754537
*CCSARONSOFR,SOFR,9164,,0.754517
*CCSARONSOFR,SOFR,9165,,0.754497
*CCSARONSOFR,SOFR,9166,,0.754477
*CCSARONSOFR,SOFR,9167,,0.754457
*CCSARONSOFR,SOFR,9168,,0.754436
*CCSARONSOFR,SOFR,9169,,0.754416
*CCSARONSOFR,SOFR,9170,,0.754396
*CCSARONSOFR,SOFR,9171,,0.754376
*CCSARONSOFR,SOFR,9172,,0.754356
*CCSARONSOFR,SOFR,9173,,0.754336
*CCSARONSOFR,SOFR,9174,,0.754316
*CCSARONSOFR,SOFR,9175,,0.754295
*CCSARONSOFR,SOFR,9176,,0.754275
*CCSARONSOFR,SOFR,9177,,0.754255
*CCSARONSOFR,SOFR,9178,,0.754235
*CCSARONSOFR,SOFR,9179,,0.754215
*CCSARONSOFR,SOFR,9180,,0.754195
*CCSARONSOFR,SOFR,9181,,0.754175
*CCSARONSOFR,SOFR,9182,,0.754154
*CCSARONSOFR,SOFR,9183,,0.754134
*CCSARONSOFR,SOFR,9184,,0.754114
*CCSARONSOFR,SOFR,9185,,0.754094
*CCSARONSOFR,SOFR,9186,,0.754074
*CCSARONSOFR,SOFR,9187,,0.754054
*CCSARONSOFR,SOFR,9188,,0.754034
*CCSARONSOFR,SOFR,9189,,0.754014
*CCSARONSOFR,SOFR,9190,,0.753994
*CCSARONSOFR,SOFR,9191,,0.753974
*CCSARONSOFR,SOFR,9192,,0.753954
*CCSARONSOFR,SOFR,9193,,0.753934
*CCSARONSOFR,SOFR,9194,,0.753914
*CCSARONSOFR,SOFR,9195,,0.753894
*CCSARONSOFR,SOFR,9196,,0.753874
*CCSARONSOFR,SOFR,9197,,0.753854
*CCSARONSOFR,SOFR,9198,,0.753834
*CCSARONSOFR,SOFR,9199,,0.753814
*CCSARONSOFR,SOFR,9200,,0.753794
*CCSARONSOFR,SOFR,9201,,0.753774
*CCSARONSOFR,SOFR,9202,,0.753754
*CCSARONSOFR,SOFR,9203,,0.753734
*CCSARONSOFR,SOFR,9204,,0.753714
*CCSARONSOFR,SOFR,9205,,0.753694
*CCSARONSOFR,SOFR,9206,,0.753675
*CCSARONSOFR,SOFR,9207,,0.753655
*CCSARONSOFR,SOFR,9208,,0.753635
*CCSARONSOFR,SOFR,9209,,0.753615
*CCSARONSOFR,SOFR,9210,,0.753596
*CCSARONSOFR,SOFR,9211,,0.753576
*CCSARONSOFR,SOFR,9212,,0.753556
*CCSARONSOFR,SOFR,9213,,0.753537
*CCSARONSOFR,SOFR,9214,,0.753517
*CCSARONSOFR,SOFR,9215,,0.753498
*CCSARONSOFR,SOFR,9216,,0.753478
*CCSARONSOFR,SOFR,9217,,0.753459
*CCSARONSOFR,SOFR,9218,,0.753439
*CCSARONSOFR,SOFR,9219,,0.75342
*CCSARONSOFR,SOFR,9220,,0.7534
*CCSARONSOFR,SOFR,9221,,0.753381
*CCSARONSOFR,SOFR,9222,,0.753362
*CCSARONSOFR,SOFR,9223,0.753342,0.753342
*CCSARONSOFR,SOFR,9224,,0.753323
*CCSARONSOFR,SOFR,9225,,0.753304
*CCSARONSOFR,SOFR,9226,,0.753285
*CCSARONSOFR,SOFR,9227,,0.753265
*CCSARONSOFR,SOFR,9228,,0.753246
*CCSARONSOFR,SOFR,9229,,0.753227
*CCSARONSOFR,SOFR,9230,,0.753208
*CCSARONSOFR,SOFR,9231,,0.753188
