Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3381,13.981732,9.179863,4.624286,5.089754,7.042165,4.568472,9.745902,5.625523,,,,,,,13.075116,8.629389,13.998570,,0.20799999999999999
3382,13.983655,9.179876,4.624107,5.090259,7.044108,4.568249,9.750534,5.625568,,,,,,,13.077048,8.629428,14.000635,,0.20799999999999999
3383,13.985577,9.179890,4.623929,5.090764,7.04605,4.568026,9.755166,5.625613,,,,,,,13.078980,8.629467,14.002699,,0.20799999999999999
3384,13.987500,9.179904,4.62375,5.091269,7.047992,4.567803,9.759801,5.625657,,,,,,,13.080913,8.629506,14.004765,,0.20799999999999999
3385,13.989422,9.179918,4.623571,5.091774,7.049934,4.56758,9.764437,5.625702,,,,,,,13.082847,8.629546,14.006830,,0.20799999999999999
3386,13.991345,9.179931,4.623393,5.092279,7.051875,4.567357,9.769074,5.625746,,,,,,,13.084782,8.629585,14.008896,,0.20799999999999999
3387,13.993267,9.179945,4.623214,5.092784,7.053816,4.567135,9.773713,5.625791,,,,,,,13.086718,8.629624,14.010962,,0.20799999999999999
3388,13.995190,9.179959,4.623036,5.093289,7.055757,4.566912,9.778354,5.625836,,,,,,,13.088654,8.629663,14.013029,,0.20799999999999999
3389,13.997112,9.179973,4.622857,5.093794,7.057697,4.566689,9.782996,5.62588,,,,,,,13.090591,8.629702,14.015096,,0.20799999999999999
3390,13.999035,9.179986,4.622679,5.094299,7.059637,4.566466,9.787639,5.625925,,,,,,,13.092527,8.629742,14.017163,,0.20799999999999999
3391,14.000958,9.180000,4.6225,5.094804,7.061577,4.566244,9.792284,5.62597,,,,,,,13.094464,8.629781,14.019231,,0.20799999999999999
3392,14.003182,9.180073,4.622321,5.095309,7.063517,4.566021,9.796931,5.626014,,,,,,,13.096401,8.629820,14.021300,,0.20799999999999999
3393,14.005409,9.180147,4.622143,5.095814,7.065456,4.565798,9.801579,5.626059,,,,,,,13.098338,8.629860,14.023369,,0.20799999999999999
3394,14.007640,9.180220,4.621964,5.096319,7.067394,4.565576,9.806228,5.626104,,,,,,,13.100275,8.629899,14.025438,,0.20799999999999999
3395,14.009874,9.180293,4.621786,5.096824,7.069333,4.565353,9.81088,5.626148,,,,,,,13.102213,8.629938,14.027508,,0.20799999999999999
3396,14.012111,9.180366,4.621607,5.097329,7.071271,4.565131,9.815532,5.626193,,,,,,,13.104150,8.629978,14.029578,,0.20799999999999999
3397,14.014351,9.180440,4.621429,5.097834,7.073209,4.564908,9.820186,5.626238,,,,,,,13.106088,8.630017,14.031649,,0.20799999999999999
3398,14.016595,9.180513,4.62125,5.098339,7.075146,4.564686,9.824842,5.626282,,,,,,,13.108026,8.630056,14.033721,,0.20799999999999999
3399,14.018841,9.180586,4.621071,5.098844,7.077083,4.564463,9.829499,5.626327,,,,,,,13.109965,8.630096,14.035793,,0.20799999999999999
3400,14.021091,9.180659,4.620893,5.099349,7.07902,4.564241,9.834158,5.626372,,,,,,,13.111904,8.630135,14.037866,,0.20799999999999999
3401,14.023344,9.180733,4.620714,5.099854,7.080956,4.564018,9.838818,5.626416,,,,,,,13.113843,8.630175,14.039939,,0.20799999999999999
3402,14.025600,9.180806,4.620536,5.100359,7.082892,4.563796,9.843479,5.626461,,,,,,,13.115782,8.630214,14.042013,,0.20799999999999999
3403,14.027858,9.180879,4.620357,5.100864,7.084828,4.563574,9.848142,5.626506,,,,,,,13.117722,8.630254,14.044088,,0.20799999999999999
3404,14.030120,9.180952,4.620179,5.101369,7.086763,4.563351,9.852807,5.62655,,,,,,,13.119663,8.630293,14.046163,,0.20799999999999999
3405,14.032385,9.181026,4.62,5.101874,7.088698,4.563129,9.857473,5.626595,,,,,,,13.121603,8.630333,14.048240,,0.20799999999999999
3406,14.034652,9.181099,4.619821,5.102379,7.090633,4.562907,9.862141,5.62664,,,,,,,13.123545,8.630372,14.050316,,0.20799999999999999
3407,14.036923,9.181172,4.619643,5.102884,7.092567,4.562684,9.86681,5.626684,,,,,,,13.125487,8.630412,14.052394,,0.20799999999999999
3408,14.039196,9.181245,4.619464,5.103389,7.094501,4.562462,9.871481,5.626729,,,,,,,13.127429,8.630452,14.054472,,0.20799999999999999
3409,14.041472,9.181319,4.619286,5.103894,7.096435,4.56224,9.876153,5.626773,,,,,,,13.129372,8.630491,14.056552,,0.20799999999999999
3410,14.043751,9.181392,4.619107,5.104399,7.098368,4.562018,9.880826,5.626818,,,,,,,13.131316,8.630531,14.058631,,0.20799999999999999
3411,14.046033,9.181465,4.618929,5.104904,7.100301,4.561796,9.885501,5.626863,,,,,,,13.133261,8.630571,14.060712,,0.20799999999999999
3412,14.048317,9.181538,4.61875,5.105409,7.102233,4.561574,9.890178,5.626907,,,,,,,13.135206,8.630610,14.062794,,0.20799999999999999
3413,14.050604,9.181612,4.618571,5.105914,7.104165,4.561352,9.894856,5.626952,,,,,,,13.137152,8.630650,14.064876,,0.20799999999999999
3414,14.052894,9.181685,4.618393,5.106419,7.106097,4.56113,9.899535,5.626997,,,,,,,13.139098,8.630690,14.066959,,0.20799999999999999
3415,14.055187,9.181758,4.618214,5.106924,7.108029,4.560908,9.904216,5.627041,,,,,,,13.141046,8.630729,14.069044,,0.20799999999999999
3416,14.057482,9.181832,4.618036,5.107429,7.10996,4.560686,9.908899,5.627086,,,,,,,13.142994,8.630769,14.071129,,0.20799999999999999
3417,14.059780,9.181905,4.617857,5.107934,7.111891,4.560464,9.913583,5.627131,,,,,,,13.144942,8.630809,14.073215,,0.20799999999999999
3418,14.062080,9.181978,4.617679,5.108439,7.113821,4.560242,9.918268,5.627175,,,,,,,13.146891,8.630849,14.075302,,0.20799999999999999
3419,14.064383,9.182051,4.6175,5.108944,7.115751,4.56002,9.922955,5.62722,,,,,,,13.148840,8.630888,14.077390,,0.20799999999999999
3420,14.066689,9.182125,4.617321,5.109449,7.117681,4.559798,9.927644,5.627265,,,,,,,13.150789,8.630928,14.079479,,0.20799999999999999
3421,14.068997,9.182198,4.617143,5.109954,7.11961,4.559576,9.932333,5.627309,,,,,,,13.152738,8.630968,14.081568,,0.20799999999999999
3422,14.071308,9.182271,4.616964,5.110459,7.121539,4.559354,9.937025,5.627354,,,,,,,13.154687,8.631008,14.083659,,0.20799999999999999
3423,14.073621,9.182344,4.616786,5.110964,7.123467,4.559133,9.941718,5.627399,,,,,,,13.156636,8.631048,14.085751,,0.20799999999999999
3424,14.075936,9.182418,4.616607,5.111469,7.125396,4.558911,9.946412,5.627443,,,,,,,13.158585,8.631088,14.087844,,0.20799999999999999
3425,14.078254,9.182491,4.616429,5.111974,7.127323,4.558689,9.951108,5.627488,,,,,,,13.160535,8.631128,14.089938,,0.20799999999999999
3426,14.080574,9.182564,4.61625,5.112479,7.129251,4.558468,9.955805,5.627533,,,,,,,13.162485,8.631168,14.092033,,0.20799999999999999
3427,14.082897,9.182637,4.616071,5.112984,7.131178,4.558246,9.960504,5.627577,,,,,,,13.164435,8.631207,14.094130,,0.20799999999999999
3428,14.085221,9.182711,4.615893,5.113489,7.133105,4.558024,9.965204,5.627622,,,,,,,13.166386,8.631247,14.096227,,0.20799999999999999
3429,14.087549,9.182784,4.615714,5.113994,7.135031,4.557803,9.969905,5.627667,,,,,,,13.168337,8.631287,14.098326,,0.20799999999999999
3430,14.089878,9.182857,4.615536,5.114499,7.136957,4.557581,9.974609,5.627711,,,,,,,13.170288,8.631327,14.100425,,0.20799999999999999
3431,14.092210,9.182930,4.615357,5.115004,7.138883,4.55736,9.979313,5.627756,,,,,,,13.172240,8.631367,14.102526,,0.20799999999999999
3432,14.094543,9.183004,4.615179,5.115509,7.140808,4.557138,9.984019,5.6278,,,,,,,13.174192,8.631407,14.104628,,0.20799999999999999
3433,14.096880,9.183077,4.615,5.116014,7.142733,4.556917,9.988727,5.627845,,,,,,,13.176145,8.631447,14.106731,,0.20799999999999999
3434,14.099218,9.183150,4.614821,5.116519,7.144657,4.556695,9.993436,5.62789,,,,,,,13.178098,8.631488,14.108836,,0.20799999999999999
3435,14.101558,9.183223,4.614643,5.117024,7.146581,4.556474,9.998146,5.627934,,,,,,,13.180052,8.631528,14.110942,,0.20799999999999999
3436,14.103900,9.183297,4.614464,5.117529,7.148505,4.556253,10.002858,5.627979,,,,,,,13.182007,8.631568,14.113049,,0.20799999999999999
3437,14.106245,9.183370,4.614286,5.118034,7.150428,4.556031,10.007571,5.628024,,,,,,,13.183962,8.631608,14.115157,,0.20799999999999999
3438,14.108592,9.183443,4.614107,5.118539,7.152351,4.55581,10.012286,5.628068,,,,,,,13.185917,8.631648,14.117267,,0.20799999999999999
3439,14.110940,9.183516,4.613929,5.119044,7.154274,4.555589,10.017002,5.628113,,,,,,,13.187874,8.631688,14.119377,,0.20799999999999999
3440,14.113291,9.183590,4.61375,5.119549,7.156196,4.555367,10.02172,5.628158,,,,,,,13.189830,8.631728,14.121490,,0.20799999999999999
3441,14.115643,9.183663,4.613571,5.120054,7.157964,4.555146,10.026149,5.628202,,,,,,,13.191788,8.631768,14.123603,,0.20799999999999999
3442,14.117998,9.183736,4.613393,5.120559,7.159733,4.554925,10.03058,5.628247,,,,,,,13.193747,8.631809,14.125718,,0.20799999999999999
3443,14.120354,9.183810,4.613214,5.121064,7.161501,4.554704,10.035013,5.628292,,,,,,,13.195706,8.631849,14.127835,,0.20799999999999999
3444,14.122712,9.183883,4.613036,5.121569,7.163269,4.554483,10.039447,5.628336,,,,,,,13.197666,8.631889,14.129953,,0.20799999999999999
3445,14.125072,9.183956,4.612857,5.122074,7.165037,4.554261,10.043884,5.628381,,,,,,,13.199626,8.631929,14.132072,,0.20799999999999999
3446,14.127434,9.184029,4.612679,5.122579,7.166805,4.55404,10.048322,5.628426,,,,,,,13.201587,8.631969,14.134193,,0.20799999999999999
3447,14.129798,9.184103,4.6125,5.123084,7.168574,4.553819,10.052763,5.62847,,,,,,,13.203547,8.632010,14.136315,,0.20799999999999999
3448,14.132164,9.184176,4.612321,5.123589,7.170342,4.553598,10.057205,5.628515,,,,,,,13.205508,8.632050,14.138439,,0.20799999999999999
3449,14.134531,9.184249,4.612143,5.124094,7.17211,4.553377,10.06165,5.62856,,,,,,,13.207469,8.632090,14.140564,,0.20799999999999999
3450,14.136900,9.184322,4.611964,5.124599,7.173877,4.553156,10.066096,5.628604,,,,,,,13.209430,8.632131,14.142690,,0.20799999999999999
3451,14.139271,9.184396,4.611786,5.125104,7.175645,4.552935,10.070544,5.628649,,,,,,,13.211391,8.632171,14.144819,,0.20799999999999999
3452,14.141643,9.184469,4.611607,5.125609,7.177413,4.552715,10.074994,5.628694,,,,,,,13.213352,8.632211,14.146948,,0.20799999999999999
3453,14.144017,9.184542,4.611429,5.126114,7.179181,4.552494,10.079445,5.628738,,,,,,,13.215314,8.632252,14.149080,,0.20799999999999999
3454,14.146393,9.184615,4.61125,5.126619,7.180949,4.552273,10.083899,5.628783,,,,,,,13.217276,8.632292,14.151213,,0.20799999999999999
3455,14.148770,9.184689,4.611071,5.127124,7.182716,4.552052,10.088355,5.628828,,,,,,,13.219238,8.632332,14.153347,,0.20799999999999999
3456,14.151149,9.184762,4.610893,5.127629,7.184484,4.551831,10.092812,5.628872,,,,,,,13.221200,8.632373,14.155484,,0.20799999999999999
3457,14.153529,9.184835,4.610714,5.128134,7.186252,4.55161,10.097271,5.628917,,,,,,,13.223163,8.632413,14.157622,,0.20799999999999999
3458,14.155911,9.184908,4.610536,5.128639,7.188019,4.55139,10.101733,5.628961,,,,,,,13.225126,8.632454,14.159761,,0.20799999999999999
3459,14.158294,9.184982,4.610357,5.129144,7.189787,4.551169,10.106196,5.629006,,,,,,,13.227090,8.632494,14.161902,,0.20799999999999999
3460,14.160679,9.185055,4.610179,5.129649,7.191554,4.550948,10.110661,5.629051,,,,,,,13.229054,8.632535,14.164045,,0.20799999999999999
3461,14.163065,9.185128,4.61,5.130154,7.193321,4.550728,10.115127,5.629095,,,,,,,13.231018,8.632575,14.166190,,0.20799999999999999
3462,14.165452,9.185201,4.609821,5.130659,7.195089,4.550507,10.119596,5.62914,,,,,,,13.232983,8.632616,14.168336,,0.20799999999999999
3463,14.167841,9.185275,4.609643,5.131164,7.196856,4.550286,10.124067,5.629185,,,,,,,13.234949,8.632656,14.170485,,0.20799999999999999
3464,14.170232,9.185348,4.609464,5.131669,7.198623,4.550066,10.128539,5.629229,,,,,,,13.236915,8.632697,14.172635,,0.20799999999999999
3465,14.172623,9.185421,4.609286,5.132174,7.20039,4.549845,10.133014,5.629274,,,,,,,13.238882,8.632737,14.174786,,0.20799999999999999
3466,14.175016,9.185495,4.609107,5.132679,7.202157,4.549625,10.13749,5.629319,,,,,,,13.240849,8.632778,14.176940,,0.20799999999999999
3467,14.177410,9.185568,4.608929,5.133184,7.203924,4.549404,10.141968,5.629363,,,,,,,13.242818,8.632818,14.179095,,0.20799999999999999
3468,14.179805,9.185641,4.60875,5.133689,7.205691,4.549184,10.146448,5.629408,,,,,,,13.244786,8.632859,14.181253,,0.20799999999999999
3469,14.182202,9.185714,4.608571,5.134194,7.207458,4.548964,10.150929,5.629453,,,,,,,13.246756,8.632900,14.183412,,0.20799999999999999
3470,14.184600,9.185788,4.608393,5.134699,7.209224,4.548743,10.155413,5.629497,,,,,,,13.248726,8.632940,14.185573,,0.20799999999999999
3471,14.186999,9.185861,4.608214,5.135204,7.210991,4.548523,10.159899,5.629542,,,,,,,13.250697,8.632981,14.187736,,0.20799999999999999
3472,14.189399,9.185934,4.608036,5.135709,7.212758,4.548303,10.164386,5.629587,,,,,,,13.252669,8.633021,14.189901,,0.20799999999999999
3473,14.191800,9.186007,4.607857,5.136214,7.214524,4.548082,10.168875,5.629631,,,,,,,13.254641,8.633062,14.192067,,0.20799999999999999
3474,14.194202,9.186081,4.607679,5.136719,7.21629,4.547862,10.173366,5.629676,,,,,,,13.256613,8.633103,14.194236,,0.20799999999999999
3475,14.196605,9.186154,4.6075,5.137224,7.218057,4.547642,10.177859,5.629721,,,,,,,13.258586,8.633143,14.196407,,0.20799999999999999
3476,14.199009,9.186227,4.607321,5.137729,7.219823,4.547422,10.182354,5.629765,,,,,,,13.260558,8.633184,14.198580,,0.20799999999999999
3477,14.201414,9.186300,4.607143,5.138234,7.221589,4.547201,10.18685,5.62981,,,,,,,13.262531,8.633225,14.200754,,0.20799999999999999
3478,14.203821,9.186374,4.606964,5.138739,7.223355,4.546981,10.191349,5.629855,,,,,,,13.264503,8.633266,14.202931,,0.20799999999999999
3479,14.206228,9.186447,4.606786,5.139244,7.225121,4.546761,10.195849,5.629899,,,,,,,13.266476,8.633306,14.205110,,0.20799999999999999
3480,14.208636,9.186520,4.606607,5.139749,7.226887,4.546541,10.200351,5.629944,,,,,,,13.268449,8.633347,14.207291,,0.20799999999999999
3481,14.211045,9.186593,4.606429,5.140254,7.228653,4.546321,10.204855,5.629988,,,,,,,13.270423,8.633388,14.209474,,0.20799999999999999
3482,14.213454,9.186667,4.60625,5.140759,7.230419,4.546101,10.209361,5.630033,,,,,,,13.272396,8.633429,14.211659,,0.20799999999999999
3483,14.215865,9.186740,4.606071,5.141264,7.232184,4.545881,10.213869,5.630078,,,,,,,13.274370,8.633469,14.213846,,0.20799999999999999
3484,14.218276,9.186813,4.605893,5.141769,7.23395,4.545661,10.218378,5.630122,,,,,,,13.276344,8.633510,14.216036,,0.20799999999999999
3485,14.220688,9.186886,4.605714,5.142274,7.235715,4.545441,10.22289,5.630167,,,,,,,13.278319,8.633551,14.218227,,0.20799999999999999
3486,14.223101,9.186960,4.605536,5.142779,7.23748,4.545221,10.227403,5.630212,,,,,,,13.280294,8.633592,14.220421,,0.20799999999999999
3487,14.225515,9.187033,4.605357,5.143284,7.239246,4.545001,10.231918,5.630256,,,,,,,13.282269,8.633633,14.222617,,0.20799999999999999
3488,14.227929,9.187106,4.605179,5.143789,7.241011,4.544781,10.236435,5.630301,,,,,,,13.284245,8.633674,14.224815,,0.20799999999999999
3489,14.230344,9.187179,4.605,5.144294,7.242776,4.544562,10.240953,5.630346,,,,,,,13.286222,8.633714,14.227015,,0.20799999999999999
3490,14.232760,9.187253,4.604821,5.144799,7.244541,4.544342,10.245474,5.63039,,,,,,,13.288198,8.633755,14.229218,,0.20799999999999999
3491,14.235176,9.187326,4.604643,5.145304,7.246305,4.544122,10.249996,5.630435,,,,,,,13.290176,8.633796,14.231423,,0.20799999999999999
3492,14.237593,9.187399,4.604464,5.145809,7.24807,4.543902,10.25452,5.63048,,,,,,,13.292154,8.633837,14.233630,,0.20799999999999999
3493,14.240010,9.187473,4.604286,5.146314,7.249835,4.543682,10.259046,5.630524,,,,,,,13.294132,8.633878,14.235840,,0.20799999999999999
3494,14.242428,9.187546,4.604107,5.146819,7.251599,4.543463,10.263574,5.630569,,,,,,,13.296111,8.633919,14.238052,,0.20799999999999999
3495,14.244846,9.187619,4.603929,5.147324,7.253363,4.543243,10.268104,5.630614,,,,,,,13.298091,8.633960,14.240266,,0.20799999999999999
3496,14.247265,9.187692,4.60375,5.147829,7.255128,4.543024,10.272635,5.630658,,,,,,,13.300072,8.634001,14.242482,,0.20799999999999999
3497,14.249684,9.187766,4.603571,5.148334,7.256892,4.542804,10.277168,5.630703,,,,,,,13.302053,8.634042,14.244701,,0.20799999999999999
3498,14.252104,9.187839,4.603393,5.148839,7.258656,4.542584,10.281704,5.630748,,,,,,,13.304035,8.634083,14.246922,,0.20799999999999999
3499,14.254524,9.187912,4.603214,5.149344,7.26042,4.542365,10.28624,5.630792,,,,,,,13.306018,8.634124,14.249146,,0.20799999999999999
3500,14.256944,9.187985,4.603036,5.149849,7.262183,4.542145,10.290779,5.630837,,,,,,,13.308001,8.634165,14.251372,,0.20799999999999999
3501,14.259365,9.188059,4.602857,5.150354,7.263947,4.541926,10.29532,5.630882,,,,,,,13.309985,8.634206,14.253601,,0.20799999999999999
3502,14.261786,9.188132,4.602679,5.150859,7.265711,4.541706,10.299862,5.630926,,,,,,,13.311969,8.634247,14.255832,,0.20799999999999999
3503,14.264207,9.188205,4.6025,5.151364,7.267474,4.541487,10.304406,5.630971,,,,,,,13.313953,8.634288,14.258066,,0.20799999999999999
3504,14.266629,9.188278,4.602321,5.151869,7.269237,4.541268,10.308952,5.631015,,,,,,,13.315937,8.634329,14.260302,,0.20799999999999999
3505,14.269051,9.188352,4.602143,5.152374,7.271001,4.541048,10.3135,5.63106,,,,,,,13.317922,8.634370,14.262540,,0.20799999999999999
3506,14.271473,9.188425,4.601964,5.152879,7.272764,4.540829,10.318049,5.631105,,,,,,,13.319906,8.634411,14.264782,,0.20799999999999999
3507,14.273895,9.188498,4.601786,5.153384,7.274527,4.54061,10.322601,5.631149,,,,,,,13.321891,8.634452,14.267025,,0.20799999999999999
3508,14.276317,9.188571,4.601607,5.153889,7.276289,4.54039,10.327154,5.631194,,,,,,,13.323875,8.634494,14.269272,,0.20799999999999999
3509,14.278740,9.188645,4.601429,5.154394,7.278052,4.540171,10.331709,5.631239,,,,,,,13.325860,8.634535,14.271521,,0.20799999999999999
3510,14.281162,9.188718,4.60125,5.154899,7.279815,4.539952,10.336265,5.631283,,,,,,,13.327846,8.634576,14.273772,,0.20799999999999999
3511,14.283585,9.188791,4.601071,5.155404,7.281577,4.539733,10.340824,5.631328,,,,,,,13.329831,8.634617,14.276026,,0.20799999999999999
3512,14.286008,9.188864,4.600893,5.155909,7.283339,4.539513,10.345384,5.631373,,,,,,,13.331817,8.634658,14.278283,,0.20799999999999999
3513,14.288430,9.188938,4.600714,5.156414,7.285101,4.539294,10.349946,5.631417,,,,,,,13.333804,8.634699,14.280543,,0.20799999999999999
3514,14.290853,9.189011,4.600536,5.156919,7.286863,4.539075,10.35451,5.631462,,,,,,,13.335790,8.634740,14.282805,,0.20799999999999999
3515,14.293275,9.189084,4.600357,5.157424,7.288625,4.538856,10.359076,5.631507,,,,,,,13.337777,8.634782,14.285070,,0.20799999999999999
3516,14.295698,9.189158,4.600179,5.157929,7.290387,4.538637,10.363643,5.631551,,,,,,,13.339765,8.634823,14.287337,,0.20799999999999999
3517,14.298120,9.189231,4.6,5.158434,7.292148,4.538418,10.368213,5.631596,,,,,,,13.341753,8.634864,14.289608,,0.20799999999999999
3518,14.300543,9.189304,4.599821,5.158939,7.29391,4.538199,10.372784,5.631641,,,,,,,13.343742,8.634905,14.291881,,0.20799999999999999
3519,14.302965,9.189377,4.599643,5.159444,7.295671,4.53798,10.377357,5.631685,,,,,,,13.345731,8.634947,14.294157,,0.20799999999999999
3520,14.305387,9.189451,4.599464,5.159949,7.297432,4.537761,10.381931,5.63173,,,,,,,13.347720,8.634988,14.296435,,0.20799999999999999
3521,14.307809,9.189524,4.599286,5.160454,7.299193,4.537542,10.386508,5.631775,,,,,,,13.349711,8.635029,14.298717,,0.20799999999999999
3522,14.310230,9.189597,4.599107,5.160959,7.300954,4.537323,10.391086,5.631819,,,,,,,13.351701,8.635070,14.301001,,0.20799999999999999
3523,14.312651,9.189670,4.598929,5.161464,7.302715,4.537105,10.395666,5.631864,,,,,,,13.353693,8.635112,14.303289,,0.20799999999999999
3524,14.315072,9.189744,4.59875,5.161969,7.304476,4.536886,10.400247,5.631909,,,,,,,13.355685,8.635153,14.305579,,0.20799999999999999
3525,14.317493,9.189817,4.598571,5.162474,7.306236,4.536667,10.404831,5.631953,,,,,,,13.357678,8.635194,14.307872,,0.20799999999999999
3526,14.319913,9.189890,4.598393,5.162979,7.307996,4.536448,10.409416,5.631998,,,,,,,13.359672,8.635236,14.310168,,0.20799999999999999
3527,14.322333,9.189963,4.598214,5.163484,7.309756,4.53623,10.414003,5.632043,,,,,,,13.361666,8.635277,14.312466,,0.20799999999999999
3528,14.324753,9.190037,4.598036,5.163989,7.311516,4.536011,10.418592,5.632087,,,,,,,13.363661,8.635318,14.314768,,0.20799999999999999
3529,14.327172,9.190110,4.597857,5.164494,7.313276,4.535792,10.423183,5.632132,,,,,,,13.365657,8.635360,14.317073,,0.20799999999999999
3530,14.329590,9.190183,4.597679,5.164999,7.315036,4.535574,10.427775,5.632176,,,,,,,13.367652,8.635401,14.319381,,0.20799999999999999
3531,14.332009,9.190256,4.5975,5.165504,7.316795,4.535355,10.432369,5.632221,,,,,,,13.369648,8.635442,14.321691,,0.20799999999999999
3532,14.334426,9.190330,4.597321,5.166009,7.318554,4.535136,10.436965,5.632266,,,,,,,13.371644,8.635484,14.324005,,0.20799999999999999
3533,14.336843,9.190403,4.597143,5.166514,7.320314,4.534918,10.441563,5.63231,,,,,,,13.373640,8.635525,14.326322,,0.20799999999999999
3534,14.339260,9.190476,4.596964,5.167019,7.322073,4.534699,10.446162,5.632355,,,,,,,13.375636,8.635566,14.328642,,0.20799999999999999
3535,14.341676,9.190549,4.596786,5.167524,7.323831,4.534481,10.450763,5.6324,,,,,,,13.377632,8.635608,14.330965,,0.20799999999999999
3536,14.344091,9.190623,4.596607,5.168029,7.32559,4.534262,10.455366,5.632444,,,,,,,13.379629,8.635649,14.333291,,0.20799999999999999
3537,14.346506,9.190696,4.596429,5.168534,7.327349,4.534044,10.459971,5.632489,,,,,,,13.381625,8.635691,14.335620,,0.20799999999999999
3538,14.348920,9.190769,4.59625,5.169039,7.329107,4.533825,10.464577,5.632534,,,,,,,13.383622,8.635732,14.337952,,0.20799999999999999
3539,14.351333,9.190842,4.596071,5.169544,7.330865,4.533607,10.469185,5.632578,,,,,,,13.385620,8.635774,14.340287,,0.20799999999999999
3540,14.353746,9.190916,4.595893,5.170049,7.332623,4.533389,10.473795,5.632623,,,,,,,13.387617,8.635815,14.342626,,0.20799999999999999
3541,14.356158,9.190989,4.595714,5.170554,7.334381,4.53317,10.478407,5.632668,,,,,,,13.389615,8.635857,14.344968,,0.20799999999999999
3542,14.358569,9.191062,4.595536,5.171059,7.336139,4.532952,10.483021,5.632712,,,,,,,13.391614,8.635898,14.347313,,0.20799999999999999
3543,14.360979,9.191136,4.595357,5.171564,7.337896,4.532734,10.487636,5.632757,,,,,,,13.393612,8.635940,14.349661,,0.20799999999999999
3544,14.363389,9.191209,4.595179,5.172069,7.339653,4.532516,10.492253,5.632802,,,,,,,13.395612,8.635981,14.352012,,0.20799999999999999
3545,14.365797,9.191282,4.595,5.172574,7.34141,4.532297,10.496871,5.632846,,,,,,,13.397611,8.636023,14.354367,,0.20799999999999999
3546,14.368205,9.191355,4.594821,5.173079,7.343167,4.532079,10.501492,5.632891,,,,,,,13.399611,8.636064,14.356725,,0.20799999999999999
3547,14.370612,9.191429,4.594643,5.173584,7.344924,4.531861,10.506114,5.632936,,,,,,,13.401612,8.636106,14.359086,,0.20799999999999999
3548,14.373018,9.191502,4.594464,5.174089,7.346681,4.531643,10.510738,5.63298,,,,,,,13.403613,8.636147,14.361450,,0.20799999999999999
3549,14.375423,9.191575,4.594286,5.174594,7.348437,4.531425,10.515363,5.633025,,,,,,,13.405615,8.636189,14.363818,,0.20799999999999999
3550,14.377826,9.191648,4.594107,5.175099,7.350193,4.531207,10.519991,5.63307,,,,,,,13.407618,8.636230,14.366189,,0.20799999999999999
3551,14.380229,9.191722,4.593929,5.175604,7.351949,4.530989,10.52462,5.633114,,,,,,,13.409621,8.636272,14.368564,,0.20799999999999999
3552,14.382631,9.191795,4.59375,5.176109,7.353705,4.530771,10.529251,5.633159,,,,,,,13.411625,8.636313,14.370942,,0.20799999999999999
3553,14.385032,9.191868,4.593571,5.176614,7.355461,4.530553,10.533883,5.633203,,,,,,,13.413629,8.636355,14.373323,,0.20799999999999999
3554,14.387431,9.191941,4.593393,5.177119,7.357216,4.530335,10.538518,5.633248,,,,,,,13.415634,8.636397,14.375708,,0.20799999999999999
3555,14.389830,9.192015,4.593214,5.177624,7.358972,4.530117,10.543154,5.633293,,,,,,,13.417640,8.636438,14.378096,,0.20799999999999999
3556,14.392227,9.192088,4.593036,5.178129,7.360727,4.529899,10.547791,5.633337,,,,,,,13.419647,8.636480,14.380488,,0.20799999999999999
3557,14.394623,9.192161,4.592857,5.178634,7.362482,4.529681,10.552431,5.633382,,,,,,,13.421654,8.636521,14.382883,,0.20799999999999999
3558,14.397018,9.192234,4.592679,5.179139,7.364237,4.529463,10.557072,5.633427,,,,,,,13.423662,8.636563,14.385282,,0.20799999999999999
3559,14.399412,9.192308,4.5925,5.179644,7.365991,4.529245,10.561715,5.633471,,,,,,,13.425669,8.636605,14.387684,,0.20799999999999999
3560,14.401804,9.192381,4.592321,5.180149,7.367745,4.529028,10.56636,5.633516,,,,,,,13.427676,8.636646,14.390090,,0.20799999999999999
3561,14.404196,9.192454,4.592143,5.180654,7.3695,4.52881,10.571006,5.633561,,,,,,,13.429684,8.636688,14.392499,,0.20799999999999999
3562,14.406585,9.192527,4.591964,5.181159,7.371253,4.528592,10.575654,5.633605,,,,,,,13.431691,8.636730,14.394912,,0.20799999999999999
3563,14.408974,9.192601,4.591786,5.181664,7.373007,4.528374,10.580304,5.63365,,,,,,,13.433699,8.636771,14.397328,,0.20799999999999999
3564,14.411361,9.192674,4.591607,5.182169,7.374761,4.528157,10.584956,5.633695,,,,,,,13.435707,8.636813,14.399748,,0.20799999999999999
3565,14.413747,9.192747,4.591429,5.182674,7.376514,4.527939,10.589609,5.633739,,,,,,,13.437716,8.636855,14.402171,,0.20799999999999999
3566,14.416131,9.192821,4.59125,5.183179,7.378267,4.527722,10.594264,5.633784,,,,,,,13.439724,8.636896,14.404599,,0.20799999999999999
