Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6614,24.914767,9.433379,4.72,6.815326,10.241884,4.685858,28.643321,7.302619,,,,,,,21.415571,8.779493,24.712058,,
6615,24.919074,9.433455,4.72,6.81582,10.242379,4.68587,28.651396,7.303182,,,,,,,21.418005,8.779422,24.716567,,
6616,24.923382,9.433530,4.72,6.816314,10.242875,4.685881,28.659475,7.303744,,,,,,,21.420439,8.779350,24.721077,,
6617,24.927689,9.433606,4.72,6.816808,10.243371,4.685893,28.667559,7.304307,,,,,,,21.422873,8.779279,24.725587,,
6618,24.931996,9.433681,4.72,6.817302,10.243867,4.685905,28.675648,7.30487,,,,,,,21.425308,8.779208,24.730099,,
6619,24.936304,9.433757,4.72,6.817796,10.244363,4.685916,28.683741,7.305432,,,,,,,21.427743,8.779137,24.734611,,
6620,24.940611,9.433832,4.72,6.818291,10.24486,4.685928,28.691839,7.305995,,,,,,,21.430178,8.779065,24.739124,,
6621,24.944919,9.433908,4.72,6.818785,10.245357,4.68594,28.699941,7.306557,,,,,,,21.432614,8.778994,24.743638,,
6622,24.949226,9.433984,4.72,6.819279,10.245854,4.685951,28.708049,7.30712,,,,,,,21.435050,8.778923,24.748153,,
6623,24.953534,9.434059,4.72,6.819773,10.246352,4.685963,28.71616,7.307682,,,,,,,21.437487,8.778852,24.752669,,
6624,24.957841,9.434135,4.72,6.820267,10.24685,4.685975,28.724277,7.308245,,,,,,,21.439924,8.778781,24.757186,,
6625,24.962149,9.434210,4.72,6.820761,10.247348,4.685986,28.732398,7.308807,,,,,,,21.442362,8.778710,24.761703,,
6626,24.966456,9.434286,4.72,6.821255,10.247846,4.685998,28.740524,7.30937,,,,,,,21.444801,8.778639,24.766222,,
6627,24.970763,9.434361,4.72,6.821749,10.248345,4.686009,28.748654,7.309933,,,,,,,21.447240,8.778568,24.770741,,
6628,24.975071,9.434437,4.72,6.822243,10.248844,4.686021,28.756789,7.310495,,,,,,,21.449680,8.778497,24.775262,,
6629,24.979378,9.434512,4.72,6.822737,10.249343,4.686032,28.764929,7.311058,,,,,,,21.452121,8.778426,24.779783,,
6630,24.983686,9.434588,4.72,6.823232,10.249843,4.686044,28.773073,7.31162,,,,,,,21.454562,8.778355,24.784305,,
6631,24.987993,9.434663,4.72,6.823726,10.250342,4.686055,28.781222,7.312183,,,,,,,21.457004,8.778284,24.788828,,
6632,24.992301,9.434739,4.72,6.82422,10.250843,4.686066,28.789376,7.312745,,,,,,,21.459448,8.778213,24.793352,,
6633,24.996608,9.434815,4.72,6.824714,10.251343,4.686078,28.797534,7.313308,,,,,,,21.461892,8.778142,24.797876,,
6634,25.000916,9.434890,4.72,6.825208,10.251843,4.686089,28.805697,7.31387,,,,,,,21.464337,8.778071,24.802402,,
6635,25.005223,9.434966,4.72,6.825702,10.252344,4.6861,28.813864,7.314433,,,,,,,21.466783,8.778000,24.806928,,
6636,25.009530,9.435041,4.72,6.826196,10.252845,4.686112,28.822036,7.314996,,,,,,,21.469230,8.777929,24.811456,,
6637,25.013838,9.435117,4.72,6.82669,10.253347,4.686123,28.830213,7.315558,,,,,,,21.471678,8.777859,24.815984,,
6638,25.018145,9.435192,4.72,6.827184,10.253848,4.686134,28.838394,7.316121,,,,,,,21.474125,8.777788,24.820513,,
6639,25.022453,9.435268,4.72,6.827678,10.25435,4.686145,28.84658,7.316683,,,,,,,21.476573,8.777717,24.825043,,
6640,25.026760,9.435343,4.72,6.828173,10.254853,4.686157,28.85477,7.317246,,,,,,,21.479020,8.777647,24.829574,,
6641,25.031068,9.435419,4.72,6.828667,10.255355,4.686168,28.862966,7.317808,,,,,,,21.481468,8.777576,24.834106,,
6642,25.035375,9.435495,4.72,6.829161,10.255858,4.686179,28.871165,7.318371,,,,,,,21.483916,8.777505,24.838639,,
6643,25.039683,9.435570,4.72,6.829655,10.256361,4.68619,28.87937,7.318933,,,,,,,21.486364,8.777435,24.843173,,
6644,25.043990,9.435646,4.72,6.830149,10.256864,4.686201,28.887579,7.319496,,,,,,,21.488812,8.777364,24.847707,,
6645,25.048297,9.435721,4.72,6.830643,10.257367,4.686212,28.895792,7.320059,,,,,,,21.491261,8.777294,24.852243,,
6646,25.052605,9.435797,4.72,6.831137,10.257871,4.686223,28.90401,7.320621,,,,,,,21.493710,8.777223,24.856779,,
6647,25.056912,9.435872,4.72,6.831631,10.258375,4.686234,28.912233,7.321184,,,,,,,21.496159,8.777153,24.861316,,
6648,25.061220,9.435948,4.72,6.832125,10.25888,4.686245,28.92046,7.321746,,,,,,,21.498609,8.777082,24.865855,,
6649,25.065527,9.436023,4.72,6.83262,10.259384,4.686256,28.928692,7.322309,,,,,,,21.501059,8.777012,24.870394,,
6650,25.069835,9.436099,4.72,6.833114,10.259889,4.686267,28.936929,7.322871,,,,,,,21.503510,8.776942,24.874934,,
6651,25.074142,9.436174,4.72,6.833608,10.260394,4.686278,28.94517,7.323434,,,,,,,21.505961,8.776871,24.879474,,
6652,25.078449,9.436250,4.72,6.834102,10.260899,4.686289,28.953416,7.323996,,,,,,,21.508413,8.776801,24.884016,,
6653,25.082757,9.436326,4.72,6.834596,10.261405,4.6863,28.961666,7.324559,,,,,,,21.510866,8.776731,24.888559,,
6654,25.087064,9.436401,4.72,6.83509,10.261911,4.686311,28.969921,7.325122,,,,,,,21.513319,8.776660,24.893102,,
6655,25.091372,9.436477,4.72,6.835584,10.262417,4.686321,28.97818,7.325684,,,,,,,21.515773,8.776590,24.897647,,
6656,25.095679,9.436552,4.72,6.836078,10.262923,4.686332,28.986444,7.326247,,,,,,,21.518228,8.776520,24.902192,,
6657,25.099987,9.436628,4.72,6.836572,10.26343,4.686343,28.994713,7.326809,,,,,,,21.520683,8.776450,24.906739,,
6658,25.104294,9.436703,4.72,6.837066,10.263936,4.686354,29.002986,7.327372,,,,,,,21.523140,8.776380,24.911286,,
6659,25.108602,9.436779,4.72,6.837561,10.264443,4.686364,29.011264,7.327934,,,,,,,21.525597,8.776310,24.915834,,
6660,25.112909,9.436854,4.72,6.838055,10.264951,4.686375,29.019546,7.328497,,,,,,,21.528056,8.776240,24.920383,,
6661,25.117216,9.436930,4.72,6.838549,10.265458,4.686386,29.027833,7.329059,,,,,,,21.530515,8.776170,24.924933,,
6662,25.121524,9.437005,4.72,6.839043,10.265966,4.686397,29.036124,7.329622,,,,,,,21.532976,8.776100,24.929484,,
6663,25.125831,9.437081,4.72,6.839537,10.266474,4.686407,29.04442,7.330185,,,,,,,21.535437,8.776030,24.934035,,
6664,25.130139,9.437157,4.72,6.840031,10.266982,4.686418,29.052721,7.330747,,,,,,,21.537900,8.775960,24.938588,,
6665,25.134446,9.437232,4.72,6.840525,10.267491,4.686428,29.061026,7.33131,,,,,,,21.540363,8.775890,24.943141,,
6666,25.138754,9.437308,4.72,6.841019,10.268,4.686439,29.069336,7.331872,,,,,,,21.542827,8.775820,24.947696,,
6667,25.143061,9.437383,4.72,6.841513,10.268509,4.686449,29.07765,7.332435,,,,,,,21.545290,8.775750,24.952251,,
6668,25.147369,9.437459,4.72,6.842007,10.269018,4.68646,29.085969,7.332997,,,,,,,21.547753,8.775680,24.956807,,
6669,25.151676,9.437534,4.72,6.842502,10.269528,4.68647,29.094292,7.33356,,,,,,,21.550217,8.775611,24.961365,,
6670,25.155983,9.437610,4.72,6.842996,10.270037,4.686481,29.10262,7.334123,,,,,,,21.552680,8.775541,24.965923,,
6671,25.160291,9.437685,4.72,6.84349,10.270547,4.686491,29.110952,7.334685,,,,,,,21.555144,8.775471,24.970482,,
6672,25.164598,9.437761,4.72,6.843984,10.271058,4.686502,29.119289,7.335248,,,,,,,21.557608,8.775401,24.975042,,
6673,25.168906,9.437837,4.72,6.844478,10.271568,4.686512,29.127631,7.33581,,,,,,,21.560073,8.775332,24.979603,,
6674,25.173213,9.437912,4.72,6.844972,10.272079,4.686522,29.135977,7.336373,,,,,,,21.562538,8.775262,24.984164,,
6675,25.177521,9.437988,4.72,6.845466,10.27259,4.686533,29.144327,7.336935,,,,,,,21.565003,8.775193,24.988727,,
6676,25.181828,9.438063,4.72,6.84596,10.273101,4.686543,29.152683,7.337498,,,,,,,21.567469,8.775123,24.993291,,
6677,25.186136,9.438139,4.72,6.846454,10.273612,4.686553,29.161042,7.33806,,,,,,,21.569935,8.775054,24.997855,,
6678,25.190443,9.438214,4.72,6.846948,10.274124,4.686564,29.169407,7.338623,,,,,,,21.572402,8.774984,25.002420,,
6679,25.194750,9.438290,4.72,6.847443,10.274636,4.686574,29.177775,7.339186,,,,,,,21.574869,8.774915,25.006987,,
6680,25.199058,9.438365,4.72,6.847937,10.275148,4.686584,29.186149,7.339748,,,,,,,21.577337,8.774845,25.011554,,
6681,25.203365,9.438441,4.72,6.848431,10.27566,4.686594,29.194526,7.340311,,,,,,,21.579806,8.774776,25.016122,,
6682,25.207673,9.438516,4.72,6.848925,10.276173,4.686605,29.202909,7.340873,,,,,,,21.582276,8.774707,25.020691,,
6683,25.211980,9.438592,4.72,6.849419,10.276686,4.686615,29.211296,7.341436,,,,,,,21.584746,8.774637,25.025261,,
6684,25.216288,9.438668,4.72,6.849913,10.277199,4.686625,29.219687,7.341998,,,,,,,21.587218,8.774568,25.029832,,
6685,25.220595,9.438743,4.72,6.850407,10.277712,4.686635,29.228083,7.342561,,,,,,,21.589690,8.774499,25.034404,,
6686,25.224902,9.438819,4.72,6.850901,10.278225,4.686645,29.236483,7.343123,,,,,,,21.592163,8.774430,25.038977,,
6687,25.229210,9.438894,4.72,6.851395,10.278739,4.686655,29.244888,7.343686,,,,,,,21.594637,8.774361,25.043551,,
6688,25.233517,9.438970,4.72,6.85189,10.279253,4.686665,29.253298,7.344249,,,,,,,21.597112,8.774292,25.048125,,
6689,25.237825,9.439045,4.72,6.852384,10.279767,4.686675,29.261712,7.344811,,,,,,,21.599589,8.774223,25.052701,,
6690,25.242132,9.439121,4.72,6.852878,10.280282,4.686685,29.27013,7.345374,,,,,,,21.602066,8.774154,25.057277,,
6691,25.246440,9.439196,4.72,6.853372,10.280796,4.686695,29.278553,7.345936,,,,,,,21.604545,8.774085,25.061855,,
6692,25.250747,9.439272,4.72,6.853866,10.281311,4.686705,29.28698,7.346499,,,,,,,21.607025,8.774016,25.066433,,
6693,25.255055,9.439348,4.72,6.85436,10.281826,4.686715,29.295412,7.347061,,,,,,,21.609506,8.773947,25.071012,,
6694,25.259362,9.439423,4.72,6.854854,10.282341,4.686725,29.303849,7.347624,,,,,,,21.611987,8.773878,25.075592,,
6695,25.263669,9.439499,4.72,6.855348,10.282857,4.686735,29.31229,7.348186,,,,,,,21.614467,8.773809,25.080174,,
6696,25.267977,9.439574,4.72,6.855842,10.283373,4.686744,29.320735,7.348749,,,,,,,21.616948,8.773740,25.084756,,
6697,25.272284,9.439650,4.72,6.856336,10.283888,4.686754,29.329185,7.349312,,,,,,,21.619429,8.773671,25.089338,,
6698,25.276592,9.439725,4.72,6.856831,10.284405,4.686764,29.33764,7.349874,,,,,,,21.621910,8.773603,25.093922,,
6699,25.280899,9.439801,4.72,6.857325,10.284921,4.686774,29.346099,7.350437,,,,,,,21.624391,8.773534,25.098507,,
6700,25.285207,9.439876,4.72,6.857819,10.285438,4.686784,29.354562,7.350999,,,,,,,21.626873,8.773465,25.103093,,
6701,25.289514,9.439952,4.72,6.858313,10.285954,4.686793,29.36303,7.351562,,,,,,,21.629355,8.773397,25.107680,,
6702,25.293822,9.440027,4.72,6.858807,10.286393,4.686803,29.371018,7.352124,,,,,,,21.631837,8.773328,25.112267,,
6703,25.298129,9.440103,4.72,6.859301,10.286831,4.686813,29.379011,7.352687,,,,,,,21.634320,8.773260,25.116856,,
6704,25.302436,9.440179,4.72,6.859795,10.28727,4.686822,29.387009,7.353249,,,,,,,21.636803,8.773191,25.121445,,
6705,25.306744,9.440254,4.72,6.860289,10.287709,4.686832,29.395012,7.353812,,,,,,,21.639287,8.773123,25.126036,,
6706,25.311051,9.440330,4.72,6.860783,10.288149,4.686841,29.40302,7.354375,,,,,,,21.641772,8.773054,25.130627,,
6707,25.315359,9.440405,4.72,6.861277,10.288589,4.686851,29.411034,7.354937,,,,,,,21.644257,8.772986,25.135219,,
6708,25.319666,9.440481,4.72,6.861772,10.289029,4.686861,29.419052,7.3555,,,,,,,21.646743,8.772918,25.139812,,
6709,25.323974,9.440556,4.72,6.862266,10.28947,4.68687,29.427076,7.356062,,,,,,,21.649230,8.772849,25.144407,,
6710,25.328281,9.440632,4.72,6.86276,10.289911,4.68688,29.435104,7.356625,,,,,,,21.651718,8.772781,25.149002,,
6711,25.332589,9.440707,4.72,6.863254,10.290353,4.686889,29.443138,7.357187,,,,,,,21.654206,8.772713,25.153598,,
6712,25.336896,9.440783,4.72,6.863748,10.290795,4.686899,29.451177,7.35775,,,,,,,21.656696,8.772645,25.158195,,
6713,25.341203,9.440859,4.72,6.864242,10.291237,4.686908,29.459221,7.358312,,,,,,,21.659186,8.772576,25.162793,,
6714,25.345511,9.440934,4.72,6.864736,10.29168,4.686917,29.46727,7.358875,,,,,,,21.661678,8.772508,25.167391,,
6715,25.349818,9.441010,4.72,6.86523,10.292123,4.686927,29.475324,7.359438,,,,,,,21.664170,8.772440,25.171991,,
6716,25.354126,9.441085,4.72,6.865724,10.292566,4.686936,29.483383,7.36,,,,,,,21.666664,8.772372,25.176592,,
6717,25.358433,9.441161,4.72,6.866218,10.29301,4.686945,29.491447,7.360563,,,,,,,21.669159,8.772304,25.181194,,
6718,25.362741,9.441236,4.72,6.866713,10.293454,4.686955,29.499516,7.361125,,,,,,,21.671655,8.772236,25.185796,,
6719,25.367048,9.441312,4.72,6.867207,10.293898,4.686964,29.507591,7.361688,,,,,,,21.674153,8.772168,25.190400,,
6720,25.371355,9.441387,4.72,6.867701,10.294343,4.686973,29.51567,7.36225,,,,,,,21.676652,8.772101,25.195004,,
6721,25.375663,9.441463,4.72,6.868195,10.294788,4.686983,29.523755,7.362813,,,,,,,21.679152,8.772033,25.199610,,
6722,25.379970,9.441538,4.72,6.868689,10.295233,4.686992,29.531844,7.363375,,,,,,,21.681652,8.771965,25.204216,,
6723,25.384278,9.441614,4.72,6.869183,10.295679,4.687001,29.539939,7.363938,,,,,,,21.684151,8.771897,25.208823,,
6724,25.388585,9.441690,4.72,6.869677,10.296125,4.68701,29.548039,7.364501,,,,,,,21.686651,8.771830,25.213432,,
6725,25.392893,9.441765,4.72,6.870171,10.296572,4.687019,29.556143,7.365063,,,,,,,21.689151,8.771762,25.218041,,
6726,25.397200,9.441841,4.72,6.870665,10.297019,4.687028,29.564253,7.365626,,,,,,,21.691651,8.771694,25.222651,,
6727,25.401508,9.441916,4.72,6.87116,10.297466,4.687038,29.572368,7.366188,,,,,,,21.694152,8.771627,25.227262,,
6728,25.405815,9.441992,4.72,6.871654,10.297913,4.687047,29.580488,7.366751,,,,,,,21.696653,8.771559,25.231874,,
6729,25.410122,9.442067,4.72,6.872148,10.298361,4.687056,29.588613,7.367313,,,,,,,21.699154,8.771492,25.236487,,
6730,25.414430,9.442143,4.72,6.872642,10.298809,4.687065,29.596743,7.367876,,,,,,,21.701656,8.771424,25.241101,,
6731,25.418737,9.442218,4.72,6.873136,10.299258,4.687074,29.604878,7.368439,,,,,,,21.704158,8.771357,25.245716,,
6732,25.423045,9.442294,4.72,6.87363,10.299707,4.687083,29.613018,7.369001,,,,,,,21.706660,8.771290,25.250332,,
6733,25.427352,9.442370,4.72,6.874124,10.300156,4.687092,29.621163,7.369564,,,,,,,21.709164,8.771222,25.254948,,
6734,25.431660,9.442445,4.72,6.874618,10.300606,4.687101,29.629313,7.370126,,,,,,,21.711668,8.771155,25.259566,,
6735,25.435967,9.442521,4.72,6.875112,10.301056,4.687109,29.637468,7.370689,,,,,,,21.714173,8.771088,25.264185,,
6736,25.440275,9.442596,4.72,6.875606,10.301506,4.687118,29.645628,7.371251,,,,,,,21.716678,8.771021,25.268804,,
6737,25.444582,9.442672,4.72,6.876101,10.301957,4.687127,29.653794,7.371814,,,,,,,21.719185,8.770953,25.273425,,
6738,25.448889,9.442747,4.72,6.876595,10.302408,4.687136,29.661964,7.372376,,,,,,,21.721692,8.770886,25.278047,,
6739,25.453197,9.442823,4.72,6.877089,10.302859,4.687145,29.670139,7.372939,,,,,,,21.724200,8.770819,25.282669,,
6740,25.457504,9.442898,4.72,6.877583,10.303311,4.687154,29.678319,7.373502,,,,,,,21.726710,8.770752,25.287292,,
6741,25.461812,9.442974,4.72,6.878077,10.303763,4.687162,29.686505,7.374064,,,,,,,21.729220,8.770685,25.291917,,
6742,25.466119,9.443049,4.72,6.878571,10.304215,4.687171,29.694695,7.374627,,,,,,,21.731732,8.770618,25.296542,,
6743,25.470427,9.443125,4.72,6.879065,10.304668,4.68718,29.70289,7.375189,,,,,,,21.734245,8.770552,25.301169,,
6744,25.474734,9.443201,4.72,6.879559,10.305121,4.687189,29.711091,7.375752,,,,,,,21.736759,8.770485,25.305796,,
6745,25.479042,9.443276,4.72,6.880053,10.305574,4.687197,29.719296,7.376314,,,,,,,21.739274,8.770418,25.310424,,
6746,25.483349,9.443352,4.72,6.880547,10.306028,4.687206,29.727507,7.376877,,,,,,,21.741791,8.770351,25.315053,,
6747,25.487656,9.443427,4.72,6.881042,10.306482,4.687215,29.735722,7.377439,,,,,,,21.744309,8.770285,25.319683,,
6748,25.491964,9.443503,4.72,6.881536,10.306936,4.687223,29.743942,7.378002,,,,,,,21.746829,8.770218,25.324314,,
6749,25.496271,9.443578,4.72,6.88203,10.307391,4.687232,29.752168,7.378565,,,,,,,21.749350,8.770151,25.328947,,
6750,25.500579,9.443654,4.72,6.882524,10.307846,4.68724,29.760398,7.379127,,,,,,,21.751870,8.770085,25.333580,,
6751,25.504886,9.443729,4.72,6.883018,10.308301,4.687249,29.768634,7.37969,,,,,,,21.754391,8.770018,25.338213,,
6752,25.509194,9.443805,4.72,6.883512,10.308757,4.687257,29.776874,7.380252,,,,,,,21.756911,8.769952,25.342848,,
6753,25.513501,9.443880,4.72,6.884006,10.309213,4.687266,29.785119,7.380815,,,,,,,21.759432,8.769885,25.347484,,
6754,25.517808,9.443956,4.72,6.8845,10.309669,4.687274,29.79337,7.381377,,,,,,,21.761953,8.769819,25.352121,,
6755,25.522116,9.444032,4.72,6.884994,10.310126,4.687283,29.801625,7.38194,,,,,,,21.764475,8.769753,25.356759,,
6756,25.526423,9.444107,4.72,6.885488,10.310583,4.687291,29.809886,7.382502,,,,,,,21.766996,8.769686,25.361398,,
6757,25.530731,9.444183,4.72,6.885983,10.31104,4.687299,29.818151,7.383065,,,,,,,21.769519,8.769620,25.366038,,
6758,25.535038,9.444258,4.72,6.886477,10.311497,4.687308,29.826421,7.383628,,,,,,,21.772041,8.769554,25.370678,,
6759,25.539346,9.444334,4.72,6.886971,10.311955,4.687316,29.834697,7.38419,,,,,,,21.774564,8.769488,25.375320,,
6760,25.543653,9.444409,4.72,6.887465,10.312413,4.687325,29.842977,7.384753,,,,,,,21.777088,8.769422,25.379963,,
6761,25.547961,9.444485,4.72,6.887959,10.312872,4.687333,29.851262,7.385315,,,,,,,21.779613,8.769356,25.384606,,
6762,25.552268,9.444560,4.72,6.888453,10.313331,4.687341,29.859552,7.385878,,,,,,,21.782138,8.769290,25.389251,,
6763,25.556575,9.444636,4.72,6.888947,10.31379,4.687349,29.867848,7.38644,,,,,,,21.784664,8.769224,25.393896,,
6764,25.560883,9.444712,4.72,6.889441,10.31425,4.687358,29.876148,7.387003,,,,,,,21.787191,8.769158,25.398543,,
6765,25.565190,9.444787,4.72,6.889935,10.314709,4.687366,29.884453,7.387565,,,,,,,21.789719,8.769092,25.403190,,
6766,25.569498,9.444863,4.72,6.89043,10.315169,4.687374,29.892763,7.388128,,,,,,,21.792248,8.769026,25.407839,,
6767,25.573805,9.444938,4.72,6.890924,10.31563,4.687382,29.901078,7.388691,,,,,,,21.794778,8.768960,25.412488,,
6768,25.578113,9.445014,4.72,6.891418,10.316091,4.68739,29.909398,7.389253,,,,,,,21.797309,8.768895,25.417139,,
6769,25.582420,9.445089,4.72,6.891912,10.316552,4.687398,29.917723,7.389816,,,,,,,21.799841,8.768829,25.421790,,
6770,25.586728,9.445165,4.72,6.892406,10.317013,4.687406,29.926053,7.390378,,,,,,,21.802374,8.768764,25.426442,,
6771,25.591035,9.445240,4.72,6.8929,10.317475,4.687414,29.934388,7.390941,,,,,,,21.804909,8.768698,25.431096,,
6772,25.595342,9.445316,4.72,6.893394,10.317937,4.687423,29.942728,7.391503,,,,,,,21.807445,8.768632,25.435750,,
6773,25.599650,9.445391,4.72,6.893888,10.318399,4.687431,29.951073,7.392066,,,,,,,21.809983,8.768567,25.440405,,
6774,25.603957,9.445467,4.72,6.894382,10.318862,4.687439,29.959423,7.392628,,,,,,,21.812522,8.768502,25.445061,,
6775,25.608265,9.445543,4.72,6.894876,10.319324,4.687447,29.967777,7.393191,,,,,,,21.815063,8.768436,25.449719,,
6776,25.612572,9.445618,4.72,6.895371,10.319788,4.687454,29.976137,7.393754,,,,,,,21.817605,8.768371,25.454377,,
6777,25.616880,9.445694,4.72,6.895865,10.320251,4.687462,29.984502,7.394316,,,,,,,21.820148,8.768306,25.459036,,
6778,25.621187,9.445769,4.72,6.896359,10.320715,4.68747,29.992871,7.394879,,,,,,,21.822692,8.768240,25.463696,,
6779,25.625495,9.445845,4.72,6.896853,10.321179,4.687478,30.001246,7.395441,,,,,,,21.825235,8.768175,25.468357,,
6780,25.629802,9.445920,4.72,6.897347,10.321643,4.687486,30.009625,7.396004,,,,,,,21.827778,8.768110,25.473019,,
6781,25.634109,9.445996,4.72,6.897841,10.322108,4.687494,30.018009,7.396566,,,,,,,21.830322,8.768045,25.477682,,
6782,25.638417,9.446071,4.72,6.898335,10.322573,4.687502,30.026399,7.397129,,,,,,,21.832865,8.767980,25.482346,,
6783,25.642724,9.446147,4.72,6.898829,10.323038,4.687509,30.034793,7.397691,,,,,,,21.835409,8.767915,25.487011,,
6784,25.647032,9.446223,4.72,6.899323,10.323504,4.687517,30.043192,7.398254,,,,,,,21.837954,8.767850,25.491677,,
6785,25.651339,9.446298,4.72,6.899817,10.32397,4.687525,30.051596,7.398817,,,,,,,21.840499,8.767785,25.496344,,
6786,25.655647,9.446374,4.72,6.900312,10.324436,4.687533,30.060005,7.399379,,,,,,,21.843044,8.767721,25.501012,,
6787,25.659954,9.446449,4.72,6.900806,10.324903,4.68754,30.068419,7.399942,,,,,,,21.845590,8.767656,25.505681,,
6788,25.664261,9.446525,4.72,6.9013,10.32537,4.687548,30.076838,7.400504,,,,,,,21.848137,8.767591,25.510351,,
6789,25.668569,9.446600,4.72,6.901794,10.325837,4.687556,30.085261,7.401067,,,,,,,21.850684,8.767526,25.515022,,
6790,25.672876,9.446676,4.72,6.902288,10.326304,4.687563,30.09369,7.401629,,,,,,,21.853233,8.767462,25.519694,,
6791,25.677184,9.446751,4.72,6.902782,10.326772,4.687571,30.102124,7.402192,,,,,,,21.855782,8.767397,25.524367,,
6792,25.681491,9.446827,4.72,6.903276,10.32724,4.687578,30.110562,7.402754,,,,,,,21.858332,8.767333,25.529041,,
6793,25.685799,9.446902,4.72,6.90377,10.327708,4.687586,30.119005,7.403317,,,,,,,21.860883,8.767268,25.533716,,
6794,25.690106,9.446978,4.72,6.904264,10.328176,4.687593,30.127454,7.40388,,,,,,,21.863435,8.767204,25.538391,,
6795,25.694414,9.447054,4.72,6.904758,10.328645,4.687601,30.135907,7.404442,,,,,,,21.865989,8.767140,25.543068,,
6796,25.698721,9.447129,4.72,6.905253,10.329114,4.687608,30.144365,7.405005,,,,,,,21.868543,8.767075,25.547746,,
6797,25.703028,9.447205,4.72,6.905747,10.329584,4.687616,30.152828,7.405567,,,,,,,21.871099,8.767011,25.552425,,
6798,25.707336,9.447280,4.72,6.906241,10.330053,4.687623,30.161296,7.40613,,,,,,,21.873656,8.766947,25.557105,,
6799,25.711643,9.447356,4.72,6.906735,10.330523,4.687631,30.169768,7.406692,,,,,,,21.876215,8.766883,25.561785,,
6800,25.715951,9.447431,4.72,6.907229,10.330994,4.687638,30.178246,7.407255,,,,,,,21.878775,8.766819,25.566467,,
6801,25.720258,9.447507,4.72,6.907723,10.331464,4.687645,30.186729,7.407818,,,,,,,21.881337,8.766755,25.571150,,
6802,25.724566,9.447582,4.72,6.908217,10.331935,4.687653,30.195216,7.40838,,,,,,,21.883900,8.766691,25.575834,,
6803,25.728873,9.447658,4.72,6.908711,10.332406,4.68766,30.203708,7.408943,,,,,,,21.886465,8.766627,25.580518,,
6804,25.733181,9.447734,4.72,6.909205,10.332878,4.687667,30.212205,7.409505,,,,,,,21.889032,8.766563,25.585204,,
6805,25.737488,9.447809,4.72,6.9097,10.333349,4.687675,30.220708,7.410068,,,,,,,21.891599,8.766499,25.589891,,
6806,25.741795,9.447885,4.72,6.910194,10.333821,4.687682,30.229214,7.41063,,,,,,,21.894167,8.766435,25.594579,,
6807,25.746103,9.447960,4.72,6.910688,10.334293,4.687689,30.237726,7.411193,,,,,,,21.896735,8.766372,25.599267,,
6808,25.750410,9.448036,4.72,6.911182,10.334766,4.687696,30.246243,7.411755,,,,,,,21.899302,8.766308,25.603957,,
6809,25.754718,9.448111,4.72,6.911676,10.335239,4.687704,30.254765,7.412318,,,,,,,21.901870,8.766244,25.608648,,
6810,25.759025,9.448187,4.72,6.91217,10.335712,4.687711,30.263291,7.412881,,,,,,,21.904439,8.766181,25.613339,,
6811,25.763333,9.448262,4.72,6.912664,10.336185,4.687718,30.271822,7.413443,,,,,,,21.907007,8.766117,25.618032,,
6812,25.767640,9.448338,4.72,6.913158,10.336659,4.687725,30.280358,7.414006,,,,,,,21.909576,8.766054,25.622726,,
6813,25.771948,9.448413,4.72,6.913652,10.337133,4.687732,30.2889,7.414568,,,,,,,21.912146,8.765991,25.627420,,
6814,25.776255,9.448489,4.72,6.914146,10.337607,4.687739,30.297445,7.415131,,,,,,,21.914716,8.765927,25.632116,,
6815,25.780562,9.448565,4.72,6.914641,10.338081,4.687746,30.305996,7.415693,,,,,,,21.917287,8.765864,25.636813,,
6816,25.784870,9.448640,4.72,6.915135,10.338556,4.687753,30.314552,7.416256,,,,,,,21.919858,8.765801,25.641510,,
6817,25.789177,9.448716,4.72,6.915629,10.339031,4.68776,30.323112,7.416818,,,,,,,21.922431,8.765738,25.646209,,
6818,25.793485,9.448791,4.72,6.916123,10.339506,4.687767,30.331678,7.417381,,,,,,,21.925004,8.765674,25.650909,,
6819,25.797792,9.448867,4.72,6.916617,10.339982,4.687774,30.340248,7.417944,,,,,,,21.927578,8.765611,25.655610,,
6820,25.802100,9.448942,4.72,6.917111,10.340457,4.687781,30.348823,7.418506,,,,,,,21.930153,8.765548,25.660311,,
6821,25.806407,9.449018,4.72,6.917605,10.340933,4.687788,30.357403,7.419069,,,,,,,21.932729,8.765486,25.665014,,
6822,25.810714,9.449093,4.72,6.918099,10.34141,4.687795,30.365987,7.419631,,,,,,,21.935307,8.765423,25.669718,,
6823,25.815022,9.449169,4.72,6.918593,10.341886,4.687802,30.374577,7.420194,,,,,,,21.937885,8.765360,25.674422,,
6824,25.819329,9.449245,4.72,6.919087,10.342363,4.687808,30.383171,7.420756,,,,,,,21.940465,8.765297,25.679128,,
