Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4894,17.648987,9.233654,4.653346,5.965702,9.101791,4.588343,17.30506,6.272293,,,,,,,16.849916,8.789595,17.879876,,
4895,17.652656,9.233791,4.653352,5.966196,9.102637,4.588374,17.310334,6.272785,,,,,,,16.852672,8.789644,17.882818,,
4896,17.656324,9.233929,4.653357,5.96669,9.103484,4.588405,17.31561,6.273278,,,,,,,16.855428,8.789693,17.885761,,
4897,17.659993,9.234066,4.653363,5.967184,9.104331,4.588436,17.32089,6.27377,,,,,,,16.858185,8.789742,17.888705,,
4898,17.663661,9.234203,4.653368,5.967678,9.105178,4.588468,17.326172,6.274262,,,,,,,16.860941,8.789791,17.891650,,
4899,17.667330,9.234341,4.653374,5.968172,9.106026,4.588499,17.331458,6.274754,,,,,,,16.863699,8.789840,17.894596,,
4900,17.670998,9.234478,4.653379,5.968666,9.106874,4.58853,17.336747,6.275246,,,,,,,16.866456,8.789888,17.897544,,
4901,17.674667,9.234615,4.653385,5.96916,9.107722,4.588561,17.342039,6.275739,,,,,,,16.869214,8.789937,17.900492,,
4902,17.678335,9.234753,4.65339,5.969654,9.108571,4.588592,17.347334,6.276231,,,,,,,16.871972,8.789986,17.903441,,
4903,17.682004,9.234890,4.653396,5.970148,9.109419,4.588623,17.352633,6.276723,,,,,,,16.874730,8.790034,17.906391,,
4904,17.685672,9.235027,4.653401,5.970642,9.110269,4.588654,17.357934,6.277215,,,,,,,16.877489,8.790083,17.909343,,
4905,17.689341,9.235165,4.653407,5.971136,9.111118,4.588685,17.363239,6.277707,,,,,,,16.880247,8.790131,17.912295,,
4906,17.693009,9.235302,4.653412,5.97163,9.111968,4.588716,17.368546,6.2782,,,,,,,16.883005,8.790180,17.915249,,
4907,17.696677,9.235440,4.653418,5.972124,9.112818,4.588747,17.373857,6.278692,,,,,,,16.885763,8.790228,17.918204,,
4908,17.700346,9.235577,4.653423,5.972618,9.113668,4.588778,17.379171,6.279184,,,,,,,16.888522,8.790276,17.921159,,
4909,17.704014,9.235714,4.653429,5.973112,9.114519,4.588809,17.384488,6.279676,,,,,,,16.891281,8.790325,17.924116,,
4910,17.707683,9.235852,4.653434,5.973606,9.11537,4.58884,17.389808,6.280168,,,,,,,16.894040,8.790373,17.927074,,
4911,17.711351,9.235989,4.65344,5.9741,9.116222,4.588871,17.395132,6.28066,,,,,,,16.896799,8.790421,17.930033,,
4912,17.715020,9.236126,4.653445,5.974594,9.117073,4.588901,17.400458,6.281153,,,,,,,16.899558,8.790469,17.932993,,
4913,17.718688,9.236264,4.653451,5.975088,9.117925,4.588932,17.405787,6.281645,,,,,,,16.902317,8.790517,17.935954,,
4914,17.722357,9.236401,4.653456,5.975582,9.118778,4.588963,17.41112,6.282137,,,,,,,16.905077,8.790565,17.938916,,
4915,17.726025,9.236538,4.653462,5.976076,9.11963,4.588994,17.416456,6.282629,,,,,,,16.907836,8.790613,17.941879,,
4916,17.729694,9.236676,4.653467,5.97657,9.120483,4.589024,17.421794,6.283121,,,,,,,16.910597,8.790661,17.944844,,
4917,17.733362,9.236813,4.653473,5.977064,9.121336,4.589055,17.427136,6.283614,,,,,,,16.913357,8.790708,17.947809,,
4918,17.737031,9.236951,4.653478,5.977558,9.12219,4.589085,17.432481,6.284106,,,,,,,16.916117,8.790756,17.950775,,
4919,17.740699,9.237088,4.653484,5.978052,9.123044,4.589116,17.437829,6.284598,,,,,,,16.918878,8.790804,17.953743,,
4920,17.744368,9.237225,4.653489,5.978546,9.123898,4.589147,17.44318,6.28509,,,,,,,16.921639,8.790851,17.956712,,
4921,17.748036,9.237363,4.653495,5.97904,9.124752,4.589177,17.448535,6.285582,,,,,,,16.924401,8.790899,17.959681,,
4922,17.751705,9.237500,4.6535,5.979534,9.125607,4.589208,17.453892,6.286075,,,,,,,16.927162,8.790946,17.962652,,
4923,17.755373,9.237637,4.653505,5.980028,9.126462,4.589238,17.459252,6.286567,,,,,,,16.929924,8.790994,17.965624,,
4924,17.759042,9.237775,4.653511,5.980522,9.127317,4.589269,17.464616,6.287059,,,,,,,16.932687,8.791041,17.968597,,
4925,17.762710,9.237912,4.653516,5.981016,9.128172,4.589299,17.469982,6.287551,,,,,,,16.935449,8.791088,17.971571,,
4926,17.766379,9.238049,4.653522,5.98151,9.129028,4.589329,17.475352,6.288043,,,,,,,16.938212,8.791135,17.974546,,
4927,17.770047,9.238187,4.653527,5.982004,9.129884,4.58936,17.480725,6.288535,,,,,,,16.940976,8.791183,17.977523,,
4928,17.773716,9.238324,4.653533,5.982498,9.130741,4.58939,17.4861,6.289028,,,,,,,16.943740,8.791230,17.980500,,
4929,17.777384,9.238462,4.653538,5.982992,9.131598,4.58942,17.491479,6.28952,,,,,,,16.946504,8.791277,17.983479,,
4930,17.781053,9.238599,4.653544,5.983486,9.132455,4.589451,17.496861,6.290012,,,,,,,16.949268,8.791324,17.986458,,
4931,17.784721,9.238736,4.653549,5.98398,9.133312,4.589481,17.502246,6.290504,,,,,,,16.952032,8.791371,17.989439,,
4932,17.788390,9.238874,4.653555,5.984474,9.134169,4.589511,17.507634,6.290996,,,,,,,16.954796,8.791417,17.992421,,
4933,17.792058,9.239011,4.65356,5.984968,9.135027,4.589541,17.513025,6.291489,,,,,,,16.957561,8.791464,17.995403,,
4934,17.795727,9.239148,4.653566,5.985462,9.135885,4.589571,17.51842,6.291981,,,,,,,16.960325,8.791511,17.998387,,
4935,17.799395,9.239286,4.653571,5.985956,9.136744,4.589602,17.523817,6.292473,,,,,,,16.963089,8.791557,18.001372,,
4936,17.803064,9.239423,4.653577,5.98645,9.137602,4.589632,17.529217,6.292965,,,,,,,16.965854,8.791604,18.004359,,
4937,17.806732,9.239560,4.653582,5.986944,9.138461,4.589662,17.53462,6.293457,,,,,,,16.968619,8.791651,18.007346,,
4938,17.810401,9.239698,4.653588,5.987438,9.13932,4.589692,17.540027,6.29395,,,,,,,16.971384,8.791697,18.010334,,
4939,17.814069,9.239835,4.653593,5.987932,9.14018,4.589722,17.545436,6.294442,,,,,,,16.974149,8.791743,18.013324,,
4940,17.817738,9.239973,4.653599,5.988426,9.14104,4.589752,17.550849,6.294934,,,,,,,16.976914,8.791790,18.016314,,
4941,17.821406,9.240110,4.653604,5.98892,9.1419,4.589782,17.556265,6.295426,,,,,,,16.979679,8.791836,18.019306,,
4942,17.825075,9.240247,4.65361,5.989414,9.14276,4.589812,17.561683,6.295918,,,,,,,16.982445,8.791882,18.022299,,
4943,17.828743,9.240385,4.653615,5.989908,9.143621,4.589842,17.567105,6.296411,,,,,,,16.985210,8.791928,18.025293,,
4944,17.832412,9.240522,4.653621,5.990402,9.144481,4.589871,17.57253,6.296903,,,,,,,16.987976,8.791974,18.028288,,
4945,17.836080,9.240659,4.653626,5.990896,9.145343,4.589901,17.577957,6.297395,,,,,,,16.990743,8.792020,18.031284,,
4946,17.839749,9.240797,4.653632,5.99139,9.146204,4.589931,17.583388,6.297887,,,,,,,16.993509,8.792066,18.034281,,
4947,17.843417,9.240934,4.653637,5.991884,9.147066,4.589961,17.588822,6.298379,,,,,,,16.996275,8.792112,18.037280,,
4948,17.847086,9.241071,4.653643,5.992378,9.147927,4.589991,17.594259,6.298871,,,,,,,16.999042,8.792158,18.040279,,
4949,17.850754,9.241209,4.653648,5.992872,9.14879,4.59002,17.599699,6.299364,,,,,,,17.001809,8.792204,18.043280,,
4950,17.854423,9.241346,4.653654,5.993366,9.149652,4.59005,17.605142,6.299856,,,,,,,17.004577,8.792250,18.046282,,
4951,17.858091,9.241484,4.653659,5.99386,9.150515,4.59008,17.610588,6.300348,,,,,,,17.007345,8.792295,18.049285,,
4952,17.861760,9.241621,4.653665,5.994354,9.151378,4.590109,17.616037,6.30084,,,,,,,17.010113,8.792341,18.052289,,
4953,17.865428,9.241758,4.65367,5.994848,9.152241,4.590139,17.621489,6.301332,,,,,,,17.012881,8.792386,18.055294,,
4954,17.869097,9.241896,4.653676,5.995342,9.153104,4.590169,17.626944,6.301825,,,,,,,17.015649,8.792432,18.058300,,
4955,17.872765,9.242033,4.653681,5.995836,9.153968,4.590198,17.632402,6.302317,,,,,,,17.018418,8.792477,18.061307,,
4956,17.876434,9.242170,4.653687,5.99633,9.154832,4.590228,17.637863,6.302809,,,,,,,17.021188,8.792522,18.064316,,
4957,17.880102,9.242308,4.653692,5.996824,9.155696,4.590257,17.643327,6.303301,,,,,,,17.023957,8.792568,18.067326,,
4958,17.883771,9.242445,4.653698,5.997318,9.156561,4.590287,17.648795,6.303793,,,,,,,17.026727,8.792613,18.070336,,
4959,17.887439,9.242582,4.653703,5.997812,9.157425,4.590316,17.654265,6.304286,,,,,,,17.029496,8.792658,18.073348,,
4960,17.891108,9.242720,4.653709,5.998306,9.15829,4.590345,17.659738,6.304778,,,,,,,17.032266,8.792703,18.076361,,
4961,17.894776,9.242857,4.653714,5.9988,9.159156,4.590375,17.665214,6.30527,,,,,,,17.035036,8.792748,18.079376,,
4962,17.898445,9.242995,4.65372,5.999294,9.160021,4.590404,17.670694,6.305762,,,,,,,17.037805,8.792793,18.082391,,
4963,17.902113,9.243132,4.653725,5.999788,9.160887,4.590434,17.676176,6.306254,,,,,,,17.040575,8.792838,18.085407,,
4964,17.905782,9.243269,4.653731,6.000282,9.161753,4.590463,17.681661,6.306747,,,,,,,17.043345,8.792883,18.088425,,
4965,17.909450,9.243407,4.653736,6.000776,9.162619,4.590492,17.687149,6.307239,,,,,,,17.046115,8.792927,18.091444,,
4966,17.913119,9.243544,4.653742,6.00127,9.163485,4.590521,17.692641,6.307731,,,,,,,17.048886,8.792972,18.094463,,
4967,17.916787,9.243681,4.653747,6.001764,9.164352,4.590551,17.698135,6.308223,,,,,,,17.051656,8.793017,18.097484,,
4968,17.920456,9.243819,4.653753,6.002258,9.165219,4.59058,17.703632,6.308715,,,,,,,17.054426,8.793061,18.100507,,
4969,17.924124,9.243956,4.653758,6.002752,9.166086,4.590609,17.709132,6.309207,,,,,,,17.057197,8.793106,18.103530,,
4970,17.927793,9.244093,4.653764,6.003246,9.166953,4.590638,17.714636,6.3097,,,,,,,17.059968,8.793150,18.106554,,
4971,17.931461,9.244231,4.653769,6.00374,9.167821,4.590667,17.720142,6.310192,,,,,,,17.062739,8.793194,18.109580,,
4972,17.935130,9.244368,4.653775,6.004234,9.168689,4.590696,17.725651,6.310684,,,,,,,17.065510,8.793239,18.112607,,
4973,17.938798,9.244505,4.65378,6.004728,9.169557,4.590725,17.731163,6.311176,,,,,,,17.068281,8.793283,18.115635,,
4974,17.942467,9.244643,4.653786,6.005222,9.170425,4.590754,17.736679,6.311668,,,,,,,17.071053,8.793327,18.118664,,
4975,17.946135,9.244780,4.653791,6.005716,9.171294,4.590783,17.742197,6.312161,,,,,,,17.073825,8.793371,18.121694,,
4976,17.949804,9.244918,4.653797,6.00621,9.172163,4.590812,17.747718,6.312653,,,,,,,17.076597,8.793415,18.124725,,
4977,17.953472,9.245055,4.653802,6.006704,9.173032,4.590841,17.753242,6.313145,,,,,,,17.079369,8.793459,18.127758,,
4978,17.957141,9.245192,4.653808,6.007198,9.173901,4.59087,17.75877,6.313637,,,,,,,17.082141,8.793503,18.130791,,
4979,17.960809,9.245330,4.653813,6.007692,9.17477,4.590899,17.7643,6.314129,,,,,,,17.084914,8.793546,18.133826,,
4980,17.964478,9.245467,4.653819,6.008186,9.17564,4.590928,17.769833,6.314622,,,,,,,17.087687,8.793590,18.136862,,
4981,17.968146,9.245604,4.653824,6.00868,9.17651,4.590956,17.775369,6.315114,,,,,,,17.090460,8.793634,18.139899,,
4982,17.971815,9.245742,4.65383,6.009174,9.17738,4.590985,17.780908,6.315606,,,,,,,17.093233,8.793677,18.142937,,
4983,17.975483,9.245879,4.653835,6.009668,9.17825,4.591014,17.78645,6.316098,,,,,,,17.096007,8.793721,18.145977,,
4984,17.979152,9.246016,4.653841,6.010162,9.179121,4.591043,17.791995,6.31659,,,,,,,17.098781,8.793764,18.149018,,
4985,17.982820,9.246154,4.653846,6.010656,9.179992,4.591071,17.797543,6.317083,,,,,,,17.101555,8.793808,18.152059,,
4986,17.986489,9.246291,4.653852,6.01115,9.180863,4.5911,17.803094,6.317575,,,,,,,17.104330,8.793851,18.155102,,
4987,17.990157,9.246429,4.653857,6.011644,9.181734,4.591129,17.808648,6.318067,,,,,,,17.107104,8.793894,18.158146,,
4988,17.993826,9.246566,4.653863,6.012138,9.182606,4.591157,17.814205,6.318559,,,,,,,17.109878,8.793938,18.161192,,
4989,17.997494,9.246703,4.653868,6.012632,9.183477,4.591186,17.819765,6.319051,,,,,,,17.112653,8.793981,18.164238,,
4990,18.001162,9.246841,4.653874,6.013126,9.184349,4.591214,17.825328,6.319543,,,,,,,17.115427,8.794024,18.167286,,
4991,18.004831,9.246978,4.653879,6.01362,9.185221,4.591243,17.830894,6.320036,,,,,,,17.118202,8.794067,18.170334,,
4992,18.008499,9.247115,4.653885,6.014114,9.186094,4.591271,17.836463,6.320528,,,,,,,17.120976,8.794110,18.173384,,
4993,18.012168,9.247253,4.65389,6.014608,9.186966,4.5913,17.842034,6.32102,,,,,,,17.123751,8.794153,18.176435,,
4994,18.015836,9.247390,4.653896,6.015102,9.187839,4.591328,17.847609,6.321512,,,,,,,17.126526,8.794195,18.179488,,
4995,18.019505,9.247527,4.653901,6.015596,9.188712,4.591357,17.853187,6.322004,,,,,,,17.129301,8.794238,18.182541,,
4996,18.023173,9.247665,4.653907,6.01609,9.189585,4.591385,17.858767,6.322497,,,,,,,17.132076,8.794281,18.185596,,
4997,18.026842,9.247802,4.653912,6.016584,9.190458,4.591414,17.864351,6.322989,,,,,,,17.134851,8.794323,18.188652,,
4998,18.030510,9.247940,4.653918,6.017078,9.191332,4.591442,17.869937,6.323481,,,,,,,17.137627,8.794366,18.191709,,
4999,18.034179,9.248077,4.653923,6.017572,9.192206,4.59147,17.875527,6.323973,,,,,,,17.140402,8.794408,18.194767,,
5000,18.037847,9.248214,4.653929,6.018066,9.19308,4.591498,17.881119,6.324465,,,,,,,17.143178,8.794451,18.197826,,
5001,18.041516,9.248352,4.653934,6.01856,9.193954,4.591527,17.886714,6.324958,,,,,,,17.145954,8.794493,18.200887,,
5002,18.045184,9.248489,4.65394,6.019054,9.194828,4.591555,17.892313,6.32545,,,,,,,17.148730,8.794535,18.203949,,
5003,18.048853,9.248626,4.653945,6.019548,9.195703,4.591583,17.897914,6.325942,,,,,,,17.151506,8.794577,18.207011,,
5004,18.052521,9.248764,4.653951,6.020042,9.196578,4.591611,17.903518,6.326434,,,,,,,17.154282,8.794619,18.210076,,
5005,18.056190,9.248901,4.653956,6.020536,9.197453,4.591639,17.909125,6.326926,,,,,,,17.157059,8.794661,18.213141,,
5006,18.059858,9.249038,4.653962,6.02103,9.198328,4.591667,17.914735,6.327418,,,,,,,17.159835,8.794703,18.216207,,
5007,18.063527,9.249176,4.653967,6.021524,9.199203,4.591695,17.920348,6.327911,,,,,,,17.162612,8.794745,18.219275,,
5008,18.067195,9.249313,4.653973,6.022018,9.200079,4.591724,17.925964,6.328403,,,,,,,17.165389,8.794787,18.222344,,
5009,18.070864,9.249451,4.653978,6.022512,9.200955,4.591752,17.931583,6.328895,,,,,,,17.168167,8.794829,18.225414,,
5010,18.074532,9.249588,4.653984,6.023006,9.201831,4.59178,17.937205,6.329387,,,,,,,17.170944,8.794871,18.228485,,
5011,18.078201,9.249725,4.653989,6.0235,9.202707,4.591807,17.942829,6.329879,,,,,,,17.173722,8.794912,18.231558,,
5012,18.081869,9.249863,4.653995,6.023994,9.203583,4.591835,17.948457,6.330372,,,,,,,17.176500,8.794954,18.234631,,
5013,18.085538,9.250000,4.654,6.024488,9.20446,4.591863,17.954087,6.330864,,,,,,,17.179279,8.794995,18.237706,,
5014,18.089206,9.250137,4.654005,6.024982,9.205336,4.591891,17.959721,6.331356,,,,,,,17.182057,8.795037,18.240782,,
5015,18.092875,9.250275,4.654011,6.025476,9.206213,4.591919,17.965357,6.331848,,,,,,,17.184835,8.795078,18.243859,,
5016,18.096543,9.250412,4.654016,6.025969,9.20709,4.591947,17.970996,6.33234,,,,,,,17.187613,8.795119,18.246938,,
5017,18.100212,9.250549,4.654022,6.026463,9.207968,4.591975,17.976638,6.332833,,,,,,,17.190392,8.795160,18.250017,,
5018,18.103880,9.250687,4.654027,6.026957,9.208845,4.592002,17.982284,6.333325,,,,,,,17.193170,8.795201,18.253098,,
5019,18.107549,9.250824,4.654033,6.027451,9.209723,4.59203,17.987932,6.333817,,,,,,,17.195949,8.795242,18.256180,,
5020,18.111217,9.250962,4.654038,6.027945,9.210601,4.592058,17.993582,6.334309,,,,,,,17.198727,8.795283,18.259263,,
5021,18.114886,9.251099,4.654044,6.028439,9.211479,4.592085,17.999236,6.334801,,,,,,,17.201506,8.795324,18.262348,,
5022,18.118554,9.251236,4.654049,6.028933,9.212357,4.592113,18.004893,6.335294,,,,,,,17.204285,8.795365,18.265434,,
5023,18.122223,9.251374,4.654055,6.029427,9.213235,4.592141,18.010553,6.335786,,,,,,,17.207064,8.795406,18.268520,,
5024,18.125891,9.251511,4.65406,6.029921,9.214114,4.592168,18.016215,6.336278,,,,,,,17.209843,8.795447,18.271608,,
5025,18.129560,9.251648,4.654066,6.030415,9.214993,4.592196,18.021881,6.33677,,,,,,,17.212622,8.795487,18.274698,,
5026,18.133228,9.251786,4.654071,6.030909,9.215872,4.592223,18.027549,6.337262,,,,,,,17.215401,8.795528,18.277788,,
5027,18.136897,9.251923,4.654077,6.031403,9.216751,4.592251,18.03322,6.337754,,,,,,,17.218180,8.795568,18.280880,,
5028,18.140565,9.252060,4.654082,6.031897,9.21763,4.592278,18.038894,6.338247,,,,,,,17.220960,8.795609,18.283973,,
5029,18.144234,9.252198,4.654088,6.032391,9.218509,4.592306,18.044571,6.338739,,,,,,,17.223739,8.795649,18.287067,,
5030,18.147902,9.252335,4.654093,6.032885,9.219389,4.592333,18.050251,6.339231,,,,,,,17.226519,8.795689,18.290162,,
5031,18.151571,9.252473,4.654099,6.033379,9.220269,4.592361,18.055934,6.339723,,,,,,,17.229299,8.795729,18.293259,,
5032,18.155239,9.252610,4.654104,6.033873,9.221149,4.592388,18.06162,6.340215,,,,,,,17.232079,8.795770,18.296357,,
5033,18.158908,9.252747,4.65411,6.034367,9.222029,4.592415,18.067308,6.340708,,,,,,,17.234859,8.795810,18.299456,,
5034,18.162576,9.252885,4.654115,6.034861,9.222909,4.592443,18.073,6.3412,,,,,,,17.237639,8.795850,18.302556,,
5035,18.166245,9.253022,4.654121,6.035355,9.22379,4.59247,18.078694,6.341692,,,,,,,17.240420,8.795889,18.305658,,
5036,18.169913,9.253159,4.654126,6.035849,9.22467,4.592497,18.084391,6.342184,,,,,,,17.243200,8.795929,18.308760,,
5037,18.173582,9.253297,4.654132,6.036343,9.225551,4.592524,18.090091,6.342676,,,,,,,17.245981,8.795969,18.311864,,
5038,18.177250,9.253434,4.654137,6.036837,9.226432,4.592552,18.095794,6.343169,,,,,,,17.248762,8.796009,18.314969,,
5039,18.180919,9.253571,4.654143,6.037331,9.227313,4.592579,18.1015,6.343661,,,,,,,17.251543,8.796048,18.318076,,
5040,18.184587,9.253709,4.654148,6.037825,9.228194,4.592606,18.107209,6.344153,,,,,,,17.254325,8.796088,18.321183,,
5041,18.188256,9.253846,4.654154,6.038319,9.229076,4.592633,18.11292,6.344645,,,,,,,17.257106,8.796127,18.324292,,
5042,18.191924,9.253984,4.654159,6.038813,9.229957,4.59266,18.118635,6.345137,,,,,,,17.259887,8.796167,18.327402,,
5043,18.195593,9.254121,4.654165,6.039307,9.230839,4.592687,18.124352,6.34563,,,,,,,17.262669,8.796206,18.330514,,
5044,18.199261,9.254258,4.65417,6.039801,9.231721,4.592714,18.130072,6.346122,,,,,,,17.265451,8.796245,18.333626,,
5045,18.202930,9.254396,4.654176,6.040295,9.232603,4.592741,18.135795,6.346614,,,,,,,17.268232,8.796284,18.336740,,
5046,18.206598,9.254533,4.654181,6.040789,9.233485,4.592768,18.141521,6.347106,,,,,,,17.271014,8.796324,18.339855,,
5047,18.210267,9.254670,4.654187,6.041283,9.234368,4.592795,18.14725,6.347598,,,,,,,17.273796,8.796363,18.342971,,
5048,18.213935,9.254808,4.654192,6.041777,9.23525,4.592822,18.152982,6.34809,,,,,,,17.276577,8.796401,18.346089,,
5049,18.217604,9.254945,4.654198,6.042271,9.236133,4.592849,18.158716,6.348583,,,,,,,17.279359,8.796440,18.349207,,
5050,18.221272,9.255082,4.654203,6.042765,9.237016,4.592876,18.164454,6.349075,,,,,,,17.282141,8.796479,18.352327,,
5051,18.224941,9.255220,4.654209,6.043259,9.237899,4.592903,18.170194,6.349567,,,,,,,17.284923,8.796518,18.355448,,
5052,18.228609,9.255357,4.654214,6.043753,9.238782,4.592929,18.175937,6.350059,,,,,,,17.287705,8.796557,18.358571,,
5053,18.232278,9.255495,4.65422,6.044247,9.239665,4.592956,18.181683,6.350551,,,,,,,17.290488,8.796595,18.361695,,
5054,18.235946,9.255632,4.654225,6.044741,9.240549,4.592983,18.187432,6.351044,,,,,,,17.293270,8.796634,18.364820,,
5055,18.239615,9.255769,4.654231,6.045235,9.241432,4.59301,18.193183,6.351536,,,,,,,17.296052,8.796672,18.367946,,
5056,18.243283,9.255907,4.654236,6.045729,9.242316,4.593036,18.198938,6.352028,,,,,,,17.298835,8.796710,18.371073,,
5057,18.246952,9.256044,4.654242,6.046223,9.2432,4.593063,18.204695,6.35252,,,,,,,17.301617,8.796749,18.374202,,
5058,18.250620,9.256181,4.654247,6.046717,9.244084,4.59309,18.210455,6.353012,,,,,,,17.304400,8.796787,18.377332,,
5059,18.254289,9.256319,4.654253,6.047211,9.244968,4.593116,18.216219,6.353505,,,,,,,17.307183,8.796825,18.380463,,
5060,18.257957,9.256456,4.654258,6.047705,9.245852,4.593143,18.221984,6.353997,,,,,,,17.309965,8.796863,18.383595,,
5061,18.261626,9.256593,4.654264,6.048199,9.246737,4.593169,18.227753,6.354489,,,,,,,17.312748,8.796901,18.386729,,
5062,18.265294,9.256731,4.654269,6.048693,9.247621,4.593196,18.233525,6.354981,,,,,,,17.315532,8.796939,18.389864,,
5063,18.268963,9.256868,4.654275,6.049187,9.248402,4.593222,18.238945,6.355473,,,,,,,17.318315,8.796977,18.393000,,
5064,18.272631,9.257005,4.65428,6.049681,9.249183,4.593249,18.244369,6.355966,,,,,,,17.321098,8.797015,18.396138,,
5065,18.276300,9.257143,4.654286,6.050175,9.249965,4.593275,18.249796,6.356458,,,,,,,17.323881,8.797052,18.399277,,
5066,18.279968,9.257280,4.654291,6.050669,9.250747,4.593302,18.255227,6.35695,,,,,,,17.326665,8.797090,18.402417,,
5067,18.283637,9.257418,4.654297,6.051163,9.251529,4.593328,18.26066,6.357442,,,,,,,17.329449,8.797127,18.405558,,
5068,18.287305,9.257555,4.654302,6.051657,9.252312,4.593354,18.266097,6.357934,,,,,,,17.332233,8.797165,18.408700,,
5069,18.290974,9.257692,4.654308,6.052151,9.253095,4.593381,18.271538,6.358426,,,,,,,17.335016,8.797202,18.411844,,
5070,18.294642,9.257830,4.654313,6.052645,9.253878,4.593407,18.276982,6.358919,,,,,,,17.337800,8.797239,18.414989,,
5071,18.298311,9.257967,4.654319,6.053139,9.254662,4.593433,18.282429,6.359411,,,,,,,17.340584,8.797277,18.418135,,
5072,18.301979,9.258104,4.654324,6.053633,9.255446,4.593459,18.287879,6.359903,,,,,,,17.343368,8.797314,18.421283,,
5073,18.305648,9.258242,4.65433,6.054127,9.25623,4.593486,18.293333,6.360395,,,,,,,17.346153,8.797351,18.424432,,
5074,18.309316,9.258379,4.654335,6.054621,9.257015,4.593512,18.29879,6.360887,,,,,,,17.348937,8.797388,18.427582,,
5075,18.312984,9.258516,4.654341,6.055115,9.2578,4.593538,18.30425,6.36138,,,,,,,17.351721,8.797425,18.430733,,
5076,18.316653,9.258654,4.654346,6.055609,9.258585,4.593564,18.309713,6.361872,,,,,,,17.354505,8.797462,18.433886,,
5077,18.320321,9.258791,4.654352,6.056103,9.259371,4.59359,18.31518,6.362364,,,,,,,17.357289,8.797498,18.437040,,
5078,18.323990,9.258929,4.654357,6.056597,9.260157,4.593616,18.32065,6.362856,,,,,,,17.360074,8.797535,18.440195,,
5079,18.327658,9.259066,4.654363,6.057091,9.260943,4.593642,18.326124,6.363348,,,,,,,17.362858,8.797572,18.443352,,
5080,18.331327,9.259203,4.654368,6.057585,9.26173,4.593668,18.331601,6.363841,,,,,,,17.365643,8.797608,18.446509,,
5081,18.334995,9.259341,4.654374,6.058079,9.262517,4.593694,18.337081,6.364333,,,,,,,17.368427,8.797645,18.449669,,
5082,18.338664,9.259478,4.654379,6.058573,9.263304,4.59372,18.342564,6.364825,,,,,,,17.371212,8.797681,18.452829,,
5083,18.342332,9.259615,4.654385,6.059067,9.264092,4.593746,18.348051,6.365317,,,,,,,17.373996,8.797717,18.455990,,
5084,18.346001,9.259753,4.65439,6.059561,9.26488,4.593772,18.35354,6.365809,,,,,,,17.376781,8.797754,18.459153,,
5085,18.349669,9.259890,4.654396,6.060055,9.265668,4.593798,18.359034,6.366302,,,,,,,17.379566,8.797790,18.462318,,
5086,18.353338,9.260027,4.654401,6.060549,9.266457,4.593824,18.36453,6.366794,,,,,,,17.382350,8.797826,18.465483,,
5087,18.357006,9.260165,4.654407,6.061043,9.267246,4.59385,18.37003,6.367286,,,,,,,17.385135,8.797862,18.468650,,
5088,18.360675,9.260302,4.654412,6.061537,9.268035,4.593876,18.375533,6.367778,,,,,,,17.387920,8.797898,18.471818,,
5089,18.364343,9.260440,4.654418,6.062031,9.268825,4.593901,18.381039,6.36827,,,,,,,17.390705,8.797934,18.474987,,
5090,18.368012,9.260577,4.654423,6.062525,9.269615,4.593927,18.386549,6.368762,,,,,,,17.393490,8.797969,18.478158,,
5091,18.371680,9.260714,4.654429,6.063019,9.270405,4.593953,18.392061,6.369255,,,,,,,17.396275,8.798005,18.481330,,
5092,18.375349,9.260852,4.654434,6.063513,9.271196,4.593978,18.397577,6.369747,,,,,,,17.399061,8.798041,18.484503,,
5093,18.379017,9.260989,4.65444,6.064007,9.271987,4.594004,18.403097,6.370239,,,,,,,17.401846,8.798076,18.487677,,
5094,18.382686,9.261126,4.654445,6.064501,9.272778,4.59403,18.408619,6.370731,,,,,,,17.404631,8.798112,18.490853,,
5095,18.386354,9.261264,4.654451,6.064995,9.27357,4.594055,18.414145,6.371223,,,,,,,17.407417,8.798147,18.494030,,
5096,18.390023,9.261401,4.654456,6.065489,9.274362,4.594081,18.419674,6.371716,,,,,,,17.410202,8.798182,18.497209,,
5097,18.393691,9.261538,4.654462,6.065983,9.275154,4.594106,18.425207,6.372208,,,,,,,17.412988,8.798217,18.500388,,
5098,18.397360,9.261676,4.654467,6.066477,9.275946,4.594132,18.430743,6.3727,,,,,,,17.415774,8.798253,18.503569,,
5099,18.401028,9.261813,4.654473,6.066971,9.276739,4.594157,18.436281,6.373192,,,,,,,17.418559,8.798288,18.506751,,
5100,18.404697,9.261951,4.654478,6.067465,9.277532,4.594183,18.441824,6.373684,,,,,,,17.421345,8.798323,18.509935,,
5101,18.408365,9.262088,4.654484,6.067959,9.278326,4.594208,18.447369,6.374177,,,,,,,17.424131,8.798357,18.513120,,
