TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/16,LF,BONDESF,260115,99.924253,99.771197,0.153056,639,0.000000,99.955187,99.771520,0.183667,638,0.000000,728,0.141500,VAL025012,,1.602791,2.852273,11.141500,LF_BONDESF_260115,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,260226,100.364984,99.749984,0.615000,681,0.000000,100.396065,99.750315,0.645750,680,0.000000,1456,0.146000,VAL025012,,1.689228,3.393742,11.146000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,260423,100.341171,99.726171,0.615000,737,0.000000,100.372252,99.726502,0.645750,736,0.000000,1092,0.149000,VAL025012,,1.813055,3.916291,11.149000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,260604,99.860611,99.707555,0.153056,779,0.000000,99.891553,99.707886,0.183667,778,0.000000,1092,0.151500,VAL025012,,1.913904,4.090448,11.151500,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,261001,100.448993,99.648049,0.800944,898,0.000000,100.480140,99.648390,0.831750,897,0.000000,1820,0.161000,VAL025012,,2.153988,5.248998,11.161000,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/16,LF,BONDESF,261022,99.785082,99.632026,0.153056,919,0.000000,99.816038,99.632371,0.183667,918,0.000000,1092,0.165000,VAL025012,,2.211861,5.506146,11.165000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,261203,100.223330,99.608330,0.615000,961,0.000000,100.254431,99.608681,0.645750,960,0.000000,1820,0.169000,VAL025012,,2.287491,6.297219,11.169000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,261231,100.211208,99.596208,0.615000,989,0.000000,100.242308,99.596558,0.645750,988,0.000000,1820,0.170000,VAL025012,,2.344531,6.625086,11.170000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,270114,99.739599,99.586543,0.153056,1003,0.000000,99.770560,99.586893,0.183667,1002,0.000000,1092,0.172000,VAL025012,,2.384551,6.433568,11.172000,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,270128,100.191776,99.576776,0.615000,1017,0.000000,100.222881,99.577131,0.645750,1016,0.000000,1820,0.174000,VAL025012,,2.401055,6.959060,11.174000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,270225,100.181909,99.566909,0.615000,1045,0.000000,100.213011,99.567261,0.645750,1044,0.000000,1820,0.174000,VAL025012,,2.457124,7.299280,11.174000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,270318,100.357995,99.557051,0.800944,1066,0.000000,100.389153,99.557403,0.831750,1065,0.000000,1820,0.175000,VAL025012,,2.494938,7.118534,11.175000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/16,LF,BONDESF,270422,100.153351,99.538351,0.615000,1101,0.000000,100.184454,99.538704,0.645750,1100,0.000000,1820,0.177500,VAL025012,,2.567788,7.604232,11.177500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,270617,100.121660,99.506660,0.615000,1157,0.000000,100.152766,99.507016,0.645750,1156,0.000000,1820,0.182000,VAL025012,,2.676538,8.717828,11.182000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,270819,99.851886,99.484553,0.367333,1220,0.000000,99.882844,99.484900,0.397944,1219,0.000000,1820,0.182000,VAL025012,,2.804514,9.052419,11.182000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,270930,100.269557,99.468613,0.800944,1262,0.000000,100.300708,99.468958,0.831750,1261,0.000000,1820,0.182500,VAL025012,,2.871021,9.557444,11.182500,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/16,LF,BONDESF,271014,99.829665,99.462332,0.367333,1276,0.000000,99.860620,99.462676,0.397944,1275,0.000000,1820,0.183000,VAL025012,,2.909666,9.322356,11.183000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/16,LF,BONDESF,280127,100.035618,99.420618,0.615000,1381,0.000000,100.066705,99.420955,0.645750,1380,0.000000,1680,0.185000,VAL025012,,3.093336,11.807852,11.185000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,280323,100.004082,99.389082,0.615000,1437,0.000000,100.035170,99.389420,0.645750,1436,0.000000,1820,0.189000,VAL025012,,3.193042,12.626771,11.189000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,280615,99.962649,99.347649,0.615000,1521,0.000000,99.993736,99.347986,0.645750,1520,0.000000,1764,0.193000,VAL025012,,3.339415,13.886572,11.193000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,281228,99.867462,99.252462,0.615000,1717,0.000000,99.898543,99.252793,0.645750,1716,0.000000,1820,0.201500,VAL025012,,3.666437,16.956683,11.201500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,290125,99.837719,99.222719,0.615000,1745,0.000000,99.868805,99.223055,0.645750,1744,0.000000,2548,0.207000,VAL025012,,3.711423,17.407796,11.207000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,290322,99.815275,99.200275,0.615000,1801,0.000000,99.846357,99.200607,0.645750,1800,0.000000,2548,0.208000,VAL025012,,3.800494,18.321118,11.208000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,290419,99.802173,99.187173,0.615000,1829,0.000000,99.833254,99.187504,0.645750,1828,0.000000,2548,0.209000,VAL025012,,3.844435,18.782026,11.209000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,291004,99.744061,99.129061,0.615000,1997,0.000000,99.775126,99.129376,0.645750,1996,0.000000,2548,0.210000,VAL025012,,4.100341,21.604255,11.210000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,320415,99.350912,98.735912,0.615000,2921,0.000000,99.381929,98.736179,0.645750,2920,0.000000,3640,0.236500,VAL025012,,5.289589,38.152894,11.236500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/16,LF,BONDESF,321021,99.413968,98.613024,0.800944,3110,0.000000,99.445040,98.613290,0.831750,3109,0.000000,3640,0.250000,VAL025012,,5.483496,39.992749,11.250000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/16,LF,BONDESF,340323,98.779315,98.411982,0.367333,3628,0.000000,98.810161,98.412217,0.397944,3627,0.000000,3640,0.262500,VAL025012,,6.007397,49.501918,11.262500,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/16,LG,BONDESG,250710,100.680834,99.879890,0.800944,450,0.000000,100.711889,99.880139,0.831750,449,0.000000,1092,0.102500,VAL025012,,1.153516,1.485720,11.102500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/16,LG,BONDESG,260319,100.524707,99.723763,0.800944,702,0.000000,100.555866,99.724116,0.831750,701,0.000000,1204,0.157000,VAL025012,,1.733146,3.364248,11.157000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/16,LG,BONDESG,270506,99.676013,99.522957,0.153056,1115,0.000000,99.706981,99.523314,0.183667,1114,0.000000,1176,0.181500,VAL025012,,2.607928,7.753723,11.181500,LG_BONDESG_270506,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/16,LG,BONDESG,280316,100.177963,99.377019,0.800944,1430,0.000000,100.209117,99.377367,0.831750,1429,0.000000,2156,0.193500,VAL025012,,3.175611,11.839117,11.193500,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/16,LG,BONDESG,300314,99.913322,99.112378,0.800944,2158,0.000000,99.944419,99.112669,0.831750,2157,0.000000,2212,0.202500,VAL025012,,4.326945,23.226874,11.202500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/04/16,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/16,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,130X1,9.640000,9.640000,0.000000,,0.000000,9.640000,9.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,13X1,10.940000,10.940000,0.000000,,0.000000,10.940000,10.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,195X1,9.765000,9.765000,0.000000,,0.000000,9.765000,9.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,260X1,9.745000,9.745000,0.000000,,0.000000,9.745000,9.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,26X1,10.420000,10.420000,0.000000,,0.000000,10.420000,10.420000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,390X1,9.715000,9.715000,0.000000,,0.000000,9.715000,9.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,39X1,10.055000,10.055000,0.000000,,0.000000,10.055000,10.055000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,3X1,11.205000,11.205000,0.000000,,0.000000,11.205000,11.205000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,52X1,9.850000,9.850000,0.000000,,0.000000,9.850000,9.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,65X1,9.745000,9.745000,0.000000,,0.000000,9.745000,9.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,6X1,11.135000,11.135000,0.000000,,0.000000,11.135000,11.135000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,91X1,9.620000,9.620000,0.000000,,0.000000,9.620000,9.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/16,MCC,TIIE28,9X1,11.045000,11.045000,0.000000,,0.000000,11.045000,11.045000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/16,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,130X1,9.660000,9.660000,0.000000,,0.000000,9.660000,9.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,13X1,10.960000,10.960000,0.000000,,0.000000,10.960000,10.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,195X1,9.785000,9.785000,0.000000,,0.000000,9.785000,9.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,260X1,9.765000,9.765000,0.000000,,0.000000,9.765000,9.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,26X1,10.440000,10.440000,0.000000,,0.000000,10.440000,10.440000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,390X1,9.735000,9.735000,0.000000,,0.000000,9.735000,9.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,39X1,10.075000,10.075000,0.000000,,0.000000,10.075000,10.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,3X1,11.225000,11.225000,0.000000,,0.000000,11.225000,11.225000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,52X1,9.870000,9.870000,0.000000,,0.000000,9.870000,9.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,65X1,9.765000,9.765000,0.000000,,0.000000,9.765000,9.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,6X1,11.155000,11.155000,0.000000,,0.000000,11.155000,11.155000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,91X1,9.640000,9.640000,0.000000,,0.000000,9.640000,9.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/16,MCV,TIIE28,9X1,11.065000,11.065000,0.000000,,0.000000,11.065000,11.065000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,240606,9.844910,9.844910,0.000000,51,10.947540,9.847994,9.847994,0.000000,50,10.950870,7056,0.000000,VAL025012,,0.139470,0.038904,11.120000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,240905,9.575828,9.575828,0.000000,142,10.753655,9.578689,9.578689,0.000000,141,10.756868,3276,0.000000,VAL025012,,0.377713,0.285335,11.230000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,241205,9.319607,9.319607,0.000000,233,10.512516,9.322329,9.322329,0.000000,232,10.515587,7238,0.000000,VAL025012,,0.603186,0.727666,11.280000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,250306,9.085045,9.085045,0.000000,324,10.166165,9.087034,9.087034,0.000000,323,10.169037,3458,0.000000,VAL025012,,0.817654,1.337116,11.190000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,250605,8.895867,8.895867,0.000000,415,9.578017,8.899496,8.899496,0.000000,414,9.580566,6916,0.000000,VAL025012,,1.025496,2.103284,10.766816,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,250904,8.625225,8.625225,0.000000,506,9.781006,8.627580,8.627580,0.000000,505,9.783664,3640,0.000000,VAL025012,,1.212323,2.939456,11.340000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,251204,8.410913,8.410913,0.000000,597,9.582434,8.413316,8.413316,0.000000,596,9.584985,7098,0.000000,VAL025012,,1.394810,3.890988,11.392858,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,260305,8.208503,8.208503,0.000000,688,9.374111,8.210641,8.210641,0.000000,687,9.376552,3822,0.000000,VAL025012,,1.568736,4.921867,11.420000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,260604,8.010723,8.010723,0.000000,779,9.193065,8.012999,8.012999,0.000000,778,9.195414,7280,0.000000,VAL025012,,1.733431,6.009569,11.475950,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,260903,7.803824,7.803824,0.000000,870,9.087623,7.806017,7.806017,0.000000,869,9.089918,1820,0.000000,VAL025012,,1.885924,7.113421,11.645089,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,261203,7.625901,7.625901,0.000000,961,8.893607,7.627778,7.627778,0.000000,960,8.895804,7462,0.000000,VAL025012,,2.035692,8.288084,11.662368,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,270304,7.458975,7.458975,0.000000,1052,8.695522,7.460788,7.460788,0.000000,1051,8.697623,2002,0.000000,VAL025012,,2.179678,9.501996,11.657797,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,270603,7.286963,7.286963,0.000000,1143,8.545000,7.288820,7.288820,0.000000,1142,8.547029,7644,0.000000,VAL025012,,2.313610,10.705587,11.726422,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,270902,7.104834,7.104834,0.000000,1234,8.446188,7.106752,7.106752,0.000000,1233,8.448170,2002,0.000000,VAL025012,,2.435379,11.862146,11.887945,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,271202,6.935196,6.935196,0.000000,1325,8.327014,6.937017,6.937017,0.000000,1324,8.328940,7826,0.000000,VAL025012,,2.552538,13.030896,12.006890,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,280302,6.772108,6.772108,0.000000,1416,8.206504,6.773880,6.773880,0.000000,1415,8.208375,2184,0.000000,VAL025012,,2.663696,14.190554,12.118093,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,280601,6.613345,6.613345,0.000000,1507,8.090217,6.615064,6.615064,0.000000,1506,8.092035,8008,0.000000,VAL025012,,2.768420,15.328298,12.233168,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,280831,6.459428,6.459428,0.000000,1598,7.976258,6.461094,6.461094,0.000000,1597,7.978025,2366,0.000000,VAL025012,,2.867268,16.442454,12.348242,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,281130,6.310194,6.310194,0.000000,1689,7.864595,6.311809,6.311809,0.000000,1688,7.866313,8190,0.000000,VAL025012,,2.960533,17.529511,12.463316,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,290301,6.165488,6.165488,0.000000,1780,7.755192,6.167054,6.167054,0.000000,1779,7.756863,2548,0.000000,VAL025012,,3.048492,18.586603,12.578390,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,290531,6.023126,6.023126,0.000000,1871,7.651922,6.024667,6.024667,0.000000,1870,7.653549,8372,0.000000,VAL025012,,3.130352,19.598213,12.704237,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,290830,5.874527,5.874527,0.000000,1962,7.569675,5.876158,5.876158,0.000000,1961,7.571267,2730,0.000000,VAL025012,,3.201617,20.500708,12.885590,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,291129,5.728184,5.728184,0.000000,2053,7.490763,5.729760,5.729760,0.000000,2052,7.492322,8554,0.000000,VAL025012,,3.266657,21.342088,13.077028,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,300228,5.586871,5.586871,0.000000,2144,7.410104,5.588402,5.588402,0.000000,2143,7.411630,2912,0.000000,VAL025012,,3.327292,22.141748,13.263424,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,300530,5.449563,5.449563,0.000000,2235,7.329563,5.451050,5.451050,0.000000,2234,7.331056,8736,0.000000,VAL025012,,3.383270,22.893034,13.449819,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/16,MC,BONOS,300829,5.316177,5.316177,0.000000,2326,7.249253,5.317622,5.317622,0.000000,2325,7.250713,3094,0.000000,VAL025012,,3.434841,23.596265,13.636215,MC_BONOS_300829,,,0.000000,0.000000
