TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1I,EFG,*,1719.804788,1719.804788,0.000000,0,0.000000,1719.804788,1719.804788,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFG_*,,,0.000000,0.000000
EC,2024/05/03,1I,EFIM,N,681.188252,681.188252,0.000000,0,0.000000,681.188252,681.188252,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFIM_N,,,0.000000,0.000000
EC,2024/05/03,1I,EFIV,*,844.598614,844.598614,0.000000,0,0.000000,844.598614,844.598614,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFIV_*,,,0.000000,0.000000
EC,2024/05/03,1I,EFIW,N,3098.080219,3098.080219,0.000000,0,0.000000,3098.080219,3098.080219,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFIW_N,,,0.000000,0.000000
EC,2024/05/03,1I,EFNL,*,617.709873,617.709873,0.000000,0,0.000000,617.709873,617.709873,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFNL_*,,,0.000000,0.000000
EC,2024/05/03,1I,EFRA,*,531.860768,531.860768,0.000000,0,0.000000,531.860768,531.860768,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFRA_*,,,0.000000,0.000000
EC,2024/05/03,1I,EFV,*,927.834173,927.834173,0.000000,0,0.000000,927.834173,927.834173,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFV_*,,,0.000000,0.000000
EC,2024/05/03,1I,EGPT,*,365.263819,365.263819,0.000000,0,0.000000,365.263819,365.263819,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EGPT_*,,,0.000000,0.000000
EC,2024/05/03,1I,EGUSAS,N,887.449198,887.449198,0.000000,0,0.000000,887.449198,887.449198,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EGUSAS_N,,,0.000000,0.000000
EC,2024/05/03,1I,EIDO,*,356.067948,356.067948,0.000000,0,0.000000,356.067948,356.067948,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EIDO_*,,,0.000000,0.000000
EC,2024/05/03,1I,EIMI,N,571.341120,571.341120,0.000000,0,0.000000,571.341120,571.341120,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EIMI_N,,,0.000000,0.000000
EC,2024/05/03,1I,EIRL,*,1167.175090,1167.175090,0.000000,0,0.000000,1167.175090,1167.175090,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EIRL_*,,,0.000000,0.000000
EC,2024/05/03,1I,EIS,*,1016.437958,1016.437958,0.000000,0,0.000000,1016.437958,1016.437958,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EIS_*,,,0.000000,0.000000
EC,2024/05/03,1I,EJAP,N,269.153682,269.153682,0.000000,0,0.000000,269.153682,269.153682,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EJAP_N,,,0.000000,0.000000
EC,2024/05/03,1I,EKLD,N,330.644969,330.644969,0.000000,0,0.000000,330.644969,330.644969,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EKLD_N,,,0.000000,0.000000
EC,2024/05/03,1I,ELCR,N,293.818553,293.818553,0.000000,0,0.000000,293.818553,293.818553,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ELCR_N,,,0.000000,0.000000
EC,2024/05/03,1I,ELD,*,457.023584,457.023584,0.000000,0,0.000000,457.023584,457.023584,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ELD_*,,,0.000000,0.000000
EC,2024/05/03,1I,EMAD,N,1260.521346,1260.521346,0.000000,0,0.000000,1260.521346,1260.521346,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMAD_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMAU,N,163.818463,163.818463,0.000000,0,0.000000,163.818463,163.818463,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMAU_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMBMXX,N,709.100000,709.100000,0.000000,0,0.000000,709.100000,709.100000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMBMXX_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMB,*,1506.232036,1506.232036,0.000000,0,0.000000,1506.232036,1506.232036,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMB_*,,,0.000000,0.000000
EC,2024/05/03,1I,EMCA,N,99.848662,99.848662,0.000000,0,0.000000,99.848662,99.848662,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMCA_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMCR,N,1511.163254,1511.163254,0.000000,0,0.000000,1511.163254,1511.163254,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMCR_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMEMX,N,5212.500000,5212.500000,0.000000,0,0.000000,5212.500000,5212.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMEMX_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMGA,N,81.127038,81.127038,0.000000,0,0.000000,81.127038,81.127038,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMGA_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMGF,*,786.444250,786.444250,0.000000,0,0.000000,786.444250,786.444250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMGF_*,,,0.000000,0.000000
EC,2024/05/03,1I,EMHY,*,632.386198,632.386198,0.000000,0,0.000000,632.386198,632.386198,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMHY_*,,,0.000000,0.000000
EC,2024/05/03,1I,EMIF,*,381.958543,381.958543,0.000000,0,0.000000,381.958543,381.958543,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMIF_*,,,0.000000,0.000000
EC,2024/05/03,1I,EMLB,N,1866.551034,1866.551034,0.000000,0,0.000000,1866.551034,1866.551034,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMLB_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMLC1,N,987.178831,987.178831,0.000000,0,0.000000,987.178831,987.178831,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMLC1_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMLC,*,412.351850,412.351850,0.000000,0,0.000000,412.351850,412.351850,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMLC_*,,,0.000000,0.000000
EC,2024/05/03,1I,EMMUSC,N,187.318267,187.318267,0.000000,0,0.000000,187.318267,187.318267,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMMUSC_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMMV,N,548.853066,548.853066,0.000000,0,0.000000,548.853066,548.853066,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMMV_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMPA,N,102.027449,102.027449,0.000000,0,0.000000,102.027449,102.027449,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMPA_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMQQ,N,169.021748,169.021748,0.000000,0,0.000000,169.021748,169.021748,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMQQ_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMSALN,N,90.326310,90.326310,0.000000,0,0.000000,90.326310,90.326310,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMSALN_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMSD,N,2009.471335,2009.471335,0.000000,0,0.000000,2009.471335,2009.471335,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMSD_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMSRI,N,898.167367,898.167367,0.000000,0,0.000000,898.167367,898.167367,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMSRI_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMSR,N,2306.789772,2306.789772,0.000000,0,0.000000,2306.789772,2306.789772,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMSR_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMUAA,N,552.419881,552.419881,0.000000,0,0.000000,552.419881,552.419881,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMUAA_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMUSRI,N,491.375470,491.375470,0.000000,0,0.000000,491.375470,491.375470,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMUSRI_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMUUSD,N,302.436701,302.436701,0.000000,0,0.000000,302.436701,302.436701,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMUUSD_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMUU,N,173.017735,173.017735,0.000000,0,0.000000,173.017735,173.017735,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMUU_N,,,0.000000,0.000000
EC,2024/05/03,1I,EMXC1,*,981.142340,981.142340,0.000000,0,0.000000,981.142340,981.142340,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMXC1_*,,,0.000000,0.000000
EC,2024/05/03,1I,EMXC,N,443.384515,443.384515,0.000000,0,0.000000,443.384515,443.384515,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMXC_N,,,0.000000,0.000000
EC,2024/05/03,1I,ENGY,N,3883.687482,3883.687482,0.000000,0,0.000000,3883.687482,3883.687482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ENGY_N,,,0.000000,0.000000
EC,2024/05/03,1I,ENOR,*,410.552806,410.552806,0.000000,0,0.000000,410.552806,410.552806,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ENOR_*,,,0.000000,0.000000
EC,2024/05/03,1I,ENZL,*,777.942150,777.942150,0.000000,0,0.000000,777.942150,777.942150,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ENZL_*,,,0.000000,0.000000
EC,2024/05/03,1I,EPAB,N,552.053797,552.053797,0.000000,0,0.000000,552.053797,552.053797,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPAB_N,,,0.000000,0.000000
EC,2024/05/03,1I,EPHE,*,441.939158,441.939158,0.000000,0,0.000000,441.939158,441.939158,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPHE_*,,,0.000000,0.000000
EC,2024/05/03,1I,EPI,*,774.711352,774.711352,0.000000,0,0.000000,774.711352,774.711352,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPI_*,,,0.000000,0.000000
EC,2024/05/03,1I,EPOL,*,412.691934,412.691934,0.000000,0,0.000000,412.691934,412.691934,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPOL_*,,,0.000000,0.000000
EC,2024/05/03,1I,EPP,*,735.261608,735.261608,0.000000,0,0.000000,735.261608,735.261608,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPP_*,,,0.000000,0.000000
EC,2024/05/03,1I,EPS,*,920.947472,920.947472,0.000000,0,0.000000,920.947472,920.947472,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPS_*,,,0.000000,0.000000
EC,2024/05/03,1I,EPU,*,700.658061,700.658061,0.000000,0,0.000000,700.658061,700.658061,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPU_*,,,0.000000,0.000000
EC,2024/05/03,1I,EQAC,N,5146.321130,5146.321130,0.000000,0,0.000000,5146.321130,5146.321130,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EQAC_N,,,0.000000,0.000000
EC,2024/05/03,1I,EQQS,N,940.247239,940.247239,0.000000,0,0.000000,940.247239,940.247239,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EQQS_N,,,0.000000,0.000000
EC,2024/05/03,1I,ERET,*,419.403492,419.403492,0.000000,0,0.000000,419.403492,419.403492,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERET_*,,,0.000000,0.000000
EC,2024/05/03,1I,ERNA,N,98.148242,98.148242,0.000000,0,0.000000,98.148242,98.148242,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERNA_N,,,0.000000,0.000000
EC,2024/05/03,1I,ERND,N,1730.857518,1730.857518,0.000000,0,0.000000,1730.857518,1730.857518,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERND_N,,,0.000000,0.000000
EC,2024/05/03,1I,ERNMX,N,6645.500000,6645.500000,0.000000,0,0.000000,6645.500000,6645.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERNMX_N,,,0.000000,0.000000
EC,2024/05/03,1I,ERNS,N,2193.624407,2193.624407,0.000000,0,0.000000,2193.624407,2193.624407,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERNS_N,,,0.000000,0.000000
EC,2024/05/03,1I,ERNX,N,96.071272,96.071272,0.000000,0,0.000000,96.071272,96.071272,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERNX_N,,,0.000000,0.000000
EC,2024/05/03,1I,ERTH,*,715.798601,715.798601,0.000000,0,0.000000,715.798601,715.798601,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERTH_*,,,0.000000,0.000000
EC,2024/05/03,1I,ERUS,*,0.000017,0.000017,0.000000,0,0.000000,0.000017,0.000017,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERUS_*,,,0.000000,0.000000
EC,2024/05/03,1I,ERX,*,1145.742996,1145.742996,0.000000,0,0.000000,1145.742996,1145.742996,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERX_*,,,0.000000,0.000000
EC,2024/05/03,1I,ERY,*,386.335424,386.335424,0.000000,0,0.000000,386.335424,386.335424,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERY_*,,,0.000000,0.000000
EC,2024/05/03,1I,ESD,N,346.195309,346.195309,0.000000,0,0.000000,346.195309,346.195309,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESD_N,,,0.000000,0.000000
EC,2024/05/03,1I,ESGD,*,1345.202262,1345.202262,0.000000,0,0.000000,1345.202262,1345.202262,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGD_*,,,0.000000,0.000000
EC,2024/05/03,1I,ESGEMD,N,214.499481,214.499481,0.000000,0,0.000000,214.499481,214.499481,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGEMD_N,,,0.000000,0.000000
EC,2024/05/03,1I,ESGE,*,566.749986,566.749986,0.000000,0,0.000000,566.749986,566.749986,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGE_*,,,0.000000,0.000000
EC,2024/05/03,1I,ESGE,US,566.749986,566.749986,0.000000,0,0.000000,566.749986,566.749986,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGE_US,,,0.000000,0.000000
EC,2024/05/03,1I,ESGL,N,608.818524,608.818524,0.000000,0,0.000000,608.818524,608.818524,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGL_N,,,0.000000,0.000000
EC,2024/05/03,1I,ESGO,N,121.358975,121.358975,0.000000,0,0.000000,121.358975,121.358975,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGO_N,,,0.000000,0.000000
EC,2024/05/03,1I,ESGU,*,1911.272080,1911.272080,0.000000,0,0.000000,1911.272080,1911.272080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGU_*,,,0.000000,0.000000
EC,2024/05/03,1I,ESGV,*,1540.580520,1540.580520,0.000000,0,0.000000,1540.580520,1540.580520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGV_*,,,0.000000,0.000000
EC,2024/05/03,1I,ESGW,N,1192.079441,1192.079441,0.000000,0,0.000000,1192.079441,1192.079441,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGW_N,,,0.000000,0.000000
EC,2024/05/03,1I,ESML,*,654.661700,654.661700,0.000000,0,0.000000,654.661700,654.661700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESML_*,,,0.000000,0.000000
EC,2024/05/03,1I,ESPO,N,677.787412,677.787412,0.000000,0,0.000000,677.787412,677.787412,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESPO_N,,,0.000000,0.000000
EC,2024/05/03,1I,ESPX,N,109.566563,109.566563,0.000000,0,0.000000,109.566563,109.566563,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESPX_N,,,0.000000,0.000000
EC,2024/05/03,1I,ETEC,*,375.282694,375.282694,0.000000,0,0.000000,375.282694,375.282694,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ETEC_*,,,0.000000,0.000000
EC,2024/05/03,1I,EUEMX,N,6539.000000,6539.000000,0.000000,0,0.000000,6539.000000,6539.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUEMX_N,,,0.000000,0.000000
EC,2024/05/03,1I,EUE,N,925.523648,925.523648,0.000000,0,0.000000,925.523648,925.523648,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUE_N,,,0.000000,0.000000
EC,2024/05/03,1I,EUFN,*,384.975088,384.975088,0.000000,0,0.000000,384.975088,384.975088,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUFN_*,,,0.000000,0.000000
EC,2024/05/03,1I,EUFN,US,384.975088,384.975088,0.000000,0,0.000000,384.975088,384.975088,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUFN_US,,,0.000000,0.000000
EC,2024/05/03,1I,EUN2,IND,925.275844,925.275844,0.000000,0,0.000000,925.275844,925.275844,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUN2_IND,,,0.000000,0.000000
EC,2024/05/03,1I,EUNK,N,1410.885501,1410.885501,0.000000,0,0.000000,1410.885501,1410.885501,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUNK_N,,,0.000000,0.000000
EC,2024/05/03,1I,EUSA,*,1487.017290,1487.017290,0.000000,0,0.000000,1487.017290,1487.017290,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUSA_*,,,0.000000,0.000000
EC,2024/05/03,1I,EUSC,*,662.803311,662.803311,0.000000,0,0.000000,662.803311,662.803311,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUSC_*,,,0.000000,0.000000
EC,2024/05/03,1I,EUSRI,N,1497.757096,1497.757096,0.000000,0,0.000000,1497.757096,1497.757096,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUSRI_N,,,0.000000,0.000000
EC,2024/05/03,1I,EWA,*,410.821472,410.821472,0.000000,0,0.000000,410.821472,410.821472,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWA_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWC,*,638.847794,638.847794,0.000000,0,0.000000,638.847794,638.847794,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWC_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWD,*,670.815690,670.815690,0.000000,0,0.000000,670.815690,670.815690,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWD_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWEB,*,359.468788,359.468788,0.000000,0,0.000000,359.468788,359.468788,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWEB_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWG,*,526.279990,526.279990,0.000000,0,0.000000,526.279990,526.279990,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWG_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWG,US,526.279990,526.279990,0.000000,0,0.000000,526.279990,526.279990,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWG_US,,,0.000000,0.000000
EC,2024/05/03,1I,EWH,*,287.370980,287.370980,0.000000,0,0.000000,287.370980,287.370980,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWH_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWI,*,628.475232,628.475232,0.000000,0,0.000000,628.475232,628.475232,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWI_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWI,US,628.475232,628.475232,0.000000,0,0.000000,628.475232,628.475232,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWI_US,,,0.000000,0.000000
EC,2024/05/03,1I,EWJV,*,558.077844,558.077844,0.000000,0,0.000000,558.077844,558.077844,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWJV_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWJ,*,1177.710892,1177.710892,0.000000,0,0.000000,1177.710892,1177.710892,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWJ_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWK,*,322.294206,322.294206,0.000000,0,0.000000,322.294206,322.294206,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWK_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWL,*,786.104166,786.104166,0.000000,0,0.000000,786.104166,786.104166,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWL_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWM,*,387.525718,387.525718,0.000000,0,0.000000,387.525718,387.525718,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWM_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWN,*,837.456850,837.456850,0.000000,0,0.000000,837.456850,837.456850,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWN_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWO,*,380.383954,380.383954,0.000000,0,0.000000,380.383954,380.383954,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWO_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWP,*,540.223434,540.223434,0.000000,0,0.000000,540.223434,540.223434,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWP_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWP,US,540.223434,540.223434,0.000000,0,0.000000,540.223434,540.223434,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWP_US,,,0.000000,0.000000
EC,2024/05/03,1I,EWQ,*,691.050688,691.050688,0.000000,0,0.000000,691.050688,691.050688,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWQ_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWQ,US,691.050688,691.050688,0.000000,0,0.000000,691.050688,691.050688,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWQ_US,,,0.000000,0.000000
EC,2024/05/03,1I,EWRD,N,285.034603,285.034603,0.000000,0,0.000000,285.034603,285.034603,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWRD_N,,,0.000000,0.000000
EC,2024/05/03,1I,EWSP,N,97.396657,97.396657,0.000000,0,0.000000,97.396657,97.396657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWSP_N,,,0.000000,0.000000
EC,2024/05/03,1I,EWS,*,328.351102,328.351102,0.000000,0,0.000000,328.351102,328.351102,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWS_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWT,*,827.254330,827.254330,0.000000,0,0.000000,827.254330,827.254330,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWT_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWT,US,827.254330,827.254330,0.000000,0,0.000000,827.254330,827.254330,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWT_US,,,0.000000,0.000000
EC,2024/05/03,1I,EWUS,*,597.604107,597.604107,0.000000,0,0.000000,597.604107,597.604107,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWUS_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWU,*,600.928428,600.928428,0.000000,0,0.000000,600.928428,600.928428,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWU_*,,,0.000000,0.000000
EC,2024/05/03,1I,EWU,US,600.928428,600.928428,0.000000,0,0.000000,600.928428,600.928428,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EWU_US,,,0.000000,0.000000
