D1,UMS simple,5220,380818,10.405625
D1,UMS simple,5221,380819,10.406865
D1,UMS simple,5222,380820,10.408105
D1,UMS simple,5223,380821,10.409346
D1,UMS simple,5224,380822,10.410586
D1,UMS simple,5225,380823,10.411827
D1,UMS simple,5226,380824,10.413067
D1,UMS simple,5227,380825,10.414307
D1,UMS simple,5228,380826,10.415548
D1,UMS simple,5229,380827,10.416788
D1,UMS simple,5230,380828,10.418029
D1,UMS simple,5231,380829,10.419269
D1,UMS simple,5232,380830,10.420509
D1,UMS simple,5233,380831,10.42175
D1,UMS simple,5234,380901,10.42299
D1,UMS simple,5235,380902,10.42423
D1,UMS simple,5236,380903,10.425471
D1,UMS simple,5237,380904,10.426711
D1,UMS simple,5238,380905,10.427952
D1,UMS simple,5239,380906,10.429192
D1,UMS simple,5240,380907,10.430432
D1,UMS simple,5241,380908,10.431673
D1,UMS simple,5242,380909,10.432913
D1,UMS simple,5243,380910,10.434153
D1,UMS simple,5244,380911,10.435394
D1,UMS simple,5245,380912,10.436634
D1,UMS simple,5246,380913,10.437875
D1,UMS simple,5247,380914,10.439115
D1,UMS simple,5248,380915,10.440355
D1,UMS simple,5249,380916,10.441596
D1,UMS simple,5250,380917,10.442836
D1,UMS simple,5251,380918,10.444077
D1,UMS simple,5252,380919,10.445317
D1,UMS simple,5253,380920,10.446557
D1,UMS simple,5254,380921,10.447798
D1,UMS simple,5255,380922,10.449038
D1,UMS simple,5256,380923,10.450278
D1,UMS simple,5257,380924,10.451519
D1,UMS simple,5258,380925,10.452759
D1,UMS simple,5259,380926,10.454
D1,UMS simple,5260,380927,10.45524
D1,UMS simple,5261,380928,10.45648
D1,UMS simple,5262,380929,10.457721
D1,UMS simple,5263,380930,10.458961
D1,UMS simple,5264,381001,10.460201
D1,UMS simple,5265,381002,10.461442
D1,UMS simple,5266,381003,10.462682
D1,UMS simple,5267,381004,10.463923
D1,UMS simple,5268,381005,10.465163
D1,UMS simple,5269,381006,10.466403
D1,UMS simple,5270,381007,10.467644
D1,UMS simple,5271,381008,10.468884
D1,UMS simple,5272,381009,10.470124
D1,UMS simple,5273,381010,10.471365
D1,UMS simple,5274,381011,10.472605
D1,UMS simple,5275,381012,10.473846
D1,UMS simple,5276,381013,10.475086
D1,UMS simple,5277,381014,10.476326
D1,UMS simple,5278,381015,10.477567
D1,UMS simple,5279,381016,10.478807
D1,UMS simple,5280,381017,10.480048
D1,UMS simple,5281,381018,10.481288
D1,UMS simple,5282,381019,10.482528
D1,UMS simple,5283,381020,10.483769
D1,UMS simple,5284,381021,10.485009
D1,UMS simple,5285,381022,10.486249
D1,UMS simple,5286,381023,10.48749
D1,UMS simple,5287,381024,10.48873
D1,UMS simple,5288,381025,10.489971
D1,UMS simple,5289,381026,10.491211
D1,UMS simple,5290,381027,10.492451
D1,UMS simple,5291,381028,10.493692
D1,UMS simple,5292,381029,10.494932
D1,UMS simple,5293,381030,10.496172
D1,UMS simple,5294,381031,10.497413
D1,UMS simple,5295,381101,10.498653
D1,UMS simple,5296,381102,10.499894
D1,UMS simple,5297,381103,10.501134
D1,UMS simple,5298,381104,10.502374
D1,UMS simple,5299,381105,10.503615
D1,UMS simple,5300,381106,10.504855
D1,UMS simple,5301,381107,10.506095
D1,UMS simple,5302,381108,10.507336
D1,UMS simple,5303,381109,10.508576
D1,UMS simple,5304,381110,10.509817
D1,UMS simple,5305,381111,10.511057
D1,UMS simple,5306,381112,10.512297
D1,UMS simple,5307,381113,10.513538
D1,UMS simple,5308,381114,10.514778
D1,UMS simple,5309,381115,10.516019
D1,UMS simple,5310,381116,10.517259
D1,UMS simple,5311,381117,10.518499
D1,UMS simple,5312,381118,10.51974
D1,UMS simple,5313,381119,10.52098
D1,UMS simple,5314,381120,10.52222
D1,UMS simple,5315,381121,10.523461
D1,UMS simple,5316,381122,10.524701
D1,UMS simple,5317,381123,10.525942
D1,UMS simple,5318,381124,10.527182
D1,UMS simple,5319,381125,10.528422
D1,UMS simple,5320,381126,10.529663
D1,UMS simple,5321,381127,10.530903
D1,UMS simple,5322,381128,10.532143
D1,UMS simple,5323,381129,10.533384
D1,UMS simple,5324,381130,10.534624
D1,UMS simple,5325,381201,10.535865
D1,UMS simple,5326,381202,10.537105
D1,UMS simple,5327,381203,10.538345
D1,UMS simple,5328,381204,10.539586
D1,UMS simple,5329,381205,10.540826
D1,UMS simple,5330,381206,10.542066
D1,UMS simple,5331,381207,10.543307
D1,UMS simple,5332,381208,10.544547
D1,UMS simple,5333,381209,10.545788
D1,UMS simple,5334,381210,10.547028
D1,UMS simple,5335,381211,10.548268
D1,UMS simple,5336,381212,10.549509
D1,UMS simple,5337,381213,10.550749
D1,UMS simple,5338,381214,10.55199
D1,UMS simple,5339,381215,10.55323
D1,UMS simple,5340,381216,10.55447
D1,UMS simple,5341,381217,10.555711
D1,UMS simple,5342,381218,10.556951
D1,UMS simple,5343,381219,10.558191
D1,UMS simple,5344,381220,10.559432
D1,UMS simple,5345,381221,10.560672
D1,UMS simple,5346,381222,10.561913
D1,UMS simple,5347,381223,10.563153
D1,UMS simple,5348,381224,10.564393
D1,UMS simple,5349,381225,10.565634
D1,UMS simple,5350,381226,10.566874
D1,UMS simple,5351,381227,10.568114
D1,UMS simple,5352,381228,10.569355
D1,UMS simple,5353,381229,10.570595
D1,UMS simple,5354,381230,10.571836
D1,UMS simple,5355,381231,10.573076
D1,UMS simple,5356,390101,10.574316
D1,UMS simple,5357,390102,10.575557
D1,UMS simple,5358,390103,10.576797
D1,UMS simple,5359,390104,10.578037
D1,UMS simple,5360,390105,10.579278
D1,UMS simple,5361,390106,10.580518
D1,UMS simple,5362,390107,10.581759
D1,UMS simple,5363,390108,10.582999
D1,UMS simple,5364,390109,10.584239
D1,UMS simple,5365,390110,10.58548
D1,UMS simple,5366,390111,10.58672
D1,UMS simple,5367,390112,10.587961
D1,UMS simple,5368,390113,10.589201
D1,UMS simple,5369,390114,10.590441
D1,UMS simple,5370,390115,10.591682
D1,UMS simple,5371,390116,10.592922
D1,UMS simple,5372,390117,10.594162
D1,UMS simple,5373,390118,10.595403
D1,UMS simple,5374,390119,10.596643
D1,UMS simple,5375,390120,10.597884
D1,UMS simple,5376,390121,10.599124
D1,UMS simple,5377,390122,10.600364
D1,UMS simple,5378,390123,10.601605
D1,UMS simple,5379,390124,10.602845
D1,UMS simple,5380,390125,10.604085
D1,UMS simple,5381,390126,10.605326
D1,UMS simple,5382,390127,10.606566
D1,UMS simple,5383,390128,10.607807
D1,UMS simple,5384,390129,10.609047
D1,UMS simple,5385,390130,10.610287
D1,UMS simple,5386,390131,10.611528
D1,UMS simple,5387,390201,10.612768
D1,UMS simple,5388,390202,10.614008
D1,UMS simple,5389,390203,10.615249
D1,UMS simple,5390,390204,10.616489
D1,UMS simple,5391,390205,10.61773
D1,UMS simple,5392,390206,10.61897
D1,UMS simple,5393,390207,10.62021
D1,UMS simple,5394,390208,10.621451
D1,UMS simple,5395,390209,10.622691
D1,UMS simple,5396,390210,10.623932
D1,UMS simple,5397,390211,10.625172
D1,UMS simple,5398,390212,10.626412
D1,UMS simple,5399,390213,10.627653
D1,UMS simple,5400,390214,10.628893
D1,UMS simple,5401,390215,10.630133
D1,UMS simple,5402,390216,10.631374
D1,UMS simple,5403,390217,10.632614
D1,UMS simple,5404,390218,10.633855
D1,UMS simple,5405,390219,10.635095
D1,UMS simple,5406,390220,10.636335
D1,UMS simple,5407,390221,10.637576
D1,UMS simple,5408,390222,10.638816
D1,UMS simple,5409,390223,10.640056
D1,UMS simple,5410,390224,10.641297
D1,UMS simple,5411,390225,10.642537
D1,UMS simple,5412,390226,10.643778
D1,UMS simple,5413,390227,10.645018
D1,UMS simple,5414,390228,10.646258
D1,UMS simple,5415,390301,10.647499
D1,UMS simple,5416,390302,10.648739
D1,UMS simple,5417,390303,10.64998
D1,UMS simple,5418,390304,10.65122
D1,UMS simple,5419,390305,10.65246
D1,UMS simple,5420,390306,10.653701
D1,UMS simple,5421,390307,10.654941
D1,UMS simple,5422,390308,10.656181
D1,UMS simple,5423,390309,10.657422
D1,UMS simple,5424,390310,10.658662
D1,UMS simple,5425,390311,10.659903
D1,UMS simple,5426,390312,10.661143
D1,UMS simple,5427,390313,10.662383
D1,UMS simple,5428,390314,10.663624
D1,UMS simple,5429,390315,10.664864
D1,UMS simple,5430,390316,10.666104
D1,UMS simple,5431,390317,10.667345
D1,UMS simple,5432,390318,10.668585
D1,UMS simple,5433,390319,10.669826
D1,UMS simple,5434,390320,10.671066
D1,UMS simple,5435,390321,10.672306
D1,UMS simple,5436,390322,10.673547
D1,UMS simple,5437,390323,10.674787
D1,UMS simple,5438,390324,10.676027
D1,UMS simple,5439,390325,10.677268
D1,UMS simple,5440,390326,10.678508
D1,UMS simple,5441,390327,10.679749
D1,UMS simple,5442,390328,10.680989
D1,UMS simple,5443,390329,10.682229
D1,UMS simple,5444,390330,10.68347
D1,UMS simple,5445,390331,10.68471
D1,UMS simple,5446,390401,10.685951
D1,UMS simple,5447,390402,10.687191
D1,UMS simple,5448,390403,10.688431
D1,UMS simple,5449,390404,10.689672
D1,UMS simple,5450,390405,10.690912
D1,UMS simple,5451,390406,10.692152
D1,UMS simple,5452,390407,10.693393
D1,UMS simple,5453,390408,10.694633
D1,UMS simple,5454,390409,10.695874
D1,UMS simple,5455,390410,10.697114
D1,UMS simple,5456,390411,10.698354
D1,UMS simple,5457,390412,10.699595
D1,UMS simple,5458,390413,10.700835
D1,UMS simple,5459,390414,10.702075
D1,UMS simple,5460,390415,10.703316
D1,UMS simple,5461,390416,10.704556
D1,UMS simple,5462,390417,10.705797
D1,UMS simple,5463,390418,10.707037
D1,UMS simple,5464,390419,10.708277
D1,UMS simple,5465,390420,10.709518
D1,UMS simple,5466,390421,10.710758
D1,UMS simple,5467,390422,10.711998
D1,UMS simple,5468,390423,10.713239
D1,UMS simple,5469,390424,10.714479
D1,UMS simple,5470,390425,10.71572
D1,UMS simple,5471,390426,10.71696
D1,UMS simple,5472,390427,10.7182
D1,UMS simple,5473,390428,10.719441
D1,UMS simple,5474,390429,10.720681
D1,UMS simple,5475,390430,10.721922
D1,UMS simple,5476,390501,10.723162
D1,UMS simple,5477,390502,10.724402
D1,UMS simple,5478,390503,10.725643
D1,UMS simple,5479,390504,10.726883
D1,UMS simple,5480,390505,10.728123
D1,UMS simple,5481,390506,10.729364
D1,UMS simple,5482,390507,10.730604
D1,UMS simple,5483,390508,10.731845
D1,UMS simple,5484,390509,10.733085
D1,UMS simple,5485,390510,10.734325
D1,UMS simple,5486,390511,10.735566
D1,UMS simple,5487,390512,10.736806
D1,UMS simple,5488,390513,10.738046
D1,UMS simple,5489,390514,10.739287
D1,UMS simple,5490,390515,10.740527
D1,UMS simple,5491,390516,10.741768
D1,UMS simple,5492,390517,10.743008
D1,UMS simple,5493,390518,10.744248
D1,UMS simple,5494,390519,10.745489
D1,UMS simple,5495,390520,10.746729
D1,UMS simple,5496,390521,10.747969
D1,UMS simple,5497,390522,10.74921
D1,UMS simple,5498,390523,10.75045
D1,UMS simple,5499,390524,10.751691
D1,UMS simple,5500,390525,10.752931
D1,UMS simple,5501,390526,10.754171
D1,UMS simple,5502,390527,10.755412
D1,UMS simple,5503,390528,10.756652
D1,UMS simple,5504,390529,10.757893
D1,UMS simple,5505,390530,10.759133
D1,UMS simple,5506,390531,10.760373
D1,UMS simple,5507,390601,10.761614
D1,UMS simple,5508,390602,10.762854
D1,UMS simple,5509,390603,10.764094
D1,UMS simple,5510,390604,10.765335
D1,UMS simple,5511,390605,10.766575
D1,UMS simple,5512,390606,10.767816
D1,UMS simple,5513,390607,10.769056
D1,UMS simple,5514,390608,10.770296
D1,UMS simple,5515,390609,10.771537
D1,UMS simple,5516,390610,10.772777
D1,UMS simple,5517,390611,10.774017
D1,UMS simple,5518,390612,10.775258
D1,UMS simple,5519,390613,10.776498
D1,UMS simple,5520,390614,10.777739
D1,UMS simple,5521,390615,10.778979
D1,UMS simple,5522,390616,10.780219
D1,UMS simple,5523,390617,10.78146
D1,UMS simple,5524,390618,10.7827
D1,UMS simple,5525,390619,10.78394
D1,UMS simple,5526,390620,10.785181
D1,UMS simple,5527,390621,10.786421
D1,UMS simple,5528,390622,10.787662
D1,UMS simple,5529,390623,10.788902
D1,UMS simple,5530,390624,10.790142
D1,UMS simple,5531,390625,10.791383
D1,UMS simple,5532,390626,10.792623
D1,UMS simple,5533,390627,10.793864
D1,UMS simple,5534,390628,10.795104
D1,UMS simple,5535,390629,10.796344
D1,UMS simple,5536,390630,10.797585
D1,UMS simple,5537,390701,10.798825
D1,UMS simple,5538,390702,10.800065
D1,UMS simple,5539,390703,10.801306
D1,UMS simple,5540,390704,10.802546
D1,UMS simple,5541,390705,10.803787
D1,UMS simple,5542,390706,10.805027
D1,UMS simple,5543,390707,10.806267
D1,UMS simple,5544,390708,10.807508
D1,UMS simple,5545,390709,10.808748
D1,UMS simple,5546,390710,10.809988
D1,UMS simple,5547,390711,10.811229
D1,UMS simple,5548,390712,10.812469
D1,UMS simple,5549,390713,10.81371
D1,UMS simple,5550,390714,10.81495
D1,UMS simple,5551,390715,10.81619
D1,UMS simple,5552,390716,10.817431
D1,UMS simple,5553,390717,10.818671
D1,UMS simple,5554,390718,10.819911
D1,UMS simple,5555,390719,10.821152
D1,UMS simple,5556,390720,10.822392
D1,UMS simple,5557,390721,10.823633
D1,UMS simple,5558,390722,10.824873
D1,UMS simple,5559,390723,10.826113
D1,UMS simple,5560,390724,10.827354
D1,UMS simple,5561,390725,10.828594
D1,UMS simple,5562,390726,10.829835
D1,UMS simple,5563,390727,10.831075
D1,UMS simple,5564,390728,10.832315
D1,UMS simple,5565,390729,10.833556
D1,UMS simple,5566,390730,10.834796
D1,UMS simple,5567,390731,10.836036
D1,UMS simple,5568,390801,10.837277
D1,UMS simple,5569,390802,10.838517
D1,UMS simple,5570,390803,10.839758
D1,UMS simple,5571,390804,10.840998
D1,UMS simple,5572,390805,10.842238
D1,UMS simple,5573,390806,10.843479
D1,UMS simple,5574,390807,10.844719
D1,UMS simple,5575,390808,10.845959
D1,UMS simple,5576,390809,10.8472
D1,UMS simple,5577,390810,10.84844
D1,UMS simple,5578,390811,10.849681
D1,UMS simple,5579,390812,10.850921
D1,UMS simple,5580,390813,10.852161
D1,UMS simple,5581,390814,10.853402
D1,UMS simple,5582,390815,10.854642
D1,UMS simple,5583,390816,10.855882
D1,UMS simple,5584,390817,10.857123
D1,UMS simple,5585,390818,10.858363
D1,UMS simple,5586,390819,10.859604
D1,UMS simple,5587,390820,10.860844
D1,UMS simple,5588,390821,10.862084
D1,UMS simple,5589,390822,10.863325
D1,UMS simple,5590,390823,10.864565
D1,UMS simple,5591,390824,10.865806
D1,UMS simple,5592,390825,10.867046
D1,UMS simple,5593,390826,10.868286
D1,UMS simple,5594,390827,10.869527
D1,UMS simple,5595,390828,10.870767
D1,UMS simple,5596,390829,10.872007
D1,UMS simple,5597,390830,10.873248
D1,UMS simple,5598,390831,10.874488
D1,UMS simple,5599,390901,10.875729
D1,UMS simple,5600,390902,10.876969
D1,UMS simple,5601,390903,10.878209
D1,UMS simple,5602,390904,10.87945
D1,UMS simple,5603,390905,10.88069
D1,UMS simple,5604,390906,10.88193
D1,UMS simple,5605,390907,10.883171
D1,UMS simple,5606,390908,10.884411
D1,UMS simple,5607,390909,10.885652
D1,UMS simple,5608,390910,10.886892
D1,UMS simple,5609,390911,10.888132
D1,UMS simple,5610,390912,10.889373
D1,UMS simple,5611,390913,10.890613
D1,UMS simple,5612,390914,10.891854
D1,UMS simple,5613,390915,10.893094
D1,UMS simple,5614,390916,10.894334
D1,UMS simple,5615,390917,10.895575
D1,UMS simple,5616,390918,10.896815
D1,UMS simple,5617,390919,10.898055
D1,UMS simple,5618,390920,10.899296
D1,UMS simple,5619,390921,10.900536
D1,UMS simple,5620,390922,10.901777
D1,UMS simple,5621,390923,10.903017
D1,UMS simple,5622,390924,10.904257
D1,UMS simple,5623,390925,10.905498
D1,UMS simple,5624,390926,10.906738
D1,UMS simple,5625,390927,10.907978
D1,UMS simple,5626,390928,10.909219
D1,UMS simple,5627,390929,10.910459
D1,UMS simple,5628,390930,10.9117
D1,UMS simple,5629,391001,10.91294
D1,UMS simple,5630,391002,10.91418
D1,UMS simple,5631,391003,10.915421
D1,UMS simple,5632,391004,10.916661
D1,UMS simple,5633,391005,10.917901
D1,UMS simple,5634,391006,10.919142
D1,UMS simple,5635,391007,10.920382
D1,UMS simple,5636,391008,10.921623
D1,UMS simple,5637,391009,10.922863
D1,UMS simple,5638,391010,10.924103
D1,UMS simple,5639,391011,10.925344
D1,UMS simple,5640,391012,10.926584
D1,UMS simple,5641,391013,10.927825
D1,UMS simple,5642,391014,10.929065
D1,UMS simple,5643,391015,10.930305
D1,UMS simple,5644,391016,10.931546
D1,UMS simple,5645,391017,10.932786
D1,UMS simple,5646,391018,10.934026
D1,UMS simple,5647,391019,10.935267
D1,UMS simple,5648,391020,10.936507
D1,UMS simple,5649,391021,10.937748
D1,UMS simple,5650,391022,10.938988
D1,UMS simple,5651,391023,10.940228
D1,UMS simple,5652,391024,10.941469
D1,UMS simple,5653,391025,10.942709
D1,UMS simple,5654,391026,10.943949
D1,UMS simple,5655,391027,10.94519
D1,UMS simple,5656,391028,10.94643
D1,UMS simple,5657,391029,10.947671
D1,UMS simple,5658,391030,10.948911
D1,UMS simple,5659,391031,10.950151
D1,UMS simple,5660,391101,10.951392
D1,UMS simple,5661,391102,10.952632
D1,UMS simple,5662,391103,10.953872
D1,UMS simple,5663,391104,10.955113
D1,UMS simple,5664,391105,10.956353
D1,UMS simple,5665,391106,10.957594
D1,UMS simple,5666,391107,10.958834
D1,UMS simple,5667,391108,10.960074
D1,UMS simple,5668,391109,10.961315
D1,UMS simple,5669,391110,10.962555
D1,UMS simple,5670,391111,10.963796
D1,UMS simple,5671,391112,10.965036
D1,UMS simple,5672,391113,10.966276
D1,UMS simple,5673,391114,10.967517
D1,UMS simple,5674,391115,10.968757
D1,UMS simple,5675,391116,10.969997
D1,UMS simple,5676,391117,10.971238
D1,UMS simple,5677,391118,10.972478
D1,UMS simple,5678,391119,10.973719
D1,UMS simple,5679,391120,10.974959
D1,UMS simple,5680,391121,10.976199
D1,UMS simple,5681,391122,10.97744
D1,UMS simple,5682,391123,10.97868
D1,UMS simple,5683,391124,10.97992
D1,UMS simple,5684,391125,10.981161
D1,UMS simple,5685,391126,10.982401
D1,UMS simple,5686,391127,10.983642
D1,UMS simple,5687,391128,10.984882
D1,UMS simple,5688,391129,10.986122
D1,UMS simple,5689,391130,10.987363
D1,UMS simple,5690,391201,10.988603
D1,UMS simple,5691,391202,10.989843
D1,UMS simple,5692,391203,10.991084
D1,UMS simple,5693,391204,10.992324
D1,UMS simple,5694,391205,10.993565
D1,UMS simple,5695,391206,10.994805
D1,UMS simple,5696,391207,10.996045
D1,UMS simple,5697,391208,10.997286
D1,UMS simple,5698,391209,10.998526
D1,UMS simple,5699,391210,10.999767
D1,UMS simple,5700,391211,11.001007
D1,UMS simple,5701,391212,11.002247
D1,UMS simple,5702,391213,11.003488
D1,UMS simple,5703,391214,11.004728
D1,UMS simple,5704,391215,11.005968
D1,UMS simple,5705,391216,11.007209
D1,UMS simple,5706,391217,11.008449
D1,UMS simple,5707,391218,11.00969
D1,UMS simple,5708,391219,11.01093
D1,UMS simple,5709,391220,11.01217
D1,UMS simple,5710,391221,11.013411
D1,UMS simple,5711,391222,11.014651
D1,UMS simple,5712,391223,11.015891
D1,UMS simple,5713,391224,11.017132
D1,UMS simple,5714,391225,11.018372
D1,UMS simple,5715,391226,11.019613
D1,UMS simple,5716,391227,11.020853
D1,UMS simple,5717,391228,11.022093
D1,UMS simple,5718,391229,11.023334
D1,UMS simple,5719,391230,11.024574
D1,UMS simple,5720,391231,11.025814
D1,UMS simple,5721,400101,11.027055
D1,UMS simple,5722,400102,11.028295
D1,UMS simple,5723,400103,11.029536
D1,UMS simple,5724,400104,11.030776
D1,UMS simple,5725,400105,11.032016
D1,UMS simple,5726,400106,11.033257
D1,UMS simple,5727,400107,11.034497
D1,UMS simple,5728,400108,11.035738
D1,UMS simple,5729,400109,11.036978
D1,UMS simple,5730,400110,11.038218
D1,UMS simple,5731,400111,11.039459
D1,UMS simple,5732,400112,11.040699
D1,UMS simple,5733,400113,11.041939
D1,UMS simple,5734,400114,11.04318
D1,UMS simple,5735,400115,11.04442
D1,UMS simple,5736,400116,11.045661
D1,UMS simple,5737,400117,11.046901
D1,UMS simple,5738,400118,11.048141
D1,UMS simple,5739,400119,11.049382
D1,UMS simple,5740,400120,11.050622
D1,UMS simple,5741,400121,11.051862
D1,UMS simple,5742,400122,11.053103
D1,UMS simple,5743,400123,11.054343
D1,UMS simple,5744,400124,11.055584
D1,UMS simple,5745,400125,11.056824
D1,UMS simple,5746,400126,11.058064
D1,UMS simple,5747,400127,11.059305
D1,UMS simple,5748,400128,11.060545
D1,UMS simple,5749,400129,11.061785
D1,UMS simple,5750,400130,11.063026
D1,UMS simple,5751,400131,11.064266
D1,UMS simple,5752,400201,11.065507
D1,UMS simple,5753,400202,11.066747
D1,UMS simple,5754,400203,11.067987
D1,UMS simple,5755,400204,11.069228
D1,UMS simple,5756,400205,11.070468
D1,UMS simple,5757,400206,11.071709
D1,UMS simple,5758,400207,11.072949
D1,UMS simple,5759,400208,11.074189
D1,UMS simple,5760,400209,11.07543
D1,UMS simple,5761,400210,11.07667
D1,UMS simple,5762,400211,11.07791
D1,UMS simple,5763,400212,11.079151
D1,UMS simple,5764,400213,11.080391
D1,UMS simple,5765,400214,11.081632
D1,UMS simple,5766,400215,11.082872
D1,UMS simple,5767,400216,11.084112
D1,UMS simple,5768,400217,11.085353
D1,UMS simple,5769,400218,11.086593
D1,UMS simple,5770,400219,11.087833
D1,UMS simple,5771,400220,11.089074
D1,UMS simple,5772,400221,11.090314
D1,UMS simple,5773,400222,11.091555
D1,UMS simple,5774,400223,11.092795
D1,UMS simple,5775,400224,11.094035
D1,UMS simple,5776,400225,11.095276
D1,UMS simple,5777,400226,11.096516
D1,UMS simple,5778,400227,11.097757
D1,UMS simple,5779,400228,11.098997
D1,UMS simple,5780,400229,11.100237
D1,UMS simple,5781,400301,11.101478
D1,UMS simple,5782,400302,11.102718
D1,UMS simple,5783,400303,11.103958
D1,UMS simple,5784,400304,11.105199
D1,UMS simple,5785,400305,11.106439
D1,UMS simple,5786,400306,11.10768
D1,UMS simple,5787,400307,11.10892
D1,UMS simple,5788,400308,11.11016
D1,UMS simple,5789,400309,11.111401
D1,UMS simple,5790,400310,11.112641
D1,UMS simple,5791,400311,11.113881
D1,UMS simple,5792,400312,11.115122
D1,UMS simple,5793,400313,11.116362
D1,UMS simple,5794,400314,11.117603
D1,UMS simple,5795,400315,11.118843
D1,UMS simple,5796,400316,11.120083
D1,UMS simple,5797,400317,11.121324
D1,UMS simple,5798,400318,11.122564
D1,UMS simple,5799,400319,11.123804
D1,UMS simple,5800,400320,11.125045
D1,UMS simple,5801,400321,11.126285
D1,UMS simple,5802,400322,11.127526
D1,UMS simple,5803,400323,11.128766
D1,UMS simple,5804,400324,11.130006
D1,UMS simple,5805,400325,11.131247
D1,UMS simple,5806,400326,11.132487
D1,UMS simple,5807,400327,11.133728
D1,UMS simple,5808,400328,11.134968
D1,UMS simple,5809,400329,11.136208
D1,UMS simple,5810,400330,11.137449
D1,UMS simple,5811,400331,11.138689
D1,UMS simple,5812,400401,11.139929
D1,UMS simple,5813,400402,11.14117
D1,UMS simple,5814,400403,11.14241
D1,UMS simple,5815,400404,11.143651
D1,UMS simple,5816,400405,11.144891
D1,UMS simple,5817,400406,11.146131
D1,UMS simple,5818,400407,11.147372
D1,UMS simple,5819,400408,11.148612
D1,UMS simple,5820,400409,11.149852
D1,UMS simple,5821,400410,11.151093
D1,UMS simple,5822,400411,11.152333
D1,UMS simple,5823,400412,11.153574
D1,UMS simple,5824,400413,11.154814
D1,UMS simple,5825,400414,11.156054
D1,UMS simple,5826,400415,11.157295
D1,UMS simple,5827,400416,11.158535
D1,UMS simple,5828,400417,11.159775
D1,UMS simple,5829,400418,11.161016
D1,UMS simple,5830,400419,11.162256
D1,UMS simple,5831,400420,11.163497
D1,UMS simple,5832,400421,11.164737
D1,UMS simple,5833,400422,11.165977
D1,UMS simple,5834,400423,11.167218
D1,UMS simple,5835,400424,11.168458
D1,UMS simple,5836,400425,11.169699
D1,UMS simple,5837,400426,11.170939
D1,UMS simple,5838,400427,11.172179
D1,UMS simple,5839,400428,11.17342
D1,UMS simple,5840,400429,11.17466
D1,UMS simple,5841,400430,11.1759
D1,UMS simple,5842,400501,11.177141
D1,UMS simple,5843,400502,11.178381
D1,UMS simple,5844,400503,11.179622
D1,UMS simple,5845,400504,11.180862
D1,UMS simple,5846,400505,11.182102
D1,UMS simple,5847,400506,11.183343
D1,UMS simple,5848,400507,11.184583
D1,UMS simple,5849,400508,11.185823
D1,UMS simple,5850,400509,11.187064
D1,UMS simple,5851,400510,11.188304
D1,UMS simple,5852,400511,11.189545
D1,UMS simple,5853,400512,11.190785
D1,UMS simple,5854,400513,11.192025
D1,UMS simple,5855,400514,11.193266
D1,UMS simple,5856,400515,11.194506
D1,UMS simple,5857,400516,11.195746
D1,UMS simple,5858,400517,11.196987
D1,UMS simple,5859,400518,11.198227
D1,UMS simple,5860,400519,11.199468
D1,UMS simple,5861,400520,11.200708
D1,UMS simple,5862,400521,11.201948
D1,UMS simple,5863,400522,11.203189
D1,UMS simple,5864,400523,11.204429
D1,UMS simple,5865,400524,11.20567
D1,UMS simple,5866,400525,11.20691
D1,UMS simple,5867,400526,11.20815
D1,UMS simple,5868,400527,11.209391
D1,UMS simple,5869,400528,11.210631
D1,UMS simple,5870,400529,11.211871
D1,UMS simple,5871,400530,11.213112
D1,UMS simple,5872,400531,11.214352
D1,UMS simple,5873,400601,11.215593
D1,UMS simple,5874,400602,11.216833
D1,UMS simple,5875,400603,11.218073
D1,UMS simple,5876,400604,11.219314
D1,UMS simple,5877,400605,11.220554
D1,UMS simple,5878,400606,11.221794
D1,UMS simple,5879,400607,11.223035
D1,UMS simple,5880,400608,11.224275
D1,UMS simple,5881,400609,11.225516
D1,UMS simple,5882,400610,11.226756
D1,UMS simple,5883,400611,11.227996
D1,UMS simple,5884,400612,11.229237
D1,UMS simple,5885,400613,11.230477
D1,UMS simple,5886,400614,11.231717
D1,UMS simple,5887,400615,11.232958
D1,UMS simple,5888,400616,11.234198
D1,UMS simple,5889,400617,11.235439
D1,UMS simple,5890,400618,11.236679
D1,UMS simple,5891,400619,11.237919
D1,UMS simple,5892,400620,11.23916
D1,UMS simple,5893,400621,11.2404
D1,UMS simple,5894,400622,11.241641
D1,UMS simple,5895,400623,11.242881
D1,UMS simple,5896,400624,11.244121
D1,UMS simple,5897,400625,11.245362
D1,UMS simple,5898,400626,11.246602
D1,UMS simple,5899,400627,11.247842
D1,UMS simple,5900,400628,11.249083
D1,UMS simple,5901,400629,11.250323
D1,UMS simple,5902,400630,11.251564
D1,UMS simple,5903,400701,11.252804
D1,UMS simple,5904,400702,11.254044
D1,UMS simple,5905,400703,11.255285
D1,UMS simple,5906,400704,11.256525
D1,UMS simple,5907,400705,11.257765
D1,UMS simple,5908,400706,11.259006
D1,UMS simple,5909,400707,11.260246
D1,UMS simple,5910,400708,11.261487
D1,UMS simple,5911,400709,11.262727
D1,UMS simple,5912,400710,11.263967
D1,UMS simple,5913,400711,11.265208
D1,UMS simple,5914,400712,11.266448
D1,UMS simple,5915,400713,11.267688
D1,UMS simple,5916,400714,11.268929
D1,UMS simple,5917,400715,11.270169
D1,UMS simple,5918,400716,11.27141
D1,UMS simple,5919,400717,11.27265
