Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4095,17.609746,9.946923,5.333077,6.124623,8.672541,5.222311,14.295094,7.009956,,,,,,,16.666372,9.446719,17.745398,,
4096,17.612505,9.946909,5.332769,6.12508,8.673742,5.221956,14.300069,7.009885,,,,,,,16.669194,9.446765,17.748305,,
4097,17.615265,9.946896,5.332462,6.125536,8.674944,5.221602,14.305047,7.009815,,,,,,,16.672016,9.446812,17.751213,,
4098,17.618025,9.946882,5.332154,6.125993,8.676145,5.221247,14.310026,7.009744,,,,,,,16.674839,9.446858,17.754120,,
4099,17.620784,9.946868,5.331846,6.126449,8.677346,5.220892,14.315007,7.009673,,,,,,,16.677662,9.446905,17.757028,,
4100,17.623544,9.946854,5.331538,6.126906,8.678547,5.220538,14.319991,7.009602,,,,,,,16.680487,9.446951,17.759936,,
4101,17.626304,9.946841,5.331231,6.127362,8.679748,5.220183,14.324977,7.009531,,,,,,,16.683312,9.446998,17.762843,,
4102,17.629063,9.946827,5.330923,6.127819,8.680949,5.219828,14.329964,7.00946,,,,,,,16.686138,9.447045,17.765751,,
4103,17.631823,9.946813,5.330615,6.128276,8.682032,5.219473,14.334656,7.009388,,,,,,,16.688964,9.447092,17.768659,,
4104,17.634583,9.946799,5.330308,6.128732,8.683115,5.219118,14.339351,7.009317,,,,,,,16.691792,9.447139,17.771567,,
4105,17.637342,9.946786,5.33,6.129189,8.684199,5.218764,14.344048,7.009245,,,,,,,16.694621,9.447186,17.774475,,
4106,17.640102,9.946772,5.329692,6.129645,8.685283,5.218409,14.348748,7.009173,,,,,,,16.697452,9.447233,17.777383,,
4107,17.642862,9.946758,5.329385,6.130102,8.686367,5.218054,14.35345,7.009102,,,,,,,16.700283,9.447280,17.780292,,
4108,17.645622,9.946745,5.329077,6.130558,8.687451,5.217699,14.358155,7.00903,,,,,,,16.703116,9.447327,17.783200,,
4109,17.648381,9.946731,5.328769,6.131015,8.688536,5.217345,14.362863,7.008958,,,,,,,16.705950,9.447374,17.786108,,
4110,17.651141,9.946717,5.328462,6.131471,8.68962,5.21699,14.367572,7.008886,,,,,,,16.708785,9.447422,17.789017,,
4111,17.653901,9.946703,5.328154,6.131928,8.690705,5.216635,14.372285,7.008814,,,,,,,16.711622,9.447469,17.791926,,
4112,17.656660,9.946690,5.327846,6.132384,8.69179,5.216281,14.376999,7.008742,,,,,,,16.714461,9.447517,17.794834,,
4113,17.659420,9.946676,5.327538,6.132841,8.692876,5.215926,14.381717,7.00867,,,,,,,16.717301,9.447564,17.797743,,
4114,17.662180,9.946662,5.327231,6.133298,8.693961,5.215572,14.386436,7.008598,,,,,,,16.720143,9.447612,17.800652,,
4115,17.664939,9.946648,5.326923,6.133754,8.695047,5.215217,14.391159,7.008526,,,,,,,16.722987,9.447659,17.803561,,
4116,17.667699,9.946635,5.326615,6.134211,8.696133,5.214863,14.395883,7.008454,,,,,,,16.725833,9.447707,17.806470,,
4117,17.670459,9.946621,5.326308,6.134667,8.697219,5.214509,14.400611,7.008382,,,,,,,16.728679,9.447755,17.809379,,
4118,17.673218,9.946607,5.326,6.135124,8.698305,5.214155,14.40534,7.00831,,,,,,,16.731526,9.447803,17.812288,,
4119,17.675978,9.946593,5.325692,6.13558,8.699392,5.2138,14.410072,7.008239,,,,,,,16.734372,9.447851,17.815197,,
4120,17.678738,9.946580,5.325385,6.136037,8.700479,5.213446,14.414807,7.008167,,,,,,,16.737219,9.447899,17.818107,,
4121,17.681497,9.946566,5.325077,6.136493,8.701566,5.213092,14.419544,7.008095,,,,,,,16.740067,9.447947,17.821016,,
4122,17.684257,9.946552,5.324769,6.13695,8.702653,5.212739,14.424284,7.008023,,,,,,,16.742914,9.447995,17.823926,,
4123,17.687017,9.946538,5.324462,6.137406,8.703741,5.212385,14.429026,7.007952,,,,,,,16.745762,9.448043,17.826836,,
4124,17.689776,9.946525,5.324154,6.137863,8.704828,5.212031,14.433771,7.00788,,,,,,,16.748611,9.448091,17.829746,,
4125,17.692536,9.946511,5.323846,6.138319,8.705916,5.211678,14.438518,7.007809,,,,,,,16.751460,9.448139,17.832656,,
4126,17.695296,9.946497,5.323538,6.138776,8.707004,5.211324,14.443267,7.007737,,,,,,,16.754309,9.448188,17.835566,,
4127,17.698055,9.946484,5.323231,6.139233,8.708092,5.210971,14.448019,7.007666,,,,,,,16.757160,9.448236,17.838476,,
4128,17.700815,9.946470,5.322923,6.139689,8.709181,5.210618,14.452774,7.007595,,,,,,,16.760011,9.448285,17.841386,,
4129,17.703575,9.946456,5.322615,6.140146,8.710269,5.210265,14.457531,7.007524,,,,,,,16.762863,9.448333,17.844296,,
4130,17.706334,9.946442,5.322308,6.140602,8.711358,5.209912,14.46229,7.007454,,,,,,,16.765715,9.448382,17.847207,,
4131,17.709094,9.946429,5.322,6.141059,8.712447,5.209559,14.467052,7.007383,,,,,,,16.768569,9.448431,17.850118,,
4132,17.711854,9.946415,5.321692,6.141515,8.713537,5.209206,14.471816,7.007312,,,,,,,16.771424,9.448479,17.853028,,
4133,17.714613,9.946401,5.321385,6.141972,8.714626,5.208854,14.476583,7.007242,,,,,,,16.774280,9.448528,17.855939,,
4134,17.717373,9.946387,5.321077,6.142428,8.715716,5.208502,14.481352,7.007172,,,,,,,16.777137,9.448577,17.858850,,
4135,17.720133,9.946374,5.320769,6.142885,8.716805,5.20815,14.486124,7.007102,,,,,,,16.779995,9.448626,17.861761,,
4136,17.722892,9.946360,5.320462,6.143341,8.717895,5.207798,14.490898,7.007033,,,,,,,16.782855,9.448675,17.864672,,
4137,17.725652,9.946346,5.320154,6.143798,8.718986,5.207446,14.495675,7.006963,,,,,,,16.785715,9.448724,17.867584,,
4138,17.728412,9.946332,5.319846,6.144255,8.720076,5.207094,14.500454,7.006894,,,,,,,16.788578,9.448773,17.870495,,
4139,17.731171,9.946319,5.319538,6.144711,8.721166,5.206743,14.505235,7.006825,,,,,,,16.791441,9.448822,17.873407,,
4140,17.733931,9.946305,5.319231,6.145168,8.722257,5.206392,14.510019,7.006756,,,,,,,16.794307,9.448871,17.876319,,
4141,17.736691,9.946291,5.318923,6.145624,8.723348,5.206041,14.514806,7.006688,,,,,,,16.797174,9.448921,17.879230,,
4142,17.739450,9.946277,5.318615,6.146081,8.724439,5.20569,14.519594,7.00662,,,,,,,16.800042,9.448970,17.882142,,
4143,17.742210,9.946264,5.318308,6.146537,8.72553,5.20534,14.524386,7.006552,,,,,,,16.802913,9.449020,17.885054,,
4144,17.744970,9.946250,5.318,6.146994,8.726622,5.204989,14.529179,7.006484,,,,,,,16.805785,9.449069,17.887967,,
4145,17.747729,9.946236,5.317692,6.14745,8.727713,5.204639,14.533976,7.006417,,,,,,,16.808658,9.449119,17.890879,,
4146,17.750489,9.946223,5.317385,6.147907,8.728805,5.204289,14.538774,7.00635,,,,,,,16.811532,9.449168,17.893792,,
4147,17.753249,9.946209,5.317077,6.148363,8.729897,5.20394,14.543575,7.006283,,,,,,,16.814405,9.449218,17.896704,,
4148,17.756008,9.946195,5.316769,6.14882,8.730989,5.20359,14.548379,7.006217,,,,,,,16.817279,9.449268,17.899617,,
4149,17.758768,9.946181,5.316462,6.149277,8.732082,5.203241,14.553185,7.00615,,,,,,,16.820153,9.449317,17.902530,,
4150,17.761528,9.946168,5.316154,6.149733,8.733174,5.202892,14.557993,7.006085,,,,,,,16.823027,9.449367,17.905443,,
4151,17.764287,9.946154,5.315846,6.15019,8.734267,5.202544,14.562804,7.006019,,,,,,,16.825902,9.449417,17.908356,,
4152,17.767047,9.946140,5.315538,6.150646,8.73536,5.202195,14.567617,7.005954,,,,,,,16.828777,9.449467,17.911270,,
4153,17.769807,9.946126,5.315231,6.151103,8.736453,5.201847,14.572432,7.00589,,,,,,,16.831652,9.449517,17.914183,,
4154,17.772567,9.946113,5.314923,6.151559,8.737546,5.201499,14.57725,7.005826,,,,,,,16.834529,9.449567,17.917097,,
4155,17.775326,9.946099,5.314615,6.152016,8.738639,5.201152,14.582071,7.005762,,,,,,,16.837406,9.449617,17.920011,,
4156,17.778086,9.946085,5.314308,6.152472,8.739732,5.200805,14.586894,7.005698,,,,,,,16.840284,9.449667,17.922925,,
4157,17.780846,9.946071,5.314,6.152929,8.740826,5.200458,14.591719,7.005635,,,,,,,16.843162,9.449718,17.925839,,
4158,17.783605,9.946058,5.313692,6.153385,8.74192,5.200111,14.596547,7.005573,,,,,,,16.846041,9.449768,17.928753,,
4159,17.786365,9.946044,5.313385,6.153842,8.743014,5.199764,14.601377,7.005511,,,,,,,16.848922,9.449818,17.931667,,
4160,17.789125,9.946030,5.313077,6.154299,8.744108,5.199418,14.606209,7.005449,,,,,,,16.851803,9.449869,17.934582,,
4161,17.791884,9.946016,5.312769,6.154755,8.745202,5.199073,14.611044,7.005388,,,,,,,16.854686,9.449919,17.937497,,
4162,17.794644,9.946003,5.312462,6.155212,8.746297,5.198727,14.615882,7.005327,,,,,,,16.857569,9.449970,17.940412,,
4163,17.797404,9.945989,5.312154,6.155668,8.747391,5.198382,14.620721,7.005266,,,,,,,16.860454,9.450020,17.943327,,
4164,17.800163,9.945975,5.311846,6.156125,8.748486,5.198037,14.625563,7.005207,,,,,,,16.863340,9.450071,17.946242,,
4165,17.802923,9.945962,5.311538,6.156581,8.749581,5.197693,14.630408,7.005147,,,,,,,16.866228,9.450122,17.949157,,
4166,17.805683,9.945948,5.311231,6.157038,8.750676,5.197349,14.635255,7.005088,,,,,,,16.869117,9.450173,17.952073,,
4167,17.808442,9.945934,5.310923,6.157494,8.751771,5.197005,14.640104,7.00503,,,,,,,16.872007,9.450223,17.954989,,
4168,17.811202,9.945920,5.310615,6.157951,8.752866,5.196661,14.644956,7.004972,,,,,,,16.874899,9.450274,17.957905,,
4169,17.813962,9.945907,5.310308,6.158407,8.753962,5.196318,14.64981,7.004915,,,,,,,16.877792,9.450325,17.960821,,
4170,17.816721,9.945893,5.31,6.158864,8.755057,5.195976,14.654667,7.004858,,,,,,,16.880688,9.450376,17.963737,,
4171,17.819481,9.945879,5.309692,6.159321,8.756153,5.195633,14.659526,7.004802,,,,,,,16.883584,9.450427,17.966653,,
4172,17.822241,9.945865,5.309385,6.159777,8.757249,5.195291,14.664387,7.004746,,,,,,,16.886483,9.450478,17.969570,,
4173,17.825000,9.945852,5.309077,6.160234,8.758345,5.19495,14.669251,7.004691,,,,,,,16.889383,9.450530,17.972487,,
4174,17.827760,9.945838,5.308769,6.16069,8.759441,5.194608,14.674117,7.004637,,,,,,,16.892283,9.450581,17.975404,,
4175,17.830520,9.945824,5.308462,6.161147,8.760537,5.194268,14.678985,7.004583,,,,,,,16.895183,9.450632,17.978321,,
4176,17.833279,9.945810,5.308154,6.161603,8.761634,5.193927,14.683856,7.00453,,,,,,,16.898083,9.450684,17.981238,,
4177,17.836039,9.945797,5.307846,6.16206,8.76273,5.193587,14.688729,7.004477,,,,,,,16.900983,9.450735,17.984155,,
4178,17.838799,9.945783,5.307538,6.162516,8.763827,5.193248,14.693605,7.004425,,,,,,,16.903884,9.450786,17.987073,,
4179,17.841558,9.945769,5.307231,6.162973,8.764924,5.192908,14.698483,7.004373,,,,,,,16.906785,9.450838,17.989991,,
4180,17.844318,9.945755,5.306923,6.163429,8.766021,5.19257,14.703363,7.004323,,,,,,,16.909687,9.450889,17.992909,,
4181,17.847078,9.945742,5.306615,6.163886,8.767118,5.192231,14.708246,7.004272,,,,,,,16.912589,9.450941,17.995827,,
4182,17.849837,9.945728,5.306308,6.164342,8.768215,5.191893,14.713131,7.004223,,,,,,,16.915492,9.450993,17.998746,,
4183,17.852597,9.945714,5.306,6.164799,8.769313,5.191556,14.718019,7.004174,,,,,,,16.918395,9.451044,18.001664,,
4184,17.855357,9.945701,5.305692,6.165256,8.77041,5.191219,14.722909,7.004126,,,,,,,16.921299,9.451096,18.004583,,
4185,17.858116,9.945687,5.305385,6.165712,8.771508,5.190882,14.727801,7.004079,,,,,,,16.924204,9.451148,18.007502,,
4186,17.860876,9.945673,5.305077,6.166169,8.772606,5.190546,14.732695,7.004032,,,,,,,16.927110,9.451200,18.010421,,
4187,17.863636,9.945659,5.304769,6.166625,8.773704,5.19021,14.737592,7.003986,,,,,,,16.930017,9.451252,18.013341,,
4188,17.866395,9.945646,5.304462,6.167082,8.774801,5.189875,14.742492,7.00394,,,,,,,16.932925,9.451304,18.016260,,
4189,17.869155,9.945632,5.304154,6.167538,8.7759,5.18954,14.747393,7.003896,,,,,,,16.935834,9.451356,18.019180,,
4190,17.871915,9.945618,5.303846,6.167995,8.776998,5.189205,14.752298,7.003852,,,,,,,16.938744,9.451408,18.022100,,
4191,17.874674,9.945604,5.303538,6.168451,8.778096,5.188872,14.757204,7.003809,,,,,,,16.941655,9.451460,18.025020,,
4192,17.877434,9.945591,5.303231,6.168908,8.779195,5.188538,14.762113,7.003766,,,,,,,16.944567,9.451513,18.027940,,
4193,17.880194,9.945577,5.302923,6.169364,8.780293,5.188205,14.767024,7.003725,,,,,,,16.947481,9.451565,18.030861,,
4194,17.882953,9.945563,5.302615,6.169821,8.781392,5.187873,14.771937,7.003684,,,,,,,16.950396,9.451617,18.033782,,
4195,17.885713,9.945549,5.302308,6.170278,8.782491,5.187541,14.776853,7.003644,,,,,,,16.953313,9.451669,18.036703,,
4196,17.888473,9.945536,5.302,6.170734,8.78359,5.187209,14.781771,7.003605,,,,,,,16.956231,9.451722,18.039624,,
4197,17.891232,9.945522,5.301692,6.171191,8.784689,5.186878,14.786692,7.003566,,,,,,,16.959151,9.451774,18.042545,,
4198,17.893992,9.945508,5.301385,6.171647,8.785788,5.186548,14.791615,7.003529,,,,,,,16.962073,9.451827,18.045467,,
4199,17.896752,9.945495,5.301077,6.172104,8.786887,5.186218,14.79654,7.003492,,,,,,,16.964996,9.451880,18.048389,,
4200,17.899512,9.945481,5.300769,6.17256,8.787987,5.185889,14.801468,7.003456,,,,,,,16.967921,9.451932,18.051311,,
4201,17.902271,9.945467,5.300462,6.173017,8.789086,5.18556,14.806397,7.003421,,,,,,,16.970847,9.451985,18.054233,,
4202,17.905031,9.945453,5.300154,6.173473,8.790186,5.185232,14.81133,7.003387,,,,,,,16.973773,9.452038,18.057156,,
4203,17.907791,9.945440,5.299846,6.17393,8.791285,5.184904,14.816264,7.003353,,,,,,,16.976699,9.452090,18.060078,,
4204,17.910550,9.945426,5.299538,6.174386,8.792385,5.184577,14.821201,7.003321,,,,,,,16.979626,9.452143,18.063001,,
4205,17.913310,9.945412,5.299231,6.174843,8.793485,5.18425,14.826141,7.003289,,,,,,,16.982552,9.452196,18.065924,,
4206,17.916070,9.945398,5.298923,6.1753,8.794585,5.183924,14.831082,7.003258,,,,,,,16.985479,9.452249,18.068848,,
4207,17.918829,9.945385,5.298615,6.175756,8.795685,5.183598,14.836026,7.003228,,,,,,,16.988407,9.452302,18.071771,,
4208,17.921589,9.945371,5.298308,6.176213,8.796785,5.183273,14.840972,7.003199,,,,,,,16.991335,9.452355,18.074695,,
4209,17.924349,9.945357,5.298,6.176669,8.797886,5.182949,14.845921,7.003171,,,,,,,16.994263,9.452408,18.077619,,
4210,17.927108,9.945343,5.297692,6.177126,8.798986,5.182625,14.850872,7.003144,,,,,,,16.997192,9.452461,18.080543,,
4211,17.929868,9.945330,5.297385,6.177582,8.800087,5.182302,14.855825,7.003118,,,,,,,17.000122,9.452515,18.083468,,
4212,17.932628,9.945316,5.297077,6.178039,8.801187,5.181979,14.860781,7.003093,,,,,,,17.003052,9.452568,18.086393,,
4213,17.935387,9.945302,5.296769,6.178495,8.802288,5.181657,14.865738,7.003069,,,,,,,17.005983,9.452621,18.089318,,
4214,17.938147,9.945288,5.296462,6.178952,8.803389,5.181335,14.870699,7.003046,,,,,,,17.008915,9.452675,18.092243,,
4215,17.940907,9.945275,5.296154,6.179408,8.804489,5.181014,14.875661,7.003023,,,,,,,17.011849,9.452728,18.095168,,
4216,17.943666,9.945261,5.295846,6.179865,8.80559,5.180694,14.880626,7.003002,,,,,,,17.014783,9.452781,18.098094,,
4217,17.946426,9.945247,5.295538,6.180322,8.806691,5.180374,14.885593,7.002982,,,,,,,17.017718,9.452835,18.101020,,
4218,17.949186,9.945234,5.295231,6.180778,8.807793,5.180055,14.890563,7.002962,,,,,,,17.020654,9.452889,18.103946,,
4219,17.951945,9.945220,5.294923,6.181235,8.808894,5.179737,14.895534,7.002944,,,,,,,17.023591,9.452942,18.106872,,
4220,17.954705,9.945206,5.294615,6.181691,8.809995,5.179419,14.900509,7.002927,,,,,,,17.026530,9.452996,18.109799,,
4221,17.957465,9.945192,5.294308,6.182148,8.811096,5.179102,14.905485,7.002911,,,,,,,17.029470,9.453050,18.112726,,
4222,17.960224,9.945179,5.294,6.182604,8.812198,5.178785,14.910464,7.002896,,,,,,,17.032411,9.453103,18.115653,,
4223,17.962984,9.945165,5.293692,6.183061,8.813299,5.17847,14.915445,7.002882,,,,,,,17.035354,9.453157,18.118580,,
4224,17.965744,9.945151,5.293385,6.183517,8.814401,5.178154,14.920428,7.002869,,,,,,,17.038298,9.453211,18.121508,,
4225,17.968503,9.945137,5.293077,6.183974,8.815503,5.17784,14.925414,7.002857,,,,,,,17.041244,9.453265,18.124436,,
4226,17.971263,9.945124,5.292769,6.18443,8.816605,5.177526,14.930401,7.002846,,,,,,,17.044192,9.453319,18.127364,,
4227,17.974023,9.945110,5.292462,6.184887,8.817706,5.177213,14.935392,7.002836,,,,,,,17.047141,9.453373,18.130292,,
4228,17.976782,9.945096,5.292154,6.185344,8.818808,5.1769,14.940384,7.002827,,,,,,,17.050092,9.453427,18.133221,,
4229,17.979542,9.945082,5.291846,6.1858,8.81991,5.176588,14.945379,7.00282,,,,,,,17.053044,9.453481,18.136150,,
4230,17.982302,9.945069,5.291538,6.186257,8.821013,5.176277,14.950376,7.002814,,,,,,,17.055996,9.453535,18.139079,,
4231,17.985061,9.945055,5.291231,6.186713,8.822115,5.175966,14.955375,7.002808,,,,,,,17.058948,9.453589,18.142008,,
4232,17.987821,9.945041,5.290923,6.18717,8.823217,5.175657,14.960377,7.002804,,,,,,,17.061901,9.453644,18.144938,,
4233,17.990581,9.945027,5.290615,6.187626,8.824319,5.175347,14.965381,7.002801,,,,,,,17.064854,9.453698,18.147868,,
4234,17.993340,9.945014,5.290308,6.188083,8.825422,5.175039,14.970387,7.0028,,,,,,,17.067807,9.453752,18.150798,,
4235,17.996100,9.945000,5.29,6.188539,8.826524,5.174731,14.975396,7.002799,,,,,,,17.070760,9.453807,18.153729,,
4236,17.998860,9.944986,5.28994,6.188996,8.827627,5.174427,14.980407,7.002804,,,,,,,17.073714,9.453861,18.156659,,
4237,18.001619,9.944973,5.289879,6.189452,8.828729,5.174128,14.98542,7.002819,,,,,,,17.076668,9.453915,18.159590,,
4238,18.004379,9.944959,5.289819,6.189909,8.829832,5.173835,14.990435,7.002845,,,,,,,17.079623,9.453970,18.162522,,
4239,18.007139,9.944945,5.289758,6.190365,8.830934,5.173548,14.995453,7.00288,,,,,,,17.082579,9.454025,18.165453,,
4240,18.009898,9.944931,5.289698,6.190822,8.832037,5.173266,15.000473,7.002926,,,,,,,17.085536,9.454079,18.168385,,
4241,18.012658,9.944918,5.289637,6.191279,8.83314,5.17299,15.005495,7.002981,,,,,,,17.088493,9.454134,18.171317,,
4242,18.015418,9.944904,5.289577,6.191735,8.834243,5.17272,15.01052,7.003046,,,,,,,17.091451,9.454189,18.174249,,
4243,18.018177,9.944890,5.289516,6.192192,8.835346,5.172455,15.015546,7.003121,,,,,,,17.094410,9.454243,18.177182,,
4244,18.020937,9.944876,5.289456,6.192648,8.836449,5.172195,15.020575,7.003206,,,,,,,17.097370,9.454298,18.180115,,
4245,18.023697,9.944863,5.289396,6.193105,8.837552,5.171941,15.025607,7.0033,,,,,,,17.100331,9.454353,18.183048,,
4246,18.026457,9.944849,5.289335,6.193561,8.838655,5.171693,15.03064,7.003403,,,,,,,17.103293,9.454408,18.185982,,
4247,18.029216,9.944835,5.289275,6.194018,8.839758,5.171449,15.035676,7.003516,,,,,,,17.106256,9.454463,18.188915,,
4248,18.031976,9.944821,5.289214,6.194474,8.840862,5.171211,15.040714,7.003638,,,,,,,17.109221,9.454518,18.191849,,
4249,18.034736,9.944808,5.289154,6.194931,8.841965,5.170978,15.045755,7.003769,,,,,,,17.112187,9.454573,18.194784,,
4250,18.037495,9.944794,5.289093,6.195387,8.843068,5.17075,15.050797,7.00391,,,,,,,17.115154,9.454628,18.197718,,
4251,18.040255,9.944780,5.289033,6.195844,8.844172,5.170527,15.055842,7.004059,,,,,,,17.118123,9.454683,18.200653,,
4252,18.043015,9.944766,5.288973,6.196301,8.845275,5.170309,15.060889,7.004218,,,,,,,17.121093,9.454738,18.203588,,
4253,18.045774,9.944753,5.288912,6.196757,8.846379,5.170097,15.065939,7.004385,,,,,,,17.124065,9.454793,18.206524,,
4254,18.048534,9.944739,5.288852,6.197214,8.847482,5.169889,15.07099,7.004561,,,,,,,17.127038,9.454849,18.209460,,
4255,18.051294,9.944725,5.288791,6.19767,8.848586,5.169686,15.076044,7.004746,,,,,,,17.130013,9.454904,18.212396,,
4256,18.054053,9.944712,5.288731,6.198127,8.849689,5.169488,15.081101,7.004939,,,,,,,17.132990,9.454959,18.215332,,
4257,18.056813,9.944698,5.28867,6.198583,8.850793,5.169295,15.086159,7.005141,,,,,,,17.135968,9.455015,18.218269,,
4258,18.059573,9.944684,5.28861,6.19904,8.851897,5.169106,15.09122,7.005351,,,,,,,17.138946,9.455070,18.221205,,
4259,18.062332,9.944670,5.288549,6.199496,8.853,5.168922,15.096283,7.005569,,,,,,,17.141924,9.455125,18.224143,,
4260,18.065092,9.944657,5.288489,6.199953,8.854104,5.168743,15.101348,7.005796,,,,,,,17.144902,9.455181,18.227080,,
4261,18.067852,9.944643,5.288429,6.200409,8.855208,5.168569,15.106415,7.006031,,,,,,,17.147880,9.455237,18.230018,,
4262,18.070611,9.944629,5.288368,6.200866,8.856312,5.168399,15.111485,7.006274,,,,,,,17.150859,9.455292,18.232956,,
4263,18.073371,9.944615,5.288308,6.201323,8.857416,5.168233,15.116557,7.006525,,,,,,,17.153838,9.455348,18.235895,,
4264,18.076131,9.944602,5.288247,6.201779,8.85852,5.168072,15.121631,7.006785,,,,,,,17.156818,9.455403,18.238833,,
4265,18.078890,9.944588,5.288187,6.202236,8.859624,5.167916,15.126707,7.007051,,,,,,,17.159798,9.455459,18.241773,,
4266,18.081650,9.944574,5.288126,6.202692,8.860728,5.167763,15.131786,7.007326,,,,,,,17.162779,9.455515,18.244712,,
4267,18.084410,9.944560,5.288066,6.203149,8.861832,5.167615,15.136867,7.007608,,,,,,,17.165760,9.455571,18.247652,,
4268,18.087169,9.944547,5.288005,6.203605,8.862936,5.167472,15.14195,7.007898,,,,,,,17.168743,9.455627,18.250592,,
4269,18.089929,9.944533,5.287945,6.204062,8.86404,5.167332,15.147035,7.008196,,,,,,,17.171725,9.455683,18.253532,,
4270,18.092689,9.944519,5.287885,6.204518,8.865144,5.167197,15.152123,7.0085,,,,,,,17.174709,9.455739,18.256472,,
4271,18.095448,9.944505,5.287824,6.204975,8.866248,5.167066,15.157212,7.008812,,,,,,,17.177694,9.455794,18.259413,,
4272,18.098208,9.944492,5.287764,6.205431,8.867353,5.166938,15.162304,7.009132,,,,,,,17.180680,9.455851,18.262355,,
4273,18.100968,9.944478,5.287703,6.205888,8.868457,5.166815,15.167399,7.009458,,,,,,,17.183666,9.455907,18.265296,,
4274,18.103727,9.944464,5.287643,6.206345,8.869561,5.166696,15.172495,7.009792,,,,,,,17.186654,9.455963,18.268238,,
4275,18.106487,9.944451,5.287582,6.206801,8.870666,5.166581,15.177594,7.010132,,,,,,,17.189643,9.456019,18.271180,,
4276,18.109247,9.944437,5.287522,6.207258,8.87177,5.16647,15.182695,7.01048,,,,,,,17.192633,9.456075,18.274123,,
4277,18.112006,9.944423,5.287462,6.207714,8.872874,5.166362,15.187798,7.010834,,,,,,,17.195625,9.456131,18.277066,,
4278,18.114766,9.944409,5.287401,6.208171,8.873979,5.166258,15.192903,7.011195,,,,,,,17.198618,9.456188,18.280009,,
4279,18.117526,9.944396,5.287341,6.208627,8.875083,5.166158,15.19801,7.011563,,,,,,,17.201612,9.456244,18.282952,,
4280,18.120285,9.944382,5.28728,6.209084,8.876187,5.166062,15.20312,7.011937,,,,,,,17.204608,9.456300,18.285896,,
4281,18.123045,9.944368,5.28722,6.20954,8.877292,5.165969,15.208232,7.012318,,,,,,,17.207605,9.456357,18.288840,,
4282,18.125805,9.944354,5.287159,6.209997,8.878396,5.16588,15.213346,7.012705,,,,,,,17.210604,9.456413,18.291785,,
4283,18.128564,9.944341,5.287099,6.210453,8.879501,5.165794,15.218463,7.013098,,,,,,,17.213605,9.456469,18.294730,,
4284,18.131324,9.944327,5.287038,6.21091,8.880605,5.165712,15.223581,7.013498,,,,,,,17.216607,9.456526,18.297675,,
4285,18.134084,9.944313,5.286978,6.211367,8.881597,5.165633,15.228398,7.013904,,,,,,,17.219610,9.456583,18.300621,,
4286,18.136843,9.944299,5.286918,6.211823,8.882588,5.165558,15.233217,7.014316,,,,,,,17.222614,9.456639,18.303566,,
4287,18.139603,9.944286,5.286857,6.21228,8.88358,5.165485,15.238039,7.014734,,,,,,,17.225617,9.456696,18.306513,,
4288,18.142363,9.944272,5.286797,6.212736,8.884573,5.165417,15.242864,7.015157,,,,,,,17.228621,9.456752,18.309459,,
4289,18.145122,9.944258,5.286736,6.213193,8.885565,5.165351,15.247691,7.015587,,,,,,,17.231625,9.456809,18.312406,,
4290,18.147882,9.944245,5.286676,6.213649,8.886558,5.165289,15.252521,7.016022,,,,,,,17.234629,9.456866,18.315353,,
4291,18.150642,9.944231,5.286615,6.214106,8.887551,5.165229,15.257353,7.016463,,,,,,,17.237634,9.456923,18.318301,,
4292,18.153401,9.944217,5.286555,6.214562,8.888544,5.165173,15.262188,7.016909,,,,,,,17.240639,9.456980,18.321249,,
4293,18.156161,9.944203,5.286495,6.215019,8.889538,5.16512,15.267026,7.017361,,,,,,,17.243645,9.457036,18.324197,,
4294,18.158921,9.944190,5.286434,6.215475,8.890532,5.16507,15.271867,7.017818,,,,,,,17.246651,9.457093,18.327146,,
4295,18.161681,9.944176,5.286374,6.215932,8.891526,5.165023,15.27671,7.018281,,,,,,,17.249658,9.457150,18.330095,,
4296,18.164440,9.944162,5.286313,6.216389,8.89252,5.164978,15.281555,7.018749,,,,,,,17.252665,9.457207,18.333044,,
4297,18.167200,9.944148,5.286253,6.216845,8.893515,5.164937,15.286404,7.019221,,,,,,,17.255674,9.457264,18.335993,,
4298,18.169960,9.944135,5.286192,6.217302,8.894509,5.164898,15.291255,7.019699,,,,,,,17.258683,9.457321,18.338943,,
4299,18.172719,9.944121,5.286132,6.217758,8.895504,5.164862,15.296108,7.020182,,,,,,,17.261693,9.457378,18.341894,,
4300,18.175479,9.944107,5.286071,6.218215,8.8965,5.164829,15.300965,7.02067,,,,,,,17.264704,9.457435,18.344845,,
4301,18.178239,9.944093,5.286011,6.218671,8.897495,5.164798,15.305824,7.021162,,,,,,,17.267716,9.457493,18.347796,,
4302,18.180998,9.944080,5.285951,6.219128,8.898491,5.16477,15.310685,7.021659,,,,,,,17.270729,9.457550,18.350747,,
