INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2_CFELB42_270223,16462.339198,16305.885941,2.553565,8.031778,6.21917933267247,1.71852304514327,0,,2.632970,42037.646252196,
D2SP_CFELB42_270223,16515.693376,16358.733056,2.553565,8.031778,6.21917933267247,1.71852304514327,0,,2.632970,42037.646252196,
D2_CFELC45_420214,15111.448301,14897.707273,10.389875,151.652383,6.938856239673,5.68757814602836,0,,10.750344,157006.05290689,
D2SP_CFELC45_420214,15160.424263,14945.990503,10.389875,151.652383,6.938856239673,5.68757814602836,0,,10.750344,157006.05290689,
D2_CFELD08_310209,13902.121031,13769.791219,5.768263,38.951872,6.84789344575622,3.48721190598646,0,,5.965765,80191.0922287083,
D2SP_CFELD08_310209,13947.177582,13814.418891,5.768263,38.951872,6.84789344575622,3.48721190598646,0,,5.965765,80191.0922287083,
D2_CFELE01_450616,15476.993821,15082.155207,10.889971,177.913231,7.13668322010425,6.79439473799836,0,,11.278563,168544.016817919,
D2SP_CFELE01_450616,15527.154510,15131.036231,10.889971,177.913231,7.13668322010425,6.79439473799836,0,,11.278563,168544.016817919,
D2_CFELF75_270223,16454.164140,16297.710883,2.553271,8.030055,6.2386322690493,1.74083345031695,0,,2.632915,42011.9343597548,
D2SP_CFELF75_270223,16507.491822,16350.531503,2.553271,8.030055,6.2386322690493,1.74083345031695,0,,2.632915,42011.9343597548,
D2_CFELK34_330726,13586.228020,13409.365259,7.284598,64.140844,6.97296513283912,4.20396467659144,0,,7.538575,98970.2139826743,
D2SP_CFELK34_330726,13630.260768,13452.824797,7.284598,64.140844,6.97296513283912,4.20396467659144,0,,7.538575,98970.2139826743,
D2_CFELK43_140242,15122.034889,14908.293861,10.392820,151.714420,6.93211676981956,5.67144173488169,0,,10.753041,157160.586176994,
D2SP_CFELK43_140242,15171.045162,14956.611403,10.392820,151.714420,6.93211676981956,5.67144173488169,0,,10.753041,157160.586176994,
D2_CFELQ04_290515,16011.157148,15640.570435,4.274589,22.070058,6.49741557596163,2.60311112472739,0,,4.413458,68441.1164284827,
D2SP_CFELQ04_290515,16063.049052,15691.261274,4.274589,22.070058,6.49741557596163,2.60311112472739,0,,4.413458,68441.1164284827,
D2_CFELR86_520215,14422.142177,14192.241997,11.645285,221.832298,7.68352622636263,9.82019872808023,0,,12.092669,167949.957413303,
D2SP_CFELR86_520215,14468.884108,14238.238826,11.645285,221.832298,7.68352622636263,9.82019872808023,0,,12.092669,167949.957413303,
D2_CFELR95_450616,15508.754145,15113.915531,10.901135,178.178290,7.11786823929896,6.74425990356562,0,,11.289099,169063.016676638,
D2SP_CFELR95_450616,15559.017769,15162.899489,10.901135,178.178290,7.11786823929896,6.74425990356562,0,,11.289099,169063.016676638,
D2_CMCSH26_280501,15981.146722,15977.805916,3.656268,15.682317,5.13970226740283,.719702416142388,0,,3.750229,58431.3615850286,
D2SP_CMCSH26_280501,16032.941363,16029.589729,3.656268,15.682317,5.13970226740283,.719702416142388,0,,3.750229,58431.3615850286,
D2_CMCSN03_250815,16668.424721,16544.556090,1.226034,2.119516,5.27180482501527,.192436486171223,0,,1.258351,20436.0549845613,
D2SP_CMCSN03_250815,16722.446818,16598.176731,1.226034,2.119516,5.27180482501527,.192436486171223,0,,1.258351,20436.0549845613,
D2_CMCSW02_270115,15881.480760,15762.058695,2.544747,7.866546,5.13788466798658,.477120758206349,0,,2.610120,40414.3492202177,
D2SP_CMCSW02_270115,15932.952384,15813.143274,2.544747,7.866546,5.13788466798658,.477120758206349,0,,2.610120,40414.3492202177,
D2_CMZB960_999999,3359152.191657,3343342.178324,11.677769,214.343157,7.11077123121602,7.20510955268809,0,,12.508149,39227404.0024643,
D2SP_CMZB960_999999,3370039.150110,3354177.896777,11.677769,214.343157,7.11077123121602,7.20510955268809,0,,12.508149,39227404.0024643,
D2_COFIK53_250715,16978.362991,16736.977966,1.132626,1.859226,5.78651801876894,.698823661236493,0,,1.165396,19230.1351392591,
D2SP_COFIK53_250715,17033.389594,16791.222244,1.132626,1.859226,5.78651801876894,.698823661236493,0,,1.165396,19230.1351392591,
D2_COLBL00_320119,14098.613421,13944.465791,6.532450,49.886417,6.05206689028664,2.47640700370784,0,,6.730124,92098.4860279491,
D2SP_COLBL00_320119,14144.306801,13989.659581,6.532450,49.886417,6.05206689028664,2.47640700370784,0,,6.730124,92098.4860279491,
D2_CRMF13_280411,16260.134249,16221.832610,3.599092,15.257144,4.89447351260084,.420662720169029,0,,3.687171,58521.7266693199,
D2SP_CRMF13_280411,16312.833084,16274.407310,3.599092,15.257144,4.89447351260084,.420662720169029,0,,3.687171,58521.7266693199,
D2_CSV40_999999,2014.810923,1777.237240,1.855381,7.689455,48.2640314159192,197.423727118244,0,,2.303122,3738.2420349652,
D2SP_CSV40_999999,2021.340893,1782.997237,1.855381,7.689455,48.2640314159192,197.423727118244,0,,2.303122,3738.2420349652,
D2_CTLA38_360601,7337.650312,6765.836008,4.513839,36.938830,22.7353746595874,51.730010065961,0,,5.026958,33120.9712250879,
D2SP_CTLA38_360601,7361.431520,6787.763975,4.513839,36.938830,22.7353746595874,51.730010065961,0,,5.026958,33120.9712250879,
D2_CYDSA81_271004,16653.153332,16567.868662,3.008114,11.044024,6.97888916728858,2.78202524363193,0,,3.113080,50094.5812859982,
D2SP_CYDSA81_271004,16707.125935,16621.564859,3.008114,11.044024,6.97888916728858,2.78202524363193,0,,3.113080,50094.5812859982,
D2_DB391_999999,1972206.204712,1970962.592864,11.044838,193.106594,7.78117566773034,9.0167164430499,0,,11.904256,21782310.3432937,
D2SP_DB391_999999,1978598.153092,1977350.510680,11.044838,193.106594,7.78117566773034,9.0167164430499,0,,11.904256,21782310.3432937,
D2_DB474_999999,3132033.115732,3130699.598345,13.928615,277.771870,5.34307910777007,2.70257575404654,0,,14.672831,43624572.899288,
D2SP_DB474_999999,3142183.984898,3140846.145602,13.928615,277.771870,5.34307910777007,2.70257575404654,0,,14.672831,43624572.899288,
D2_DBX97_999999,3152986.060549,3151315.335070,12.329504,229.930564,6.57233699186794,5.71166498281521,0,,13.139841,38874291.8168317,
D2SP_DBX97_999999,3163204.837873,3161528.697599,12.329504,229.930564,6.57233699186794,5.71166498281521,0,,13.139841,38874291.8168317,
D2_DCXQ08_310118,20532.280304,20112.326825,5.145789,33.325649,5.15856427984696,1.03174826823513,0,,5.278514,105654.790164883,
D2SP_DCXQ08_310118,20598.825096,20177.510555,5.145789,33.325649,5.15856427984696,1.03174826823513,0,,5.278514,105654.790164883,
D2_DELLF82_380415,17765.368646,17710.315921,9.184006,111.064340,6.01273334792957,3.08311966280383,0,,9.460111,163157.246629747,
D2SP_DELLF82_380415,17822.945921,17767.714771,9.184006,111.064340,6.01273334792957,3.08311966280383,0,,9.460111,163157.246629747,
D2_DET63_240624,17027.987856,16867.135086,0.146082,0.092473,5.36470056330004,-.0132446062332876,0,,0.150000,2487.4753759737,
D2SP_DET63_240624,17083.175292,16921.801201,0.146082,0.092473,5.36470056330004,-.0132446062332876,0,,0.150000,2487.4753759737,
D2_DEU09_240910,16661.018927,16645.432418,0.351402,0.294460,5.52611441060846,.196819594415677,0,,0.361111,5854.7100673544,
D2SP_DEU09_240910,16715.017022,16699.379998,0.351402,0.294460,5.52611441060846,.196819594415677,0,,0.361111,5854.7100673544,
D2_DISF09_250917,16496.761956,16428.581273,1.312972,2.380847,5.45665710250562,.415746311667102,0,,1.348794,21659.7897222805,
D2SP_DISF09_250917,16550.227698,16481.826042,1.312972,2.380847,5.45665710250562,.415746311667102,0,,1.348794,21659.7897222805,
D2_DISK79_240830,16815.743340,16762.219857,0.325366,0.260644,4.89774741643851,-.433420025127848,0,,0.333333,5471.2634504507,
D2SP_DISK79_240830,16870.242895,16816.545943,0.325366,0.260644,4.89774741643851,-.433420025127848,0,,0.333333,5471.2634504507,
D2_ECOPV11_360119,16924.382676,16514.545723,7.134753,70.662697,8.71753747446263,7.90947633478203,0,,7.445740,120751.284536283,
D2SP_ECOPV11_360119,16979.234330,16568.069102,7.134753,70.662697,8.71753747446263,7.90947633478203,0,,7.445740,120751.284536283,
D2_ENRSF18_261025,16254.212744,16239.155588,2.312172,6.600701,5.8143247094068,1.16799748249614,0,,2.379391,37582.5360056083,
D2SP_ENRSF18_261025,16306.892387,16291.786431,2.312172,6.600701,5.8143247094068,1.16799748249614,0,,2.379391,37582.5360056083,
D2_EOGP62_260115,16868.069600,16657.175315,1.597944,3.396067,5.18161039156748,.235869975808321,0,,1.639344,26954.2305957512,
D2SP_EOGP62_260115,16922.738743,16711.160953,1.597944,3.396067,5.18161039156748,.235869975808321,0,,1.639344,26954.2305957512,
D2_FB39_320819,16884.413483,16672.013482,6.333882,49.741404,6.34555412599437,2.94297949024817,0,,6.534842,106943.886377404,
D2SP_FB39_320819,16939.135597,16726.047211,6.333882,49.741404,6.34555412599437,2.94297949024817,0,,6.534842,106943.886377404,
D2_FDTA09_240812,4520.215446,4272.306131,0.244364,0.276126,13.2379394876407,6.37338384756942,0,,0.276712,1104.22254688037,
D2SP_FDTA09_240812,4535.852722,4287.085787,0.244364,0.276126,13.2379394876407,6.37338384756942,0,,0.276712,1104.22254688037,
D2_FDTA25_240812,4521.181809,4273.272494,0.244553,0.276553,13.1504674578203,6.29341051588398,0,,0.276712,1105.31449408328,
D2SP_FDTA25_240812,4536.822429,4288.055494,0.244553,0.276553,13.1504674578203,6.29341051588398,0,,0.276712,1105.31449408328,
D2_FEMSB20_430510,28924.021534,28211.747496,11.808859,190.926013,5.84323962737551,3.44100387330703,0,,12.153868,341559.678553367,
D2SP_FEMSB20_430510,29017.763825,28303.181318,11.808859,190.926013,5.84323962737551,3.44100387330703,0,,12.153868,341559.678553367,
D2_FEMSC03_500116,23953.579533,23601.147986,14.614765,305.077243,5.78020612928604,4.33920941034863,0,,15.037147,350075.932107981,
D2SP_FEMSC03_500116,24031.212700,23677.638928,14.614765,305.077243,5.78020612928604,4.33920941034863,0,,15.037147,350075.932107981,
D2_FNMAU36_290515,18587.378296,18093.315379,4.204191,21.705478,4.71301345653888,.330344205841536,0,,4.303263,78144.8899033775,
D2SP_FNMAU36_290515,18647.619692,18151.955525,4.204191,21.705478,4.71301345653888,.330344205841536,0,,4.303263,78144.8899033775,
D2_FUNOA01_300115,15025.919234,14778.486879,4.728056,26.957462,7.67097323659269,4.385724060379,0,,4.909400,71043.3906771253,
D2SP_FUNOA01_300115,15074.617998,14826.383718,4.728056,26.957462,7.67097323659269,4.385724060379,0,,4.909400,71043.3906771253,
D2_FUNOA53_340213,16912.693509,16635.077203,6.737212,59.192642,7.636196432559,5.3348781049006,0,,6.994445,113944.403135517,
D2SP_FUNOA53_340213,16967.507278,16688.991222,6.737212,59.192642,7.636196432559,5.3348781049006,0,,6.994445,113944.403135517,
D2_FUNOB43_440130,14586.323191,14282.192176,9.624939,142.448615,8.61434317140418,10.3658799102472,0,,10.039501,140392.465748025,
D2SP_FUNOB43_440130,14633.597231,14328.480532,9.624939,142.448615,8.61434317140418,10.3658799102472,0,,10.039501,140392.465748025,
D2_FUNOB45_440130,14568.678268,14264.547253,9.618674,142.311591,8.62692316298771,10.4016330380322,0,,10.033571,140131.362276771,
D2SP_FUNOB45_440130,14615.895121,14310.778422,9.618674,142.311591,8.62692316298771,10.4016330380322,0,,10.033571,140131.362276771,
D2_FUNOC26_260130,16679.296770,16449.557514,1.608446,3.442264,7.03480833168662,2.24154550348915,0,,1.665022,26827.7529735152,
D2SP_FUNOC26_260130,16733.354104,16502.870267,1.608446,3.442264,7.03480833168662,2.24154550348915,0,,1.665022,26827.7529735152,
D2_FX67_300422,19581.187124,19531.369113,4.617085,26.645723,6.49072118547994,2.71862413510409,0,,4.766926,90407.9963659005,
D2SP_FX67_300422,19644.649437,19594.669967,4.617085,26.645723,6.49072118547994,2.71862413510409,0,,4.766926,90407.9963659005,
D2_GAXOA91_260608,16719.856332,16327.546849,1.885812,4.642799,7.64186165445995,3.0705052370712,0,,1.957867,31530.501167487,
D2SP_GAXOA91_260608,16774.045118,16380.464167,1.885812,4.642799,7.64186165445995,3.0705052370712,0,,1.957867,31530.501167487,
D2_GFMEH55_250211,5360.934690,5042.617011,0.320278,0.176137,257.051244533654,323.132077777275,0,,0.731918,1716.9918067134,
D2SP_GFMEH55_250211,5378.309393,5058.960052,0.320278,0.176137,257.051244533654,323.132077777275,0,,0.731918,1716.9918067134,
D2_GGBRD24_271024,16386.303288,16365.658516,3.136439,11.810609,5.96754720231374,1.59513201736084,0,,3.230023,51394.6416298364,
D2SP_GGBRD24_271024,16439.411035,16418.699353,3.136439,11.810609,5.96754720231374,1.59513201736084,0,,3.230023,51394.6416298364,
D2_GMA28_999999,15978.104373,15888.820146,12.695811,240.049722,6.2433651333959,5.12020989485519,0,,13.092134,202854.992264087,
D2SP_GMA28_999999,16029.889153,15940.315558,12.695811,240.049722,6.2433651333959,5.12020989485519,0,,13.092134,202854.992264087,
D2_GRUMD74_241201,17165.086488,16816.419230,0.549097,0.573164,6.1613413855597,.885478622816447,0,,0.566013,9425.2943642116,
D2SP_GRUMD74_241201,17220.718258,16870.920975,0.549097,0.573164,6.1613413855597,.885478622816447,0,,0.566013,9425.2943642116,
D2_GRUMIN_010428,18102.685907,17963.407218,3.243313,13.101779,7.43570145182017,3.4673803236204,0,,3.363895,58712.6816026541,
D2SP_GRUMIN_010428,18161.356422,18021.626333,3.243313,13.101779,7.43570145182017,3.4673803236204,0,,3.363895,58712.6816026541,
D2_GS288_410315,17704.262916,17653.445016,10.705437,151.610474,5.61274680617351,2.74091572693587,0,,10.755510,189531.877664723,
D2SP_GS288_410315,17761.642148,17710.659548,10.705437,151.610474,5.61274680617351,2.74091572693587,0,,10.755510,189531.877664723,
D2_GSA70_150234,17367.945971,17135.072944,7.133525,64.348910,6.18393668732294,2.894866658822,0,,7.354091,123894.668783544,
D2SP_GSA70_150234,17424.235206,17190.607441,7.133525,64.348910,6.18393668732294,2.894866658822,0,,7.354091,123894.668783544,
D2_GSF31_450522,15994.615160,15604.470143,12.071791,207.375821,5.80276168271114,3.52596759003223,0,,12.422040,193083.654426183,
D2SP_GSF31_450522,16046.453451,15655.043980,12.071791,207.375821,5.80276168271114,3.52596759003223,0,,12.422040,193083.654426183,
D2_GSM06_410201,18125.433354,17854.875090,10.330605,46.796101,5.74204477062898,2.8498580574723,0,,10.627199,187246.699557153,
D2SP_GSM06_410201,18184.177593,17912.742454,10.330605,46.796101,5.74204477062898,2.8498580574723,0,,10.627199,187246.699557153,
D2_GSR28_251021,16636.301422,16612.304080,1.396160,2.651739,5.63779247466414,.63854571983453,0,,1.435517,23226.9459333233,
D2SP_GSR28_251021,16690.219408,16666.144291,1.396160,2.651739,5.63779247466414,.63854571983453,0,,1.435517,23226.9459333233,
D2_HBANQ78_240806,16903.139321,16795.680637,0.259185,0.193134,5.77298007648983,.414717311959289,0,,0.266667,4381.045376386,
D2SP_HBANQ78_240806,16957.922124,16850.115169,0.259185,0.193134,5.77298007648983,.414717311959289,0,,0.266667,4381.045376386,
D2_HDH36_280915,14711.537463,14677.658863,4.120647,19.366123,4.93580649439219,.545518616087304,0,,4.222341,60621.0521131698,
D2SP_HDH36_280915,14759.217321,14725.228921,4.120647,19.366123,4.93580649439219,.545518616087304,0,,4.222341,60621.0521131698,
D2_HONE43_270301,15282.053731,15249.963168,2.717397,8.785156,4.92026601819559,.268423653266166,0,,2.784248,41527.4011488357,
D2SP_HONE43_270301,15331.582623,15299.388055,2.717397,8.785156,4.92026601819559,.268423653266166,0,,2.784248,41527.4011488357,
D2_HONW59_240815,16870.674237,16786.260059,0.284022,0.218957,5.38336501493457,.036816354304404,0,,0.291667,4791.6376450222,
D2SP_HONW59_240815,16925.351822,16840.664059,0.284022,0.218957,5.38336501493457,.036816354304404,0,,0.291667,4791.6376450222,
D2_HPEW91_251015,16800.337622,16758.836337,1.375400,2.587188,5.67267659703339,.668580624151423,0,,1.414411,23107.1870811607,
D2SP_HPEW91_251015,16854.787248,16813.151458,1.375400,2.587188,5.67267659703339,.668580624151423,0,,1.414411,23107.1870811607,
D2_HPQR31_410915,17000.836496,16865.322096,10.598002,153.678755,6.03999350033562,3.55814588775433,0,,10.918061,180174.895584433,
D2SP_HPQR31_410915,17055.935935,16919.982335,10.598002,153.678755,6.03999350033562,3.55814588775433,0,,10.918061,180174.895584433,
D2_HSBCP39_999999,16333.567775,16211.228386,11.894016,216.971848,6.86160120455475,6.71095416782044,0,,12.302076,194271.714049502,
D2SP_HSBCP39_999999,16386.504606,16263.768717,11.894016,216.971848,6.86160120455475,6.71095416782044,0,,12.302076,194271.714049502,
D2_HSBCS86_999999,16997.442284,16859.457569,12.267087,227.403642,6.41225985752013,5.48607637920613,0,,12.660386,208509.108157199,
D2SP_HSBCS86_999999,17052.530722,16914.098801,12.267087,227.403642,6.41225985752013,5.48607637920613,0,,12.660386,208509.108157199,
D2_IDESC49_280428,13.148573,13.133281,3.274262,13.139350,14.0505218701943,12.8260683398194,0,,3.504288,43.0518577041,
D2SP_IDESC49_280428,13.191187,13.175845,3.274262,13.139350,14.0505218701943,12.8260683398194,0,,3.504288,43.0518577041,
D2_IENOA66_280114,15928.209275,15735.877640,3.338022,13.323627,5.91519826616761,1.58790996459533,0,,3.436747,53168.7079178227,
D2SP_IENOA66_280114,15979.832346,15786.877368,3.338022,13.323627,5.91519826616761,1.58790996459533,0,,3.436747,53168.7079178227,
D2_IENOB40_480114,12872.488396,12622.457270,12.066681,219.912987,7.11449270757825,7.53067445187425,0,,12.495923,155328.211464426,
D2SP_IENOB40_480114,12914.207924,12663.366452,12.066681,219.912987,7.11449270757825,7.53067445187425,0,,12.495923,155328.211464426,
D2_IENOC23_510115,12650.032818,12408.647793,12.760296,253.375075,6.96972608315092,7.75923695592899,0,,13.204975,161418.162266127,
D2SP_IENOC23_510115,12691.031372,12448.864022,12.760296,253.375075,6.96972608315092,7.75923695592899,0,,13.204975,161418.162266127,
D2_INTCD13_240511,17156.297295,16923.617188,0.029793,0.015413,5.11656110518698,-.265971493590054,0,,0.030556,511.1436993467,
D2SP_INTCD13_240511,17211.900579,16978.466360,0.029793,0.015413,5.11656110518698,-.265971493590054,0,,0.030556,511.1436993467,
D2_ITAUB67_999999,16932.165285,16769.455780,10.760404,186.669852,7.94997379398338,9.74090249682911,0,,11.188129,182196.941062002,
D2SP_ITAUB67_999999,16987.042162,16823.805318,10.760404,186.669852,7.94997379398338,9.74090249682911,0,,11.188129,182196.941062002,
D2_ITAUB77_999999,16045.598302,15901.967154,14.333852,291.451772,5.0559838161529,2.21913136192569,0,,14.696210,229995.228468499,
D2SP_ITAUB77_999999,16097.601830,15953.505175,14.333852,291.451772,5.0559838161529,2.21913136192569,0,,14.696210,229995.228468499,
D2_ITAUM47_291121,17068.795511,16725.774686,4.755993,27.042629,4.76044581643353,.453849186834213,0,,4.869196,81179.0684654369,
D2SP_ITAUM47_291121,17124.115204,16779.982654,4.755993,27.042629,4.76044581643353,.453849186834213,0,,4.869196,81179.0684654369,
D2_JBYCA47_250513,16865.246496,16565.279725,0.970913,1.434996,5.99479556240485,.855741374670489,0,,1.000015,16374.6854352445,
D2SP_JBYCA47_250513,16919.906490,16618.967531,0.970913,1.434996,5.99479556240485,.855741374670489,0,,1.000015,16374.6854352445,
D2_JFM802_250902,31824.930357,31789.051979,1.290279,2.296485,5.49447929547051,.443174958418068,0,,1.325727,41063.0548743912,
D2SP_JFM802_250902,31928.074447,31892.079787,1.290279,2.296485,5.49447929547051,.443174958418068,0,,1.325727,41063.0548743912,
D2_JPMB33_241101,17146.104037,17138.340191,0.488831,0.476592,5.70608659062209,.409143271201268,0,,0.502778,8381.5508181125,
D2SP_JPMB33_241101,17201.674285,17193.885277,0.488831,0.476592,5.70608659062209,.409143271201268,0,,0.502778,8381.5508181125,
D2_JPMC33_250123,16796.879803,16649.837268,0.695234,0.825065,5.56307317652108,.321216650536581,0,,0.714572,11677.7619042742,
D2SP_JPMC33_250123,16851.318222,16703.799124,0.695234,0.825065,5.56307317652108,.321216650536581,0,,0.714572,11677.7619042742,
D2_JPMH42_999999,16626.191319,16565.962697,15.686010,199.685293,4.14067748872251,.113333184869978,0,,16.010764,260798.603204494,
D2SP_JPMH42_999999,16680.076539,16619.652717,15.686010,199.685293,4.14067748872251,.113333184869978,0,,16.010764,260798.603204494,
D2_JPMK12_260422,16346.008877,16335.227483,1.900318,4.576965,3.98313408892459,-.954384324279493,0,,1.938165,31062.6227779637,
D2SP_JPMK12_260422,16398.986030,16388.169694,1.900318,4.576965,3.98313408892459,-.954384324279493,0,,1.938165,31062.6227779637,
D2_JPMK93_330914,16997.107123,16865.294431,7.113305,62.516125,5.77675222448264,2.20901148094677,0,,7.318764,120905.607284766,
D2SP_JPMK93_330914,17052.194475,16919.954580,7.113305,62.516125,5.77675222448264,2.20901148094677,0,,7.318764,120905.607284766,
D2_JPMV41_261001,16123.070902,16078.652293,2.277861,6.399203,5.21840412338755,.491566130945945,0,,2.337295,36726.1183849686,
D2SP_JPMV41_261001,16175.325517,16130.762948,2.277861,6.399203,5.21840412338755,.491566130945945,0,,2.337295,36726.1183849686,
D2_KALLA77_270816,16152.956740,16003.502708,2.984039,10.750415,5.9994369956588,1.59390484797612,0,,3.073552,48201.0527021744,
D2SP_KALLA77_270816,16205.308214,16055.369804,2.984039,10.750415,5.9994369956588,1.59390484797612,0,,3.073552,48201.0527021744,
D2_KALLB37_260524,16859.744899,16495.020596,1.881398,4.606570,6.25002917938212,1.51139348453697,0,,1.940192,31719.8906215331,
D2SP_KALLB37_260524,16914.387063,16548.480694,1.881398,4.606570,6.25002917938212,1.51139348453697,0,,1.940192,31719.8906215331,
D2_KCMAE93_250312,16648.453100,16570.461740,0.826081,1.087283,5.88176419917685,.68415172268977,0,,0.850375,13752.9719169507,
D2SP_KCMAE93_250312,16702.410470,16624.166341,0.826081,1.087283,5.88176419917685,.68415172268977,0,,0.850375,13752.9719169507,
D2_KFWF20_250718,16021.275399,16002.748040,1.175157,1.956094,5.15263984058503,.0463758565149027,0,,1.205433,18827.5143358099,
D2SP_KFWF20_250718,16073.200096,16054.612690,1.175157,1.956094,5.15263984058503,.0463758565149027,0,,1.205433,18827.5143358099,
D2_KIONB47_250502,16137.273201,16133.744180,0.920482,1.287612,12.7229591788758,7.8806309723468,0,,0.979038,14854.0712891564,
D2SP_KIONB47_250502,16189.573845,16186.033387,0.920482,1.287612,12.7229591788758,7.8806309723468,0,,0.979038,14854.0712891564,
D2_KMBQ59_250301,16651.345435,16574.036352,0.799902,1.032386,5.34194428715695,.125217245310735,0,,0.821267,13319.4408209191,
D2SP_KMBQ59_250301,16705.312178,16627.752538,0.799902,1.032386,5.34194428715695,.125217245310735,0,,0.821267,13319.4408209191,
D2_KOE82_270525,16242.798129,16027.198483,2.840648,9.751776,4.81191679831038,.188665133779074,0,,2.908992,46140.0660437717,
D2SP_KOE82_270525,16295.440778,16079.142377,2.840648,9.751776,4.81191679831038,.188665133779074,0,,2.908992,46140.0660437717,
D2_KOFF58_431126,33328.345828,32552.667049,11.689163,190.304344,5.58082885285354,2.83754537082865,0,,12.015339,389580.477233743,
D2SP_KOFF58_431126,33436.362463,32658.169722,11.689163,190.304344,5.58082885285354,2.83754537082865,0,,12.015339,389580.477233743,
D2_KOFH15_300122,14906.005980,14775.314575,5.114469,30.181257,5.3729358275745,1.27078710655861,0,,5.251868,76236.3052292919,
D2SP_KOFH15_300122,14954.316107,14823.201133,5.114469,30.181257,5.3729358275745,1.27078710655861,0,,5.251868,76236.3052292919,
D2_KOFJ70_320901,12959.564681,12905.594189,7.415997,61.959789,5.44403904676676,1.67308799959963,0,,7.617861,96108.0878060184,
D2SP_KOFJ70_320901,13001.566423,12947.421013,7.415997,61.959789,5.44403904676676,1.67308799959963,0,,7.617861,96108.0878060184,
D2_KOL26_240906,16783.586823,16736.650846,0.341141,0.282630,5.19397598285515,-.135522824892037,0,,0.350000,5725.5632010423,
D2SP_KOL26_240906,16837.982159,16790.894063,0.341141,0.282630,5.19397598285515,-.135522824892037,0,,0.350000,5725.5632010423,
D2_KUOBF33_270707,16149.502292,15835.654706,2.772936,9.538527,8.1114799341858,4.08320055892978,0,,2.885399,44781.5317106339,
D2SP_KUOBF33_270707,16201.842570,15886.977809,2.772936,9.538527,8.1114799341858,4.08320055892978,0,,2.885399,44781.5317106339,
D2_LATO832_280413,12.765033,12.706558,3.251403,8.428156,15.3698095344432,15.6781974633164,0,,3.375994,41.8602965242,
D2SP_LATO832_280413,12.806404,12.747740,3.251403,8.428156,15.3698095344432,15.6781974633164,0,,3.375994,41.8602965242,
D2_LBL82_351101,16897.382161,16890.912289,7.848429,79.813200,6.9111000009092,4.40529283309289,0,,8.119635,132617.902120321,
D2SP_LBL82_351101,16952.146306,16945.655465,7.848429,79.813200,6.9111000009092,4.40529283309289,0,,8.119635,132617.902120321,
D2_LIIF41_270801,15186.794256,15113.202408,3.068155,11.094701,5.36330961219432,.858302733676994,0,,3.150433,46595.4437211347,
D2SP_LIIF41_270801,15236.014413,15162.184055,3.068155,11.094701,5.36330961219432,.858302733676994,0,,3.150433,46595.4437211347,
D2_LIVEE96_241002,16825.687166,16768.070019,0.409281,0.365879,6.3238216382896,1.0053363414759,0,,0.422222,6886.4360609471,
D2SP_LIVEE96_241002,16880.218949,16822.415066,0.409281,0.365879,6.3238216382896,1.0053363414759,0,,0.422222,6886.4360609471,
D2_LIVEF61_261006,16343.371581,16294.141740,2.266548,6.367311,5.57396767023781,.88554175169541,0,,2.329717,37043.0405255512,
D2SP_LIVEF61_261006,16396.340186,16346.950792,2.266548,6.367311,5.57396767023781,.88554175169541,0,,2.329717,37043.0405255512,
D2_LOWM66_260415,16093.517516,16072.343391,1.862892,4.418332,5.2959583055289,.442125995601251,0,,1.912221,29980.4851396029,
D2SP_LOWM66_260415,16145.676348,16124.433598,1.862892,4.418332,5.2959583055289,.442125995601251,0,,1.912221,29980.4851396029,
D2_MDLZU94_250504,16400.533706,16274.194760,0.964426,1.408105,5.58003645620376,.421345697362111,0,,0.991333,15817.0931758791,
D2SP_MDLZU94_250504,16453.687573,16326.939165,0.964426,1.408105,5.58003645620376,.421345697362111,0,,0.991333,15817.0931758791,
D2_METU95_250702,16146.697974,16092.609848,1.125970,1.821580,5.43856030648081,.32781900317913,0,,1.156588,18180.6981758549,
D2SP_METU95_250702,16199.029163,16144.765738,1.125970,1.821580,5.43856030648081,.32781900317913,0,,1.156588,18180.6981758549,
D2_MEXCA01_261031,16327.145374,16321.146039,2.319983,6.647135,5.84425879518273,1.20470895715747,0,,2.387776,37878.7026082332,
D2SP_MEXCA01_261031,16380.061391,16374.042612,2.319983,6.647135,5.84425879518273,1.20470895715747,0,,2.387776,37878.7026082332,
D2_MEXCB83_461031,13891.040458,13883.276612,11.736656,203.182793,7.12022395810235,7.1500622125175,0,,12.154494,163034.356598798,
D2SP_MEXCB83_461031,13936.061098,13928.272090,11.736656,203.182793,7.12022395810235,7.1500622125175,0,,12.154494,163034.356598798,
D2_MEXCC66_280430,15815.146799,15809.676817,3.620291,15.438684,5.76877916093179,1.47142980267156,0,,3.724714,57255.4304158137,
D2SP_MEXCC66_280430,15866.403437,15860.915727,3.620291,15.438684,5.76877916093179,1.47142980267156,0,,3.724714,57255.4304158137,
D2_MEXCD40_470731,14176.214980,13935.535759,11.734653,208.000711,7.06281683932629,7.1426704787195,0,,12.149052,166352.970519024,
D2SP_MEXCD40_470731,14222.159866,13980.700607,11.734653,208.000711,7.06281683932629,7.1426704787195,0,,12.149052,166352.970519024,
