Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5984,21.202787,9.229471,4.599368,6.477292,9.862593,4.543603,23.77629,6.678015,,,,,,,19.126706,8.650000,21.125334,,
5985,21.206580,9.229519,4.599374,6.477786,9.863153,4.543593,23.782924,6.678461,,,,,,,19.129531,8.650000,21.129070,,
5986,21.210373,9.229567,4.599379,6.47828,9.863714,4.543583,23.789562,6.678908,,,,,,,19.132356,8.650000,21.132806,,
5987,21.214166,9.229615,4.599385,6.478774,9.864274,4.543573,23.796204,6.679356,,,,,,,19.135182,8.650000,21.136543,,
5988,21.217959,9.229663,4.59939,6.479269,9.864835,4.543563,23.80285,6.679803,,,,,,,19.138009,8.650000,21.140280,,
5989,21.221752,9.229712,4.599396,6.479763,9.865397,4.543553,23.809501,6.68025,,,,,,,19.140837,8.650000,21.144018,,
5990,21.225545,9.229760,4.599401,6.480257,9.865958,4.543543,23.816156,6.680698,,,,,,,19.143665,8.650000,21.147757,,
5991,21.229339,9.229808,4.599407,6.480751,9.86652,4.543533,23.822815,6.681146,,,,,,,19.146495,8.650000,21.151496,,
5992,21.233132,9.229856,4.599412,6.481245,9.867083,4.543523,23.829478,6.681594,,,,,,,19.149325,8.650000,21.155235,,
5993,21.236925,9.229904,4.599418,6.481739,9.867646,4.543513,23.836145,6.682042,,,,,,,19.152156,8.650000,21.158975,,
5994,21.240718,9.229952,4.599423,6.482233,9.868209,4.543504,23.842816,6.682491,,,,,,,19.154988,8.650000,21.162715,,
5995,21.244511,9.230000,4.599429,6.482727,9.868772,4.543494,23.849492,6.68294,,,,,,,19.157819,8.650000,21.166456,,
5996,21.248304,9.230048,4.599434,6.483221,9.869336,4.543485,23.856171,6.683389,,,,,,,19.160650,8.650000,21.170197,,
5997,21.252097,9.230096,4.59944,6.483715,9.8699,4.543476,23.862855,6.683839,,,,,,,19.163481,8.650000,21.173939,,
5998,21.255891,9.230144,4.599445,6.484209,9.870465,4.543467,23.869543,6.684289,,,,,,,19.166313,8.650000,21.177682,,
5999,21.259684,9.230192,4.599451,6.484703,9.87103,4.543458,23.876235,6.684739,,,,,,,19.169145,8.650000,21.181424,,
6000,21.263477,9.230240,4.599456,6.485197,9.871595,4.543449,23.882931,6.68519,,,,,,,19.171977,8.650000,21.185168,,
6001,21.267270,9.230288,4.599462,6.485691,9.872161,4.543441,23.889632,6.685641,,,,,,,19.174809,8.650000,21.188912,,
6002,21.271063,9.230337,4.599467,6.486185,9.872727,4.543432,23.896336,6.686092,,,,,,,19.177642,8.650000,21.192656,,
6003,21.274856,9.230385,4.599473,6.486679,9.873293,4.543424,23.903045,6.686544,,,,,,,19.180475,8.650000,21.196401,,
6004,21.278649,9.230433,4.599478,6.487173,9.87386,4.543416,23.909757,6.686996,,,,,,,19.183308,8.650000,21.200146,,
6005,21.282443,9.230481,4.599484,6.487667,9.874427,4.543408,23.916474,6.687449,,,,,,,19.186142,8.650000,21.203892,,
6006,21.286236,9.230529,4.599489,6.488161,9.874994,4.543401,23.923195,6.687902,,,,,,,19.188976,8.650000,21.207638,,
6007,21.290029,9.230577,4.599495,6.488655,9.875562,4.543393,23.92992,6.688356,,,,,,,19.191811,8.650000,21.211385,,
6008,21.293822,9.230625,4.5995,6.489149,9.87613,4.543386,23.936649,6.68881,,,,,,,19.194646,8.650000,21.215132,,
6009,21.297615,9.230673,4.599505,6.489643,9.876698,4.543379,23.943382,6.689264,,,,,,,19.197482,8.650000,21.218880,,
6010,21.301408,9.230721,4.599511,6.490137,9.877267,4.543373,23.95012,6.68972,,,,,,,19.200318,8.650000,21.222628,,
6011,21.305201,9.230769,4.599516,6.490632,9.877836,4.543366,23.956861,6.690176,,,,,,,19.203155,8.650000,21.226377,,
6012,21.308994,9.230817,4.599522,6.491126,9.878406,4.54336,23.963606,6.690632,,,,,,,19.205993,8.650000,21.230126,,
6013,21.312788,9.230865,4.599527,6.49162,9.878975,4.543354,23.970356,6.691089,,,,,,,19.208832,8.650000,21.233876,,
6014,21.316581,9.230913,4.599533,6.492114,9.879545,4.543349,23.97711,6.691547,,,,,,,19.211671,8.650000,21.237626,,
6015,21.320374,9.230962,4.599538,6.492608,9.880116,4.543343,23.983868,6.692005,,,,,,,19.214511,8.650000,21.241377,,
6016,21.324167,9.231010,4.599544,6.493102,9.880687,4.543338,23.99063,6.692464,,,,,,,19.217352,8.650000,21.245128,,
6017,21.327960,9.231058,4.599549,6.493596,9.881258,4.543334,23.997396,6.692923,,,,,,,19.220194,8.650000,21.248880,,
6018,21.331753,9.231106,4.599555,6.49409,9.881829,4.543329,24.004166,6.693383,,,,,,,19.223036,8.650000,21.252632,,
6019,21.335546,9.231154,4.59956,6.494584,9.882401,4.543325,24.01094,6.693844,,,,,,,19.225880,8.650000,21.256385,,
6020,21.339340,9.231202,4.599566,6.495078,9.882973,4.543321,24.017718,6.694306,,,,,,,19.228725,8.650000,21.260138,,
6021,21.343133,9.231250,4.599571,6.495572,9.883545,4.543318,24.024501,6.694768,,,,,,,19.231570,8.650000,21.263892,,
6022,21.346926,9.231298,4.599577,6.496066,9.884118,4.543315,24.031287,6.695232,,,,,,,19.234415,8.650000,21.267647,,
6023,21.350719,9.231346,4.599582,6.49656,9.884691,4.543312,24.038078,6.695695,,,,,,,19.237260,8.650000,21.271402,,
6024,21.354512,9.231394,4.599588,6.497054,9.885265,4.54331,24.044872,6.69616,,,,,,,19.240105,8.650000,21.275157,,
6025,21.358305,9.231442,4.599593,6.497548,9.885838,4.543308,24.051671,6.696626,,,,,,,19.242950,8.650000,21.278913,,
6026,21.362098,9.231490,4.599599,6.498042,9.886412,4.543306,24.058474,6.697092,,,,,,,19.245796,8.650000,21.282669,,
6027,21.365892,9.231538,4.599604,6.498536,9.886987,4.543305,24.065281,6.697559,,,,,,,19.248642,8.650000,21.286426,,
6028,21.369685,9.231587,4.59961,6.49903,9.887561,4.543304,24.072092,6.698027,,,,,,,19.251488,8.650000,21.290184,,
6029,21.373478,9.231635,4.599615,6.499524,9.888136,4.543304,24.078907,6.698496,,,,,,,19.254334,8.650000,21.293941,,
6030,21.377271,9.231683,4.599621,6.500018,9.888712,4.543304,24.085726,6.698966,,,,,,,19.257181,8.650000,21.297700,,
6031,21.381064,9.231731,4.599626,6.500512,9.889287,4.543304,24.092549,6.699437,,,,,,,19.260028,8.650000,21.301459,,
6032,21.384857,9.231779,4.599632,6.501006,9.889863,4.543305,24.099376,6.699908,,,,,,,19.262875,8.650000,21.305218,,
6033,21.388650,9.231827,4.599637,6.5015,9.890439,4.543306,24.106207,6.700381,,,,,,,19.265723,8.650000,21.308978,,
6034,21.392444,9.231875,4.599643,6.501994,9.891016,4.543308,24.113043,6.700854,,,,,,,19.268571,8.650000,21.312739,,
6035,21.396237,9.231923,4.599648,6.502489,9.891593,4.54331,24.119882,6.701329,,,,,,,19.271420,8.650000,21.316500,,
6036,21.400030,9.231971,4.599654,6.502983,9.89217,4.543313,24.126726,6.701804,,,,,,,19.274269,8.650000,21.320262,,
6037,21.403823,9.232019,4.599659,6.503477,9.892748,4.543316,24.133573,6.702281,,,,,,,19.277119,8.650000,21.324024,,
6038,21.407616,9.232067,4.599665,6.503971,9.893326,4.543319,24.140425,6.702758,,,,,,,19.279970,8.650000,21.327786,,
6039,21.411409,9.232115,4.59967,6.504465,9.893904,4.543323,24.14728,6.703237,,,,,,,19.282821,8.650000,21.331549,,
6040,21.415202,9.232163,4.599676,6.504959,9.894482,4.543328,24.15414,6.703717,,,,,,,19.285673,8.650000,21.335313,,
6041,21.418996,9.232212,4.599681,6.505453,9.895061,4.543333,24.161004,6.704197,,,,,,,19.288525,8.650000,21.339077,,
6042,21.422789,9.232260,4.599687,6.505947,9.89564,4.543338,24.167871,6.704679,,,,,,,19.291379,8.650000,21.342842,,
6043,21.426582,9.232308,4.599692,6.506441,9.896219,4.543344,24.174743,6.705162,,,,,,,19.294233,8.650000,21.346607,,
6044,21.430375,9.232356,4.599698,6.506935,9.896799,4.543351,24.181619,6.705646,,,,,,,19.297088,8.650000,21.350373,,
6045,21.434168,9.232404,4.599703,6.507429,9.897379,4.543358,24.188499,6.706131,,,,,,,19.299944,8.650000,21.354139,,
6046,21.437961,9.232452,4.599709,6.507923,9.897959,4.543366,24.195383,6.706618,,,,,,,19.302800,8.650000,21.357906,,
6047,21.441754,9.232500,4.599714,6.508417,9.89854,4.543374,24.202271,6.707105,,,,,,,19.305658,8.650000,21.361674,,
6048,21.445548,9.232548,4.59972,6.508911,9.899121,4.543383,24.209163,6.707594,,,,,,,19.308517,8.650000,21.365441,,
6049,21.449341,9.232596,4.599725,6.509405,9.899702,4.543392,24.216059,6.708084,,,,,,,19.311376,8.650000,21.369210,,
6050,21.453134,9.232644,4.599731,6.509899,9.900284,4.543402,24.222959,6.708575,,,,,,,19.314235,8.650000,21.372979,,
6051,21.456927,9.232692,4.599736,6.510393,9.900865,4.543412,24.229863,6.709068,,,,,,,19.317094,8.650000,21.376748,,
6052,21.460720,9.232740,4.599742,6.510887,9.901448,4.543423,24.236771,6.709562,,,,,,,19.319953,8.650000,21.380518,,
6053,21.464513,9.232788,4.599747,6.511381,9.90203,4.543435,24.243683,6.710057,,,,,,,19.322813,8.650000,21.384289,,
6054,21.468306,9.232837,4.599753,6.511875,9.902613,4.543447,24.250599,6.710553,,,,,,,19.325673,8.650000,21.388060,,
6055,21.472099,9.232885,4.599758,6.512369,9.903196,4.54346,24.257519,6.711051,,,,,,,19.328532,8.650000,21.391832,,
6056,21.475893,9.232933,4.599764,6.512863,9.903779,4.543474,24.264443,6.71155,,,,,,,19.331393,8.650000,21.395604,,
6057,21.479686,9.232981,4.599769,6.513357,9.904363,4.543488,24.271371,6.71205,,,,,,,19.334253,8.650000,21.399377,,
6058,21.483479,9.233029,4.599775,6.513852,9.904946,4.543503,24.278303,6.712552,,,,,,,19.337114,8.650000,21.403150,,
6059,21.487272,9.233077,4.59978,6.514346,9.905531,4.543518,24.28524,6.713055,,,,,,,19.339975,8.650000,21.406924,,
6060,21.491065,9.233125,4.599786,6.51484,9.906115,4.543534,24.29218,6.71356,,,,,,,19.342836,8.650000,21.410698,,
6061,21.494858,9.233173,4.599791,6.515334,9.9067,4.543551,24.299124,6.714066,,,,,,,19.345698,8.650000,21.414473,,
6062,21.498651,9.233221,4.599797,6.515828,9.907285,4.543568,24.306072,6.714573,,,,,,,19.348561,8.650000,21.418248,,
6063,21.502445,9.233269,4.599802,6.516322,9.90787,4.543586,24.313024,6.715082,,,,,,,19.351424,8.650000,21.422024,,
6064,21.506238,9.233317,4.599808,6.516816,9.908456,4.543605,24.319981,6.715593,,,,,,,19.354287,8.650000,21.425801,,
6065,21.510031,9.233365,4.599813,6.51731,9.909042,4.543625,24.326941,6.716105,,,,,,,19.357151,8.650000,21.429578,,
6066,21.513824,9.233413,4.599819,6.517804,9.909628,4.543645,24.333905,6.716618,,,,,,,19.360016,8.650000,21.433355,,
6067,21.517617,9.233462,4.599824,6.518298,9.910214,4.543666,24.340873,6.717133,,,,,,,19.362881,8.650000,21.437134,,
6068,21.521410,9.233510,4.59983,6.518792,9.910801,4.543687,24.347845,6.717649,,,,,,,19.365747,8.650000,21.440912,,
6069,21.525203,9.233558,4.599835,6.519286,9.911388,4.543709,24.354821,6.718167,,,,,,,19.368614,8.650000,21.444692,,
6070,21.528997,9.233606,4.599841,6.51978,9.911975,4.543733,24.361802,6.718687,,,,,,,19.371481,8.650000,21.448471,,
6071,21.532790,9.233654,4.599846,6.520274,9.912563,4.543756,24.368786,6.719208,,,,,,,19.374349,8.650000,21.452252,,
6072,21.536583,9.233702,4.599852,6.520768,9.913151,4.543781,24.375774,6.719731,,,,,,,19.377218,8.650000,21.456033,,
6073,21.540376,9.233750,4.599857,6.521262,9.913739,4.543806,24.382766,6.720256,,,,,,,19.380088,8.650000,21.459814,,
6074,21.544169,9.233798,4.599863,6.521756,9.914327,4.543832,24.389762,6.720782,,,,,,,19.382959,8.650000,21.463596,,
6075,21.547962,9.233846,4.599868,6.52225,9.914916,4.543859,24.396762,6.72131,,,,,,,19.385831,8.650000,21.467379,,
6076,21.551755,9.233894,4.599874,6.522744,9.915505,4.543887,24.403766,6.721839,,,,,,,19.388704,8.650000,21.471162,,
6077,21.555549,9.233942,4.599879,6.523238,9.916094,4.543915,24.410774,6.722371,,,,,,,19.391577,8.650000,21.474945,,
6078,21.559342,9.233990,4.599885,6.523732,9.916684,4.543944,24.417786,6.722904,,,,,,,19.394450,8.650000,21.478730,,
6079,21.563135,9.234038,4.59989,6.524226,9.917274,4.543974,24.424802,6.723438,,,,,,,19.397324,8.650000,21.482514,,
6080,21.566928,9.234087,4.599896,6.52472,9.917864,4.544005,24.431822,6.723975,,,,,,,19.400197,8.650000,21.486300,,
6081,21.570721,9.234135,4.599901,6.525214,9.918454,4.544037,24.438846,6.724513,,,,,,,19.403071,8.650000,21.490086,,
6082,21.574514,9.234183,4.599907,6.525709,9.919045,4.544069,24.445874,6.725053,,,,,,,19.405945,8.650000,21.493872,,
6083,21.578307,9.234231,4.599912,6.526203,9.919636,4.544103,24.452906,6.725595,,,,,,,19.408819,8.650000,21.497659,,
6084,21.582101,9.234279,4.599918,6.526697,9.920227,4.544137,24.459941,6.726139,,,,,,,19.411693,8.650000,21.501447,,
6085,21.585894,9.234327,4.599923,6.527191,9.920818,4.544172,24.466981,6.726684,,,,,,,19.414568,8.650000,21.505235,,
6086,21.589687,9.234375,4.599929,6.527685,9.92141,4.544208,24.474025,6.727231,,,,,,,19.417443,8.650000,21.509024,,
6087,21.593480,9.234423,4.599934,6.528179,9.922002,4.544245,24.481072,6.727781,,,,,,,19.420318,8.650000,21.512813,,
6088,21.597273,9.234471,4.59994,6.528673,9.922594,4.544282,24.488124,6.728332,,,,,,,19.423194,8.650000,21.516603,,
6089,21.601066,9.234519,4.599945,6.529167,9.923186,4.544321,24.49518,6.728885,,,,,,,19.426070,8.650000,21.520393,,
6090,21.604859,9.234567,4.599951,6.529661,9.923779,4.54436,24.502239,6.72944,,,,,,,19.428946,8.650000,21.524184,,
6091,21.608653,9.234615,4.599956,6.530155,9.924372,4.544401,24.509303,6.729997,,,,,,,19.431823,8.650000,21.527976,,
6092,21.612446,9.234663,4.599962,6.530649,9.924965,4.544442,24.51637,6.730556,,,,,,,19.434701,8.650000,21.531768,,
6093,21.616239,9.234712,4.599967,6.531143,9.925559,4.544484,24.523441,6.731117,,,,,,,19.437579,8.650000,21.535560,,
6094,21.620032,9.234760,4.599973,6.531637,9.926153,4.544527,24.530517,6.73168,,,,,,,19.440458,8.650000,21.539354,,
6095,21.623825,9.234808,4.599978,6.532131,9.926747,4.544571,24.537596,6.732245,,,,,,,19.443337,8.650000,21.543147,,
6096,21.627618,9.234856,4.599984,6.532625,9.927341,4.544616,24.544679,6.732812,,,,,,,19.446218,8.650000,21.546942,,
6097,21.631411,9.234904,4.599989,6.533119,9.927936,4.544662,24.551766,6.733381,,,,,,,19.449098,8.650000,21.550737,,
6098,21.635204,9.234952,4.599995,6.533613,9.92853,4.544709,24.558857,6.733952,,,,,,,19.451980,8.650000,21.554532,,
6099,21.638998,9.235000,4.6,6.534107,9.929125,4.544757,24.565952,6.734525,,,,,,,19.454863,8.650000,21.558328,,
6100,21.642791,9.235048,4.600027,6.534601,9.929721,4.544805,24.573051,6.7351,,,,,,,19.457746,8.650000,21.562125,,
6101,21.646584,9.235096,4.600055,6.535095,9.930316,4.544854,24.580154,6.735676,,,,,,,19.460630,8.650000,21.565922,,
6102,21.650377,9.235144,4.600082,6.535589,9.930912,4.544904,24.58726,6.736252,,,,,,,19.463515,8.650000,21.569720,,
6103,21.654170,9.235192,4.60011,6.536083,9.931508,4.544954,24.594371,6.73683,,,,,,,19.466401,8.650000,21.573518,,
6104,21.657963,9.235240,4.600137,6.536577,9.932104,4.545004,24.601486,6.737409,,,,,,,19.469288,8.650000,21.577317,,
6105,21.661756,9.235288,4.600165,6.537072,9.932701,4.545055,24.608604,6.737989,,,,,,,19.472176,8.650000,21.581117,,
6106,21.665550,9.235337,4.600192,6.537566,9.933298,4.545106,24.615727,6.73857,,,,,,,19.475063,8.650000,21.584917,,
6107,21.669343,9.235385,4.60022,6.53806,9.933895,4.545158,24.622853,6.739152,,,,,,,19.477951,8.650000,21.588718,,
6108,21.673136,9.235433,4.600247,6.538554,9.934492,4.54521,24.629983,6.739735,,,,,,,19.480839,8.650000,21.592519,,
6109,21.676929,9.235481,4.600275,6.539048,9.93509,4.545263,24.637117,6.740319,,,,,,,19.483727,8.650000,21.596321,,
6110,21.680722,9.235529,4.600302,6.539542,9.935687,4.545316,24.644255,6.740903,,,,,,,19.486615,8.650000,21.600123,,
6111,21.684515,9.235577,4.60033,6.540036,9.936285,4.545369,24.651397,6.741489,,,,,,,19.489503,8.650000,21.603926,,
6112,21.688308,9.235625,4.600357,6.54053,9.936884,4.545423,24.658543,6.742076,,,,,,,19.492391,8.650000,21.607730,,
6113,21.692102,9.235673,4.600385,6.541024,9.937482,4.545477,24.665693,6.742664,,,,,,,19.495280,8.650000,21.611534,,
6114,21.695895,9.235721,4.600412,6.541518,9.938081,4.545532,24.672847,6.743252,,,,,,,19.498169,8.650000,21.615339,,
6115,21.699688,9.235769,4.60044,6.542012,9.93868,4.545587,24.680004,6.743842,,,,,,,19.501059,8.650000,21.619144,,
6116,21.703481,9.235817,4.600467,6.542506,9.939279,4.545643,24.687166,6.744432,,,,,,,19.503949,8.650000,21.622950,,
6117,21.707274,9.235865,4.600495,6.543,9.939879,4.545699,24.694331,6.745023,,,,,,,19.506839,8.650000,21.626757,,
6118,21.711067,9.235913,4.600522,6.543494,9.940478,4.545755,24.7015,6.745616,,,,,,,19.509730,8.650000,21.630564,,
6119,21.714860,9.235962,4.600549,6.543988,9.941078,4.545812,24.708674,6.746209,,,,,,,19.512621,8.650000,21.634372,,
6120,21.718654,9.236010,4.600577,6.544482,9.941679,4.545869,24.715851,6.746803,,,,,,,19.515513,8.650000,21.638180,,
6121,21.722447,9.236058,4.600604,6.544976,9.942279,4.545926,24.723032,6.747398,,,,,,,19.518406,8.650000,21.641989,,
6122,21.726240,9.236106,4.600632,6.54547,9.94288,4.545984,24.730216,6.747993,,,,,,,19.521299,8.650000,21.645798,,
6123,21.730033,9.236154,4.600659,6.545964,9.94348,4.546042,24.737405,6.74859,,,,,,,19.524193,8.650000,21.649608,,
6124,21.733826,9.236202,4.600687,6.546458,9.944082,4.546101,24.744598,6.749187,,,,,,,19.527087,8.650000,21.653419,,
6125,21.737619,9.236250,4.600714,6.546952,9.944683,4.54616,24.751794,6.749786,,,,,,,19.529982,8.650000,21.657230,,
6126,21.741412,9.236298,4.600742,6.547446,9.945284,4.546219,24.758995,6.750385,,,,,,,19.532878,8.650000,21.661042,,
6127,21.745206,9.236346,4.600769,6.54794,9.945886,4.546279,24.766199,6.750985,,,,,,,19.535775,8.650000,21.664855,,
6128,21.748999,9.236394,4.600797,6.548435,9.946488,4.546339,24.773407,6.751586,,,,,,,19.538672,8.650000,21.668668,,
6129,21.752792,9.236442,4.600824,6.548929,9.947091,4.546399,24.780619,6.752187,,,,,,,19.541571,8.650000,21.672481,,
6130,21.756585,9.236490,4.600852,6.549423,9.947693,4.54646,24.787835,6.752789,,,,,,,19.544470,8.650000,21.676296,,
6131,21.760378,9.236538,4.600879,6.549917,9.948296,4.546521,24.795055,6.753392,,,,,,,19.547371,8.650000,21.680111,,
6132,21.764171,9.236587,4.600907,6.550411,9.948899,4.546582,24.802278,6.753996,,,,,,,19.550272,8.650000,21.683926,,
6133,21.767964,9.236635,4.600934,6.550905,9.949502,4.546644,24.809506,6.754601,,,,,,,19.553174,8.650000,21.687742,,
6134,21.771757,9.236683,4.600962,6.551399,9.950105,4.546706,24.816737,6.755206,,,,,,,19.556076,8.650000,21.691559,,
6135,21.775551,9.236731,4.600989,6.551893,9.950709,4.546768,24.823972,6.755813,,,,,,,19.558978,8.650000,21.695376,,
6136,21.779344,9.236779,4.601016,6.552387,9.951313,4.546831,24.831211,6.756419,,,,,,,19.561880,8.650000,21.699194,,
6137,21.783137,9.236827,4.601044,6.552881,9.951917,4.546894,24.838454,6.757027,,,,,,,19.564782,8.650000,21.703012,,
6138,21.786930,9.236875,4.601071,6.553375,9.952521,4.546957,24.845701,6.757635,,,,,,,19.567684,8.650000,21.706831,,
6139,21.790723,9.236923,4.601099,6.553869,9.953125,4.54702,24.852952,6.758245,,,,,,,19.570587,8.650000,21.710651,,
6140,21.794516,9.236971,4.601126,6.554363,9.95373,4.547084,24.860206,6.758854,,,,,,,19.573490,8.650000,21.714471,,
6141,21.798309,9.237019,4.601154,6.554857,9.954335,4.547148,24.867465,6.759465,,,,,,,19.576393,8.650000,21.718292,,
6142,21.802103,9.237067,4.601181,6.555351,9.95494,4.547213,24.874727,6.760076,,,,,,,19.579296,8.650000,21.722114,,
6143,21.805896,9.237115,4.601209,6.555845,9.955545,4.547278,24.881993,6.760688,,,,,,,19.582200,8.650000,21.725936,,
6144,21.809689,9.237163,4.601236,6.556339,9.956151,4.547343,24.889263,6.7613,,,,,,,19.585104,8.650000,21.729759,,
6145,21.813482,9.237212,4.601264,6.556833,9.956757,4.547408,24.896536,6.761913,,,,,,,19.588009,8.650000,21.733582,,
6146,21.817275,9.237260,4.601291,6.557327,9.957363,4.547473,24.903814,6.762527,,,,,,,19.590914,8.650000,21.737406,,
6147,21.821068,9.237308,4.601319,6.557821,9.957969,4.547539,24.911095,6.763142,,,,,,,19.593820,8.650000,21.741230,,
6148,21.824861,9.237356,4.601346,6.558315,9.958575,4.547605,24.918381,6.763757,,,,,,,19.596726,8.650000,21.745056,,
6149,21.828655,9.237404,4.601374,6.558809,9.959095,4.547672,24.925235,6.764373,,,,,,,19.599633,8.650000,21.748881,,
6150,21.832448,9.237452,4.601401,6.559303,9.959615,4.547738,24.932094,6.764989,,,,,,,19.602540,8.650000,21.752708,,
6151,21.836241,9.237500,4.601429,6.559797,9.960136,4.547805,24.938958,6.765606,,,,,,,19.605449,8.650000,21.756535,,
6152,21.840034,9.237548,4.601456,6.560292,9.960657,4.547872,24.945826,6.766223,,,,,,,19.608357,8.650000,21.760362,,
6153,21.843827,9.237596,4.601484,6.560786,9.961178,4.54794,24.952698,6.766842,,,,,,,19.611267,8.650000,21.764191,,
6154,21.847620,9.237644,4.601511,6.56128,9.9617,4.548007,24.959575,6.76746,,,,,,,19.614177,8.650000,21.768019,,
6155,21.851413,9.237692,4.601538,6.561774,9.962222,4.548075,24.966456,6.76808,,,,,,,19.617088,8.650000,21.771849,,
6156,21.855207,9.237740,4.601566,6.562268,9.962745,4.548143,24.973341,6.7687,,,,,,,19.620000,8.650000,21.775679,,
6157,21.859000,9.237788,4.601593,6.562762,9.963267,4.548211,24.980231,6.76932,,,,,,,19.622913,8.650000,21.779510,,
6158,21.862793,9.237837,4.601621,6.563256,9.963791,4.54828,24.987125,6.769941,,,,,,,19.625827,8.650000,21.783341,,
6159,21.866586,9.237885,4.601648,6.56375,9.964314,4.548349,24.994024,6.770563,,,,,,,19.628742,8.650000,21.787173,,
6160,21.870379,9.237933,4.601676,6.564244,9.964838,4.548418,25.000927,6.771185,,,,,,,19.631657,8.650000,21.791006,,
6161,21.874172,9.237981,4.601703,6.564738,9.965363,4.548487,25.007834,6.771807,,,,,,,19.634574,8.650000,21.794839,,
6162,21.877965,9.238029,4.601731,6.565232,9.965887,4.548556,25.014746,6.77243,,,,,,,19.637490,8.650000,21.798673,,
6163,21.881759,9.238077,4.601758,6.565726,9.966413,4.548626,25.021662,6.773054,,,,,,,19.640406,8.650000,21.802507,,
6164,21.885552,9.238125,4.601786,6.56622,9.966938,4.548696,25.028582,6.773678,,,,,,,19.643323,8.650000,21.806342,,
6165,21.889345,9.238173,4.601813,6.566714,9.967464,4.548765,25.035507,6.774303,,,,,,,19.646239,8.650000,21.810178,,
6166,21.893138,9.238221,4.601841,6.567208,9.96799,4.548836,25.042436,6.774928,,,,,,,19.649156,8.650000,21.814014,,
6167,21.896931,9.238269,4.601868,6.567702,9.968517,4.548906,25.04937,6.775553,,,,,,,19.652073,8.650000,21.817851,,
6168,21.900724,9.238317,4.601896,6.568196,9.969044,4.548976,25.056308,6.776179,,,,,,,19.654990,8.650000,21.821689,,
6169,21.904517,9.238365,4.601923,6.56869,9.969571,4.549047,25.06325,6.776806,,,,,,,19.657908,8.650000,21.825527,,
6170,21.908311,9.238413,4.601951,6.569184,9.970099,4.549118,25.070197,6.777433,,,,,,,19.660826,8.650000,21.829366,,
6171,21.912104,9.238462,4.601978,6.569678,9.970627,4.549189,25.077148,6.77806,,,,,,,19.663744,8.650000,21.833205,,
6172,21.915897,9.238510,4.602005,6.570172,9.971155,4.54926,25.084103,6.778688,,,,,,,19.666663,8.650000,21.837046,,
6173,21.919690,9.238558,4.602033,6.570666,9.971684,4.549332,25.091063,6.779316,,,,,,,19.669582,8.650000,21.840886,,
6174,21.923483,9.238606,4.60206,6.57116,9.972213,4.549403,25.098027,6.779945,,,,,,,19.672501,8.650000,21.844728,,
6175,21.927276,9.238654,4.602088,6.571655,9.972742,4.549475,25.104995,6.780574,,,,,,,19.675421,8.650000,21.848570,,
6176,21.931069,9.238702,4.602115,6.572149,9.973272,4.549547,25.111968,6.781203,,,,,,,19.678342,8.650000,21.852412,,
6177,21.934862,9.238750,4.602143,6.572643,9.973802,4.549619,25.118945,6.781833,,,,,,,19.681263,8.650000,21.856256,,
6178,21.938656,9.238798,4.60217,6.573137,9.974333,4.549691,25.125926,6.782463,,,,,,,19.684185,8.650000,21.860100,,
6179,21.942449,9.238846,4.602198,6.573631,9.974864,4.549763,25.132912,6.783094,,,,,,,19.687108,8.650000,21.863944,,
6180,21.946242,9.238894,4.602225,6.574125,9.975395,4.549835,25.139902,6.783724,,,,,,,19.690031,8.650000,21.867789,,
6181,21.950035,9.238942,4.602253,6.574619,9.975927,4.549908,25.146896,6.784356,,,,,,,19.692955,8.650000,21.871635,,
6182,21.953828,9.238990,4.60228,6.575113,9.976459,4.54998,25.153895,6.784987,,,,,,,19.695880,8.650000,21.875482,,
6183,21.957621,9.239038,4.602308,6.575607,9.976991,4.550053,25.160898,6.785619,,,,,,,19.698805,8.650000,21.879329,,
6184,21.961414,9.239087,4.602335,6.576101,9.977523,4.550126,25.167905,6.786251,,,,,,,19.701732,8.650000,21.883177,,
6185,21.965208,9.239135,4.602363,6.576595,9.978056,4.550199,25.174917,6.786884,,,,,,,19.704659,8.650000,21.887025,,
6186,21.969001,9.239183,4.60239,6.577089,9.97859,4.550272,25.181933,6.787517,,,,,,,19.707587,8.650000,21.890874,,
6187,21.972794,9.239231,4.602418,6.577583,9.979123,4.550345,25.188953,6.78815,,,,,,,19.710516,8.650000,21.894724,,
6188,21.976587,9.239279,4.602445,6.578077,9.979658,4.550418,25.195978,6.788783,,,,,,,19.713446,8.650000,21.898574,,
6189,21.980380,9.239327,4.602473,6.578571,9.980192,4.550492,25.203007,6.789417,,,,,,,19.716377,8.650000,21.902425,,
6190,21.984173,9.239375,4.6025,6.579065,9.980727,4.550565,25.21004,6.790051,,,,,,,19.719308,8.650000,21.906277,,
6191,21.987966,9.239423,4.602527,6.579559,9.981262,4.550639,25.217078,6.790685,,,,,,,19.722239,8.650000,21.910129,,
