TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/05/03,LF,BONDESF,290419,99.482466,99.237355,0.245111,1812,0.000000,99.575626,99.238293,0.337333,1809,0.000000,2548,0.197500,VAL025012,0,3.831721,17.648322,11.217500,LF_BONDESF_290419,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0001O3
MD,2024/05/03,LF,BONDESF,291004,99.400451,99.155340,0.245111,1980,0.000000,99.493596,99.156263,0.337333,1977,0.000000,2548,0.205000,VAL025012,0,4.089593,20.363216,11.225000,LF_BONDESF_291004,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0002J1
MD,2024/05/03,LF,BONDESF,310320,99.201012,98.955901,0.245111,2512,0.000000,99.294053,98.956720,0.337333,2509,0.000000,2520,0.215000,VAL025012,0,4.822611,29.470787,11.235000,LF_BONDESF_310320,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0001F1
MD,2024/05/03,LF,BONDESF,320415,99.012799,98.767688,0.245111,2904,0.000000,99.105801,98.768468,0.337333,2901,0.000000,3640,0.231500,VAL025012,0,5.288711,36.468021,11.251500,LF_BONDESF_320415,2024/04/25,2024/05/23,0.110300,0.110400,MPS,MXLFGO0001Q8
MD,2024/05/03,LF,BONDESF,321021,99.110942,98.651359,0.459583,3093,0.000000,99.204136,98.652136,0.552000,3090,0.000000,3640,0.244000,VAL025012,0,5.481132,39.786283,11.264000,LF_BONDESF_321021,2024/04/18,2024/05/16,0.110300,0.110400,MPS,MXLFGO0002O1
MD,2024/05/03,LF,BONDESF,340323,98.510561,98.479950,0.030611,3611,0.000000,98.603179,98.480623,0.122556,3608,0.000000,3640,0.252000,VAL025012,0,6.009026,49.320598,11.272000,LF_BONDESF_340323,2024/05/02,2024/05/30,0.110200,0.110300,MPS,MXLFGO000320
MD,2024/05/03,LG,BONDESG,250710,100.343720,99.884137,0.459583,433,0.000000,100.436888,99.884888,0.552000,430,0.000000,1092,0.102500,VAL025012,0,1.116470,1.387943,11.122500,LG_BONDESG_250710,2024/04/18,2024/05/16,0.110300,0.110400,MPS,MXLGGO000055
MD,2024/05/03,LG,BONDESG,260319,100.218607,99.759024,0.459583,685,0.000000,100.311972,99.759972,0.552000,682,0.000000,1204,0.140000,VAL025012,0,1.701001,3.227544,11.160000,LG_BONDESG_260319,2024/04/18,2024/05/16,0.110300,0.110400,MPS,MXLGGO000022
MD,2024/05/03,LG,BONDESG,270506,100.210937,99.535659,0.675278,1098,0.000000,100.304089,99.536728,0.767361,1095,0.000000,1176,0.179000,VAL025012,0,2.560362,7.505054,11.199000,LG_BONDESG_270506,2024/04/11,2024/05/09,0.110500,0.110500,MPS,MXLGGO000063
MD,2024/05/03,LG,BONDESG,280316,99.849061,99.389478,0.459583,1413,0.000000,99.942511,99.390511,0.552000,1410,0.000000,2156,0.191500,VAL025012,0,3.155161,11.634583,11.211500,LG_BONDESG_280316,2024/04/18,2024/05/16,0.110300,0.110400,MPS,MXLGGO000014
MD,2024/05/03,LG,BONDESG,300314,99.577328,99.117745,0.459583,2141,0.000000,99.670616,99.118616,0.552000,2138,0.000000,2212,0.202500,VAL025012,0,4.315398,23.001153,11.222500,LG_BONDESG_300314,2024/04/18,2024/05/16,0.110300,0.110400,MPS,MXLGGO000030
MD,2024/05/03,MC,BONOS,240606,9.896347,9.896347,0.000000,34,10.975049,9.905406,9.905406,0.000000,31,10.985095,7056,0.000000,VAL025012,0,0.093465,0.017472,11.090000,MC_BONOS_240606,,,0.000000,0.000000,MPS,MXMCGO000215
MD,2024/05/03,MC,BONOS,240905,9.626312,9.626312,0.000000,125,10.762217,9.635008,9.635008,0.000000,122,10.771877,3276,0.000000,VAL025012,0,0.334247,0.223442,11.180000,MC_BONOS_240905,,,0.000000,0.000000,MPS,MXMCGO0003U1
MD,2024/05/03,MC,BONOS,241205,9.367681,9.367681,0.000000,216,10.538642,9.375916,9.375916,0.000000,213,10.547905,7238,0.000000,VAL025012,0,0.562061,0.631825,11.250000,MC_BONOS_241205,,,0.000000,0.000000,MPS,MXMCGO000223
MD,2024/05/03,MC,BONOS,250306,9.121059,9.121059,0.000000,307,10.306797,9.128945,9.128945,0.000000,304,10.315657,3458,0.000000,VAL025012,0,0.777824,1.210019,11.300000,MC_BONOS_250306,,,0.000000,0.000000,MPS,MXMCGO0003W7
MD,2024/05/03,MC,BONOS,250605,8.928447,8.928447,0.000000,398,9.692440,8.938320,8.938320,0.000000,395,9.700275,6916,0.000000,VAL025012,0,0.987089,1.948691,10.855684,MC_BONOS_250605,,,0.000000,0.000000,MPS,MXMCGO000231
MD,2024/05/03,MC,BONOS,250904,8.671372,8.671372,0.000000,489,9.781308,8.678446,8.678446,0.000000,486,9.789287,3640,0.000000,VAL025012,0,1.177861,2.774715,11.280000,MC_BONOS_250904,,,0.000000,0.000000,MPS,MXMCGO0003X5
MD,2024/05/03,MC,BONOS,251204,8.459557,8.459557,0.000000,580,9.561370,8.466435,8.466435,0.000000,577,9.568994,7098,0.000000,VAL025012,0,1.362929,3.715149,11.302447,MC_BONOS_251204,,,0.000000,0.000000,MPS,MXMCGO0002K4
MD,2024/05/03,MC,BONOS,260305,8.261367,8.261367,0.000000,671,9.327987,8.267844,8.267844,0.000000,668,9.335244,3822,0.000000,VAL025012,0,1.539827,4.742134,11.291094,MC_BONOS_260305,,,0.000000,0.000000,MPS,MXMCGO0003Y3
MD,2024/05/03,MC,BONOS,260604,8.069642,8.069642,0.000000,762,9.119800,8.075803,8.075803,0.000000,759,9.126737,7280,0.000000,VAL025012,0,1.708074,5.835036,11.301369,MC_BONOS_260604,,,0.000000,0.000000,MPS,MXMCGO000256
MD,2024/05/03,MC,BONOS,260903,7.886806,7.886806,0.000000,853,8.918519,7.892700,7.892700,0.000000,850,8.925152,1820,0.000000,VAL025012,0,1.868735,6.984341,11.308150,MC_BONOS_260903,,,0.000000,0.000000,MPS,MXMCGO0004A1
MD,2024/05/03,MC,BONOS,261203,7.720496,7.720496,0.000000,944,8.693026,7.725680,7.725680,0.000000,941,8.699327,7462,0.000000,VAL025012,0,2.024485,8.197083,11.259673,MC_BONOS_261203,,,0.000000,0.000000,MPS,MXMCGO000264
MD,2024/05/03,MC,BONOS,270304,7.567773,7.567773,0.000000,1035,8.459920,7.572756,7.572756,0.000000,1032,8.465889,2002,0.000000,VAL025012,0,2.175735,9.467643,11.178877,MC_BONOS_270304,,,0.000000,0.000000,MPS,MXMCGO000496
MD,2024/05/03,MC,BONOS,270603,7.395771,7.395771,0.000000,1126,8.326131,7.401366,7.401366,0.000000,1123,8.331912,7644,0.000000,VAL025012,0,2.313233,10.702094,11.257961,MC_BONOS_270603,,,0.000000,0.000000,MPS,MXMCGO000272
MD,2024/05/03,MC,BONOS,270902,7.222983,7.222983,0.000000,1217,8.214676,7.228536,7.228536,0.000000,1214,8.220303,2002,0.000000,VAL025012,0,2.441770,11.924478,11.372968,MC_BONOS_270902,,,0.000000,0.000000,MPS,MXMCGO0004B9
MD,2024/05/03,MC,BONOS,271202,7.058168,7.058168,0.000000,1308,8.096785,7.063504,7.063504,0.000000,1305,8.102252,7826,0.000000,VAL025012,0,2.564468,13.152990,11.471510,MC_BONOS_271202,,,0.000000,0.000000,MPS,MXMCGO000389
MD,2024/05/03,MC,BONOS,280302,6.898889,6.898889,0.000000,1399,7.979986,6.904070,6.904070,0.000000,1396,7.985296,2184,0.000000,VAL025012,0,2.680985,14.375360,11.567059,MC_BONOS_280302,,,0.000000,0.000000,MPS,MXMCGO0004D5
MD,2024/05/03,MC,BONOS,280601,6.744160,6.744160,0.000000,1490,7.866459,6.749186,6.749186,0.000000,1487,7.871619,8008,0.000000,VAL025012,0,2.791333,15.583080,11.664104,MC_BONOS_280601,,,0.000000,0.000000,MPS,MXMCGO000298
MD,2024/05/03,MC,BONOS,280831,6.594086,6.594086,0.000000,1581,7.755403,6.598961,6.598961,0.000000,1578,7.760418,2366,0.000000,VAL025012,0,2.895902,16.772502,11.761150,MC_BONOS_280831,,,0.000000,0.000000,MPS,MXMCGO0004C7
MD,2024/05/03,MC,BONOS,281130,6.448504,6.448504,0.000000,1672,7.646762,6.453233,6.453233,0.000000,1669,7.651638,8190,0.000000,VAL025012,0,2.994972,17.939713,11.858195,MC_BONOS_281130,,,0.000000,0.000000,MPS,MXMCGO0002A5
MD,2024/05/03,MC,BONOS,290301,6.307259,6.307259,0.000000,1763,7.540480,6.311848,6.311848,0.000000,1760,7.545222,2548,0.000000,VAL025012,0,3.088805,19.081433,11.955241,MC_BONOS_290301,,,0.000000,0.000000,MPS,MXMCGO0004E3
MD,2024/05/03,MC,BONOS,290531,6.175048,6.175048,0.000000,1854,7.427092,6.179339,6.179339,0.000000,1851,7.431691,8372,0.000000,VAL025012,0,3.180149,20.226702,12.027586,MC_BONOS_290531,,,0.000000,0.000000,MPS,MXMCGO0002B3
MD,2024/05/03,MC,BONOS,290830,6.032870,6.032870,0.000000,1945,7.342761,6.037577,6.037577,0.000000,1942,7.347256,2730,0.000000,VAL025012,0,3.259425,21.247706,12.171257,MC_BONOS_290830,,,0.000000,0.000000,MPS,MXMCGO0004F0
MD,2024/05/03,MC,BONOS,291129,5.892016,5.892016,0.000000,2036,7.263626,5.896559,5.896559,0.000000,2033,7.268025,8554,0.000000,VAL025012,0,3.332262,22.207945,12.327913,MC_BONOS_291129,,,0.000000,0.000000,MPS,MXMCGO0002C1
MD,2024/05/03,MC,BONOS,300228,5.756236,5.756236,0.000000,2127,7.182675,5.760652,5.760652,0.000000,2124,7.186977,2912,0.000000,VAL025012,0,3.400976,23.133276,12.478077,MC_BONOS_300228,,,0.000000,0.000000,MPS,MXMCGO0004G8
MD,2024/05/03,MC,BONOS,300530,5.624171,5.624171,0.000000,2218,7.102338,5.628466,5.628466,0.000000,2215,7.106544,8736,0.000000,VAL025012,0,3.465114,24.014028,12.628241,MC_BONOS_300530,,,0.000000,0.000000,MPS,MXMCGO0002D9
MD,2024/05/03,MC,BONOS,300829,5.495735,5.495735,0.000000,2309,7.022673,5.499912,5.499912,0.000000,2306,7.026786,3094,0.000000,VAL025012,0,3.524904,24.849893,12.778405,MC_BONOS_300829,,,0.000000,0.000000,MPS,MXMCGO0004H6
MD,2024/05/03,MC,BONOS,301128,5.370844,5.370844,0.000000,2400,6.943733,5.374906,5.374906,0.000000,2397,6.947754,8918,0.000000,VAL025012,0,3.580563,25.640865,12.928569,MC_BONOS_301128,,,0.000000,0.000000,MPS,MXMCGO0002E7
MD,2024/05/03,MC,BONOS,310227,5.249411,5.249411,0.000000,2491,6.865564,5.253360,5.253360,0.000000,2488,6.869495,3276,0.000000,VAL025012,0,3.632301,26.387216,13.078733,MC_BONOS_310227,,,0.000000,0.000000,MPS,MXMCGO0004I4
MD,2024/05/03,MC,BONOS,310529,5.131347,5.131347,0.000000,2582,6.788207,5.135187,5.135187,0.000000,2579,6.792049,9100,0.000000,VAL025012,0,3.680317,27.089459,13.228897,MC_BONOS_310529,,,0.000000,0.000000,MPS,MXMCGO0002F4
MD,2024/05/03,MC,BONOS,310828,5.012514,5.012514,0.000000,2673,6.717153,5.016402,5.016402,0.000000,2670,6.720915,3458,0.000000,VAL025012,0,3.721791,27.703464,13.400767,MC_BONOS_310828,,,0.000000,0.000000,MPS,MXMCGO0004J2
MD,2024/05/03,MC,BONOS,311127,4.896249,4.896249,0.000000,2764,6.647433,4.900018,4.900018,0.000000,2761,6.651117,9282,0.000000,VAL025012,0,3.759231,28.263631,13.576584,MC_BONOS_311127,,,0.000000,0.000000,MPS,MXMCGO0002G2
MD,2024/05/03,MC,BONOS,320226,4.783578,4.783578,0.000000,2855,6.577624,4.787242,4.787242,0.000000,2852,6.581232,3640,0.000000,VAL025012,0,3.793644,28.783462,13.750427,MC_BONOS_320226,,,0.000000,0.000000,MPS,MXMCGO0004K0
MD,2024/05/03,MC,BONOS,320527,4.674056,4.674056,0.000000,2946,6.508282,4.677617,4.677617,0.000000,2943,6.511814,9464,0.000000,VAL025012,0,3.824936,29.260266,13.924271,MC_BONOS_320527,,,0.000000,0.000000,MPS,MXMCGO0002H0
MD,2024/05/03,MC,BONOS,320826,4.567602,4.567602,0.000000,3037,6.439458,4.571063,4.571063,0.000000,3034,6.442915,3822,0.000000,VAL025012,0,3.853280,29.695532,14.098114,MC_BONOS_320826,,,0.000000,0.000000,MPS,MXMCGO0004L8
MD,2024/05/03,MC,BONOS,321125,4.464137,4.464137,0.000000,3128,6.371198,4.467501,4.467501,0.000000,3125,6.374582,9646,0.000000,VAL025012,0,3.878839,30.090787,14.271958,MC_BONOS_321125,,,0.000000,0.000000,MPS,MXMCGO0002I8
MD,2024/05/03,MC,BONOS,330224,4.363582,4.363582,0.000000,3219,6.303543,4.366851,4.366851,0.000000,3216,6.306856,4004,0.000000,VAL025012,0,3.901769,30.447605,14.445801,MC_BONOS_330224,,,0.000000,0.000000,MPS,MXMCGO0004M6
MD,2024/05/03,MC,BONOS,330526,4.265856,4.265856,0.000000,3310,6.236531,4.269034,4.269034,0.000000,3307,6.239774,9828,0.000000,VAL025012,0,3.922218,30.767592,14.619645,MC_BONOS_330526,,,0.000000,0.000000,MPS,MXMCGO0002J6
MD,2024/05/03,MC,BONOS,330825,4.165748,4.165748,0.000000,3401,6.175627,4.169032,4.169032,0.000000,3398,6.178807,4186,0.000000,VAL025012,0,3.935474,30.975919,14.824774,MC_BONOS_330825,,,0.000000,0.000000,MPS,MXMCGO0004N4
MD,2024/05/03,MC,BONOS,331124,4.067600,4.067600,0.000000,3492,6.115877,4.070776,4.070776,0.000000,3489,6.118995,10010,0.000000,VAL025012,0,3.945571,31.135067,15.035592,MC_BONOS_331124,,,0.000000,0.000000,MPS,MXMCGO000314
MD,2024/05/03,MC,BONOS,340223,3.972734,3.972734,0.000000,3583,6.055863,3.975817,3.975817,0.000000,3580,6.058921,4368,0.000000,VAL025012,0,3.953974,31.267821,15.243565,MC_BONOS_340223,,,0.000000,0.000000,MPS,MXMCGO0004O2
MD,2024/05/03,MC,BONOS,340525,3.880609,3.880609,0.000000,3674,5.996137,3.883603,3.883603,0.000000,3671,5.999135,10192,0.000000,VAL025012,0,3.960376,31.369163,15.451539,MC_BONOS_340525,,,0.000000,0.000000,MPS,MXMCGO000322
MD,2024/05/03,MC,BONOS,340824,3.791147,3.791147,0.000000,3765,5.936752,3.794055,3.794055,0.000000,3762,5.939690,4550,0.000000,VAL025012,0,3.964908,31.440992,15.659513,MC_BONOS_340824,,,0.000000,0.000000,MPS,MXMCGO0004P9
MD,2024/05/03,MC,BONOS,341123,3.704274,3.704274,0.000000,3856,5.877752,3.707098,3.707098,0.000000,3853,5.880633,10374,0.000000,VAL025012,0,3.967690,31.485122,15.867486,MC_BONOS_341123,,,0.000000,0.000000,MPS,MXMCGO000330
MD,2024/05/03,MC,BONOS,350222,3.618099,3.618099,0.000000,3947,5.820837,3.620910,3.620910,0.000000,3944,5.823662,4732,0.000000,VAL025012,0,3.966844,31.471698,16.088108,MC_BONOS_350222,,,0.000000,0.000000,MPS,MXMCGO0004Q7
MD,2024/05/03,MC,BONOS,350524,3.534126,3.534126,0.000000,4038,5.764524,3.536850,3.536850,0.000000,4035,5.767294,10556,0.000000,VAL025012,0,3.964111,31.428358,16.311030,MC_BONOS_350524,,,0.000000,0.000000,MPS,MXMCGO0002O6
MD,2024/05/03,MC,BONOS,350823,3.452776,3.452776,0.000000,4129,5.708406,3.455419,3.455419,0.000000,4126,5.711123,4914,0.000000,VAL025012,0,3.960141,31.365442,16.532803,MC_BONOS_350823,,,0.000000,0.000000,MPS,MXMCGO0004R5
MD,2024/05/03,MC,BONOS,351122,3.373809,3.373809,0.000000,4220,5.652674,3.376375,3.376375,0.000000,4217,5.655338,10738,0.000000,VAL025012,0,3.954855,31.281752,16.754575,MC_BONOS_351122,,,0.000000,0.000000,MPS,MXMCGO0002P3
MD,2024/05/03,MC,BONOS,360221,3.297155,3.297155,0.000000,4311,5.597365,3.299646,3.299646,0.000000,4308,5.599977,5096,0.000000,VAL025012,0,3.948344,31.178833,16.976347,MC_BONOS_360221,,,0.000000,0.000000,MPS,MXMCGO0004S3
MD,2024/05/03,MC,BONOS,360522,3.222742,3.222742,0.000000,4402,5.542510,3.225160,3.225160,0.000000,4399,5.545071,10920,0.000000,VAL025012,0,3.940697,31.058189,17.198119,MC_BONOS_360522,,,0.000000,0.000000,MPS,MXMCGO000363
MD,2024/05/03,MC,BONOS,360821,3.150500,3.150500,0.000000,4493,5.488137,3.152848,3.152848,0.000000,4490,5.490648,5278,0.000000,VAL025012,0,3.931999,30.921238,17.419891,MC_BONOS_360821,,,0.000000,0.000000,MPS,MXMCGO0004T1
MD,2024/05/03,MC,BONOS,361120,3.080362,3.080362,0.000000,4584,5.434271,3.082641,3.082641,0.000000,4581,5.436733,11102,0.000000,VAL025012,0,3.922327,30.769306,17.641663,MC_BONOS_361120,,,0.000000,0.000000,MPS,MXMCGO0002S7
MD,2024/05/03,MC,BONOS,370219,3.002078,3.002078,0.000000,4675,5.388774,3.004677,3.004677,0.000000,4672,5.391195,5460,0.000000,VAL025012,0,3.898531,30.397094,17.950149,MC_BONOS_370219,,,0.000000,0.000000,MPS,MXMCGO0004U9
MD,2024/05/03,MC,BONOS,370521,2.924552,2.924552,0.000000,4766,5.344443,2.927038,2.927038,0.000000,4763,5.346824,8018,0.000000,VAL025012,0,3.871781,29.981377,18.274401,MC_BONOS_370521,,,0.000000,0.000000,MPS,MXMCGO0002Y5
MD,2024/05/03,MC,BONOS,370820,2.850461,2.850461,0.000000,4857,5.299226,2.852864,2.852864,0.000000,4854,5.301567,5642,0.000000,VAL025012,0,3.845746,29.579533,18.590770,MC_BONOS_370820,,,0.000000,0.000000,MPS,MXMCGO0004V7
MD,2024/05/03,MC,BONOS,371119,2.778796,2.778796,0.000000,4948,5.253908,2.781120,2.781120,0.000000,4945,5.256209,8200,0.000000,VAL025012,0,3.819300,29.174104,18.907140,MC_BONOS_371119,,,0.000000,0.000000,MPS,MXMCGO0002Z2
MD,2024/05/03,MC,BONOS,380218,2.709471,2.709471,0.000000,5039,5.208554,2.711720,2.711720,0.000000,5036,5.210816,5824,0.000000,VAL025012,0,3.792507,28.766217,19.223509,MC_BONOS_380218,,,0.000000,0.000000,MPS,MXMCGO0004W5
MD,2024/05/03,MC,BONOS,380520,2.642404,2.642404,0.000000,5130,5.163225,2.644580,2.644580,0.000000,5127,5.165448,8382,0.000000,VAL025012,0,3.765426,28.356862,19.539878,MC_BONOS_380520,,,0.000000,0.000000,MPS,MXMCGO0002W9
MD,2024/05/03,MC,BONOS,380819,2.577514,2.577514,0.000000,5221,5.117975,2.579619,2.579619,0.000000,5218,5.120159,6006,0.000000,VAL025012,0,3.738111,27.946951,19.856247,MC_BONOS_380819,,,0.000000,0.000000,MPS,MXMCGO0004X3
MD,2024/05/03,MC,BONOS,381118,2.514723,2.514723,0.000000,5312,5.072854,2.516760,2.516760,0.000000,5309,5.074999,8564,0.000000,VAL025012,0,3.710613,27.537296,20.172616,MC_BONOS_381118,,,0.000000,0.000000,MPS,MXMCGO0002X7
MD,2024/05/03,MC,BONOS,390217,2.446999,2.446999,0.000000,5403,5.032538,2.449233,2.449233,0.000000,5400,5.034650,6188,0.000000,VAL025012,0,3.672538,26.975064,20.566164,MC_BONOS_390217,,,0.000000,0.000000,MPS,MXMCGO0004Y1
MD,2024/05/03,MC,BONOS,390519,2.380484,2.380484,0.000000,5494,4.992766,2.382619,2.382619,0.000000,5491,4.994844,10009,0.000000,VAL025012,0,3.632883,26.395676,20.973745,MC_BONOS_390519,,,0.000000,0.000000,MPS,MXMCGO000306
MD,2024/05/03,MC,BONOS,390818,2.316967,2.316967,0.000000,5585,4.952358,2.319025,2.319025,0.000000,5582,4.954402,6370,0.000000,VAL025012,0,3.594518,25.841115,21.374309,MC_BONOS_390818,,,0.000000,0.000000,MPS,MXMCGO0004Z8
MD,2024/05/03,MC,BONOS,391117,2.255721,2.255721,0.000000,5676,4.911805,2.257705,2.257705,0.000000,5673,4.913816,10191,0.000000,VAL025012,0,3.556521,25.297680,21.774874,MC_BONOS_391117,,,0.000000,0.000000,MPS,MXMCGO000348
MD,2024/05/03,MC,BONOS,400216,2.196652,2.196652,0.000000,5767,4.871173,2.198566,2.198566,0.000000,5764,4.873151,6552,0.000000,VAL025012,0,3.518915,24.765526,22.175438,MC_BONOS_400216,,,0.000000,0.000000,MPS,MXMCGO000504
MD,2024/05/03,MC,BONOS,400517,2.139670,2.139670,0.000000,5858,4.830520,2.141516,2.141516,0.000000,5855,4.832465,10373,0.000000,VAL025012,0,3.481719,24.244736,22.576003,MC_BONOS_400517,,,0.000000,0.000000,MPS,MXMCGO000355
MD,2024/05/03,MC,BONOS,400816,2.084689,2.084689,0.000000,5949,4.789901,2.086471,2.086471,0.000000,5946,4.791813,6734,0.000000,VAL025012,0,3.444950,23.735354,22.976567,MC_BONOS_400816,,,0.000000,0.000000,MPS,MXMCGO000512
MD,2024/05/03,MC,BONOS,401115,2.031627,2.031627,0.000000,6040,4.749361,2.033347,2.033347,0.000000,6037,4.751242,10555,0.000000,VAL025012,0,3.408619,23.237364,23.377132,MC_BONOS_401115,,,0.000000,0.000000,MPS,MXMCGO000397
MD,2024/05/03,MC,BONOS,410214,1.980404,1.980404,0.000000,6131,4.708945,1.982065,1.982065,0.000000,6128,4.710794,6916,0.000000,VAL025012,0,3.372739,22.750738,23.777696,MC_BONOS_410214,,,0.000000,0.000000,MPS,MXMCGO000520
MD,2024/05/03,MC,BONOS,410516,1.930946,1.930946,0.000000,6222,4.668691,1.932549,1.932549,0.000000,6219,4.670508,10737,0.000000,VAL025012,0,3.337317,22.275378,24.178261,MC_BONOS_410516,,,0.000000,0.000000,MPS,MXMCGO0003C9
MD,2024/05/03,MC,BONOS,410815,1.883179,1.883179,0.000000,6313,4.628632,1.884727,1.884727,0.000000,6310,4.630418,7098,0.000000,VAL025012,0,3.302363,21.811206,24.578825,MC_BONOS_410815,,,0.000000,0.000000,MPS,MXMCGO000538
MD,2024/05/03,MC,BONOS,411114,1.837034,1.837034,0.000000,6404,4.588800,1.838531,1.838531,0.000000,6401,4.590556,10919,0.000000,VAL025012,0,3.267881,21.358088,24.979390,MC_BONOS_411114,,,0.000000,0.000000,MPS,MXMCGO0003A3
MD,2024/05/03,MC,BONOS,420213,1.792447,1.792447,0.000000,6495,4.549221,1.793892,1.793892,0.000000,6492,4.550947,7280,0.000000,VAL025012,0,3.233872,20.915857,25.379954,MC_BONOS_420213,,,0.000000,0.000000,MPS,MXMCGO000546
MD,2024/05/03,MC,BONOS,420515,1.749352,1.749352,0.000000,6586,4.509920,1.750749,1.750749,0.000000,6583,4.511616,11101,0.000000,VAL025012,0,3.200342,20.484378,25.780519,MC_BONOS_420515,,,0.000000,0.000000,MPS,MXMCGO0003B1
MD,2024/05/03,MC,BONOS,420814,1.707690,1.707690,0.000000,6677,4.470917,1.709041,1.709041,0.000000,6674,4.472584,7462,0.000000,VAL025012,0,3.167291,20.063461,26.181083,MC_BONOS_420814,,,0.000000,0.000000,MPS,MXMCGO000553
MD,2024/05/03,MC,BONOS,421113,1.667403,1.667403,0.000000,6768,4.432232,1.668710,1.668710,0.000000,6765,4.433870,11283,0.000000,VAL025012,0,3.134718,19.652915,26.581648,MC_BONOS_421113,,,0.000000,0.000000,MPS,MXMCGO000371
MD,2024/05/03,MC,BONOS,430212,1.627275,1.627275,0.000000,6859,4.394490,1.628583,1.628583,0.000000,6856,4.396100,7644,0.000000,VAL025012,0,3.100411,19.225095,27.005211,MC_BONOS_430212,,,0.000000,0.000000,MPS,MXMCGO000561
MD,2024/05/03,MC,BONOS,430514,1.588289,1.588289,0.000000,6950,4.357145,1.589550,1.589550,0.000000,6947,4.358728,9576,0.000000,VAL025012,0,3.066279,18.804138,27.432956,MC_BONOS_430514,,,0.000000,0.000000,MPS,MXMCGO000421
MD,2024/05/03,MC,BONOS,430813,1.550705,1.550705,0.000000,7041,4.320049,1.551924,1.551924,0.000000,7038,4.321604,7826,0.000000,VAL025012,0,3.032921,18.397214,27.858610,MC_BONOS_430813,,,0.000000,0.000000,MPS,MXMCGO000579
MD,2024/05/03,MC,BONOS,431112,1.514365,1.514365,0.000000,7132,4.283271,1.515544,1.515544,0.000000,7129,4.284800,9758,0.000000,VAL025012,0,3.000126,18.001511,28.284264,MC_BONOS_431112,,,0.000000,0.000000,MPS,MXMCGO000405
MD,2024/05/03,MC,BONOS,440211,1.479219,1.479219,0.000000,7223,4.246824,1.480359,1.480359,0.000000,7220,4.248328,8008,0.000000,VAL025012,0,2.967887,17.616711,28.709918,MC_BONOS_440211,,,0.000000,0.000000,MPS,MXMCGO000587
MD,2024/05/03,MC,BONOS,440512,1.445217,1.445217,0.000000,7314,4.210722,1.446320,1.446320,0.000000,7311,4.212200,9940,0.000000,VAL025012,0,2.936198,17.242525,29.135572,MC_BONOS_440512,,,0.000000,0.000000,MPS,MXMCGO000488
MD,2024/05/03,MC,BONOS,440811,1.412314,1.412314,0.000000,7405,4.174972,1.413381,1.413381,0.000000,7402,4.176425,8190,0.000000,VAL025012,0,2.905050,16.878637,29.561226,MC_BONOS_440811,,,0.000000,0.000000,MPS,MXMCGO000595
MD,2024/05/03,MC,BONOS,441110,1.380465,1.380465,0.000000,7496,4.139584,1.381499,1.381499,0.000000,7493,4.141013,10122,0.000000,VAL025012,0,2.874436,16.524760,29.986880,MC_BONOS_441110,,,0.000000,0.000000,MPS,MXMCGO000439
MD,2024/05/03,MC,BONOS,450209,1.349629,1.349629,0.000000,7587,4.104565,1.350630,1.350630,0.000000,7584,4.105969,8372,0.000000,VAL025012,0,2.844345,16.180589,30.412534,MC_BONOS_450209,,,0.000000,0.000000,MPS,MXMCGO0005A8
MD,2024/05/03,MC,BONOS,450511,1.319766,1.319766,0.000000,7678,4.069920,1.320736,1.320736,0.000000,7675,4.071300,10304,0.000000,VAL025012,0,2.814768,15.845837,30.838188,MC_BONOS_450511,,,0.000000,0.000000,MPS,MXMCGO000454
MD,2024/05/03,MC,BONOS,450810,1.290837,1.290837,0.000000,7769,4.035653,1.291776,1.291776,0.000000,7766,4.037010,8554,0.000000,VAL025012,0,2.785698,15.520230,31.263842,MC_BONOS_450810,,,0.000000,0.000000,MPS,MXMCGO0005B6
MD,2024/05/03,MC,BONOS,451109,1.262806,1.262806,0.000000,7860,4.001768,1.263716,1.263716,0.000000,7857,4.003103,10486,0.000000,VAL025012,0,2.757126,15.203489,31.689496,MC_BONOS_451109,,,0.000000,0.000000,MPS,MXMCGO0003Z0
MD,2024/05/03,MC,BONOS,460208,1.235638,1.235638,0.000000,7951,3.968269,1.236520,1.236520,0.000000,7948,3.969581,8736,0.000000,VAL025012,0,2.729042,14.895346,32.115150,MC_BONOS_460208,,,0.000000,0.000000,MPS,MXMCGO0005C4
MD,2024/05/03,MC,BONOS,460510,1.209299,1.209299,0.000000,8042,3.935156,1.210154,1.210154,0.000000,8039,3.936447,10668,0.000000,VAL025012,0,2.701439,14.595549,32.540804,MC_BONOS_460510,,,0.000000,0.000000,MPS,MXMCGO000470
