*OISUSD,COLUSD,10486,,4.86451416784492
*OISUSD,COLUSD,10487,,4.86452182696982
*OISUSD,COLUSD,10488,,4.86452947102454
*OISUSD,COLUSD,10489,,4.86453710000454
*OISUSD,COLUSD,10490,,4.86454471390531
*OISUSD,COLUSD,10491,,4.86455231272231
*OISUSD,COLUSD,10492,,4.86455989645103
*OISUSD,COLUSD,10493,,4.86456746508694
*OISUSD,COLUSD,10494,,4.86457501862552
*OISUSD,COLUSD,10495,,4.86458255706223
*OISUSD,COLUSD,10496,,4.86459008039256
*OISUSD,COLUSD,10497,,4.86459758861198
*OISUSD,COLUSD,10498,,4.86460508171596
*OISUSD,COLUSD,10499,,4.86461255969998
*OISUSD,COLUSD,10500,,4.86462002255952
*OISUSD,COLUSD,10501,,4.86462747029004
*OISUSD,COLUSD,10502,,4.86463490288703
*OISUSD,COLUSD,10503,,4.86464232034596
*OISUSD,COLUSD,10504,,4.86464972266231
*OISUSD,COLUSD,10505,,4.86465710983155
*OISUSD,COLUSD,10506,,4.86466448184915
*OISUSD,COLUSD,10507,,4.86467183871059
*OISUSD,COLUSD,10508,,4.86467918041135
*OISUSD,COLUSD,10509,,4.86468650694689
*OISUSD,COLUSD,10510,,4.86469381831270
*OISUSD,COLUSD,10511,,4.86470111450426
*OISUSD,COLUSD,10512,,4.86470839551702
*OISUSD,COLUSD,10513,,4.86471566134648
*OISUSD,COLUSD,10514,,4.86472291198811
*OISUSD,COLUSD,10515,,4.86473014743737
*OISUSD,COLUSD,10516,,4.86473736768975
*OISUSD,COLUSD,10517,,4.86474457274072
*OISUSD,COLUSD,10518,,4.86475176258576
*OISUSD,COLUSD,10519,,4.86475893722034
*OISUSD,COLUSD,10520,,4.86476609663993
*OISUSD,COLUSD,10521,,4.86477324084002
*OISUSD,COLUSD,10522,,4.86478036981607
*OISUSD,COLUSD,10523,,4.86478748356356
*OISUSD,COLUSD,10524,,4.86479458207797
*OISUSD,COLUSD,10525,,4.86480166535477
*OISUSD,COLUSD,10526,,4.86480873338944
*OISUSD,COLUSD,10527,,4.86481578617745
*OISUSD,COLUSD,10528,,4.86482282371427
*OISUSD,COLUSD,10529,,4.86482984599538
*OISUSD,COLUSD,10530,,4.86483685301627
*OISUSD,COLUSD,10531,,4.86484384477239
*OISUSD,COLUSD,10532,,4.86485082125923
*OISUSD,COLUSD,10533,,4.86485778247227
*OISUSD,COLUSD,10534,,4.86486472840696
*OISUSD,COLUSD,10535,,4.86487165905880
*OISUSD,COLUSD,10536,,4.86487857442326
*OISUSD,COLUSD,10537,,4.86488547449581
*OISUSD,COLUSD,10538,,4.86489235927193
*OISUSD,COLUSD,10539,,4.86489922874709
*OISUSD,COLUSD,10540,,4.86490608291677
*OISUSD,COLUSD,10541,,4.86491292177644
*OISUSD,COLUSD,10542,,4.86491974532157
*OISUSD,COLUSD,10543,,4.86492655354765
*OISUSD,COLUSD,10544,,4.86493334645015
*OISUSD,COLUSD,10545,,4.86494012402454
*OISUSD,COLUSD,10546,,4.86494688626630
*OISUSD,COLUSD,10547,,4.86495363317090
*OISUSD,COLUSD,10548,,4.86496036473381
*OISUSD,COLUSD,10549,,4.86496708095052
*OISUSD,COLUSD,10550,,4.86497378181650
*OISUSD,COLUSD,10551,,4.86498046732722
*OISUSD,COLUSD,10552,,4.86498713747816
*OISUSD,COLUSD,10553,,4.86499379226479
*OISUSD,COLUSD,10554,,4.86500043168259
*OISUSD,COLUSD,10555,,4.86500705572703
*OISUSD,COLUSD,10556,,4.86501366439360
*OISUSD,COLUSD,10557,,4.86502025767775
*OISUSD,COLUSD,10558,,4.86502683557497
*OISUSD,COLUSD,10559,,4.86503339808074
*OISUSD,COLUSD,10560,,4.86503994519053
*OISUSD,COLUSD,10561,,4.86504647689980
*OISUSD,COLUSD,10562,,4.86505299320405
*OISUSD,COLUSD,10563,,4.86505949409874
*OISUSD,COLUSD,10564,,4.86506597957935
*OISUSD,COLUSD,10565,,4.86507244964135
*OISUSD,COLUSD,10566,,4.86507890428023
*OISUSD,COLUSD,10567,,4.86508534349144
*OISUSD,COLUSD,10568,,4.86509176727048
*OISUSD,COLUSD,10569,,4.86509817561281
*OISUSD,COLUSD,10570,,4.86510456851391
*OISUSD,COLUSD,10571,,4.86511094596925
*OISUSD,COLUSD,10572,,4.86511730797431
*OISUSD,COLUSD,10573,,4.86512365452457
*OISUSD,COLUSD,10574,,4.86512998561549
*OISUSD,COLUSD,10575,,4.86513630124256
*OISUSD,COLUSD,10576,,4.86514260140125
*OISUSD,COLUSD,10577,,4.86514888608704
*OISUSD,COLUSD,10578,,4.86515515529539
*OISUSD,COLUSD,10579,,4.86516140902179
*OISUSD,COLUSD,10580,,4.86516764726171
*OISUSD,COLUSD,10581,,4.86517387001062
*OISUSD,COLUSD,10582,,4.86518007726400
*OISUSD,COLUSD,10583,,4.86518626901733
*OISUSD,COLUSD,10584,,4.86519244526608
*OISUSD,COLUSD,10585,,4.86519860600572
*OISUSD,COLUSD,10586,,4.86520475123173
*OISUSD,COLUSD,10587,,4.86521088093959
*OISUSD,COLUSD,10588,,4.86521699512477
*OISUSD,COLUSD,10589,,4.86522309378274
*OISUSD,COLUSD,10590,,4.86522917690899
*OISUSD,COLUSD,10591,,4.86523524449898
*OISUSD,COLUSD,10592,,4.86524129654819
*OISUSD,COLUSD,10593,,4.86524733305209
*OISUSD,COLUSD,10594,,4.86525335400617
*OISUSD,COLUSD,10595,,4.86525935940589
*OISUSD,COLUSD,10596,,4.86526534924674
*OISUSD,COLUSD,10597,,4.86527132352417
*OISUSD,COLUSD,10598,,4.86527728223368
*OISUSD,COLUSD,10599,,4.86528322537074
*OISUSD,COLUSD,10600,,4.86528915293082
*OISUSD,COLUSD,10601,,4.86529506490939
*OISUSD,COLUSD,10602,,4.86530096130193
*OISUSD,COLUSD,10603,,4.86530684210392
*OISUSD,COLUSD,10604,,4.86531270731083
*OISUSD,COLUSD,10605,,4.86531855691814
*OISUSD,COLUSD,10606,,4.86532439092132
*OISUSD,COLUSD,10607,,4.86533020931585
*OISUSD,COLUSD,10608,,4.86533601209719
*OISUSD,COLUSD,10609,,4.86534179926084
*OISUSD,COLUSD,10610,,4.86534757080225
*OISUSD,COLUSD,10611,,4.86535332671691
*OISUSD,COLUSD,10612,,4.86535906700030
*OISUSD,COLUSD,10613,,4.86536479164788
*OISUSD,COLUSD,10614,,4.86537050065513
*OISUSD,COLUSD,10615,,4.86537619401753
*OISUSD,COLUSD,10616,,4.86538187173055
*OISUSD,COLUSD,10617,,4.86538753378967
*OISUSD,COLUSD,10618,,4.86539318019036
*OISUSD,COLUSD,10619,,4.86539881092810
*OISUSD,COLUSD,10620,,4.86540442599836
*OISUSD,COLUSD,10621,,4.86541002539661
*OISUSD,COLUSD,10622,,4.86541560911834
*OISUSD,COLUSD,10623,,4.86542117715902
*OISUSD,COLUSD,10624,,4.86542672951412
*OISUSD,COLUSD,10625,,4.86543226617912
*OISUSD,COLUSD,10626,,4.86543778714949
*OISUSD,COLUSD,10627,,4.86544329242071
*OISUSD,COLUSD,10628,,4.86544878198825
*OISUSD,COLUSD,10629,,4.86545425584759
*OISUSD,COLUSD,10630,,4.86545971399420
*OISUSD,COLUSD,10631,,4.86546515642356
*OISUSD,COLUSD,10632,,4.86547058313114
*OISUSD,COLUSD,10633,,4.86547599411242
*OISUSD,COLUSD,10634,,4.86548138936287
*OISUSD,COLUSD,10635,,4.86548676887797
*OISUSD,COLUSD,10636,,4.86549213265320
*OISUSD,COLUSD,10637,,4.86549748068402
*OISUSD,COLUSD,10638,,4.86550281296592
*OISUSD,COLUSD,10639,,4.86550812949436
*OISUSD,COLUSD,10640,,4.86551343026483
*OISUSD,COLUSD,10641,,4.86551871527280
*OISUSD,COLUSD,10642,,4.86552398451374
*OISUSD,COLUSD,10643,,4.86552923798313
*OISUSD,COLUSD,10644,,4.86553447567644
*OISUSD,COLUSD,10645,,4.86553969758916
*OISUSD,COLUSD,10646,,4.86554490371674
*OISUSD,COLUSD,10647,,4.86555009405468
*OISUSD,COLUSD,10648,,4.86555526859844
*OISUSD,COLUSD,10649,,4.86556042734350
*OISUSD,COLUSD,10650,,4.86556557028533
*OISUSD,COLUSD,10651,,4.86557069741941
*OISUSD,COLUSD,10652,,4.86557580874122
*OISUSD,COLUSD,10653,,4.86558090424622
*OISUSD,COLUSD,10654,,4.86558598392990
*OISUSD,COLUSD,10655,,4.86559104778773
*OISUSD,COLUSD,10656,,4.86559609581518
*OISUSD,COLUSD,10657,,4.86560112800774
*OISUSD,COLUSD,10658,,4.86560614436087
*OISUSD,COLUSD,10659,,4.86561114487004
*OISUSD,COLUSD,10660,,4.86561612953075
*OISUSD,COLUSD,10661,,4.86562109833845
*OISUSD,COLUSD,10662,,4.86562605128863
*OISUSD,COLUSD,10663,,4.86563098837675
*OISUSD,COLUSD,10664,,4.86563590959831
*OISUSD,COLUSD,10665,,4.86564081494876
*OISUSD,COLUSD,10666,,4.86564570442359
*OISUSD,COLUSD,10667,,4.86565057801826
*OISUSD,COLUSD,10668,,4.86565543572827
*OISUSD,COLUSD,10669,,4.86566027754907
*OISUSD,COLUSD,10670,,4.86566510347615
*OISUSD,COLUSD,10671,,4.86566991350498
*OISUSD,COLUSD,10672,,4.86567470763103
*OISUSD,COLUSD,10673,,4.86567948584979
*OISUSD,COLUSD,10674,,4.86568424815672
*OISUSD,COLUSD,10675,,4.86568899454730
*OISUSD,COLUSD,10676,,4.86569372501701
*OISUSD,COLUSD,10677,,4.86569843956132
*OISUSD,COLUSD,10678,,4.86570313817570
*OISUSD,COLUSD,10679,,4.86570782085564
*OISUSD,COLUSD,10680,,4.86571248759660
*OISUSD,COLUSD,10681,,4.86571713839406
*OISUSD,COLUSD,10682,,4.86572177324350
*OISUSD,COLUSD,10683,,4.86572639214039
*OISUSD,COLUSD,10684,,4.86573099508021
*OISUSD,COLUSD,10685,,4.86573558205843
*OISUSD,COLUSD,10686,,4.86574015307052
*OISUSD,COLUSD,10687,,4.86574470811197
*OISUSD,COLUSD,10688,,4.86574924717824
*OISUSD,COLUSD,10689,,4.86575377026481
*OISUSD,COLUSD,10690,,4.86575827736716
*OISUSD,COLUSD,10691,,4.86576276848077
*OISUSD,COLUSD,10692,,4.86576724360109
*OISUSD,COLUSD,10693,,4.86577170272362
*OISUSD,COLUSD,10694,,4.86577614584383
*OISUSD,COLUSD,10695,,4.86578057295719
*OISUSD,COLUSD,10696,,4.86578498405918
*OISUSD,COLUSD,10697,,4.86578937914527
*OISUSD,COLUSD,10698,,4.86579375821093
*OISUSD,COLUSD,10699,,4.86579812125165
*OISUSD,COLUSD,10700,,4.86580246826290
*OISUSD,COLUSD,10701,,4.86580679924015
*OISUSD,COLUSD,10702,,4.86581111417887
*OISUSD,COLUSD,10703,,4.86581541307455
*OISUSD,COLUSD,10704,,4.86581969592266
*OISUSD,COLUSD,10705,,4.86582396271866
*OISUSD,COLUSD,10706,,4.86582821345805
*OISUSD,COLUSD,10707,,4.86583244813629
*OISUSD,COLUSD,10708,,4.86583666674886
*OISUSD,COLUSD,10709,,4.86584086929123
*OISUSD,COLUSD,10710,,4.86584505575887
*OISUSD,COLUSD,10711,,4.86584922614727
*OISUSD,COLUSD,10712,,4.86585338045190
*OISUSD,COLUSD,10713,,4.86585751866823
*OISUSD,COLUSD,10714,,4.86586164079174
*OISUSD,COLUSD,10715,,4.86586574681791
*OISUSD,COLUSD,10716,,4.86586983674220
*OISUSD,COLUSD,10717,,4.86587391056009
*OISUSD,COLUSD,10718,,4.86587796826706
*OISUSD,COLUSD,10719,,4.86588200985859
*OISUSD,COLUSD,10720,,4.86588603533015
*OISUSD,COLUSD,10721,,4.86589004467720
*OISUSD,COLUSD,10722,,4.86589403789524
*OISUSD,COLUSD,10723,,4.86589801497973
*OISUSD,COLUSD,10724,,4.86590197592615
*OISUSD,COLUSD,10725,,4.86590592072998
*OISUSD,COLUSD,10726,,4.86590984938668
*OISUSD,COLUSD,10727,,4.86591376189174
*OISUSD,COLUSD,10728,,4.86591765824062
*OISUSD,COLUSD,10729,,4.86592153842881
*OISUSD,COLUSD,10730,,4.86592540245178
*OISUSD,COLUSD,10731,,4.86592925030501
*OISUSD,COLUSD,10732,,4.86593308198396
*OISUSD,COLUSD,10733,,4.86593689748412
*OISUSD,COLUSD,10734,,4.86594069680095
*OISUSD,COLUSD,10735,,4.86594447992994
*OISUSD,COLUSD,10736,,4.86594824686656
*OISUSD,COLUSD,10737,,4.86595199760629
*OISUSD,COLUSD,10738,,4.86595573214460
*OISUSD,COLUSD,10739,,4.86595945047695
*OISUSD,COLUSD,10740,,4.86596315259884
*OISUSD,COLUSD,10741,,4.86596683850574
*OISUSD,COLUSD,10742,,4.86597050819311
*OISUSD,COLUSD,10743,,4.86597416165644
*OISUSD,COLUSD,10744,,4.86597779889120
*OISUSD,COLUSD,10745,,4.86598141989287
*OISUSD,COLUSD,10746,,4.86598502465691
*OISUSD,COLUSD,10747,,4.86598861317881
*OISUSD,COLUSD,10748,,4.86599218545404
*OISUSD,COLUSD,10749,,4.86599574147808
*OISUSD,COLUSD,10750,,4.86599928124639
*OISUSD,COLUSD,10751,,4.86600280475447
*OISUSD,COLUSD,10752,,4.86600631199777
*OISUSD,COLUSD,10753,,4.86600980297178
*OISUSD,COLUSD,10754,,4.86601327767197
*OISUSD,COLUSD,10755,,4.86601673609381
*OISUSD,COLUSD,10756,,4.86602017823279
*OISUSD,COLUSD,10757,,4.86602360408437
*OISUSD,COLUSD,10758,,4.86602701364403
*OISUSD,COLUSD,10759,,4.86603040690725
*OISUSD,COLUSD,10760,,4.86603378386950
*OISUSD,COLUSD,10761,,4.86603714452625
*OISUSD,COLUSD,10762,,4.86604048887299
*OISUSD,COLUSD,10763,,4.86604381690518
*OISUSD,COLUSD,10764,,4.86604712861831
*OISUSD,COLUSD,10765,,4.86605042400784
*OISUSD,COLUSD,10766,,4.86605370306925
*OISUSD,COLUSD,10767,,4.86605696579802
*OISUSD,COLUSD,10768,,4.86606021218962
*OISUSD,COLUSD,10769,,4.86606344223953
*OISUSD,COLUSD,10770,,4.86606665594321
*OISUSD,COLUSD,10771,,4.86606985329616
*OISUSD,COLUSD,10772,,4.86607303429384
*OISUSD,COLUSD,10773,,4.86607619893172
*OISUSD,COLUSD,10774,,4.86607934720529
*OISUSD,COLUSD,10775,,4.86608247911001
*OISUSD,COLUSD,10776,,4.86608559464137
*OISUSD,COLUSD,10777,,4.86608869379483
*OISUSD,COLUSD,10778,,4.86609177656587
*OISUSD,COLUSD,10779,,4.86609484294997
*OISUSD,COLUSD,10780,,4.86609789294261
*OISUSD,COLUSD,10781,,4.86610092653925
*OISUSD,COLUSD,10782,,4.86610394373537
*OISUSD,COLUSD,10783,,4.86610694452645
*OISUSD,COLUSD,10784,,4.86610992890797
*OISUSD,COLUSD,10785,,4.86611289687539
*OISUSD,COLUSD,10786,,4.86611584842420
*OISUSD,COLUSD,10787,,4.86611878354986
*OISUSD,COLUSD,10788,,4.86612170224785
*OISUSD,COLUSD,10789,,4.86612460451366
*OISUSD,COLUSD,10790,,4.86612749034274
*OISUSD,COLUSD,10791,,4.86613035973059
*OISUSD,COLUSD,10792,,4.86613321267266
*OISUSD,COLUSD,10793,,4.86613604916445
*OISUSD,COLUSD,10794,,4.86613886920142
*OISUSD,COLUSD,10795,,4.86614167277904
*OISUSD,COLUSD,10796,,4.86614445989280
*OISUSD,COLUSD,10797,,4.86614723053817
*OISUSD,COLUSD,10798,,4.86614998471063
*OISUSD,COLUSD,10799,,4.86615272240564
*OISUSD,COLUSD,10800,,4.86615544361868
*OISUSD,COLUSD,10801,,4.86615814834523
*OISUSD,COLUSD,10802,,4.86616083658077
*OISUSD,COLUSD,10803,,4.86616350832076
*OISUSD,COLUSD,10804,,4.86616616356069
*OISUSD,COLUSD,10805,,4.86616880229603
*OISUSD,COLUSD,10806,,4.86617142452225
*OISUSD,COLUSD,10807,,4.86617403023484
*OISUSD,COLUSD,10808,,4.86617661942925
*OISUSD,COLUSD,10809,,4.86617919210097
*OISUSD,COLUSD,10810,,4.86618174824548
*OISUSD,COLUSD,10811,,4.86618428785825
*OISUSD,COLUSD,10812,,4.86618681093475
*OISUSD,COLUSD,10813,,4.86618931747047
*OISUSD,COLUSD,10814,,4.86619180746086
*OISUSD,COLUSD,10815,,4.86619428090142
*OISUSD,COLUSD,10816,,4.86619673778761
*OISUSD,COLUSD,10817,,4.86619917811491
*OISUSD,COLUSD,10818,,4.86620160187879
*OISUSD,COLUSD,10819,,4.86620400907474
*OISUSD,COLUSD,10820,,4.86620639969822
*OISUSD,COLUSD,10821,,4.86620877374471
*OISUSD,COLUSD,10822,,4.86621113120968
*OISUSD,COLUSD,10823,,4.86621347208861
*OISUSD,COLUSD,10824,,4.86621579637698
*OISUSD,COLUSD,10825,,4.86621810407026
*OISUSD,COLUSD,10826,,4.86622039516393
*OISUSD,COLUSD,10827,,4.86622266965345
*OISUSD,COLUSD,10828,,4.86622492753431
*OISUSD,COLUSD,10829,,4.86622716880198
*OISUSD,COLUSD,10830,,4.86622939345194
*OISUSD,COLUSD,10831,,4.86623160147966
*OISUSD,COLUSD,10832,,4.86623379288061
*OISUSD,COLUSD,10833,,4.86623596765027
*OISUSD,COLUSD,10834,,4.86623812578412
*OISUSD,COLUSD,10835,,4.86624026727763
*OISUSD,COLUSD,10836,,4.86624239212628
*OISUSD,COLUSD,10837,,4.86624450032553
*OISUSD,COLUSD,10838,,4.86624659187088
*OISUSD,COLUSD,10839,,4.86624866675778
*OISUSD,COLUSD,10840,,4.86625072498172
*OISUSD,COLUSD,10841,,4.86625276653817
*OISUSD,COLUSD,10842,,4.86625479142261
*OISUSD,COLUSD,10843,,4.86625679963051
*OISUSD,COLUSD,10844,,4.86625879115734
*OISUSD,COLUSD,10845,,4.86626076599859
*OISUSD,COLUSD,10846,,4.86626272414972
*OISUSD,COLUSD,10847,,4.86626466560621
*OISUSD,COLUSD,10848,,4.86626659036354
*OISUSD,COLUSD,10849,,4.86626849841719
*OISUSD,COLUSD,10850,,4.86627038976262
*OISUSD,COLUSD,10851,,4.86627226439531
*OISUSD,COLUSD,10852,,4.86627412231074
*OISUSD,COLUSD,10853,,4.86627596350438
*OISUSD,COLUSD,10854,,4.86627778797170
*OISUSD,COLUSD,10855,,4.86627959570819
*OISUSD,COLUSD,10856,,4.86628138670932
*OISUSD,COLUSD,10857,,4.86628316097056
*OISUSD,COLUSD,10858,,4.86628491848738
*OISUSD,COLUSD,10859,,4.86628665925527
*OISUSD,COLUSD,10860,,4.86628838326969
*OISUSD,COLUSD,10861,,4.86629009052613
*OISUSD,COLUSD,10862,,4.86629178102006
*OISUSD,COLUSD,10863,,4.86629345474694
*OISUSD,COLUSD,10864,,4.86629511170227
*OISUSD,COLUSD,10865,,4.86629675188151
*OISUSD,COLUSD,10866,,4.86629837528013
*OISUSD,COLUSD,10867,,4.86629998189362
*OISUSD,COLUSD,10868,,4.86630157171745
*OISUSD,COLUSD,10869,,4.86630314474709
*OISUSD,COLUSD,10870,,4.86630470097802
*OISUSD,COLUSD,10871,,4.86630624040571
*OISUSD,COLUSD,10872,,4.86630776302563
*OISUSD,COLUSD,10873,,4.86630926883328
*OISUSD,COLUSD,10874,,4.86631075782411
*OISUSD,COLUSD,10875,,4.86631222999360
*OISUSD,COLUSD,10876,,4.86631368533723
*OISUSD,COLUSD,10877,,4.86631512385048
*OISUSD,COLUSD,10878,,4.86631654552881
*OISUSD,COLUSD,10879,,4.86631795036771
*OISUSD,COLUSD,10880,,4.86631933836264
*OISUSD,COLUSD,10881,,4.86632070950909
*OISUSD,COLUSD,10882,,4.86632206380253
*OISUSD,COLUSD,10883,,4.86632340123843
*OISUSD,COLUSD,10884,,4.86632472181227
*OISUSD,COLUSD,10885,,4.86632602551953
*OISUSD,COLUSD,10886,,4.86632731235567
*OISUSD,COLUSD,10887,,4.86632858231618
*OISUSD,COLUSD,10888,,4.86632983539653
*OISUSD,COLUSD,10889,,4.86633107159219
*OISUSD,COLUSD,10890,,4.86633229089864
*OISUSD,COLUSD,10891,,4.86633349331136
*OISUSD,COLUSD,10892,,4.86633467882581
*OISUSD,COLUSD,10893,,4.86633584743748
*OISUSD,COLUSD,10894,,4.86633699914184
*OISUSD,COLUSD,10895,,4.86633813393436
*OISUSD,COLUSD,10896,,4.86633925181052
*OISUSD,COLUSD,10897,,4.86634035276580
*OISUSD,COLUSD,10898,,4.86634143679567
*OISUSD,COLUSD,10899,,4.86634250389560
*OISUSD,COLUSD,10900,,4.86634355406107
*OISUSD,COLUSD,10901,,4.86634458728756
*OISUSD,COLUSD,10902,,4.86634560357053
*OISUSD,COLUSD,10903,,4.86634660290548
*OISUSD,COLUSD,10904,,4.86634758528786
*OISUSD,COLUSD,10905,,4.86634855071316
*OISUSD,COLUSD,10906,,4.86634949917684
*OISUSD,COLUSD,10907,,4.86635043067440
*OISUSD,COLUSD,10908,,4.86635134520129
*OISUSD,COLUSD,10909,,4.86635224275300
*OISUSD,COLUSD,10910,,4.86635312332500
*OISUSD,COLUSD,10911,,4.86635398691276
*OISUSD,COLUSD,10912,,4.86635483351177
*OISUSD,COLUSD,10913,,4.86635566311749
*OISUSD,COLUSD,10914,,4.86635647572540
*OISUSD,COLUSD,10915,,4.86635727133098
*OISUSD,COLUSD,10916,,4.86635804992969
*OISUSD,COLUSD,10917,,4.86635881151703
*OISUSD,COLUSD,10918,,4.86635955608845
*OISUSD,COLUSD,10919,,4.86636028363945
*OISUSD,COLUSD,10920,,4.86636099416548
*OISUSD,COLUSD,10921,,4.86636168766203
*OISUSD,COLUSD,10922,,4.86636236412457
*OISUSD,COLUSD,10923,,4.86636302354857
*OISUSD,COLUSD,10924,,4.86636366592952
*OISUSD,COLUSD,10925,,4.86636429126289
*OISUSD,COLUSD,10926,,4.86636489954414
*OISUSD,COLUSD,10927,,4.86636549076877
*OISUSD,COLUSD,10928,,4.86636606493223
*OISUSD,COLUSD,10929,,4.86636662203001
*OISUSD,COLUSD,10930,,4.86636716205758
*OISUSD,COLUSD,10931,,4.86636768501042
*OISUSD,COLUSD,10932,,4.86636819088400
*OISUSD,COLUSD,10933,,4.86636867967380
*OISUSD,COLUSD,10934,,4.86636915137529
*OISUSD,COLUSD,10935,,4.86636960598395
*OISUSD,COLUSD,10936,,4.86637004349525
*OISUSD,COLUSD,10937,,4.86637046390467
*OISUSD,COLUSD,10938,,4.86637086720768
*OISUSD,COLUSD,10939,,4.86637125339975
*OISUSD,COLUSD,10940,,4.86637162247637
*OISUSD,COLUSD,10941,,4.86637197443301
*OISUSD,COLUSD,10942,,4.86637230926514
*OISUSD,COLUSD,10943,,4.86637262696823
*OISUSD,COLUSD,10944,,4.86637292753777
*OISUSD,COLUSD,10945,,4.86637321096923
*OISUSD,COLUSD,10946,,4.86637347725808
*OISUSD,COLUSD,10947,,4.86637372639980
*OISUSD,COLUSD,10948,,4.86637395838986
*OISUSD,COLUSD,10949,,4.86637417322374
*OISUSD,COLUSD,10950,,4.86637437089691
*OISUSD,COLUSD,10951,,4.86637455140485
*OISUSD,COLUSD,10952,,4.86637471474303
*OISUSD,COLUSD,10953,,4.86637486090693
*OISUSD,COLUSD,10954,,4.86637498989202
*OISUSD,COLUSD,10955,,4.86637510169379
*OISUSD,COLUSD,10956,,4.86637519630769
*OISUSD,COLUSD,10957,,4.86637527372922
*OISUSD,COLUSD,10958,,4.86637533395383
*OISUSD,COLUSD,10959,,4.86637537697702
*OISUSD,COLUSD,10960,,4.86637540279425
*OISUSD,COLUSD,10961,4.866375411401,4.86637541140100
*OISUSD,COLUSD,10962,,4.86637541838772
*OISUSD,COLUSD,10963,,4.86637543933999
*OISUSD,COLUSD,10964,,4.86637547424595
*OISUSD,COLUSD,10965,,4.86637552309378
*OISUSD,COLUSD,10966,,4.86637558587162
*OISUSD,COLUSD,10967,,4.86637566256763
*OISUSD,COLUSD,10968,,4.86637575316997
*OISUSD,COLUSD,10969,,4.86637585766679
*OISUSD,COLUSD,10970,,4.86637597604625
*OISUSD,COLUSD,10971,,4.86637610829651
*OISUSD,COLUSD,10972,,4.86637625440572
*OISUSD,COLUSD,10973,,4.86637641436204
*OISUSD,COLUSD,10974,,4.86637658815363
*OISUSD,COLUSD,10975,,4.86637677576863
*OISUSD,COLUSD,10976,,4.86637697719522
*OISUSD,COLUSD,10977,,4.86637719242154
*OISUSD,COLUSD,10978,,4.86637742143576
*OISUSD,COLUSD,10979,,4.86637766422602
*OISUSD,COLUSD,10980,,4.86637792078049
*OISUSD,COLUSD,10981,,4.86637819108731
*OISUSD,COLUSD,10982,,4.86637847513466
*OISUSD,COLUSD,10983,,4.86637877291068
*OISUSD,COLUSD,10984,,4.86637908440352
*OISUSD,COLUSD,10985,,4.86637940960136
*OISUSD,COLUSD,10986,,4.86637974849233
*OISUSD,COLUSD,10987,,4.86638010106461
*OISUSD,COLUSD,10988,,4.86638046730634
*OISUSD,COLUSD,10989,,4.86638084720569
*OISUSD,COLUSD,10990,,4.86638124075080
*OISUSD,COLUSD,10991,,4.86638164792984
*OISUSD,COLUSD,10992,,4.86638206873096
*OISUSD,COLUSD,10993,,4.86638250314232
*OISUSD,COLUSD,10994,,4.86638295115207
*OISUSD,COLUSD,10995,,4.86638341274837
*OISUSD,COLUSD,10996,,4.86638388791938
*OISUSD,COLUSD,10997,,4.86638437665325
*OISUSD,COLUSD,10998,,4.86638487893815
*OISUSD,COLUSD,10999,,4.86638539476222
*OISUSD,COLUSD,11000,,4.86638592411362
*OISUSD,COLUSD,11001,,4.86638646698051
*OISUSD,COLUSD,11002,,4.86638702335105
*OISUSD,COLUSD,11003,,4.86638759321339
*OISUSD,COLUSD,11004,,4.86638817655568
*OISUSD,COLUSD,11005,,4.86638877336610
*OISUSD,COLUSD,11006,,4.86638938363278
*OISUSD,COLUSD,11007,,4.86639000734389
*OISUSD,COLUSD,11008,,4.86639064448759
*OISUSD,COLUSD,11009,,4.86639129505203
*OISUSD,COLUSD,11010,,4.86639195902536
*OISUSD,COLUSD,11011,,4.86639263639575
*OISUSD,COLUSD,11012,,4.86639332715134
*OISUSD,COLUSD,11013,,4.86639403128031
*OISUSD,COLUSD,11014,,4.86639474877079
*OISUSD,COLUSD,11015,,4.86639547961096
*OISUSD,COLUSD,11016,,4.86639622378896
*OISUSD,COLUSD,11017,,4.86639698129295
*OISUSD,COLUSD,11018,,4.86639775211110
*OISUSD,COLUSD,11019,,4.86639853623154
*OISUSD,COLUSD,11020,,4.86639933364245
*OISUSD,COLUSD,11021,,4.86640014433198
*OISUSD,COLUSD,11022,,4.86640096828828
*OISUSD,COLUSD,11023,,4.86640180549951
*OISUSD,COLUSD,11024,,4.86640265595382
*OISUSD,COLUSD,11025,,4.86640351963938
*OISUSD,COLUSD,11026,,4.86640439654434
*OISUSD,COLUSD,11027,,4.86640528665686
*OISUSD,COLUSD,11028,,4.86640618996509
*OISUSD,COLUSD,11029,,4.86640710645719
*OISUSD,COLUSD,11030,,4.86640803612131
*OISUSD,COLUSD,11031,,4.86640897894562
*OISUSD,COLUSD,11032,,4.86640993491826
*OISUSD,COLUSD,11033,,4.86641090402740
*OISUSD,COLUSD,11034,,4.86641188626119
*OISUSD,COLUSD,11035,,4.86641288160779
*OISUSD,COLUSD,11036,,4.86641389005535
*OISUSD,COLUSD,11037,,4.86641491159204
*OISUSD,COLUSD,11038,,4.86641594620600
*OISUSD,COLUSD,11039,,4.86641699388539
*OISUSD,COLUSD,11040,,4.86641805461837
*OISUSD,COLUSD,11041,,4.86641912839310
*OISUSD,COLUSD,11042,,4.86642021519773
*OISUSD,COLUSD,11043,,4.86642131502042
*OISUSD,COLUSD,11044,,4.86642242784933
