*F,TIIE28 IRS,370124,4649,17.377974273980
*F,TIIE28 IRS,370125,4650,17.380997886871
*F,TIIE28 IRS,370126,4651,17.384021611022
*F,TIIE28 IRS,370127,4652,17.387045487115
*F,TIIE28 IRS,370128,4653,17.390069555832
*F,TIIE28 IRS,370129,4654,17.393093857854
*F,TIIE28 IRS,370130,4655,17.396118433864
*F,TIIE28 IRS,370131,4656,17.399143324541
*F,TIIE28 IRS,370201,4657,17.402168570568
*F,TIIE28 IRS,370202,4658,17.405194212627
*F,TIIE28 IRS,370203,4659,17.408220291399
*F,TIIE28 IRS,370204,4660,17.411246847565
*F,TIIE28 IRS,370205,4661,17.414273921808
*F,TIIE28 IRS,370206,4662,17.417301554808
*F,TIIE28 IRS,370207,4663,17.420329787247
*F,TIIE28 IRS,370208,4664,17.423358659807
*F,TIIE28 IRS,370209,4665,17.426388213169
*F,TIIE28 IRS,370210,4666,17.429418488015
*F,TIIE28 IRS,370211,4667,17.432449525026
*F,TIIE28 IRS,370212,4668,17.435481364884
*F,TIIE28 IRS,370213,4669,17.438514048270
*F,TIIE28 IRS,370214,4670,17.441547615866
*F,TIIE28 IRS,370215,4671,17.444582108354
*F,TIIE28 IRS,370216,4672,17.447617566415
*F,TIIE28 IRS,370217,4673,17.450654030731
*F,TIIE28 IRS,370218,4674,17.453691541982
*F,TIIE28 IRS,370219,4675,17.456730140851
*F,TIIE28 IRS,370220,4676,17.459769868020
*F,TIIE28 IRS,370221,4677,17.462810195065
*F,TIIE28 IRS,370222,4678,17.465850592393
*F,TIIE28 IRS,370223,4679,17.468891098927
*F,TIIE28 IRS,370224,4680,17.471931753590
*F,TIIE28 IRS,370225,4681,17.474972595305
*F,TIIE28 IRS,370226,4682,17.478013662996
*F,TIIE28 IRS,370227,4683,17.481054995585
*F,TIIE28 IRS,370228,4684,17.484096631997
*F,TIIE28 IRS,370301,4685,17.487138611155
*F,TIIE28 IRS,370302,4686,17.490180971981
*F,TIIE28 IRS,370303,4687,17.493223753399
*F,TIIE28 IRS,370304,4688,17.496266994332
*F,TIIE28 IRS,370305,4689,17.499310733704
*F,TIIE28 IRS,370306,4690,17.502355010438
*F,TIIE28 IRS,370307,4691,17.505399863457
*F,TIIE28 IRS,370308,4692,17.508445331685
*F,TIIE28 IRS,370309,4693,17.511491454044
*F,TIIE28 IRS,370310,4694,17.514538269458
*F,TIIE28 IRS,370311,4695,17.517585816850
*F,TIIE28 IRS,370312,4696,17.520634135144
*F,TIIE28 IRS,370313,4697,17.523683263263
*F,TIIE28 IRS,370314,4698,17.526733240130
*F,TIIE28 IRS,370315,4699,17.529784104668
*F,TIIE28 IRS,370316,4700,17.532835895801
*F,TIIE28 IRS,370317,4701,17.535888652451
*F,TIIE28 IRS,370318,4702,17.538942413543
*F,TIIE28 IRS,370319,4703,17.541997218000
*F,TIIE28 IRS,370320,4704,17.545053104744
*F,TIIE28 IRS,370321,4705,17.548109568218
*F,TIIE28 IRS,370322,4706,17.551166101637
*F,TIIE28 IRS,370323,4707,17.554222742084
*F,TIIE28 IRS,370324,4708,17.557279526640
*F,TIIE28 IRS,370325,4709,17.560336492388
*F,TIIE28 IRS,370326,4710,17.563393676410
*F,TIIE28 IRS,370327,4711,17.566451115788
*F,TIIE28 IRS,370328,4712,17.569508847605
*F,TIIE28 IRS,370329,4713,17.572566908942
*F,TIIE28 IRS,370330,4714,17.575625336881
*F,TIIE28 IRS,370331,4715,17.578684168506
*F,TIIE28 IRS,370401,4716,17.581743440898
*F,TIIE28 IRS,370402,4717,17.584803191140
*F,TIIE28 IRS,370403,4718,17.587863456313
*F,TIIE28 IRS,370404,4719,17.590924273500
*F,TIIE28 IRS,370405,4720,17.593985679784
*F,TIIE28 IRS,370406,4721,17.597047712245
*F,TIIE28 IRS,370407,4722,17.600110407967
*F,TIIE28 IRS,370408,4723,17.603173804032
*F,TIIE28 IRS,370409,4724,17.606237937522
*F,TIIE28 IRS,370410,4725,17.609302845519
*F,TIIE28 IRS,370411,4726,17.612368565105
*F,TIIE28 IRS,370412,4727,17.615435133363
*F,TIIE28 IRS,370413,4728,17.618502587375
*F,TIIE28 IRS,370414,4729,17.621570964222
*F,TIIE28 IRS,370415,4730,17.624640300988
*F,TIIE28 IRS,370416,4731,17.627710634755
*F,TIIE28 IRS,370417,4732,17.630782002604
*F,TIIE28 IRS,370418,4733,17.633853922919
*F,TIIE28 IRS,370419,4734,17.636925912799
*F,TIIE28 IRS,370420,4735,17.639998007399
*F,TIIE28 IRS,370421,4736,17.643070241877
*F,TIIE28 IRS,370422,4737,17.646142651388
*F,TIIE28 IRS,370423,4738,17.649215271088
*F,TIIE28 IRS,370424,4739,17.652288136133
*F,TIIE28 IRS,370425,4740,17.655361281679
*F,TIIE28 IRS,370426,4741,17.658434742883
*F,TIIE28 IRS,370427,4742,17.661508554900
*F,TIIE28 IRS,370428,4743,17.664582752887
*F,TIIE28 IRS,370429,4744,17.667657371999
*F,TIIE28 IRS,370430,4745,17.670732447393
*F,TIIE28 IRS,370501,4746,17.673808014224
*F,TIIE28 IRS,370502,4747,17.676884107649
*F,TIIE28 IRS,370503,4748,17.679960762824
*F,TIIE28 IRS,370504,4749,17.683038014906
*F,TIIE28 IRS,370505,4750,17.686115899049
*F,TIIE28 IRS,370506,4751,17.689194450410
*F,TIIE28 IRS,370507,4752,17.692273704145
*F,TIIE28 IRS,370508,4753,17.695353695410
*F,TIIE28 IRS,370509,4754,17.698434459362
*F,TIIE28 IRS,370510,4755,17.701516031156
*F,TIIE28 IRS,370511,4756,17.704598445948
*F,TIIE28 IRS,370512,4757,17.707681738895
*F,TIIE28 IRS,370513,4758,17.710765945152
*F,TIIE28 IRS,370514,4759,17.713851099876
*F,TIIE28 IRS,370515,4760,17.716937238223
*F,TIIE28 IRS,370516,4761,17.720023903622
*F,TIIE28 IRS,370517,4762,17.723110638160
*F,TIIE28 IRS,370518,4763,17.726197474981
*F,TIIE28 IRS,370519,4764,17.729284447227
*F,TIIE28 IRS,370520,4765,17.732371588041
*F,TIIE28 IRS,370521,4766,17.735458930564
*F,TIIE28 IRS,370522,4767,17.738546507940
*F,TIIE28 IRS,370523,4768,17.741634353311
*F,TIIE28 IRS,370524,4769,17.744722499819
*F,TIIE28 IRS,370525,4770,17.747810980608
*F,TIIE28 IRS,370526,4771,17.750899828820
*F,TIIE28 IRS,370527,4772,17.753989077597
*F,TIIE28 IRS,370528,4773,17.757078760081
*F,TIIE28 IRS,370529,4774,17.760168909416
*F,TIIE28 IRS,370530,4775,17.763259558745
*F,TIIE28 IRS,370531,4776,17.766350741208
*F,TIIE28 IRS,370601,4777,17.769442489950
*F,TIIE28 IRS,370602,4778,17.772534838112
*F,TIIE28 IRS,370603,4779,17.775627818838
*F,TIIE28 IRS,370604,4780,17.778721465269
*F,TIIE28 IRS,370605,4781,17.781815810548
*F,TIIE28 IRS,370606,4782,17.784910887819
*F,TIIE28 IRS,370607,4783,17.788006730222
*F,TIIE28 IRS,370608,4784,17.791103370902
*F,TIIE28 IRS,370609,4785,17.794200843000
*F,TIIE28 IRS,370610,4786,17.797299179660
*F,TIIE28 IRS,370611,4787,17.800398414023
*F,TIIE28 IRS,370612,4788,17.803498579232
*F,TIIE28 IRS,370613,4789,17.806599244899
*F,TIIE28 IRS,370614,4790,17.809699979233
*F,TIIE28 IRS,370615,4791,17.812800813275
*F,TIIE28 IRS,370616,4792,17.815901778063
*F,TIIE28 IRS,370617,4793,17.819002904637
*F,TIIE28 IRS,370618,4794,17.822104224037
*F,TIIE28 IRS,370619,4795,17.825205767300
*F,TIIE28 IRS,370620,4796,17.828307565468
*F,TIIE28 IRS,370621,4797,17.831409649579
*F,TIIE28 IRS,370622,4798,17.834512050673
*F,TIIE28 IRS,370623,4799,17.837614799788
*F,TIIE28 IRS,370624,4800,17.840717927965
*F,TIIE28 IRS,370625,4801,17.843821466243
*F,TIIE28 IRS,370626,4802,17.846925445661
*F,TIIE28 IRS,370627,4803,17.850029897258
*F,TIIE28 IRS,370628,4804,17.853134852075
*F,TIIE28 IRS,370629,4805,17.856240341149
*F,TIIE28 IRS,370630,4806,17.859346395521
*F,TIIE28 IRS,370701,4807,17.862453046230
*F,TIIE28 IRS,370702,4808,17.865560324316
*F,TIIE28 IRS,370703,4809,17.868668260817
*F,TIIE28 IRS,370704,4810,17.871776886773
*F,TIIE28 IRS,370705,4811,17.874886233224
*F,TIIE28 IRS,370706,4812,17.877996331209
*F,TIIE28 IRS,370707,4813,17.881107211766
*F,TIIE28 IRS,370708,4814,17.884218905937
*F,TIIE28 IRS,370709,4815,17.887331444759
*F,TIIE28 IRS,370710,4816,17.890444859273
*F,TIIE28 IRS,370711,4817,17.893558746437
*F,TIIE28 IRS,370712,4818,17.896672701748
*F,TIIE28 IRS,370713,4819,17.899786754049
*F,TIIE28 IRS,370714,4820,17.902900932185
*F,TIIE28 IRS,370715,4821,17.906015265000
*F,TIIE28 IRS,370716,4822,17.909129781339
*F,TIIE28 IRS,370717,4823,17.912244510045
*F,TIIE28 IRS,370718,4824,17.915359479963
*F,TIIE28 IRS,370719,4825,17.918474719937
*F,TIIE28 IRS,370720,4826,17.921590258812
*F,TIIE28 IRS,370721,4827,17.924706125430
*F,TIIE28 IRS,370722,4828,17.927822348638
*F,TIIE28 IRS,370723,4829,17.930938957278
*F,TIIE28 IRS,370724,4830,17.934055980195
*F,TIIE28 IRS,370725,4831,17.937173446233
*F,TIIE28 IRS,370726,4832,17.940291384237
*F,TIIE28 IRS,370727,4833,17.943409823051
*F,TIIE28 IRS,370728,4834,17.946528791519
*F,TIIE28 IRS,370729,4835,17.949648318485
*F,TIIE28 IRS,370730,4836,17.952768432793
*F,TIIE28 IRS,370731,4837,17.955889163288
*F,TIIE28 IRS,370801,4838,17.959010538814
*F,TIIE28 IRS,370802,4839,17.962132588215
*F,TIIE28 IRS,370803,4840,17.965255340335
*F,TIIE28 IRS,370804,4841,17.968378824018
*F,TIIE28 IRS,370805,4842,17.971503068109
*F,TIIE28 IRS,370806,4843,17.974628101453
*F,TIIE28 IRS,370807,4844,17.977753952892
*F,TIIE28 IRS,370808,4845,17.980880247929
*F,TIIE28 IRS,370809,4846,17.984006610540
*F,TIIE28 IRS,370810,4847,17.987133067280
*F,TIIE28 IRS,370811,4848,17.990259644703
*F,TIIE28 IRS,370812,4849,17.993386369365
*F,TIIE28 IRS,370813,4850,17.996513267819
*F,TIIE28 IRS,370814,4851,17.999640366621
*F,TIIE28 IRS,370815,4852,18.002767692326
*F,TIIE28 IRS,370816,4853,18.005895271488
*F,TIIE28 IRS,370817,4854,18.009023130663
*F,TIIE28 IRS,370818,4855,18.012151296404
*F,TIIE28 IRS,370819,4856,18.015279795268
*F,TIIE28 IRS,370820,4857,18.018408653808
*F,TIIE28 IRS,370821,4858,18.021537898579
*F,TIIE28 IRS,370822,4859,18.024667556137
*F,TIIE28 IRS,370823,4860,18.027797653035
*F,TIIE28 IRS,370824,4861,18.030928215830
*F,TIIE28 IRS,370825,4862,18.034059271075
*F,TIIE28 IRS,370826,4863,18.037190845326
*F,TIIE28 IRS,370827,4864,18.040322965137
*F,TIIE28 IRS,370828,4865,18.043455657063
*F,TIIE28 IRS,370829,4866,18.046588947659
*F,TIIE28 IRS,370830,4867,18.049722863479
*F,TIIE28 IRS,370831,4868,18.052857431079
*F,TIIE28 IRS,370901,4869,18.055992677014
*F,TIIE28 IRS,370902,4870,18.059128627837
*F,TIIE28 IRS,370903,4871,18.062265310104
*F,TIIE28 IRS,370904,4872,18.065402750370
*F,TIIE28 IRS,370905,4873,18.068540603905
*F,TIIE28 IRS,370906,4874,18.071678524386
*F,TIIE28 IRS,370907,4875,18.074816535984
*F,TIIE28 IRS,370908,4876,18.077954662867
*F,TIIE28 IRS,370909,4877,18.081092929204
*F,TIIE28 IRS,370910,4878,18.084231359163
*F,TIIE28 IRS,370911,4879,18.087369976914
*F,TIIE28 IRS,370912,4880,18.090508806625
*F,TIIE28 IRS,370913,4881,18.093647872466
*F,TIIE28 IRS,370914,4882,18.096787198604
*F,TIIE28 IRS,370915,4883,18.099926809210
*F,TIIE28 IRS,370916,4884,18.103066728451
*F,TIIE28 IRS,370917,4885,18.106206980497
*F,TIIE28 IRS,370918,4886,18.109347589516
*F,TIIE28 IRS,370919,4887,18.112488579677
*F,TIIE28 IRS,370920,4888,18.115629975150
*F,TIIE28 IRS,370921,4889,18.118771800102
*F,TIIE28 IRS,370922,4890,18.121914078704
*F,TIIE28 IRS,370923,4891,18.125056835123
*F,TIIE28 IRS,370924,4892,18.128200093528
*F,TIIE28 IRS,370925,4893,18.131343878088
*F,TIIE28 IRS,370926,4894,18.134488212973
*F,TIIE28 IRS,370927,4895,18.137633122351
*F,TIIE28 IRS,370928,4896,18.140778630390
*F,TIIE28 IRS,370929,4897,18.143924761260
*F,TIIE28 IRS,370930,4898,18.147071539130
*F,TIIE28 IRS,371001,4899,18.150218988168
*F,TIIE28 IRS,371002,4900,18.153367132543
*F,TIIE28 IRS,371003,4901,18.156515658547
*F,TIIE28 IRS,371004,4902,18.159664250816
*F,TIIE28 IRS,371005,4903,18.162812931034
*F,TIIE28 IRS,371006,4904,18.165961720884
*F,TIIE28 IRS,371007,4905,18.169110642052
*F,TIIE28 IRS,371008,4906,18.172259716220
*F,TIIE28 IRS,371009,4907,18.175408965073
*F,TIIE28 IRS,371010,4908,18.178558410295
*F,TIIE28 IRS,371011,4909,18.181708073570
*F,TIIE28 IRS,371012,4910,18.184857976582
*F,TIIE28 IRS,371013,4911,18.188008141015
*F,TIIE28 IRS,371014,4912,18.191158588553
*F,TIIE28 IRS,371015,4913,18.194309340881
*F,TIIE28 IRS,371016,4914,18.197460419681
*F,TIIE28 IRS,371017,4915,18.200611846640
*F,TIIE28 IRS,371018,4916,18.203763643439
*F,TIIE28 IRS,371019,4917,18.206915831764
*F,TIIE28 IRS,371020,4918,18.210068433299
*F,TIIE28 IRS,371021,4919,18.213221469727
*F,TIIE28 IRS,371022,4920,18.216374962732
*F,TIIE28 IRS,371023,4921,18.219528933999
*F,TIIE28 IRS,371024,4922,18.222683405212
*F,TIIE28 IRS,371025,4923,18.225838398055
*F,TIIE28 IRS,371026,4924,18.228993934212
*F,TIIE28 IRS,371027,4925,18.232150035366
*F,TIIE28 IRS,371028,4926,18.235306723202
*F,TIIE28 IRS,371029,4927,18.238464019404
*F,TIIE28 IRS,371030,4928,18.241621945657
*F,TIIE28 IRS,371031,4929,18.244780220557
*F,TIIE28 IRS,371101,4930,18.247938560981
*F,TIIE28 IRS,371102,4931,18.251096986027
*F,TIIE28 IRS,371103,4932,18.254255514792
*F,TIIE28 IRS,371104,4933,18.257414166375
*F,TIIE28 IRS,371105,4934,18.260572959873
*F,TIIE28 IRS,371106,4935,18.263731914386
*F,TIIE28 IRS,371107,4936,18.266891049012
*F,TIIE28 IRS,371108,4937,18.270050382848
*F,TIIE28 IRS,371109,4938,18.273209934992
*F,TIIE28 IRS,371110,4939,18.276369724544
*F,TIIE28 IRS,371111,4940,18.279529770600
*F,TIIE28 IRS,371112,4941,18.282690092260
*F,TIIE28 IRS,371113,4942,18.285850708621
*F,TIIE28 IRS,371114,4943,18.289011638782
*F,TIIE28 IRS,371115,4944,18.292172901841
*F,TIIE28 IRS,371116,4945,18.295334516896
*F,TIIE28 IRS,371117,4946,18.298496503045
*F,TIIE28 IRS,371118,4947,18.301658879387
*F,TIIE28 IRS,371119,4948,18.304821665019
*F,TIIE28 IRS,371120,4949,18.307984879040
*F,TIIE28 IRS,371121,4950,18.311148540548
*F,TIIE28 IRS,371122,4951,18.314312668641
*F,TIIE28 IRS,371123,4952,18.317477282418
*F,TIIE28 IRS,371124,4953,18.320642400976
*F,TIIE28 IRS,371125,4954,18.323808043414
*F,TIIE28 IRS,371126,4955,18.326974228829
*F,TIIE28 IRS,371127,4956,18.330140976321
*F,TIIE28 IRS,371128,4957,18.333308038108
*F,TIIE28 IRS,371129,4958,18.336475164615
*F,TIIE28 IRS,371130,4959,18.339642372251
*F,TIIE28 IRS,371201,4960,18.342809677426
*F,TIIE28 IRS,371202,4961,18.345977096549
*F,TIIE28 IRS,371203,4962,18.349144646028
*F,TIIE28 IRS,371204,4963,18.352312342272
*F,TIIE28 IRS,371205,4964,18.355480201691
*F,TIIE28 IRS,371206,4965,18.358648240694
*F,TIIE28 IRS,371207,4966,18.361816475689
*F,TIIE28 IRS,371208,4967,18.364984923086
*F,TIIE28 IRS,371209,4968,18.368153599293
*F,TIIE28 IRS,371210,4969,18.371322520720
*F,TIIE28 IRS,371211,4970,18.374491703776
*F,TIIE28 IRS,371212,4971,18.377661164870
*F,TIIE28 IRS,371213,4972,18.380830920410
*F,TIIE28 IRS,371214,4973,18.384000986806
*F,TIIE28 IRS,371215,4974,18.387171380467
*F,TIIE28 IRS,371216,4975,18.390342117801
*F,TIIE28 IRS,371217,4976,18.393513215219
*F,TIIE28 IRS,371218,4977,18.396684689128
*F,TIIE28 IRS,371219,4978,18.399856555938
*F,TIIE28 IRS,371220,4979,18.403028832058
*F,TIIE28 IRS,371221,4980,18.406201533897
*F,TIIE28 IRS,371222,4981,18.409374677864
*F,TIIE28 IRS,371223,4982,18.412548280368
*F,TIIE28 IRS,371224,4983,18.415722357817
*F,TIIE28 IRS,371225,4984,18.418896926622
*F,TIIE28 IRS,371226,4985,18.422071773963
*F,TIIE28 IRS,371227,4986,18.425246685157
*F,TIIE28 IRS,371228,4987,18.428421673819
*F,TIIE28 IRS,371229,4988,18.431596753563
*F,TIIE28 IRS,371230,4989,18.434771938004
*F,TIIE28 IRS,371231,4990,18.437947240757
*F,TIIE28 IRS,380101,4991,18.441122675434
*F,TIIE28 IRS,380102,4992,18.444298255651
*F,TIIE28 IRS,380103,4993,18.447473995023
*F,TIIE28 IRS,380104,4994,18.450649907163
*F,TIIE28 IRS,380105,4995,18.453826005685
*F,TIIE28 IRS,380106,4996,18.457002304205
*F,TIIE28 IRS,380107,4997,18.460178816336
*F,TIIE28 IRS,380108,4998,18.463355555693
*F,TIIE28 IRS,380109,4999,18.466532535891
*F,TIIE28 IRS,380110,5000,18.469709770543
*F,TIIE28 IRS,380111,5001,18.472887273264
*F,TIIE28 IRS,380112,5002,18.476065057668
*F,TIIE28 IRS,380113,5003,18.479243137370
*F,TIIE28 IRS,380114,5004,18.482421525984
*F,TIIE28 IRS,380115,5005,18.485600237124
*F,TIIE28 IRS,380116,5006,18.488779284405
*F,TIIE28 IRS,380117,5007,18.491958681441
*F,TIIE28 IRS,380118,5008,18.495138441847
*F,TIIE28 IRS,380119,5009,18.498318579236
*F,TIIE28 IRS,380120,5010,18.501499107223
*F,TIIE28 IRS,380121,5011,18.504680039423
*F,TIIE28 IRS,380122,5012,18.507861389450
*F,TIIE28 IRS,380123,5013,18.511042980817
*F,TIIE28 IRS,380124,5014,18.514224635105
*F,TIIE28 IRS,380125,5015,18.517406363025
*F,TIIE28 IRS,380126,5016,18.520588175288
*F,TIIE28 IRS,380127,5017,18.523770082608
*F,TIIE28 IRS,380128,5018,18.526952095696
*F,TIIE28 IRS,380129,5019,18.530134225264
*F,TIIE28 IRS,380130,5020,18.533316482024
*F,TIIE28 IRS,380131,5021,18.536498876688
*F,TIIE28 IRS,380201,5022,18.539681419969
*F,TIIE28 IRS,380202,5023,18.542864122578
*F,TIIE28 IRS,380203,5024,18.546046995227
*F,TIIE28 IRS,380204,5025,18.549230048629
*F,TIIE28 IRS,380205,5026,18.552413293495
*F,TIIE28 IRS,380206,5027,18.555596740537
*F,TIIE28 IRS,380207,5028,18.558780400468
*F,TIIE28 IRS,380208,5029,18.561964284000
*F,TIIE28 IRS,380209,5030,18.565148401844
*F,TIIE28 IRS,380210,5031,18.568332764713
*F,TIIE28 IRS,380211,5032,18.571517383318
*F,TIIE28 IRS,380212,5033,18.574702268372
*F,TIIE28 IRS,380213,5034,18.577887430587
*F,TIIE28 IRS,380214,5035,18.581072880674
*F,TIIE28 IRS,380215,5036,18.584258629347
*F,TIIE28 IRS,380216,5037,18.587444687316
*F,TIIE28 IRS,380217,5038,18.590631065294
*F,TIIE28 IRS,380218,5039,18.593817773993
*F,TIIE28 IRS,380219,5040,18.597004824124
*F,TIIE28 IRS,380220,5041,18.600192076935
*F,TIIE28 IRS,380221,5042,18.603379391662
*F,TIIE28 IRS,380222,5043,18.606566776006
*F,TIIE28 IRS,380223,5044,18.609754237667
*F,TIIE28 IRS,380224,5045,18.612941784344
*F,TIIE28 IRS,380225,5046,18.616129423737
*F,TIIE28 IRS,380226,5047,18.619317163547
*F,TIIE28 IRS,380227,5048,18.622505011473
*F,TIIE28 IRS,380228,5049,18.625692975216
*F,TIIE28 IRS,380301,5050,18.628881062475
*F,TIIE28 IRS,380302,5051,18.632069280950
*F,TIIE28 IRS,380303,5052,18.635257638342
*F,TIIE28 IRS,380304,5053,18.638446142349
*F,TIIE28 IRS,380305,5054,18.641634800673
*F,TIIE28 IRS,380306,5055,18.644823621013
*F,TIIE28 IRS,380307,5056,18.648012611069
*F,TIIE28 IRS,380308,5057,18.651201778542
*F,TIIE28 IRS,380309,5058,18.654391131130
*F,TIIE28 IRS,380310,5059,18.657580676534
*F,TIIE28 IRS,380311,5060,18.660770422454
*F,TIIE28 IRS,380312,5061,18.663960376590
*F,TIIE28 IRS,380313,5062,18.667150546642
*F,TIIE28 IRS,380314,5063,18.670340940309
*F,TIIE28 IRS,380315,5064,18.673531565292
*F,TIIE28 IRS,380316,5065,18.676722429291
*F,TIIE28 IRS,380317,5066,18.679913540006
*F,TIIE28 IRS,380318,5067,18.683104905137
*F,TIIE28 IRS,380319,5068,18.686296532382
*F,TIIE28 IRS,380320,5069,18.689488322148
*F,TIIE28 IRS,380321,5070,18.692680172754
*F,TIIE28 IRS,380322,5071,18.695872088777
*F,TIIE28 IRS,380323,5072,18.699064074792
*F,TIIE28 IRS,380324,5073,18.702256135377
*F,TIIE28 IRS,380325,5074,18.705448275107
*F,TIIE28 IRS,380326,5075,18.708640498557
*F,TIIE28 IRS,380327,5076,18.711832810305
*F,TIIE28 IRS,380328,5077,18.715025214926
*F,TIIE28 IRS,380329,5078,18.718217716997
*F,TIIE28 IRS,380330,5079,18.721410321092
*F,TIIE28 IRS,380331,5080,18.724603031789
*F,TIIE28 IRS,380401,5081,18.727795853664
*F,TIIE28 IRS,380402,5082,18.730988791292
*F,TIIE28 IRS,380403,5083,18.734181849250
*F,TIIE28 IRS,380404,5084,18.737375032113
*F,TIIE28 IRS,380405,5085,18.740568344458
*F,TIIE28 IRS,380406,5086,18.743761790862
*F,TIIE28 IRS,380407,5087,18.746955375899
*F,TIIE28 IRS,380408,5088,18.750149104146
*F,TIIE28 IRS,380409,5089,18.753342980179
*F,TIIE28 IRS,380410,5090,18.756537008574
*F,TIIE28 IRS,380411,5091,18.759731193907
*F,TIIE28 IRS,380412,5092,18.762925540755
*F,TIIE28 IRS,380413,5093,18.766120053693
*F,TIIE28 IRS,380414,5094,18.769314737297
*F,TIIE28 IRS,380415,5095,18.772509596144
*F,TIIE28 IRS,380416,5096,18.775704634810
*F,TIIE28 IRS,380417,5097,18.778899794308
*F,TIIE28 IRS,380418,5098,18.782095013496
*F,TIIE28 IRS,380419,5099,18.785290293711
*F,TIIE28 IRS,380420,5100,18.788485636292
*F,TIIE28 IRS,380421,5101,18.791681042577
*F,TIIE28 IRS,380422,5102,18.794876513905
*F,TIIE28 IRS,380423,5103,18.798072051614
*F,TIIE28 IRS,380424,5104,18.801267657042
*F,TIIE28 IRS,380425,5105,18.804463331528
*F,TIIE28 IRS,380426,5106,18.807659076411
*F,TIIE28 IRS,380427,5107,18.810854893027
*F,TIIE28 IRS,380428,5108,18.814050782717
*F,TIIE28 IRS,380429,5109,18.817246746818
*F,TIIE28 IRS,380430,5110,18.820442786669
*F,TIIE28 IRS,380501,5111,18.823638903608
*F,TIIE28 IRS,380502,5112,18.826835098974
*F,TIIE28 IRS,380503,5113,18.830031374104
*F,TIIE28 IRS,380504,5114,18.833227730338
*F,TIIE28 IRS,380505,5115,18.836424169013
*F,TIIE28 IRS,380506,5116,18.839620691469
*F,TIIE28 IRS,380507,5117,18.842817299043
*F,TIIE28 IRS,380508,5118,18.846013993073
*F,TIIE28 IRS,380509,5119,18.849210774899
*F,TIIE28 IRS,380510,5120,18.852407645858
*F,TIIE28 IRS,380511,5121,18.855604607290
*F,TIIE28 IRS,380512,5122,18.858801660531
*F,TIIE28 IRS,380513,5123,18.861998806922
*F,TIIE28 IRS,380514,5124,18.865196047800
*F,TIIE28 IRS,380515,5125,18.868393366268
*F,TIIE28 IRS,380516,5126,18.871590743195
*F,TIIE28 IRS,380517,5127,18.874788176566
*F,TIIE28 IRS,380518,5128,18.877985664365
*F,TIIE28 IRS,380519,5129,18.881183204578
*F,TIIE28 IRS,380520,5130,18.884380795190
*F,TIIE28 IRS,380521,5131,18.887578434185
*F,TIIE28 IRS,380522,5132,18.890776119549
*F,TIIE28 IRS,380523,5133,18.893973849267
*F,TIIE28 IRS,380524,5134,18.897171621324
*F,TIIE28 IRS,380525,5135,18.900369433703
*F,TIIE28 IRS,380526,5136,18.903567284392
*F,TIIE28 IRS,380527,5137,18.906765171374
*F,TIIE28 IRS,380528,5138,18.909963092635
*F,TIIE28 IRS,380529,5139,18.913161046159
*F,TIIE28 IRS,380530,5140,18.916359029932
*F,TIIE28 IRS,380531,5141,18.919557041939
*F,TIIE28 IRS,380601,5142,18.922755080164
*F,TIIE28 IRS,380602,5143,18.925953142592
*F,TIIE28 IRS,380603,5144,18.929151227209
*F,TIIE28 IRS,380604,5145,18.932349331999
*F,TIIE28 IRS,380605,5146,18.935547454948
*F,TIIE28 IRS,380606,5147,18.938745594041
*F,TIIE28 IRS,380607,5148,18.941943747262
*F,TIIE28 IRS,380608,5149,18.945141912596
*F,TIIE28 IRS,380609,5150,18.948340088029
*F,TIIE28 IRS,380610,5151,18.951538271545
*F,TIIE28 IRS,380611,5152,18.954736461130
*F,TIIE28 IRS,380612,5153,18.957934683479
*F,TIIE28 IRS,380613,5154,18.961132962974
*F,TIIE28 IRS,380614,5155,18.964331294130
*F,TIIE28 IRS,380615,5156,18.967529671460
*F,TIIE28 IRS,380616,5157,18.970728089478
*F,TIIE28 IRS,380617,5158,18.973926542700
*F,TIIE28 IRS,380618,5159,18.977125025637
*F,TIIE28 IRS,380619,5160,18.980323532806
*F,TIIE28 IRS,380620,5161,18.983522058719
*F,TIIE28 IRS,380621,5162,18.986720597891
*F,TIIE28 IRS,380622,5163,18.989919144836
*F,TIIE28 IRS,380623,5164,18.993117694067
*F,TIIE28 IRS,380624,5165,18.996316240100
*F,TIIE28 IRS,380625,5166,18.999514777447
*F,TIIE28 IRS,380626,5167,19.002713300623
*F,TIIE28 IRS,380627,5168,19.005911804142
*F,TIIE28 IRS,380628,5169,19.009110282519
*F,TIIE28 IRS,380629,5170,19.012308730266
*F,TIIE28 IRS,380630,5171,19.015507141899
*F,TIIE28 IRS,380701,5172,19.018705511931
*F,TIIE28 IRS,380702,5173,19.021903834876
*F,TIIE28 IRS,380703,5174,19.025102105249
*F,TIIE28 IRS,380704,5175,19.028300317563
*F,TIIE28 IRS,380705,5176,19.031498466332
*F,TIIE28 IRS,380706,5177,19.034696546071
*F,TIIE28 IRS,380707,5178,19.037894551293
*F,TIIE28 IRS,380708,5179,19.041092476513
*F,TIIE28 IRS,380709,5180,19.044290316244
*F,TIIE28 IRS,380710,5181,19.047488142302
*F,TIIE28 IRS,380711,5182,19.050686024109
*F,TIIE28 IRS,380712,5183,19.053883952589
*F,TIIE28 IRS,380713,5184,19.057081918665
*F,TIIE28 IRS,380714,5185,19.060279913261
*F,TIIE28 IRS,380715,5186,19.063477927301
