TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/05,LF,BONDESF,251002,100.151675,99.776008,0.375667,576,0.000000,100.183335,99.776363,0.406972,575,0.000000,1092,0.152500,VAL025012,,1.452388,2.346271,11.382500,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LF,BONDESF,251009,99.929784,99.773534,0.156250,583,0.000000,99.961387,99.773887,0.187500,582,0.000000,728,0.152500,VAL025012,,1.472134,2.251468,11.382500,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,251023,100.366954,99.771621,0.595333,597,0.000000,100.398635,99.771968,0.626667,596,0.000000,1092,0.150500,VAL025012,,1.497262,2.500137,11.380500,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,251204,99.893228,99.736978,0.156250,639,0.000000,99.924848,99.737348,0.187500,638,0.000000,1456,0.163000,VAL025012,,1.599878,2.664713,11.393000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,260108,100.541135,99.725746,0.815389,674,0.000000,100.572863,99.726113,0.846750,673,0.000000,1092,0.162000,VAL025012,,1.667047,3.113634,11.392000,LF_BONDESF_260108,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/05,LF,BONDESF,260115,100.323637,99.728304,0.595333,681,0.000000,100.355329,99.728662,0.626667,680,0.000000,728,0.159000,VAL025012,,1.686332,3.179901,11.389000,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,260226,99.860642,99.704392,0.156250,723,0.000000,99.892255,99.704755,0.187500,722,0.000000,1456,0.164000,VAL025012,,1.787371,3.339778,11.394000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,260423,99.838523,99.682273,0.156250,779,0.000000,99.870132,99.682632,0.187500,778,0.000000,1092,0.165000,VAL025012,,1.909647,3.825082,11.395000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,260604,100.260585,99.665252,0.595333,821,0.000000,100.292276,99.665609,0.626667,820,0.000000,1092,0.166000,VAL025012,,1.990586,4.460945,11.396000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,261001,99.990167,99.614500,0.375667,940,0.000000,100.021825,99.614853,0.406972,939,0.000000,1820,0.170000,VAL025012,,2.243813,5.696084,11.400000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LF,BONDESF,261022,100.190937,99.595604,0.595333,961,0.000000,100.222632,99.595965,0.626667,960,0.000000,1092,0.175000,VAL025012,,2.281714,5.911306,11.405000,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,261203,99.730861,99.574611,0.156250,1003,0.000000,99.762470,99.574970,0.187500,1002,0.000000,1820,0.177500,VAL025012,,2.377726,6.025457,11.407500,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,261231,99.720818,99.564568,0.156250,1031,0.000000,99.752423,99.564923,0.187500,1030,0.000000,1820,0.177500,VAL025012,,2.433959,6.327659,11.407500,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,270114,100.156146,99.560813,0.595333,1045,0.000000,100.187835,99.561168,0.626667,1044,0.000000,1092,0.177000,VAL025012,,2.450348,6.855770,11.407000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,270128,99.704606,99.548356,0.156250,1059,0.000000,99.736213,99.548713,0.187500,1058,0.000000,1820,0.180000,VAL025012,,2.489677,6.635430,11.410000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,270225,99.692042,99.535792,0.156250,1087,0.000000,99.723649,99.536149,0.187500,1086,0.000000,1820,0.181000,VAL025012,,2.544917,6.948753,11.411000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,270318,99.898768,99.523101,0.375667,1108,0.000000,99.930433,99.523461,0.406972,1107,0.000000,1820,0.183000,VAL025012,,2.579552,7.614395,11.413000,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LF,BONDESF,270422,99.661520,99.505270,0.156250,1143,0.000000,99.693128,99.505628,0.187500,1142,0.000000,1820,0.185000,VAL025012,,2.653923,7.219553,11.415000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,270617,99.636038,99.479788,0.156250,1199,0.000000,99.667644,99.480144,0.187500,1198,0.000000,1820,0.187000,VAL025012,,2.761036,8.254807,11.417000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,270819,100.270047,99.454658,0.815389,1262,0.000000,100.301762,99.455012,0.846750,1261,0.000000,1820,0.188000,VAL025012,,2.859449,9.503781,11.418000,LF_BONDESF_270819,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/05,LF,BONDESF,270930,99.812683,99.437016,0.375667,1304,0.000000,99.844337,99.437365,0.406972,1303,0.000000,1820,0.189000,VAL025012,,2.949456,10.098382,11.419000,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LF,BONDESF,271014,100.244553,99.429164,0.815389,1318,0.000000,100.276265,99.429515,0.846750,1317,0.000000,1820,0.190000,VAL025012,,2.961893,9.766817,11.420000,LF_BONDESF_271014,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/05,LF,BONDESF,280127,99.543015,99.386765,0.156250,1423,0.000000,99.574605,99.387105,0.187500,1422,0.000000,1680,0.192000,VAL025012,,3.171063,11.098937,11.422000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,280323,99.522450,99.366200,0.156250,1479,0.000000,99.554034,99.366534,0.187500,1478,0.000000,1820,0.192500,VAL025012,,3.269125,11.853524,11.422500,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,280615,99.480918,99.324668,0.156250,1563,0.000000,99.512500,99.325000,0.187500,1562,0.000000,1764,0.196500,VAL025012,,3.412930,13.014615,11.426500,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,281228,99.396914,99.240664,0.156250,1759,0.000000,99.428485,99.240985,0.187500,1758,0.000000,1820,0.202000,VAL025012,,3.734002,15.848886,11.432000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,290125,99.338723,99.182473,0.156250,1787,0.000000,99.370311,99.182811,0.187500,1786,0.000000,2548,0.215000,VAL025012,,3.777904,16.265016,11.445000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,290322,99.319863,99.163613,0.156250,1843,0.000000,99.351445,99.163945,0.187500,1842,0.000000,2548,0.215000,VAL025012,,3.865265,17.109806,11.445000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,290419,99.283168,99.126918,0.156250,1871,0.000000,99.314758,99.127258,0.187500,1870,0.000000,2548,0.222000,VAL025012,,3.908141,17.535332,11.452000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,291004,99.229385,99.073135,0.156250,2039,0.000000,99.260957,99.073457,0.187500,2038,0.000000,2548,0.221500,VAL025012,,4.158835,20.150881,11.451500,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,320415,98.811642,98.655392,0.156250,2963,0.000000,98.843163,98.655663,0.187500,2962,0.000000,3640,0.251500,VAL025012,,5.319056,35.647046,11.481500,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,321021,98.939840,98.564173,0.375667,3152,0.000000,98.971410,98.564438,0.406972,3151,0.000000,3640,0.259000,VAL025012,,5.502463,40.404036,11.489000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LG,BONDESG,240321,100.370493,99.994826,0.375667,16,0.000000,100.402121,99.995149,0.406972,15,0.000000,700,0.116000,VAL025012,,0.044054,0.005337,11.346000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LG,BONDESG,250710,100.197090,99.821423,0.375667,492,0.000000,100.228731,99.821759,0.406972,491,0.000000,1092,0.140500,VAL025012,,1.256559,1.755462,11.370500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LG,BONDESG,260319,100.070592,99.694925,0.375667,744,0.000000,100.102261,99.695289,0.406972,743,0.000000,1204,0.165000,VAL025012,,1.828909,3.742300,11.395000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LG,BONDESG,280316,99.706635,99.330968,0.375667,1472,0.000000,99.738297,99.331325,0.406972,1471,0.000000,2156,0.204000,VAL025012,,3.248583,12.408224,11.434000,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112700,0.112700
NO,2024/03/05,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,130X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,13X1,10.690000,10.690000,0.000000,,0.000000,10.690000,10.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,195X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,260X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,26X1,9.695000,9.695000,0.000000,,0.000000,9.695000,9.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,390X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,39X1,9.125000,9.125000,0.000000,,0.000000,9.125000,9.125000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,3X1,11.350000,11.350000,0.000000,,0.000000,11.350000,11.350000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,52X1,8.835000,8.835000,0.000000,,0.000000,8.835000,8.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,65X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,6X1,11.200000,11.200000,0.000000,,0.000000,11.200000,11.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,91X1,8.575000,8.575000,0.000000,,0.000000,8.575000,8.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,9X1,11.000000,11.000000,0.000000,,0.000000,11.000000,11.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,130X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,13X1,10.710000,10.710000,0.000000,,0.000000,10.710000,10.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,195X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,260X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,26X1,9.715000,9.715000,0.000000,,0.000000,9.715000,9.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,390X1,8.630000,8.630000,0.000000,,0.000000,8.630000,8.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,39X1,9.145000,9.145000,0.000000,,0.000000,9.145000,9.145000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,3X1,11.370000,11.370000,0.000000,,0.000000,11.370000,11.370000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,52X1,8.855000,8.855000,0.000000,,0.000000,8.855000,8.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,65X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,6X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,91X1,8.595000,8.595000,0.000000,,0.000000,8.595000,8.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,9X1,11.020000,11.020000,0.000000,,0.000000,11.020000,11.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,240307,9.993759,9.993759,0.000000,2,11.232986,9.996879,9.996879,0.000000,1,11.236492,3094,0.000000,VAL025012,,0.005552,0.000062,11.240000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,240606,9.717583,9.717583,0.000000,93,10.932281,9.720535,9.720535,0.000000,92,10.935601,7056,0.000000,VAL025012,,0.251038,0.126040,11.250000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,240905,9.453980,9.453980,0.000000,184,10.682998,9.456786,9.456786,0.000000,183,10.686169,3276,0.000000,VAL025012,,0.483203,0.466971,11.300000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,241205,9.210215,9.210215,0.000000,275,10.338997,9.212936,9.212936,0.000000,274,10.341968,7238,0.000000,VAL025012,,0.703558,0.989988,11.225576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,250306,8.981014,8.981014,0.000000,366,10.022812,8.983515,8.983515,0.000000,365,10.025603,3458,0.000000,VAL025012,,0.913070,1.667393,11.160000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,250605,8.815364,8.815364,0.000000,457,9.331924,8.818434,8.818434,0.000000,456,9.334344,6916,0.000000,VAL025012,,1.119062,2.504597,10.585977,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,250904,8.578021,8.578021,0.000000,548,9.341465,8.580207,8.580207,0.000000,547,9.343890,3640,0.000000,VAL025012,,1.305766,3.410047,10.890000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,251204,8.392624,8.392624,0.000000,639,9.055641,8.394735,8.394735,0.000000,638,9.057919,7098,0.000000,VAL025012,,1.489691,4.438357,10.790000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,260305,8.233431,8.233431,0.000000,730,8.711847,8.232597,8.232597,0.000000,729,8.713956,3822,0.000000,VAL025012,,1.669557,5.574840,10.581065,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,260604,8.051907,8.051907,0.000000,821,8.542187,8.053893,8.053893,0.000000,820,8.544214,7280,0.000000,VAL025012,,1.836282,6.743864,10.608899,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,260903,7.874425,7.874425,0.000000,912,8.390429,7.876325,7.876325,0.000000,911,8.392385,1820,0.000000,VAL025012,,1.994854,7.958887,10.655291,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,261203,7.714904,7.714904,0.000000,1003,8.201739,7.716589,7.716589,0.000000,1002,8.203608,7462,0.000000,VAL025012,,2.149458,9.240341,10.631031,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,270304,7.565232,7.565232,0.000000,1094,8.012033,7.566854,7.566854,0.000000,1093,8.013817,2002,0.000000,VAL025012,,2.298990,10.570710,10.590598,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,270603,7.383835,7.383835,0.000000,1185,7.947844,7.385811,7.385811,0.000000,1184,7.949599,7644,0.000000,VAL025012,,2.430512,11.814779,10.763843,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,270902,7.234919,7.234919,0.000000,1276,7.801170,7.236627,7.236627,0.000000,1275,7.802861,2002,0.000000,VAL025012,,2.564377,13.152056,10.782664,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,271202,7.077922,7.077922,0.000000,1367,7.695303,7.079650,7.079650,0.000000,1366,7.696949,7826,0.000000,VAL025012,,2.687645,14.446865,10.872263,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,280302,6.922923,6.922923,0.000000,1458,7.597721,6.924589,6.924589,0.000000,1457,7.599325,2184,0.000000,VAL025012,,2.803784,15.722407,10.974730,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,280601,6.773460,6.773460,0.000000,1549,7.498737,6.775079,6.775079,0.000000,1548,7.500299,8008,0.000000,VAL025012,,2.914469,16.988263,11.070763,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,280831,6.628181,6.628181,0.000000,1640,7.401554,6.629755,6.629755,0.000000,1639,7.403076,2366,0.000000,VAL025012,,3.019505,18.234815,11.166796,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,281130,6.486959,6.486959,0.000000,1731,7.306151,6.488489,6.488489,0.000000,1730,7.307634,8190,0.000000,VAL025012,,3.119146,19.458145,11.262829,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,290301,6.349671,6.349671,0.000000,1822,7.212504,6.351159,6.351159,0.000000,1821,7.213950,2548,0.000000,VAL025012,,3.213640,20.654957,11.358862,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,290531,6.229315,6.229315,0.000000,1913,7.095905,6.230616,6.230616,0.000000,1912,7.097303,8372,0.000000,VAL025012,,3.310189,21.914701,11.391147,MC_BONOS_290531,,,0.000000,0.000000
