INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
S_UDIBONO_431112,2039/11/17,5676,182,1.64305555555556,100,0,1.64305555555556,0.740503522714864
S_UDIBONO_431112,2040/05/17,5858,182,1.64305555555556,100,0,1.64305555555556,0.72181962278985
S_UDIBONO_431112,2040/11/15,6040,182,1.64305555555556,100,0,1.64305555555556,0.703607142791548
S_UDIBONO_431112,2041/05/16,6222,182,1.64305555555556,100,0,1.64305555555556,0.685854188161102
S_UDIBONO_431112,2041/11/14,6404,182,1.64305555555556,100,0,1.64305555555556,0.668549164455378
S_UDIBONO_431112,2042/05/15,6586,182,1.64305555555556,100,0,1.64305555555556,0.651680769774633
S_UDIBONO_431112,2042/11/13,6768,182,1.64305555555556,100,0,1.64305555555556,0.635237987381262
S_UDIBONO_431112,2043/05/14,6950,182,1.64305555555556,100,0,1.64305555555556,0.619210078504766
S_UDIBONO_431112,2043/11/12,7132,182,1.64305555555556,100,100,101.643055555556,37.3392023180462
S_UDIBONO_461108,2024/06/06,34,182,2.02222222222222,100,0,2.02222222222222,2.01264666586781
S_UDIBONO_461108,2024/12/05,216,182,2.02222222222222,100,0,2.02222222222222,1.96215496810793
S_UDIBONO_461108,2025/06/05,398,182,2.02222222222222,100,0,2.02222222222222,1.91292996637865
S_UDIBONO_461108,2025/12/04,580,182,2.02222222222222,100,0,2.02222222222222,1.8649398828055
S_UDIBONO_461108,2026/06/04,762,182,2.02222222222222,100,0,2.02222222222222,1.81815373673233
S_UDIBONO_461108,2026/12/03,944,182,2.02222222222222,100,0,2.02222222222222,1.77254132472135
S_UDIBONO_461108,2027/06/03,1126,182,2.02222222222222,100,0,2.02222222222222,1.72807320105487
S_UDIBONO_461108,2027/12/02,1308,182,2.02222222222222,100,0,2.02222222222222,1.68472065872624
S_UDIBONO_461108,2028/06/01,1490,182,2.02222222222222,100,0,2.02222222222222,1.64245571090761
S_UDIBONO_461108,2028/11/30,1672,182,2.02222222222222,100,0,2.02222222222222,1.60125107288269
S_UDIBONO_461108,2029/05/31,1854,182,2.02222222222222,100,0,2.02222222222222,1.56108014443271
S_UDIBONO_461108,2029/11/29,2036,182,2.02222222222222,100,0,2.02222222222222,1.52191699266425
S_UDIBONO_461108,2030/05/30,2218,182,2.02222222222222,100,0,2.02222222222222,1.48373633526799
S_UDIBONO_461108,2030/11/28,2400,182,2.02222222222222,100,0,2.02222222222222,1.44651352419727
S_UDIBONO_461108,2031/05/29,2582,182,2.02222222222222,100,0,2.02222222222222,1.41022452975628
S_UDIBONO_461108,2031/11/27,2764,182,2.02222222222222,100,0,2.02222222222222,1.37484592508732
S_UDIBONO_461108,2032/05/27,2946,182,2.02222222222222,100,0,2.02222222222222,1.3403548710473
S_UDIBONO_461108,2032/11/25,3128,182,2.02222222222222,100,0,2.02222222222222,1.30672910146358
S_UDIBONO_461108,2033/05/26,3310,182,2.02222222222222,100,0,2.02222222222222,1.27394690875978
S_UDIBONO_461108,2033/11/24,3492,182,2.02222222222222,100,0,2.02222222222222,1.24198712994212
S_UDIBONO_461108,2034/05/25,3674,182,2.02222222222222,100,0,2.02222222222222,1.21082913293738
S_UDIBONO_461108,2034/11/23,3856,182,2.02222222222222,100,0,2.02222222222222,1.18045280327359
S_UDIBONO_461108,2035/05/24,4038,182,2.02222222222222,100,0,2.02222222222222,1.15083853109482
S_UDIBONO_461108,2035/11/22,4220,182,2.02222222222222,100,0,2.02222222222222,1.12196719850182
S_UDIBONO_461108,2036/05/22,4402,182,2.02222222222222,100,0,2.02222222222222,1.09382016721015
S_UDIBONO_461108,2036/11/20,4584,182,2.02222222222222,100,0,2.02222222222222,1.06637926651801
S_UDIBONO_461108,2037/05/21,4766,182,2.02222222222222,100,0,2.02222222222222,1.03962678157589
S_UDIBONO_461108,2037/11/19,4948,182,2.02222222222222,100,0,2.02222222222222,1.0135454419505
S_UDIBONO_461108,2038/05/20,5130,182,2.02222222222222,100,0,2.02222222222222,0.9881184104756
S_UDIBONO_461108,2038/11/18,5312,182,2.02222222222222,100,0,2.02222222222222,0.963329272382551
S_UDIBONO_461108,2039/05/19,5494,182,2.02222222222222,100,0,2.02222222222222,0.939162024703527
S_UDIBONO_461108,2039/11/17,5676,182,2.02222222222222,100,0,2.02222222222222,0.915601065940582
S_UDIBONO_461108,2040/05/17,5858,182,2.02222222222222,100,0,2.02222222222222,0.892631185993887
S_UDIBONO_461108,2040/11/15,6040,182,2.02222222222222,100,0,2.02222222222222,0.870237556342645
S_UDIBONO_461108,2041/05/16,6222,182,2.02222222222222,100,0,2.02222222222222,0.848405720472335
S_UDIBONO_461108,2041/11/14,6404,182,2.02222222222222,100,0,2.02222222222222,0.827121584542109
S_UDIBONO_461108,2042/05/15,6586,182,2.02222222222222,100,0,2.02222222222222,0.806371408286324
S_UDIBONO_461108,2042/11/13,6768,182,2.02222222222222,100,0,2.02222222222222,0.786141796144319
S_UDIBONO_461108,2043/05/14,6950,182,2.02222222222222,100,0,2.02222222222222,0.766419688612734
S_UDIBONO_461108,2043/11/12,7132,182,2.02222222222222,100,0,2.02222222222222,0.747192353814764
S_UDIBONO_461108,2044/05/12,7314,182,2.02222222222222,100,0,2.02222222222222,0.728447379280923
S_UDIBONO_461108,2044/11/10,7496,182,2.02222222222222,100,0,2.02222222222222,0.710172663936005
S_UDIBONO_461108,2045/05/11,7678,182,2.02222222222222,100,0,2.02222222222222,0.692356410287068
S_UDIBONO_461108,2045/11/09,7860,182,2.02222222222222,100,0,2.02222222222222,0.6749871168074
S_UDIBONO_461108,2046/05/10,8042,182,2.02222222222222,100,0,2.02222222222222,0.658053570511553
S_UDIBONO_461108,2046/11/08,8224,182,2.02222222222222,100,100,102.022222222222,32.3662896608694
S_UDIBONO_501103,2024/06/06,34,182,2.02222222222222,100,0,2.02222222222222,2.01260960510847
S_UDIBONO_501103,2024/12/05,216,182,2.02222222222222,100,0,2.02222222222222,1.96192544125091
S_UDIBONO_501103,2025/06/05,398,182,2.02222222222222,100,0,2.02222222222222,1.91251767220902
S_UDIBONO_501103,2025/12/04,580,182,2.02222222222222,100,0,2.02222222222222,1.86435415414139
S_UDIBONO_501103,2026/06/04,762,182,2.02222222222222,100,0,2.02222222222222,1.81740355269481
S_UDIBONO_501103,2026/12/03,944,182,2.02222222222222,100,0,2.02222222222222,1.77163532261864
S_UDIBONO_501103,2027/06/03,1126,182,2.02222222222222,100,0,2.02222222222222,1.7270196878927
S_UDIBONO_501103,2027/12/02,1308,182,2.02222222222222,100,0,2.02222222222222,1.6835276223554
S_UDIBONO_501103,2028/06/01,1490,182,2.02222222222222,100,0,2.02222222222222,1.64113083081987
S_UDIBONO_501103,2028/11/30,1672,182,2.02222222222222,100,0,2.02222222222222,1.5998017306656
S_UDIBONO_501103,2029/05/31,1854,182,2.02222222222222,100,0,2.02222222222222,1.55951343389366
S_UDIBONO_501103,2029/11/29,2036,182,2.02222222222222,100,0,2.02222222222222,1.52023972963382
S_UDIBONO_501103,2030/05/30,2218,182,2.02222222222222,100,0,2.02222222222222,1.48195506709224
S_UDIBONO_501103,2030/11/28,2400,182,2.02222222222222,100,0,2.02222222222222,1.44463453892851
S_UDIBONO_501103,2031/05/29,2582,182,2.02222222222222,100,0,2.02222222222222,1.40825386505142
S_UDIBONO_501103,2031/11/27,2764,182,2.02222222222222,100,0,2.02222222222222,1.37278937682274
S_UDIBONO_501103,2032/05/27,2946,182,2.02222222222222,100,0,2.02222222222222,1.33821800165877
S_UDIBONO_501103,2032/11/25,3128,182,2.02222222222222,100,0,2.02222222222222,1.30451724801979
S_UDIBONO_501103,2033/05/26,3310,182,2.02222222222222,100,0,2.02222222222222,1.27166519077738
S_UDIBONO_501103,2033/11/24,3492,182,2.02222222222222,100,0,2.02222222222222,1.23964045695035
S_UDIBONO_501103,2034/05/25,3674,182,2.02222222222222,100,0,2.02222222222222,1.20842221179985
S_UDIBONO_501103,2034/11/23,3856,182,2.02222222222222,100,0,2.02222222222222,1.17799014527462
S_UDIBONO_501103,2035/05/24,4038,182,2.02222222222222,100,0,2.02222222222222,1.14832445879765
S_UDIBONO_501103,2035/11/22,4220,182,2.02222222222222,100,0,2.02222222222222,1.11940585238555
S_UDIBONO_501103,2036/05/22,4402,182,2.02222222222222,100,0,2.02222222222222,1.09121551209232
S_UDIBONO_501103,2036/11/20,4584,182,2.02222222222222,100,0,2.02222222222222,1.06373509776934
S_UDIBONO_501103,2037/05/21,4766,182,2.02222222222222,100,0,2.02222222222222,1.03694673113354
S_UDIBONO_501103,2037/11/19,4948,182,2.02222222222222,100,0,2.02222222222222,1.01083298413614
S_UDIBONO_501103,2038/05/20,5130,182,2.02222222222222,100,0,2.02222222222222,0.985376867624253
S_UDIBONO_501103,2038/11/18,5312,182,2.02222222222222,100,0,2.02222222222222,0.960561820288023
S_UDIBONO_501103,2039/05/19,5494,182,2.02222222222222,100,0,2.02222222222222,0.936371697886133
S_UDIBONO_501103,2039/11/17,5676,182,2.02222222222222,100,0,2.02222222222222,0.912790762742635
S_UDIBONO_501103,2040/05/17,5858,182,2.02222222222222,100,0,2.02222222222222,0.889803673508297
S_UDIBONO_501103,2040/11/15,6040,182,2.02222222222222,100,0,2.02222222222222,0.867395475179777
S_UDIBONO_501103,2041/05/16,6222,182,2.02222222222222,100,0,2.02222222222222,0.845551589370165
S_UDIBONO_501103,2041/11/14,6404,182,2.02222222222222,100,0,2.02222222222222,0.824257804824529
S_UDIBONO_501103,2042/05/15,6586,182,2.02222222222222,100,0,2.02222222222222,0.803500268174321
S_UDIBONO_501103,2042/11/13,6768,182,2.02222222222222,100,0,2.02222222222222,0.783265474924615
S_UDIBONO_501103,2043/05/14,6950,182,2.02222222222222,100,0,2.02222222222222,0.763540260668317
S_UDIBONO_501103,2043/11/12,7132,182,2.02222222222222,100,0,2.02222222222222,0.744311792521623
S_UDIBONO_501103,2044/05/12,7314,182,2.02222222222222,100,0,2.02222222222222,0.725567560775175
S_UDIBONO_501103,2044/11/10,7496,182,2.02222222222222,100,0,2.02222222222222,0.707295370755453
S_UDIBONO_501103,2045/05/11,7678,182,2.02222222222222,100,0,2.02222222222222,0.689483334891135
S_UDIBONO_501103,2045/11/09,7860,182,2.02222222222222,100,0,2.02222222222222,0.672119864979246
S_UDIBONO_501103,2046/05/10,8042,182,2.02222222222222,100,0,2.02222222222222,0.655193664646076
S_UDIBONO_501103,2046/11/08,8224,182,2.02222222222222,100,0,2.02222222222222,0.63869372199795
S_UDIBONO_501103,2047/05/09,8406,182,2.02222222222222,100,0,2.02222222222222,0.622609302457085
S_UDIBONO_501103,2047/11/07,8588,182,2.02222222222222,100,0,2.02222222222222,0.606929941777856
S_UDIBONO_501103,2048/05/07,8770,182,2.02222222222222,100,0,2.02222222222222,0.591645439238939
S_UDIBONO_501103,2048/11/05,8952,182,2.02222222222222,100,0,2.02222222222222,0.576745851006899
S_UDIBONO_501103,2049/05/06,9134,182,2.02222222222222,100,0,2.02222222222222,0.562221483666902
S_UDIBONO_501103,2049/11/04,9316,182,2.02222222222222,100,0,2.02222222222222,0.548062887916348
S_UDIBONO_501103,2050/05/05,9498,182,2.02222222222222,100,0,2.02222222222222,0.534260852417316
S_UDIBONO_501103,2050/11/03,9680,182,2.02222222222222,100,100,102.022222222222,26.2749689265646
