Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3712,14.494369,9.109011,4.609093,5.346193,7.679656,4.523082,11.392183,5.681844,,,,,,,13.490632,8.546460,14.510654,,
3713,14.496603,9.109066,4.608935,5.346687,7.681207,4.522892,11.396775,5.68193,,,,,,,13.492564,8.546481,14.513041,,
3714,14.498838,9.109121,4.608777,5.347181,7.682758,4.522702,11.401369,5.682015,,,,,,,13.494497,8.546503,14.515427,,
3715,14.501072,9.109176,4.60862,5.347675,7.684308,4.522512,11.405965,5.682101,,,,,,,13.496430,8.546524,14.517812,,
3716,14.503307,9.109231,4.608462,5.348169,7.685859,4.522323,11.410563,5.682186,,,,,,,13.498363,8.546545,14.520197,,
3717,14.505541,9.109286,4.608304,5.348663,7.687409,4.522133,11.415163,5.682272,,,,,,,13.500297,8.546567,14.522582,,
3718,14.507776,9.109341,4.608146,5.349157,7.68896,4.521943,11.419764,5.682357,,,,,,,13.502232,8.546588,14.524966,,
3719,14.510010,9.109396,4.607988,5.349651,7.69051,4.521753,11.424368,5.682443,,,,,,,13.504168,8.546610,14.527350,,
3720,14.512245,9.109451,4.60783,5.350145,7.69206,4.521563,11.428973,5.682528,,,,,,,13.506104,8.546631,14.529733,,
3721,14.514479,9.109505,4.607672,5.350639,7.69361,4.521374,11.433581,5.682614,,,,,,,13.508041,8.546653,14.532115,,
3722,14.516714,9.109560,4.607514,5.351132,7.69516,4.521184,11.43819,5.682699,,,,,,,13.509979,8.546674,14.534497,,
3723,14.518948,9.109615,4.607356,5.351626,7.69671,4.520994,11.442801,5.682785,,,,,,,13.511918,8.546696,14.536878,,
3724,14.521182,9.109670,4.607198,5.35212,7.69826,4.520805,11.447413,5.68287,,,,,,,13.513858,8.546717,14.539259,,
3725,14.523417,9.109725,4.60704,5.352614,7.69981,4.520615,11.452028,5.682956,,,,,,,13.515798,8.546739,14.541640,,
3726,14.525651,9.109780,4.606882,5.353108,7.701359,4.520425,11.456645,5.683041,,,,,,,13.517738,8.546761,14.544020,,
3727,14.527886,9.109835,4.606724,5.353602,7.702909,4.520236,11.461263,5.683127,,,,,,,13.519678,8.546782,14.546399,,
3728,14.530120,9.109890,4.606566,5.354096,7.704459,4.520046,11.465883,5.683212,,,,,,,13.521618,8.546804,14.548778,,
3729,14.532355,9.109945,4.606408,5.35459,7.706008,4.519857,11.470506,5.683298,,,,,,,13.523558,8.546826,14.551156,,
3730,14.534589,9.110000,4.60625,5.355084,7.707557,4.519667,11.47513,5.683383,,,,,,,13.525499,8.546848,14.553534,,
3731,14.536824,9.110055,4.606092,5.355578,7.709106,4.519478,11.479755,5.683469,,,,,,,13.527439,8.546869,14.555912,,
3732,14.539058,9.110110,4.605934,5.356072,7.710656,4.519288,11.484383,5.683554,,,,,,,13.529380,8.546891,14.558288,,
3733,14.541293,9.110165,4.605776,5.356566,7.712205,4.519099,11.489013,5.68364,,,,,,,13.531321,8.546913,14.560665,,
3734,14.543527,9.110220,4.605618,5.35706,7.713754,4.518909,11.493644,5.683725,,,,,,,13.533263,8.546935,14.563041,,
3735,14.545762,9.110275,4.60546,5.357554,7.715302,4.51872,11.498277,5.683811,,,,,,,13.535205,8.546957,14.565416,,
3736,14.547996,9.110330,4.605302,5.358048,7.716851,4.518531,11.502913,5.683896,,,,,,,13.537147,8.546979,14.567791,,
3737,14.550231,9.110385,4.605144,5.358542,7.7184,4.518341,11.50755,5.683982,,,,,,,13.539089,8.547001,14.570165,,
3738,14.552465,9.110440,4.604986,5.359036,7.719948,4.518152,11.512188,5.684067,,,,,,,13.541032,8.547023,14.572539,,
3739,14.554700,9.110495,4.604828,5.35953,7.721497,4.517963,11.516829,5.684153,,,,,,,13.542975,8.547045,14.574912,,
3740,14.556934,9.110549,4.60467,5.360023,7.723045,4.517773,11.521472,5.684238,,,,,,,13.544919,8.547067,14.577285,,
3741,14.559169,9.110604,4.604512,5.360517,7.724593,4.517584,11.526116,5.684324,,,,,,,13.546864,8.547089,14.579657,,
3742,14.561403,9.110659,4.604354,5.361011,7.726142,4.517395,11.530762,5.684409,,,,,,,13.548808,8.547111,14.582029,,
3743,14.563638,9.110714,4.604196,5.361505,7.72769,4.517206,11.53541,5.684495,,,,,,,13.550754,8.547133,14.584401,,
3744,14.565872,9.110769,4.604038,5.361999,7.729237,4.517016,11.54006,5.68458,,,,,,,13.552700,8.547155,14.586771,,
3745,14.568107,9.110824,4.60388,5.362493,7.730785,4.516827,11.544712,5.684666,,,,,,,13.554647,8.547177,14.589142,,
3746,14.570341,9.110879,4.603723,5.362987,7.732333,4.516638,11.549365,5.684751,,,,,,,13.556594,8.547199,14.591512,,
3747,14.572576,9.110934,4.603565,5.363481,7.73388,4.516449,11.554021,5.684837,,,,,,,13.558542,8.547221,14.593881,,
3748,14.574810,9.110989,4.603407,5.363975,7.735428,4.51626,11.558678,5.684922,,,,,,,13.560491,8.547244,14.596250,,
3749,14.577045,9.111044,4.603249,5.364469,7.736975,4.516071,11.563337,5.685008,,,,,,,13.562440,8.547266,14.598618,,
3750,14.579279,9.111099,4.603091,5.364963,7.738523,4.515882,11.567998,5.685093,,,,,,,13.564390,8.547288,14.600986,,
3751,14.581514,9.111154,4.602933,5.365457,7.74007,4.515693,11.57266,5.685179,,,,,,,13.566342,8.547310,14.603354,,
3752,14.583748,9.111209,4.602775,5.365951,7.741617,4.515504,11.577325,5.685264,,,,,,,13.568294,8.547333,14.605721,,
3753,14.585983,9.111264,4.602617,5.366445,7.743164,4.515315,11.581991,5.68535,,,,,,,13.570246,8.547355,14.608087,,
3754,14.588217,9.111319,4.602459,5.366939,7.74471,4.515126,11.586659,5.685435,,,,,,,13.572198,8.547377,14.610453,,
3755,14.590452,9.111374,4.602301,5.367433,7.746257,4.514937,11.591329,5.685521,,,,,,,13.574151,8.547400,14.612819,,
3756,14.592686,9.111429,4.602143,5.367927,7.747803,4.514748,11.596001,5.685606,,,,,,,13.576104,8.547422,14.615184,,
3757,14.594921,9.111484,4.601985,5.368421,7.74935,4.514559,11.600675,5.685692,,,,,,,13.578056,8.547445,14.617549,,
3758,14.597155,9.111538,4.601827,5.368915,7.750896,4.51437,11.60535,5.685777,,,,,,,13.580009,8.547467,14.619913,,
3759,14.599390,9.111593,4.601669,5.369408,7.752442,4.514181,11.610028,5.685863,,,,,,,13.581962,8.547490,14.622276,,
3760,14.601624,9.111648,4.601511,5.369902,7.753988,4.513992,11.614707,5.685948,,,,,,,13.583916,8.547512,14.624640,,
3761,14.603859,9.111703,4.601353,5.370396,7.755534,4.513804,11.619387,5.686034,,,,,,,13.585869,8.547535,14.627002,,
3762,14.606093,9.111758,4.601195,5.37089,7.75708,4.513615,11.62407,5.686119,,,,,,,13.587823,8.547557,14.629365,,
3763,14.608328,9.111813,4.601037,5.371384,7.758626,4.513426,11.628755,5.686205,,,,,,,13.589777,8.547580,14.631726,,
3764,14.610562,9.111868,4.600879,5.371878,7.760171,4.513237,11.633441,5.68629,,,,,,,13.591732,8.547602,14.634088,,
3765,14.612797,9.111923,4.600721,5.372372,7.761716,4.513048,11.638129,5.686376,,,,,,,13.593687,8.547625,14.636449,,
3766,14.615031,9.111978,4.600563,5.372866,7.763262,4.51286,11.642819,5.686462,,,,,,,13.595642,8.547648,14.638809,,
3767,14.617266,9.112033,4.600405,5.37336,7.764807,4.512671,11.647511,5.686547,,,,,,,13.597598,8.547670,14.641169,,
3768,14.619500,9.112088,4.600247,5.373854,7.766352,4.512482,11.652204,5.686633,,,,,,,13.599554,8.547693,14.643528,,
3769,14.621735,9.112143,4.600089,5.374348,7.767896,4.512294,11.6569,5.686718,,,,,,,13.601511,8.547716,14.645887,,
3770,14.623969,9.112198,4.599931,5.374842,7.769441,4.512105,11.661597,5.686804,,,,,,,13.603468,8.547739,14.648246,,
3771,14.626204,9.112253,4.599773,5.375336,7.770986,4.511917,11.666296,5.686889,,,,,,,13.605426,8.547761,14.650604,,
3772,14.628438,9.112308,4.599615,5.37583,7.77253,4.511728,11.670996,5.686975,,,,,,,13.607384,8.547784,14.652962,,
3773,14.630673,9.112363,4.599457,5.376324,7.774074,4.511539,11.675699,5.68706,,,,,,,13.609343,8.547807,14.655319,,
3774,14.632907,9.112418,4.599299,5.376818,7.775619,4.511351,11.680403,5.687146,,,,,,,13.611303,8.547830,14.657676,,
3775,14.635142,9.112473,4.599141,5.377312,7.777162,4.511162,11.685109,5.687231,,,,,,,13.613263,8.547853,14.660032,,
3776,14.637376,9.112527,4.598984,5.377806,7.778706,4.510974,11.689817,5.687317,,,,,,,13.615225,8.547876,14.662388,,
3777,14.639611,9.112582,4.598826,5.378299,7.78025,4.510786,11.694527,5.687402,,,,,,,13.617186,8.547899,14.664743,,
3778,14.641845,9.112637,4.598668,5.378793,7.781794,4.510597,11.699238,5.687488,,,,,,,13.619149,8.547922,14.667098,,
3779,14.644080,9.112692,4.59851,5.379287,7.783337,4.510409,11.703952,5.687573,,,,,,,13.621113,8.547945,14.669453,,
3780,14.646314,9.112747,4.598352,5.379781,7.78474,4.51022,11.708366,5.687659,,,,,,,13.623077,8.547968,14.671807,,
3781,14.648549,9.112802,4.598194,5.380275,7.786143,4.510032,11.712782,5.687744,,,,,,,13.625042,8.547991,14.674160,,
3782,14.650783,9.112857,4.598036,5.380769,7.787546,4.509844,11.717201,5.68783,,,,,,,13.627007,8.548014,14.676513,,
3783,14.653018,9.112912,4.597878,5.381263,7.78895,4.509655,11.721621,5.687915,,,,,,,13.628972,8.548037,14.678866,,
3784,14.655252,9.112967,4.59772,5.381757,7.790353,4.509467,11.726044,5.688001,,,,,,,13.630937,8.548060,14.681218,,
3785,14.657487,9.113022,4.597562,5.382251,7.791757,4.509279,11.73047,5.688086,,,,,,,13.632902,8.548083,14.683570,,
3786,14.659721,9.113077,4.597404,5.382745,7.793161,4.50909,11.734897,5.688172,,,,,,,13.634867,8.548106,14.685922,,
3787,14.661956,9.113132,4.597246,5.383239,7.794565,4.508902,11.739327,5.688257,,,,,,,13.636833,8.548129,14.688273,,
3788,14.664190,9.113187,4.597088,5.383733,7.795969,4.508714,11.743758,5.688343,,,,,,,13.638798,8.548153,14.690623,,
3789,14.666425,9.113242,4.59693,5.384227,7.797373,4.508526,11.748193,5.688428,,,,,,,13.640764,8.548176,14.692973,,
3790,14.668659,9.113297,4.596772,5.384721,7.798777,4.508338,11.752629,5.688514,,,,,,,13.642731,8.548199,14.695323,,
3791,14.670893,9.113352,4.596614,5.385215,7.800182,4.508149,11.757067,5.688599,,,,,,,13.644697,8.548222,14.697672,,
3792,14.673128,9.113407,4.596456,5.385709,7.801587,4.507961,11.761508,5.688685,,,,,,,13.646664,8.548246,14.700021,,
3793,14.675362,9.113462,4.596298,5.386203,7.802992,4.507773,11.765951,5.68877,,,,,,,13.648632,8.548269,14.702369,,
3794,14.677597,9.113516,4.59614,5.386697,7.804397,4.507585,11.770396,5.688856,,,,,,,13.650599,8.548292,14.704717,,
3795,14.679831,9.113571,4.595982,5.387191,7.805802,4.507397,11.774844,5.688941,,,,,,,13.652567,8.548316,14.707065,,
3796,14.682066,9.113626,4.595824,5.387684,7.807207,4.507209,11.779293,5.689027,,,,,,,13.654536,8.548339,14.709412,,
3797,14.684300,9.113681,4.595666,5.388178,7.808612,4.507021,11.783745,5.689112,,,,,,,13.656505,8.548362,14.711759,,
3798,14.686535,9.113736,4.595508,5.388672,7.810018,4.506833,11.788199,5.689198,,,,,,,13.658475,8.548386,14.714105,,
3799,14.688769,9.113791,4.59535,5.389166,7.811424,4.506645,11.792655,5.689283,,,,,,,13.660445,8.548409,14.716451,,
3800,14.691004,9.113846,4.595192,5.38966,7.812829,4.506457,11.797114,5.689369,,,,,,,13.662416,8.548433,14.718796,,
3801,14.693238,9.113901,4.595034,5.390154,7.814235,4.506269,11.801574,5.689454,,,,,,,13.664387,8.548456,14.721141,,
3802,14.695473,9.113956,4.594876,5.390648,7.815641,4.506081,11.806037,5.68954,,,,,,,13.666360,8.548480,14.723486,,
3803,14.697707,9.114011,4.594718,5.391142,7.817048,4.505893,11.810502,5.689625,,,,,,,13.668332,8.548503,14.725830,,
3804,14.699942,9.114066,4.59456,5.391636,7.818454,4.505706,11.814969,5.689711,,,,,,,13.670306,8.548527,14.728174,,
3805,14.702176,9.114121,4.594402,5.39213,7.81986,4.505518,11.819439,5.689796,,,,,,,13.672280,8.548551,14.730517,,
3806,14.704411,9.114176,4.594245,5.392624,7.821267,4.50533,11.82391,5.689882,,,,,,,13.674256,8.548574,14.732860,,
3807,14.706645,9.114231,4.594087,5.393118,7.822674,4.505142,11.828384,5.689967,,,,,,,13.676231,8.548598,14.735203,,
3808,14.708880,9.114286,4.593929,5.393612,7.82408,4.504954,11.83286,5.690053,,,,,,,13.678208,8.548621,14.737545,,
3809,14.711114,9.114341,4.593771,5.394106,7.825487,4.504767,11.837338,5.690138,,,,,,,13.680186,8.548645,14.739887,,
3810,14.713349,9.114396,4.593613,5.3946,7.826894,4.504579,11.841818,5.690224,,,,,,,13.682163,8.548669,14.742228,,
3811,14.715583,9.114451,4.593455,5.395094,7.828302,4.504391,11.846301,5.690309,,,,,,,13.684140,8.548693,14.744569,,
3812,14.717818,9.114505,4.593297,5.395588,7.829709,4.504204,11.850786,5.690395,,,,,,,13.686118,8.548716,14.746909,,
3813,14.720052,9.114560,4.593139,5.396082,7.831116,4.504016,11.855272,5.69048,,,,,,,13.688095,8.548740,14.749250,,
3814,14.722287,9.114615,4.592981,5.396575,7.832524,4.503828,11.859761,5.690566,,,,,,,13.690073,8.548764,14.751589,,
3815,14.724521,9.114670,4.592823,5.397069,7.833931,4.503641,11.864253,5.690651,,,,,,,13.692051,8.548788,14.753929,,
3816,14.726756,9.114725,4.592665,5.397563,7.835339,4.503453,11.868746,5.690737,,,,,,,13.694029,8.548811,14.756268,,
3817,14.728990,9.114780,4.592507,5.398057,7.836747,4.503266,11.873242,5.690822,,,,,,,13.696007,8.548835,14.758606,,
3818,14.731225,9.114835,4.592349,5.398551,7.838155,4.503078,11.877739,5.690908,,,,,,,13.697986,8.548859,14.760944,,
3819,14.733459,9.114890,4.592191,5.399045,7.839563,4.50289,11.882239,5.690993,,,,,,,13.699965,8.548883,14.763282,,
3820,14.735694,9.114945,4.592033,5.399539,7.840971,4.502703,11.886741,5.691079,,,,,,,13.701944,8.548907,14.765619,,
3821,14.737928,9.115000,4.591875,5.400033,7.842379,4.502516,11.891245,5.691164,,,,,,,13.703924,8.548931,14.767956,,
3822,14.740163,9.115055,4.591717,5.400527,7.843787,4.502328,11.895752,5.69125,,,,,,,13.705904,8.548955,14.770293,,
3823,14.742397,9.115110,4.591559,5.401021,7.845196,4.502141,11.90026,5.691335,,,,,,,13.707885,8.548979,14.772629,,
3824,14.744632,9.115165,4.591401,5.401515,7.846604,4.501953,11.904771,5.691421,,,,,,,13.709866,8.549003,14.774965,,
3825,14.746866,9.115220,4.591243,5.402009,7.848013,4.501766,11.909284,5.691506,,,,,,,13.711847,8.549027,14.777300,,
3826,14.749101,9.115275,4.591085,5.402503,7.849421,4.501578,11.913799,5.691592,,,,,,,13.713830,8.549051,14.779635,,
3827,14.751335,9.115330,4.590927,5.402997,7.85083,4.501391,11.918316,5.691677,,,,,,,13.715812,8.549075,14.781970,,
3828,14.753570,9.115385,4.590769,5.403491,7.852239,4.501204,11.922835,5.691763,,,,,,,13.717795,8.549099,14.784304,,
3829,14.755804,9.115440,4.590611,5.403985,7.853648,4.501016,11.927357,5.691848,,,,,,,13.719779,8.549123,14.786638,,
3830,14.758039,9.115495,4.590453,5.404479,7.855057,4.500829,11.931881,5.691934,,,,,,,13.721764,8.549148,14.788971,,
3831,14.760273,9.115549,4.590295,5.404973,7.856466,4.500642,11.936406,5.692019,,,,,,,13.723749,8.549172,14.791304,,
3832,14.762508,9.115604,4.590137,5.405467,7.857876,4.500455,11.940934,5.692105,,,,,,,13.725735,8.549196,14.793637,,
3833,14.764742,9.115659,4.589979,5.40596,7.859285,4.500268,11.945464,5.69219,,,,,,,13.727722,8.549220,14.795969,,
3834,14.766977,9.115714,4.589821,5.406454,7.860694,4.50008,11.949997,5.692276,,,,,,,13.729709,8.549244,14.798301,,
3835,14.769211,9.115769,4.589663,5.406948,7.862104,4.499893,11.954531,5.692361,,,,,,,13.731698,8.549269,14.800633,,
3836,14.771446,9.115824,4.589505,5.407442,7.863513,4.499706,11.959067,5.692447,,,,,,,13.733687,8.549293,14.802964,,
3837,14.773680,9.115879,4.589348,5.407936,7.864923,4.499519,11.963606,5.692532,,,,,,,13.735677,8.549317,14.805295,,
3838,14.775915,9.115934,4.58919,5.40843,7.866333,4.499332,11.968147,5.692618,,,,,,,13.737666,8.549342,14.807626,,
3839,14.778149,9.115989,4.589032,5.408924,7.867742,4.499145,11.97269,5.692703,,,,,,,13.739656,8.549366,14.809956,,
3840,14.780384,9.116044,4.588874,5.409418,7.869152,4.498958,11.977235,5.692789,,,,,,,13.741646,8.549390,14.812286,,
3841,14.782618,9.116099,4.588716,5.409912,7.870562,4.498771,11.981782,5.692874,,,,,,,13.743636,8.549415,14.814615,,
3842,14.784853,9.116154,4.588558,5.410406,7.871972,4.498584,11.986331,5.69296,,,,,,,13.745626,8.549439,14.816944,,
3843,14.787087,9.116209,4.5884,5.4109,7.873382,4.498397,11.990883,5.693045,,,,,,,13.747616,8.549463,14.819273,,
3844,14.789322,9.116264,4.588242,5.411394,7.874792,4.49821,11.995436,5.693131,,,,,,,13.749607,8.549488,14.821601,,
3845,14.791556,9.116319,4.588084,5.411888,7.876203,4.498023,11.999992,5.693216,,,,,,,13.751598,8.549512,14.823929,,
3846,14.793791,9.116374,4.587926,5.412382,7.877613,4.497836,12.004549,5.693302,,,,,,,13.753589,8.549537,14.826256,,
3847,14.796025,9.116429,4.587768,5.412876,7.879023,4.497649,12.009109,5.693387,,,,,,,13.755580,8.549561,14.828584,,
3848,14.798260,9.116484,4.58761,5.41337,7.880434,4.497462,12.013671,5.693473,,,,,,,13.757572,8.549586,14.830911,,
3849,14.800494,9.116538,4.587452,5.413864,7.881844,4.497275,12.018236,5.693559,,,,,,,13.759564,8.549610,14.833237,,
3850,14.802729,9.116593,4.587294,5.414358,7.883255,4.497088,12.022802,5.693644,,,,,,,13.761557,8.549635,14.835563,,
3851,14.804963,9.116648,4.587136,5.414852,7.884665,4.496901,12.02737,5.69373,,,,,,,13.763550,8.549660,14.837889,,
3852,14.807198,9.116703,4.586978,5.415345,7.886076,4.496715,12.031941,5.693815,,,,,,,13.765543,8.549684,14.840215,,
3853,14.809432,9.116758,4.58682,5.415839,7.887487,4.496528,12.036513,5.693901,,,,,,,13.767537,8.549709,14.842540,,
3854,14.811667,9.116813,4.586662,5.416333,7.888897,4.496341,12.041088,5.693986,,,,,,,13.769532,8.549734,14.844864,,
3855,14.813901,9.116868,4.586504,5.416827,7.890308,4.496154,12.045665,5.694072,,,,,,,13.771527,8.549758,14.847189,,
3856,14.816136,9.116923,4.586346,5.417321,7.891719,4.495968,12.050244,5.694157,,,,,,,13.773522,8.549783,14.849513,,
3857,14.818370,9.116978,4.586188,5.417815,7.89313,4.495781,12.054825,5.694243,,,,,,,13.775519,8.549808,14.851837,,
3858,14.820604,9.117033,4.58603,5.418309,7.894541,4.495594,12.059408,5.694328,,,,,,,13.777516,8.549832,14.854160,,
3859,14.822839,9.117088,4.585872,5.418803,7.895952,4.495408,12.063993,5.694414,,,,,,,13.779513,8.549857,14.856483,,
3860,14.825073,9.117143,4.585714,5.419297,7.897363,4.495221,12.06858,5.694499,,,,,,,13.781512,8.549882,14.858806,,
3861,14.827308,9.117198,4.585556,5.419791,7.898774,4.495035,12.07317,5.694585,,,,,,,13.783511,8.549907,14.861128,,
3862,14.829542,9.117253,4.585398,5.420285,7.900185,4.494848,12.077761,5.69467,,,,,,,13.785511,8.549931,14.863450,,
3863,14.831777,9.117308,4.58524,5.420779,7.901596,4.494661,12.082355,5.694756,,,,,,,13.787512,8.549956,14.865772,,
3864,14.834011,9.117363,4.585082,5.421273,7.903008,4.494475,12.086951,5.694841,,,,,,,13.789513,8.549981,14.868093,,
3865,14.836246,9.117418,4.584924,5.421767,7.904419,4.494288,12.091549,5.694927,,,,,,,13.791515,8.550006,14.870414,,
3866,14.838480,9.117473,4.584766,5.422261,7.90583,4.494102,12.096148,5.695012,,,,,,,13.793517,8.550031,14.872735,,
3867,14.840715,9.117527,4.584609,5.422755,7.907242,4.493915,12.10075,5.695098,,,,,,,13.795520,8.550056,14.875055,,
3868,14.842949,9.117582,4.584451,5.423249,7.908653,4.493729,12.105354,5.695183,,,,,,,13.797522,8.550081,14.877375,,
3869,14.845184,9.117637,4.584293,5.423743,7.910064,4.493543,12.109961,5.695269,,,,,,,13.799524,8.550106,14.879695,,
3870,14.847418,9.117692,4.584135,5.424236,7.911476,4.493356,12.114569,5.695354,,,,,,,13.801527,8.550131,14.882014,,
3871,14.849653,9.117747,4.583977,5.42473,7.912887,4.49317,12.119179,5.69544,,,,,,,13.803529,8.550156,14.884333,,
3872,14.851887,9.117802,4.583819,5.425224,7.914299,4.492984,12.123792,5.695525,,,,,,,13.805532,8.550181,14.886652,,
3873,14.854122,9.117857,4.583661,5.425718,7.91571,4.492797,12.128406,5.695611,,,,,,,13.807536,8.550206,14.888970,,
3874,14.856356,9.117912,4.583503,5.426212,7.917122,4.492611,12.133023,5.695696,,,,,,,13.809539,8.550231,14.891288,,
3875,14.858591,9.117967,4.583345,5.426706,7.918534,4.492425,12.137641,5.695782,,,,,,,13.811543,8.550256,14.893606,,
3876,14.860825,9.118022,4.583187,5.4272,7.919945,4.492238,12.142262,5.695867,,,,,,,13.813547,8.550281,14.895923,,
3877,14.863060,9.118077,4.583029,5.427694,7.921357,4.492052,12.146885,5.695953,,,,,,,13.815552,8.550306,14.898241,,
3878,14.865294,9.118132,4.582871,5.428188,7.922769,4.491866,12.15151,5.696038,,,,,,,13.817557,8.550331,14.900557,,
3879,14.867529,9.118187,4.582713,5.428682,7.92418,4.49168,12.156136,5.696124,,,,,,,13.819562,8.550356,14.902874,,
3880,14.869763,9.118242,4.582555,5.429176,7.925592,4.491493,12.160765,5.696209,,,,,,,13.821568,8.550382,14.905190,,
3881,14.871998,9.118297,4.582397,5.42967,7.927004,4.491307,12.165396,5.696295,,,,,,,13.823574,8.550407,14.907506,,
3882,14.874232,9.118352,4.582239,5.430164,7.928416,4.491121,12.17003,5.69638,,,,,,,13.825581,8.550432,14.909821,,
3883,14.876467,9.118407,4.582081,5.430658,7.929827,4.490935,12.174665,5.696466,,,,,,,13.827589,8.550457,14.912136,,
3884,14.878701,9.118462,4.581923,5.431152,7.931239,4.490749,12.179302,5.696551,,,,,,,13.829597,8.550483,14.914451,,
3885,14.880936,9.118516,4.581765,5.431646,7.932651,4.490563,12.183941,5.696637,,,,,,,13.831605,8.550508,14.916766,,
3886,14.883170,9.118571,4.581607,5.43214,7.934063,4.490377,12.188583,5.696722,,,,,,,13.833615,8.550533,14.919080,,
3887,14.885405,9.118626,4.581449,5.432634,7.935475,4.490191,12.193226,5.696808,,,,,,,13.835625,8.550558,14.921394,,
3888,14.887639,9.118681,4.581291,5.433128,7.936887,4.490005,12.197871,5.696893,,,,,,,13.837636,8.550584,14.923708,,
3889,14.889874,9.118736,4.581133,5.433621,7.938299,4.489819,12.202519,5.696979,,,,,,,13.839647,8.550609,14.926021,,
3890,14.892108,9.118791,4.580975,5.434115,7.93971,4.489633,12.207169,5.697064,,,,,,,13.841659,8.550634,14.928334,,
3891,14.894343,9.118846,4.580817,5.434609,7.941122,4.489447,12.21182,5.69715,,,,,,,13.843673,8.550660,14.930647,,
3892,14.896577,9.118901,4.580659,5.435103,7.942534,4.489261,12.216474,5.697235,,,,,,,13.845687,8.550685,14.932959,,
3893,14.898812,9.118956,4.580501,5.435597,7.943946,4.489075,12.22113,5.697321,,,,,,,13.847701,8.550711,14.935272,,
3894,14.901046,9.119011,4.580343,5.436091,7.945358,4.488889,12.225787,5.697406,,,,,,,13.849716,8.550736,14.937584,,
3895,14.903281,9.119066,4.580185,5.436585,7.94677,4.488703,12.230447,5.697492,,,,,,,13.851730,8.550762,14.939895,,
3896,14.905515,9.119121,4.580027,5.437079,7.948182,4.488518,12.235109,5.697577,,,,,,,13.853745,8.550787,14.942206,,
3897,14.907750,9.119176,4.57987,5.437573,7.949594,4.488332,12.239773,5.697663,,,,,,,13.855760,8.550813,14.944517,,
3898,14.909984,9.119231,4.579712,5.438067,7.951006,4.488146,12.244439,5.697748,,,,,,,13.857775,8.550838,14.946828,,
3899,14.912219,9.119286,4.579554,5.438561,7.952418,4.48796,12.249107,5.697834,,,,,,,13.859790,8.550864,14.949138,,
3900,14.914453,9.119341,4.579396,5.439055,7.95383,4.487775,12.253777,5.697919,,,,,,,13.861805,8.550889,14.951449,,
3901,14.916688,9.119396,4.579238,5.439549,7.955241,4.487589,12.258449,5.698005,,,,,,,13.863821,8.550915,14.953758,,
3902,14.918922,9.119451,4.57908,5.440043,7.956653,4.487403,12.263123,5.69809,,,,,,,13.865836,8.550940,14.956068,,
3903,14.921157,9.119505,4.578922,5.440537,7.958065,4.487217,12.267799,5.698176,,,,,,,13.867853,8.550966,14.958377,,
3904,14.923391,9.119560,4.578764,5.441031,7.959477,4.487032,12.272477,5.698261,,,,,,,13.869869,8.550992,14.960686,,
3905,14.925626,9.119615,4.578606,5.441525,7.960889,4.486846,12.277157,5.698347,,,,,,,13.871886,8.551017,14.962995,,
3906,14.927860,9.119670,4.578448,5.442019,7.962301,4.486661,12.281839,5.698432,,,,,,,13.873903,8.551043,14.965303,,
3907,14.930095,9.119725,4.57829,5.442512,7.963713,4.486475,12.286523,5.698518,,,,,,,13.875921,8.551069,14.967611,,
3908,14.932329,9.119780,4.578132,5.443006,7.965125,4.486289,12.29121,5.698603,,,,,,,13.877939,8.551094,14.969919,,
3909,14.934564,9.119835,4.577974,5.4435,7.966536,4.486104,12.295898,5.698689,,,,,,,13.879958,8.551120,14.972227,,
3910,14.936798,9.119890,4.577816,5.443994,7.967948,4.485918,12.300588,5.698774,,,,,,,13.881978,8.551146,14.974534,,
3911,14.939033,9.119945,4.577658,5.444488,7.96936,4.485733,12.30528,5.69886,,,,,,,13.883997,8.551172,14.976841,,
3912,14.941267,9.120000,4.5775,5.444982,7.970772,4.485547,12.309975,5.698945,,,,,,,13.886018,8.551197,14.979148,,
3913,14.943324,9.119945,4.577342,5.445476,7.972183,4.485362,12.314671,5.699031,,,,,,,13.888039,8.551223,14.981454,,
3914,14.945379,9.119890,4.577184,5.44597,7.973595,4.485177,12.319369,5.699116,,,,,,,13.890061,8.551249,14.983760,,
3915,14.947432,9.119835,4.577026,5.446464,7.975007,4.484991,12.32407,5.699202,,,,,,,13.892083,8.551275,14.986066,,
3916,14.949483,9.119780,4.576868,5.446958,7.976419,4.484806,12.328772,5.699287,,,,,,,13.894106,8.551301,14.988372,,
3917,14.951532,9.119725,4.57671,5.447452,7.97783,4.48462,12.333476,5.699373,,,,,,,13.896130,8.551326,14.990677,,
3918,14.953579,9.119670,4.576552,5.447946,7.979242,4.484435,12.338183,5.699458,,,,,,,13.898155,8.551352,14.992983,,
3919,14.955625,9.119615,4.576394,5.44844,7.980653,4.48425,12.342891,5.699544,,,,,,,13.900180,8.551378,14.995287,,
