*F,TIIE28-IRS,400401,5829,23.902520
*F,TIIE28-IRS,400402,5830,23.906495
*F,TIIE28-IRS,400403,5831,23.910470
*F,TIIE28-IRS,400404,5832,23.914446
*F,TIIE28-IRS,400405,5833,23.918423
*F,TIIE28-IRS,400406,5834,23.922400
*F,TIIE28-IRS,400407,5835,23.926377
*F,TIIE28-IRS,400408,5836,23.930356
*F,TIIE28-IRS,400409,5837,23.934335
*F,TIIE28-IRS,400410,5838,23.938314
*F,TIIE28-IRS,400411,5839,23.942295
*F,TIIE28-IRS,400412,5840,23.946276
*F,TIIE28-IRS,400413,5841,23.950257
*F,TIIE28-IRS,400414,5842,23.954240
*F,TIIE28-IRS,400415,5843,23.958223
*F,TIIE28-IRS,400416,5844,23.962207
*F,TIIE28-IRS,400417,5845,23.966192
*F,TIIE28-IRS,400418,5846,23.970177
*F,TIIE28-IRS,400419,5847,23.974164
*F,TIIE28-IRS,400420,5848,23.978151
*F,TIIE28-IRS,400421,5849,23.982140
*F,TIIE28-IRS,400422,5850,23.986129
*F,TIIE28-IRS,400423,5851,23.990119
*F,TIIE28-IRS,400424,5852,23.994109
*F,TIIE28-IRS,400425,5853,23.998101
*F,TIIE28-IRS,400426,5854,24.002093
*F,TIIE28-IRS,400427,5855,24.006085
*F,TIIE28-IRS,400428,5856,24.010078
*F,TIIE28-IRS,400429,5857,24.014072
*F,TIIE28-IRS,400430,5858,24.018065
*F,TIIE28-IRS,400501,5859,24.022059
*F,TIIE28-IRS,400502,5860,24.026055
*F,TIIE28-IRS,400503,5861,24.030050
*F,TIIE28-IRS,400504,5862,24.034046
*F,TIIE28-IRS,400505,5863,24.038043
*F,TIIE28-IRS,400506,5864,24.042040
*F,TIIE28-IRS,400507,5865,24.046038
*F,TIIE28-IRS,400508,5866,24.050037
*F,TIIE28-IRS,400509,5867,24.054036
*F,TIIE28-IRS,400510,5868,24.058036
*F,TIIE28-IRS,400511,5869,24.062037
*F,TIIE28-IRS,400512,5870,24.066038
*F,TIIE28-IRS,400513,5871,24.070040
*F,TIIE28-IRS,400514,5872,24.074043
*F,TIIE28-IRS,400515,5873,24.078047
*F,TIIE28-IRS,400516,5874,24.082051
*F,TIIE28-IRS,400517,5875,24.086057
*F,TIIE28-IRS,400518,5876,24.090063
*F,TIIE28-IRS,400519,5877,24.094070
*F,TIIE28-IRS,400520,5878,24.098078
*F,TIIE28-IRS,400521,5879,24.102087
*F,TIIE28-IRS,400522,5880,24.106097
*F,TIIE28-IRS,400523,5881,24.110108
*F,TIIE28-IRS,400524,5882,24.114119
*F,TIIE28-IRS,400525,5883,24.118130
*F,TIIE28-IRS,400526,5884,24.122142
*F,TIIE28-IRS,400527,5885,24.126154
*F,TIIE28-IRS,400528,5886,24.130167
*F,TIIE28-IRS,400529,5887,24.134181
*F,TIIE28-IRS,400530,5888,24.138195
*F,TIIE28-IRS,400531,5889,24.142209
*F,TIIE28-IRS,400601,5890,24.146224
*F,TIIE28-IRS,400602,5891,24.150240
*F,TIIE28-IRS,400603,5892,24.154256
*F,TIIE28-IRS,400604,5893,24.158273
*F,TIIE28-IRS,400605,5894,24.162291
*F,TIIE28-IRS,400606,5895,24.166309
*F,TIIE28-IRS,400607,5896,24.170328
*F,TIIE28-IRS,400608,5897,24.174348
*F,TIIE28-IRS,400609,5898,24.178369
*F,TIIE28-IRS,400610,5899,24.182390
*F,TIIE28-IRS,400611,5900,24.186412
*F,TIIE28-IRS,400612,5901,24.190435
*F,TIIE28-IRS,400613,5902,24.194458
*F,TIIE28-IRS,400614,5903,24.198483
*F,TIIE28-IRS,400615,5904,24.202509
*F,TIIE28-IRS,400616,5905,24.206535
*F,TIIE28-IRS,400617,5906,24.210562
*F,TIIE28-IRS,400618,5907,24.214590
*F,TIIE28-IRS,400619,5908,24.218619
*F,TIIE28-IRS,400620,5909,24.222649
*F,TIIE28-IRS,400621,5910,24.226679
*F,TIIE28-IRS,400622,5911,24.230710
*F,TIIE28-IRS,400623,5912,24.234741
*F,TIIE28-IRS,400624,5913,24.238773
*F,TIIE28-IRS,400625,5914,24.242805
*F,TIIE28-IRS,400626,5915,24.246838
*F,TIIE28-IRS,400627,5916,24.250871
*F,TIIE28-IRS,400628,5917,24.254904
*F,TIIE28-IRS,400629,5918,24.258939
*F,TIIE28-IRS,400630,5919,24.262974
*F,TIIE28-IRS,400701,5920,24.267009
*F,TIIE28-IRS,400702,5921,24.271045
*F,TIIE28-IRS,400703,5922,24.275082
*F,TIIE28-IRS,400704,5923,24.279120
*F,TIIE28-IRS,400705,5924,24.283158
*F,TIIE28-IRS,400706,5925,24.287197
*F,TIIE28-IRS,400707,5926,24.291237
*F,TIIE28-IRS,400708,5927,24.295277
*F,TIIE28-IRS,400709,5928,24.299319
*F,TIIE28-IRS,400710,5929,24.303361
*F,TIIE28-IRS,400711,5930,24.307404
*F,TIIE28-IRS,400712,5931,24.311448
*F,TIIE28-IRS,400713,5932,24.315492
*F,TIIE28-IRS,400714,5933,24.319538
*F,TIIE28-IRS,400715,5934,24.323585
*F,TIIE28-IRS,400716,5935,24.327632
*F,TIIE28-IRS,400717,5936,24.331680
*F,TIIE28-IRS,400718,5937,24.335730
*F,TIIE28-IRS,400719,5938,24.339779
*F,TIIE28-IRS,400720,5939,24.343829
*F,TIIE28-IRS,400721,5940,24.34788
*F,TIIE28-IRS,400722,5941,24.351930
*F,TIIE28-IRS,400723,5942,24.355982
*F,TIIE28-IRS,400724,5943,24.360034
*F,TIIE28-IRS,400725,5944,24.364087
*F,TIIE28-IRS,400726,5945,24.368140
*F,TIIE28-IRS,400727,5946,24.372194
*F,TIIE28-IRS,400728,5947,24.376247
*F,TIIE28-IRS,400729,5948,24.380303
*F,TIIE28-IRS,400730,5949,24.384358
*F,TIIE28-IRS,400731,5950,24.388415
*F,TIIE28-IRS,400801,5951,24.392472
*F,TIIE28-IRS,400802,5952,24.396529
*F,TIIE28-IRS,400803,5953,24.400588
*F,TIIE28-IRS,400804,5954,24.404647
*F,TIIE28-IRS,400805,5955,24.408707
*F,TIIE28-IRS,400806,5956,24.412768
*F,TIIE28-IRS,400807,5957,24.416829
*F,TIIE28-IRS,400808,5958,24.420892
*F,TIIE28-IRS,400809,5959,24.424955
*F,TIIE28-IRS,400810,5960,24.429019
*F,TIIE28-IRS,400811,5961,24.433084
*F,TIIE28-IRS,400812,5962,24.437150
*F,TIIE28-IRS,400813,5963,24.441217
*F,TIIE28-IRS,400814,5964,24.445285
*F,TIIE28-IRS,400815,5965,24.449354
*F,TIIE28-IRS,400816,5966,24.453423
*F,TIIE28-IRS,400817,5967,24.457492
*F,TIIE28-IRS,400818,5968,24.461562
*F,TIIE28-IRS,400819,5969,24.465633
*F,TIIE28-IRS,400820,5970,24.469704
*F,TIIE28-IRS,400821,5971,24.473775
*F,TIIE28-IRS,400822,5972,24.477847
*F,TIIE28-IRS,400823,5973,24.481920
*F,TIIE28-IRS,400824,5974,24.485993
*F,TIIE28-IRS,400825,5975,24.490067
*F,TIIE28-IRS,400826,5976,24.494141
*F,TIIE28-IRS,400827,5977,24.498216
*F,TIIE28-IRS,400828,5978,24.502292
*F,TIIE28-IRS,400829,5979,24.506369
*F,TIIE28-IRS,400830,5980,24.510446
*F,TIIE28-IRS,400831,5981,24.514524
*F,TIIE28-IRS,400901,5982,24.518603
*F,TIIE28-IRS,400902,5983,24.522683
*F,TIIE28-IRS,400903,5984,24.526763
*F,TIIE28-IRS,400904,5985,24.530844
*F,TIIE28-IRS,400905,5986,24.534926
*F,TIIE28-IRS,400906,5987,24.539009
*F,TIIE28-IRS,400907,5988,24.543093
*F,TIIE28-IRS,400908,5989,24.547177
*F,TIIE28-IRS,400909,5990,24.551263
*F,TIIE28-IRS,400910,5991,24.555350
*F,TIIE28-IRS,400911,5992,24.559437
*F,TIIE28-IRS,400912,5993,24.563526
*F,TIIE28-IRS,400913,5994,24.567614
*F,TIIE28-IRS,400914,5995,24.571703
*F,TIIE28-IRS,400915,5996,24.575793
*F,TIIE28-IRS,400916,5997,24.579883
*F,TIIE28-IRS,400917,5998,24.583974
*F,TIIE28-IRS,400918,5999,24.588065
*F,TIIE28-IRS,400919,6000,24.592157
*F,TIIE28-IRS,400920,6001,24.596249
*F,TIIE28-IRS,400921,6002,24.600342
*F,TIIE28-IRS,400922,6003,24.604436
*F,TIIE28-IRS,400923,6004,24.608530
*F,TIIE28-IRS,400924,6005,24.612625
*F,TIIE28-IRS,400925,6006,24.616720
*F,TIIE28-IRS,400926,6007,24.620817
*F,TIIE28-IRS,400927,6008,24.624914
*F,TIIE28-IRS,400928,6009,24.629011
*F,TIIE28-IRS,400929,6010,24.633110
*F,TIIE28-IRS,400930,6011,24.637209
*F,TIIE28-IRS,401001,6012,24.641309
*F,TIIE28-IRS,401002,6013,24.645410
*F,TIIE28-IRS,401003,6014,24.649512
*F,TIIE28-IRS,401004,6015,24.653615
*F,TIIE28-IRS,401005,6016,24.657718
*F,TIIE28-IRS,401006,6017,24.661823
*F,TIIE28-IRS,401007,6018,24.665928
*F,TIIE28-IRS,401008,6019,24.670035
*F,TIIE28-IRS,401009,6020,24.674142
*F,TIIE28-IRS,401010,6021,24.678250
*F,TIIE28-IRS,401011,6022,24.682359
*F,TIIE28-IRS,401012,6023,24.686468
*F,TIIE28-IRS,401013,6024,24.690577
*F,TIIE28-IRS,401014,6025,24.694687
*F,TIIE28-IRS,401015,6026,24.698798
*F,TIIE28-IRS,401016,6027,24.702909
*F,TIIE28-IRS,401017,6028,24.707021
*F,TIIE28-IRS,401018,6029,24.711133
*F,TIIE28-IRS,401019,6030,24.715245
*F,TIIE28-IRS,401020,6031,24.719359
*F,TIIE28-IRS,401021,6032,24.723473
*F,TIIE28-IRS,401022,6033,24.727588
*F,TIIE28-IRS,401023,6034,24.731703
*F,TIIE28-IRS,401024,6035,24.735820
*F,TIIE28-IRS,401025,6036,24.739936
*F,TIIE28-IRS,401026,6037,24.744054
*F,TIIE28-IRS,401027,6038,24.748172
*F,TIIE28-IRS,401028,6039,24.752292
*F,TIIE28-IRS,401029,6040,24.756412
*F,TIIE28-IRS,401030,6041,24.760532
*F,TIIE28-IRS,401031,6042,24.764655
*F,TIIE28-IRS,401101,6043,24.768777
*F,TIIE28-IRS,401102,6044,24.772901
*F,TIIE28-IRS,401103,6045,24.777025
*F,TIIE28-IRS,401104,6046,24.781150
*F,TIIE28-IRS,401105,6047,24.785277
*F,TIIE28-IRS,401106,6048,24.789404
*F,TIIE28-IRS,401107,6049,24.793533
*F,TIIE28-IRS,401108,6050,24.797661
*F,TIIE28-IRS,401109,6051,24.801790
*F,TIIE28-IRS,401110,6052,24.805919
*F,TIIE28-IRS,401111,6053,24.810050
*F,TIIE28-IRS,401112,6054,24.814180
*F,TIIE28-IRS,401113,6055,24.818311
*F,TIIE28-IRS,401114,6056,24.822443
*F,TIIE28-IRS,401115,6057,24.826575
*F,TIIE28-IRS,401116,6058,24.830708
*F,TIIE28-IRS,401117,6059,24.834841
*F,TIIE28-IRS,401118,6060,24.838975
*F,TIIE28-IRS,401119,6061,24.843111
*F,TIIE28-IRS,401120,6062,24.847246
*F,TIIE28-IRS,401121,6063,24.851382
*F,TIIE28-IRS,401122,6064,24.855519
*F,TIIE28-IRS,401123,6065,24.859657
*F,TIIE28-IRS,401124,6066,24.863795
*F,TIIE28-IRS,401125,6067,24.867935
*F,TIIE28-IRS,401126,6068,24.872075
*F,TIIE28-IRS,401127,6069,24.876216
*F,TIIE28-IRS,401128,6070,24.880358
*F,TIIE28-IRS,401129,6071,24.884501
*F,TIIE28-IRS,401130,6072,24.888644
*F,TIIE28-IRS,401201,6073,24.892789
*F,TIIE28-IRS,401202,6074,24.896935
*F,TIIE28-IRS,401203,6075,24.901081
*F,TIIE28-IRS,401204,6076,24.905229
*F,TIIE28-IRS,401205,6077,24.909377
*F,TIIE28-IRS,401206,6078,24.913526
*F,TIIE28-IRS,401207,6079,24.917675
*F,TIIE28-IRS,401208,6080,24.921825
*F,TIIE28-IRS,401209,6081,24.925975
*F,TIIE28-IRS,401210,6082,24.930126
*F,TIIE28-IRS,401211,6083,24.934277
*F,TIIE28-IRS,401212,6084,24.938429
*F,TIIE28-IRS,401213,6085,24.942581
*F,TIIE28-IRS,401214,6086,24.946734
*F,TIIE28-IRS,401215,6087,24.950888
*F,TIIE28-IRS,401216,6088,24.955042
*F,TIIE28-IRS,401217,6089,24.959197
*F,TIIE28-IRS,401218,6090,24.963353
*F,TIIE28-IRS,401219,6091,24.967509
*F,TIIE28-IRS,401220,6092,24.971666
*F,TIIE28-IRS,401221,6093,24.975825
*F,TIIE28-IRS,401222,6094,24.979984
*F,TIIE28-IRS,401223,6095,24.984143
*F,TIIE28-IRS,401224,6096,24.988303
*F,TIIE28-IRS,401225,6097,24.992465
*F,TIIE28-IRS,401226,6098,24.996627
*F,TIIE28-IRS,401227,6099,25.000790
*F,TIIE28-IRS,401228,6100,25.004954
*F,TIIE28-IRS,401229,6101,25.009119
*F,TIIE28-IRS,401230,6102,25.013285
*F,TIIE28-IRS,401231,6103,25.017452
*F,TIIE28-IRS,410101,6104,25.021620
*F,TIIE28-IRS,410102,6105,25.025788
*F,TIIE28-IRS,410103,6106,25.029958
*F,TIIE28-IRS,410104,6107,25.034127
*F,TIIE28-IRS,410105,6108,25.038297
*F,TIIE28-IRS,410106,6109,25.042468
*F,TIIE28-IRS,410107,6110,25.046639
*F,TIIE28-IRS,410108,6111,25.050811
*F,TIIE28-IRS,410109,6112,25.054983
*F,TIIE28-IRS,410110,6113,25.059156
*F,TIIE28-IRS,410111,6114,25.063329
*F,TIIE28-IRS,410112,6115,25.067503
*F,TIIE28-IRS,410113,6116,25.071678
*F,TIIE28-IRS,410114,6117,25.075853
*F,TIIE28-IRS,410115,6118,25.080030
*F,TIIE28-IRS,410116,6119,25.084207
*F,TIIE28-IRS,410117,6120,25.088384
*F,TIIE28-IRS,410118,6121,25.092563
*F,TIIE28-IRS,410119,6122,25.096742
*F,TIIE28-IRS,410120,6123,25.100922
*F,TIIE28-IRS,410121,6124,25.105103
*F,TIIE28-IRS,410122,6125,25.109284
*F,TIIE28-IRS,410123,6126,25.113468
*F,TIIE28-IRS,410124,6127,25.117651
*F,TIIE28-IRS,410125,6128,25.121836
*F,TIIE28-IRS,410126,6129,25.126021
*F,TIIE28-IRS,410127,6130,25.130207
*F,TIIE28-IRS,410128,6131,25.134395
*F,TIIE28-IRS,410129,6132,25.138583
*F,TIIE28-IRS,410130,6133,25.142773
*F,TIIE28-IRS,410131,6134,25.146962
*F,TIIE28-IRS,410201,6135,25.151152
*F,TIIE28-IRS,410202,6136,25.155343
*F,TIIE28-IRS,410203,6137,25.159534
*F,TIIE28-IRS,410204,6138,25.163726
*F,TIIE28-IRS,410205,6139,25.167918
*F,TIIE28-IRS,410206,6140,25.172111
*F,TIIE28-IRS,410207,6141,25.176304
*F,TIIE28-IRS,410208,6142,25.180498
*F,TIIE28-IRS,410209,6143,25.184693
*F,TIIE28-IRS,410210,6144,25.188888
*F,TIIE28-IRS,410211,6145,25.193085
*F,TIIE28-IRS,410212,6146,25.197281
*F,TIIE28-IRS,410213,6147,25.201479
*F,TIIE28-IRS,410214,6148,25.205677
*F,TIIE28-IRS,410215,6149,25.209876
*F,TIIE28-IRS,410216,6150,25.214076
*F,TIIE28-IRS,410217,6151,25.218277
*F,TIIE28-IRS,410218,6152,25.222478
*F,TIIE28-IRS,410219,6153,25.226681
*F,TIIE28-IRS,410220,6154,25.230884
*F,TIIE28-IRS,410221,6155,25.235088
*F,TIIE28-IRS,410222,6156,25.239294
*F,TIIE28-IRS,410223,6157,25.243500
*F,TIIE28-IRS,410224,6158,25.247707
*F,TIIE28-IRS,410225,6159,25.251915
*F,TIIE28-IRS,410226,6160,25.256124
*F,TIIE28-IRS,410227,6161,25.260334
*F,TIIE28-IRS,410228,6162,25.264545
*F,TIIE28-IRS,410301,6163,25.268756
*F,TIIE28-IRS,410302,6164,25.272967
*F,TIIE28-IRS,410303,6165,25.277179
*F,TIIE28-IRS,410304,6166,25.281391
*F,TIIE28-IRS,410305,6167,25.285605
*F,TIIE28-IRS,410306,6168,25.289818
*F,TIIE28-IRS,410307,6169,25.294032
*F,TIIE28-IRS,410308,6170,25.298247
*F,TIIE28-IRS,410309,6171,25.302462
*F,TIIE28-IRS,410310,6172,25.306679
*F,TIIE28-IRS,410311,6173,25.310895
*F,TIIE28-IRS,410312,6174,25.315113
*F,TIIE28-IRS,410313,6175,25.319331
*F,TIIE28-IRS,410314,6176,25.323551
*F,TIIE28-IRS,410315,6177,25.327770
*F,TIIE28-IRS,410316,6178,25.331991
*F,TIIE28-IRS,410317,6179,25.336213
*F,TIIE28-IRS,410318,6180,25.340435
*F,TIIE28-IRS,410319,6181,25.344658
*F,TIIE28-IRS,410320,6182,25.348883
*F,TIIE28-IRS,410321,6183,25.353108
*F,TIIE28-IRS,410322,6184,25.357334
*F,TIIE28-IRS,410323,6185,25.361561
*F,TIIE28-IRS,410324,6186,25.365789
*F,TIIE28-IRS,410325,6187,25.370018
*F,TIIE28-IRS,410326,6188,25.374248
*F,TIIE28-IRS,410327,6189,25.378479
*F,TIIE28-IRS,410328,6190,25.382710
*F,TIIE28-IRS,410329,6191,25.386942
*F,TIIE28-IRS,410330,6192,25.391175
*F,TIIE28-IRS,410331,6193,25.395407
*F,TIIE28-IRS,410401,6194,25.399641
*F,TIIE28-IRS,410402,6195,25.403875
*F,TIIE28-IRS,410403,6196,25.408109
*F,TIIE28-IRS,410404,6197,25.412345
*F,TIIE28-IRS,410405,6198,25.416580
*F,TIIE28-IRS,410406,6199,25.420816
*F,TIIE28-IRS,410407,6200,25.425054
*F,TIIE28-IRS,410408,6201,25.429292
*F,TIIE28-IRS,410409,6202,25.433530
*F,TIIE28-IRS,410410,6203,25.437769
*F,TIIE28-IRS,410411,6204,25.442010
*F,TIIE28-IRS,410412,6205,25.446251
*F,TIIE28-IRS,410413,6206,25.450492
*F,TIIE28-IRS,410414,6207,25.454735
*F,TIIE28-IRS,410415,6208,25.458978
*F,TIIE28-IRS,410416,6209,25.463222
*F,TIIE28-IRS,410417,6210,25.467468
*F,TIIE28-IRS,410418,6211,25.471714
*F,TIIE28-IRS,410419,6212,25.475961
*F,TIIE28-IRS,410420,6213,25.480210
*F,TIIE28-IRS,410421,6214,25.484459
*F,TIIE28-IRS,410422,6215,25.488709
*F,TIIE28-IRS,410423,6216,25.492960
*F,TIIE28-IRS,410424,6217,25.497212
*F,TIIE28-IRS,410425,6218,25.501465
*F,TIIE28-IRS,410426,6219,25.505718
*F,TIIE28-IRS,410427,6220,25.509971
*F,TIIE28-IRS,410428,6221,25.514225
*F,TIIE28-IRS,410429,6222,25.518480
*F,TIIE28-IRS,410430,6223,25.522735
*F,TIIE28-IRS,410501,6224,25.526991
*F,TIIE28-IRS,410502,6225,25.531247
*F,TIIE28-IRS,410503,6226,25.535504
*F,TIIE28-IRS,410504,6227,25.539761
*F,TIIE28-IRS,410505,6228,25.544020
*F,TIIE28-IRS,410506,6229,25.548279
*F,TIIE28-IRS,410507,6230,25.552539
*F,TIIE28-IRS,410508,6231,25.556799
*F,TIIE28-IRS,410509,6232,25.561060
*F,TIIE28-IRS,410510,6233,25.565322
*F,TIIE28-IRS,410511,6234,25.569585
*F,TIIE28-IRS,410512,6235,25.573849
*F,TIIE28-IRS,410513,6236,25.578114
*F,TIIE28-IRS,410514,6237,25.582379
*F,TIIE28-IRS,410515,6238,25.586646
*F,TIIE28-IRS,410516,6239,25.590914
*F,TIIE28-IRS,410517,6240,25.595182
*F,TIIE28-IRS,410518,6241,25.599451
*F,TIIE28-IRS,410519,6242,25.603722
*F,TIIE28-IRS,410520,6243,25.607993
*F,TIIE28-IRS,410521,6244,25.612266
*F,TIIE28-IRS,410522,6245,25.616539
*F,TIIE28-IRS,410523,6246,25.620813
*F,TIIE28-IRS,410524,6247,25.625087
*F,TIIE28-IRS,410525,6248,25.629363
*F,TIIE28-IRS,410526,6249,25.633638
*F,TIIE28-IRS,410527,6250,25.637914
*F,TIIE28-IRS,410528,6251,25.642190
*F,TIIE28-IRS,410529,6252,25.646467
*F,TIIE28-IRS,410530,6253,25.650745
*F,TIIE28-IRS,410531,6254,25.655023
*F,TIIE28-IRS,410601,6255,25.659302
*F,TIIE28-IRS,410602,6256,25.663582
*F,TIIE28-IRS,410603,6257,25.667862
*F,TIIE28-IRS,410604,6258,25.672144
*F,TIIE28-IRS,410605,6259,25.676425
*F,TIIE28-IRS,410606,6260,25.680708
*F,TIIE28-IRS,410607,6261,25.684992
*F,TIIE28-IRS,410608,6262,25.689276
*F,TIIE28-IRS,410609,6263,25.693562
*F,TIIE28-IRS,410610,6264,25.697847
*F,TIIE28-IRS,410611,6265,25.702135
*F,TIIE28-IRS,410612,6266,25.706423
*F,TIIE28-IRS,410613,6267,25.710712
*F,TIIE28-IRS,410614,6268,25.715002
*F,TIIE28-IRS,410615,6269,25.719292
*F,TIIE28-IRS,410616,6270,25.723585
*F,TIIE28-IRS,410617,6271,25.727878
*F,TIIE28-IRS,410618,6272,25.732172
*F,TIIE28-IRS,410619,6273,25.736467
*F,TIIE28-IRS,410620,6274,25.740762
*F,TIIE28-IRS,410621,6275,25.745058
*F,TIIE28-IRS,410622,6276,25.749355
*F,TIIE28-IRS,410623,6277,25.753651
*F,TIIE28-IRS,410624,6278,25.757949
*F,TIIE28-IRS,410625,6279,25.762247
*F,TIIE28-IRS,410626,6280,25.766545
*F,TIIE28-IRS,410627,6281,25.770844
*F,TIIE28-IRS,410628,6282,25.775145
*F,TIIE28-IRS,410629,6283,25.779445
*F,TIIE28-IRS,410630,6284,25.783747
*F,TIIE28-IRS,410701,6285,25.788049
*F,TIIE28-IRS,410702,6286,25.792351
*F,TIIE28-IRS,410703,6287,25.796655
*F,TIIE28-IRS,410704,6288,25.800959
*F,TIIE28-IRS,410705,6289,25.805264
*F,TIIE28-IRS,410706,6290,25.809570
*F,TIIE28-IRS,410707,6291,25.813877
*F,TIIE28-IRS,410708,6292,25.818185
*F,TIIE28-IRS,410709,6293,25.822494
*F,TIIE28-IRS,410710,6294,25.826804
*F,TIIE28-IRS,410711,6295,25.831114
*F,TIIE28-IRS,410712,6296,25.835426
*F,TIIE28-IRS,410713,6297,25.839738
*F,TIIE28-IRS,410714,6298,25.844052
*F,TIIE28-IRS,410715,6299,25.848367
*F,TIIE28-IRS,410716,6300,25.852683
*F,TIIE28-IRS,410717,6301,25.857000
*F,TIIE28-IRS,410718,6302,25.861317
*F,TIIE28-IRS,410719,6303,25.865635
*F,TIIE28-IRS,410720,6304,25.869952
*F,TIIE28-IRS,410721,6305,25.874271
*F,TIIE28-IRS,410722,6306,25.878590
*F,TIIE28-IRS,410723,6307,25.882910
*F,TIIE28-IRS,410724,6308,25.887230
*F,TIIE28-IRS,410725,6309,25.891551
*F,TIIE28-IRS,410726,6310,25.895873
*F,TIIE28-IRS,410727,6311,25.900196
*F,TIIE28-IRS,410728,6312,25.904519
*F,TIIE28-IRS,410729,6313,25.908843
*F,TIIE28-IRS,410730,6314,25.913167
*F,TIIE28-IRS,410731,6315,25.917493
*F,TIIE28-IRS,410801,6316,25.921819
*F,TIIE28-IRS,410802,6317,25.926146
*F,TIIE28-IRS,410803,6318,25.930474
*F,TIIE28-IRS,410804,6319,25.934803
*F,TIIE28-IRS,410805,6320,25.939132
*F,TIIE28-IRS,410806,6321,25.943463
*F,TIIE28-IRS,410807,6322,25.947795
*F,TIIE28-IRS,410808,6323,25.952127
*F,TIIE28-IRS,410809,6324,25.956461
*F,TIIE28-IRS,410810,6325,25.960795
*F,TIIE28-IRS,410811,6326,25.965131
*F,TIIE28-IRS,410812,6327,25.969468
*F,TIIE28-IRS,410813,6328,25.973805
*F,TIIE28-IRS,410814,6329,25.978144
*F,TIIE28-IRS,410815,6330,25.982484
*F,TIIE28-IRS,410816,6331,25.986823
*F,TIIE28-IRS,410817,6332,25.991163
*F,TIIE28-IRS,410818,6333,25.995504
*F,TIIE28-IRS,410819,6334,25.999845
*F,TIIE28-IRS,410820,6335,26.004187
*F,TIIE28-IRS,410821,6336,26.008529
*F,TIIE28-IRS,410822,6337,26.012872
*F,TIIE28-IRS,410823,6338,26.017216
*F,TIIE28-IRS,410824,6339,26.021561
*F,TIIE28-IRS,410825,6340,26.025906
*F,TIIE28-IRS,410826,6341,26.030252
*F,TIIE28-IRS,410827,6342,26.034598
*F,TIIE28-IRS,410828,6343,26.038946
*F,TIIE28-IRS,410829,6344,26.043294
*F,TIIE28-IRS,410830,6345,26.047643
*F,TIIE28-IRS,410831,6346,26.051993
*F,TIIE28-IRS,410901,6347,26.056344
*F,TIIE28-IRS,410902,6348,26.060696
*F,TIIE28-IRS,410903,6349,26.065048
*F,TIIE28-IRS,410904,6350,26.069402
*F,TIIE28-IRS,410905,6351,26.073757
*F,TIIE28-IRS,410906,6352,26.078112
*F,TIIE28-IRS,410907,6353,26.082470
*F,TIIE28-IRS,410908,6354,26.086827
*F,TIIE28-IRS,410909,6355,26.091186
*F,TIIE28-IRS,410910,6356,26.095546
*F,TIIE28-IRS,410911,6357,26.099907
*F,TIIE28-IRS,410912,6358,26.104269
*F,TIIE28-IRS,410913,6359,26.108630
*F,TIIE28-IRS,410914,6360,26.112993
*F,TIIE28-IRS,410915,6361,26.117355
*F,TIIE28-IRS,410916,6362,26.121719
*F,TIIE28-IRS,410917,6363,26.126083
*F,TIIE28-IRS,410918,6364,26.130447
*F,TIIE28-IRS,410919,6365,26.134813
*F,TIIE28-IRS,410920,6366,26.139179
*F,TIIE28-IRS,410921,6367,26.143546
*F,TIIE28-IRS,410922,6368,26.147913
*F,TIIE28-IRS,410923,6369,26.152281
*F,TIIE28-IRS,410924,6370,26.156650
*F,TIIE28-IRS,410925,6371,26.161020
*F,TIIE28-IRS,410926,6372,26.165390
*F,TIIE28-IRS,410927,6373,26.169762
*F,TIIE28-IRS,410928,6374,26.174134
*F,TIIE28-IRS,410929,6375,26.178507
*F,TIIE28-IRS,410930,6376,26.182881
*F,TIIE28-IRS,411001,6377,26.187257
*F,TIIE28-IRS,411002,6378,26.191632
*F,TIIE28-IRS,411003,6379,26.196009
*F,TIIE28-IRS,411004,6380,26.200388
*F,TIIE28-IRS,411005,6381,26.204767
*F,TIIE28-IRS,411006,6382,26.209147
*F,TIIE28-IRS,411007,6383,26.213528
*F,TIIE28-IRS,411008,6384,26.217911
*F,TIIE28-IRS,411009,6385,26.222294
*F,TIIE28-IRS,411010,6386,26.226678
*F,TIIE28-IRS,411011,6387,26.231062
*F,TIIE28-IRS,411012,6388,26.235447
*F,TIIE28-IRS,411013,6389,26.239832
*F,TIIE28-IRS,411014,6390,26.244218
*F,TIIE28-IRS,411015,6391,26.248605
*F,TIIE28-IRS,411016,6392,26.252992
*F,TIIE28-IRS,411017,6393,26.257380
*F,TIIE28-IRS,411018,6394,26.261768
*F,TIIE28-IRS,411019,6395,26.266157
*F,TIIE28-IRS,411020,6396,26.270547
*F,TIIE28-IRS,411021,6397,26.274938
*F,TIIE28-IRS,411022,6398,26.279329
*F,TIIE28-IRS,411023,6399,26.283721
*F,TIIE28-IRS,411024,6400,26.288114
*F,TIIE28-IRS,411025,6401,26.292509
*F,TIIE28-IRS,411026,6402,26.296903
*F,TIIE28-IRS,411027,6403,26.301299
*F,TIIE28-IRS,411028,6404,26.305696
*F,TIIE28-IRS,411029,6405,26.310093
*F,TIIE28-IRS,411030,6406,26.314492
*F,TIIE28-IRS,411031,6407,26.318892
*F,TIIE28-IRS,411101,6408,26.323292
*F,TIIE28-IRS,411102,6409,26.327694
*F,TIIE28-IRS,411103,6410,26.332097
*F,TIIE28-IRS,411104,6411,26.336501
