TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/04,LF,BONDESF,260108,99.763894,99.763894,0.000000,644,0.000000,99.794779,99.764223,0.030556,643,0.000000,1092,0.145000,VAL025012,,1.616554,2.897527,11.145000,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/04,LF,BONDESF,260115,100.413152,99.761569,0.651583,651,0.000000,100.443900,99.761900,0.682000,650,0.000000,728,0.145000,VAL025012,,1.621901,2.936316,11.145000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,260226,99.983793,99.737349,0.246444,693,0.000000,100.014688,99.737688,0.277000,692,0.000000,1456,0.151000,VAL025012,,1.722252,3.515951,11.151000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,260423,100.246444,100.000000,0.246444,749,0.000000,100.277000,100.000000,0.277000,748,0.000000,1092,0.000000,VAL025012,,1.846699,4.049605,11.000000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,260604,100.344418,99.692835,0.651583,791,0.000000,100.375178,99.693178,0.682000,790,0.000000,1092,0.157000,VAL025012,,1.930308,4.184134,11.157000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,261001,100.070116,99.638449,0.431667,910,0.000000,100.101294,99.638794,0.462500,909,0.000000,1820,0.163500,VAL025012,,2.187026,5.394960,11.163500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LF,BONDESF,261022,100.279463,99.627880,0.651583,931,0.000000,100.310225,99.628225,0.682000,930,0.000000,1092,0.165000,VAL025012,,2.225708,5.607197,11.165000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,261203,99.848248,99.601804,0.246444,973,0.000000,99.879153,99.602153,0.277000,972,0.000000,1820,0.170000,VAL025012,,2.320527,6.460701,11.170000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,261231,99.836080,99.589636,0.246444,1001,0.000000,99.866984,99.589984,0.277000,1000,0.000000,1820,0.171000,VAL025012,,2.377566,6.792476,11.171000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,270114,100.219380,99.567797,0.651583,1015,0.000000,100.250160,99.568160,0.682000,1014,0.000000,1092,0.178000,VAL025012,,2.396851,6.537719,11.178000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,270128,99.809178,99.562734,0.246444,1029,0.000000,99.840093,99.563093,0.277000,1028,0.000000,1820,0.178000,VAL025012,,2.434066,7.130194,11.178000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,270225,99.809151,99.562707,0.246444,1057,0.000000,99.840055,99.563055,0.277000,1056,0.000000,1820,0.174000,VAL025012,,2.490168,7.474418,11.174000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,270318,99.984507,99.552840,0.431667,1078,0.000000,100.015690,99.553190,0.462500,1077,0.000000,1820,0.175000,VAL025012,,2.527993,7.287092,11.175000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LF,BONDESF,270422,99.780583,99.534139,0.246444,1113,0.000000,99.811488,99.534488,0.277000,1112,0.000000,1820,0.177500,VAL025012,,2.600832,7.779326,11.177500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,270617,99.748860,99.502416,0.246444,1169,0.000000,99.779768,99.502768,0.277000,1168,0.000000,1820,0.182000,VAL025012,,2.709582,8.907948,11.182000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,270819,99.471866,99.471866,0.000000,1232,0.000000,99.502771,99.472215,0.030556,1231,0.000000,1820,0.185000,VAL025012,,2.837524,9.241242,11.185000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/04,LF,BONDESF,270930,99.891760,99.460093,0.431667,1274,0.000000,99.922939,99.460439,0.462500,1273,0.000000,1820,0.184000,VAL025012,,2.904058,9.750772,11.184000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LF,BONDESF,271014,99.452332,99.452332,0.000000,1288,0.000000,99.483231,99.452675,0.030556,1287,0.000000,1820,0.185000,VAL025012,,2.942685,9.510571,11.185000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/04,LF,BONDESF,280127,99.653609,99.407165,0.246444,1393,0.000000,99.684504,99.407504,0.277000,1392,0.000000,1680,0.188000,VAL025012,,3.126333,12.025965,11.188000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,280323,99.631487,99.385043,0.246444,1449,0.000000,99.662377,99.385377,0.277000,1448,0.000000,1820,0.189000,VAL025012,,3.226088,12.851933,11.189000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,280615,99.590076,99.343632,0.246444,1533,0.000000,99.620965,99.343965,0.277000,1532,0.000000,1764,0.193000,VAL025012,,3.372462,14.121602,11.193000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,281228,99.472686,99.226242,0.246444,1729,0.000000,99.503579,99.226579,0.277000,1728,0.000000,1820,0.207500,VAL025012,,3.699323,17.212445,11.207500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,290125,99.435095,99.188651,0.246444,1757,0.000000,99.465997,99.188997,0.277000,1756,0.000000,2548,0.215000,VAL025012,,3.744247,17.666077,11.215000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,290322,99.423527,99.177083,0.246444,1813,0.000000,99.454420,99.177420,0.277000,1812,0.000000,2548,0.213000,VAL025012,,3.833392,18.585872,11.213000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,290419,99.418000,99.171556,0.246444,1841,0.000000,99.448888,99.171888,0.277000,1840,0.000000,2548,0.212000,VAL025012,,3.877390,19.050142,11.212000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,291004,99.353095,99.106651,0.246444,2009,0.000000,99.383970,99.106970,0.277000,2008,0.000000,2548,0.214500,VAL025012,,4.133219,21.888674,11.214500,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,320415,98.973868,98.727424,0.246444,2933,0.000000,99.004687,98.727687,0.277000,2932,0.000000,3640,0.237500,VAL025012,,5.322554,38.515338,11.237500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,321021,99.008462,98.576795,0.431667,3122,0.000000,99.039565,98.577065,0.462500,3121,0.000000,3640,0.256000,VAL025012,,5.515961,40.352826,11.256000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LF,BONDESF,340323,98.394199,98.394199,0.000000,3640,0.000000,98.424988,98.394432,0.030556,3639,0.000000,3640,0.265000,VAL025012,,6.040104,49.898635,11.265000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/04,LG,BONDESG,250710,100.308569,99.876902,0.431667,462,0.000000,100.339650,99.877150,0.462500,461,0.000000,1092,0.102500,VAL025012,,1.186567,1.565606,11.102500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LG,BONDESG,260319,100.151200,99.719533,0.431667,714,0.000000,100.182384,99.719884,0.462500,713,0.000000,1204,0.157000,VAL025012,,1.766198,3.482445,11.157000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LG,BONDESG,270506,100.200671,99.549088,0.651583,1127,0.000000,100.231423,99.549423,0.682000,1126,0.000000,1176,0.170000,VAL025012,,2.618450,7.861758,11.170000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LG,BONDESG,280316,99.812603,99.380936,0.431667,1442,0.000000,99.843777,99.381277,0.462500,1441,0.000000,2156,0.191000,VAL025012,,3.208713,12.052909,11.191000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LG,BONDESG,300314,99.540575,99.108908,0.431667,2170,0.000000,99.571696,99.109196,0.462500,2169,0.000000,2212,0.202500,VAL025012,,4.360007,23.516569,11.202500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.111000,0.111000
NO,2024/04/04,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,130X1,8.985000,8.985000,0.000000,,0.000000,8.985000,8.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,13X1,10.715000,10.715000,0.000000,,0.000000,10.715000,10.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,195X1,9.055000,9.055000,0.000000,,0.000000,9.055000,9.055000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,260X1,9.030000,9.030000,0.000000,,0.000000,9.030000,9.030000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,26X1,9.950000,9.950000,0.000000,,0.000000,9.950000,9.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,390X1,9.000000,9.000000,0.000000,,0.000000,9.000000,9.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,39X1,9.450000,9.450000,0.000000,,0.000000,9.450000,9.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,3X1,11.205000,11.205000,0.000000,,0.000000,11.205000,11.205000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,52X1,9.200000,9.200000,0.000000,,0.000000,9.200000,9.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,65X1,9.070000,9.070000,0.000000,,0.000000,9.070000,9.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,6X1,11.070000,11.070000,0.000000,,0.000000,11.070000,11.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,91X1,8.975000,8.975000,0.000000,,0.000000,8.975000,8.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,9X1,10.940000,10.940000,0.000000,,0.000000,10.940000,10.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,130X1,9.005000,9.005000,0.000000,,0.000000,9.005000,9.005000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,13X1,10.735000,10.735000,0.000000,,0.000000,10.735000,10.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,195X1,9.075000,9.075000,0.000000,,0.000000,9.075000,9.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,260X1,9.050000,9.050000,0.000000,,0.000000,9.050000,9.050000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,26X1,9.970000,9.970000,0.000000,,0.000000,9.970000,9.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,390X1,9.020000,9.020000,0.000000,,0.000000,9.020000,9.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,39X1,9.470000,9.470000,0.000000,,0.000000,9.470000,9.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,3X1,11.225000,11.225000,0.000000,,0.000000,11.225000,11.225000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,52X1,9.220000,9.220000,0.000000,,0.000000,9.220000,9.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,65X1,9.090000,9.090000,0.000000,,0.000000,9.090000,9.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,6X1,11.090000,11.090000,0.000000,,0.000000,11.090000,11.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,91X1,8.995000,8.995000,0.000000,,0.000000,8.995000,8.995000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,9X1,10.960000,10.960000,0.000000,,0.000000,10.960000,10.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,240606,9.809115,9.809115,0.000000,63,10.907735,9.812088,9.812088,0.000000,62,10.911041,7056,0.000000,VAL025012,,0.171659,0.058934,11.120000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,240905,9.543963,9.543963,0.000000,154,10.660607,9.546779,9.546779,0.000000,153,10.663764,3276,0.000000,VAL025012,,0.408270,0.333368,11.170000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,241205,9.294960,9.294960,0.000000,245,10.359769,9.297703,9.297703,0.000000,244,10.362751,7238,0.000000,VAL025012,,0.632574,0.800299,11.145576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,250306,9.066622,9.066622,0.000000,336,10.000484,9.068657,9.068657,0.000000,335,10.003262,3458,0.000000,VAL025012,,0.846218,1.432170,11.030000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,250605,8.887801,8.887801,0.000000,427,9.376856,8.891128,8.891128,0.000000,426,9.379299,6916,0.000000,VAL025012,,1.054192,2.222641,10.550254,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,250904,8.634580,8.634580,0.000000,518,9.489404,8.636857,8.636857,0.000000,517,9.491906,3640,0.000000,VAL025012,,1.242420,3.087216,10.990000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,251204,8.437002,8.437002,0.000000,609,9.239398,8.439226,8.439226,0.000000,608,9.241770,7098,0.000000,VAL025012,,1.427259,4.074139,10.951044,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,260305,8.244589,8.244589,0.000000,700,9.027825,8.246658,8.246658,0.000000,699,9.030090,3822,0.000000,VAL025012,,1.603115,5.139953,10.950000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,260604,8.053966,8.053966,0.000000,791,8.856791,8.056109,8.056109,0.000000,790,8.858970,7280,0.000000,VAL025012,,1.769635,6.263219,10.996806,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,260903,7.861031,7.861031,0.000000,882,8.730485,7.863085,7.863085,0.000000,881,8.732603,1820,0.000000,VAL025012,,1.925953,7.418587,11.106031,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,261203,7.699973,7.699973,0.000000,973,8.509863,7.701635,7.701635,0.000000,972,8.511875,7462,0.000000,VAL025012,,2.081132,8.662218,11.051808,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,270304,7.553034,7.553034,0.000000,1064,8.279209,7.554636,7.554636,0.000000,1063,8.281114,2002,0.000000,VAL025012,,2.232341,9.966693,10.961436,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,270603,7.377685,7.377685,0.000000,1155,8.173450,7.379587,7.379587,0.000000,1154,8.175306,7644,0.000000,VAL025012,,2.367007,11.205446,11.078611,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,270902,7.215197,7.215197,0.000000,1246,8.045978,7.216983,7.216983,0.000000,1245,8.047777,2002,0.000000,VAL025012,,2.497260,12.472616,11.151432,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,271202,7.054120,7.054120,0.000000,1337,7.932063,7.055871,7.055871,0.000000,1336,7.933811,7826,0.000000,VAL025012,,2.619822,13.726932,11.244582,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,280302,6.897138,6.897138,0.000000,1428,7.822340,6.898834,6.898834,0.000000,1427,7.824040,2184,0.000000,VAL025012,,2.735865,14.969915,11.341428,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,280601,6.745119,6.745119,0.000000,1519,7.714005,6.746765,6.746765,0.000000,1518,7.715658,8008,0.000000,VAL025012,,2.846065,16.200174,11.436426,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,280831,6.597564,6.597564,0.000000,1610,7.607931,6.599162,6.599162,0.000000,1609,7.609539,2366,0.000000,VAL025012,,2.950577,17.411814,11.531424,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,281130,6.454326,6.454326,0.000000,1701,7.504072,6.455877,6.455877,0.000000,1700,7.505636,8190,0.000000,VAL025012,,3.049669,18.600963,11.626422,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,290301,6.315259,6.315259,0.000000,1792,7.402381,6.316765,6.316765,0.000000,1791,7.403904,2548,0.000000,VAL025012,,3.143596,19.764388,11.721421,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,290531,6.193793,6.193793,0.000000,1883,7.276870,6.195104,6.195104,0.000000,1882,7.278341,8372,0.000000,VAL025012,,3.239697,20.991280,11.748650,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,290830,6.049722,6.049722,0.000000,1974,7.204155,6.051337,6.051337,0.000000,1973,7.205597,2730,0.000000,VAL025012,,3.317264,22.008480,11.908242,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,291129,5.904556,5.904556,0.000000,2065,7.139756,5.906105,5.906105,0.000000,2064,7.141173,8554,0.000000,VAL025012,,3.386919,22.942444,12.091944,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,300228,5.765507,5.765507,0.000000,2156,7.070582,5.767015,5.767015,0.000000,2155,7.071971,2912,0.000000,VAL025012,,3.452898,23.845010,12.263591,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,300530,5.630104,5.630104,0.000000,2247,7.001168,5.631572,5.631572,0.000000,2246,7.002530,8736,0.000000,VAL025012,,3.514123,24.698125,12.435238,MC_BONOS_300530,,,0.000000,0.000000
