TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/04,LF,BONDESF,260108,99.763894,99.763894,0.000000,644,0.000000,99.794779,99.764223,0.030556,643,0.000000,1092,0.145000,VAL025012,,1.616554,2.897527,11.145000,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/04,LF,BONDESF,260115,100.413152,99.761569,0.651583,651,0.000000,100.443900,99.761900,0.682000,650,0.000000,728,0.145000,VAL025012,,1.621901,2.936316,11.145000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,260226,99.983793,99.737349,0.246444,693,0.000000,100.014688,99.737688,0.277000,692,0.000000,1456,0.151000,VAL025012,,1.722252,3.515951,11.151000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,260423,99.962138,99.715694,0.246444,749,0.000000,99.993030,99.716030,0.277000,748,0.000000,1092,0.152500,VAL025012,,1.846082,4.047077,11.152500,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,260604,100.344418,99.692835,0.651583,791,0.000000,100.375178,99.693178,0.682000,790,0.000000,1092,0.157000,VAL025012,,1.930308,4.184134,11.157000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,261001,100.070116,99.638449,0.431667,910,0.000000,100.101294,99.638794,0.462500,909,0.000000,1820,0.163500,VAL025012,,2.187026,5.394960,11.163500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LF,BONDESF,261022,100.279463,99.627880,0.651583,931,0.000000,100.310225,99.628225,0.682000,930,0.000000,1092,0.165000,VAL025012,,2.225708,5.607197,11.165000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,261203,99.848248,99.601804,0.246444,973,0.000000,99.879153,99.602153,0.277000,972,0.000000,1820,0.170000,VAL025012,,2.320527,6.460701,11.170000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,261231,99.836080,99.589636,0.246444,1001,0.000000,99.866984,99.589984,0.277000,1000,0.000000,1820,0.171000,VAL025012,,2.377566,6.792476,11.171000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,270114,100.219380,99.567797,0.651583,1015,0.000000,100.250160,99.568160,0.682000,1014,0.000000,1092,0.178000,VAL025012,,2.396851,6.537719,11.178000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LF,BONDESF,270128,99.809178,99.562734,0.246444,1029,0.000000,99.840093,99.563093,0.277000,1028,0.000000,1820,0.178000,VAL025012,,2.434066,7.130194,11.178000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,270225,99.809151,99.562707,0.246444,1057,0.000000,99.840055,99.563055,0.277000,1056,0.000000,1820,0.174000,VAL025012,,2.490168,7.474418,11.174000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,270318,99.984507,99.552840,0.431667,1078,0.000000,100.015690,99.553190,0.462500,1077,0.000000,1820,0.175000,VAL025012,,2.527993,7.287092,11.175000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LF,BONDESF,270422,99.780583,99.534139,0.246444,1113,0.000000,99.811488,99.534488,0.277000,1112,0.000000,1820,0.177500,VAL025012,,2.600832,7.779326,11.177500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,270617,99.748860,99.502416,0.246444,1169,0.000000,99.779768,99.502768,0.277000,1168,0.000000,1820,0.182000,VAL025012,,2.709582,8.907948,11.182000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,270819,99.471866,99.471866,0.000000,1232,0.000000,99.502771,99.472215,0.030556,1231,0.000000,1820,0.185000,VAL025012,,2.837524,9.241242,11.185000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/04,LF,BONDESF,270930,99.891760,99.460093,0.431667,1274,0.000000,99.922939,99.460439,0.462500,1273,0.000000,1820,0.184000,VAL025012,,2.904058,9.750772,11.184000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LF,BONDESF,271014,99.452332,99.452332,0.000000,1288,0.000000,99.483231,99.452675,0.030556,1287,0.000000,1820,0.185000,VAL025012,,2.942685,9.510571,11.185000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/04,LF,BONDESF,280127,99.653609,99.407165,0.246444,1393,0.000000,99.684504,99.407504,0.277000,1392,0.000000,1680,0.188000,VAL025012,,3.126333,12.025965,11.188000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,280323,99.631487,99.385043,0.246444,1449,0.000000,99.662377,99.385377,0.277000,1448,0.000000,1820,0.189000,VAL025012,,3.226088,12.851933,11.189000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,280615,99.590076,99.343632,0.246444,1533,0.000000,99.620965,99.343965,0.277000,1532,0.000000,1764,0.193000,VAL025012,,3.372462,14.121602,11.193000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,281228,99.472686,99.226242,0.246444,1729,0.000000,99.503579,99.226579,0.277000,1728,0.000000,1820,0.207500,VAL025012,,3.699323,17.212445,11.207500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,290125,99.435095,99.188651,0.246444,1757,0.000000,99.465997,99.188997,0.277000,1756,0.000000,2548,0.215000,VAL025012,,3.744247,17.666077,11.215000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,290322,99.423527,99.177083,0.246444,1813,0.000000,99.454420,99.177420,0.277000,1812,0.000000,2548,0.213000,VAL025012,,3.833392,18.585872,11.213000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,290419,99.418000,99.171556,0.246444,1841,0.000000,99.448888,99.171888,0.277000,1840,0.000000,2548,0.212000,VAL025012,,3.877390,19.050142,11.212000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,291004,99.353095,99.106651,0.246444,2009,0.000000,99.383970,99.106970,0.277000,2008,0.000000,2548,0.214500,VAL025012,,4.133219,21.888674,11.214500,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,320415,98.973868,98.727424,0.246444,2933,0.000000,99.004687,98.727687,0.277000,2932,0.000000,3640,0.237500,VAL025012,,5.322554,38.515338,11.237500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/04,LF,BONDESF,321021,99.008462,98.576795,0.431667,3122,0.000000,99.039565,98.577065,0.462500,3121,0.000000,3640,0.256000,VAL025012,,5.515961,40.352826,11.256000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LF,BONDESF,340323,98.394199,98.394199,0.000000,3640,0.000000,98.424988,98.394432,0.030556,3639,0.000000,3640,0.265000,VAL025012,,6.040104,49.898635,11.265000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/04,LG,BONDESG,250710,100.308569,99.876902,0.431667,462,0.000000,100.339650,99.877150,0.462500,461,0.000000,1092,0.102500,VAL025012,,1.186567,1.565606,11.102500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LG,BONDESG,260319,100.151200,99.719533,0.431667,714,0.000000,100.182384,99.719884,0.462500,713,0.000000,1204,0.157000,VAL025012,,1.766198,3.482445,11.157000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LG,BONDESG,270506,100.200671,99.549088,0.651583,1127,0.000000,100.231423,99.549423,0.682000,1126,0.000000,1176,0.170000,VAL025012,,2.618450,7.861758,11.170000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111700,0.111600
MD,2024/04/04,LG,BONDESG,280316,99.814218,99.382551,0.431667,1442,0.000000,99.845391,99.382891,0.462500,1441,0.000000,2156,0.190500,VAL025012,,3.208722,12.052955,11.190500,LG_BONDESG_280316,2024/03/21,2024/04/18,0.111000,0.111000
MD,2024/04/04,LG,BONDESG,300314,99.540575,99.108908,0.431667,2170,0.000000,99.571696,99.109196,0.462500,2169,0.000000,2212,0.202500,VAL025012,,4.360007,23.516569,11.202500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.111000,0.111000
NO,2024/04/04,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/04,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,130X1,8.930000,8.930000,0.000000,,0.000000,8.930000,8.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,13X1,10.690000,10.690000,0.000000,,0.000000,10.690000,10.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,195X1,9.000000,9.000000,0.000000,,0.000000,9.000000,9.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,260X1,8.975000,8.975000,0.000000,,0.000000,8.975000,8.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,26X1,9.895000,9.895000,0.000000,,0.000000,9.895000,9.895000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,390X1,8.945000,8.945000,0.000000,,0.000000,8.945000,8.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,39X1,9.390000,9.390000,0.000000,,0.000000,9.390000,9.390000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,3X1,11.200000,11.200000,0.000000,,0.000000,11.200000,11.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,52X1,9.150000,9.150000,0.000000,,0.000000,9.150000,9.150000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,65X1,9.010000,9.010000,0.000000,,0.000000,9.010000,9.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,6X1,11.070000,11.070000,0.000000,,0.000000,11.070000,11.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,91X1,8.920000,8.920000,0.000000,,0.000000,8.920000,8.920000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/04,MCC,TIIE28,9X1,10.945000,10.945000,0.000000,,0.000000,10.945000,10.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/04,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,130X1,8.950000,8.950000,0.000000,,0.000000,8.950000,8.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,13X1,10.710000,10.710000,0.000000,,0.000000,10.710000,10.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,195X1,9.020000,9.020000,0.000000,,0.000000,9.020000,9.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,260X1,8.995000,8.995000,0.000000,,0.000000,8.995000,8.995000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,26X1,9.915000,9.915000,0.000000,,0.000000,9.915000,9.915000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,390X1,8.965000,8.965000,0.000000,,0.000000,8.965000,8.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,39X1,9.410000,9.410000,0.000000,,0.000000,9.410000,9.410000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,52X1,9.170000,9.170000,0.000000,,0.000000,9.170000,9.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,65X1,9.030000,9.030000,0.000000,,0.000000,9.030000,9.030000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,6X1,11.090000,11.090000,0.000000,,0.000000,11.090000,11.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,91X1,8.940000,8.940000,0.000000,,0.000000,8.940000,8.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/04,MCV,TIIE28,9X1,10.965000,10.965000,0.000000,,0.000000,10.965000,10.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,240606,9.809115,9.809115,0.000000,63,10.907735,9.812088,9.812088,0.000000,62,10.911041,7056,0.000000,VAL025012,,0.171659,0.058934,11.120000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,240905,9.543963,9.543963,0.000000,154,10.660607,9.546779,9.546779,0.000000,153,10.663764,3276,0.000000,VAL025012,,0.408270,0.333368,11.170000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,241205,9.294960,9.294960,0.000000,245,10.359769,9.297703,9.297703,0.000000,244,10.362751,7238,0.000000,VAL025012,,0.632574,0.800299,11.145576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,250306,9.066622,9.066622,0.000000,336,10.000484,9.068657,9.068657,0.000000,335,10.003262,3458,0.000000,VAL025012,,0.846218,1.432170,11.030000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,250605,8.887801,8.887801,0.000000,427,9.376856,8.891128,8.891128,0.000000,426,9.379299,6916,0.000000,VAL025012,,1.054192,2.222641,10.550254,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,250904,8.635653,8.635653,0.000000,518,9.481947,8.637909,8.637909,0.000000,517,9.484445,3640,0.000000,VAL025012,,1.242575,3.087983,10.980000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,251204,8.437667,8.437667,0.000000,609,9.235467,8.439861,8.439861,0.000000,608,9.237837,7098,0.000000,VAL025012,,1.427372,4.074781,10.945522,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,260305,8.248556,8.248556,0.000000,700,9.007424,8.250621,8.250621,0.000000,699,9.009678,3822,0.000000,VAL025012,,1.603886,5.144901,10.920000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,260604,8.058578,8.058578,0.000000,791,8.835803,8.060709,8.060709,0.000000,790,8.837972,7280,0.000000,VAL025012,,1.770649,6.270393,10.964470,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,260903,7.866756,7.866756,0.000000,882,8.707118,7.868799,7.868799,0.000000,881,8.709224,1820,0.000000,VAL025012,,1.927355,7.429397,11.068244,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,261203,7.707724,7.707724,0.000000,973,8.481184,7.709351,7.709351,0.000000,972,8.483182,7462,0.000000,VAL025012,,2.083227,8.679667,11.003486,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,270304,7.564158,7.564158,0.000000,1064,8.241571,7.565729,7.565729,0.000000,1063,8.243458,2002,0.000000,VAL025012,,2.235629,9.996073,10.895557,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,270603,7.397254,7.397254,0.000000,1155,8.112454,7.399060,7.399060,0.000000,1154,8.114283,7644,0.000000,VAL025012,,2.373286,11.264971,10.966845,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,270902,7.224537,7.224537,0.000000,1246,8.018996,7.226370,7.226370,0.000000,1245,8.020782,2002,0.000000,VAL025012,,2.500492,12.504923,11.099668,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,271202,7.061575,7.061575,0.000000,1337,7.911991,7.063329,7.063329,0.000000,1336,7.913730,7826,0.000000,VAL025012,,2.622590,13.755959,11.204287,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,280302,6.904250,6.904250,0.000000,1428,7.804412,6.905959,6.905959,0.000000,1427,7.806104,2184,0.000000,VAL025012,,2.738686,15.000800,11.303779,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,280601,6.750996,6.750996,0.000000,1519,7.700074,6.752656,6.752656,0.000000,1518,7.701722,8008,0.000000,VAL025012,,2.848546,16.228423,11.405834,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,280831,6.602149,6.602149,0.000000,1610,7.597680,6.603761,6.603761,0.000000,1609,7.599284,2366,0.000000,VAL025012,,2.952627,17.436018,11.507890,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,281130,6.457571,6.457571,0.000000,1701,7.497204,6.459137,6.459137,0.000000,1700,7.498766,8190,0.000000,VAL025012,,3.051202,18.619670,11.609945,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,290301,6.317130,6.317130,0.000000,1792,7.398623,6.318651,6.318651,0.000000,1791,7.400144,2548,0.000000,VAL025012,,3.144527,19.776098,11.712001,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,290531,6.210752,6.210752,0.000000,1883,7.244447,6.211895,6.211895,0.000000,1882,7.245905,8372,0.000000,VAL025012,,3.248568,21.106392,11.664363,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,290830,6.072755,6.072755,0.000000,1974,7.162149,6.074442,6.074442,0.000000,1973,7.163574,2730,0.000000,VAL025012,,3.329894,22.176390,11.793903,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,291129,5.921029,5.921029,0.000000,2065,7.111039,5.922582,5.922582,0.000000,2064,7.112444,8554,0.000000,VAL025012,,3.396368,23.070629,12.009804,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,300228,5.781691,5.781691,0.000000,2156,7.043559,5.783202,5.783202,0.000000,2155,7.044937,2912,0.000000,VAL025012,,3.462590,23.979065,12.182524,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/04,MC,BONOS,300530,5.645975,5.645975,0.000000,2247,6.975741,5.647447,5.647447,0.000000,2246,6.977093,8736,0.000000,VAL025012,,3.524030,24.837569,12.355245,MC_BONOS_300530,,,0.000000,0.000000
