Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6192,22.763099,9.368510,4.569332,6.507411,9.963411,4.535453,25.130818,6.759021,,,,,,,20.636736,8.835957,22.622386,,
6193,22.767084,9.368558,4.569322,6.507913,9.963952,4.535458,25.137855,6.759506,,,,,,,20.639653,8.835936,22.626325,,
6194,22.771068,9.368606,4.569313,6.508414,9.964493,4.535463,25.144896,6.759991,,,,,,,20.642569,8.835915,22.630265,,
6195,22.775053,9.368654,4.569304,6.508916,9.965034,4.535468,25.151942,6.760476,,,,,,,20.645486,8.835894,22.634206,,
6196,22.779037,9.368702,4.569295,6.509417,9.965575,4.535473,25.158992,6.760961,,,,,,,20.648404,8.835873,22.638147,,
6197,22.783021,9.368750,4.569286,6.509919,9.966117,4.535478,25.166046,6.761446,,,,,,,20.651321,8.835852,22.642088,,
6198,22.787006,9.368798,4.569277,6.51042,9.966659,4.535483,25.173105,6.761931,,,,,,,20.654238,8.835831,22.646031,,
6199,22.790990,9.368846,4.569267,6.510922,9.967202,4.535487,25.180168,6.762416,,,,,,,20.657156,8.835810,22.649973,,
6200,22.794975,9.368894,4.569258,6.511423,9.967745,4.535492,25.187236,6.762901,,,,,,,20.660074,8.835789,22.653917,,
6201,22.798959,9.368942,4.569249,6.511924,9.968288,4.535497,25.194307,6.763385,,,,,,,20.662992,8.835768,22.657861,,
6202,22.802943,9.368990,4.56924,6.512426,9.968832,4.535501,25.201384,6.76387,,,,,,,20.665911,8.835747,22.661805,,
6203,22.806928,9.369038,4.569231,6.512927,9.969376,4.535505,25.208464,6.764354,,,,,,,20.668830,8.835726,22.665750,,
6204,22.810912,9.369087,4.569222,6.513429,9.96992,4.53551,25.215549,6.764839,,,,,,,20.671749,8.835705,22.669696,,
6205,22.814896,9.369135,4.569212,6.51393,9.970465,4.535514,25.222639,6.765323,,,,,,,20.674668,8.835684,22.673642,,
6206,22.818881,9.369183,4.569203,6.514432,9.97101,4.535519,25.229733,6.765807,,,,,,,20.677588,8.835663,22.677589,,
6207,22.822865,9.369231,4.569194,6.514933,9.971555,4.535523,25.236831,6.766291,,,,,,,20.680509,8.835642,22.681536,,
6208,22.826850,9.369279,4.569185,6.515435,9.972101,4.535527,25.243933,6.766775,,,,,,,20.683430,8.835621,22.685484,,
6209,22.830834,9.369327,4.569176,6.515936,9.972647,4.535531,25.25104,6.767259,,,,,,,20.686351,8.835600,22.689433,,
6210,22.834818,9.369375,4.569167,6.516438,9.973193,4.535535,25.258151,6.767743,,,,,,,20.689273,8.835579,22.693382,,
6211,22.838803,9.369423,4.569158,6.516939,9.97374,4.535539,25.265267,6.768227,,,,,,,20.692195,8.835558,22.697332,,
6212,22.842787,9.369471,4.569148,6.517441,9.974287,4.535543,25.272386,6.768711,,,,,,,20.695118,8.835537,22.701282,,
6213,22.846772,9.369519,4.569139,6.517942,9.974834,4.535547,25.279511,6.769195,,,,,,,20.698041,8.835516,22.705233,,
6214,22.850756,9.369567,4.56913,6.518444,9.975382,4.535551,25.286639,6.769679,,,,,,,20.700965,8.835495,22.709184,,
6215,22.854740,9.369615,4.569121,6.518945,9.97593,4.535555,25.293772,6.770162,,,,,,,20.703890,8.835474,22.713136,,
6216,22.858725,9.369663,4.569112,6.519447,9.976478,4.535559,25.300909,6.770646,,,,,,,20.706815,8.835453,22.717089,,
6217,22.862709,9.369712,4.569103,6.519948,9.977027,4.535562,25.308051,6.771129,,,,,,,20.709741,8.835431,22.721042,,
6218,22.866693,9.369760,4.569093,6.52045,9.977576,4.535566,25.315197,6.771613,,,,,,,20.712666,8.835410,22.724996,,
6219,22.870678,9.369808,4.569084,6.520951,9.978125,4.53557,25.322347,6.772096,,,,,,,20.715592,8.835389,22.728950,,
6220,22.874662,9.369856,4.569075,6.521453,9.978675,4.535574,25.329501,6.77258,,,,,,,20.718517,8.835368,22.732905,,
6221,22.878647,9.369904,4.569066,6.521954,9.979225,4.535577,25.33666,6.773063,,,,,,,20.721443,8.835347,22.736861,,
6222,22.882631,9.369952,4.569057,6.522456,9.979775,4.535581,25.343823,6.773547,,,,,,,20.724369,8.835325,22.740817,,
6223,22.886615,9.370000,4.569048,6.522957,9.980326,4.535584,25.350991,6.77403,,,,,,,20.727295,8.835304,22.744774,,
6224,22.890600,9.370048,4.569038,6.523458,9.980877,4.535588,25.358163,6.774513,,,,,,,20.730221,8.835283,22.748731,,
6225,22.894584,9.370096,4.569029,6.52396,9.981428,4.535591,25.365339,6.774997,,,,,,,20.733148,8.835262,22.752689,,
6226,22.898569,9.370144,4.56902,6.524461,9.98198,4.535595,25.372519,6.77548,,,,,,,20.736074,8.835240,22.756647,,
6227,22.902553,9.370192,4.569011,6.524963,9.982532,4.535598,25.379704,6.775963,,,,,,,20.739001,8.835219,22.760606,,
6228,22.906537,9.370240,4.569002,6.525464,9.983084,4.535601,25.386893,6.776446,,,,,,,20.741928,8.835198,22.764566,,
6229,22.910522,9.370288,4.568993,6.525966,9.983637,4.535605,25.394087,6.776929,,,,,,,20.744855,8.835177,22.768526,,
6230,22.914506,9.370337,4.568984,6.526467,9.98419,4.535608,25.401284,6.777412,,,,,,,20.747783,8.835155,22.772487,,
6231,22.918491,9.370385,4.568974,6.526969,9.984743,4.535611,25.408486,6.777895,,,,,,,20.750711,8.835134,22.776448,,
6232,22.922475,9.370433,4.568965,6.52747,9.985296,4.535614,25.415693,6.778379,,,,,,,20.753639,8.835113,22.780410,,
6233,22.926459,9.370481,4.568956,6.527972,9.98585,4.535618,25.422903,6.778862,,,,,,,20.756568,8.835091,22.784373,,
6234,22.930444,9.370529,4.568947,6.528473,9.986404,4.535621,25.430118,6.779345,,,,,,,20.759497,8.835070,22.788336,,
6235,22.934428,9.370577,4.568938,6.528975,9.986959,4.535624,25.437337,6.779828,,,,,,,20.762427,8.835049,22.792300,,
6236,22.938412,9.370625,4.568929,6.529476,9.987514,4.535627,25.444561,6.780311,,,,,,,20.765357,8.835027,22.796264,,
6237,22.942397,9.370673,4.568919,6.529978,9.988069,4.53563,25.451789,6.780794,,,,,,,20.768287,8.835006,22.800229,,
6238,22.946381,9.370721,4.56891,6.530479,9.988624,4.535633,25.459021,6.781277,,,,,,,20.771218,8.834985,22.804195,,
6239,22.950366,9.370769,4.568901,6.530981,9.98918,4.535636,25.466257,6.78176,,,,,,,20.774150,8.834963,22.808161,,
6240,22.954350,9.370817,4.568892,6.531482,9.989736,4.535639,25.473498,6.782243,,,,,,,20.777082,8.834942,22.812128,,
6241,22.958334,9.370865,4.568883,6.531984,9.990292,4.535642,25.480743,6.782726,,,,,,,20.780015,8.834920,22.816095,,
6242,22.962319,9.370913,4.568874,6.532485,9.990849,4.535645,25.487992,6.783209,,,,,,,20.782948,8.834899,22.820063,,
6243,22.966303,9.370962,4.568864,6.532987,9.991406,4.535648,25.495246,6.783692,,,,,,,20.785882,8.834877,22.824032,,
6244,22.970288,9.371010,4.568855,6.533488,9.991963,4.535651,25.502503,6.784175,,,,,,,20.788817,8.834856,22.828001,,
6245,22.974272,9.371058,4.568846,6.533989,9.992521,4.535654,25.509766,6.784658,,,,,,,20.791752,8.834834,22.831971,,
6246,22.978256,9.371106,4.568837,6.534491,9.993079,4.535657,25.517032,6.785141,,,,,,,20.794687,8.834813,22.835941,,
6247,22.982241,9.371154,4.568828,6.534992,9.993637,4.53566,25.524303,6.785624,,,,,,,20.797622,8.834792,22.839912,,
6248,22.986225,9.371202,4.568819,6.535494,9.994196,4.535663,25.531577,6.786107,,,,,,,20.800557,8.834770,22.843884,,
6249,22.990210,9.371250,4.56881,6.535995,9.994754,4.535665,25.538857,6.78659,,,,,,,20.803492,8.834749,22.847856,,
6250,22.994194,9.371298,4.5688,6.536497,9.995313,4.535668,25.54614,6.787073,,,,,,,20.806427,8.834727,22.851829,,
6251,22.998178,9.371346,4.568791,6.536998,9.995873,4.535671,25.553428,6.787556,,,,,,,20.809362,8.834705,22.855802,,
6252,23.002163,9.371394,4.568782,6.5375,9.996433,4.535674,25.56072,6.788039,,,,,,,20.812298,8.834684,22.859776,,
6253,23.006147,9.371442,4.568773,6.538001,9.996993,4.535677,25.568016,6.788523,,,,,,,20.815234,8.834662,22.863751,,
6254,23.010131,9.371490,4.568764,6.538503,9.997553,4.53568,25.575316,6.789006,,,,,,,20.818170,8.834641,22.867726,,
6255,23.014116,9.371538,4.568755,6.539004,9.998113,4.535682,25.582621,6.789489,,,,,,,20.821106,8.834619,22.871702,,
6256,23.018100,9.371587,4.568745,6.539506,9.998674,4.535685,25.58993,6.789972,,,,,,,20.824042,8.834598,22.875678,,
6257,23.022085,9.371635,4.568736,6.540007,9.999235,4.535688,25.597243,6.790455,,,,,,,20.826979,8.834576,22.879655,,
6258,23.026069,9.371683,4.568727,6.540509,9.999797,4.535691,25.604561,6.790939,,,,,,,20.829916,8.834554,22.883633,,
6259,23.030053,9.371731,4.568718,6.54101,10.000359,4.535694,25.611883,6.791422,,,,,,,20.832854,8.834533,22.887611,,
6260,23.034038,9.371779,4.568709,6.541512,10.000921,4.535696,25.619209,6.791905,,,,,,,20.835791,8.834511,22.891590,,
6261,23.038022,9.371827,4.5687,6.542013,10.001483,4.535699,25.626539,6.792389,,,,,,,20.838730,8.834490,22.895570,,
6262,23.042007,9.371875,4.56869,6.542515,10.002046,4.535702,25.633873,6.792872,,,,,,,20.841668,8.834468,22.899550,,
6263,23.045991,9.371923,4.568681,6.543016,10.002609,4.535705,25.641212,6.793356,,,,,,,20.844607,8.834446,22.903531,,
6264,23.049975,9.371971,4.568672,6.543518,10.003172,4.535708,25.648555,6.793839,,,,,,,20.847547,8.834425,22.907512,,
6265,23.053960,9.372019,4.568663,6.544019,10.003735,4.53571,25.655902,6.794323,,,,,,,20.850487,8.834403,22.911494,,
6266,23.057944,9.372067,4.568654,6.54452,10.004299,4.535713,25.663254,6.794807,,,,,,,20.853427,8.834381,22.915477,,
6267,23.061929,9.372115,4.568645,6.545022,10.004863,4.535716,25.670609,6.79529,,,,,,,20.856369,8.834360,22.919460,,
6268,23.065913,9.372163,4.568636,6.545523,10.005427,4.535719,25.677969,6.795774,,,,,,,20.859310,8.834338,22.923444,,
6269,23.069897,9.372212,4.568626,6.546025,10.005992,4.535721,25.685333,6.796258,,,,,,,20.862253,8.834316,22.927428,,
6270,23.073882,9.372260,4.568617,6.546526,10.006557,4.535724,25.692702,6.796742,,,,,,,20.865196,8.834295,22.931413,,
6271,23.077866,9.372308,4.568608,6.547028,10.007122,4.535727,25.700074,6.797226,,,,,,,20.868139,8.834273,22.935399,,
6272,23.081850,9.372356,4.568599,6.547529,10.007688,4.53573,25.707451,6.79771,,,,,,,20.871083,8.834251,22.939385,,
6273,23.085835,9.372404,4.56859,6.548031,10.008253,4.535733,25.714832,6.798194,,,,,,,20.874028,8.834229,22.943372,,
6274,23.089819,9.372452,4.568581,6.548532,10.008819,4.535736,25.722217,6.798678,,,,,,,20.876973,8.834208,22.947360,,
6275,23.093804,9.372500,4.568571,6.549034,10.009386,4.535738,25.729607,6.799162,,,,,,,20.879917,8.834186,22.951348,,
6276,23.097788,9.372548,4.568562,6.549535,10.009952,4.535741,25.737001,6.799646,,,,,,,20.882862,8.834164,22.955337,,
6277,23.101772,9.372596,4.568553,6.550037,10.010519,4.535744,25.744398,6.80013,,,,,,,20.885807,8.834142,22.959326,,
6278,23.105757,9.372644,4.568544,6.550538,10.011086,4.535747,25.7518,6.800615,,,,,,,20.888752,8.834121,22.963316,,
6279,23.109741,9.372692,4.568535,6.55104,10.011654,4.53575,25.759207,6.801099,,,,,,,20.891697,8.834099,22.967307,,
6280,23.113726,9.372740,4.568526,6.551541,10.012221,4.535753,25.766617,6.801584,,,,,,,20.894642,8.834077,22.971298,,
6281,23.117710,9.372788,4.568516,6.552043,10.012789,4.535756,25.774032,6.802068,,,,,,,20.897588,8.834055,22.975290,,
6282,23.121694,9.372837,4.568507,6.552544,10.013357,4.535759,25.781451,6.802553,,,,,,,20.900534,8.834033,22.979282,,
6283,23.125679,9.372885,4.568498,6.553046,10.013926,4.535762,25.788874,6.803038,,,,,,,20.903479,8.834011,22.983276,,
6284,23.129663,9.372933,4.568489,6.553547,10.014495,4.535765,25.796301,6.803523,,,,,,,20.906426,8.833990,22.987269,,
6285,23.133648,9.372981,4.56848,6.554049,10.015064,4.535768,25.803733,6.804008,,,,,,,20.909372,8.833968,22.991264,,
6286,23.137632,9.373029,4.568471,6.55455,10.015633,4.535771,25.811169,6.804493,,,,,,,20.912319,8.833946,22.995259,,
6287,23.141616,9.373077,4.568462,6.555051,10.016202,4.535774,25.818608,6.804978,,,,,,,20.915266,8.833924,22.999255,,
6288,23.145601,9.373125,4.568452,6.555553,10.016772,4.535777,25.826053,6.805463,,,,,,,20.918214,8.833902,23.003251,,
6289,23.149585,9.373173,4.568443,6.556054,10.017342,4.53578,25.833501,6.805949,,,,,,,20.921162,8.833880,23.007248,,
6290,23.153569,9.373221,4.568434,6.556556,10.017913,4.535783,25.840953,6.806434,,,,,,,20.924110,8.833858,23.011245,,
6291,23.157554,9.373269,4.568425,6.557057,10.018483,4.535786,25.84841,6.80692,,,,,,,20.927059,8.833837,23.015244,,
6292,23.161538,9.373317,4.568416,6.557559,10.019054,4.53579,25.855871,6.807405,,,,,,,20.930009,8.833815,23.019243,,
6293,23.165523,9.373365,4.568407,6.55806,10.019625,4.535793,25.863336,6.807891,,,,,,,20.932959,8.833793,23.023242,,
6294,23.169507,9.373413,4.568397,6.558562,10.020197,4.535796,25.870805,6.808377,,,,,,,20.935909,8.833771,23.027242,,
6295,23.173491,9.373462,4.568388,6.559063,10.020768,4.535799,25.878278,6.808863,,,,,,,20.938860,8.833749,23.031243,,
6296,23.177476,9.373510,4.568379,6.559565,10.02134,4.535803,25.885756,6.809349,,,,,,,20.941812,8.833727,23.035244,,
6297,23.181460,9.373558,4.56837,6.560066,10.021912,4.535806,25.893237,6.809835,,,,,,,20.944764,8.833705,23.039246,,
6298,23.185445,9.373606,4.568361,6.560568,10.022485,4.535809,25.900723,6.810321,,,,,,,20.947717,8.833683,23.043249,,
6299,23.189429,9.373654,4.568352,6.561069,10.023057,4.535813,25.908213,6.810808,,,,,,,20.950671,8.833661,23.047252,,
6300,23.193413,9.373702,4.568342,6.561571,10.02363,4.535816,25.915708,6.811294,,,,,,,20.953625,8.833639,23.051256,,
6301,23.197398,9.373750,4.568333,6.562072,10.024203,4.53582,25.923206,6.811781,,,,,,,20.956580,8.833617,23.055261,,
6302,23.201382,9.373798,4.568324,6.562574,10.024777,4.535823,25.930708,6.812267,,,,,,,20.959534,8.833595,23.059266,,
6303,23.205367,9.373846,4.568315,6.563075,10.02535,4.535827,25.938215,6.812754,,,,,,,20.962489,8.833573,23.063272,,
6304,23.209351,9.373894,4.568306,6.563577,10.025924,4.53583,25.945726,6.813241,,,,,,,20.965444,8.833551,23.067278,,
6305,23.213335,9.373942,4.568297,6.564078,10.026498,4.535833,25.953241,6.813728,,,,,,,20.968399,8.833529,23.071286,,
6306,23.217320,9.373990,4.568288,6.56458,10.027073,4.535837,25.96076,6.814214,,,,,,,20.971354,8.833507,23.075293,,
6307,23.221304,9.374038,4.568278,6.565081,10.027648,4.53584,25.968284,6.814701,,,,,,,20.974309,8.833485,23.079302,,
6308,23.225288,9.374087,4.568269,6.565583,10.028222,4.535844,25.975811,6.815188,,,,,,,20.977264,8.833463,23.083311,,
6309,23.229273,9.374135,4.56826,6.566084,10.028798,4.535847,25.983343,6.815674,,,,,,,20.980220,8.833441,23.087321,,
6310,23.233257,9.374183,4.568251,6.566585,10.029373,4.53585,25.990878,6.816161,,,,,,,20.983176,8.833419,23.091331,,
6311,23.237242,9.374231,4.568242,6.567087,10.029949,4.535854,25.998418,6.816648,,,,,,,20.986132,8.833397,23.095342,,
6312,23.241226,9.374279,4.568233,6.567588,10.030524,4.535857,26.005962,6.817135,,,,,,,20.989088,8.833375,23.099354,,
6313,23.245210,9.374327,4.568223,6.56809,10.031101,4.53586,26.013511,6.817621,,,,,,,20.992045,8.833353,23.103366,,
6314,23.249195,9.374375,4.568214,6.568591,10.031677,4.535863,26.021063,6.818108,,,,,,,20.995002,8.833331,23.107379,,
6315,23.253179,9.374423,4.568205,6.569093,10.032254,4.535866,26.028619,6.818595,,,,,,,20.997959,8.833309,23.111393,,
6316,23.257164,9.374471,4.568196,6.569594,10.03283,4.53587,26.03618,6.819081,,,,,,,21.000917,8.833286,23.115407,,
6317,23.261148,9.374519,4.568187,6.570096,10.033408,4.535873,26.043745,6.819568,,,,,,,21.003875,8.833264,23.119422,,
6318,23.265132,9.374567,4.568178,6.570597,10.033985,4.535876,26.051313,6.820055,,,,,,,21.006833,8.833242,23.123437,,
6319,23.269117,9.374615,4.568168,6.571099,10.034562,4.535879,26.058886,6.820541,,,,,,,21.009793,8.833220,23.127454,,
6320,23.273101,9.374663,4.568159,6.5716,10.03514,4.535882,26.066464,6.821028,,,,,,,21.012752,8.833198,23.131471,,
6321,23.277085,9.374712,4.56815,6.572102,10.035718,4.535885,26.074045,6.821515,,,,,,,21.015712,8.833176,23.135488,,
6322,23.281070,9.374760,4.568141,6.572603,10.036297,4.535888,26.08163,6.822002,,,,,,,21.018673,8.833154,23.139506,,
6323,23.285054,9.374808,4.568132,6.573105,10.036875,4.535891,26.08922,6.822488,,,,,,,21.021634,8.833132,23.143525,,
6324,23.289039,9.374856,4.568123,6.573606,10.037454,4.535894,26.096813,6.822975,,,,,,,21.024596,8.833109,23.147545,,
6325,23.293023,9.374904,4.568114,6.574108,10.038033,4.535897,26.104411,6.823462,,,,,,,21.027559,8.833087,23.151565,,
6326,23.297007,9.374952,4.568104,6.574609,10.038612,4.5359,26.112013,6.823948,,,,,,,21.030522,8.833065,23.155586,,
6327,23.300992,9.375000,4.568095,6.575111,10.039191,4.535903,26.119619,6.824435,,,,,,,21.033486,8.833043,23.159607,,
6328,23.304976,9.375048,4.568086,6.575612,10.039771,4.535906,26.127229,6.824922,,,,,,,21.036451,8.833021,23.163629,,
6329,23.308961,9.375096,4.568077,6.576114,10.040351,4.535909,26.134843,6.825408,,,,,,,21.039416,8.832998,23.167652,,
6330,23.312945,9.375144,4.568068,6.576615,10.040931,4.535912,26.142461,6.825895,,,,,,,21.042381,8.832976,23.171675,,
6331,23.316929,9.375192,4.568059,6.577116,10.041511,4.535915,26.150084,6.826382,,,,,,,21.045346,8.832954,23.175700,,
6332,23.320914,9.375240,4.568049,6.577618,10.042092,4.535918,26.15771,6.826869,,,,,,,21.048311,8.832932,23.179724,,
6333,23.324898,9.375288,4.56804,6.578119,10.042673,4.535921,26.165341,6.827355,,,,,,,21.051277,8.832910,23.183750,,
6334,23.328883,9.375337,4.568031,6.578621,10.043254,4.535924,26.172975,6.827842,,,,,,,21.054242,8.832887,23.187776,,
6335,23.332867,9.375385,4.568022,6.579122,10.043835,4.535926,26.180614,6.828329,,,,,,,21.057208,8.832865,23.191803,,
6336,23.336851,9.375433,4.568013,6.579624,10.044416,4.535929,26.188257,6.828815,,,,,,,21.060173,8.832843,23.195830,,
6337,23.340836,9.375481,4.568004,6.580125,10.044998,4.535932,26.195904,6.829302,,,,,,,21.063139,8.832821,23.199858,,
6338,23.344820,9.375529,4.567995,6.580627,10.04558,4.535935,26.203555,6.829789,,,,,,,21.066106,8.832798,23.203887,,
6339,23.348804,9.375577,4.567985,6.581128,10.046162,4.535937,26.21121,6.830275,,,,,,,21.069072,8.832776,23.207916,,
6340,23.352789,9.375625,4.567976,6.58163,10.046744,4.53594,26.21887,6.830762,,,,,,,21.072039,8.832754,23.211946,,
6341,23.356773,9.375673,4.567967,6.582131,10.047327,4.535943,26.226533,6.831249,,,,,,,21.075006,8.832732,23.215977,,
6342,23.360758,9.375721,4.567958,6.582633,10.04791,4.535946,26.2342,6.831736,,,,,,,21.077973,8.832709,23.220009,,
6343,23.364742,9.375769,4.567949,6.583134,10.048493,4.535948,26.241872,6.832222,,,,,,,21.080941,8.832687,23.224041,,
6344,23.368726,9.375817,4.56794,6.583636,10.049076,4.535951,26.249547,6.832709,,,,,,,21.083909,8.832665,23.228073,,
6345,23.372711,9.375865,4.56793,6.584137,10.049659,4.535953,26.257227,6.833196,,,,,,,21.086878,8.832643,23.232107,,
6346,23.376695,9.375913,4.567921,6.584639,10.050243,4.535956,26.264911,6.833682,,,,,,,21.089847,8.832620,23.236141,,
6347,23.380680,9.375962,4.567912,6.58514,10.050827,4.535959,26.272599,6.834169,,,,,,,21.092817,8.832598,23.240176,,
6348,23.384664,9.376010,4.567903,6.585642,10.051411,4.535961,26.28029,6.834656,,,,,,,21.095787,8.832576,23.244211,,
6349,23.388648,9.376058,4.567894,6.586143,10.051995,4.535964,26.287986,6.835142,,,,,,,21.098758,8.832553,23.248247,,
6350,23.392633,9.376106,4.567885,6.586645,10.05258,4.535966,26.295686,6.835629,,,,,,,21.101729,8.832531,23.252284,,
6351,23.396617,9.376154,4.567875,6.587146,10.05308,4.535969,26.302939,6.836116,,,,,,,21.104701,8.832509,23.256322,,
6352,23.400602,9.376202,4.567866,6.587647,10.053581,4.535971,26.310196,6.836603,,,,,,,21.107674,8.832486,23.260360,,
6353,23.404586,9.376250,4.567857,6.588149,10.054083,4.535973,26.317458,6.837089,,,,,,,21.110647,8.832464,23.264398,,
6354,23.408570,9.376298,4.567848,6.58865,10.054584,4.535976,26.324724,6.837576,,,,,,,21.113621,8.832442,23.268438,,
6355,23.412555,9.376346,4.567839,6.589152,10.055086,4.535978,26.331996,6.838063,,,,,,,21.116596,8.832419,23.272478,,
6356,23.416539,9.376394,4.56783,6.589653,10.055589,4.535981,26.339271,6.838549,,,,,,,21.119571,8.832397,23.276519,,
6357,23.420523,9.376442,4.567821,6.590155,10.056092,4.535983,26.346552,6.839036,,,,,,,21.122547,8.832375,23.280560,,
6358,23.424508,9.376490,4.567811,6.590656,10.056595,4.535985,26.353837,6.839523,,,,,,,21.125523,8.832352,23.284603,,
6359,23.428492,9.376538,4.567802,6.591158,10.057098,4.535988,26.361127,6.84001,,,,,,,21.128499,8.832330,23.288646,,
6360,23.432477,9.376587,4.567793,6.591659,10.057602,4.53599,26.368421,6.840496,,,,,,,21.131475,8.832307,23.292689,,
6361,23.436461,9.376635,4.567784,6.592161,10.058107,4.535992,26.37572,6.840983,,,,,,,21.134451,8.832285,23.296733,,
6362,23.440445,9.376683,4.567775,6.592662,10.058611,4.535994,26.383024,6.84147,,,,,,,21.137427,8.832263,23.300778,,
6363,23.444430,9.376731,4.567766,6.593164,10.059116,4.535997,26.390332,6.841956,,,,,,,21.140403,8.832240,23.304824,,
6364,23.448414,9.376779,4.567756,6.593665,10.059622,4.535999,26.397645,6.842443,,,,,,,21.143380,8.832218,23.308870,,
6365,23.452399,9.376827,4.567747,6.594167,10.060128,4.536001,26.404962,6.84293,,,,,,,21.146357,8.832195,23.312917,,
6366,23.456383,9.376875,4.567738,6.594668,10.060634,4.536003,26.412284,6.843416,,,,,,,21.149334,8.832173,23.316965,,
6367,23.460367,9.376923,4.567729,6.59517,10.06114,4.536005,26.419611,6.843903,,,,,,,21.152311,8.832151,23.321013,,
6368,23.464352,9.376971,4.56772,6.595671,10.061647,4.536008,26.426942,6.84439,,,,,,,21.155288,8.832128,23.325062,,
6369,23.468336,9.377019,4.567711,6.596173,10.062154,4.53601,26.434278,6.844877,,,,,,,21.158266,8.832106,23.329112,,
6370,23.472321,9.377067,4.567701,6.596674,10.062662,4.536012,26.441619,6.845363,,,,,,,21.161245,8.832083,23.333162,,
6371,23.476305,9.377115,4.567692,6.597176,10.06317,4.536014,26.448964,6.84585,,,,,,,21.164223,8.832061,23.337213,,
6372,23.480289,9.377163,4.567683,6.597677,10.063678,4.536016,26.456314,6.846337,,,,,,,21.167202,8.832038,23.341265,,
6373,23.484274,9.377212,4.567674,6.598179,10.064187,4.536018,26.463668,6.846823,,,,,,,21.170182,8.832016,23.345318,,
6374,23.488258,9.377260,4.567665,6.59868,10.064696,4.53602,26.471027,6.84731,,,,,,,21.173162,8.831994,23.349371,,
6375,23.492242,9.377308,4.567656,6.599181,10.065205,4.536022,26.478391,6.847797,,,,,,,21.176143,8.831971,23.353425,,
6376,23.496227,9.377356,4.567647,6.599683,10.065715,4.536024,26.485759,6.848283,,,,,,,21.179124,8.831949,23.357479,,
6377,23.500211,9.377404,4.567637,6.600184,10.066225,4.536026,26.493132,6.84877,,,,,,,21.182106,8.831926,23.361534,,
6378,23.504196,9.377452,4.567628,6.600686,10.066736,4.536028,26.500509,6.849257,,,,,,,21.185088,8.831904,23.365590,,
6379,23.508180,9.377500,4.567619,6.601187,10.067246,4.53603,26.507891,6.849744,,,,,,,21.188071,8.831881,23.369647,,
6380,23.512164,9.377548,4.56761,6.601689,10.067758,4.536032,26.515277,6.85023,,,,,,,21.191054,8.831859,23.373704,,
6381,23.516149,9.377596,4.567601,6.60219,10.068269,4.536033,26.522669,6.850717,,,,,,,21.194039,8.831836,23.377762,,
6382,23.520133,9.377644,4.567592,6.602692,10.068781,4.536035,26.530064,6.851204,,,,,,,21.197024,8.831814,23.381821,,
6383,23.524118,9.377692,4.567582,6.603193,10.069293,4.536037,26.537465,6.85169,,,,,,,21.200010,8.831791,23.385880,,
6384,23.528102,9.377740,4.567573,6.603695,10.069806,4.536039,26.544869,6.852177,,,,,,,21.202996,8.831769,23.389940,,
6385,23.532086,9.377788,4.567564,6.604196,10.070319,4.536041,26.552279,6.852664,,,,,,,21.205983,8.831746,23.394001,,
6386,23.536071,9.377837,4.567555,6.604698,10.070832,4.536043,26.559693,6.85315,,,,,,,21.208970,8.831724,23.398063,,
6387,23.540055,9.377885,4.567546,6.605199,10.071345,4.536044,26.567112,6.853637,,,,,,,21.211957,8.831701,23.402125,,
6388,23.544040,9.377933,4.567537,6.605701,10.071859,4.536046,26.574535,6.854124,,,,,,,21.214944,8.831679,23.406188,,
6389,23.548024,9.377981,4.567527,6.606202,10.072374,4.536048,26.581963,6.854611,,,,,,,21.217932,8.831656,23.410251,,
6390,23.552008,9.378029,4.567518,6.606704,10.072888,4.536049,26.589395,6.855097,,,,,,,21.220919,8.831634,23.414316,,
6391,23.555993,9.378077,4.567509,6.607205,10.073403,4.536051,26.596832,6.855584,,,,,,,21.223906,8.831611,23.418381,,
6392,23.559977,9.378125,4.5675,6.607707,10.073918,4.536053,26.604273,6.856071,,,,,,,21.226894,8.831589,23.422446,,
6393,23.563961,9.378173,4.567491,6.608208,10.074434,4.536054,26.611719,6.856557,,,,,,,21.229882,8.831566,23.426513,,
6394,23.567946,9.378221,4.567482,6.60871,10.07495,4.536056,26.61917,6.857044,,,,,,,21.232870,8.831544,23.430580,,
6395,23.571930,9.378269,4.567473,6.609211,10.075466,4.536058,26.626625,6.857531,,,,,,,21.235859,8.831521,23.434648,,
6396,23.575915,9.378317,4.567463,6.609712,10.075983,4.536059,26.634085,6.858017,,,,,,,21.238847,8.831498,23.438716,,
6397,23.579899,9.378365,4.567454,6.610214,10.0765,4.536061,26.641549,6.858504,,,,,,,21.241837,8.831476,23.442785,,
6398,23.583883,9.378413,4.567445,6.610715,10.077017,4.536062,26.649018,6.858991,,,,,,,21.244826,8.831453,23.446855,,
6399,23.587868,9.378462,4.567436,6.611217,10.077535,4.536064,26.656491,6.859478,,,,,,,21.247816,8.831431,23.450926,,
